veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:07,2,74,9.3,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,2,0
2,4,00:00:44,5,65,19.4,4.2,36.5,4.0,,,,,,,,11.13,10.39,9.92,10.71,10.48,,,,,,,,52.64,9,0
3,4,00:00:49,2,63,8.4,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
4,3,00:00:49,2,71,9.9,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.02,3,0
5,1,00:01:08,2,75,12.0,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
6,3,00:01:13,2,75,9.8,,,,,,,,,,,3.15,3.57,,,,,,,,,,,6.72,2,0
7,1,00:01:14,2,78,13.2,,,,,,,,,,,3.43,3.97,,,,,,,,,,,7.40,3,0
8,1,00:02:16,2,71,10.7,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0
9,4,00:02:25,2,67,9.3,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.20,2,0
10,1,00:02:58,2,73,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
11,1,00:03:03,2,74,11.7,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
12,1,00:03:09,5,75,16.5,4.2,30.1,4.0,,,,,,,,12.16,14.70,17.26,14.68,15.78,,,,,,,,74.58,9,0
13,3,00:03:29,2,75,8.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
14,4,00:03:31,2,74,8.6,,,,,,,,,,,2.11,0.94,,,,,,,,,,,3.05,2,0
15,1,00:03:54,2,73,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
16,3,00:04:39,2,73,10.0,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
17,1,00:04:56,2,70,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
18,1,00:05:07,2,71,9.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
19,4,00:05:33,3,69,20.8,3.9,,,,,,,,,,11.49,17.42,9.14,,,,,,,,,,38.06,6,0
20,1,00:05:38,5,58,17.0,4.2,31.1,4.0,,,,,,,,13.09,10.95,11.21,11.22,12.35,,,,,,,,58.82,9,0
21,1,00:05:42,2,62,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
22,4,00:05:51,2,70,9.4,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.34,2,0
23,2,00:06:07,2,75,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
24,1,00:07:11,2,72,9.9,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
25,4,00:07:32,2,70,11.4,,,,,,,,,,,3.55,6.11,,,,,,,,,,,9.66,3,0
26,4,00:07:59,2,65,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
27,2,00:07:59,5,74,19.5,4.3,37.9,4.0,,,,,,,,11.54,13.66,14.24,14.54,14.99,,,,,,,,68.97,9,0
28,3,00:08:01,2,65,10.2,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,3,0
29,3,00:08:01,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,1,00:08:59,2,75,9.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
31,3,00:09:06,2,76,8.9,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
32,4,00:09:16,2,73,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
33,4,00:09:23,2,67,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
34,3,00:10:01,2,75,9.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,2,0
35,4,00:10:05,5,65,17.0,4.2,34.4,4.0,,,,,,,,11.71,9.31,9.31,10.00,10.35,,,,,,,,50.68,9,0
36,4,00:10:14,2,75,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
37,2,00:10:18,2,78,11.9,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
38,1,00:10:18,2,73,9.0,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
39,4,00:10:23,2,72,9.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
40,4,00:10:30,2,77,9.3,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
41,4,00:10:42,2,77,12.0,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.64,3,0
42,4,00:10:55,2,68,8.2,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
43,1,00:11:20,2,76,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
44,4,00:12:12,2,55,6.8,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,2,0
45,4,00:12:55,2,68,7.4,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0
46,3,00:13:06,2,71,9.4,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
47,4,00:13:07,2,69,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
48,4,00:13:47,2,68,9.4,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
49,4,00:15:04,2,73,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
50,1,00:16:02,2,76,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
51,4,00:16:09,2,70,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
52,4,00:16:13,2,70,8.8,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
53,1,00:16:28,2,77,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
54,4,00:16:41,2,55,6.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
55,1,00:17:41,2,68,8.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
56,2,00:17:42,2,76,8.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
57,4,00:17:46,2,70,10.3,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
58,4,00:17:57,2,69,9.5,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
59,4,00:18:05,2,75,12.0,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.30,3,0
60,1,00:18:15,4,63,9.8,14.6,2.9,,,,,,,,,3.08,3.77,2.77,2.62,,,,,,,,,12.23,2,0
61,3,00:18:54,2,55,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
62,4,00:19:07,2,70,8.5,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,2,0
63,4,00:19:27,2,71,11.3,,,,,,,,,,,3.63,4.35,,,,,,,,,,,7.99,3,0
64,4,00:19:30,2,69,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0
65,4,00:19:49,2,66,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
66,4,00:20:08,2,75,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
67,4,00:20:11,2,85,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
68,1,00:20:20,2,71,8.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0
69,4,00:20:52,2,71,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
70,1,00:21:11,2,71,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
71,1,00:21:49,4,64,13.3,25.4,2.9,,,,,,,,,5.29,7.18,4.28,5.29,,,,,,,,,22.04,3,0
72,4,00:22:03,5,65,17.3,4.2,33.0,4.0,,,,,,,,12.34,14.84,13.90,15.57,15.60,,,,,,,,72.25,9,0
73,4,00:22:15,2,70,9.1,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
74,1,00:22:46,2,69,10.8,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
75,4,00:23:03,5,68,20.0,4.2,32.0,4.1,,,,,,,,10.40,16.61,15.56,13.07,13.64,,,,,,,,69.28,9,0
76,1,00:23:12,2,67,10.5,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
77,4,00:23:23,2,71,11.6,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.05,3,0
78,4,00:23:54,2,66,10.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0
79,1,00:24:03,5,69,18.5,4.2,34.6,10.0,,,,,,,,12.43,20.37,22.40,20.10,19.20,,,,,,,,94.49,16,0
80,2,00:24:05,2,76,8.3,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
81,1,00:24:12,2,75,11.9,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.12,3,0
82,1,00:24:24,2,67,11.9,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
83,1,00:24:55,2,82,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
84,4,00:25:25,3,70,26.1,3.9,,,,,,,,,,11.65,15.46,10.12,,,,,,,,,,37.23,4,0
85,4,00:27:02,5,60,17.5,21.2,9.2,21.9,,,,,,,,9.72,13.74,9.03,10.92,9.80,,,,,,,,53.20,11,0
86,3,00:27:17,2,76,9.4,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
87,4,00:27:20,4,77,9.1,11.9,8.7,,,,,,,,,2.73,2.59,1.92,0.97,,,,,,,,,8.21,2,0
88,4,00:27:27,2,78,10.4,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,3,0
89,1,00:27:30,2,72,8.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
90,4,00:27:31,2,72,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
91,4,00:27:55,2,70,9.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
92,4,00:28:36,5,66,19.4,4.2,32.1,3.9,,,,,,,,10.41,16.35,15.97,16.16,16.30,,,,,,,,75.18,9,0
93,3,00:28:39,2,76,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
94,1,00:28:45,2,71,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
95,1,00:29:20,5,55,16.8,4.2,33.8,4.0,,,,,,,,12.56,16.85,16.72,15.17,16.14,,,,,,,,77.44,9,0
96,1,00:29:45,2,72,10.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.20,3,0
97,4,00:30:11,2,71,9.9,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
98,4,00:30:31,2,93,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.04,2,0
99,1,00:31:57,2,69,12.7,,,,,,,,,,,4.40,3.69,,,,,,,,,,,8.10,3,0
100,1,00:32:39,5,64,18.5,4.1,32.3,3.9,,,,,,,,12.66,12.71,12.75,13.58,16.21,,,,,,,,67.91,9,0
101,4,00:32:39,2,74,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
102,2,00:33:17,2,70,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
103,4,00:34:41,5,68,17.4,4.1,34.4,4.0,,,,,,,,11.79,13.08,12.56,7.44,8.43,,,,,,,,53.31,9,0
104,1,00:34:49,2,76,8.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
105,4,00:34:57,2,67,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
106,1,00:35:02,2,58,9.0,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0
107,1,00:35:09,5,60,12.4,20.5,9.7,22.0,,,,,,,,10.76,12.62,12.95,12.52,13.22,,,,,,,,62.08,11,0
108,1,00:35:23,2,74,8.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
109,4,00:36:28,2,70,9.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0
110,4,00:36:43,2,63,9.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
111,3,00:37:07,5,65,19.4,4.3,27.9,9.9,,,,,,,,9.75,13.13,13.15,13.75,12.95,,,,,,,,62.73,16,0
112,4,00:37:36,2,70,9.4,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0
113,1,00:38:27,2,79,11.8,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0
114,1,00:38:30,5,62,17.1,4.2,34.4,3.9,,,,,,,,11.55,15.07,15.13,13.91,14.24,,,,,,,,69.89,9,0
115,1,00:38:47,2,68,11.2,,,,,,,,,,,3.25,3.34,,,,,,,,,,,6.59,3,0
116,3,00:39:06,2,70,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
117,1,00:39:10,2,74,14.3,,,,,,,,,,,4.46,2.98,,,,,,,,,,,7.44,5,0
118,4,00:39:32,2,70,9.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
119,4,00:41:21,2,69,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
120,1,00:41:51,2,70,8.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
121,4,00:41:59,2,67,8.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
122,3,00:41:59,2,66,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
123,1,00:42:56,2,55,7.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
124,4,00:43:10,2,73,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
125,4,00:43:14,2,72,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
126,2,00:43:34,3,73,10.0,11.6,,,,,,,,,,2.43,1.95,0.71,,,,,,,,,,5.09,3,0
127,1,00:43:34,5,60,12.5,20.7,9.7,21.9,,,,,,,,11.05,14.58,17.50,11.31,12.35,,,,,,,,66.79,11,0
128,1,00:44:21,2,71,9.4,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
129,2,00:44:52,5,72,13.2,4.3,30.0,4.0,,,,,,,,9.58,7.78,8.29,5.01,5.69,,,,,,,,36.36,9,0
130,1,00:45:21,2,76,8.9,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0
131,2,00:45:47,2,76,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
132,4,00:45:58,2,81,8.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
133,4,00:46:21,2,75,9.4,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
134,2,00:46:44,2,75,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
135,3,00:46:52,2,62,10.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
136,1,00:47:04,2,73,8.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
137,1,00:47:08,2,74,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
138,1,00:48:11,2,75,10.8,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
139,4,00:48:59,2,69,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
140,1,00:49:22,2,70,8.6,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,2,0
141,4,00:51:35,2,70,8.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
142,1,00:53:09,2,75,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
143,4,00:53:52,5,71,17.2,4.3,33.9,4.1,,,,,,,,12.60,10.26,10.21,11.76,11.46,,,,,,,,56.28,9,0
144,1,00:53:53,2,71,8.6,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0
145,3,00:54:40,2,75,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
146,4,00:54:49,3,63,10.8,14.7,,,,,,,,,,2.92,3.73,3.05,,,,,,,,,,9.70,3,0
147,3,00:55:05,2,80,9.6,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
148,1,00:55:07,2,74,10.8,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
149,4,00:56:15,2,66,9.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
150,2,00:56:17,5,71,19.7,4.2,34.3,4.1,,,,,,,,9.45,6.77,7.17,4.40,4.91,,,,,,,,32.70,9,0
151,4,00:57:38,2,73,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
152,4,00:59:26,2,68,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
153,2,00:59:58,2,71,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,2,0
154,4,01:00:27,2,66,10.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
155,1,01:00:31,5,60,17.2,4.4,29.9,10.0,,,,,,,,14.07,16.33,15.32,13.89,14.34,,,,,,,,73.95,16,0
156,2,01:00:38,2,72,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0
157,2,01:00:51,2,53,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
158,3,01:01:01,2,73,8.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0
159,4,01:01:09,2,70,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
160,4,01:01:59,2,67,10.4,,,,,,,,,,,2.84,3.07,,,,,,,,,,,5.91,3,0
161,4,01:02:04,2,71,11.7,,,,,,,,,,,3.36,3.33,,,,,,,,,,,6.69,3,0
162,4,01:04:24,2,72,11.9,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,3,0
163,1,01:04:46,2,83,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
164,1,01:05:52,5,65,16.9,4.2,32.6,4.0,,,,,,,,13.83,16.64,18.26,16.39,17.93,,,,,,,,83.06,9,0
165,4,01:06:58,5,63,16.9,4.2,33.3,4.0,,,,,,,,9.57,11.25,10.83,9.18,8.72,,,,,,,,49.55,9,0
166,1,01:07:17,2,69,7.7,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
167,4,01:07:27,2,71,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
168,4,01:08:25,2,68,8.6,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
169,1,01:09:12,5,61,12.5,20.9,9.4,21.9,,,,,,,,12.08,17.76,19.23,12.36,12.91,,,,,,,,74.34,11,0
170,4,01:09:56,2,71,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
171,4,01:10:28,2,74,9.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,2,0
172,4,01:10:35,5,62,12.0,20.8,9.4,22.1,,,,,,,,9.82,14.94,16.35,14.21,14.67,,,,,,,,69.99,11,0
173,4,01:11:20,5,60,12.8,21.3,10.1,22.0,,,,,,,,9.66,13.27,11.96,9.21,8.27,,,,,,,,52.37,11,0
174,1,01:11:31,2,71,9.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
175,3,01:11:41,2,72,10.5,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0
176,4,01:11:42,4,62,14.1,13.5,2.8,,,,,,,,,3.48,5.77,3.10,2.35,,,,,,,,,14.70,3,0
177,4,01:11:58,2,72,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
178,4,01:12:14,2,75,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
179,4,01:14:46,2,73,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
180,1,01:14:52,2,72,9.0,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
181,4,01:14:55,2,71,11.7,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
182,4,01:15:01,2,64,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,3,0
183,4,01:15:10,6,62,11.0,4.3,20.5,9.4,22.0,,,,,,,9.18,9.43,9.20,15.08,6.88,6.11,,,,,,,55.88,12,0
184,4,01:16:47,2,60,9.1,,,,,,,,,,,2.59,3.40,,,,,,,,,,,5.99,2,0
185,4,01:16:48,2,29,4.1,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.71,0,0
186,4,01:16:49,2,59,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
187,4,01:16:50,2,58,10.1,,,,,,,,,,,2.02,2.75,,,,,,,,,,,4.77,3,0
188,2,01:17:27,5,65,16.4,4.3,31.1,4.1,,,,,,,,10.29,12.80,12.76,10.86,12.15,,,,,,,,58.85,9,0
190,4,01:17:52,2,66,10.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,3,0
191,1,01:18:34,5,71,19.5,4.1,38.1,4.0,,,,,,,,10.57,10.47,10.85,12.80,13.85,,,,,,,,58.54,9,0
192,4,01:19:57,2,72,11.6,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0
193,1,01:20:12,2,70,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
194,4,01:20:13,2,67,7.8,,,,,,,,,,,1.54,1.83,,,,,,,,,,,3.36,2,0
195,1,01:20:13,2,71,9.3,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
196,1,01:20:42,2,75,10.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
197,4,01:21:54,2,73,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
198,1,01:21:56,5,71,17.9,4.3,33.4,4.0,,,,,,,,12.18,11.75,11.71,8.71,8.82,,,,,,,,53.18,9,0
199,4,01:22:05,2,71,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
200,4,01:22:12,2,73,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
201,4,01:22:56,2,76,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
202,1,01:23:09,2,86,8.2,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
203,1,01:23:46,2,63,21.5,,,,,,,,,,,8.41,12.07,,,,,,,,,,,20.48,5,0
204,2,01:24:57,2,68,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
205,4,01:24:58,2,69,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
206,1,01:25:05,2,70,9.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
207,4,01:25:17,5,62,19.7,4.3,36.2,4.0,,,,,,,,11.50,11.01,10.89,6.19,4.56,,,,,,,,44.15,9,0
208,4,01:26:06,2,74,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
209,4,01:26:48,2,77,8.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
210,4,01:27:25,2,75,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
211,1,01:27:57,2,66,8.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
212,4,01:28:10,5,70,17.9,4.1,32.8,3.9,,,,,,,,11.74,13.25,13.22,7.60,8.31,,,,,,,,54.12,9,0
213,1,01:28:26,2,77,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
214,2,01:28:28,2,73,7.8,,,,,,,,,,,1.69,1.95,,,,,,,,,,,3.64,2,0
216,2,01:29:31,2,89,9.6,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
217,1,01:30:01,2,71,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
218,4,01:30:40,2,70,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
219,2,01:30:59,2,77,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
220,2,01:31:15,2,71,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
221,3,01:31:18,2,81,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
222,1,01:31:39,6,71,16.2,4.3,20.5,9.9,22.0,,,,,,,11.57,9.82,10.76,14.21,13.85,13.90,,,,,,,74.11,12,0
223,1,01:31:41,2,73,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
224,1,01:32:22,5,75,20.1,4.3,32.7,4.1,,,,,,,,12.54,17.53,18.83,15.97,14.22,,,,,,,,79.09,9,0
225,1,01:32:29,2,66,10.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
226,2,01:33:42,2,68,21.2,,,,,,,,,,,6.20,9.75,,,,,,,,,,,15.95,5,0
227,4,01:34:02,2,76,10.8,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.66,3,0
228,3,01:34:03,2,75,11.9,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.31,3,0
229,1,01:34:25,2,69,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
230,2,01:34:26,2,78,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
231,4,01:34:30,5,68,15.6,4.3,33.8,4.0,,,,,,,,11.88,12.30,12.70,13.21,14.92,,,,,,,,65.01,9,0
232,1,01:34:39,2,65,9.0,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
233,4,01:34:40,2,71,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
234,4,01:36:00,2,71,8.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
235,4,01:36:27,5,65,17.2,4.2,34.0,4.2,,,,,,,,12.11,15.73,14.98,15.66,16.64,,,,,,,,75.12,9,0
236,4,01:36:57,2,68,8.6,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
237,1,01:39:18,2,78,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
238,4,01:42:25,2,54,8.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
239,1,01:42:31,2,60,9.8,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
240,1,01:42:33,2,60,9.9,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
241,1,01:42:45,2,70,11.9,,,,,,,,,,,3.11,2.00,,,,,,,,,,,5.12,3,0
242,1,01:43:41,2,85,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
243,2,01:44:25,2,75,9.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
244,4,01:45:10,2,73,13.1,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.11,3,0
245,4,01:45:21,2,80,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
246,4,01:45:23,2,75,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
247,1,01:45:28,2,70,12.8,,,,,,,,,,,4.29,3.43,,,,,,,,,,,7.72,3,0
248,1,01:45:44,2,70,9.7,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
249,2,01:45:48,2,77,9.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
250,1,01:45:51,2,71,8.8,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
251,2,01:45:52,2,76,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,3,0
252,1,01:46:11,2,75,8.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
253,1,01:47:14,5,62,13.6,4.3,33.7,4.2,,,,,,,,10.61,6.67,6.28,5.43,3.56,,,,,,,,32.55,9,0
254,1,01:47:41,2,70,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
255,1,01:50:05,2,70,10.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
256,4,01:50:45,2,73,10.9,,,,,,,,,,,2.60,3.30,,,,,,,,,,,5.90,3,0
257,1,01:51:55,2,70,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
258,4,01:52:10,2,71,9.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
259,1,01:52:25,4,61,11.5,15.2,2.8,,,,,,,,,3.11,3.02,1.38,1.28,,,,,,,,,8.79,3,0
260,4,01:55:32,2,74,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
261,1,01:55:33,2,68,13.0,,,,,,,,,,,3.93,3.00,,,,,,,,,,,6.92,3,0
262,1,01:55:47,2,79,8.9,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
263,1,01:56:25,2,75,9.5,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.13,2,0
264,1,01:58:51,5,62,11.9,4.2,33.0,4.0,,,,,,,,10.39,5.62,5.93,5.60,5.19,,,,,,,,32.72,9,0
265,1,01:59:20,2,68,9.4,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
266,4,02:01:00,5,61,12.7,20.5,9.5,21.9,,,,,,,,9.90,14.21,15.87,9.14,7.69,,,,,,,,56.81,11,0
267,1,02:01:10,2,70,9.5,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.30,2,0
268,1,02:01:13,5,71,20.2,4.2,32.2,3.9,,,,,,,,14.13,15.25,15.47,11.54,11.32,,,,,,,,67.71,9,0
269,3,02:01:47,2,68,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
270,4,02:02:16,2,70,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
271,4,02:02:23,2,66,17.1,,,,,,,,,,,7.26,8.71,,,,,,,,,,,15.98,5,0
272,1,02:02:48,2,82,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
273,4,02:02:48,2,70,8.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
274,1,02:03:03,5,67,15.2,4.2,34.4,4.0,,,,,,,,11.16,7.82,8.31,7.61,7.51,,,,,,,,42.41,9,0
275,4,02:04:39,3,67,23.2,3.8,,,,,,,,,,11.93,16.99,9.67,,,,,,,,,,38.59,6,0
276,1,02:04:54,2,71,11.9,,,,,,,,,,,3.46,2.06,,,,,,,,,,,5.52,3,0
277,1,02:05:24,2,66,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
278,4,02:05:30,2,71,12.1,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
279,4,02:07:57,2,70,9.9,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
280,1,02:08:04,5,68,20.2,4.2,32.2,4.0,,,,,,,,13.21,10.21,10.01,8.29,8.51,,,,,,,,50.22,9,0
281,4,02:09:10,2,81,8.9,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,2,0
282,4,02:09:41,2,67,10.2,,,,,,,,,,,3.05,3.57,,,,,,,,,,,6.62,3,0
283,4,02:10:25,2,58,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
284,4,02:11:08,2,61,9.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.66,2,0
285,4,02:11:57,2,68,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
286,1,02:13:02,2,73,9.1,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
287,3,02:13:20,2,75,9.7,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.32,2,0
288,4,02:13:21,2,69,8.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.78,2,0
289,4,02:14:17,2,68,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
290,4,02:14:19,2,62,9.8,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
291,4,02:15:11,2,68,9.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
292,4,02:16:33,2,71,8.9,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
293,4,02:17:12,5,76,19.6,4.2,33.5,4.0,,,,,,,,9.93,12.18,12.32,11.88,12.19,,,,,,,,58.49,9,0
294,4,02:17:53,5,72,17.0,4.1,35.3,3.9,,,,,,,,10.93,10.46,10.76,8.93,10.19,,,,,,,,51.27,9,0
295,4,02:18:15,2,73,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
296,1,02:18:53,2,68,9.7,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,2,0
297,4,02:19:40,2,63,8.6,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
298,4,02:20:00,2,68,14.3,,,,,,,,,,,4.60,3.53,,,,,,,,,,,8.13,5,0
299,3,02:20:14,2,75,11.6,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
300,1,02:22:29,2,73,9.4,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
301,4,02:23:01,4,78,14.2,24.3,2.8,,,,,,,,,4.13,4.63,3.16,3.33,,,,,,,,,15.25,3,0
302,4,02:23:41,3,76,9.3,11.6,,,,,,,,,,2.04,1.72,0.64,,,,,,,,,,4.40,2,0
303,1,02:23:46,5,64,16.4,4.2,33.8,4.0,,,,,,,,13.05,15.99,16.86,12.23,13.79,,,,,,,,71.91,9,0
304,1,02:23:55,2,71,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
305,1,02:24:13,2,70,9.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
306,3,02:24:39,2,75,8.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
307,4,02:24:42,2,74,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
308,4,02:25:33,2,70,10.5,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
309,1,02:25:47,5,66,16.9,4.2,34.8,3.9,,,,,,,,12.30,9.89,9.60,8.38,8.89,,,,,,,,49.06,9,0
310,3,02:26:14,2,76,9.9,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0
311,4,02:26:18,5,72,12.5,4.3,30.3,4.0,,,,,,,,11.14,10.79,10.27,7.26,6.36,,,,,,,,45.83,9,0
312,4,02:26:46,2,77,8.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
313,4,02:26:52,2,72,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
314,4,02:29:34,5,63,17.2,4.2,36.2,4.0,,,,,,,,11.65,14.48,14.67,10.93,11.10,,,,,,,,62.83,9,0
315,4,02:29:50,2,68,9.3,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
316,4,02:30:46,2,73,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
317,2,02:31:42,2,71,9.6,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
318,1,02:32:42,2,64,8.5,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
319,3,02:33:16,5,65,17.0,4.3,33.5,4.1,,,,,,,,10.99,12.24,12.15,12.69,12.48,,,,,,,,60.55,9,0
320,4,02:33:17,5,57,16.5,4.2,34.4,4.0,,,,,,,,11.69,11.20,10.92,10.78,9.43,,,,,,,,54.01,9,0
321,4,02:34:20,2,69,11.8,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
322,1,02:35:00,5,65,19.3,4.2,39.8,3.9,,,,,,,,12.65,18.12,19.96,11.79,13.33,,,,,,,,75.84,9,0
323,3,02:35:04,2,75,10.2,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
324,1,02:35:05,2,68,9.2,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
325,1,02:35:50,2,73,9.0,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
326,2,02:36:39,5,67,17.0,4.2,35.2,4.0,,,,,,,,10.55,8.86,8.76,7.77,8.13,,,,,,,,44.07,9,0
327,1,02:36:45,2,71,9.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,2,0
328,4,02:37:25,5,35,5.5,9.8,2.1,16.4,,,,,,,,6.00,2.65,5.06,1.76,4.72,,,,,,,,20.18,3,33
330,4,02:38:06,6,70,16.1,4.4,19.5,9.8,22.3,,,,,,,11.85,9.49,8.59,9.07,10.60,9.68,,,,,,,59.28,12,0
331,4,02:38:12,2,73,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
332,1,02:39:40,2,71,8.8,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
333,2,02:41:47,2,72,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
334,1,02:44:10,5,63,17.1,4.2,32.3,3.9,,,,,,,,12.43,8.64,8.41,8.07,9.35,,,,,,,,46.91,9,0
335,2,02:44:14,2,73,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
336,1,02:44:15,2,74,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
337,1,02:45:07,5,65,17.2,4.2,35.8,4.1,,,,,,,,11.49,7.28,8.04,8.82,9.33,,,,,,,,44.95,9,0
338,4,02:46:48,2,68,9.5,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
339,3,02:46:50,2,73,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
340,3,02:47:44,2,81,9.9,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,3,0
341,4,02:47:58,2,73,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
342,4,02:48:06,5,62,12.7,21.1,9.2,21.9,,,,,,,,11.01,16.26,15.03,10.48,13.40,,,,,,,,66.18,11,0
343,2,02:49:41,2,67,12.0,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
344,4,02:50:44,2,72,9.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.06,2,0
345,4,02:51:05,5,66,19.6,4.3,31.3,10.1,,,,,,,,10.77,14.01,14.12,16.16,15.49,,,,,,,,70.55,16,0