veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,5,65,17.5,4.5,33.9,4.1,,,,,,,,9.96,7.26,6.96,5.71,6.19,,,,,,,,36.08,9,0
2,4,00:00:29,2,73,9.8,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.24,2,0
3,2,00:00:49,2,70,11.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
4,1,00:00:50,2,65,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
5,2,00:00:55,2,69,8.5,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
6,4,00:01:14,2,75,10.0,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,3,0
7,1,00:01:22,5,65,17.6,4.2,32.3,3.9,,,,,,,,10.20,12.86,12.32,12.08,12.43,,,,,,,,59.89,9,0
8,1,00:01:26,5,70,16.2,4.3,32.9,4.1,,,,,,,,10.55,8.09,7.68,6.33,5.02,,,,,,,,37.66,9,0
9,4,00:01:34,2,73,9.7,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.49,2,0
10,2,00:01:44,2,79,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
11,3,00:01:51,6,70,19.6,4.1,21.4,8.8,22.6,,,,,,,8.75,8.64,9.18,11.77,10.84,10.06,,,,,,,59.25,12,0
12,2,00:01:51,5,66,13.2,4.3,28.9,4.0,,,,,,,,9.25,7.33,7.31,6.85,8.31,,,,,,,,39.05,9,0
13,4,00:02:06,6,71,12.0,4.3,18.9,9.8,22.0,,,,,,,8.28,7.66,6.32,7.17,7.00,4.82,,,,,,,41.25,12,0
14,1,00:02:12,2,73,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.89,3,0
15,4,00:03:12,5,72,13.4,4.8,36.0,4.4,,,,,,,,10.49,13.98,14.50,18.27,15.60,,,,,,,,72.84,9,0
16,2,00:03:43,5,69,17.2,4.2,32.7,4.0,,,,,,,,9.84,7.26,7.47,5.03,5.47,,,,,,,,35.08,9,0
17,4,00:04:34,2,66,11.8,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0
18,4,00:04:44,2,70,9.3,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,0
19,1,00:05:11,5,64,20.1,4.4,27.9,10.2,,,,,,,,10.29,5.00,5.78,2.84,3.86,,,,,,,,27.78,16,0
20,4,00:05:30,2,73,12.3,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.82,3,0
21,1,00:05:47,5,63,11.7,4.2,35.1,4.0,,,,,,,,9.95,13.51,13.77,12.99,13.74,,,,,,,,63.97,9,0
22,2,00:06:20,4,76,16.9,4.3,18.6,,,,,,,,,9.52,7.18,6.38,8.63,,,,,,,,,31.72,8,0
23,4,00:07:09,5,74,11.7,4.5,36.7,4.2,,,,,,,,8.70,9.60,10.42,8.50,8.96,,,,,,,,46.17,9,0
24,2,00:07:19,2,71,9.7,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,2,0
25,2,00:07:25,5,67,17.4,4.2,35.2,4.0,,,,,,,,9.86,8.47,9.18,7.05,8.09,,,,,,,,42.66,9,0
26,4,00:07:40,5,69,16.5,4.2,35.4,4.1,,,,,,,,10.28,10.90,11.83,13.33,14.64,,,,,,,,60.97,9,0
27,1,00:07:50,5,63,16.9,4.2,34.9,4.0,,,,,,,,10.81,7.73,7.86,7.32,9.11,,,,,,,,42.83,9,0
28,1,00:08:00,2,79,11.0,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
29,3,00:08:24,5,71,17.1,4.1,31.0,4.0,,,,,,,,10.77,9.63,9.45,11.41,10.92,,,,,,,,52.18,9,0
30,3,00:08:36,5,66,12.2,4.3,34.6,4.1,,,,,,,,10.52,12.10,11.80,12.87,13.03,,,,,,,,60.33,9,0
31,4,00:08:40,2,70,11.8,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
32,4,00:09:13,5,69,16.5,4.4,35.5,4.2,,,,,,,,10.78,10.45,10.60,7.85,7.95,,,,,,,,47.63,9,0
33,1,00:10:42,2,75,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
34,3,00:10:56,5,68,19.6,4.3,33.6,4.0,,,,,,,,10.96,14.08,13.70,12.32,15.15,,,,,,,,66.20,9,0
35,4,00:11:10,5,63,11.8,4.3,34.8,4.1,,,,,,,,8.64,9.30,5.70,10.49,10.63,,,,,,,,44.75,9,0
36,4,00:11:12,5,65,11.9,4.3,36.4,4.1,,,,,,,,7.44,9.43,4.26,5.95,9.09,,,,,,,,36.16,9,0
37,4,00:11:13,2,65,9.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
38,3,00:12:51,5,66,11.3,4.2,34.3,3.9,,,,,,,,8.56,8.32,7.98,7.79,7.31,,,,,,,,39.95,9,0
39,1,00:13:10,5,68,17.7,4.3,35.5,4.1,,,,,,,,11.57,11.77,12.18,11.39,12.05,,,,,,,,58.96,9,0
40,2,00:14:35,5,66,16.9,4.2,32.2,4.0,,,,,,,,10.01,7.56,7.69,6.67,6.81,,,,,,,,38.73,9,0
41,1,00:15:47,2,93,10.6,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
42,2,00:16:06,5,69,12.2,4.2,31.2,4.0,,,,,,,,8.81,10.80,11.09,11.34,11.79,,,,,,,,53.84,9,0
43,1,00:16:46,2,73,9.0,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
44,3,00:17:17,5,73,19.6,4.2,34.2,4.0,,,,,,,,11.01,12.33,12.03,7.22,7.24,,,,,,,,49.82,9,0
45,4,00:17:47,2,65,13.5,,,,,,,,,,,3.88,3.28,,,,,,,,,,,7.17,3,0
46,1,00:17:47,3,71,10.0,11.6,,,,,,,,,,2.71,2.77,0.88,,,,,,,,,,6.36,3,0
47,3,00:17:48,2,70,8.7,,,,,,,,,,,0.89,0.46,,,,,,,,,,,1.35,2,0
48,4,00:18:09,5,64,13.2,21.8,9.4,22.9,,,,,,,,8.85,11.09,8.27,7.18,6.62,,,,,,,,42.01,11,0
49,3,00:18:45,2,72,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
50,1,00:18:45,2,66,10.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,3,0
51,4,00:19:13,2,77,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
52,4,00:19:17,2,69,10.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,0
53,1,00:19:45,2,65,8.9,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
54,4,00:19:51,2,69,8.7,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
55,1,00:20:00,5,68,17.0,4.3,35.9,4.0,,,,,,,,11.19,13.56,14.43,10.70,11.36,,,,,,,,61.25,9,0
56,1,00:20:41,2,74,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
57,3,00:21:00,2,70,9.5,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.96,2,0
58,4,00:21:07,5,65,13.4,22.4,10.1,23.5,,,,,,,,9.95,15.28,12.64,6.68,7.43,,,,,,,,51.98,11,0
59,4,00:21:51,5,59,16.7,4.3,34.8,4.1,,,,,,,,10.94,13.93,12.82,9.52,10.68,,,,,,,,57.89,9,0
60,2,00:22:37,2,73,11.4,,,,,,,,,,,4.03,3.91,,,,,,,,,,,7.95,3,0
61,1,00:22:39,2,73,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
62,4,00:22:45,5,65,18.1,4.4,32.8,4.0,,,,,,,,11.36,9.54,9.52,12.21,14.97,,,,,,,,57.61,9,0
63,1,00:23:03,5,71,12.3,4.4,29.2,4.1,,,,,,,,9.79,4.91,4.17,3.36,4.11,,,,,,,,26.35,9,0
64,4,00:23:04,5,68,19.0,4.5,28.4,10.6,,,,,,,,9.26,5.03,5.41,4.02,4.53,,,,,,,,28.25,16,0
65,1,00:23:30,5,66,11.5,4.3,35.2,4.2,,,,,,,,9.22,5.63,5.14,5.43,6.28,,,,,,,,31.70,9,0
66,1,00:23:34,5,66,17.1,4.2,30.9,4.1,,,,,,,,11.12,12.51,12.65,12.02,12.56,,,,,,,,60.87,9,0
67,4,00:23:52,2,72,8.2,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
68,4,00:24:03,2,75,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
69,4,00:24:04,2,73,8.6,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,0
70,4,00:24:05,2,75,10.1,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,3,0
71,4,00:24:14,5,64,16.4,4.4,34.3,4.2,,,,,,,,8.93,5.97,5.15,3.68,3.98,,,,,,,,27.70,9,0
72,1,00:25:37,4,72,11.6,16.7,2.9,,,,,,,,,2.17,1.90,1.03,0.91,,,,,,,,,6.00,3,0
73,4,00:25:45,5,64,11.7,4.2,33.2,4.0,,,,,,,,9.19,12.39,7.16,4.24,5.94,,,,,,,,38.92,9,0
74,2,00:25:49,5,67,15.4,4.3,31.6,4.0,,,,,,,,9.78,10.37,9.99,5.42,5.49,,,,,,,,41.04,9,0
75,1,00:26:03,5,73,16.9,4.2,32.8,4.1,,,,,,,,9.91,7.69,7.67,5.25,5.10,,,,,,,,35.62,9,0
76,2,00:26:14,2,74,10.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
77,2,00:26:42,2,75,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
78,1,00:27:04,2,68,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,2,0
79,4,00:27:20,2,82,9.5,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
80,1,00:27:28,5,66,19.4,4.3,37.9,4.5,,,,,,,,10.19,11.30,10.61,9.35,9.12,,,,,,,,50.57,9,0
81,1,00:28:02,2,77,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
82,1,00:28:04,2,75,8.7,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
83,4,00:28:13,2,72,9.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
84,4,00:28:47,5,69,11.1,4.4,35.9,4.2,,,,,,,,7.53,5.56,6.40,3.59,5.49,,,,,,,,28.57,9,0
85,1,00:29:21,5,62,15.9,4.4,31.6,4.1,,,,,,,,10.73,14.08,13.94,11.80,11.80,,,,,,,,62.36,9,0
86,1,00:29:32,5,64,15.0,4.4,33.3,4.1,,,,,,,,10.65,9.57,9.08,8.72,8.81,,,,,,,,46.84,9,0
87,4,00:29:42,5,65,18.4,4.6,33.8,4.2,,,,,,,,9.09,12.70,11.47,12.38,12.44,,,,,,,,58.08,9,0
88,4,00:30:14,5,72,18.6,4.6,37.7,4.4,,,,,,,,10.10,6.99,6.94,7.65,7.44,,,,,,,,39.13,9,0
89,3,00:30:38,2,72,9.8,,,,,,,,,,,2.22,2.36,,,,,,,,,,,4.57,2,0
90,1,00:31:27,2,78,9.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
91,2,00:32:04,5,69,12.3,4.2,29.2,4.0,,,,,,,,8.77,9.26,9.16,8.15,10.19,,,,,,,,45.53,9,0
92,4,00:32:47,5,65,17.7,4.5,34.9,4.2,,,,,,,,8.83,7.28,7.39,6.09,5.30,,,,,,,,34.89,9,0
94,3,00:33:04,5,63,11.1,4.1,34.3,3.9,,,,,,,,8.99,8.20,8.11,7.98,8.48,,,,,,,,41.76,9,0
95,1,00:33:15,5,63,17.6,4.4,32.6,4.0,,,,,,,,11.94,11.29,10.56,8.91,10.45,,,,,,,,53.15,9,0
96,2,00:33:17,5,66,13.0,20.8,9.6,22.1,,,,,,,,8.59,11.75,9.80,5.18,4.64,,,,,,,,39.95,11,0
97,4,00:33:19,5,68,19.7,4.4,32.4,4.0,,,,,,,,8.50,10.30,9.16,7.74,7.99,,,,,,,,43.68,9,0
98,2,00:33:27,5,62,19.6,4.2,33.1,4.0,,,,,,,,10.36,11.69,12.39,11.42,11.49,,,,,,,,57.35,9,0
99,4,00:34:01,4,66,13.2,38.9,4.2,,,,,,,,,8.73,7.01,4.08,4.21,,,,,,,,,24.03,8,0
100,4,00:34:06,2,75,12.5,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
101,4,00:34:12,5,68,19.3,4.3,32.2,4.2,,,,,,,,9.00,5.65,5.21,5.92,4.37,,,,,,,,30.15,9,0
102,1,00:35:01,2,75,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
103,1,00:35:50,5,73,17.5,4.3,36.9,4.0,,,,,,,,11.26,13.50,14.09,11.94,14.48,,,,,,,,65.27,9,0
104,3,00:36:42,2,71,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
105,1,00:36:48,2,68,11.9,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.97,3,0
106,4,00:37:49,2,68,21.1,,,,,,,,,,,6.42,9.57,,,,,,,,,,,15.99,5,0
107,1,00:37:51,5,66,17.5,4.4,30.5,10.1,,,,,,,,11.39,12.85,13.87,12.38,13.52,,,,,,,,64.01,16,0
108,4,00:38:12,5,69,17.0,4.4,34.2,4.1,,,,,,,,8.90,13.16,11.99,10.83,13.34,,,,,,,,58.23,9,0
109,1,00:38:19,5,63,17.2,4.3,32.9,4.1,,,,,,,,10.53,10.55,10.98,10.24,11.13,,,,,,,,53.43,9,0
110,4,00:39:01,5,65,16.6,4.4,31.9,4.1,,,,,,,,9.24,10.41,10.15,14.46,13.59,,,,,,,,57.85,9,0
111,4,00:39:09,6,66,12.9,4.4,20.5,9.8,22.7,,,,,,,7.50,6.10,6.22,9.15,11.03,8.40,,,,,,,48.39,12,0
112,4,00:39:17,5,69,13.5,22.3,9.8,22.8,,,,,,,,8.62,13.49,8.69,12.67,8.01,,,,,,,,51.48,11,0
113,1,00:40:16,5,67,17.3,4.3,33.1,4.1,,,,,,,,11.14,5.94,5.29,4.90,5.26,,,,,,,,32.52,9,0
114,1,00:40:56,2,75,13.5,,,,,,,,,,,2.86,3.39,,,,,,,,,,,6.25,3,0
115,2,00:40:57,2,74,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
116,2,00:42:22,5,72,17.7,4.2,32.1,4.0,,,,,,,,10.15,11.88,12.72,12.28,12.69,,,,,,,,59.72,9,0
117,1,00:42:48,5,68,17.0,4.3,32.7,4.1,,,,,,,,11.46,13.93,13.91,11.12,11.09,,,,,,,,61.51,9,0
118,4,00:43:07,2,70,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
119,1,00:43:16,5,72,12.3,4.4,29.0,4.1,,,,,,,,9.83,5.22,3.76,3.43,3.84,,,,,,,,26.09,9,0
120,1,00:43:46,5,69,17.1,4.3,36.8,4.1,,,,,,,,9.99,10.19,11.45,6.47,7.33,,,,,,,,45.42,9,0
121,1,00:43:52,5,71,16.2,4.3,38.6,4.0,,,,,,,,9.65,11.46,11.66,7.42,7.02,,,,,,,,47.22,9,0
122,1,00:44:25,5,64,16.5,4.4,33.6,4.0,,,,,,,,10.79,9.17,9.29,8.22,9.42,,,,,,,,46.90,9,0
123,1,00:45:07,5,65,17.2,4.3,31.7,4.0,,,,,,,,10.98,11.60,11.56,11.47,12.40,,,,,,,,58.01,9,0
124,3,00:45:14,2,73,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
125,4,00:45:16,5,69,12.9,22.6,9.4,23.3,,,,,,,,7.58,11.72,8.91,7.76,11.27,,,,,,,,47.25,11,0
126,4,00:46:12,2,79,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0
127,3,00:46:23,5,62,12.0,20.4,9.5,21.9,,,,,,,,9.76,13.74,15.78,10.37,8.42,,,,,,,,58.07,11,0
128,4,00:47:43,2,66,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
129,4,00:48:11,5,69,16.3,4.4,36.0,4.2,,,,,,,,9.66,6.40,6.52,3.57,3.73,,,,,,,,29.86,9,0
130,2,00:48:31,5,68,19.4,4.3,36.1,4.0,,,,,,,,10.52,11.70,12.30,13.19,12.77,,,,,,,,60.48,9,0
132,4,00:49:28,5,72,17.3,4.5,36.1,4.2,,,,,,,,9.45,13.85,12.35,11.09,12.01,,,,,,,,58.75,9,0
133,4,00:49:31,2,73,9.7,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,2,0
134,4,00:49:48,5,70,17.3,4.5,36.7,4.3,,,,,,,,9.79,14.60,14.96,13.10,13.11,,,,,,,,65.57,9,0
135,1,00:50:10,5,68,16.1,4.3,33.9,4.1,,,,,,,,10.27,8.77,8.53,8.73,8.96,,,,,,,,45.25,9,0
136,2,00:50:58,5,70,17.1,4.2,33.4,4.0,,,,,,,,9.38,12.80,13.21,12.11,13.02,,,,,,,,60.52,9,0
137,1,00:51:16,2,72,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
138,4,00:51:24,5,68,18.4,4.5,33.9,4.3,,,,,,,,9.63,9.74,9.64,8.97,7.42,,,,,,,,45.40,9,0
139,4,00:51:59,5,66,12.7,4.5,30.8,4.4,,,,,,,,8.57,6.23,6.20,6.51,5.44,,,,,,,,32.95,9,0
140,1,00:52:06,2,76,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
141,4,00:52:13,5,68,19.0,4.4,33.8,4.1,,,,,,,,9.35,8.18,7.73,4.35,4.75,,,,,,,,34.37,9,0
142,1,00:52:27,2,73,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
143,4,00:52:37,5,68,17.5,4.3,34.6,4.1,,,,,,,,10.34,11.87,12.17,8.99,10.05,,,,,,,,53.43,9,0
144,4,00:52:40,2,66,10.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
145,4,00:52:45,5,73,13.5,22.6,10.4,23.0,,,,,,,,7.98,11.72,8.94,9.33,6.91,,,,,,,,44.88,11,0
146,2,00:52:57,5,71,17.1,4.2,31.7,4.0,,,,,,,,9.57,9.00,9.33,7.99,9.27,,,,,,,,45.17,9,0
147,2,00:53:02,2,87,9.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
148,4,00:53:06,2,81,9.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,3,0
149,1,00:53:11,5,73,11.3,4.3,36.3,4.1,,,,,,,,9.35,10.07,8.59,6.81,7.65,,,,,,,,42.47,9,0
150,1,00:54:02,5,68,17.4,4.3,32.8,4.0,,,,,,,,10.20,12.14,12.79,11.34,11.97,,,,,,,,58.44,9,0
151,2,00:54:14,2,62,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
152,1,00:55:10,2,72,10.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
153,4,00:55:18,2,77,10.0,,,,,,,,,,,4.55,3.94,,,,,,,,,,,8.48,3,0
154,4,00:55:22,6,69,12.3,4.4,21.2,9.9,22.9,,,,,,,7.95,8.35,8.90,11.52,10.11,8.72,,,,,,,55.54,12,0
155,1,00:55:25,5,63,16.9,4.3,32.8,4.3,,,,,,,,11.56,13.10,12.93,11.36,11.99,,,,,,,,60.94,9,0
156,1,00:55:27,2,76,9.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
157,1,00:55:57,5,78,18.2,4.4,40.0,4.1,,,,,,,,10.32,11.90,11.80,8.81,9.83,,,,,,,,52.66,9,36
158,1,00:56:12,5,70,18.8,4.4,28.4,4.3,,,,,,,,10.70,6.46,5.82,3.05,2.25,,,,,,,,28.28,9,0
159,1,00:56:51,5,68,17.7,4.3,28.2,10.3,,,,,,,,11.23,5.00,4.95,2.77,3.25,,,,,,,,27.20,16,0
160,1,00:57:00,2,70,10.7,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
161,2,00:57:58,5,66,14.6,4.3,30.6,10.1,,,,,,,,9.08,11.53,11.56,12.25,12.60,,,,,,,,57.02,16,0
162,1,00:59:24,4,62,11.9,36.8,4.1,,,,,,,,,10.52,17.61,10.60,9.82,,,,,,,,,48.55,8,0
163,4,00:59:54,2,73,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
164,1,01:00:05,2,70,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
166,4,01:00:49,5,65,17.0,4.4,31.6,4.1,,,,,,,,9.95,13.81,12.01,12.17,12.62,,,,,,,,60.55,9,0
167,1,01:01:05,2,77,8.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
168,1,01:03:36,2,73,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
169,4,01:03:57,4,72,4.2,35.6,4.0,,,,,,,,,5.75,4.60,3.53,3.58,,,,,,,,,17.47,7,0
170,1,01:03:59,5,68,17.2,4.3,33.6,4.1,,,,,,,,11.23,10.09,10.23,6.62,5.92,,,,,,,,44.10,9,0
171,1,01:04:23,5,68,15.5,4.4,39.4,4.1,,,,,,,,11.75,13.28,12.09,8.34,8.54,,,,,,,,54.00,9,0
172,2,01:04:52,5,71,20.0,4.3,28.5,4.1,,,,,,,,9.78,5.07,4.85,2.25,2.56,,,,,,,,24.51,9,0
173,3,01:05:24,5,72,15.7,4.3,35.9,4.0,,,,,,,,10.73,8.73,8.65,8.55,8.48,,,,,,,,45.14,9,0
174,1,01:05:30,2,72,10.3,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
175,1,01:05:50,5,69,17.7,4.3,32.1,4.0,,,,,,,,11.82,14.33,15.49,11.98,13.94,,,,,,,,67.56,9,0
176,4,01:05:54,2,81,12.3,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
177,1,01:06:09,2,78,8.1,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
178,3,01:06:27,2,74,10.1,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
179,3,01:07:01,3,78,9.6,10.0,,,,,,,,,,2.16,2.45,0.75,,,,,,,,,,5.37,2,0
180,4,01:07:10,5,69,12.3,4.5,35.4,4.3,,,,,,,,9.85,7.85,8.85,12.54,12.92,,,,,,,,52.02,9,0
181,4,01:07:16,5,65,15.2,4.5,34.4,4.1,,,,,,,,9.73,11.47,10.37,12.79,14.05,,,,,,,,58.41,9,0
182,4,01:07:39,5,72,17.7,4.6,35.7,4.2,,,,,,,,10.67,14.22,13.25,12.51,13.59,,,,,,,,64.24,9,0
183,4,01:08:24,5,69,18.7,4.5,32.0,4.1,,,,,,,,9.29,17.57,11.52,10.84,13.99,,,,,,,,63.21,9,0
184,3,01:08:30,5,67,17.2,4.3,31.7,4.1,,,,,,,,11.25,9.76,9.68,12.43,13.29,,,,,,,,56.41,9,0
185,3,01:09:01,5,66,17.1,4.2,35.8,3.9,,,,,,,,10.30,8.92,8.62,5.07,5.47,,,,,,,,38.38,9,0
186,4,01:09:03,2,67,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
187,1,01:09:27,5,70,16.0,4.3,37.3,4.1,,,,,,,,11.34,12.39,13.01,8.37,8.79,,,,,,,,53.90,9,0
188,1,01:09:51,2,71,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
189,1,01:10:10,5,72,19.6,4.3,37.0,4.1,,,,,,,,10.73,11.61,14.10,11.13,12.63,,,,,,,,60.21,9,0
190,1,01:10:14,2,76,8.9,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,2,0
191,3,01:10:25,2,72,7.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,2,0
192,3,01:11:24,2,74,9.4,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
193,1,01:11:54,2,76,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
194,1,01:12:17,2,71,13.4,,,,,,,,,,,4.02,3.28,,,,,,,,,,,7.30,3,0
195,1,01:12:20,5,63,11.9,20.6,9.7,21.6,,,,,,,,9.62,12.58,15.03,9.90,8.91,,,,,,,,56.03,11,0
196,1,01:12:30,3,61,13.0,4.3,,,,,,,,,,9.00,2.43,3.07,,,,,,,,,,14.50,6,0
197,4,01:13:49,2,69,9.0,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
198,2,01:14:14,5,68,17.0,4.3,34.7,3.9,,,,,,,,9.84,9.56,9.97,4.71,4.86,,,,,,,,38.94,9,0
199,4,01:15:17,2,77,9.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
200,1,01:18:13,5,63,18.1,4.3,30.6,10.2,,,,,,,,10.11,4.56,4.10,2.89,3.49,,,,,,,,25.15,16,0
201,4,01:18:13,5,63,17.5,4.1,29.6,9.6,,,,,,,,8.96,11.04,10.79,9.25,11.80,,,,,,,,51.84,16,0
202,1,01:18:17,5,63,17.3,4.3,30.9,4.0,,,,,,,,10.73,8.24,7.91,8.43,8.74,,,,,,,,44.04,9,0
203,1,01:18:28,2,75,10.0,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0
204,3,01:22:28,5,69,12.4,4.1,28.3,4.0,,,,,,,,9.82,7.18,7.74,8.53,8.36,,,,,,,,41.63,9,0
205,2,01:22:31,5,73,13.4,4.2,31.0,3.9,,,,,,,,9.50,12.63,13.65,12.98,13.54,,,,,,,,62.29,9,0
206,4,01:22:37,2,73,12.0,,,,,,,,,,,3.15,1.93,,,,,,,,,,,5.08,3,0
207,1,01:24:04,2,68,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
208,3,01:24:29,5,71,16.9,4.3,31.9,4.0,,,,,,,,12.28,14.01,13.01,15.03,15.29,,,,,,,,69.62,9,0
209,4,01:25:22,5,72,17.5,4.5,28.5,4.2,,,,,,,,9.85,13.27,12.03,11.05,10.36,,,,,,,,56.57,9,0
210,4,01:26:04,5,68,18.4,4.6,34.6,4.4,,,,,,,,11.02,12.61,12.84,14.02,13.81,,,,,,,,64.30,9,0
211,4,01:26:11,2,72,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
212,1,01:26:21,2,72,11.0,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0
213,4,01:26:34,5,66,17.4,4.4,36.1,4.2,,,,,,,,9.54,12.30,11.22,10.44,12.90,,,,,,,,56.39,9,0
214,4,01:27:13,2,72,11.7,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.21,3,0
215,4,01:27:54,5,68,16.3,4.5,38.3,4.3,,,,,,,,10.97,11.31,10.67,10.44,10.07,,,,,,,,53.46,9,0
216,1,01:28:08,2,67,25.0,,,,,,,,,,,12.08,14.33,,,,,,,,,,,26.41,4,0
217,4,01:28:24,2,53,12.2,,,,,,,,,,,5.72,3.75,,,,,,,,,,,9.47,3,0
218,4,01:28:48,2,72,9.9,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0
219,1,01:28:51,4,71,9.8,16.6,2.8,,,,,,,,,2.59,2.46,0.82,1.04,,,,,,,,,6.92,2,0
220,1,01:28:57,3,66,16.5,4.7,,,,,,,,,,9.97,20.02,7.15,,,,,,,,,,37.14,6,0
221,2,01:29:07,2,63,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
222,1,01:29:36,2,62,21.5,,,,,,,,,,,7.70,8.50,,,,,,,,,,,16.21,5,0
223,3,01:30:09,5,71,16.1,4.2,33.0,10.2,,,,,,,,12.24,12.39,12.16,14.24,13.43,,,,,,,,64.47,16,0
224,1,01:30:16,2,65,11.4,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0
225,1,01:30:43,2,75,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
226,1,01:31:07,2,63,22.8,,,,,,,,,,,9.72,16.89,,,,,,,,,,,26.61,5,0
227,1,01:31:27,2,71,9.0,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.01,2,0
228,4,01:31:42,2,65,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
229,3,01:31:45,5,71,19.9,4.2,33.5,3.9,,,,,,,,11.13,12.12,12.13,5.63,6.51,,,,,,,,47.53,9,0
230,3,01:32:31,2,70,11.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
231,4,01:32:47,2,77,12.2,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
232,1,01:33:07,5,66,20.4,4.2,30.3,10.1,,,,,,,,10.87,11.21,12.23,12.31,14.64,,,,,,,,61.26,16,0
233,4,01:34:07,2,77,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
234,4,01:34:29,5,75,20.0,4.4,31.2,10.1,,,,,,,,8.29,12.19,11.73,13.07,13.82,,,,,,,,59.11,16,0
235,4,01:34:39,2,72,9.7,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
236,1,01:34:46,5,65,17.0,4.3,31.8,4.0,,,,,,,,11.24,8.01,8.04,10.07,10.16,,,,,,,,47.53,9,0
237,4,01:34:58,2,71,12.2,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
238,4,01:35:51,2,70,13.1,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
239,1,01:36:34,3,61,12.2,4.2,,,,,,,,,,10.02,2.54,3.21,,,,,,,,,,15.77,6,0
240,4,01:36:48,5,66,13.9,4.4,34.3,4.3,,,,,,,,8.84,9.51,9.12,13.09,15.03,,,,,,,,55.58,9,0
241,3,01:36:54,5,71,14.6,4.3,30.0,4.1,,,,,,,,7.99,5.71,5.38,2.76,2.99,,,,,,,,24.84,9,0
242,4,01:37:01,2,70,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
243,3,01:37:01,5,73,11.3,4.3,37.4,4.0,,,,,,,,9.06,11.03,9.96,7.07,6.98,,,,,,,,44.10,9,0
244,4,01:37:18,2,68,10.3,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
245,1,01:38:02,2,67,8.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
246,1,01:38:06,5,64,19.6,4.2,27.5,10.3,,,,,,,,11.05,5.09,6.10,2.97,2.81,,,,,,,,28.03,16,0
247,2,01:38:42,5,68,15.3,4.3,30.7,10.0,,,,,,,,9.02,11.25,11.94,12.60,12.86,,,,,,,,57.67,16,0
248,1,01:39:03,5,67,17.9,4.4,31.8,4.1,,,,,,,,10.81,7.95,7.43,7.79,7.05,,,,,,,,41.03,9,0
249,1,01:39:20,5,63,19.6,4.3,31.8,4.1,,,,,,,,9.66,8.37,8.36,6.34,7.84,,,,,,,,40.57,9,0
250,3,01:39:41,2,70,8.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
251,4,01:39:48,2,66,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
252,3,01:40:26,2,71,8.3,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
253,4,01:40:35,5,70,18.2,4.3,39.7,4.1,,,,,,,,10.30,8.55,8.47,8.18,6.42,,,,,,,,41.91,9,0
254,4,01:40:41,5,66,15.6,4.4,36.6,4.2,,,,,,,,10.86,12.73,12.72,13.81,13.38,,,,,,,,63.50,9,0
255,1,01:41:49,2,50,12.0,,,,,,,,,,,5.06,3.31,,,,,,,,,,,8.38,3,0
256,1,01:42:13,2,68,12.0,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0
257,4,01:43:37,5,68,12.5,4.3,35.4,4.2,,,,,,,,9.44,9.45,9.36,11.12,10.08,,,,,,,,49.45,9,0
258,1,01:43:45,5,66,12.8,21.2,9.6,22.2,,,,,,,,9.97,11.56,12.82,9.70,11.52,,,,,,,,55.58,11,0
259,3,01:43:55,5,46,11.4,4.2,31.9,4.0,,,,,,,,17.01,16.93,16.32,14.70,15.25,,,,,,,,80.21,9,0
260,4,01:44:26,2,68,21.2,,,,,,,,,,,9.46,8.78,,,,,,,,,,,18.24,5,0
261,2,01:45:10,5,68,19.9,4.3,35.0,10.1,,,,,,,,9.95,10.92,11.45,13.44,13.49,,,,,,,,59.25,16,0
262,1,01:47:04,5,70,13.0,4.3,31.4,4.0,,,,,,,,11.34,15.92,14.80,12.28,13.44,,,,,,,,67.79,9,0
263,2,01:47:12,2,70,11.0,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.58,3,0
264,2,01:49:25,2,71,12.0,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
265,1,01:49:30,5,65,16.9,4.3,32.7,4.1,,,,,,,,10.89,8.00,8.13,8.68,8.69,,,,,,,,44.39,9,0
266,4,01:49:35,5,70,19.0,4.4,35.7,4.2,,,,,,,,9.28,13.08,12.65,10.25,9.45,,,,,,,,54.71,9,0
267,3,01:50:37,5,66,16.2,4.2,36.1,4.0,,,,,,,,9.87,11.34,11.04,11.49,11.70,,,,,,,,55.43,9,0
268,4,01:51:32,5,65,18.0,4.6,33.5,4.4,,,,,,,,8.85,9.36,9.02,10.15,9.44,,,,,,,,46.82,9,0
269,1,01:51:47,5,65,17.7,4.4,30.7,10.1,,,,,,,,11.64,13.26,12.11,13.03,12.44,,,,,,,,62.49,16,0
270,1,01:52:31,5,71,17.2,4.3,34.6,4.1,,,,,,,,10.76,12.06,11.92,6.62,6.65,,,,,,,,48.02,9,0
271,4,01:53:25,5,69,19.5,4.4,34.4,4.1,,,,,,,,8.34,10.13,8.44,13.77,13.50,,,,,,,,54.18,9,0
272,4,01:53:37,5,70,19.9,4.5,32.7,4.2,,,,,,,,8.68,5.78,5.45,3.68,2.67,,,,,,,,26.27,9,0
273,1,01:53:56,5,68,18.3,4.2,33.1,4.0,,,,,,,,11.06,5.45,5.51,3.97,4.45,,,,,,,,30.45,9,0
274,3,01:54:00,2,73,10.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
275,2,01:54:43,3,65,17.5,4.2,,,,,,,,,,8.80,2.79,3.47,,,,,,,,,,15.07,6,0
276,1,01:54:47,2,69,12.2,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
277,3,01:55:32,5,70,18.9,4.3,30.6,3.9,,,,,,,,9.85,5.46,5.21,3.44,2.85,,,,,,,,26.81,9,0
278,3,01:55:57,5,68,17.2,4.2,32.2,4.0,,,,,,,,11.09,10.43,10.44,10.68,10.31,,,,,,,,52.95,9,0
279,4,01:56:20,5,69,18.7,4.5,37.5,4.4,,,,,,,,9.29,5.96,6.37,4.17,5.82,,,,,,,,31.61,9,0
280,2,01:56:41,2,73,10.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
281,3,01:57:11,5,73,15.2,4.3,31.5,4.1,,,,,,,,9.50,9.01,8.86,7.31,7.41,,,,,,,,42.08,9,0
282,1,01:57:32,2,73,11.3,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,0
283,4,01:58:06,5,72,18.2,4.5,36.4,4.3,,,,,,,,9.78,7.79,8.33,9.80,10.23,,,,,,,,45.94,9,0
284,1,01:58:10,5,69,17.4,4.2,36.5,4.1,,,,,,,,11.19,12.49,14.12,8.73,9.63,,,,,,,,56.16,9,0
285,1,01:58:15,5,70,17.4,4.3,37.8,4.1,,,,,,,,10.73,11.98,13.18,12.15,12.20,,,,,,,,60.23,9,0
286,3,01:58:35,5,68,17.2,4.2,32.0,4.0,,,,,,,,11.24,10.55,10.31,12.98,13.82,,,,,,,,58.90,9,0
287,2,01:59:18,5,63,16.9,32.9,2.8,2.8,,,,,,,,8.82,7.31,2.30,1.93,1.71,,,,,,,,22.07,10,0
288,3,02:00:32,5,69,17.3,4.2,36.4,4.0,,,,,,,,10.13,13.31,13.56,14.02,15.22,,,,,,,,66.25,9,0
289,2,02:01:13,3,73,9.3,15.5,,,,,,,,,,2.61,2.93,2.21,,,,,,,,,,7.75,2,0
290,2,02:01:17,2,75,11.2,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0
291,3,02:02:11,4,70,9.8,9.2,10.2,,,,,,,,,2.45,2.20,2.33,1.49,,,,,,,,,8.47,2,0
292,3,02:02:12,5,70,19.9,4.2,32.8,4.0,,,,,,,,10.47,10.66,10.64,7.79,7.78,,,,,,,,47.33,9,0
293,4,02:02:14,5,68,15.5,4.5,33.9,4.2,,,,,,,,9.52,12.92,13.53,12.99,13.83,,,,,,,,62.78,9,0
294,4,02:02:14,2,66,10.3,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
295,4,02:02:20,2,75,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
296,1,02:02:33,5,71,15.9,4.3,32.2,4.0,,,,,,,,10.78,13.90,13.53,13.62,14.36,,,,,,,,66.18,9,0
297,3,02:02:44,5,65,12.6,21.6,9.1,22.3,,,,,,,,9.38,13.30,11.10,11.25,11.35,,,,,,,,56.38,11,0
298,1,02:03:09,5,66,16.7,4.2,33.1,4.0,,,,,,,,10.63,15.62,15.69,13.02,13.88,,,,,,,,68.82,9,0
299,4,02:03:58,5,69,19.4,4.2,33.1,4.1,,,,,,,,9.14,10.38,10.67,5.08,6.72,,,,,,,,41.99,9,0
301,1,02:04:15,5,70,16.6,4.2,33.8,4.1,,,,,,,,10.44,11.79,12.78,10.67,10.67,,,,,,,,56.36,9,0
302,4,02:04:46,5,68,20.0,4.4,32.7,4.1,,,,,,,,10.09,13.34,13.32,9.65,11.70,,,,,,,,58.10,9,0
303,4,02:04:54,5,70,11.6,4.4,32.7,4.1,,,,,,,,8.73,9.69,9.79,6.32,6.02,,,,,,,,40.55,9,0