veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:00:17,2,58,9.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,2,0,19,min5,,,61.6,1.00
2,4,00:00:19,2,73,9.3,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.68,2,0,61,min5,,,61.7,1.00
3,1,00:01:05,2,64,9.3,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.15,2,0,74,min5,,,61.7,1.00
4,1,00:02:21,2,70,8.8,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,51,min5,,,60.3,1.00
5,1,00:02:51,2,64,9.0,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,34,min5,,,60.7,1.00
6,4,00:05:37,2,75,12.0,,,,,,,,,,,3.44,2.15,,,,,,,,,,,5.58,3,0,90,min5,,,61.1,1.00
7,4,00:05:54,2,69,8.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,2,0,18,min5,,,60.9,1.00
8,1,00:06:21,2,68,9.1,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,23,min5,,,60.8,1.00
9,4,00:08:52,2,73,8.7,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,23,min5,,,60.8,1.00
10,4,00:09:12,2,66,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0,0,min5,,,61.2,1.00
11,1,00:09:42,2,63,12.1,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.65,3,0,72,min5,,,61.1,1.00
12,1,00:12:23,2,64,12.1,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,82,min5,,,61.0,1.00
13,4,00:13:31,2,69,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,94,min5,,,61.2,1.00
14,4,00:14:45,2,66,9.6,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.45,2,0,84,min5,,,60.9,1.00
15,1,00:15:00,2,63,9.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0,29,min5,,,61.1,1.00
16,1,00:15:12,2,68,12.9,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.10,3,0,29,min5,,,60.8,1.00
17,1,00:15:18,2,68,11.2,,,,,,,,,,,0.62,0.72,,,,,,,,,,,1.35,3,0,90,min5,,,60.6,1.00
18,2,00:19:22,2,70,9.9,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,3,0,49,min5,,,60.6,1.00
19,1,00:20:19,2,70,9.3,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,2,0,74,min5,,,60.7,1.00
20,1,00:20:52,2,68,10.7,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,3,0,29,min5,,,61.2,1.00
21,4,00:21:09,2,62,16.7,,,,,,,,,,,4.65,6.89,,,,,,,,,,,11.54,5,0,59,min5,,,61.5,1.00
22,4,00:21:30,2,66,9.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,2,0,55,min5,,,61.5,1.00
23,1,00:24:24,2,68,8.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,31,min5,,,60.5,1.00
24,1,00:24:27,2,70,9.0,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,49,min5,,,60.6,1.00
25,4,00:24:54,2,66,8.9,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.34,2,0,12,min5,,,61.3,1.00
26,1,00:25:12,2,68,14.1,,,,,,,,,,,3.86,2.40,,,,,,,,,,,6.25,5,0,14,min5,,,61.0,1.00
27,4,00:26:19,2,62,8.2,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,9,2,min5,,,60.7,1.00
28,1,00:28:32,2,46,13.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,28,min5,,,60.4,1.00
29,1,00:28:36,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,68,min5,,,60.4,1.00
30,1,00:28:39,2,62,9.1,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,93,min5,,,60.4,1.00
31,1,00:29:25,2,67,8.6,,,,,,,,,,,0.61,0.73,,,,,,,,,,,1.34,2,0,31,min5,,,60.6,1.00
32,1,00:32:25,2,55,8.3,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,49,min5,,,60.2,1.00
33,1,00:33:05,2,68,9.0,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.53,2,0,46,min5,,,60.8,1.00
34,4,00:36:37,2,65,10.0,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0,19,min5,,,60.6,1.00
35,1,00:37:17,2,61,16.6,,,,,,,,,,,4.31,5.95,,,,,,,,,,,10.26,5,0,40,min5,,,60.6,1.00
36,1,00:37:26,2,75,8.9,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,96,min5,,,60.4,1.00
37,4,00:37:31,1,63,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,89,min5,,,60.5,1.00
38,4,00:37:32,1,62,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,12,min5,,,60.4,1.00
39,1,00:39:12,2,69,9.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,39,min5,,,60.4,1.00
40,1,00:39:30,2,62,9.4,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,2,0,53,min5,,,60.6,1.00
41,1,00:40:48,2,67,12.2,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,51,min5,,,60.2,1.00
42,1,00:44:12,2,69,9.3,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.45,2,0,66,min5,,,60.2,1.00
43,1,00:47:18,2,71,13.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,32,min5,,,60.6,1.00
44,1,00:47:24,2,66,14.4,,,,,,,,,,,4.62,2.85,,,,,,,,,,,7.47,5,0,99,min5,,,60.4,1.00
45,1,00:47:57,3,65,8.9,11.8,,,,,,,,,,0.97,1.12,0.63,,,,,,,,,,2.73,2,0,96,min5,,,59.4,1.00
46,1,00:53:21,1,69,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,67,min5,,,60.8,1.00
47,1,00:53:50,2,68,12.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.62,3,0,6,min5,,,60.1,1.00
48,1,00:56:00,2,65,8.9,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.39,2,0,63,min5,,,60.1,1.00
49,2,00:56:53,2,69,8.3,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,62,min5,,,60.0,1.00
50,1,00:58:23,2,63,10.8,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,3,0,27,min5,,,59.3,1.00
51,4,00:58:24,2,62,11.7,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0,78,min5,,,59.4,1.00
52,1,00:58:32,2,55,10.2,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,3,0,26,min5,,,58.6,1.00
53,1,00:59:43,2,58,14.2,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,5,0,72,min5,,,59.9,1.00
54,1,01:02:06,2,64,8.6,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.86,2,0,98,min5,,,59.8,1.00
55,1,01:04:06,2,61,8.1,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,59,min5,,,59.8,1.00
56,4,01:04:07,2,72,10.0,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,3,0,65,min5,,,59.9,1.00
57,1,01:05:35,2,64,8.7,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,9,min5,,,59.6,1.00
58,1,01:07:47,2,65,10.5,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,3,0,57,min5,,,59.3,1.00
59,4,01:08:00,2,70,11.8,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0,21,min5,,,59.7,1.00
60,1,01:08:54,2,67,9.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,96,min5,,,58.7,1.00
61,2,01:11:53,2,69,9.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,17,min5,,,58.2,1.00
62,4,01:12:17,2,69,9.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,2,0,26,min5,,,58.1,1.00
63,4,01:12:38,2,62,9.6,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,9,57,min5,,,58.0,1.00
64,1,01:14:11,2,72,9.0,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,22,min5,,,59.8,1.00
65,1,01:16:02,2,74,8.7,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,97,min5,,,58.7,1.00
66,4,01:16:07,2,62,7.0,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,9,55,min5,,,58.8,1.00
67,1,01:17:09,2,68,8.7,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,92,min5,,,58.8,1.00
68,1,01:19:55,2,67,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,54,min5,,,59.3,1.00
69,4,01:23:53,2,60,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,70,min5,,,59.1,1.00
70,4,01:27:01,2,69,10.3,,,,,,,,,,,3.75,3.84,,,,,,,,,,,7.59,3,0,30,min5,,,58.9,1.00
71,4,01:27:39,2,62,7.3,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.76,2,9,96,min5,,,59.0,1.00
72,3,01:28:48,2,62,8.9,,,,,,,,,,,1.22,0.52,,,,,,,,,,,1.74,2,9,90,min5,,,59.8,1.00
73,4,01:29:23,3,66,10.8,15.2,,,,,,,,,,2.63,3.17,1.40,,,,,,,,,,7.20,3,0,72,min5,,,60.5,1.00
74,4,01:29:55,2,66,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,88,min5,,,59.8,1.00
75,1,01:31:25,2,65,8.6,,,,,,,,,,,1.16,1.14,,,,,,,,,,,2.31,2,0,34,min5,,,60.4,1.00
76,4,01:31:39,2,66,10.8,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0,81,min5,,,60.0,1.00
77,1,01:31:54,2,66,8.9,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.97,2,0,88,min5,,,60.6,1.00
78,1,01:37:31,2,67,8.7,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,86,min5,,,60.6,1.00
79,1,01:38:24,2,65,8.6,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,0,52,min5,,,61.0,1.00
80,1,01:38:44,2,69,9.1,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.29,2,12,18,min5,,,60.8,1.00
81,4,01:44:40,1,65,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,19,54,min5,,,60.7,1.00
82,4,01:44:41,1,62,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,76,min5,,,60.7,1.00
83,1,01:48:54,2,84,8.8,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0,30,min5,,,60.0,1.00
84,1,01:49:56,2,63,8.8,,,,,,,,,,,1.28,1.25,,,,,,,,,,,2.53,2,0,78,min5,,,59.4,1.00
85,1,01:50:04,2,65,10.8,,,,,,,,,,,2.23,2.32,,,,,,,,,,,4.54,3,0,1,min5,,,59.9,1.00
86,2,01:50:09,3,66,11.9,13.0,,,,,,,,,,2.94,2.38,0.75,,,,,,,,,,6.07,3,0,8,min5,,,60.1,1.00
87,4,01:50:34,3,58,12.1,18.5,,,,,,,,,,3.95,3.90,1.81,,,,,,,,,,9.66,3,0,40,min5,,,60.1,1.00
88,4,01:50:51,2,75,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,43,min5,,,60.4,1.00
89,1,01:51:15,2,64,8.8,,,,,,,,,,,0.97,0.93,,,,,,,,,,,1.90,2,0,84,min5,,,60.0,1.00
90,1,01:54:17,2,63,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0,9,min5,,,60.2,1.00
91,4,01:59:23,2,65,8.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,2,min5,,,61.1,1.00
92,1,02:07:12,2,68,10.0,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,3,0,12,min5,,,61.1,1.00
93,1,02:09:40,2,62,22.6,,,,,,,,,,,3.43,8.09,,,,,,,,,,,11.52,5,0,54,min5,,,60.8,1.00
94,1,02:11:11,2,61,8.4,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,62,min5,,,60.7,1.00
95,4,02:14:28,2,75,9.3,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0,73,min5,,,59.4,1.00
96,4,02:19:23,2,63,8.7,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,0,27,min5,,,59.9,1.00
97,4,02:23:59,2,71,14.2,,,,,,,,,,,5.03,3.53,,,,,,,,,,,8.56,5,0,37,min5,,,58.9,1.00
98,1,02:29:51,2,71,9.3,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0,12,min5,,,60.2,1.00
99,1,02:30:38,3,59,11.5,18.3,,,,,,,,,,3.04,2.96,1.13,,,,,,,,,,7.13,3,0,72,min5,,,59.9,1.00
100,1,02:30:42,2,71,8.7,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,86,min5,,,59.8,1.00
101,1,02:41:41,2,64,11.7,,,,,,,,,,,1.05,0.96,,,,,,,,,,,2.02,3,0,28,min5,,,59.5,1.00
102,1,02:46:17,2,70,9.4,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,23,min5,,,59.2,1.00
103,1,02:46:39,2,64,9.3,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.83,2,0,80,min5,,,59.3,1.00
104,2,02:54:03,2,65,8.6,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.57,2,0,24,min5,,,59.7,1.00
105,4,03:01:04,2,68,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,74,min5,,,59.0,1.00
106,1,03:02:45,2,56,8.9,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0,83,min5,,,58.2,1.00
107,4,03:05:30,2,77,8.6,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0,76,min5,,,59.3,1.00
108,4,03:06:57,2,65,10.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,16,min5,,,58.6,1.00
109,1,03:09:09,2,63,8.7,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,71,min5,,,58.6,1.00
110,4,03:15:16,2,67,11.9,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,3,0,61,min5,,,58.4,1.00
111,1,03:15:54,2,61,8.5,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.91,2,0,51,min5,,,58.8,1.00
112,1,03:18:05,2,58,9.2,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.04,2,0,29,min5,,,58.7,1.00
113,1,03:22:36,4,74,11.6,20.1,2.3,,,,,,,,,0.95,1.34,1.19,1.23,,,,,,,,,4.72,3,0,99,min5,,,59.0,1.00
114,1,03:26:15,2,67,9.1,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,81,min5,,,58.1,1.00
115,4,03:26:19,2,68,8.4,,,,,,,,,,,1.05,1.13,,,,,,,,,,,2.18,2,8:8,70,min5,,,58.0,1.00
116,1,03:27:19,2,75,12.8,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,3,0,43,min5,,,57.7,1.00
117,4,03:32:03,2,62,7.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,9,22,min5,,,58.4,1.00
118,1,03:41:00,2,73,9.3,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,26,min5,,,58.6,1.00
119,4,03:42:52,2,52,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,64,min5,,,58.5,1.00
120,1,03:46:44,2,69,14.1,,,,,,,,,,,4.45,2.91,,,,,,,,,,,7.36,5,0,65,min5,,,56.3,1.00
121,1,03:47:48,2,67,7.9,,,,,,,,,,,1.35,1.54,,,,,,,,,,,2.89,2,0,79,min5,,,57.2,1.00
122,2,03:53:21,2,79,12.0,,,,,,,,,,,1.01,0.48,,,,,,,,,,,1.49,3,0,13,min5,,,56.9,1.00
123,4,04:04:58,2,62,11.8,,,,,,,,,,,1.65,1.81,,,,,,,,,,,3.46,3,9,31,min5,,,56.9,1.00
124,2,04:07:20,2,71,8.6,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.68,2,0,14,min5,,,57.4,1.00
125,1,04:07:36,2,66,9.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,0,3,min5,,,57.4,1.00
126,1,04:13:28,2,64,8.6,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,2,0,97,min5,,,57.9,1.00
127,2,04:13:37,3,64,12.1,12.9,,,,,,,,,,1.91,1.44,0.75,,,,,,,,,,4.10,3,0,71,min5,,,58.1,1.00
128,4,04:14:45,2,69,8.0,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,2,0,13,min5,,,58.1,1.00
129,1,04:15:28,2,64,9.0,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,12,min5,,,58.2,1.00
130,1,04:23:42,2,73,12.2,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,3,0,95,min5,,,57.9,1.00
131,1,04:25:37,2,71,8.7,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,0,2,min5,,,58.2,1.00
132,1,04:26:23,4,66,12.4,17.5,3.0,,,,,,,,,3.84,5.13,1.02,1.15,,,,,,,,,11.14,3,0,36,min5,,,59.1,1.00
133,4,04:27:53,2,61,9.0,,,,,,,,,,,1.36,0.65,,,,,,,,,,,2.01,2,0,86,min5,,,58.2,1.00
134,1,04:28:15,5,64,13.1,4.2,35.5,4.0,,,,,,,,7.96,9.39,8.77,4.26,4.90,,,,,,,,35.28,9,0,49,min5,,,58.4,1.00
135,4,04:29:20,2,73,8.6,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,2,0,57,min5,,,58.8,1.00
136,4,04:32:47,2,62,12.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,9,6,min5,,,59.1,1.00
137,1,04:41:03,1,66,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,49,min5,,,59.2,1.00
138,4,04:41:49,2,68,8.6,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0,17,min5,,,59.4,1.00
139,4,04:42:30,2,54,8.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,4,min5,,,59.3,1.00
140,3,04:42:31,2,77,9.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0,81,min5,,,59.3,1.00
141,4,04:44:50,2,64,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,78,min5,,,58.9,1.00
142,1,04:45:06,2,67,10.0,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.07,3,0,98,min5,,,58.9,1.00
143,4,04:46:26,2,69,14.3,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,14,9,59,min5,,,59.5,1.00
144,4,04:47:17,2,64,9.2,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.85,2,0,41,min5,,,58.8,1.00
145,4,04:47:24,2,65,8.5,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,2,min5,,,58.9,1.00
146,3,04:47:25,2,71,9.7,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.71,2,0,73,min5,,,58.9,1.00
147,4,04:48:42,2,75,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0,58,min5,,,59.5,1.00
148,1,04:54:57,3,71,8.8,19.4,,,,,,,,,,0.87,1.20,1.35,,,,,,,,,,3.42,2,0,3,min5,,,60.6,1.00
149,1,04:57:04,3,63,12.0,20.5,,,,,,,,,,2.60,2.34,1.84,,,,,,,,,,6.78,3,0,58,min5,,,60.9,1.00
150,4,04:57:32,2,61,9.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0,13,min5,,,61.0,1.00
151,1,05:00:51,3,68,11.5,20.0,,,,,,,,,,2.16,2.16,2.06,,,,,,,,,,6.38,3,0,4,min5,,,61.1,1.00
152,1,05:03:06,2,67,8.8,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,52,min5,,,61.3,1.00
153,1,05:08:49,1,67,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,78,min5,,,61.3,1.00
154,1,05:10:41,2,72,13.2,,,,,,,,,,,2.81,3.61,,,,,,,,,,,6.41,3,0,63,min5,,,61.3,1.00
155,4,05:11:08,2,66,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,37,min5,,,61.3,1.00
156,4,05:13:51,2,66,8.8,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.50,2,0,41,min5,,,61.5,1.00
157,4,05:14:57,2,70,8.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,41,min5,,,61.3,1.00
158,4,05:15:06,2,70,8.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,9,min5,,,61.3,1.00
159,1,05:18:30,5,71,12.3,4.2,32.9,4.1,,,,,,,,4.57,3.82,4.63,1.54,1.74,,,,,,,,16.31,9,0,74,min5,,,61.5,1.00
160,2,05:18:30,5,72,12.3,4.3,33.0,4.1,,,,,,,,3.65,2.23,2.58,2.12,1.67,,,,,,,,12.25,9,0,50,min5,,,61.5,1.00
161,1,05:19:39,2,67,11.9,,,,,,,,,,,2.06,2.37,,,,,,,,,,,4.43,3,0,76,min5,,,61.5,1.00
162,3,05:24:13,2,66,9.2,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,87,min5,,,61.7,1.00
163,4,05:27:12,2,68,23.8,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,5,9,26,min5,,,61.8,1.00
164,1,05:28:07,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,10,min5,,,61.8,1.00
165,3,05:30:37,1,68,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,12:19,9,min5,,,61.7,1.00
166,3,05:30:38,2,68,28.5,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,14,9,43,min5,,,61.7,1.00
167,3,05:31:18,2,65,9.6,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.96,2,0,94,min5,,,62.0,1.00
168,1,05:32:00,2,60,8.6,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,1,min5,,,61.9,1.00
169,4,05:33:29,2,66,8.2,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,9,83,min5,,,62.0,1.00
170,4,05:34:54,2,74,8.7,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,6,min5,,,62.1,1.00
171,4,05:37:12,2,70,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,83,min5,,,62.1,1.00
172,1,05:37:21,2,70,13.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0,52,min5,,,62.1,1.00
173,4,05:39:06,2,66,8.9,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.70,2,9,21,min5,,,62.3,1.00
174,1,05:39:10,2,63,9.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0,25,min5,,,62.3,1.00
175,4,05:39:43,2,64,8.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,2,0,83,min5,,,62.4,1.00
176,4,05:40:09,2,66,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,59,min5,,,62.3,1.00
177,4,05:42:24,2,64,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,0,64,min5,,,62.2,1.00
178,4,05:43:14,2,66,13.2,,,,,,,,,,,3.34,4.38,,,,,,,,,,,7.73,3,0,58,min5,,,62.4,1.00
179,4,05:45:32,2,66,8.7,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.04,2,9,12,min5,,,62.3,1.00
180,1,05:45:59,2,64,11.1,,,,,,,,,,,1.39,1.49,,,,,,,,,,,2.88,3,0,92,min5,,,62.4,1.00
181,4,05:46:14,2,68,9.9,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,82,min5,,,62.4,1.00
182,1,05:46:25,3,65,11.5,20.2,,,,,,,,,,0.41,0.61,0.98,,,,,,,,,,1.99,3,8,2,min5,,,62.3,1.00
183,4,05:48:16,2,61,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0,80,min5,,,62.3,1.00
184,2,05:48:18,2,69,8.6,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.71,2,0,71,min5,,,62.4,1.00
185,4,05:49:39,2,66,7.9,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,9,67,min5,,,62.6,1.00
186,4,05:50:20,2,71,9.3,,,,,,,,,,,1.22,1.34,,,,,,,,,,,2.57,2,0,49,min5,,,62.5,1.00
187,1,05:52:01,2,63,15.7,,,,,,,,,,,2.46,3.33,,,,,,,,,,,5.79,14,0,62,min5,,,62.5,1.00
188,1,05:52:23,2,69,8.8,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.12,2,12,7,min5,,,62.6,1.00
189,4,05:53:35,2,52,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0,39,min5,,,62.6,1.00
190,4,05:54:15,1,60,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,87,min5,,,62.7,1.00
191,4,05:54:16,1,66,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,7,min5,,,62.7,1.00
192,3,05:55:21,2,72,10.8,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,3,0,57,min5,,,62.6,1.00
193,4,05:55:24,2,48,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,10,min5,,,62.6,1.00
194,4,05:56:14,6,73,14.2,4.2,26.4,5.2,5.2,,,,,,,10.31,14.75,14.83,16.60,16.00,17.41,,,,,,,89.90,10,0,11,min5,,,62.7,1.00
195,4,05:56:22,2,67,9.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,52,min5,,,62.6,1.00
196,1,06:01:17,2,63,8.4,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0,5,min5,,,62.8,1.00
197,4,06:01:47,2,69,14.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,14,9,78,min5,,,62.7,1.00
198,2,06:05:07,2,73,8.9,,,,,,,,,,,0.97,0.49,,,,,,,,,,,1.46,2,0,81,min5,,,62.8,1.00
199,4,06:05:31,2,58,9.2,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,48,min5,,,62.8,1.00
200,4,06:06:25,1,64,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,10:8:19,57,min5,,,62.8,1.00
201,4,06:06:26,1,69,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,68,min5,,,62.8,1.00
202,4,06:07:26,2,70,15.7,,,,,,,,,,,2.35,3.09,,,,,,,,,,,5.44,14,0,56,min5,,,62.8,1.00
203,2,06:08:06,2,68,9.9,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.04,3,0,28,min5,,,62.8,1.00
204,2,06:08:23,2,73,9.4,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,78,min5,,,62.8,1.00
205,4,06:10:04,2,65,8.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,35,min5,,,62.9,1.00
206,1,06:10:26,4,68,12.0,20.1,2.6,,,,,,,,,2.41,2.42,1.17,1.08,,,,,,,,,7.07,3,0,20,min5,,,62.8,1.00
207,1,06:11:04,3,67,12.0,19.1,,,,,,,,,,1.90,1.48,1.87,,,,,,,,,,5.25,3,0,10,min5,,,62.8,1.00
208,4,06:11:13,2,70,10.1,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0,97,min5,,,62.8,1.00
209,4,06:11:45,2,72,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,75,min5,,,62.8,1.00
210,4,06:11:47,2,72,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0,35,min5,,,62.8,1.00
211,1,06:11:55,2,67,9.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0,74,min5,,,62.8,1.00
212,2,06:13:20,2,59,9.6,,,,,,,,,,,1.92,2.19,,,,,,,,,,,4.11,2,0,90,min5,,,62.9,1.00
213,4,06:13:45,2,71,9.3,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,72,min5,,,62.8,1.00
214,4,06:14:45,2,64,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,20,min5,,,63.0,1.00
215,1,06:14:59,2,55,9.0,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,52,min5,,,63.0,1.00
216,1,06:15:51,2,71,8.6,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,17,min5,,,62.9,1.00
217,2,06:16:45,2,69,9.3,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,89,min5,,,62.9,1.00
218,1,06:16:48,2,65,12.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0,26,min5,,,62.9,1.00
219,4,06:16:53,2,67,9.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,58,min5,,,62.9,1.00
220,4,06:17:19,2,66,9.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,58,min5,,,62.9,1.00
221,4,06:18:27,2,68,10.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.99,3,0,19,min5,,,62.9,1.00
222,4,06:19:24,2,68,9.4,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,0,2,min5,,,62.9,1.00
223,4,06:19:35,2,74,8.5,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,2,0,17,min5,,,62.9,1.00
224,4,06:20:05,2,70,8.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,100,min5,,,62.9,1.00
225,1,06:20:10,2,64,12.0,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,3,0,49,min5,,,62.9,1.00
226,2,06:24:09,2,73,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,63,min5,,,63.0,1.00
227,1,06:24:30,2,63,9.0,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.33,2,0,54,min5,,,63.0,1.00
228,4,06:25:40,1,70,,,,,,,,,,,,12.61,,,,,,,,,,,,12.61,15,10:8:19,25,min5,,,63.0,1.00
229,4,06:25:41,1,69,,,,,,,,,,,,11.46,,,,,,,,,,,,11.46,15,9:19,74,min5,,,63.0,1.00
230,4,06:25:55,2,71,9.4,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,57,min5,,,63.1,1.00
231,4,06:26:38,2,74,8.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0,4,min5,,,63.0,1.00
232,4,06:27:02,2,66,12.1,,,,,,,,,,,4.05,3.33,,,,,,,,,,,7.38,3,0,32,min5,,,62.9,1.00
233,4,06:27:59,2,66,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,0,min5,,,62.9,1.00
234,1,06:28:00,2,67,9.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,82,min5,,,62.9,1.00
235,4,06:29:22,2,65,11.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0,76,min5,,,63.0,1.00
236,4,06:29:28,2,66,11.8,,,,,,,,,,,3.52,3.00,,,,,,,,,,,6.52,3,0,51,min5,,,63.0,1.00
237,2,06:29:44,2,73,9.1,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,60,min5,,,63.0,1.00
238,4,06:29:57,2,72,9.2,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,18,min5,,,63.0,1.00
239,4,06:31:18,2,69,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0,80,min5,,,63.0,1.00
240,1,06:31:23,2,69,9.0,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,91,min5,,,63.0,1.00
241,1,06:31:42,2,67,12.0,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0,30,min5,,,63.0,1.00
242,2,06:33:32,2,71,8.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,31,min5,,,63.1,1.00
243,1,06:33:36,2,67,12.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,3,0,5,min5,,,63.0,1.00
244,1,06:33:41,1,71,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,12:19,57,min5,,,63.1,1.00
245,1,06:33:55,2,65,9.0,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,28,min5,,,63.1,1.00
246,1,06:34:00,3,69,12.3,20.2,,,,,,,,,,2.27,2.65,2.45,,,,,,,,,,7.37,3,0,47,min5,,,63.1,1.00
247,4,06:34:29,5,67,13.3,4.3,35.8,4.1,,,,,,,,9.88,8.29,8.03,4.63,4.55,,,,,,,,35.38,9,0,50,min5,,,63.1,1.00
248,4,06:35:01,2,70,9.1,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,71,min5,,,63.1,1.00
249,1,06:36:20,2,71,10.0,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,3,0,75,min5,,,63.1,1.00
250,4,06:36:41,2,64,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,49,min5,,,63.1,1.00
251,1,06:36:58,2,70,9.0,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,2,8,32,min5,,,63.1,1.00
252,4,06:38:19,2,69,7.9,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,70,min5,,,63.0,1.00
253,1,06:38:36,2,64,9.9,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,3,0,65,min5,,,63.1,1.00
254,4,06:39:29,2,58,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,39,min5,,,63.1,1.00
255,4,06:39:47,2,71,9.2,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,2,0,5,min5,,,63.1,1.00
256,4,06:41:28,2,66,10.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,3,0,45,min5,,,63.1,1.00
257,1,06:41:32,2,58,10.0,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.33,3,0,24,min5,,,63.1,1.00
258,4,06:42:59,2,67,18.2,,,,,,,,,,,0.79,0.97,,,,,,,,,,,1.76,14,8,22,min5,,,63.2,1.00
259,4,06:43:00,1,69,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,65,min5,,,63.2,1.00
260,1,06:44:04,1,63,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,9,min5,,,63.2,1.00
261,1,06:44:05,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,31,min5,,,63.2,1.00
262,1,06:44:28,2,68,8.8,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,59,min5,,,63.3,1.00
263,4,06:45:15,2,68,8.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,6,min5,,,63.3,1.00
264,2,06:49:44,2,71,10.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,3,0,71,min5,,,63.3,1.00
265,2,06:54:41,2,75,8.6,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,0,84,min5,,,63.5,1.00
266,4,06:55:28,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,8:19,9,min5,,,63.5,1.00
267,4,06:55:29,1,69,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,20,min5,,,63.5,1.00
268,4,06:55:37,2,65,22.6,,,,,,,,,,,7.03,9.91,,,,,,,,,,,16.94,5,0,79,min5,,,63.5,1.00
269,4,06:55:50,2,72,10.1,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.75,3,0,58,min5,,,63.6,1.00
270,1,06:55:52,2,61,8.3,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,37,min5,,,63.6,1.00
271,1,06:55:58,2,68,9.6,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,0,11,min5,,,63.5,1.00
272,4,06:56:22,2,69,9.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,19,min5,,,63.6,1.00
273,1,06:56:26,2,60,8.5,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0,47,min5,,,63.6,1.00
274,4,06:56:26,2,72,12.1,,,,,,,,,,,3.98,2.99,,,,,,,,,,,6.97,3,0,44,min5,,,63.6,1.00
275,4,06:57:11,2,66,8.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,61,min5,,,63.6,1.00
276,1,06:57:15,2,64,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,13,min5,,,63.6,1.00
277,4,06:57:32,2,70,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,95,min5,,,63.5,1.00
278,1,06:58:44,2,73,5.6,,,,,,,,,,,0.41,0.55,,,,,,,,,,,0.96,2,9,44,min5,,,63.6,1.00
279,4,06:59:20,2,68,10.7,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,66,min5,,,63.6,1.00
280,1,06:59:22,2,68,8.4,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0,33,min5,,,63.6,1.00