veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:19,5,68,14.8,23.5,12.0,24.0,,,,,,,,11.87,15.81,12.09,11.06,9.91,,,,,,,,60.74,11,0,39,min54.tye
2,1,00:00:31,3,73,9.2,13.8,,,,,,,,,,2.78,2.44,0.91,,,,,,,,,,6.13,2,0,75,min54.tye
3,1,00:00:34,5,70,20.4,4.2,36.5,4.0,,,,,,,,12.68,14.15,15.30,11.41,11.67,,,,,,,,65.20,9,0,38,min54.tye
4,1,00:01:05,4,71,9.8,12.5,6.9,,,,,,,,,2.34,2.15,1.27,0.95,,,,,,,,,6.71,2,0,86,min54.tye
5,1,00:01:37,5,69,17.3,4.3,33.7,4.0,,,,,,,,10.81,15.19,14.74,13.88,14.25,,,,,,,,68.86,9,0,66,min54.tye
6,1,00:02:08,5,75,12.4,4.2,32.5,4.1,,,,,,,,9.12,8.13,7.43,5.17,6.35,,,,,,,,36.19,9,0,14,min54.tye
7,1,00:02:17,2,77,10.2,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,15,min54.tye
8,1,00:02:25,2,73,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,11,min54.tye
9,1,00:02:41,5,64,13.1,4.2,29.9,4.0,,,,,,,,8.90,4.98,4.33,4.57,4.61,,,,,,,,27.37,9,0,81,min54.tye
10,1,00:02:47,5,64,11.0,4.4,34.1,4.0,,,,,,,,9.56,5.67,6.46,4.32,3.84,,,,,,,,29.86,9,0,14,min54.tye
11,4,00:03:00,5,69,17.6,4.6,31.7,10.8,,,,,,,,14.29,19.10,18.64,20.90,21.50,,,,,,,,94.42,16,0,16,min54.tye
12,4,00:03:25,2,78,10.0,,,,,,,,,,,3.21,1.98,,,,,,,,,,,5.19,3,0,37,min54.tye
13,4,00:03:29,2,76,9.6,,,,,,,,,,,2.90,1.61,,,,,,,,,,,4.51,2,0,82,min54.tye
14,4,00:03:32,2,71,9.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,1,min54.tye
15,4,00:03:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,80,min54.tye
16,4,00:03:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,56,min54.tye
17,1,00:03:48,5,70,16.5,4.5,34.9,4.2,,,,,,,,11.32,15.91,16.11,13.07,12.97,,,,,,,,69.39,9,0,0,min54.tye
18,3,00:03:54,5,70,11.3,4.3,34.9,3.9,,,,,,,,8.34,9.32,9.18,8.21,8.42,,,,,,,,43.47,9,0,15,min54.tye
19,1,00:04:01,5,63,15.9,4.3,30.2,4.1,,,,,,,,10.36,6.25,5.63,5.01,5.19,,,,,,,,32.44,9,0,78,min54.tye
20,1,00:04:23,5,62,16.1,4.3,35.1,4.0,,,,,,,,11.71,7.77,7.29,6.19,6.51,,,,,,,,39.48,9,0,75,min54.tye
21,4,00:04:27,5,71,13.5,4.5,37.7,4.3,,,,,,,,13.54,21.82,21.39,17.47,18.17,,,,,,,,92.38,9,0,93,min54.tye
22,1,00:04:47,2,66,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0,97,min54.tye
23,4,00:04:48,5,66,18.0,4.5,37.1,4.3,,,,,,,,14.37,18.23,17.76,20.05,20.06,,,,,,,,90.48,9,0,25,min54.tye
24,1,00:04:53,5,66,15.2,4.3,29.3,4.1,,,,,,,,10.64,14.54,14.49,13.43,13.06,,,,,,,,66.16,9,0,8,min54.tye
25,4,00:04:59,5,66,12.9,22.1,10.0,22.9,,,,,,,,9.96,16.52,10.56,9.07,8.72,,,,,,,,54.82,11,0,73,min54.tye
26,1,00:05:08,5,66,17.2,4.3,32.4,4.0,,,,,,,,10.36,8.86,8.54,7.40,7.19,,,,,,,,42.36,9,0,8,min54.tye
27,2,00:06:43,5,66,12.3,4.2,34.0,4.0,,,,,,,,8.25,6.83,6.78,4.82,5.30,,,,,,,,31.98,9,0,21,min54.tye
28,3,00:07:43,5,71,19.6,4.3,35.3,3.9,,,,,,,,8.45,11.20,11.01,11.99,12.11,,,,,,,,54.74,9,0,57,min54.tye
29,1,00:07:44,5,70,17.6,4.3,36.4,4.0,,,,,,,,11.09,14.81,13.61,12.53,13.12,,,,,,,,65.16,9,0,7,min54.tye
30,1,00:07:48,5,67,17.3,4.3,33.4,4.0,,,,,,,,10.87,8.39,7.64,8.83,9.70,,,,,,,,45.44,9,0,73,min54.tye
31,1,00:08:05,5,66,16.3,4.3,33.7,4.1,,,,,,,,11.86,11.15,10.08,5.06,5.39,,,,,,,,43.54,9,0,71,min54.tye
32,1,00:08:25,2,65,8.9,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,75,min54.tye
33,4,00:09:05,5,70,19.0,4.8,38.2,4.4,,,,,,,,15.95,14.44,14.62,13.10,13.39,,,,,,,,71.51,9,0,30,min54.tye
34,1,00:09:14,2,65,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,97,min54.tye
35,4,00:09:18,5,75,13.6,23.7,10.2,24.5,,,,,,,,9.70,21.92,7.85,11.98,8.30,,,,,,,,59.75,11,0,26,min54.tye
36,1,00:09:38,2,72,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,31,min54.tye
37,1,00:10:03,2,78,9.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0,69,min54.tye
38,4,00:10:11,5,69,19.1,4.7,40.1,4.5,,,,,,,,15.71,20.57,19.54,17.37,20.82,,,,,,,,94.01,9,0,21,min54.tye
39,4,00:10:51,5,71,19.0,4.6,28.9,4.3,,,,,,,,16.23,23.95,21.39,19.20,17.35,,,,,,,,98.13,9,0,9,min54.tye
40,1,00:11:30,5,68,17.3,4.2,33.2,4.0,,,,,,,,10.44,5.06,4.97,4.43,3.47,,,,,,,,28.37,9,0,14,min54.tye
41,2,00:11:37,2,75,9.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0,72,min54.tye
42,1,00:11:42,2,68,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,17,min54.tye
43,1,00:12:05,2,73,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,2,min54.tye
44,4,00:12:17,5,71,18.9,4.9,35.7,4.5,,,,,,,,14.01,9.52,10.17,7.42,9.14,,,,,,,,50.26,9,0,87,min54.tye
45,2,00:12:17,5,71,20.3,4.2,34.3,3.9,,,,,,,,8.99,11.15,11.71,10.75,12.25,,,,,,,,54.84,9,0,98,min54.tye
46,4,00:12:59,5,66,12.3,4.5,36.6,4.3,,,,,,,,11.36,20.45,9.55,10.07,10.56,,,,,,,,61.99,9,0,72,min54.tye
47,3,00:13:09,5,63,11.7,4.1,32.4,3.9,,,,,,,,7.83,8.73,5.91,5.08,6.53,,,,,,,,34.08,9,0,50,min54.tye
48,4,00:13:35,5,69,15.8,4.3,32.8,4.1,,,,,,,,12.85,14.52,13.99,11.83,14.22,,,,,,,,67.41,9,0,70,min54.tye
49,1,00:14:05,4,65,17.4,4.3,18.9,,,,,,,,,10.42,6.46,6.40,7.59,,,,,,,,,30.86,8,0,74,min54.tye
50,4,00:14:29,2,69,9.6,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0,69,min54.tye
51,1,00:14:37,2,65,10.4,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0,16,min54.tye
52,1,00:14:44,5,67,17.4,4.3,36.5,4.1,,,,,,,,10.55,13.06,13.27,7.41,7.72,,,,,,,,52.01,9,0,58,min54.tye
53,4,00:15:08,5,63,12.3,4.2,31.5,4.2,,,,,,,,13.77,11.07,18.92,12.56,15.67,,,,,,,,71.99,9,0,19,min54.tye
54,1,00:15:19,2,68,9.3,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.66,2,0,23,min54.tye
55,1,00:15:28,5,66,17.1,4.3,35.6,4.0,,,,,,,,9.63,8.03,8.35,5.62,5.12,,,,,,,,36.75,9,0,24,min54.tye
56,4,00:15:37,5,68,13.1,22.5,10.1,22.6,,,,,,,,10.49,21.32,16.68,14.56,9.23,,,,,,,,72.27,11,0,14,min54.tye
57,1,00:16:32,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,94,min54.tye
58,4,00:16:39,2,69,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,53,min54.tye
59,1,00:16:40,2,74,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0,63,min54.tye
60,4,00:16:42,5,64,19.0,4.7,37.9,5.2,,,,,,,,13.47,18.90,18.92,20.11,19.63,,,,,,,,91.03,9,0,50,min54.tye
61,4,00:16:50,5,69,20.4,5.0,39.8,6.7,,,,,,,,13.70,22.11,22.80,23.21,22.65,,,,,,,,104.46,9,0,68,min54.tye
62,3,00:16:51,2,75,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,51,min54.tye
63,3,00:17:08,2,84,9.5,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0,70,min54.tye
64,4,00:17:27,6,65,16.2,4.5,21.7,9.8,23.1,,,,,,,10.76,13.94,13.83,20.80,19.01,10.88,,,,,,,89.22,12,0,87,min54.tye
65,2,00:17:32,2,82,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,48,min54.tye
66,2,00:17:38,2,69,10.9,,,,,,,,,,,2.54,2.82,,,,,,,,,,,5.36,3,0,25,min54.tye
67,4,00:17:43,5,69,18.4,4.7,37.6,4.5,,,,,,,,14.82,16.58,16.44,21.11,15.19,,,,,,,,84.14,9,0,85,min54.tye
68,1,00:18:07,2,72,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,58,min54.tye
69,4,00:19:27,5,70,14.6,4.4,40.3,4.1,,,,,,,,11.43,15.93,14.68,10.47,12.91,,,,,,,,65.42,9,0,44,min54.tye
70,1,00:19:29,5,65,16.5,4.3,32.4,4.0,,,,,,,,9.83,14.47,15.39,13.33,14.15,,,,,,,,67.17,9,0,75,min54.tye
71,4,00:19:30,5,71,19.6,4.7,38.0,4.5,,,,,,,,14.35,10.98,10.00,6.82,9.21,,,,,,,,51.35,9,0,35,min54.tye
72,4,00:19:43,5,73,15.5,4.7,42.1,4.4,,,,,,,,11.55,12.06,12.20,8.76,7.50,,,,,,,,52.06,9,0,37,min54.tye
73,1,00:19:52,5,73,19.8,4.3,33.0,4.2,,,,,,,,9.88,7.02,6.03,7.43,6.44,,,,,,,,36.80,9,0,21,min54.tye
74,2,00:19:56,2,75,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0,66,min54.tye
75,4,00:19:59,2,70,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,74,min54.tye
76,4,00:20:05,5,70,12.1,4.7,38.1,4.4,,,,,,,,13.82,13.01,14.29,13.29,12.67,,,,,,,,67.08,9,0,50,min54.tye
77,4,00:20:16,5,71,18.9,4.6,37.8,6.4,,,,,,,,13.47,21.14,19.80,19.43,19.41,,,,,,,,93.25,9,0,87,min54.tye
78,2,00:20:49,5,65,13.2,21.3,9.4,22.5,,,,,,,,8.29,12.32,10.77,6.64,6.24,,,,,,,,44.25,11,0,88,min54.tye
79,4,00:21:17,2,70,9.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,2,0,68,min54.tye
80,4,00:21:54,2,78,8.9,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,26,min54.tye
81,4,00:21:57,2,75,9.4,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,2,0,72,min54.tye
82,1,00:22:01,5,63,17.2,4.3,30.4,4.1,,,,,,,,10.45,12.02,12.60,12.46,13.24,,,,,,,,60.77,9,0,34,min54.tye
83,2,00:22:51,2,75,11.3,,,,,,,,,,,2.79,3.52,,,,,,,,,,,6.31,3,0,93,min54.tye
84,3,00:22:56,5,65,17.3,4.2,28.1,4.0,,,,,,,,9.32,6.80,6.61,7.10,6.64,,,,,,,,36.47,9,0,38,min54.tye
85,1,00:23:06,5,63,15.9,4.5,32.1,4.0,,,,,,,,10.88,7.04,6.75,7.09,6.45,,,,,,,,38.21,9,0,70,min54.tye
86,3,00:23:13,6,66,11.3,4.3,19.3,12.6,21.5,,,,,,,7.28,5.30,5.19,8.45,6.21,7.33,,,,,,,39.77,12,0,46,min54.tye
87,4,00:24:17,5,68,12.5,4.6,37.8,4.3,,,,,,,,13.30,15.11,14.12,13.62,15.19,,,,,,,,71.33,9,0,78,min54.tye
88,3,00:24:19,2,72,10.0,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,3,0,32,min54.tye
89,1,00:24:46,4,63,13.1,28.4,4.1,,,,,,,,,10.15,16.61,12.14,11.88,,,,,,,,,50.77,8,0,78,min54.tye
90,1,00:24:52,4,63,13.1,28.6,4.1,,,,,,,,,11.21,13.83,4.51,4.49,,,,,,,,,34.04,8,0,55,min54.tye
91,4,00:25:07,5,70,20.5,4.8,30.8,11.4,,,,,,,,13.43,7.97,7.93,3.74,5.14,,,,,,,,38.21,16,0,65,min54.tye
92,1,00:25:14,5,70,18.1,4.2,30.5,4.0,,,,,,,,10.16,5.94,5.91,5.60,4.49,,,,,,,,32.09,9,0,63,min54.tye
93,1,00:25:23,4,64,11.8,24.4,2.6,,,,,,,,,3.39,4.72,3.65,3.07,,,,,,,,,14.83,3,0,63,min54.tye
94,1,00:26:54,2,73,8.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,26,min54.tye
95,1,00:27:46,2,77,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,55,min54.tye
96,4,00:27:51,5,68,19.1,4.8,35.9,4.6,,,,,,,,14.52,17.93,16.51,20.30,19.62,,,,,,,,88.87,9,0,11,min54.tye
97,4,00:27:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,16,min54.tye
98,1,00:27:55,2,79,12.2,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,3,0,34,min54.tye
99,1,00:28:02,2,71,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,4,min54.tye
100,3,00:28:29,2,68,11.5,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0,23,min54.tye
101,4,00:28:41,5,63,16.5,4.5,37.6,4.3,,,,,,,,14.05,17.40,17.96,19.38,18.51,,,,,,,,87.29,9,0,64,min54.tye
102,4,00:29:10,5,70,13.5,23.0,10.0,23.9,,,,,,,,11.17,18.99,14.28,15.37,8.50,,,,,,,,68.31,11,0,4,min54.tye
103,1,00:29:28,5,70,16.8,4.2,36.0,4.0,,,,,,,,11.05,11.18,11.34,9.17,10.99,,,,,,,,53.72,9,0,55,min54.tye
104,1,00:29:50,2,78,9.2,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.17,2,0,19,min54.tye
105,1,00:29:55,5,71,17.7,4.3,35.8,4.0,,,,,,,,11.28,9.54,8.92,6.83,6.98,,,,,,,,43.55,9,0,62,min54.tye
106,4,00:30:55,5,51,16.9,4.6,33.5,4.4,,,,,,,,12.62,17.74,16.25,14.92,14.49,,,,,,,,76.02,9,0,88,min54.tye
107,4,00:31:05,3,66,14.9,4.5,,,,,,,,,,11.19,7.81,7.60,,,,,,,,,,26.60,6,0,16,min54.tye
108,4,00:31:05,2,66,4.2,,,,,,,,,,,7.34,7.15,,,,,,,,,,,14.49,14,38,43,min54.tye
109,2,00:31:30,2,75,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,32,min54.tye
110,4,00:31:35,5,69,13.5,22.8,10.8,24.1,,,,,,,,12.84,16.46,16.64,16.19,13.76,,,,,,,,75.89,11,0,4,min54.tye
111,1,00:32:05,4,70,14.6,22.2,2.7,,,,,,,,,4.13,3.93,1.28,1.15,,,,,,,,,10.50,4,0,47,min54.tye
112,3,00:33:03,5,68,17.3,4.2,31.2,4.0,,,,,,,,8.65,9.01,9.07,12.90,14.00,,,,,,,,53.63,9,0,36,min54.tye
113,4,00:33:06,6,69,12.5,4.6,20.2,10.3,22.9,,,,,,,10.95,11.81,11.14,16.12,9.85,14.24,,,,,,,74.12,12,0,22,min54.tye
114,1,00:33:06,2,73,11.0,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.50,3,0,98,min54.tye
115,3,00:33:20,5,70,17.2,4.1,33.5,4.0,,,,,,,,8.91,7.27,7.54,4.12,3.96,,,,,,,,31.80,9,0,28,min54.tye
116,2,00:33:24,5,66,11.1,4.2,34.4,4.0,,,,,,,,8.19,10.98,10.04,8.58,9.90,,,,,,,,47.69,9,0,84,min54.tye
117,1,00:33:33,5,51,18.7,4.4,19.9,9.3,,,,,,,,14.21,13.29,13.01,14.49,3.44,,,,,,,,58.44,16,0,35,min54.tye
118,4,00:33:58,2,80,10.4,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.78,3,0,94,min54.tye
119,3,00:34:05,2,73,8.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,70,min54.tye
120,2,00:34:12,5,65,19.3,4.2,34.8,3.9,,,,,,,,8.98,10.78,11.26,10.07,10.49,,,,,,,,51.57,9,0,29,min54.tye
121,1,00:34:23,5,70,16.0,4.2,34.4,4.0,,,,,,,,11.23,8.19,7.42,7.16,7.69,,,,,,,,41.69,9,0,28,min54.tye
122,2,00:34:33,5,65,17.4,4.3,32.3,4.0,,,,,,,,9.26,11.59,11.14,11.61,11.48,,,,,,,,55.07,9,0,44,min54.tye
123,1,00:35:27,5,66,17.4,4.3,30.5,4.1,,,,,,,,10.20,11.33,10.61,11.70,11.23,,,,,,,,55.07,9,0,15,min54.tye
124,1,00:35:47,2,67,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,86,min54.tye
125,4,00:35:49,6,73,12.8,4.6,21.9,10.2,23.8,,,,,,,10.77,9.60,9.86,12.58,12.43,14.81,,,,,,,70.05,12,0,29,min54.tye
126,2,00:36:29,5,68,18.8,4.1,32.7,4.0,,,,,,,,7.52,6.43,6.53,4.55,4.51,,,,,,,,29.54,9,0,39,min54.tye
127,1,00:36:51,2,78,10.8,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,3,0,85,min54.tye
128,4,00:36:54,2,88,11.7,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.87,3,0,27,min54.tye
129,1,00:37:00,5,65,13.3,21.8,9.2,22.5,,,,,,,,10.31,13.12,14.04,12.57,10.52,,,,,,,,60.56,11,0,42,min54.tye
130,3,00:37:17,2,78,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,88,min54.tye
131,1,00:37:23,5,63,17.2,4.2,34.3,4.0,,,,,,,,11.51,11.10,11.68,12.62,12.39,,,,,,,,59.31,9,0,38,min54.tye
132,4,00:37:28,5,65,18.6,4.7,39.2,4.5,,,,,,,,12.30,19.12,17.68,19.59,18.75,,,,,,,,87.44,9,0,16,min54.tye
133,1,00:37:55,5,69,17.9,4.3,35.1,4.0,,,,,,,,9.91,8.32,8.05,4.26,4.58,,,,,,,,35.12,9,0,51,min54.tye
134,3,00:38:06,5,68,10.9,4.3,36.3,4.1,,,,,,,,7.98,10.28,9.70,6.94,6.79,,,,,,,,41.70,9,0,60,min54.tye
135,1,00:38:21,5,64,17.1,4.4,35.6,4.0,,,,,,,,11.23,14.11,12.35,14.06,15.11,,,,,,,,66.84,9,0,60,min54.tye
136,1,00:38:26,5,68,17.1,4.3,32.6,4.1,,,,,,,,9.40,8.98,8.46,7.45,7.95,,,,,,,,42.25,9,0,16,min54.tye
137,4,00:38:27,5,70,17.3,4.6,34.9,4.4,,,,,,,,12.41,15.93,16.07,19.69,17.35,,,,,,,,81.44,9,0,75,min54.tye
138,4,00:39:14,5,64,11.9,4.3,36.2,4.1,,,,,,,,12.93,20.63,14.68,14.68,15.98,,,,,,,,78.90,9,0,82,min54.tye
139,4,00:39:17,2,72,12.4,,,,,,,,,,,3.97,4.85,,,,,,,,,,,8.82,3,0,2,min54.tye
140,1,00:39:35,2,71,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0,53,min54.tye
141,4,00:39:46,2,75,10.6,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0,46,min54.tye
142,4,00:39:58,2,78,9.7,,,,,,,,,,,3.30,3.52,,,,,,,,,,,6.82,2,0,76,min54.tye
143,3,00:40:01,5,61,12.7,20.9,9.1,21.9,,,,,,,,8.97,12.55,12.54,10.98,10.53,,,,,,,,55.57,11,0,40,min54.tye
144,4,00:40:07,2,76,12.9,,,,,,,,,,,4.20,3.59,,,,,,,,,,,7.80,3,0,38,min54.tye
145,1,00:40:17,5,70,17.7,4.3,33.4,4.1,,,,,,,,11.53,5.19,5.74,2.82,2.32,,,,,,,,27.59,9,0,27,min54.tye
146,1,00:40:19,5,64,18.6,4.3,30.1,10.0,,,,,,,,10.18,12.56,12.95,11.12,13.37,,,,,,,,60.19,16,0,96,min54.tye
147,4,00:40:26,2,78,9.9,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0,66,min54.tye
148,4,00:40:36,2,86,9.6,,,,,,,,,,,2.75,1.31,,,,,,,,,,,4.06,2,0,39,min54.tye
149,1,00:41:17,2,69,9.3,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.51,2,0,47,min54.tye
150,2,00:41:20,5,65,11.4,4.2,29.9,4.0,,,,,,,,8.04,6.52,6.11,4.22,4.31,,,,,,,,29.19,9,0,0,min54.tye
151,1,00:41:23,2,79,9.2,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,2,0,84,min54.tye
152,4,00:42:06,2,75,11.5,,,,,,,,,,,4.03,3.89,,,,,,,,,,,7.92,3,0,19,min54.tye
153,4,00:42:11,5,66,21.7,4.4,32.9,10.6,,,,,,,,13.04,8.39,9.37,6.12,7.03,,,,,,,,43.95,16,0,74,min54.tye
154,4,00:42:16,2,77,9.7,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,2,0,51,min54.tye
155,3,00:42:16,2,78,8.7,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.50,2,0,57,min54.tye
156,4,00:42:21,5,71,19.4,4.7,44.7,4.5,,,,,,,,14.61,13.33,15.77,8.52,9.83,,,,,,,,62.06,9,0,29,min54.tye
157,3,00:42:24,2,78,9.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,31,min54.tye
158,4,00:42:27,5,70,17.9,4.4,36.8,4.3,,,,,,,,13.06,17.73,16.36,19.61,19.53,,,,,,,,86.29,9,0,61,min54.tye
159,3,00:42:56,2,81,8.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0,23,min54.tye
160,4,00:42:59,2,75,9.5,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.38,2,0,52,min54.tye
161,4,00:43:33,5,71,18.2,4.5,37.6,4.3,,,,,,,,14.20,12.17,12.60,12.09,11.98,,,,,,,,63.04,9,0,85,min54.tye
162,1,00:44:11,2,73,24.8,,,,,,,,,,,8.09,7.30,,,,,,,,,,,15.39,4,0,42,min54.tye
163,3,00:44:18,2,73,10.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,3,0,94,min54.tye
164,1,00:45:56,2,73,9.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,3,0,44,min54.tye
165,4,00:46:09,5,65,18.1,4.5,35.6,4.3,,,,,,,,14.30,18.22,16.88,24.48,18.46,,,,,,,,92.34,9,0,1,min54.tye
166,1,00:47:13,2,61,10.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.84,3,0,99,min54.tye
167,1,00:47:16,4,63,21.3,21.2,2.8,,,,,,,,,5.94,6.98,2.37,2.49,,,,,,,,,17.78,4,0,30,min54.tye
168,4,00:47:16,2,80,9.7,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0,57,min54.tye
169,4,00:47:49,5,71,18.4,4.7,35.4,4.5,,,,,,,,14.94,19.43,19.13,19.93,18.68,,,,,,,,92.11,9,0,75,min54.tye
170,3,00:48:06,5,73,12.6,4.2,33.7,4.1,,,,,,,,8.08,8.53,8.40,7.70,7.50,,,,,,,,40.20,9,0,88,min54.tye
171,4,00:48:12,2,71,9.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,2,0,82,min54.tye
172,4,00:48:16,2,73,9.5,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.10,2,0,17,min54.tye
173,2,00:48:26,5,65,16.9,4.2,36.8,4.0,,,,,,,,8.34,5.84,5.46,5.13,5.41,,,,,,,,30.19,9,0,33,min54.tye
174,1,00:48:56,5,67,17.9,4.3,35.1,4.1,,,,,,,,10.92,10.12,9.92,5.42,3.83,,,,,,,,40.21,9,0,21,min54.tye
175,4,00:49:20,5,70,16.1,4.5,31.9,4.4,,,,,,,,13.60,18.13,18.40,16.73,14.13,,,,,,,,80.99,9,0,59,min54.tye
176,2,00:49:23,2,75,9.5,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0,72,min54.tye
177,4,00:49:38,5,68,17.5,4.9,34.7,4.1,,,,,,,,11.68,7.74,6.99,5.34,5.97,,,,,,,,37.71,9,0,33,min54.tye
178,4,00:49:52,2,78,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0,45,min54.tye
179,4,00:50:32,3,78,17.5,4.7,,,,,,,,,,12.65,10.05,10.21,,,,,,,,,,32.92,6,0,5,min54.tye
180,4,00:50:32,2,76,4.4,,,,,,,,,,,8.87,8.82,,,,,,,,,,,17.69,14,38,38,min54.tye
181,4,00:50:52,2,68,10.3,,,,,,,,,,,3.58,3.43,,,,,,,,,,,7.02,3,0,26,min54.tye
182,1,00:51:07,5,61,17.0,4.3,34.0,4.1,,,,,,,,11.09,15.13,15.90,12.87,13.54,,,,,,,,68.52,9,0,9,min54.tye
183,4,00:51:10,5,70,13.4,22.9,10.4,23.9,,,,,,,,10.13,16.72,19.49,13.46,10.81,,,,,,,,70.61,11,0,94,min54.tye
184,1,00:51:12,2,71,11.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,37,min54.tye
185,4,00:51:21,2,70,10.1,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,48,min54.tye
186,2,00:51:38,2,71,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,13,min54.tye
187,1,00:51:55,5,64,14.9,4.4,36.2,4.1,,,,,,,,10.64,5.86,5.44,4.14,3.86,,,,,,,,29.94,9,0,54,min54.tye
188,4,00:52:10,2,69,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,97,min54.tye
189,1,00:52:14,2,68,23.0,,,,,,,,,,,10.08,15.05,,,,,,,,,,,25.12,5,0,76,min54.tye
190,1,00:52:19,6,62,11.4,4.3,19.9,9.5,22.7,,,,,,,9.45,8.84,8.61,10.36,9.57,11.51,,,,,,,58.33,12,0,5,min54.tye
191,1,00:52:47,5,65,15.9,4.3,31.8,4.1,,,,,,,,8.23,12.35,12.52,10.76,11.93,,,,,,,,55.79,9,0,77,min54.tye
192,1,00:52:51,5,63,18.0,4.4,31.1,4.0,,,,,,,,10.58,14.94,13.83,12.93,13.06,,,,,,,,65.35,9,0,29,min54.tye
193,4,00:53:00,5,66,18.8,22.7,10.1,23.7,,,,,,,,12.47,15.67,12.14,10.67,10.25,,,,,,,,61.20,11,0,90,min54.tye
194,4,00:53:36,5,73,18.1,4.7,33.6,4.5,,,,,,,,15.20,21.04,21.11,19.01,20.65,,,,,,,,97.01,9,0,82,min54.tye
195,4,00:53:52,2,84,8.8,,,,,,,,,,,2.58,2.67,,,,,,,,,,,5.25,2,0,26,min54.tye
196,4,00:54:05,2,78,9.1,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.34,2,0,49,min54.tye
197,1,00:54:21,5,71,17.6,4.2,35.3,4.1,,,,,,,,10.74,10.14,11.04,6.77,7.90,,,,,,,,46.59,9,0,4,min54.tye
198,1,00:54:25,5,68,16.3,4.3,29.5,10.2,,,,,,,,10.30,7.37,5.94,5.89,5.29,,,,,,,,34.78,16,0,49,min54.tye
199,3,00:54:56,5,68,17.1,4.1,33.1,4.0,,,,,,,,8.73,10.18,10.08,12.58,12.24,,,,,,,,53.80,9,0,74,min54.tye
200,1,00:55:07,5,71,19.6,4.3,32.3,4.1,,,,,,,,11.25,14.64,15.00,13.55,14.88,,,,,,,,69.32,9,0,78,min54.tye
201,1,00:55:51,6,72,11.8,4.3,19.9,9.2,21.7,,,,,,,10.07,9.66,8.87,11.10,11.87,10.28,,,,,,,61.86,12,0,77,min54.tye
202,4,00:56:07,5,66,12.3,4.4,35.6,4.2,,,,,,,,11.14,12.84,6.96,13.53,15.20,,,,,,,,59.67,9,0,92,min54.tye
203,1,00:56:44,5,63,17.3,4.3,32.6,4.1,,,,,,,,11.59,9.14,8.90,9.15,8.31,,,,,,,,47.10,9,0,94,min54.tye
204,4,00:57:08,2,78,9.3,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,2,0,6,min54.tye
205,1,00:57:13,5,64,17.5,4.3,33.9,4.1,,,,,,,,12.40,14.11,14.59,11.61,12.33,,,,,,,,65.04,9,0,50,min54.tye
206,1,00:57:19,3,68,17.8,4.3,,,,,,,,,,11.12,4.58,3.56,,,,,,,,,,19.26,6,0,38,min54.tye
207,2,00:57:21,5,73,17.4,4.1,35.3,4.0,,,,,,,,7.75,4.46,4.22,4.46,3.48,,,,,,,,24.37,9,0,41,min54.tye
208,1,00:57:49,5,67,15.4,4.4,36.5,4.0,,,,,,,,9.36,9.65,8.26,8.16,8.73,,,,,,,,44.16,9,0,64,min54.tye
209,1,00:58:01,2,62,8.3,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,51,min54.tye
210,2,00:58:01,4,68,11.5,22.8,2.8,,,,,,,,,3.28,3.28,2.14,1.61,,,,,,,,,10.30,3,0,67,min54.tye
211,1,00:58:16,5,74,18.6,4.5,36.5,4.1,,,,,,,,12.62,10.05,10.77,10.13,11.18,,,,,,,,54.74,9,0,1,min54.tye
212,3,00:58:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,62,min54.tye
213,3,00:58:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,6,min54.tye
214,1,00:58:43,5,65,11.6,4.4,36.2,4.0,,,,,,,,10.40,9.99,9.12,8.67,9.45,,,,,,,,47.63,9,0,42,min54.tye
215,4,00:59:16,5,73,14.6,4.9,36.9,4.7,,,,,,,,12.50,9.06,9.43,6.64,11.83,,,,,,,,49.47,9,0,10,min54.tye
216,1,00:59:16,5,65,11.6,4.3,34.1,4.1,,,,,,,,10.43,8.10,7.46,6.19,5.85,,,,,,,,38.04,9,0,26,min54.tye
217,2,00:59:36,5,68,19.5,4.3,34.9,4.0,,,,,,,,8.74,7.78,7.75,6.40,6.11,,,,,,,,36.78,9,0,69,min54.tye
218,4,01:00:09,5,71,12.5,4.5,35.8,4.2,,,,,,,,13.77,16.53,14.27,18.33,15.51,,,,,,,,78.41,9,0,26,min54.tye
219,1,01:00:15,5,74,20.3,4.3,30.7,4.2,,,,,,,,10.56,9.67,9.10,7.73,7.23,,,,,,,,44.30,9,0,31,min54.tye
220,4,01:00:31,2,75,10.5,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0,1,min54.tye
221,1,01:00:39,5,71,17.2,4.3,36.6,4.0,,,,,,,,11.24,15.38,14.92,14.14,14.69,,,,,,,,70.36,9,0,9,min54.tye
222,2,01:00:45,5,73,15.0,4.2,35.0,9.9,,,,,,,,9.09,11.70,11.37,10.58,11.43,,,,,,,,54.17,16,0,62,min54.tye
223,4,01:01:04,2,73,9.7,,,,,,,,,,,3.28,1.68,,,,,,,,,,,4.97,2,0,8,min54.tye
224,3,01:01:04,2,74,11.6,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0,35,min54.tye
225,4,01:01:24,5,66,19.3,4.8,37.0,5.2,,,,,,,,13.97,22.05,19.88,17.56,19.82,,,,,,,,93.27,9,0,62,min54.tye
226,4,01:01:57,2,78,11.2,,,,,,,,,,,4.13,3.87,,,,,,,,,,,8.00,3,0,3,min54.tye
227,4,01:03:07,5,70,21.0,4.6,32.5,4.3,,,,,,,,14.81,18.33,19.92,18.11,17.39,,,,,,,,88.55,9,0,50,min54.tye
228,4,01:03:41,5,70,19.2,4.6,36.3,4.4,,,,,,,,13.67,8.25,8.56,5.99,8.01,,,,,,,,44.48,9,0,55,min54.tye
229,2,01:03:43,5,71,16.8,4.2,31.3,10.0,,,,,,,,9.19,5.41,5.36,3.60,4.02,,,,,,,,27.58,16,0,3,min54.tye
230,1,01:03:44,5,67,19.6,4.2,32.7,4.0,,,,,,,,9.72,10.14,10.12,10.28,11.86,,,,,,,,52.13,9,0,2,min54.tye
231,1,01:04:09,5,73,18.8,4.4,34.3,10.1,,,,,,,,9.18,5.89,5.40,3.21,3.62,,,,,,,,27.30,16,0,29,min54.tye
232,3,01:04:11,6,42,8.8,4.0,8.9,2.8,15.8,,,,,,,11.44,16.36,13.34,11.87,14.33,11.74,,,,,,,79.08,12,0,5,min54.tye
233,3,01:04:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
234,1,01:04:12,5,73,18.9,4.4,34.0,10.2,,,,,,,,9.74,6.26,5.65,3.96,4.94,,,,,,,,30.54,16,0,53,min54.tye
235,3,01:04:42,2,73,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,57,min54.tye
236,4,01:04:56,5,68,18.6,23.5,9.6,24.0,,,,,,,,12.87,17.99,15.33,12.09,11.96,,,,,,,,70.24,11,0,14,min54.tye
237,1,01:05:09,5,64,11.7,4.3,33.4,4.0,,,,,,,,9.23,14.09,4.41,8.08,7.72,,,,,,,,43.53,9,0,76,min54.tye
238,1,01:05:39,2,72,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,42,min54.tye
239,4,01:06:36,5,68,17.4,4.6,35.5,4.3,,,,,,,,14.71,13.65,12.55,15.13,13.84,,,,,,,,69.88,9,0,10,min54.tye
240,1,01:07:35,2,74,8.8,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,2,0,9,min54.tye
241,1,01:08:21,2,75,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,1,min54.tye
242,1,01:08:32,2,66,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,71,min54.tye
243,4,01:08:55,2,68,9.4,,,,,,,,,,,3.84,3.24,,,,,,,,,,,7.07,2,0,94,min54.tye
244,1,01:09:22,2,77,11.0,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,47,min54.tye
245,1,01:09:35,4,66,19.0,33.2,4.1,,,,,,,,,10.44,13.47,7.51,8.39,,,,,,,,,39.81,8,0,55,min54.tye
246,4,01:10:05,2,75,10.6,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0,92,min54.tye
247,4,01:10:33,5,71,13.6,4.7,37.8,4.5,,,,,,,,12.35,16.92,16.90,15.95,13.86,,,,,,,,75.98,9,0,5,min54.tye
248,4,01:10:37,5,69,13.3,22.2,10.3,22.7,,,,,,,,10.61,19.02,10.95,14.54,9.73,,,,,,,,64.85,11,0,89,min54.tye
249,4,01:11:30,5,80,19.4,4.8,34.1,4.6,,,,,,,,13.58,21.46,18.83,19.71,23.32,,,,,,,,96.91,9,0,94,min54.tye
250,1,01:11:40,2,71,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0,1,min54.tye
251,4,01:12:39,5,71,20.6,4.6,34.8,4.3,,,,,,,,13.40,20.39,18.16,16.17,20.81,,,,,,,,88.93,9,0,33,min54.tye
252,3,01:12:40,2,71,21.2,,,,,,,,,,,6.06,11.00,,,,,,,,,,,17.05,5,0,37,min54.tye
253,2,01:12:59,5,61,15.7,4.2,33.9,4.0,,,,,,,,10.29,12.29,12.25,10.47,10.94,,,,,,,,56.24,9,0,98,min54.tye
254,1,01:13:59,5,68,12.2,4.3,28.4,4.1,,,,,,,,9.81,12.85,13.06,11.93,14.27,,,,,,,,61.92,9,0,2,min54.tye
255,2,01:14:28,3,62,12.9,4.2,,,,,,,,,,7.23,3.17,2.89,,,,,,,,,,13.29,6,0,90,min54.tye
256,3,01:15:15,4,70,15.8,4.3,40.6,,,,,,,,,8.16,4.69,5.07,6.79,,,,,,,,,24.71,8,0,26,min54.tye
257,4,01:15:17,5,69,19.0,4.6,35.4,4.4,,,,,,,,13.85,7.02,7.03,5.14,7.17,,,,,,,,40.20,9,0,35,min54.tye