veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:07:59,2,68,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,86,min5.tye,,,62.4
2,1,00:09:47,2,69,9.4,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0,7,min5.tye,,,62.3
3,1,00:10:41,2,80,9.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0,90,min5.tye,,,62.3
4,4,00:12:18,6,60,13.0,4.7,27.9,6.0,6.0,,,,,,,11.82,12.80,11.31,7.02,6.84,6.57,,,,,,,56.35,10,0,38,min5.tye,,,62.3
5,4,00:13:25,2,65,9.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,75,min5.tye,,,62.3
6,1,00:16:15,2,65,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,78,min5.tye,,,62.1
7,1,00:17:33,2,74,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,2,0,31,min5.tye,,,62.1
8,1,00:17:43,2,62,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,0,min5.tye,,,62.0
9,4,00:18:17,2,69,9.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,2,0,56,min5.tye,,,62.0
10,1,00:18:40,2,72,12.3,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.67,3,0,10,min5.tye,,,62.0
11,1,00:19:16,2,69,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,15,min5.tye,,,61.9
12,4,00:20:34,2,72,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,92,min5.tye,,,61.8
13,4,00:20:40,3,68,26.3,4.1,,,,,,,,,,9.48,13.51,10.33,,,,,,,,,,33.32,4,0,31,min5.tye,,,61.8
14,1,00:20:50,2,69,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,78,min5.tye,,,61.8
15,4,00:20:59,3,67,25.3,4.3,,,,,,,,,,9.50,16.76,11.14,,,,,,,,,,37.40,4,0,99,min5.tye,,,61.8
16,4,00:21:16,5,66,18.2,4.4,33.2,4.0,,,,,,,,8.87,17.01,15.81,14.08,13.87,,,,,,,,69.64,9,0,80,min5.tye,,,61.7
17,1,00:22:44,2,63,8.4,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,1,min5.tye,,,61.6
18,1,00:24:18,2,70,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,80,min5.tye,,,61.6
19,4,00:24:33,2,72,8.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,85,min5.tye,,,61.5
20,4,00:25:52,2,46,9.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,26,min5.tye,,,61.5
21,1,00:26:07,2,56,11.8,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.00,3,0,50,min5.tye,,,61.5
22,1,00:28:13,2,64,8.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,3,min5.tye,,,61.4
23,4,00:29:56,6,58,11.9,4.6,27.8,6.0,6.0,,,,,,,11.19,6.18,5.95,5.13,4.72,4.53,,,,,,,37.70,10,0,7,min5.tye,,,61.3
24,1,00:34:41,2,70,9.0,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,2,0,95,min5.tye,,,61.2
25,2,00:39:53,2,69,8.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0,34,min5.tye,,,61.2
26,1,00:39:56,2,54,10.6,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.25,3,0,12,min5.tye,,,61.2
27,1,00:39:57,2,54,12.2,,,,,,,,,,,3.88,4.28,,,,,,,,,,,8.16,3,0,17,min5.tye,,,61.2
28,1,00:51:47,2,51,9.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,11,min5.tye,,,60.8
29,1,00:54:45,2,68,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,96,min5.tye,,,60.7
30,1,00:54:50,2,65,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,97,min5.tye,,,60.7
31,1,00:59:21,2,68,9.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,73,min5.tye,,,60.6
32,4,01:00:07,2,79,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,77,min5.tye,,,60.6
33,4,01:01:43,2,67,13.2,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.47,3,0,14,min5.tye,,,60.5
34,1,01:05:36,2,67,9.5,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,2,0,1,min5.tye,,,60.2
35,1,01:06:35,2,60,8.6,,,,,,,,,,,2.45,2.57,,,,,,,,,,,5.02,2,0,21,min5.tye,,,60.3
36,4,01:06:52,2,66,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,84,min5.tye,,,60.2
37,4,01:07:41,2,70,10.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0,4,min5.tye,,,60.2
38,4,01:08:33,2,64,11.1,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.73,3,0,47,min5.tye,,,60.2
39,4,01:09:26,2,72,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,85,min5.tye,,,60.1
40,4,01:09:49,2,63,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,98,min5.tye,,,60.1
41,1,01:10:01,2,56,9.1,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0,11,min5.tye,,,60.1
42,1,01:15:05,2,59,10.3,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.33,3,0,22,min5.tye,,,59.9
43,1,01:20:52,2,57,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,55,min5.tye,,,59.5
44,1,01:21:18,2,68,9.6,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.09,2,0,68,min5.tye,,,59.5
45,4,01:24:41,2,67,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0,11,min5.tye,,,59.3
46,2,01:26:33,2,67,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,18,min5.tye,,,59.2
47,1,01:26:59,4,62,23.3,4.4,25.9,,,,,,,,,8.37,14.70,14.23,1.15,,,,,,,,,38.45,8,0,12,min5.tye,,,59.2
48,1,01:32:21,2,63,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,70,min5.tye,,,58.7
49,1,01:33:16,2,68,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0,69,min5.tye,,,58.7
50,1,01:34:54,4,60,14.7,21.8,2.3,,,,,,,,,5.07,5.76,2.47,2.32,,,,,,,,,15.63,4,0,39,min5.tye,,,58.6
51,4,01:41:38,2,76,8.8,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,84,min5.tye,,,58.1
52,1,01:43:21,2,64,13.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,81,min5.tye,,,58.0
53,1,01:44:46,2,67,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,26,min5.tye,,,57.9
54,1,01:49:42,5,63,18.6,4.4,29.0,4.2,,,,,,,,10.39,6.85,6.83,4.75,4.72,,,,,,,,33.54,9,0,41,min5.tye,,,57.7
55,4,01:49:54,2,65,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,79,min5.tye,,,57.7
56,1,01:49:59,2,71,12.2,,,,,,,,,,,3.83,3.21,,,,,,,,,,,7.05,3,0,11,min5.tye,,,57.7
57,1,01:50:18,2,57,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,68,min5.tye,,,57.7
58,1,02:02:26,4,69,13.0,20.9,2.7,,,,,,,,,4.72,5.61,2.17,1.73,,,,,,,,,14.23,3,0,17,min5.tye,,,57.1
59,1,02:02:31,3,70,12.2,21.7,,,,,,,,,,3.52,3.99,2.74,,,,,,,,,,10.26,3,0,88,min5.tye,,,57.1
60,4,02:04:06,2,69,9.8,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,2,0,81,min5.tye,,,56.9
61,1,02:08:05,2,66,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.50,2,0,92,min5.tye,,,56.6
62,4,02:15:53,2,66,9.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,70,min5.tye,,,56.0
63,2,02:23:27,2,54,8.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0,50,min5.tye,,,55.6
64,4,02:26:35,2,69,12.1,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0,56,min5.tye,,,55.4
65,1,02:27:42,2,61,12.2,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,3,0,18,min5.tye,,,55.3
66,3,02:30:54,2,65,27.4,,,,,,,,,,,3.96,9.04,,,,,,,,,,,13.00,4,3:8,48,min5.tye,,,55.2
67,3,02:30:55,1,66,,,,,,,,,,,,10.21,,,,,,,,,,,,10.21,15,3:9:19,13,min5.tye,,,55.2
68,1,02:34:48,2,73,12.3,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,2,min5.tye,,,55.0
69,1,02:36:50,3,70,12.2,16.2,,,,,,,,,,3.27,3.84,1.40,,,,,,,,,,8.51,3,0,98,min5.tye,,,54.9
70,4,02:39:46,2,66,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,49,min5.tye,,,54.8
71,4,02:50:50,2,74,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,87,min5.tye,,,54.4
72,4,02:52:35,2,65,9.7,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,2,0,45,min5.tye,,,54.4
73,1,02:55:50,2,68,9.1,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0,60,min5.tye,,,54.3
74,1,03:01:02,2,68,8.7,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,77,min5.tye,,,54.0
75,1,03:03:59,2,76,9.0,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,92,min5.tye,,,54.0
76,4,03:10:42,2,64,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,8,min5.tye,,,54.0
77,4,03:13:33,2,68,11.2,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.32,3,0,69,min5.tye,,,53.9
78,1,03:17:48,2,57,11.3,,,,,,,,,,,5.33,10.32,,,,,,,,,,,15.65,5,0,46,min5.tye,,,53.7
79,1,03:17:58,2,70,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,17,min5.tye,,,53.7
80,4,03:21:48,2,58,13.0,,,,,,,,,,,3.35,1.97,,,,,,,,,,,5.32,3,0,99,min5.tye,,,53.6
81,1,03:23:09,2,69,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,53,min5.tye,,,53.5
82,1,03:25:23,2,62,17.1,,,,,,,,,,,4.54,8.52,,,,,,,,,,,13.05,5,0,23,min5.tye,,,53.4
83,1,03:30:24,3,58,13.2,19.7,,,,,,,,,,4.62,3.91,1.53,,,,,,,,,,10.06,3,0,23,min5.tye,,,53.4
84,2,03:30:44,2,70,10.0,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.08,3,0,78,min5.tye,,,53.2
85,4,03:30:52,2,70,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0,33,min5.tye,,,53.3
86,4,03:31:48,2,70,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,39,min5.tye,,,53.2
87,1,03:34:05,2,70,9.7,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,50,min5.tye,,,53.2
88,1,03:34:25,2,64,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.73,2,0,27,min5.tye,,,53.2
89,4,03:35:52,2,64,8.8,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0,3,min5.tye,,,53.2
90,4,03:38:02,2,65,8.6,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.70,2,0,3,min5.tye,,,53.1
91,4,03:39:21,2,67,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,79,min5.tye,,,53.0
92,1,03:39:36,2,64,9.8,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,2,0,83,min5.tye,,,53.0
93,1,03:42:27,2,67,9.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,51,min5.tye,,,53.0
94,4,03:45:38,2,63,8.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0,22,min5.tye,,,52.8
95,1,03:47:27,3,63,14.4,4.7,,,,,,,,,,18.71,12.62,12.58,,,,,,,,,,43.91,6,0,9,min5.tye,,,52.9
96,1,03:49:15,2,64,8.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,18,min5.tye,,,52.8
97,3,03:50:26,2,73,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,3,69,min5.tye,,,52.8
98,4,03:50:43,2,57,13.1,,,,,,,,,,,3.40,2.87,,,,,,,,,,,6.27,3,0,90,min5.tye,,,52.8
99,1,03:50:53,2,70,8.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,1,min5.tye,,,52.7
100,1,03:57:13,2,46,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,25,min5.tye,,,52.5
101,1,03:57:40,2,70,10.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,37,min5.tye,,,52.5
102,4,03:58:31,2,41,8.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0,78,min5.tye,,,52.5
103,1,04:00:43,5,66,14.4,4.4,31.1,4.1,,,,,,,,8.21,5.12,4.82,3.92,2.64,,,,,,,,24.72,9,0,58,min5.tye,,,52.5
104,4,04:03:37,2,63,9.6,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0,12,min5.tye,,,52.4
105,2,04:03:46,2,63,8.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,59,min5.tye,,,52.4
106,4,04:03:56,2,60,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,8,min5.tye,,,52.4
107,4,04:04:39,2,69,9.6,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,69,min5.tye,,,52.4
108,4,04:05:02,2,68,13.0,,,,,,,,,,,3.86,3.13,,,,,,,,,,,6.99,3,0,97,min5.tye,,,52.4
109,4,04:06:48,2,69,10.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,81,min5.tye,,,52.3
110,4,04:10:39,2,77,9.3,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0,0,min5.tye,,,52.2
111,1,04:13:37,2,69,8.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,14,min5.tye,,,52.2
112,1,04:13:42,2,69,13.3,,,,,,,,,,,4.99,4.33,,,,,,,,,,,9.32,3,0,67,min5.tye,,,52.2
113,1,04:13:50,5,73,15.6,4.3,32.2,4.1,,,,,,,,10.36,5.72,5.43,3.63,4.56,,,,,,,,29.70,9,0,28,min5.tye,,,52.2
114,4,04:14:57,2,66,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,31,min5.tye,,,52.1
115,1,04:16:51,2,69,12.2,,,,,,,,,,,4.19,3.17,,,,,,,,,,,7.36,3,0,40,min5.tye,,,52.1
116,1,04:17:45,2,72,9.4,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,2,0,95,min5.tye,,,52.1
117,1,04:21:01,2,75,11.9,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,30,min5.tye,,,52.0
118,1,04:22:42,5,61,14.5,4.2,29.9,4.1,,,,,,,,11.65,19.00,17.36,20.48,19.08,,,,,,,,87.57,9,0,84,min5.tye,,,51.9
119,4,04:23:40,2,68,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.77,2,0,90,min5.tye,,,52.0
120,1,04:24:27,2,58,23.4,,,,,,,,,,,9.23,13.64,,,,,,,,,,,22.87,5,0,14,min5.tye,,,52.0
121,1,04:25:56,2,54,23.3,,,,,,,,,,,14.20,24.09,,,,,,,,,,,38.30,5,0,18,min5.tye,,,52.0
122,4,04:26:36,2,48,8.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0,55,min5.tye,,,51.9
123,4,04:27:31,2,68,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,32,min5.tye,,,51.9
124,1,04:30:56,2,70,11.8,,,,,,,,,,,2.58,3.69,,,,,,,,,,,6.27,3,0,2,min5.tye,,,51.9
125,4,04:32:08,2,47,8.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,99,min5.tye,,,51.8
126,4,04:34:52,2,55,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,98,min5.tye,,,51.8
127,1,04:38:51,2,73,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,15,min5.tye,,,51.7
128,1,04:40:11,2,65,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,57,min5.tye,,,51.7
129,4,04:40:17,2,67,9.3,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0,15,min5.tye,,,51.7
130,1,04:40:22,2,60,22.9,,,,,,,,,,,7.69,11.59,,,,,,,,,,,19.28,5,0,74,min5.tye,,,51.7
131,3,04:40:57,2,67,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,3,29,min5.tye,,,51.7
132,4,04:40:58,2,62,10.8,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.15,3,0,68,min5.tye,,,51.7
133,4,04:43:16,2,70,8.7,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.10,2,0,28,min5.tye,,,51.6
134,4,04:43:46,2,69,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0,14,min5.tye,,,51.6
135,1,04:44:38,2,73,9.2,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,70,min5.tye,,,51.7
136,4,04:46:05,2,64,8.6,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0,0,min5.tye,,,51.7
137,1,04:46:50,4,65,11.8,4.4,18.8,,,,,,,,,9.98,9.88,9.46,11.66,,,,,,,,,40.98,8,0,87,min5.tye,,,51.5
138,4,04:48:31,2,68,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0,57,min5.tye,,,51.5
139,3,04:49:06,2,69,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,3,45,min5.tye,,,51.6
140,4,04:49:08,2,63,10.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,3,min5.tye,,,51.6
141,1,04:49:24,3,61,10.2,11.6,,,,,,,,,,2.87,3.20,1.24,,,,,,,,,,7.31,3,0,62,min5.tye,,,51.6
142,1,04:49:36,2,61,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,71,min5.tye,,,51.6
143,4,04:49:38,2,73,8.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,93,min5.tye,,,51.6
144,4,04:50:31,2,67,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,94,min5.tye,,,51.6
145,4,04:52:46,2,70,9.6,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,2,0,84,min5.tye,,,51.5
146,1,04:52:52,2,57,23.2,,,,,,,,,,,12.50,22.57,,,,,,,,,,,35.07,5,0,60,min5.tye,,,51.5
147,4,04:53:14,2,65,12.1,,,,,,,,,,,4.16,2.94,,,,,,,,,,,7.10,3,0,75,min5.tye,,,51.5
148,4,04:53:26,2,67,9.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.03,2,0,79,min5.tye,,,51.5
149,4,04:53:44,2,73,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,59,min5.tye,,,51.5
150,1,04:53:57,5,60,17.3,4.3,34.2,4.1,,,,,,,,12.56,16.24,15.28,7.83,8.30,,,,,,,,60.21,9,0,92,min5.tye,,,51.5
151,1,04:54:07,2,71,9.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,83,min5.tye,,,51.5
152,3,04:55:10,2,71,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,3,49,min5.tye,,,51.6
153,4,04:55:46,5,64,14.0,4.4,30.5,4.0,,,,,,,,10.55,17.22,16.71,20.14,17.82,,,,,,,,82.44,9,0,29,min5.tye,,,51.6
154,4,04:59:16,2,79,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,55,min5.tye,,,51.5
155,4,04:59:49,2,71,13.1,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,2,min5.tye,,,51.5
156,4,05:00:20,2,61,12.0,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.29,3,0,79,min5.tye,,,51.5
157,4,05:00:23,2,70,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,58,min5.tye,,,51.5
158,4,05:03:11,2,68,14.0,,,,,,,,,,,4.42,3.16,,,,,,,,,,,7.58,5,0,2,min5.tye,,,51.5
159,4,05:04:06,2,71,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0,69,min5.tye,,,51.4
160,4,05:04:55,2,74,11.1,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,50,min5.tye,,,51.4
161,1,05:05:06,7,58,12.9,4.6,4.7,36.0,4.6,4.7,,,,,,12.35,15.18,21.43,21.53,22.43,21.73,21.07,,,,,,135.72,13,0,87,min5.tye,,,51.5
162,1,05:05:42,2,29,12.3,,,,,,,,,,,3.92,3.49,,,,,,,,,,,7.42,3,0,6,min5.tye,,,51.5
163,4,05:06:09,2,69,12.2,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0,45,min5.tye,,,51.4
164,4,05:07:30,2,67,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,6,min5.tye,,,51.4
165,4,05:09:59,2,76,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,69,min5.tye,,,51.4
166,4,05:10:56,2,74,8.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.93,2,0,15,min5.tye,,,51.4
167,4,05:11:04,2,71,7.8,,,,,,,,,,,1.56,2.04,,,,,,,,,,,3.60,2,0,89,min5.tye,,,51.4
168,4,05:11:15,2,72,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,25,min5.tye,,,51.3
169,1,05:12:13,2,70,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0,86,min5.tye,,,51.3
170,1,05:13:09,2,52,9.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,29,min5.tye,,,51.4
171,1,05:13:42,2,69,8.5,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,0,68,min5.tye,,,51.4
172,4,05:13:50,2,55,10.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0,19,min5.tye,,,51.4
173,1,05:14:04,3,63,19.6,4.4,,,,,,,,,,8.30,10.22,10.81,,,,,,,,,,29.33,6,0,6,min5.tye,,,51.4
174,4,05:14:32,2,68,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,79,min5.tye,,,51.3
175,2,05:14:42,2,70,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,71,min5.tye,,,51.3
176,1,05:14:42,2,63,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,38,min5.tye,,,51.3
177,4,05:14:47,2,70,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,52,min5.tye,,,51.3
178,1,05:15:05,2,67,8.9,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,6,min5.tye,,,51.3
179,1,05:15:20,2,68,11.2,,,,,,,,,,,2.95,3.38,,,,,,,,,,,6.33,3,0,38,min5.tye,,,51.3
180,4,05:15:48,2,68,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,48,min5.tye,,,51.3
181,1,05:16:07,2,70,13.3,,,,,,,,,,,5.00,3.95,,,,,,,,,,,8.94,3,0,9,min5.tye,,,51.3
182,4,05:16:42,2,68,10.8,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0,72,min5.tye,,,51.4
183,4,05:16:48,2,67,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,77,min5.tye,,,51.3
184,1,05:17:10,2,73,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,40,min5.tye,,,51.4
185,1,05:17:28,2,56,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,5,min5.tye,,,51.4
186,4,05:17:28,2,63,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,2,0,34,min5.tye,,,51.4
187,4,05:17:58,2,65,10.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,3,0,76,min5.tye,,,51.3
188,4,05:18:03,2,69,9.7,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0,6,min5.tye,,,51.3
189,1,05:19:11,2,64,14.9,,,,,,,,,,,3.17,8.44,,,,,,,,,,,11.61,5,0,87,min5.tye,,,51.3
190,4,05:19:42,2,65,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,37,min5.tye,,,51.4
191,4,05:20:15,2,70,9.8,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.96,3,0,35,min5.tye,,,51.4
192,4,05:20:47,2,65,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,49,min5.tye,,,51.3
193,1,05:20:54,2,70,11.9,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0,0,min5.tye,,,51.3
194,3,05:21:00,2,80,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,3,79,min5.tye,,,51.3
195,4,05:21:03,2,73,9.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,12,min5.tye,,,51.3
196,4,05:21:27,3,64,14.2,4.6,,,,,,,,,,17.68,15.38,15.24,,,,,,,,,,48.30,6,0,14,min5.tye,,,51.3
197,4,05:21:49,2,61,8.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,2,0,95,min5.tye,,,51.3
198,4,05:22:23,2,71,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,15,min5.tye,,,51.3
199,1,05:22:33,2,66,11.6,,,,,,,,,,,3.57,3.70,,,,,,,,,,,7.27,3,0,44,min5.tye,,,51.3
200,4,05:23:16,2,70,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,97,min5.tye,,,51.3
201,3,05:23:17,2,88,11.1,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,3,43,min5.tye,,,51.3
202,1,05:23:31,2,74,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,92,min5.tye,,,51.3
203,1,05:24:01,2,69,9.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,75,min5.tye,,,51.3
204,4,05:24:06,2,65,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,20,min5.tye,,,51.3
205,2,05:24:25,2,30,9.4,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,2,0,77,min5.tye,,,51.3
206,1,05:24:30,2,66,9.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,63,min5.tye,,,51.3
207,4,05:25:27,2,74,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0,21,min5.tye,,,51.3
208,1,05:26:05,5,66,18.3,4.4,29.0,4.1,,,,,,,,11.68,18.73,17.69,18.37,18.59,,,,,,,,85.06,9,0,85,min5.tye,,,51.3
209,4,05:27:41,5,65,14.5,4.3,30.2,10.0,,,,,,,,11.99,15.58,14.46,19.11,17.22,,,,,,,,78.36,9,0,11,min5.tye,,,51.3
210,4,05:28:08,2,72,11.1,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.90,3,0,42,min5.tye,,,51.3
211,1,05:28:57,2,71,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,18,min5.tye,,,51.4
212,4,05:29:50,2,67,8.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,7,min5.tye,,,51.3
213,4,05:30:52,2,65,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,37,min5.tye,,,51.4
214,1,05:31:13,2,65,11.2,,,,,,,,,,,3.30,4.57,,,,,,,,,,,7.87,3,0,72,min5.tye,,,51.4
215,4,05:32:02,2,71,13.1,,,,,,,,,,,3.93,2.92,,,,,,,,,,,6.85,3,0,17,min5.tye,,,51.4
216,1,05:32:42,5,65,12.8,4.3,36.4,4.1,,,,,,,,11.03,13.27,12.63,7.86,5.76,,,,,,,,50.55,9,0,49,min5.tye,,,51.4
217,1,05:32:52,2,66,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,11,min5.tye,,,51.4
218,4,05:33:15,2,67,8.6,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,98,min5.tye,,,51.4
219,1,05:33:38,2,64,11.8,,,,,,,,,,,3.18,4.64,,,,,,,,,,,7.83,3,0,96,min5.tye,,,51.4
220,4,05:34:43,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,28,min5.tye,,,51.4
221,1,05:35:39,5,70,17.4,4.3,32.7,4.0,,,,,,,,11.17,7.12,7.09,3.64,3.68,,,,,,,,32.70,9,0,72,min5.tye,,,51.4
222,4,05:35:41,2,69,10.8,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0,72,min5.tye,,,51.4
223,1,05:35:44,2,66,8.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,21,min5.tye,,,51.4
224,1,05:36:22,2,74,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,64,min5.tye,,,51.4
225,1,05:36:50,2,60,22.9,,,,,,,,,,,10.38,15.85,,,,,,,,,,,26.23,5,0,12,min5.tye,,,51.4
226,1,05:36:56,2,27,10.7,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,61,min5.tye,,,51.4
227,4,05:37:26,2,70,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,47,min5.tye,,,51.4
228,1,05:37:51,4,63,15.3,36.7,4.1,,,,,,,,,13.31,17.27,17.91,18.29,,,,,,,,,66.79,8,0,45,min5.tye,,,51.4
229,4,05:37:55,2,72,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,2,0,13,min5.tye,,,51.4
230,4,05:38:24,3,64,13.9,14.5,,,,,,,,,,4.36,3.27,0.47,,,,,,,,,,8.10,8,0,83,min5.tye,,,51.4
231,1,05:39:06,3,65,12.0,19.3,,,,,,,,,,4.08,3.92,2.63,,,,,,,,,,10.62,3,0,70,min5.tye,,,51.4
232,4,05:39:07,2,71,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,0,min5.tye,,,51.4
233,1,05:39:08,3,65,10.9,19.7,,,,,,,,,,2.46,2.90,2.28,,,,,,,,,,7.64,3,0,89,min5.tye,,,51.4
234,3,05:39:10,2,72,10.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,3,58,min5.tye,,,51.4
235,4,05:39:10,2,71,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,56,min5.tye,,,51.4
236,4,05:39:42,2,74,9.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0,91,min5.tye,,,51.4
237,1,05:39:57,2,65,21.3,,,,,,,,,,,7.83,12.61,,,,,,,,,,,20.44,5,0,24,min5.tye,,,51.4
238,2,05:39:58,2,72,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,76,min5.tye,,,51.4
239,2,05:39:59,2,71,11.7,,,,,,,,,,,4.02,2.80,,,,,,,,,,,6.82,3,0,34,min5.tye,,,51.4
240,1,05:40:07,2,67,10.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,76,min5.tye,,,51.4
241,4,05:40:27,2,75,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,93,min5.tye,,,51.4
242,4,05:40:52,2,68,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,74,min5.tye,,,51.4
243,4,05:41:10,5,68,17.4,4.4,29.9,4.1,,,,,,,,11.08,20.19,19.16,21.37,19.23,,,,,,,,91.04,9,0,92,min5.tye,,,51.4
244,4,05:41:53,2,66,10.9,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0,89,min5.tye,,,51.4
245,4,05:41:57,3,70,15.1,4.5,,,,,,,,,,15.12,17.11,15.47,,,,,,,,,,47.70,6,0,29,min5.tye,,,51.4
246,4,05:41:58,2,69,11.3,,,,,,,,,,,14.57,17.33,,,,,,,,,,,31.90,5,8:8,77,min5.tye,,,51.4
247,4,05:42:12,5,67,12.8,4.1,4.5,5.4,,,,,,,,14.28,8.49,14.45,10.33,7.91,,,,,,,,55.45,7,0,22,min5.tye,,,51.4
248,3,05:42:15,2,64,12.3,,,,,,,,,,,3.49,2.55,,,,,,,,,,,6.04,3,3,83,min5.tye,,,51.4
249,4,05:42:34,2,56,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0,33,min5.tye,,,51.4
250,4,05:43:27,2,58,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,29,min5.tye,,,51.4
251,1,05:43:35,2,68,12.1,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0,20,min5.tye,,,51.4
252,4,05:43:42,2,77,8.9,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0,2,min5.tye,,,51.4
253,1,05:43:45,2,80,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0,5,min5.tye,,,51.4
254,3,05:43:52,2,73,13.3,,,,,,,,,,,4.02,3.48,,,,,,,,,,,7.50,3,3,87,min5.tye,,,51.4
255,2,05:44:43,2,70,8.8,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,2,0,76,min5.tye,,,51.4
256,4,05:44:47,2,66,8.2,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,92,min5.tye,,,51.4
257,1,05:44:57,2,68,10.2,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0,86,min5.tye,,,51.4
258,4,05:45:02,2,72,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,2,min5.tye,,,51.4
259,1,05:45:07,2,66,11.2,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0,28,min5.tye,,,51.5
260,4,05:45:28,2,68,12.1,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0,91,min5.tye,,,51.5
261,4,05:45:57,2,66,12.8,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0,3,min5.tye,,,51.5
262,4,05:47:04,2,68,13.3,,,,,,,,,,,3.82,4.64,,,,,,,,,,,8.46,3,0,33,min5.tye,,,51.5
263,4,05:47:18,2,67,9.7,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,2,0,49,min5.tye,,,51.5
264,4,05:47:27,2,68,14.0,,,,,,,,,,,4.74,5.70,,,,,,,,,,,10.44,5,0,50,min5.tye,,,51.5
265,4,05:47:36,2,71,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0,33,min5.tye,,,51.5
266,1,05:47:54,2,65,10.9,,,,,,,,,,,2.96,3.18,,,,,,,,,,,6.14,3,0,93,min5.tye,,,51.5
267,1,05:48:18,2,75,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,55,min5.tye,,,51.5
268,1,05:48:43,2,70,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,91,min5.tye,,,51.5
269,1,05:50:27,2,73,11.7,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.81,3,0,77,min5.tye,,,51.6
270,1,05:50:34,2,67,12.0,,,,,,,,,,,4.04,4.34,,,,,,,,,,,8.38,3,0,35,min5.tye,,,51.6
271,1,05:51:06,2,65,11.8,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0,58,min5.tye,,,51.6
272,4,05:51:17,2,69,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,60,min5.tye,,,51.6
273,1,05:52:03,2,57,11.1,,,,,,,,,,,3.35,3.88,,,,,,,,,,,7.23,3,0,8,min5.tye,,,51.7
274,4,05:52:55,2,76,12.0,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.51,3,0,62,min5.tye,,,51.7
275,1,05:53:01,2,71,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0,57,min5.tye,,,51.7
276,4,05:53:09,2,66,11.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,61,min5.tye,,,51.8
277,4,05:53:33,2,72,11.1,,,,,,,,,,,4.06,5.80,,,,,,,,,,,9.86,3,0,37,min5.tye,,,51.7
278,4,05:53:51,2,67,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,16,min5.tye,,,51.7