veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:16,2,71,8.4,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
2,3,00:02:01,2,66,9.4,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
3,4,00:02:01,2,59,8.6,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
4,1,00:03:11,2,64,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
5,4,00:03:33,2,64,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
6,2,00:04:20,2,66,11.7,,,,,,,,,,,4.06,3.24,,,,,,,,,,,7.30,3,0
7,4,00:06:20,2,66,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
8,4,00:06:52,2,58,8.8,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
9,4,00:07:33,2,66,8.6,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
10,4,00:07:38,2,67,9.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
11,1,00:08:53,2,60,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
12,4,00:08:56,2,64,8.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
13,1,00:12:32,2,65,12.7,,,,,,,,,,,3.99,3.91,,,,,,,,,,,7.89,3,0
14,2,00:15:45,2,68,9.7,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
15,1,00:17:38,2,58,11.7,,,,,,,,,,,3.58,2.50,,,,,,,,,,,6.07,3,0
16,4,00:20:03,2,68,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
17,4,00:20:25,2,68,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
18,2,00:20:47,2,66,9.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,2,0
19,1,00:21:55,2,65,10.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,3,0
20,1,00:23:32,2,63,10.4,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
21,2,00:23:44,2,54,10.9,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
22,2,00:24:29,2,69,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
23,1,00:24:42,4,61,13.1,20.0,2.8,,,,,,,,,4.61,4.47,1.62,2.05,,,,,,,,,12.75,3,0
24,1,00:24:54,2,65,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
25,1,00:28:43,2,66,11.9,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,0
26,3,00:30:45,2,69,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
27,4,00:31:22,2,66,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
28,2,00:31:29,2,60,11.7,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
29,4,00:32:17,2,65,8.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
30,1,00:32:57,2,66,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
31,4,00:33:32,2,98,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
32,4,00:34:20,2,64,11.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
33,4,00:34:30,2,65,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
34,1,00:35:10,4,62,11.5,21.1,2.7,,,,,,,,,3.24,3.50,2.28,1.95,,,,,,,,,10.97,3,0
35,4,00:37:39,2,70,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
36,4,00:41:31,2,66,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,2,0
37,2,00:44:00,4,66,13.0,15.6,2.9,,,,,,,,,3.07,3.15,1.43,1.36,,,,,,,,,9.01,3,0
38,4,00:44:15,2,68,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
39,4,00:46:09,2,71,9.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0
40,1,00:48:08,2,74,10.8,,,,,,,,,,,3.05,3.68,,,,,,,,,,,6.72,3,0
41,1,00:48:39,2,68,8.6,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
42,4,00:49:05,2,57,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
43,4,00:50:58,2,67,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
44,1,00:52:46,2,53,8.3,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
45,4,00:53:39,2,64,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
46,4,00:57:58,2,66,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0
47,1,01:00:19,2,62,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
48,3,01:00:30,3,66,10.4,12.5,,,,,,,,,,2.13,2.18,1.51,,,,,,,,,,5.81,3,0
49,4,01:01:30,2,53,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
50,1,01:04:43,2,67,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
51,2,01:06:08,2,69,9.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
52,4,01:06:13,2,65,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
53,1,01:09:44,2,65,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
54,1,01:13:07,2,74,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
55,4,01:13:50,2,80,11.5,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,0
56,4,01:15:33,2,64,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
57,4,01:16:31,2,58,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
58,1,01:18:58,2,68,11.9,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.96,3,0
59,4,01:20:29,2,69,8.8,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
60,1,01:22:48,2,52,9.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,2,0
61,1,01:24:55,2,64,11.5,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.96,3,0
62,4,01:25:15,2,68,12.0,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
63,3,01:26:11,2,65,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
64,4,01:27:46,2,63,10.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,3,0
65,1,01:29:11,2,63,8.9,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
66,1,01:29:28,2,70,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
67,4,01:30:07,2,68,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
68,1,01:31:30,2,70,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
69,4,01:31:34,3,66,11.9,13.8,,,,,,,,,,3.50,3.58,1.25,,,,,,,,,,8.34,3,0
70,1,01:32:08,2,63,9.1,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
71,2,01:32:15,2,68,8.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
72,4,01:32:20,2,66,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
73,1,01:36:23,2,67,11.5,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,0
74,1,01:38:33,2,70,8.0,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
75,1,01:43:25,2,67,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
76,2,01:46:24,2,68,9.2,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
77,4,01:47:08,2,60,8.1,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
78,4,01:47:14,2,67,11.6,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,0
79,1,01:48:28,2,68,8.8,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
80,1,01:48:32,2,64,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
81,4,01:50:16,2,66,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
82,2,01:50:35,2,76,9.5,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,2,0
83,2,01:51:12,2,52,9.4,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.49,2,0
84,1,01:53:48,2,64,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
86,2,01:55:08,2,60,12.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,0
87,1,01:56:15,2,67,8.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
88,4,01:56:16,2,55,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
89,1,01:57:15,2,58,8.2,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
90,1,01:57:26,2,57,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
91,4,01:58:39,3,68,14.0,16.3,,,,,,,,,,4.08,4.78,2.66,,,,,,,,,,11.52,8,0
92,4,01:58:45,2,68,10.8,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,3,0
93,4,01:59:04,2,61,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
94,4,01:59:16,2,51,9.6,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0
95,1,02:00:47,2,65,11.7,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
96,4,02:01:50,2,112,9.3,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
97,1,02:03:05,2,62,8.0,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.97,2,0
98,4,02:09:11,2,65,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
99,4,02:14:40,2,60,8.1,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.46,2,0
100,1,02:15:54,2,66,13.3,,,,,,,,,,,4.82,3.22,,,,,,,,,,,8.04,3,0
101,4,02:20:25,2,53,10.1,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
102,4,02:26:05,2,66,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
103,4,02:27:45,2,67,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
104,1,02:29:02,3,65,12.7,14.8,,,,,,,,,,4.23,4.36,1.95,,,,,,,,,,10.54,3,0
105,4,02:32:26,2,71,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
106,2,02:33:21,2,62,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.77,2,0
107,4,02:35:44,2,66,9.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
108,1,02:41:51,3,66,9.0,13.8,,,,,,,,,,2.35,2.39,1.18,,,,,,,,,,5.91,2,0
109,4,02:42:18,2,63,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
110,1,02:43:33,2,61,10.9,,,,,,,,,,,3.29,3.94,,,,,,,,,,,7.24,3,0
111,4,02:46:27,2,68,9.5,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
112,1,02:51:25,2,72,9.1,,,,,,,,,,,4.07,2.29,,,,,,,,,,,6.35,2,0
113,3,02:52:13,2,57,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
114,4,02:57:25,2,60,11.8,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
115,1,03:01:30,2,63,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
116,1,03:03:19,2,66,11.9,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
117,4,03:03:59,2,66,11.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.51,3,0
118,1,03:10:04,2,71,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
119,1,03:10:10,2,65,7.7,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0
120,1,03:12:12,2,69,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
121,1,03:12:24,2,63,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
122,4,03:12:42,2,64,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
123,2,03:13:33,2,63,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
124,1,03:14:13,2,71,7.4,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0
125,1,03:14:15,2,63,8.4,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,2,0
126,4,03:14:26,2,66,9.5,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0
127,1,03:18:03,2,63,8.2,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.00,2,0
128,4,03:18:08,3,58,10.9,13.4,,,,,,,,,,3.48,4.44,2.59,,,,,,,,,,10.51,3,0
129,2,03:19:00,2,76,9.5,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
130,4,03:23:06,3,66,12.7,12.9,,,,,,,,,,4.35,3.73,0.77,,,,,,,,,,8.85,3,0
131,4,03:23:10,2,66,11.9,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0
132,1,03:23:14,2,66,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
133,4,03:23:36,2,66,9.3,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0
134,1,03:26:48,2,68,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
135,1,03:26:57,2,55,9.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
136,2,03:27:00,2,70,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
137,4,03:31:05,2,64,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
138,4,03:32:27,2,63,8.5,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
139,3,03:35:40,2,65,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
140,1,03:37:34,2,62,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
141,4,03:42:05,2,59,11.7,,,,,,,,,,,4.61,3.55,,,,,,,,,,,8.16,3,0
142,2,03:46:37,2,70,10.8,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0
143,4,03:51:01,2,53,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
144,4,03:51:24,2,63,9.4,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
145,1,03:52:16,2,65,9.4,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
146,4,04:12:46,2,50,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
147,1,04:19:39,2,67,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
148,4,04:21:14,2,71,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
149,4,04:24:01,5,63,16.4,4.5,36.2,5.1,,,,,,,,10.25,13.57,13.35,13.70,14.27,,,,,,,,65.15,9,0
150,1,04:27:17,2,55,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
151,1,04:27:23,2,53,8.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0
152,4,04:28:48,2,67,12.0,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0
153,2,04:29:12,2,64,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
154,4,04:34:07,2,73,8.3,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
155,4,04:41:01,2,66,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
156,1,04:44:58,4,67,12.9,16.3,2.9,,,,,,,,,4.55,4.24,3.05,2.66,,,,,,,,,14.49,3,0
157,4,04:46:30,2,53,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,3,0
158,2,04:47:52,2,68,8.9,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
159,1,04:51:55,4,58,11.8,16.4,2.9,,,,,,,,,4.24,4.55,3.26,2.43,,,,,,,,,14.47,3,0
160,4,04:53:08,2,68,8.1,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0
161,1,04:55:23,2,62,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
162,4,04:55:33,3,65,11.6,16.1,,,,,,,,,,2.90,3.61,2.37,,,,,,,,,,8.88,3,0
163,4,05:02:39,3,74,13.4,17.3,,,,,,,,,,4.36,3.30,0.58,,,,,,,,,,8.24,3,0
164,1,05:03:45,2,54,9.8,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
165,3,05:05:02,2,68,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
166,4,05:08:22,2,65,10.9,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,3,0
167,4,05:08:28,2,66,11.7,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0
168,1,05:12:11,2,66,9.4,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.04,2,0
169,4,05:12:29,2,70,9.3,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
170,4,05:15:51,3,65,12.7,19.0,,,,,,,,,,3.84,4.15,1.73,,,,,,,,,,9.73,3,0
171,4,05:18:09,2,65,8.5,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0
172,4,05:19:07,2,64,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
173,2,05:27:04,2,70,12.9,,,,,,,,,,,4.56,3.83,,,,,,,,,,,8.39,3,0
174,4,05:27:23,2,61,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
175,1,05:28:00,2,73,14.3,,,,,,,,,,,5.48,7.98,,,,,,,,,,,13.46,5,0
176,4,05:30:50,2,63,11.5,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
177,4,05:31:41,2,62,9.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
178,4,05:36:17,2,69,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
179,1,05:37:43,3,64,13.3,15.4,,,,,,,,,,4.91,3.30,2.34,,,,,,,,,,10.54,3,0
180,1,05:39:20,2,55,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
181,4,05:39:52,2,70,11.9,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
182,3,05:44:44,2,72,9.3,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
183,4,05:46:55,2,71,8.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
184,4,05:48:18,2,59,8.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
185,1,05:52:04,2,64,8.9,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
186,4,05:54:23,2,80,12.7,,,,,,,,,,,3.71,3.42,,,,,,,,,,,7.13,3,0
187,4,05:55:24,2,50,9.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,3,0
188,1,05:55:27,2,72,13.3,,,,,,,,,,,4.94,3.86,,,,,,,,,,,8.80,3,0
189,1,05:55:58,2,65,8.0,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
190,4,05:56:35,2,70,9.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
191,1,05:56:46,2,66,10.7,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
192,4,05:57:07,2,68,11.5,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
193,1,05:58:22,2,73,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
194,4,05:59:26,2,56,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
195,4,06:00:28,2,66,11.9,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
196,4,06:00:48,2,65,9.9,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
197,1,06:01:31,5,60,19.1,4.3,34.1,4.6,,,,,,,,12.93,9.38,8.88,6.35,8.47,,,,,,,,46.01,9,0
198,4,06:02:08,2,67,12.0,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
199,4,06:03:36,2,65,8.1,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0
200,1,06:06:48,2,68,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
201,4,06:08:11,3,65,9.2,15.6,,,,,,,,,,2.62,2.39,0.47,,,,,,,,,,5.49,2,0
202,4,06:10:41,2,65,9.4,,,,,,,,,,,2.08,2.21,,,,,,,,,,,4.29,2,0
203,1,06:11:29,2,52,8.8,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
204,4,06:17:48,2,74,8.3,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
205,3,06:20:26,2,67,11.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
206,1,06:20:48,2,71,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
207,4,06:21:27,2,63,11.5,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.66,3,0
208,1,06:22:47,2,66,7.7,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
209,1,06:22:53,2,66,8.6,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
210,1,06:23:23,2,62,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
211,4,06:23:29,2,63,8.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
212,1,06:23:40,2,64,10.8,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
213,4,06:24:29,2,63,11.9,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
214,2,06:27:23,2,65,8.9,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
215,1,06:30:50,2,64,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
216,4,06:32:30,2,72,11.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
217,4,06:32:54,2,64,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
218,4,06:34:24,2,69,11.7,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0
219,1,06:35:34,3,68,11.9,13.4,,,,,,,,,,3.38,3.52,1.12,,,,,,,,,,8.02,3,0
220,1,06:35:40,2,68,9.9,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
221,4,06:35:59,3,72,11.9,13.7,,,,,,,,,,3.79,3.22,1.37,,,,,,,,,,8.38,3,0
222,4,06:37:00,4,59,11.2,16.3,2.8,,,,,,,,,3.95,3.49,1.09,1.56,,,,,,,,,10.09,3,0
223,4,06:37:09,2,65,11.5,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
224,4,06:38:01,2,62,11.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
225,4,06:39:19,2,67,11.7,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
226,1,06:39:44,2,67,11.5,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
227,1,06:39:51,2,76,8.9,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
228,4,06:40:36,3,69,11.5,15.5,,,,,,,,,,3.15,2.57,1.13,,,,,,,,,,6.86,3,0
229,1,06:43:43,2,52,7.4,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
230,1,06:43:58,2,62,9.8,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,2,0
231,1,06:44:10,5,68,17.4,4.3,31.7,4.0,,,,,,,,10.84,7.83,7.24,8.26,8.55,,,,,,,,42.72,9,0
232,1,06:44:14,2,68,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
233,1,06:47:45,2,70,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
234,2,06:54:56,3,60,11.9,13.7,,,,,,,,,,4.37,3.52,1.24,,,,,,,,,,9.13,3,0
235,4,06:55:00,2,67,9.6,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.26,2,0
236,4,06:55:16,2,67,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
237,1,06:55:32,2,52,11.9,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.19,3,0
238,4,06:57:45,2,62,10.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
239,4,06:58:47,5,70,16.3,4.2,31.2,10.0,,,,,,,,10.29,6.03,6.11,3.39,4.95,,,,,,,,30.77,16,0
240,1,06:59:59,2,71,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0
241,1,07:01:46,2,67,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
242,1,07:05:12,2,65,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
243,1,07:05:23,2,61,11.5,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
244,1,07:05:52,2,68,9.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
245,4,07:07:02,2,64,12.0,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
246,4,07:10:23,2,55,12.9,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.03,3,0
247,4,07:11:09,2,68,10.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
248,4,07:13:00,3,63,15.8,4.3,,,,,,,,,,11.74,4.77,4.76,,,,,,,,,,21.26,6,0
249,4,07:14:52,2,65,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
250,1,07:15:38,2,67,13.9,,,,,,,,,,,3.81,3.27,,,,,,,,,,,7.08,5,0
251,4,07:17:17,2,65,12.0,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
252,4,07:17:18,2,64,8.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
253,1,07:19:13,2,65,8.5,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0
254,1,07:19:56,3,58,12.5,13.8,,,,,,,,,,3.40,4.37,1.08,,,,,,,,,,8.84,3,0
255,2,07:19:58,2,68,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
256,1,07:20:02,2,57,8.8,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
257,1,07:25:15,2,58,10.8,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
258,1,07:27:02,2,68,9.4,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
259,1,07:27:22,2,63,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,3,0
260,4,07:29:48,2,53,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
261,1,07:30:40,2,70,8.8,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
262,1,07:31:18,2,65,11.7,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
263,4,07:31:25,2,71,10.8,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
264,4,07:31:29,2,70,10.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
265,4,07:31:37,2,62,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
266,4,07:33:25,2,74,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
267,4,07:34:24,5,62,16.4,4.2,30.1,10.1,,,,,,,,9.98,5.61,5.63,4.06,3.91,,,,,,,,29.19,16,0
268,4,07:35:30,2,70,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
269,4,07:36:22,2,63,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
270,4,07:37:18,2,61,9.5,,,,,,,,,,,2.05,2.46,,,,,,,,,,,4.51,2,0
271,1,07:38:04,2,60,8.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
272,1,07:38:41,2,62,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
273,4,07:39:22,2,71,8.9,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
274,3,07:39:29,2,70,11.6,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.61,3,0
275,1,07:39:33,2,64,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
276,4,07:39:52,2,81,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
277,4,07:39:56,2,63,11.7,,,,,,,,,,,4.66,3.14,,,,,,,,,,,7.80,3,0
278,4,07:40:24,2,60,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
279,1,07:43:02,2,65,8.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
280,1,07:43:27,2,65,11.7,,,,,,,,,,,3.02,2.95,,,,,,,,,,,5.97,3,0
281,1,07:43:52,2,60,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
282,1,07:44:55,2,71,11.7,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,3,0
283,4,07:46:55,2,69,9.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
284,4,07:50:11,2,70,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.30,3,0
285,1,07:50:19,2,65,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
286,1,07:50:57,2,67,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,3,0
287,4,07:51:25,2,70,9.7,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
288,4,07:51:33,2,66,11.7,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,3,0
289,4,07:51:35,2,66,12.0,,,,,,,,,,,3.51,2.58,,,,,,,,,,,6.09,3,0
290,1,07:51:40,2,69,11.3,,,,,,,,,,,4.18,4.17,,,,,,,,,,,8.35,3,0
291,4,07:52:34,2,75,8.8,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
292,4,07:52:59,2,80,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
293,1,07:54:15,2,64,8.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
294,4,07:56:14,2,63,11.6,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
295,1,07:57:37,2,69,9.2,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
296,1,07:57:43,2,69,11.7,,,,,,,,,,,5.06,3.62,,,,,,,,,,,8.68,3,0
297,4,07:58:57,2,64,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.50,2,0
298,1,07:59:13,2,58,8.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
299,1,07:59:50,2,58,11.7,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
300,4,08:00:01,2,56,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
301,4,08:01:38,2,67,11.9,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
302,3,08:01:48,2,67,9.2,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
303,1,08:02:15,2,63,11.9,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
304,4,08:02:15,2,66,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
305,1,08:02:34,2,63,10.8,,,,,,,,,,,5.28,3.88,,,,,,,,,,,9.16,3,0
306,4,08:02:36,5,66,10.7,4.3,30.9,4.1,,,,,,,,10.21,6.94,6.95,4.20,4.65,,,,,,,,32.95,9,0
307,4,08:02:58,5,71,17.0,4.9,35.6,4.0,,,,,,,,11.96,10.19,10.64,6.19,6.89,,,,,,,,45.88,9,0
308,1,08:05:54,2,62,9.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,3,0
309,4,08:06:08,2,65,9.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
310,4,08:06:52,2,68,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
311,4,08:07:23,2,73,11.5,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
312,1,08:08:01,2,65,13.0,,,,,,,,,,,4.05,3.53,,,,,,,,,,,7.58,3,0
313,1,08:08:34,2,71,12.7,,,,,,,,,,,4.74,3.50,,,,,,,,,,,8.24,3,0
314,4,08:08:50,4,53,11.7,17.5,2.8,,,,,,,,,3.20,2.63,1.10,0.67,,,,,,,,,7.61,3,0
315,1,08:10:03,5,64,12.1,4.2,31.0,4.0,,,,,,,,10.53,13.06,12.86,8.24,8.30,,,,,,,,52.98,9,0
316,1,08:10:41,2,70,10.8,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
317,4,08:11:11,2,68,9.8,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.58,3,0
318,1,08:11:18,5,65,15.1,4.2,30.1,4.0,,,,,,,,10.37,14.78,14.14,13.49,14.26,,,,,,,,67.03,9,0
319,1,08:12:41,2,55,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
320,1,08:13:29,2,63,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
321,4,08:14:30,2,73,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
322,1,08:14:36,2,60,7.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
323,1,08:15:26,2,59,9.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
324,4,08:16:21,2,72,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
325,4,08:17:51,2,66,9.4,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
326,1,08:18:04,2,70,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
327,1,08:18:49,2,63,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
328,1,08:18:56,2,63,9.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0
329,1,08:19:43,2,64,11.9,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
330,4,08:20:28,3,44,11.6,22.1,,,,,,,,,,3.75,4.65,10.65,,,,,,,,,,19.05,8,0
331,4,08:21:14,2,65,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
332,1,08:21:16,2,62,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
333,1,08:21:58,2,69,9.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,2,0
334,2,08:22:40,2,64,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
335,4,08:22:42,2,66,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
336,4,08:23:54,2,73,9.2,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
337,4,08:24:14,2,66,10.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,3,0
338,4,08:24:46,2,54,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
339,4,08:24:51,2,65,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
340,4,08:25:52,2,66,14.0,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.93,5,0
341,4,08:26:03,2,73,11.7,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0
342,2,08:27:51,2,70,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
343,1,08:28:25,2,65,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
344,4,08:28:25,2,69,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
345,4,08:30:04,2,55,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,2,0
346,1,08:31:05,2,66,9.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
347,4,08:31:24,2,73,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
348,1,08:31:40,3,58,9.6,14.3,,,,,,,,,,2.82,3.08,1.02,,,,,,,,,,6.92,2,0
349,1,08:31:44,2,64,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
350,2,08:31:45,2,70,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0
351,4,08:31:45,2,72,7.9,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
352,4,08:32:14,2,66,11.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,3,0
353,4,08:32:44,2,69,9.7,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,2,0
354,4,08:33:57,2,56,9.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
355,4,08:34:23,4,68,11.1,20.5,2.6,,,,,,,,,3.57,3.30,1.94,2.07,,,,,,,,,10.88,3,0
356,4,08:35:14,2,63,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
357,4,08:35:30,2,67,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
358,1,08:36:34,2,66,10.9,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
359,1,08:37:07,2,65,11.9,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
360,1,08:37:26,2,66,12.0,,,,,,,,,,,3.89,3.25,,,,,,,,,,,7.14,3,0
361,1,08:38:04,4,55,11.9,14.9,2.7,,,,,,,,,3.25,3.85,2.59,2.57,,,,,,,,,12.26,3,0
362,1,08:38:17,2,66,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0