veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,4,70,13.1,19.7,2.6,,,,,,,,,5.73,5.12,1.91,1.73,,,,,,,,,14.48,3,0
2,2,00:00:01,2,73,8.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
3,1,00:00:50,2,69,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
4,1,00:02:07,3,70,11.6,17.2,,,,,,,,,,3.17,4.09,2.74,,,,,,,,,,10.00,3,0
5,1,00:02:37,2,71,8.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
6,2,00:02:57,2,70,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,2,0
7,1,00:03:23,2,91,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
8,1,00:04:26,5,71,13.9,4.3,37.4,4.1,,,,,,,,10.42,13.54,14.39,9.80,9.57,,,,,,,,57.72,9,0
9,1,00:04:54,2,69,10.0,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
10,1,00:05:38,2,64,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
11,4,00:05:50,2,70,9.6,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,2,0
12,1,00:06:10,2,67,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
13,4,00:06:22,2,75,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
14,1,00:06:24,2,72,9.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
15,4,00:06:47,2,71,9.7,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,2,0
16,4,00:06:51,3,71,11.6,14.3,,,,,,,,,,4.05,3.76,2.19,,,,,,,,,,10.00,3,0
17,1,00:07:09,2,72,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
18,2,00:07:28,2,71,11.0,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
19,1,00:07:34,5,72,15.8,4.3,37.0,4.0,,,,,,,,12.12,14.98,14.52,15.94,18.63,,,,,,,,76.19,9,0
20,1,00:07:40,2,61,9.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
21,1,00:07:45,2,68,10.8,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.50,3,0
22,1,00:08:17,2,63,10.1,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
23,1,00:09:02,2,73,8.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
24,2,00:10:27,2,65,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
25,1,00:11:40,2,68,7.8,,,,,,,,,,,1.49,1.50,,,,,,,,,,,2.99,2,0
26,1,00:11:51,2,68,12.0,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.38,3,0
27,1,00:12:04,2,70,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
28,1,00:12:26,2,66,13.4,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.29,3,0
29,1,00:12:31,2,65,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,3,0
30,1,00:12:41,2,65,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
31,1,00:13:07,2,64,9.9,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.93,3,0
32,4,00:13:37,5,64,14.4,4.4,29.5,3.9,,,,,,,,10.22,5.45,4.88,4.67,3.21,,,,,,,,28.42,9,0
33,1,00:13:38,2,71,9.7,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,2,0
34,4,00:15:03,2,71,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
35,1,00:15:09,2,67,8.7,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
36,1,00:16:43,2,76,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
37,1,00:16:51,2,82,8.9,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.72,2,0
38,1,00:17:44,2,80,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
39,3,00:18:25,2,71,9.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,3,0
40,1,00:18:43,3,65,11.5,12.3,,,,,,,,,,3.58,3.69,1.62,,,,,,,,,,8.88,3,0
41,1,00:18:49,2,66,9.5,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.46,2,0
42,1,00:19:08,2,80,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
43,4,00:19:39,2,71,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
44,1,00:19:47,2,70,5.1,,,,,,,,,,,0.75,1.20,,,,,,,,,,,1.95,2,0
45,1,00:20:14,2,72,12.1,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.37,3,0
46,1,00:20:25,2,78,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
47,2,00:20:35,3,69,9.1,14.4,,,,,,,,,,2.41,2.96,0.38,,,,,,,,,,5.75,2,0
48,1,00:20:38,2,64,10.8,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
49,1,00:21:01,2,66,11.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
50,1,00:21:02,3,72,10.8,19.2,,,,,,,,,,3.18,3.55,2.80,,,,,,,,,,9.53,3,36
51,2,00:21:02,3,70,10.5,18.5,,,,,,,,,,1.24,1.65,1.93,,,,,,,,,,4.82,3,0
52,1,00:21:02,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,2,00:21:02,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,1,00:21:05,2,73,8.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
55,1,00:21:29,4,67,12.8,17.7,2.8,,,,,,,,,4.55,3.69,1.09,0.92,,,,,,,,,10.24,3,0
56,1,00:23:25,3,71,12.8,21.3,,,,,,,,,,4.52,3.98,2.87,,,,,,,,,,11.38,3,0
57,1,00:23:51,4,68,14.2,16.8,3.0,,,,,,,,,4.26,4.81,1.70,1.83,,,,,,,,,12.61,3,0
59,2,00:24:03,2,69,9.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
60,4,00:24:08,2,67,9.0,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,0
61,1,00:24:37,4,63,11.5,17.5,2.9,,,,,,,,,3.37,4.30,1.13,1.09,,,,,,,,,9.89,3,0
62,1,00:24:46,2,67,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
64,1,00:25:43,2,65,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
65,4,00:25:56,2,70,10.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,3,0
66,1,00:26:20,2,66,9.5,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.75,2,0
67,1,00:27:12,2,71,9.5,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0
68,1,00:29:29,2,72,11.8,,,,,,,,,,,3.30,2.06,,,,,,,,,,,5.36,3,0
69,1,00:30:03,2,69,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
70,1,00:31:04,2,70,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
71,1,00:32:48,2,78,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
72,1,00:33:18,2,70,9.9,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0
73,1,00:35:45,2,67,9.6,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
74,1,00:36:11,3,69,12.7,17.0,,,,,,,,,,4.04,3.03,1.18,,,,,,,,,,8.25,3,0
75,1,00:36:21,5,65,17.4,4.2,35.4,4.1,,,,,,,,11.82,9.71,9.62,5.63,6.04,,,,,,,,42.82,9,0
76,1,00:36:26,2,66,11.6,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0
77,3,00:36:32,2,66,8.4,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
78,4,00:37:20,2,66,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
79,1,00:38:31,2,80,8.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
80,1,00:38:50,2,70,10.0,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.35,3,0
81,1,00:39:01,4,63,10.8,16.8,3.0,,,,,,,,,2.59,4.79,2.34,2.04,,,,,,,,,11.76,3,0
82,1,00:39:48,2,66,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
83,1,00:40:45,2,69,8.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
84,1,00:41:48,3,63,10.4,19.5,,,,,,,,,,2.93,3.11,1.96,,,,,,,,,,8.00,3,0
85,1,00:42:13,3,53,8.9,13.8,,,,,,,,,,2.45,2.30,1.65,,,,,,,,,,6.40,2,0
86,1,00:43:44,2,60,7.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
87,4,00:43:46,2,63,8.6,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
88,1,00:44:16,2,66,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
89,1,00:44:25,2,68,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
90,1,00:45:26,2,65,11.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.35,3,0
91,3,00:46:18,2,68,11.7,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
92,4,00:46:19,2,65,10.7,,,,,,,,,,,4.11,4.36,,,,,,,,,,,8.47,3,0
93,2,00:47:12,2,68,13.3,,,,,,,,,,,1.87,2.19,,,,,,,,,,,4.06,3,0
94,1,00:47:13,3,68,13.1,22.2,,,,,,,,,,4.46,4.38,3.27,,,,,,,,,,12.11,3,36
97,1,00:47:26,3,68,10.9,19.0,,,,,,,,,,2.84,2.37,1.15,,,,,,,,,,6.35,3,0
98,1,00:47:30,3,66,10.8,17.5,,,,,,,,,,3.25,2.88,1.12,,,,,,,,,,7.25,3,0
99,4,00:47:30,5,63,14.8,4.2,33.2,4.0,,,,,,,,11.09,6.85,7.05,8.15,7.63,,,,,,,,40.77,9,0
100,1,00:47:35,3,62,9.0,19.7,,,,,,,,,,2.62,2.60,2.38,,,,,,,,,,7.60,2,0
101,1,00:48:19,2,65,9.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,2,0
102,4,00:48:26,2,64,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
103,1,00:48:51,2,70,10.6,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,3,0
104,1,00:49:34,2,62,12.0,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0
105,1,00:49:42,2,65,8.9,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
106,1,00:51:17,2,71,11.8,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
107,1,00:51:27,2,70,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
108,1,00:51:40,2,69,12.0,,,,,,,,,,,4.03,3.18,,,,,,,,,,,7.21,3,0
109,1,00:51:42,2,68,9.6,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,2,0
110,1,00:52:21,2,68,9.7,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
111,1,00:54:22,2,71,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
112,1,00:54:47,2,68,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
113,1,00:55:07,2,66,9.4,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.63,2,0
114,1,00:55:10,2,63,10.0,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0
115,4,00:57:14,3,63,11.7,21.1,,,,,,,,,,3.13,2.67,2.80,,,,,,,,,,8.60,3,0
116,4,00:57:51,5,70,14.1,4.4,37.4,4.2,,,,,,,,10.27,8.74,9.24,6.92,5.86,,,,,,,,41.02,9,0
117,1,00:57:52,2,68,10.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
118,4,01:00:32,2,63,9.6,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,2,0
119,4,01:01:06,2,65,10.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
120,1,01:01:48,2,69,9.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0
121,1,01:01:51,2,67,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
122,1,01:02:05,2,66,10.9,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
123,4,01:02:11,3,68,10.5,11.3,,,,,,,,,,2.21,2.18,0.68,,,,,,,,,,5.07,3,0
124,4,01:04:34,4,67,11.9,15.2,2.7,,,,,,,,,3.40,3.13,1.92,1.83,,,,,,,,,10.27,3,0
125,2,01:05:57,2,71,10.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0
126,1,01:05:58,2,66,11.3,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
127,1,01:06:34,2,69,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
128,1,01:06:43,3,65,9.6,18.8,,,,,,,,,,3.07,2.93,1.45,,,,,,,,,,7.45,2,0
129,1,01:07:30,2,65,11.5,,,,,,,,,,,3.27,3.54,,,,,,,,,,,6.81,3,0
130,1,01:08:00,2,58,9.4,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0
131,4,01:08:10,2,60,10.0,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0
132,1,01:09:49,2,63,9.5,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.82,2,0
133,4,01:09:55,2,59,8.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
134,2,01:10:19,2,70,10.2,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
135,2,01:10:24,2,64,11.6,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
137,2,01:10:48,2,66,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
138,2,01:10:51,2,71,9.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
139,2,01:11:09,2,75,10.3,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
140,1,01:11:10,2,71,10.0,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,3,0
141,4,01:12:07,2,71,9.6,,,,,,,,,,,3.49,3.48,,,,,,,,,,,6.98,2,0
142,4,01:13:06,2,67,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
143,4,01:13:21,3,61,11.0,12.5,,,,,,,,,,3.18,2.63,1.16,,,,,,,,,,6.98,3,0
144,1,01:14:25,2,65,15.5,,,,,,,,,,,4.55,9.26,,,,,,,,,,,13.81,5,0
145,2,01:14:28,2,70,11.7,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
146,2,01:14:30,2,70,8.4,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
147,4,01:15:06,2,56,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
148,1,01:16:16,5,68,13.2,4.4,32.8,4.1,,,,,,,,10.72,10.93,10.73,11.54,10.56,,,,,,,,54.49,9,0
149,1,01:16:30,2,52,12.1,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
150,4,01:16:32,2,65,11.5,,,,,,,,,,,3.58,3.50,,,,,,,,,,,7.08,3,0
151,4,01:18:15,2,67,10.0,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
152,1,01:18:15,3,66,11.5,22.3,,,,,,,,,,3.82,4.68,2.96,,,,,,,,,,11.46,3,0
153,4,01:19:04,2,65,11.5,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
154,4,01:19:07,2,63,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
155,1,01:20:00,2,76,10.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
156,1,01:21:32,2,66,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
157,1,01:22:15,2,68,12.3,,,,,,,,,,,3.46,2.15,,,,,,,,,,,5.61,3,0
158,2,01:23:24,2,68,9.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
159,1,01:25:37,2,66,9.0,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,2,0
160,1,01:25:43,2,70,9.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
161,1,01:25:47,2,73,12.8,,,,,,,,,,,4.60,3.27,,,,,,,,,,,7.86,3,0
162,4,01:26:45,2,65,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
163,1,01:26:50,6,70,17.9,4.3,18.6,4.7,4.9,,,,,,,11.31,14.90,14.03,4.55,15.79,15.44,,,,,,,76.02,10,0
164,4,01:26:57,2,71,8.7,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
165,1,01:27:07,2,65,8.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
166,1,01:27:14,2,58,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
167,2,01:27:17,2,64,10.9,,,,,,,,,,,2.94,4.12,,,,,,,,,,,7.06,3,0
168,2,01:28:07,3,69,12.1,20.5,,,,,,,,,,3.05,3.31,2.53,,,,,,,,,,8.89,3,0
169,2,01:28:13,3,73,8.7,17.2,,,,,,,,,,1.96,2.18,1.01,,,,,,,,,,5.16,2,0
170,1,01:28:46,3,66,14.3,19.2,,,,,,,,,,4.72,3.70,1.91,,,,,,,,,,10.33,8,0
171,1,01:28:48,4,66,12.8,23.4,2.5,,,,,,,,,4.12,4.14,1.65,1.95,,,,,,,,,11.86,3,0
172,1,01:29:15,2,72,12.1,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.89,3,0
173,1,01:29:21,2,70,11.8,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
174,4,01:30:21,2,70,8.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
176,1,01:30:42,2,67,9.0,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.88,2,0
177,1,01:32:31,2,66,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
178,1,01:35:19,2,70,12.0,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.44,3,0
179,2,01:35:22,2,71,8.8,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0
180,4,01:36:06,3,59,9.9,19.9,,,,,,,,,,3.25,3.87,2.09,,,,,,,,,,9.22,3,0
181,4,01:36:09,2,59,11.5,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.44,3,0
183,4,01:41:06,2,57,11.8,,,,,,,,,,,4.47,2.88,,,,,,,,,,,7.35,3,0
184,4,01:41:43,4,71,13.1,15.7,2.9,,,,,,,,,5.18,4.82,0.92,0.97,,,,,,,,,11.89,3,0
185,1,01:41:46,2,66,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
186,4,01:41:55,2,69,12.8,,,,,,,,,,,4.68,3.72,,,,,,,,,,,8.40,3,0
187,1,01:42:11,2,66,10.2,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.77,3,0
188,2,01:42:51,2,67,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
189,4,01:44:07,2,63,8.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
190,1,01:48:08,2,69,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0
191,1,01:50:44,3,66,11.8,19.3,,,,,,,,,,2.91,2.96,2.24,,,,,,,,,,8.11,3,0
192,1,01:51:55,2,65,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
193,1,01:52:54,2,65,9.3,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,2,0
194,1,01:54:50,2,70,11.1,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0
195,1,01:55:53,2,72,9.4,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.94,2,0
196,1,01:56:15,2,68,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
197,1,01:56:57,2,63,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
198,1,01:58:04,2,67,9.2,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
199,4,01:58:20,2,60,11.6,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.75,3,0
200,1,01:59:16,2,64,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
201,4,02:00:12,2,65,11.6,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0
202,1,02:00:16,3,64,11.5,21.3,,,,,,,,,,2.86,3.63,1.92,,,,,,,,,,8.42,3,0
203,1,02:04:26,2,65,11.7,,,,,,,,,,,4.58,2.98,,,,,,,,,,,7.56,3,0
204,2,02:04:36,2,71,11.5,,,,,,,,,,,3.20,3.91,,,,,,,,,,,7.11,3,0
205,1,02:05:12,2,69,8.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
206,1,02:06:14,3,73,8.7,11.7,,,,,,,,,,2.47,2.78,1.01,,,,,,,,,,6.26,2,0
207,1,02:06:18,2,67,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
208,1,02:07:43,2,71,11.9,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
209,1,02:08:23,3,72,11.6,19.5,,,,,,,,,,3.57,3.95,1.93,,,,,,,,,,9.46,3,0
210,1,02:08:25,2,71,12.8,,,,,,,,,,,3.90,3.47,,,,,,,,,,,7.37,3,0
211,1,02:08:49,4,61,19.9,28.4,2.8,,,,,,,,,7.54,14.06,5.96,4.44,,,,,,,,,32.00,8,0
212,1,02:09:15,2,68,9.9,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
213,4,02:10:19,2,66,9.2,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
214,1,02:12:15,2,65,10.7,,,,,,,,,,,3.25,3.87,,,,,,,,,,,7.12,3,0
215,1,02:12:42,2,66,10.1,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
216,1,02:14:11,2,63,11.5,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,3,0
217,1,02:14:57,5,60,19.6,4.2,27.8,4.3,,,,,,,,12.71,17.23,17.37,15.90,15.99,,,,,,,,79.21,9,0
218,1,02:15:05,2,65,10.2,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
219,2,02:15:06,3,72,11.7,12.9,,,,,,,,,,3.47,4.42,1.25,,,,,,,,,,9.14,3,0
220,1,02:16:38,2,78,10.9,,,,,,,,,,,3.57,3.55,,,,,,,,,,,7.12,3,0
221,1,02:17:05,3,68,26.5,3.9,,,,,,,,,,18.29,20.91,15.44,,,,,,,,,,54.64,4,0
222,1,02:17:07,2,68,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
223,4,02:17:31,3,66,11.5,18.9,,,,,,,,,,3.41,3.17,1.98,,,,,,,,,,8.56,3,0
224,1,02:18:49,2,65,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
225,1,02:21:57,2,84,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
226,1,02:23:21,2,66,11.5,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,3,0
227,1,02:24:14,2,65,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
228,4,02:26:06,2,63,9.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
229,1,02:26:45,3,71,12.0,15.4,,,,,,,,,,3.42,3.68,2.49,,,,,,,,,,9.59,3,0
230,4,02:30:20,2,69,12.0,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
231,1,02:30:27,2,52,11.5,,,,,,,,,,,3.22,4.67,,,,,,,,,,,7.89,3,0
233,1,02:31:35,2,62,21.3,,,,,,,,,,,8.48,10.96,,,,,,,,,,,19.44,5,0
234,1,02:32:23,3,59,10.8,15.9,,,,,,,,,,2.89,3.39,1.78,,,,,,,,,,8.06,3,0
235,1,02:33:22,2,67,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
236,3,02:34:31,2,83,9.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
237,1,02:34:40,3,64,10.7,11.4,,,,,,,,,,2.81,2.62,0.98,,,,,,,,,,6.41,3,0
238,4,02:34:54,2,62,11.3,,,,,,,,,,,3.96,3.86,,,,,,,,,,,7.82,3,0
239,1,02:35:04,2,63,10.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
240,1,02:35:26,2,76,9.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
241,1,02:37:45,3,65,11.7,21.9,,,,,,,,,,3.18,3.60,2.54,,,,,,,,,,9.31,3,0
242,4,02:38:23,2,66,11.8,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
243,2,02:40:07,2,73,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
244,1,02:41:53,2,63,8.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
245,1,02:42:29,2,75,11.6,,,,,,,,,,,4.26,3.29,,,,,,,,,,,7.55,3,0
246,1,02:43:32,2,70,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,3,0
247,4,02:44:54,2,63,9.7,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.97,2,0
248,1,02:46:38,2,65,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
249,4,02:48:47,2,66,9.9,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
250,2,02:52:24,2,68,9.3,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
251,1,02:53:15,3,66,9.0,12.0,,,,,,,,,,2.59,1.88,0.39,,,,,,,,,,4.87,2,0
252,1,02:53:20,2,66,10.2,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,3,0
253,1,02:53:43,4,66,13.1,17.6,2.9,,,,,,,,,4.20,4.36,5.39,4.20,,,,,,,,,18.14,3,0
254,1,02:54:29,2,63,14.1,,,,,,,,,,,7.48,11.18,,,,,,,,,,,18.65,5,0
255,1,02:55:42,2,68,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
256,1,02:56:56,2,66,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
257,1,03:00:19,2,78,11.6,,,,,,,,,,,3.55,2.07,,,,,,,,,,,5.61,3,0
259,1,03:01:40,2,67,9.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
260,1,03:04:32,2,65,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
261,1,03:06:19,2,69,10.8,,,,,,,,,,,3.57,3.60,,,,,,,,,,,7.17,3,0
262,1,03:06:30,3,65,11.6,13.9,,,,,,,,,,3.15,3.16,1.61,,,,,,,,,,7.92,3,0
263,4,03:06:41,5,71,17.8,4.3,23.2,4.9,,,,,,,,10.56,6.46,5.98,3.32,5.99,,,,,,,,32.32,9,0
264,1,03:07:18,3,62,8.6,19.8,,,,,,,,,,2.43,3.10,0.77,,,,,,,,,,6.30,2,0
265,4,03:08:02,6,65,12.5,4.9,4.6,14.1,13.5,,,,,,,16.52,7.57,21.90,21.24,20.46,21.21,,,,,,,108.90,12,33
266,1,03:10:22,3,64,12.0,19.0,,,,,,,,,,3.37,3.26,1.12,,,,,,,,,,7.75,3,0
267,1,03:10:23,2,65,9.5,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0
268,2,03:11:18,2,71,9.0,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
269,4,03:11:59,2,63,9.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,2,0
270,1,03:12:07,3,62,9.6,19.3,,,,,,,,,,3.08,3.13,2.13,,,,,,,,,,8.33,2,0
271,2,03:12:20,2,68,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
272,1,03:16:10,2,73,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
273,4,03:16:23,2,66,11.5,,,,,,,,,,,3.99,4.16,,,,,,,,,,,8.15,3,0
274,4,03:16:35,2,67,8.9,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0
275,4,03:17:37,3,69,11.5,21.5,,,,,,,,,,3.41,3.79,3.06,,,,,,,,,,10.26,3,0
276,1,03:18:00,5,67,13.5,4.1,28.5,4.1,,,,,,,,14.85,18.63,17.89,19.02,17.79,,,,,,,,88.18,9,36
277,2,03:18:00,5,68,13.7,4.2,28.7,4.0,,,,,,,,4.97,7.62,7.72,7.78,7.91,,,,,,,,35.99,9,0
278,4,03:19:41,3,65,17.3,4.5,,,,,,,,,,11.97,5.50,5.45,,,,,,,,,,22.91,6,0
279,1,03:22:00,3,68,9.9,20.0,,,,,,,,,,2.96,3.33,2.38,,,,,,,,,,8.67,3,0
280,1,03:24:37,3,70,8.8,17.1,,,,,,,,,,2.39,2.09,1.36,,,,,,,,,,5.84,2,0
281,1,03:24:38,2,71,10.2,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
282,2,03:26:38,2,69,10.8,,,,,,,,,,,2.80,4.94,,,,,,,,,,,7.74,3,0
283,1,03:26:40,3,60,12.0,18.5,,,,,,,,,,3.08,2.58,1.12,,,,,,,,,,6.77,3,0
284,2,03:26:42,2,68,8.0,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
285,1,03:26:43,2,64,8.5,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
286,2,03:26:43,2,65,8.6,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,2,0
287,3,03:26:46,2,69,9.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
288,1,03:27:33,2,72,10.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
289,4,03:28:42,2,64,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
290,1,03:30:56,2,59,9.8,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,2,0
291,1,03:31:04,3,63,12.0,19.4,,,,,,,,,,3.21,2.22,2.61,,,,,,,,,,8.05,3,0
292,4,03:37:12,2,68,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
293,1,03:40:02,5,63,11.3,4.3,36.8,4.0,,,,,,,,9.35,11.25,11.20,10.79,10.49,,,,,,,,53.07,9,0
294,1,03:42:06,2,67,11.7,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
295,4,03:43:47,2,65,10.0,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
296,1,03:44:54,3,68,9.9,18.9,,,,,,,,,,2.51,2.35,1.38,,,,,,,,,,6.24,3,0
297,1,03:44:56,2,69,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
298,1,03:45:03,3,66,11.9,19.8,,,,,,,,,,3.06,2.95,1.64,,,,,,,,,,7.66,3,0
299,4,03:45:37,2,74,9.9,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
300,1,03:47:30,3,63,10.0,12.3,,,,,,,,,,3.08,2.63,1.57,,,,,,,,,,7.29,3,0
301,1,03:47:35,5,68,12.3,4.2,31.4,4.0,,,,,,,,11.14,11.35,10.70,9.18,7.72,,,,,,,,50.08,9,0
302,1,03:48:21,2,68,10.5,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
303,1,03:48:25,2,69,12.0,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
304,1,03:51:37,3,71,11.5,13.8,,,,,,,,,,3.21,3.33,0.81,,,,,,,,,,7.35,3,0
305,1,03:51:40,2,70,8.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
306,1,03:54:33,3,66,12.7,15.6,,,,,,,,,,4.14,3.80,2.11,,,,,,,,,,10.05,3,0
307,4,03:58:25,2,68,9.8,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,2,0
308,4,03:58:30,6,64,15.3,4.2,23.0,8.5,4.9,,,,,,,12.05,17.09,16.54,5.80,17.47,19.41,,,,,,,88.36,10,0
309,1,03:59:05,3,58,9.9,19.2,,,,,,,,,,2.64,3.60,1.50,,,,,,,,,,7.74,3,0
310,1,03:59:10,2,60,8.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
311,2,03:59:10,2,56,8.7,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.99,2,0
312,1,04:00:10,2,78,9.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
313,1,04:00:47,2,69,12.1,,,,,,,,,,,4.04,3.03,,,,,,,,,,,7.07,3,0
314,1,04:02:03,2,58,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
315,4,04:03:12,3,60,12.0,13.9,,,,,,,,,,3.45,3.53,1.59,,,,,,,,,,8.57,3,0
316,4,04:06:35,2,58,11.0,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,3,0
317,1,04:07:21,5,70,17.3,4.2,30.8,4.2,,,,,,,,11.34,9.14,8.85,7.55,7.64,,,,,,,,44.52,9,0
318,4,04:07:33,2,65,9.4,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
319,4,04:07:42,3,75,12.8,20.4,,,,,,,,,,4.21,4.05,1.66,,,,,,,,,,9.92,3,0
320,4,04:08:39,5,68,13.2,4.3,32.8,4.0,,,,,,,,10.86,8.99,7.99,3.40,5.38,,,,,,,,36.63,9,0
321,3,04:08:54,3,67,11.8,19.5,,,,,,,,,,3.40,2.69,0.84,,,,,,,,,,6.93,3,0
322,1,04:10:34,3,56,8.8,20.1,,,,,,,,,,2.16,3.15,2.60,,,,,,,,,,7.91,2,0
323,1,04:16:38,2,65,9.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
324,1,04:19:03,2,65,8.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
325,4,04:19:12,2,70,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,3,0
326,2,04:20:35,2,70,12.1,,,,,,,,,,,3.31,4.61,,,,,,,,,,,7.92,3,0
327,1,04:21:30,3,63,19.8,4.3,,,,,,,,,,9.36,9.42,8.84,,,,,,,,,,27.63,6,0
328,1,04:23:29,2,71,11.0,,,,,,,,,,,3.22,3.62,,,,,,,,,,,6.83,3,0
329,4,04:24:31,3,69,11.6,18.9,,,,,,,,,,3.71,3.30,2.85,,,,,,,,,,9.86,3,0
330,1,04:24:53,2,68,9.1,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,2,0
331,4,04:25:17,2,65,13.1,,,,,,,,,,,4.64,2.82,,,,,,,,,,,7.45,3,0
332,1,04:25:17,2,74,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
333,1,04:26:15,3,62,10.0,17.9,,,,,,,,,,2.60,2.32,1.24,,,,,,,,,,6.17,3,0
334,1,04:27:32,2,66,11.6,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
335,4,04:28:10,2,67,9.4,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
336,4,04:28:12,2,68,11.0,,,,,,,,,,,3.11,3.52,,,,,,,,,,,6.62,3,0
337,4,04:28:51,2,70,8.9,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
338,1,04:31:04,2,73,10.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0
339,1,04:31:08,5,69,16.3,4.3,31.5,4.1,,,,,,,,12.78,16.94,15.90,15.28,17.05,,,,,,,,77.96,9,0
340,1,04:31:12,2,60,9.9,,,,,,,,,,,2.33,3.05,,,,,,,,,,,5.38,3,0
341,1,04:31:57,3,66,9.8,17.6,,,,,,,,,,2.69,2.79,1.64,,,,,,,,,,7.11,3,0
342,1,04:31:59,3,65,10.5,20.7,,,,,,,,,,2.46,2.54,2.51,,,,,,,,,,7.51,3,0
343,4,04:32:44,2,70,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
344,4,04:33:40,2,70,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
345,1,04:35:01,3,67,11.0,22.7,,,,,,,,,,3.01,4.18,2.22,,,,,,,,,,9.41,3,0
346,1,04:35:02,2,68,9.4,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,2,0
347,1,04:36:01,2,68,10.8,,,,,,,,,,,3.26,3.84,,,,,,,,,,,7.11,3,0
348,1,04:36:25,2,68,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
349,4,04:36:48,2,68,9.4,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
350,1,04:37:29,3,66,11.5,13.5,,,,,,,,,,3.53,3.67,1.51,,,,,,,,,,8.70,3,0
351,1,04:38:26,2,69,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
352,1,04:38:37,2,71,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
353,1,04:39:00,2,70,12.0,,,,,,,,,,,5.18,3.04,,,,,,,,,,,8.21,3,0
354,1,04:39:04,2,69,9.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
355,1,04:41:03,2,71,9.1,,,,,,,,,,,4.70,2.50,,,,,,,,,,,7.19,2,0
356,1,04:41:06,5,61,11.9,4.3,36.5,3.9,,,,,,,,11.05,14.75,14.61,18.91,18.98,,,,,,,,78.29,9,0
357,1,04:43:01,3,64,10.8,19.3,,,,,,,,,,3.24,4.63,2.25,,,,,,,,,,10.13,3,0
358,4,04:44:13,2,72,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0