veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,67,8.9,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,0
2,1,00:02:33,3,65,26.4,3.9,,,,,,,,,,6.30,10.87,5.42,,,,,,,,,,22.59,4,0
3,1,00:07:16,2,71,11.0,,,,,,,,,,,1.91,2.36,,,,,,,,,,,4.27,3,0
4,1,00:09:18,2,70,10.9,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,3,0
5,1,00:09:42,2,68,9.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
6,2,00:10:07,2,71,8.9,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,0
7,1,00:20:24,2,67,11.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,3,0
8,1,00:26:29,2,62,9.4,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
9,1,00:33:48,5,61,12.3,4.3,31.9,4.1,,,,,,,,4.99,3.01,3.08,2.28,1.25,,,,,,,,14.61,9,0
10,1,00:37:24,2,66,12.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
11,1,00:38:45,2,55,9.0,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
12,1,00:38:47,2,56,8.7,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
13,1,00:39:26,2,65,8.1,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0
14,1,00:46:30,2,59,22.6,,,,,,,,,,,4.39,9.12,,,,,,,,,,,13.51,5,0
15,2,01:00:42,2,66,8.5,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.72,2,0
16,1,01:03:23,3,65,15.6,4.2,,,,,,,,,,5.30,1.14,1.54,,,,,,,,,,7.98,6,0
17,1,01:03:23,2,48,12.4,,,,,,,,,,,0.21,2.21,,,,,,,,,,,2.42,3,33
18,1,01:10:26,2,64,8.2,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,0
19,1,01:11:50,5,62,12.6,20.9,9.8,21.4,,,,,,,,5.21,6.54,3.54,4.23,3.35,,,,,,,,22.88,11,34
20,1,01:21:55,2,65,8.6,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0
21,1,01:21:56,2,66,9.3,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
22,1,01:31:14,2,80,8.5,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
23,1,01:32:55,2,65,11.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,0
24,1,01:35:22,2,62,7.9,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.51,2,0
25,1,01:55:02,5,67,15.2,4.3,27.8,4.0,,,,,,,,5.41,2.95,2.81,1.78,2.05,,,,,,,,15.01,9,0
26,1,01:55:02,2,54,3.3,,,,,,,,,,,1.34,1.81,,,,,,,,,,,3.16,14,38
27,1,02:10:54,2,62,10.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,3,0
28,1,02:12:41,2,66,8.8,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
29,1,02:20:08,2,66,9.1,,,,,,,,,,,1.46,1.76,,,,,,,,,,,3.23,2,0
30,1,02:27:52,5,68,17.2,4.2,30.9,4.2,,,,,,,,6.12,3.63,3.74,3.13,2.76,,,,,,,,19.38,9,34
31,1,02:59:18,2,65,9.5,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
32,1,03:12:21,3,60,11.9,12.7,,,,,,,,,,1.83,2.69,1.25,,,,,,,,,,5.77,3,0
33,1,03:19:21,2,67,9.2,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0
34,1,03:21:56,2,53,10.2,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,3,0
35,1,03:24:01,2,73,8.9,,,,,,,,,,,1.07,0.61,,,,,,,,,,,1.69,2,0
36,1,03:29:34,2,68,9.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
37,1,03:46:20,2,68,8.6,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.71,2,0
38,1,03:54:21,2,54,8.8,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
39,1,03:59:27,2,65,8.5,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0
40,1,04:03:25,2,66,11.5,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,3,0
41,1,04:05:59,2,66,11.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0
42,1,04:11:08,2,56,8.5,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
43,1,04:12:54,5,63,18.8,4.3,30.6,4.0,,,,,,,,5.53,3.58,3.76,1.93,1.38,,,,,,,,16.18,9,0
44,1,04:12:54,2,54,3.4,,,,,,,,,,,2.03,2.34,,,,,,,,,,,4.37,14,38
45,1,04:15:36,2,66,11.9,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.40,3,0
46,1,04:16:06,2,65,13.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
47,1,04:19:44,2,63,8.5,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.31,2,0
48,1,04:23:05,2,66,8.6,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
49,1,04:38:47,2,65,11.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,3,0
50,1,04:49:14,2,68,8.9,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
51,1,04:51:38,2,64,8.9,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
52,1,04:55:23,2,68,9.1,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0
53,1,04:57:33,2,53,9.2,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
54,2,05:01:14,2,61,9.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
55,1,05:11:40,2,88,8.4,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0
56,1,05:12:03,2,64,10.0,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,3,0
57,1,05:13:02,2,62,9.0,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0
58,1,05:15:58,2,64,9.1,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0
59,1,05:16:20,2,64,9.3,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
60,1,05:21:13,2,62,17.2,,,,,,,,,,,3.96,9.42,,,,,,,,,,,13.38,5,0
61,1,05:22:24,5,58,16.9,4.3,28.2,8.2,,,,,,,,5.96,4.05,3.77,3.70,3.83,,,,,,,,21.30,16,34
62,1,05:28:35,2,66,9.0,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.96,2,0
63,1,05:29:03,2,65,11.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,3,0
64,1,05:32:24,2,66,8.4,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
65,1,05:34:48,2,65,9.0,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
66,1,05:41:25,2,62,9.1,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0
67,1,05:42:10,2,70,8.9,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.63,2,0
68,1,05:43:58,2,66,8.9,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
69,1,05:47:50,2,75,9.4,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.40,2,0
70,1,05:50:16,2,66,9.5,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0
71,1,05:50:29,2,68,10.4,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0
72,1,05:50:39,2,63,10.5,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,3,0
73,1,05:52:01,2,66,8.6,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0
74,1,05:54:23,2,63,8.2,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0
75,1,05:56:39,2,91,8.4,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.78,2,0
76,1,05:57:36,2,67,10.3,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,3,0
77,2,05:57:37,2,70,12.0,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,3,0
78,1,06:01:18,2,62,8.7,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0
79,1,06:02:13,2,65,9.3,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
80,2,06:03:15,2,68,9.9,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,3,0
81,1,06:05:54,4,61,16.6,26.4,4.0,,,,,,,,,3.06,5.08,3.09,2.72,,,,,,,,,13.96,8,0
82,1,06:06:41,2,66,9.3,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0
83,2,06:06:46,2,70,10.9,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,3,0
84,1,06:06:52,2,69,8.9,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
85,1,06:11:17,4,63,12.8,24.2,3.9,,,,,,,,,2.07,2.37,1.91,0.88,,,,,,,,,7.22,3,0
86,1,06:11:33,2,68,11.4,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,3,0
87,1,06:12:22,2,60,11.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,3,0
88,1,06:15:34,2,63,8.5,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.68,2,0
89,1,06:16:20,2,65,13.1,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.92,3,0
90,1,06:18:23,5,60,15.8,4.3,28.5,4.0,,,,,,,,6.05,2.86,2.66,1.77,1.60,,,,,,,,14.94,9,0
91,1,06:18:46,2,66,10.5,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,3,0
92,1,06:20:19,2,67,9.2,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
93,1,06:21:43,2,55,14.0,,,,,,,,,,,1.82,2.48,,,,,,,,,,,4.30,0,0
94,1,06:21:49,2,80,11.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0
95,1,06:24:23,2,68,9.3,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
96,1,06:24:51,2,54,9.5,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0
97,1,06:25:05,4,70,15.2,4.2,28.7,,,,,,,,,5.03,3.99,3.42,3.21,,,,,,,,,15.64,8,0
98,1,06:25:06,2,49,15.5,,,,,,,,,,,1.28,1.68,,,,,,,,,,,2.96,0,33
99,1,06:25:43,2,65,9.2,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
100,1,06:25:47,2,66,9.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
101,2,06:25:57,2,71,9.0,,,,,,,,,,,0.95,1.01,,,,,,,,,,,1.96,2,0
102,1,06:26:16,2,72,9.2,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.99,2,0
103,1,06:27:17,2,65,11.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,3,0
105,1,06:27:56,3,45,11.1,13.2,,,,,,,,,,1.76,2.07,0.62,,,,,,,,,,4.44,3,0
107,2,06:28:35,2,66,8.7,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0
108,1,06:28:42,2,61,10.4,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,3,0
109,1,06:29:11,2,55,11.1,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
110,1,06:29:20,2,52,8.4,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.43,2,0
111,1,06:32:56,5,60,11.6,4.4,32.6,4.1,,,,,,,,6.16,8.67,8.46,5.99,5.54,,,,,,,,34.82,9,34
112,1,06:33:08,2,70,8.6,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0
113,1,06:33:44,2,63,10.2,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.81,3,0
114,1,06:33:58,2,68,11.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0
115,1,06:35:48,2,64,11.7,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,3,0
116,1,06:36:29,2,66,8.9,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0
117,1,06:37:15,2,65,10.9,,,,,,,,,,,1.60,2.23,,,,,,,,,,,3.83,3,0
118,1,06:37:57,5,64,13.4,4.3,23.0,4.4,,,,,,,,5.11,3.80,3.24,2.18,2.89,,,,,,,,17.22,9,0
119,1,06:38:29,2,66,7.8,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0
120,1,06:39:28,2,65,9.2,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
121,1,06:40:38,2,66,9.0,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
122,1,06:41:47,2,66,9.7,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,0
123,1,06:42:26,2,66,11.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,3,0
124,1,06:43:05,2,68,8.5,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,2,0
125,1,06:43:18,2,66,8.8,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0
126,2,06:43:24,2,67,9.0,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
127,1,06:43:25,2,59,10.9,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,3,0
128,1,06:43:39,5,67,19.6,4.3,30.5,4.1,,,,,,,,5.26,3.25,3.51,2.61,2.00,,,,,,,,16.64,9,0
129,1,06:44:00,2,66,9.2,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.87,2,0
130,1,06:44:24,2,67,7.9,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0
131,1,06:45:48,2,71,11.9,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.75,3,0
132,1,06:45:51,2,66,8.9,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0
133,2,06:46:06,2,64,8.6,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0
134,1,06:46:21,5,68,18.3,4.3,30.2,4.0,,,,,,,,4.88,3.49,3.28,1.61,2.22,,,,,,,,15.47,9,0
135,1,06:48:03,2,65,11.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,3,0
136,2,06:48:20,2,68,10.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,3,0
137,1,06:48:38,2,62,19.8,,,,,,,,,,,3.23,3.56,,,,,,,,,,,6.79,5,0
138,2,06:49:13,2,65,11.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
139,1,06:49:14,2,68,9.4,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
140,1,06:49:20,2,65,9.0,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0
141,1,06:50:19,2,67,10.8,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,3,0
142,1,06:50:32,5,67,18.6,4.3,28.0,4.1,,,,,,,,5.18,5.02,4.75,2.99,3.15,,,,,,,,21.09,9,34
143,1,06:50:32,2,54,3.3,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.50,14,38
144,1,06:50:56,2,64,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
145,1,06:51:13,3,70,11.8,17.2,,,,,,,,,,2.00,2.15,0.50,,,,,,,,,,4.66,3,0
146,1,06:52:00,2,60,8.5,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0
147,1,06:52:02,2,65,9.9,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,3,0
148,2,06:52:02,2,71,8.6,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
149,1,06:52:26,5,67,15.1,4.3,27.8,3.9,,,,,,,,5.26,2.76,2.93,2.02,2.35,,,,,,,,15.30,9,0
150,1,06:52:26,2,54,3.3,,,,,,,,,,,1.54,2.26,,,,,,,,,,,3.80,14,38
151,1,06:52:34,2,66,9.3,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.72,2,0
152,1,06:52:35,2,65,8.1,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.82,2,0
153,2,06:52:35,2,69,8.6,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0
154,1,06:52:56,2,66,9.4,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0
155,1,06:54:28,2,65,9.7,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,0
156,2,06:54:41,2,65,8.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.88,2,0
157,1,06:54:42,2,60,9.3,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
158,1,06:54:54,2,63,12.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,3,0
159,1,06:55:01,2,68,8.9,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.95,2,0
160,2,06:55:36,2,67,13.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,3,0
161,1,06:55:53,2,68,9.9,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,3,0
162,1,06:56:55,2,63,11.1,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,3,0
163,2,06:56:55,2,66,13.3,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
164,1,06:57:38,2,63,8.3,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0
165,1,06:57:54,2,68,7.4,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.07,2,0
166,1,06:58:20,2,50,11.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
167,2,06:58:24,2,71,8.8,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0
168,1,06:58:32,2,69,9.3,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.48,2,0
169,1,06:58:42,2,66,8.2,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
170,2,06:58:43,2,68,9.1,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
171,1,06:59:02,2,65,9.3,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.44,2,0
172,1,06:59:08,2,67,8.9,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
173,1,06:59:19,2,67,8.4,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0
174,1,06:59:36,2,66,8.6,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.66,2,0
175,2,06:59:38,2,73,11.5,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,3,0
176,2,06:59:42,2,71,8.8,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,0
177,1,07:00:00,2,50,8.9,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
178,2,07:00:01,2,65,11.0,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.33,3,0
179,1,07:00:06,2,67,11.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0
180,2,07:00:17,2,71,9.0,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
181,1,07:00:38,2,62,9.0,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
182,1,07:00:52,2,65,8.5,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0
183,1,07:00:58,2,58,8.4,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0
184,2,07:01:07,2,67,8.5,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,0
185,1,07:01:33,2,61,8.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0
186,1,07:01:39,2,57,11.2,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.07,3,0
187,1,07:01:49,2,57,9.4,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,0
188,1,07:02:16,2,55,19.6,,,,,,,,,,,3.86,5.46,,,,,,,,,,,9.32,5,0
189,1,07:02:26,2,70,11.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,3,0
190,1,07:03:20,2,65,8.6,,,,,,,,,,,1.20,0.58,,,,,,,,,,,1.77,2,0
191,1,07:03:23,2,66,9.3,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
192,1,07:03:43,2,66,8.9,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0
193,1,07:03:55,2,63,11.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,3,0
194,1,07:04:03,2,67,8.1,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.37,2,0
195,1,07:04:10,2,68,9.2,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.85,2,0
196,1,07:04:46,2,67,8.5,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
197,1,07:04:54,2,68,8.9,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
198,1,07:05:05,2,72,9.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
199,1,07:05:11,2,73,9.1,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0
200,2,07:05:24,2,71,10.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,3,0
201,1,07:05:44,5,63,15.8,4.2,30.9,4.1,,,,,,,,5.04,2.66,2.79,2.05,1.47,,,,,,,,14.01,9,0
202,1,07:06:10,2,69,11.6,,,,,,,,,,,1.88,2.00,,,,,,,,,,,3.88,3,0
203,2,07:06:37,2,69,8.0,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
204,1,07:06:37,2,64,11.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
205,2,07:06:38,2,69,11.2,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,3,0
206,2,07:06:50,2,65,9.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
207,1,07:06:56,2,62,9.4,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.34,2,0
208,1,07:07:36,2,62,8.2,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0
209,1,07:07:42,2,60,8.5,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.30,2,0
210,1,07:07:49,2,65,9.1,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0
211,1,07:08:07,2,72,9.2,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
212,1,07:08:09,2,70,9.2,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
213,2,07:09:07,2,69,8.0,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0
214,2,07:10:03,2,71,8.6,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
215,1,07:10:05,2,66,11.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0
216,1,07:11:35,2,63,8.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
217,1,07:11:42,2,70,9.2,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.92,2,0
218,2,07:12:32,2,70,9.2,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
219,1,07:12:34,2,64,12.7,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
220,1,07:12:46,2,66,8.4,,,,,,,,,,,1.01,1.03,,,,,,,,,,,2.04,2,0
221,1,07:13:18,2,56,9.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
222,1,07:13:51,2,65,11.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,3,0
223,1,07:13:54,6,67,15.3,4.3,26.1,3.9,4.0,,,,,,,5.49,3.59,3.56,2.42,1.85,1.02,,,,,,,17.92,10,0
224,2,07:15:22,2,71,8.9,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
225,1,07:15:23,2,67,10.8,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,3,0
226,1,07:15:36,2,65,12.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0
227,2,07:15:36,2,68,11.1,,,,,,,,,,,1.71,2.28,,,,,,,,,,,3.99,3,0
228,1,07:16:25,2,52,8.9,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,0
229,1,07:16:45,2,59,8.8,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
230,1,07:16:58,2,69,10.8,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.55,3,0
231,1,07:17:32,2,68,11.8,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,3,0
232,1,07:17:39,4,64,11.7,18.4,2.9,,,,,,,,,1.70,2.32,1.06,0.88,,,,,,,,,5.96,3,0
233,2,07:17:50,2,65,11.5,,,,,,,,,,,2.12,2.44,,,,,,,,,,,4.56,3,0
234,1,07:17:53,2,53,10.9,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,3,0
235,2,07:17:57,2,66,8.9,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,0
236,1,07:17:59,2,62,9.8,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0
237,1,07:18:27,2,66,9.3,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0
238,1,07:18:34,2,68,12.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
239,1,07:19:03,2,56,9.3,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0
240,1,07:19:18,2,66,11.5,,,,,,,,,,,2.09,2.44,,,,,,,,,,,4.52,3,0
241,1,07:20:28,2,70,12.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,3,0
242,2,07:20:35,2,71,9.3,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0
243,1,07:20:40,2,68,9.3,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0
244,1,07:21:17,2,70,12.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0
245,1,07:21:59,2,64,8.0,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0
246,1,07:22:20,2,66,11.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,3,0
247,1,07:22:36,2,62,8.1,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0
248,1,07:23:54,2,58,9.0,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,0
249,1,07:24:05,2,69,11.2,,,,,,,,,,,1.66,2.15,,,,,,,,,,,3.81,3,0
250,1,07:24:18,2,59,10.4,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,0
251,1,07:25:28,4,65,16.7,4.2,29.7,,,,,,,,,5.28,3.26,3.00,1.95,,,,,,,,,13.49,8,0
252,1,07:25:28,2,78,7.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,33
253,1,07:26:11,2,57,10.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,3,0
254,1,07:26:26,2,65,8.9,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
255,2,07:26:27,2,71,9.9,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,3,0
256,1,07:26:30,4,65,13.3,18.0,2.8,,,,,,,,,2.47,2.27,1.94,1.79,,,,,,,,,8.47,3,0
257,2,07:27:07,2,72,8.9,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
258,1,07:27:21,2,66,11.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,3,0
259,2,07:27:43,2,63,8.6,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.85,2,0
260,1,07:27:50,2,67,10.6,,,,,,,,,,,1.35,1.64,,,,,,,,,,,2.99,3,0
261,2,07:27:54,2,70,8.9,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
262,2,07:28:12,2,66,9.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0
263,1,07:28:23,2,63,10.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,0
264,2,07:28:35,2,69,11.5,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,3,0
265,1,07:28:38,6,64,14.5,4.4,17.6,4.7,4.3,,,,,,,5.81,9.03,7.68,4.85,9.21,8.72,,,,,,,45.32,10,0
266,2,07:28:43,2,70,12.1,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,3,0
267,1,07:28:51,2,63,8.9,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,0
268,1,07:29:04,2,67,10.7,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.87,3,0
269,1,07:29:15,2,69,8.9,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0
270,1,07:29:32,2,66,11.5,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.00,3,0
271,1,07:30:05,2,71,9.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.99,2,0
272,1,07:30:08,2,68,8.6,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0
273,1,07:31:00,2,66,11.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,3,0
274,1,07:31:22,5,68,15.4,4.4,30.8,4.0,,,,,,,,6.63,2.99,3.38,1.47,1.89,,,,,,,,16.35,9,0
275,1,07:31:25,2,65,8.6,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,2,0
276,1,07:31:37,2,61,16.7,,,,,,,,,,,3.02,5.86,,,,,,,,,,,8.88,5,0
277,1,07:31:48,2,65,10.7,,,,,,,,,,,1.53,1.77,,,,,,,,,,,3.29,3,0
278,2,07:31:54,6,66,12.1,4.3,15.8,5.3,4.3,,,,,,,6.14,8.16,7.77,5.09,9.12,8.93,,,,,,,45.22,10,0
279,1,07:31:56,2,65,9.2,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,2,0
280,1,07:33:41,2,70,9.4,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
281,1,07:33:46,2,68,9.1,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
282,1,07:33:58,6,65,12.0,4.3,17.0,5.7,4.2,,,,,,,5.79,7.85,7.75,7.55,8.46,8.61,,,,,,,46.01,10,0
283,1,07:34:13,2,59,9.2,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
284,2,07:34:28,2,68,8.9,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
285,1,07:34:35,6,70,12.7,4.3,16.4,5.2,4.3,,,,,,,5.42,8.60,8.49,2.73,9.19,8.82,,,,,,,43.24,10,34
286,1,07:34:57,2,52,9.3,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.08,2,0
287,2,07:35:01,2,68,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
288,1,07:35:17,2,70,8.1,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.40,2,0
289,1,07:35:24,2,67,9.9,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.37,3,0
290,1,07:36:02,2,66,9.6,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0
291,1,07:36:07,2,70,8.9,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
292,1,07:36:36,2,66,9.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,3,0
293,1,07:36:40,2,68,8.7,,,,,,,,,,,0.81,0.43,,,,,,,,,,,1.24,2,0
294,1,07:36:44,2,70,11.4,,,,,,,,,,,1.93,2.37,,,,,,,,,,,4.30,3,0
295,1,07:36:58,2,66,8.3,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0
296,1,07:37:08,2,68,9.4,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
297,2,07:37:10,2,68,9.1,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0
298,1,07:37:15,2,63,9.0,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.82,2,0
299,1,07:37:20,2,66,9.4,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
300,1,07:37:41,2,66,8.5,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,0
301,1,07:37:47,2,66,9.4,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0
302,2,07:37:51,2,69,11.5,,,,,,,,,,,1.90,3.26,,,,,,,,,,,5.16,3,0
303,1,07:37:52,2,62,7.9,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.55,2,0
304,1,07:37:54,2,62,8.7,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,0
305,1,07:37:55,2,62,11.5,,,,,,,,,,,1.79,2.13,,,,,,,,,,,3.92,3,0
306,2,07:37:56,2,67,8.3,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.51,2,0
307,2,07:38:12,2,73,9.7,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.47,2,0
308,1,07:38:15,2,73,9.0,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
309,1,07:39:32,2,63,8.2,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.44,2,0
310,1,07:39:36,2,64,9.8,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,0
311,1,07:40:05,2,67,9.4,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,2,0
312,2,07:40:24,2,70,9.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,2,0
313,2,07:40:29,2,66,10.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,3,0
314,1,07:40:29,2,47,10.9,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,3,0
315,1,07:41:32,2,71,10.9,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.99,3,0
316,1,07:42:29,2,70,8.3,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.59,2,0
317,1,07:42:39,2,64,9.3,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,0
318,1,07:42:49,2,68,8.6,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
319,1,07:42:59,2,63,11.4,,,,,,,,,,,2.01,3.49,,,,,,,,,,,5.51,3,0
320,2,07:43:01,2,68,9.1,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.95,2,0
321,1,07:43:06,2,69,8.9,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,0
322,1,07:43:24,6,66,14.9,4.6,16.4,4.4,4.6,,,,,,,6.63,10.67,9.88,4.04,9.39,8.75,,,,,,,49.36,10,0
323,1,07:43:27,2,71,9.0,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0
324,1,07:43:54,2,65,10.2,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,3,0
325,1,07:44:03,5,39,10.4,4.5,17.7,4.1,,,,,,,,5.35,7.76,7.76,7.43,8.12,,,,,,,,36.42,3,0
326,2,07:44:13,2,62,10.0,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,3,0
327,1,07:44:17,2,68,8.1,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0
328,2,07:44:25,2,67,8.4,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0
329,1,07:44:37,2,66,9.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
330,2,07:44:38,2,68,8.8,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,0
331,1,07:44:38,2,66,9.0,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
332,1,07:44:40,2,69,11.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
333,2,07:44:59,2,67,8.7,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0
334,1,07:45:02,2,62,8.6,,,,,,,,,,,1.25,0.66,,,,,,,,,,,1.90,2,0
335,1,07:45:04,2,60,9.9,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,3,0
336,2,07:45:05,2,70,9.9,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0
337,1,07:45:06,2,65,9.3,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0
338,2,07:45:08,2,70,8.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
339,1,07:45:34,2,65,8.7,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.95,2,0
340,1,07:45:41,2,66,9.4,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.65,2,0
341,2,07:45:43,2,69,10.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,3,0
342,1,07:45:55,5,65,18.2,4.3,35.7,4.2,,,,,,,,5.69,3.78,3.53,2.84,3.08,,,,,,,,18.92,9,0
343,1,07:46:04,2,71,9.0,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
344,1,07:46:15,2,62,9.3,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
345,2,07:46:16,5,65,16.4,4.2,24.0,4.1,,,,,,,,6.35,9.55,9.16,7.97,7.80,,,,,,,,40.82,9,0
346,2,07:46:22,2,66,9.3,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.96,2,0
347,1,07:46:29,2,66,9.3,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
348,2,07:47:03,2,67,8.6,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0
349,1,07:47:09,2,70,9.8,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
350,1,07:47:10,2,70,9.3,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.30,2,0
351,1,07:47:12,2,69,9.0,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0
352,1,07:47:18,2,66,9.2,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
353,1,07:47:22,6,66,16.2,4.3,23.9,4.2,4.1,,,,,,,6.27,9.00,8.61,7.80,7.78,7.64,,,,,,,47.10,10,0
355,1,07:47:33,2,66,12.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0
356,1,07:47:45,2,60,11.5,,,,,,,,,,,1.55,1.88,,,,,,,,,,,3.43,3,0
357,1,07:47:57,2,70,10.5,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,3,0
358,2,07:48:16,2,73,8.9,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,0
359,1,07:48:23,2,70,9.2,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
360,1,07:49:07,6,66,19.5,4.4,26.5,4.0,4.1,,,,,,,6.90,9.20,8.94,6.60,6.89,6.81,,,,,,,45.34,10,34