veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,2,62,9.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,2,0
2,4,00:00:35,2,64,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
3,1,00:01:29,2,55,9.9,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,3,0
4,4,00:04:24,2,76,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
5,2,00:05:17,2,60,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
6,4,00:07:54,2,54,11.5,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0
7,1,00:12:54,2,66,8.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
8,4,00:16:20,2,67,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
9,1,00:32:36,2,64,9.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
10,1,00:33:11,6,54,17.9,4.2,31.5,4.1,4.0,,,,,,,10.59,5.48,5.23,3.55,3.13,3.38,,,,,,,31.36,10,0
11,2,00:34:25,2,67,8.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
12,1,00:34:31,2,53,10.2,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,3,0
13,1,00:36:29,2,63,8.4,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
14,4,00:38:03,2,65,21.2,,,,,,,,,,,9.26,15.01,,,,,,,,,,,24.28,5,0
15,3,00:38:09,2,66,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
16,4,00:38:15,2,65,21.2,,,,,,,,,,,7.16,12.18,,,,,,,,,,,19.34,5,0
17,1,00:38:26,2,49,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
18,4,00:38:29,2,65,21.2,,,,,,,,,,,7.44,12.26,,,,,,,,,,,19.70,5,0
19,2,00:40:12,2,65,8.8,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0
20,1,00:40:12,2,65,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
21,1,00:40:21,5,60,17.1,4.2,36.0,4.0,,,,,,,,11.37,15.90,15.60,14.78,14.08,,,,,,,,71.73,9,0
22,1,00:44:39,2,65,11.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
23,1,00:46:06,2,50,8.2,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0
24,4,00:51:16,2,59,9.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
25,4,00:52:51,2,66,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
26,4,00:55:32,2,69,8.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
27,4,00:58:43,2,65,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
28,1,00:58:46,5,58,17.1,4.2,32.9,4.6,,,,,,,,10.80,5.28,5.43,4.30,4.60,,,,,,,,30.43,9,0
29,4,01:02:20,2,66,11.6,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
30,2,01:07:54,2,67,9.8,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
31,1,01:08:27,2,60,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
32,4,01:08:28,2,60,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
33,1,01:10:31,2,71,13.0,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
34,1,01:13:12,2,55,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
35,1,01:13:18,2,57,9.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
36,1,01:13:40,2,52,10.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0
37,1,01:20:24,2,63,11.2,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
38,1,01:24:00,2,55,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
39,2,01:25:16,2,70,11.8,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
40,1,01:25:47,2,65,21.2,,,,,,,,,,,9.26,15.30,,,,,,,,,,,24.56,5,0
41,1,01:25:59,2,63,21.1,,,,,,,,,,,7.03,11.86,,,,,,,,,,,18.90,5,0
42,1,01:26:10,2,63,21.1,,,,,,,,,,,7.27,11.24,,,,,,,,,,,18.51,5,0
43,4,01:27:31,2,60,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
44,1,01:28:32,2,64,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
45,1,01:32:19,2,53,10.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,3,0
46,1,01:33:24,2,55,8.6,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
47,1,01:38:46,2,71,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
48,1,01:39:21,3,54,10.8,11.2,,,,,,,,,,2.13,2.21,0.65,,,,,,,,,,4.99,3,0
49,4,01:47:42,2,64,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
50,4,02:01:27,2,67,15.0,,,,,,,,,,,3.68,7.72,,,,,,,,,,,11.40,5,0
51,1,02:03:35,2,54,10.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,3,0
52,4,02:06:54,2,68,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
53,4,02:16:16,5,66,17.3,4.3,27.1,4.0,,,,,,,,11.45,14.90,14.66,13.24,13.86,,,,,,,,68.11,9,0
54,2,02:26:54,2,63,12.3,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.96,3,0
55,4,02:28:08,2,76,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.57,2,0
56,4,02:30:04,2,58,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
57,2,02:31:58,2,57,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
58,2,02:34:19,2,62,11.0,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
59,1,02:40:59,2,73,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
60,1,02:47:25,2,75,12.8,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0
61,4,03:03:37,5,65,16.9,4.3,30.4,10.0,,,,,,,,11.27,15.11,15.16,17.73,16.76,,,,,,,,76.04,16,0
62,2,03:06:09,2,68,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
63,1,03:08:10,2,66,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
64,1,03:08:30,2,61,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
65,1,03:08:43,2,61,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
66,1,03:09:50,2,65,18.3,,,,,,,,,,,7.24,6.14,,,,,,,,,,,13.38,5,0
67,1,03:09:55,2,76,11.5,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
68,2,03:10:06,2,64,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
69,1,03:11:09,2,62,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
70,1,03:11:23,2,66,11.7,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,3,0
71,1,03:13:19,2,66,8.5,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
72,1,03:13:48,2,54,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
73,1,03:17:04,2,62,8.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
74,1,03:26:42,2,47,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
75,1,03:29:39,2,64,8.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
76,1,03:29:48,2,67,11.5,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
77,1,03:37:17,2,63,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
78,1,03:37:27,2,64,8.5,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0
79,1,03:39:21,2,53,10.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,3,0
80,1,03:48:22,2,53,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,0
81,1,03:53:17,5,66,16.9,4.3,35.2,4.1,,,,,,,,10.19,7.48,7.21,6.29,5.37,,,,,,,,36.54,9,0
82,1,03:53:41,2,68,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
83,4,04:00:04,2,71,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
84,4,04:01:59,2,76,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
85,4,04:02:57,2,71,10.7,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
86,2,04:03:40,2,63,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
87,2,04:07:32,2,70,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
88,1,04:08:33,2,68,11.9,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.53,3,0
89,1,04:15:21,5,55,12.5,4.3,31.0,4.0,,,,,,,,9.65,12.52,12.77,5.79,6.25,,,,,,,,46.98,9,0
90,1,04:15:50,2,71,21.0,,,,,,,,,,,8.77,10.89,,,,,,,,,,,19.65,5,0
91,1,04:19:20,2,58,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,3,0
92,1,04:20:35,5,65,11.4,4.3,20.7,4.1,,,,,,,,10.05,8.47,8.32,8.04,8.22,,,,,,,,43.10,9,0
93,4,04:21:19,2,37,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
94,4,04:32:07,2,69,21.2,,,,,,,,,,,7.41,11.51,,,,,,,,,,,18.92,5,0
95,1,04:34:05,2,53,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
96,1,04:35:18,2,63,10.8,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
97,1,04:37:49,2,63,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
98,1,04:38:57,2,49,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
99,1,04:39:48,2,73,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
100,1,04:40:22,2,69,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
101,1,04:42:56,2,66,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
102,4,04:49:02,2,65,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
103,4,04:49:13,2,68,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
104,1,04:51:20,2,61,14.3,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.02,5,0
105,4,04:51:32,2,69,9.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
106,1,04:52:22,2,73,12.0,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.96,3,0
107,4,04:52:39,2,70,8.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
108,4,04:55:18,2,75,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
109,4,04:57:41,2,69,7.4,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
110,4,05:00:54,2,65,21.2,,,,,,,,,,,9.68,15.66,,,,,,,,,,,25.34,5,0
111,4,05:03:09,5,70,17.2,4.2,35.7,4.1,,,,,,,,11.08,9.87,10.10,7.80,7.79,,,,,,,,46.64,9,0
112,1,05:05:42,2,72,9.2,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
113,4,05:06:45,2,64,10.2,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,3,0
114,4,05:07:49,2,65,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
115,1,05:09:56,2,62,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
116,1,05:10:43,2,47,7.4,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0
117,3,05:11:44,2,68,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
118,4,05:11:54,2,58,9.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
119,4,05:13:56,2,68,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
120,1,05:14:10,2,66,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.49,2,0
121,1,05:15:54,2,68,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
122,4,05:16:50,2,57,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
123,4,05:17:22,2,71,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
124,4,05:18:10,2,34,11.6,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
125,1,05:19:36,2,65,8.3,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
126,1,05:20:39,2,70,21.1,,,,,,,,,,,7.16,11.33,,,,,,,,,,,18.49,5,0
127,1,05:24:09,2,59,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
128,1,05:25:14,5,64,15.4,4.2,32.2,4.0,,,,,,,,10.11,14.20,13.82,11.62,11.63,,,,,,,,61.37,9,0
129,4,05:25:51,2,57,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
130,1,05:26:03,2,57,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
131,4,05:26:21,2,61,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
132,1,05:26:59,2,65,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
133,1,05:27:06,2,70,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
134,1,05:27:18,2,63,7.4,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
135,1,05:27:40,2,71,13.0,,,,,,,,,,,4.55,3.10,,,,,,,,,,,7.65,3,0
136,1,05:28:23,2,62,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.37,2,0
137,1,05:29:33,2,69,11.9,,,,,,,,,,,4.41,2.95,,,,,,,,,,,7.36,3,0
138,1,05:29:44,5,68,13.6,4.3,31.4,4.1,,,,,,,,9.09,12.23,11.90,12.71,12.57,,,,,,,,58.51,9,0
139,4,05:29:53,2,58,14.8,,,,,,,,,,,3.34,5.88,,,,,,,,,,,9.22,5,0
140,1,05:30:06,2,66,10.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,3,0
141,1,05:31:31,2,68,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
142,1,05:32:21,2,66,8.5,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.67,2,0
143,1,05:33:03,2,63,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0
144,4,05:33:12,2,63,11.5,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
145,1,05:33:58,2,71,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
146,1,05:35:37,2,67,11.5,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,3,0
147,1,05:37:12,2,47,9.3,,,,,,,,,,,4.05,2.38,,,,,,,,,,,6.43,2,0
148,4,05:37:24,2,67,11.9,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
149,1,05:37:37,3,74,15.1,4.3,,,,,,,,,,8.77,4.37,4.31,,,,,,,,,,17.45,6,0
150,4,05:37:53,2,71,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
151,1,05:38:48,2,60,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
152,4,05:38:50,2,66,10.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
153,4,05:40:10,2,68,12.4,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
154,3,05:40:28,2,70,9.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,2,0
155,4,05:41:02,2,66,10.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
156,4,05:41:55,2,67,9.0,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.96,2,0
157,1,05:42:00,2,60,7.7,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
158,4,05:42:12,2,68,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
159,1,05:42:36,2,62,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
160,3,05:42:43,2,58,8.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
161,1,05:42:58,2,60,11.7,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
162,1,05:43:59,2,76,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
163,4,05:45:01,2,58,10.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
164,4,05:45:10,2,68,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
165,4,05:45:33,2,65,8.1,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
166,1,05:45:35,5,63,18.6,4.3,31.5,4.0,,,,,,,,9.64,5.72,5.58,3.04,3.17,,,,,,,,27.14,9,0
167,1,05:47:22,2,66,13.0,,,,,,,,,,,4.04,2.63,,,,,,,,,,,6.67,3,0
168,4,05:47:51,2,63,11.8,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
169,4,05:47:59,2,65,11.5,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
170,1,05:48:00,2,69,9.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
171,4,05:48:02,2,71,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
172,4,05:48:09,2,73,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
173,4,05:49:00,2,67,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
174,4,05:49:10,2,80,11.7,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
175,4,05:49:44,2,62,21.2,,,,,,,,,,,8.14,13.02,,,,,,,,,,,21.16,5,0
176,4,05:49:52,2,66,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
177,1,05:50:12,2,65,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
178,3,05:52:13,2,68,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
179,4,05:52:16,2,60,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
180,4,05:52:18,2,66,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
181,1,05:52:27,2,65,21.1,,,,,,,,,,,9.28,15.01,,,,,,,,,,,24.29,5,0
182,4,05:52:31,2,71,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
183,4,05:53:27,2,68,8.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.24,2,0
184,4,05:54:11,2,67,14.4,,,,,,,,,,,5.15,6.63,,,,,,,,,,,11.77,5,0
185,4,05:54:17,2,69,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
186,4,05:55:15,2,71,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
187,1,05:55:24,2,63,7.9,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
188,4,05:56:05,2,69,9.3,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
189,1,05:57:40,2,65,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
190,1,05:57:57,2,73,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
191,1,05:58:15,2,72,9.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
192,1,05:58:44,2,69,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
193,1,05:59:22,2,86,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
194,1,06:01:05,2,59,8.9,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
195,2,06:01:16,2,68,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
196,1,06:01:18,2,63,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
197,1,06:02:09,2,68,11.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
198,4,06:02:22,2,64,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
199,4,06:04:16,2,70,8.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
200,1,06:04:43,3,66,14.4,13.7,,,,,,,,,,4.08,2.85,0.52,,,,,,,,,,7.45,8,0
201,1,06:05:13,2,67,9.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
202,2,06:05:23,2,68,8.7,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
203,4,06:05:39,2,67,12.0,,,,,,,,,,,3.37,2.38,,,,,,,,,,,5.75,3,0
204,1,06:06:09,2,68,11.9,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0
205,1,06:07:24,2,58,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
206,1,06:08:18,2,60,11.6,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
207,3,06:08:41,2,83,10.8,,,,,,,,,,,3.42,3.31,,,,,,,,,,,6.73,3,0
208,4,06:08:43,2,68,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
209,1,06:09:45,2,68,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.21,2,0
210,1,06:10:01,2,65,12.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
211,1,06:10:32,2,66,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
212,4,06:10:56,2,59,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
213,1,06:10:58,2,68,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
214,1,06:11:06,2,69,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
215,1,06:11:37,2,69,11.9,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,3,0
216,1,06:11:47,5,65,15.6,4.3,35.6,4.0,,,,,,,,10.89,9.52,8.70,4.95,5.49,,,,,,,,39.55,9,0
217,1,06:11:54,2,65,9.5,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,2,0
218,2,06:12:24,2,79,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
219,1,06:12:25,2,66,8.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,2,0
220,4,06:12:57,2,64,11.5,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,3,0
221,1,06:12:57,2,68,11.5,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
222,1,06:13:24,2,68,11.1,,,,,,,,,,,3.69,3.12,,,,,,,,,,,6.81,3,0
223,4,06:14:00,2,70,21.2,,,,,,,,,,,7.48,12.17,,,,,,,,,,,19.65,5,0
224,1,06:15:40,2,52,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
225,1,06:15:50,2,63,11.5,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0
226,1,06:16:05,2,69,12.7,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
227,1,06:16:23,2,68,11.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
228,4,06:16:30,2,69,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
229,2,06:16:41,2,73,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
230,1,06:16:41,2,58,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
231,2,06:16:42,2,73,9.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
232,4,06:16:56,5,69,14.1,4.3,28.3,4.0,,,,,,,,11.56,16.76,15.82,15.02,20.08,,,,,,,,79.23,9,0
233,4,06:17:57,2,63,10.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
234,4,06:18:12,2,67,9.6,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.64,2,0
235,1,06:18:24,2,63,13.3,,,,,,,,,,,4.43,3.03,,,,,,,,,,,7.45,3,0
236,1,06:18:40,2,68,10.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
237,4,06:19:42,2,72,8.9,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.27,2,0
238,1,06:20:01,2,59,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
239,1,06:21:06,2,67,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
240,1,06:21:09,2,65,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
241,2,06:21:24,2,70,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
242,4,06:21:26,2,69,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
243,1,06:21:30,2,58,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
244,4,06:21:40,2,48,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
245,2,06:21:40,2,66,8.6,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
246,4,06:22:19,2,70,8.9,,,,,,,,,,,3.74,2.29,,,,,,,,,,,6.03,2,0
247,1,06:22:26,5,65,12.1,4.2,31.6,4.0,,,,,,,,11.01,17.23,16.51,12.51,12.19,,,,,,,,69.45,9,0
248,4,06:22:33,3,68,17.3,4.3,,,,,,,,,,15.10,14.92,14.97,,,,,,,,,,44.98,6,0
249,1,06:22:54,2,68,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
250,2,06:22:55,2,69,8.9,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
251,1,06:22:56,2,62,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
252,2,06:22:57,2,65,11.0,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
253,4,06:23:20,2,67,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
254,1,06:24:35,2,65,11.5,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
255,1,06:25:28,2,65,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
256,1,06:25:38,2,64,7.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
257,1,06:25:41,2,65,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,3,0
258,4,06:25:50,2,64,13.2,,,,,,,,,,,4.08,3.71,,,,,,,,,,,7.79,3,0
259,1,06:26:11,2,71,11.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
260,1,06:26:20,2,74,11.0,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
261,1,06:26:51,2,66,9.7,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,2,0
262,2,06:27:25,2,69,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
263,1,06:27:29,2,64,9.2,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,2,0
264,4,06:28:06,2,64,9.2,,,,,,,,,,,2.38,2.62,,,,,,,,,,,5.00,2,0
265,1,06:28:19,2,67,8.8,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
266,1,06:29:23,2,71,13.0,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.35,3,0
267,1,06:29:45,2,60,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
268,1,06:29:51,2,66,16.5,,,,,,,,,,,4.57,7.79,,,,,,,,,,,12.35,5,0
269,1,06:29:59,2,66,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
270,1,06:30:20,2,63,8.3,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
271,1,06:30:26,2,65,11.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
272,1,06:30:40,2,69,11.6,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
273,2,06:31:16,2,71,9.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
274,4,06:31:36,2,66,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
275,4,06:32:02,2,63,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
276,4,06:32:14,2,59,8.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
277,1,06:32:54,2,66,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
278,2,06:33:18,2,66,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
279,1,06:33:27,2,66,9.8,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
280,1,06:33:29,2,57,11.4,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
281,2,06:33:30,2,66,10.9,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
282,4,06:33:32,2,66,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0
283,1,06:34:55,2,68,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
284,3,06:35:25,2,63,11.7,,,,,,,,,,,3.54,2.34,,,,,,,,,,,5.88,3,0
285,1,06:35:25,6,64,18.6,4.3,22.3,3.9,4.1,,,,,,,9.53,5.83,5.87,0.80,3.47,5.36,,,,,,,30.84,10,0
286,1,06:35:31,2,68,11.9,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0
287,4,06:35:36,2,66,13.9,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.78,5,0
288,1,06:35:39,3,65,10.9,12.2,,,,,,,,,,2.58,2.02,0.34,,,,,,,,,,4.94,3,0
289,1,06:36:20,2,68,12.8,,,,,,,,,,,4.12,3.61,,,,,,,,,,,7.73,3,0
290,1,06:36:28,2,70,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
291,1,06:36:36,2,66,13.6,,,,,,,,,,,4.55,13.58,,,,,,,,,,,18.13,5,0
292,4,06:36:41,4,65,11.0,21.0,2.9,,,,,,,,,3.65,5.79,4.96,4.60,,,,,,,,,19.01,3,0
293,4,06:37:04,2,65,10.9,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0
294,1,06:37:10,2,67,10.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
295,2,06:37:21,2,68,9.0,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
296,4,06:37:22,2,66,9.5,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.25,2,0
297,1,06:37:38,2,75,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
298,1,06:37:53,2,71,10.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
299,3,06:37:54,2,69,11.9,,,,,,,,,,,3.36,3.49,,,,,,,,,,,6.85,3,0
300,2,06:37:56,2,71,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
301,4,06:38:20,5,69,17.9,4.3,30.9,4.0,,,,,,,,10.66,6.00,5.52,3.30,3.57,,,,,,,,29.05,9,0
302,1,06:38:32,2,72,8.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0
303,1,06:38:37,2,58,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
304,2,06:38:37,2,70,13.6,,,,,,,,,,,4.65,14.00,,,,,,,,,,,18.66,5,0
305,1,06:38:49,2,52,22.6,,,,,,,,,,,6.57,11.64,,,,,,,,,,,18.21,5,0
306,1,06:39:29,2,70,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
307,4,06:39:35,2,55,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
308,1,06:39:41,2,65,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
309,4,06:39:41,2,70,9.4,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0
310,2,06:39:41,2,66,8.5,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
311,3,06:40:16,2,58,10.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
312,4,06:40:17,2,70,12.8,,,,,,,,,,,3.95,3.49,,,,,,,,,,,7.45,3,0
313,4,06:40:58,2,69,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
314,3,06:41:00,2,73,11.7,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.24,3,0
315,4,06:41:04,2,59,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
316,1,06:41:11,2,68,13.2,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0
317,1,06:41:31,2,65,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
318,2,06:41:32,2,68,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
319,4,06:41:33,2,62,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
320,2,06:41:52,2,68,12.0,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,3,0
321,2,06:42:12,2,65,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
322,1,06:42:20,2,68,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
323,2,06:42:21,2,71,8.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
324,4,06:42:27,2,72,9.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
325,1,06:43:00,2,74,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
326,1,06:43:20,2,68,8.9,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
327,3,06:43:45,2,68,8.5,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
328,4,06:43:45,2,63,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
329,1,06:43:50,5,65,17.1,4.3,32.5,4.0,,,,,,,,11.00,15.61,14.37,13.36,14.17,,,,,,,,68.51,9,0
330,2,06:44:03,2,69,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
331,1,06:44:05,2,70,13.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
332,4,06:44:28,3,65,11.8,15.7,,,,,,,,,,3.25,2.78,2.09,,,,,,,,,,8.13,3,0
333,3,06:44:29,2,68,9.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
334,4,06:44:38,2,66,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
335,3,06:44:44,2,68,8.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
336,4,06:44:48,2,66,10.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
337,1,06:44:58,2,70,11.6,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.12,3,0
338,3,06:45:20,2,70,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
339,4,06:45:24,2,63,8.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
340,1,06:45:58,2,65,12.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
341,1,06:46:27,2,66,10.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
342,4,06:46:38,2,65,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
343,4,06:47:33,2,66,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
344,4,06:47:42,2,67,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
345,1,06:48:25,2,69,11.4,,,,,,,,,,,3.06,3.34,,,,,,,,,,,6.40,3,0
346,4,06:48:45,2,70,12.0,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
347,3,06:48:50,2,73,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
348,4,06:49:02,2,66,9.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
349,4,06:49:33,2,72,12.1,,,,,,,,,,,3.95,2.66,,,,,,,,,,,6.61,3,0
350,4,06:49:58,2,62,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
351,4,06:50:13,2,66,10.1,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0
352,4,06:50:30,2,65,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
353,1,06:50:32,2,60,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
354,4,06:50:33,2,68,8.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
355,1,06:51:31,2,58,11.7,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0
356,3,06:51:32,2,68,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
357,4,06:51:32,2,65,21.1,,,,,,,,,,,9.59,15.72,,,,,,,,,,,25.32,5,0
358,3,06:51:33,2,71,12.9,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.22,3,0
359,1,06:51:38,2,63,21.1,,,,,,,,,,,7.00,10.04,,,,,,,,,,,17.04,5,0
360,1,06:52:28,2,65,13.1,,,,,,,,,,,5.40,6.40,,,,,,,,,,,11.80,5,0