veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:46,5,66,19.6,4.3,38.6,4.1,,,,,,,,9.45,9.35,10.71,5.77,5.19,,,,,,,,40.47,9,0
2,1,00:02:26,2,65,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
3,1,00:07:19,5,65,17.2,4.4,32.7,4.0,,,,,,,,9.33,13.73,14.22,14.80,14.17,,,,,,,,66.24,9,0
4,1,00:07:28,2,68,11.6,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
5,1,00:08:02,5,67,20.6,4.4,38.1,4.2,,,,,,,,8.56,14.49,14.31,13.25,12.97,,,,,,,,63.58,9,0
6,1,00:08:10,5,63,20.1,4.3,33.3,4.0,,,,,,,,9.27,14.95,14.72,15.32,14.71,,,,,,,,68.97,9,0
7,1,00:08:16,2,63,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
8,1,00:09:15,5,61,16.0,4.3,31.3,4.0,,,,,,,,9.48,6.77,6.76,4.17,3.92,,,,,,,,31.09,9,0
9,1,00:09:35,2,66,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,3,0
10,1,00:14:53,2,61,9.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
11,1,00:15:45,5,63,18.0,4.4,29.3,10.1,,,,,,,,10.79,13.37,13.22,13.18,13.73,,,,,,,,64.29,16,0
12,1,00:16:15,2,60,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
13,1,00:16:21,2,65,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
14,1,00:21:46,2,63,9.6,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.20,2,0
15,2,00:23:33,5,66,17.3,4.2,30.2,4.1,,,,,,,,9.93,13.03,12.73,14.78,14.18,,,,,,,,64.65,9,0
16,1,00:26:35,2,65,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,1,00:26:56,2,63,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
18,1,00:28:18,5,66,11.5,4.4,31.2,10.2,,,,,,,,9.60,13.50,13.28,14.77,14.14,,,,,,,,65.29,16,0
19,1,00:29:05,2,63,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
20,1,00:33:48,2,63,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
21,1,00:42:40,2,60,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
22,1,00:49:25,5,71,17.2,4.5,32.5,4.1,,,,,,,,11.00,15.22,14.98,16.48,15.19,,,,,,,,72.88,9,0
23,2,00:49:27,2,71,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
24,1,00:54:04,2,72,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
26,1,00:54:49,5,66,17.1,4.4,32.8,4.1,,,,,,,,6.98,11.44,11.64,12.35,11.60,,,,,,,,54.01,9,0
27,1,00:56:04,2,61,9.1,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,2,0
28,1,00:57:49,2,67,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
29,1,00:59:46,5,61,18.3,4.3,33.3,4.1,,,,,,,,10.71,14.62,14.60,13.75,13.23,,,,,,,,66.91,9,0
30,1,01:01:24,2,55,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
31,1,01:04:20,5,61,17.6,4.3,30.8,4.0,,,,,,,,10.67,13.96,13.75,12.50,10.43,,,,,,,,61.31,9,0
32,1,01:09:07,5,62,19.7,4.4,33.2,4.0,,,,,,,,9.75,14.09,13.73,14.05,13.25,,,,,,,,64.87,9,0
33,2,01:13:05,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
34,1,01:13:09,2,64,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
35,1,01:19:14,2,60,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
36,1,01:19:22,5,67,19.7,4.2,30.0,10.7,,,,,,,,9.20,14.89,14.87,15.63,14.44,,,,,,,,69.04,16,0
37,1,01:21:27,2,69,9.9,,,,,,,,,,,2.87,3.31,,,,,,,,,,,6.18,3,0
38,1,01:30:45,5,66,12.3,4.3,35.4,4.2,,,,,,,,8.79,9.23,9.44,11.34,10.71,,,,,,,,49.52,9,0
39,1,01:31:35,5,65,17.3,4.4,34.0,4.1,,,,,,,,9.96,13.01,13.02,15.59,15.31,,,,,,,,66.89,9,0
40,1,01:36:47,5,66,12.3,4.2,34.7,4.1,,,,,,,,9.25,10.13,9.57,10.37,10.13,,,,,,,,49.46,9,0
41,1,01:39:36,5,62,17.8,4.3,35.8,3.9,,,,,,,,9.33,7.85,8.01,4.44,8.01,,,,,,,,37.63,9,0
42,1,01:40:50,5,66,15.9,4.3,32.2,4.0,,,,,,,,9.02,5.50,5.34,3.91,3.78,,,,,,,,27.55,9,0
43,2,01:49:02,5,67,17.4,4.2,29.7,10.2,,,,,,,,8.95,8.77,8.90,8.35,7.97,,,,,,,,42.93,16,0
44,2,01:50:46,5,60,18.1,4.3,30.4,4.1,,,,,,,,9.98,15.08,15.77,14.71,15.50,,,,,,,,71.05,9,0
45,1,01:53:33,5,63,19.2,4.4,30.5,4.2,,,,,,,,9.27,5.54,5.23,2.89,2.91,,,,,,,,25.85,9,0
46,2,02:00:01,2,76,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
47,1,02:00:05,2,60,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
48,1,02:05:53,2,66,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,3,0
49,1,02:09:46,5,62,20.2,4.3,36.5,4.1,,,,,,,,9.54,12.45,12.11,10.48,11.36,,,,,,,,55.94,9,0
50,1,02:12:46,5,58,20.7,4.3,32.4,11.0,,,,,,,,8.54,13.05,13.26,12.07,12.46,,,,,,,,59.38,16,0
51,1,02:19:09,5,66,11.8,4.4,33.8,4.1,,,,,,,,8.32,8.09,7.82,5.08,4.45,,,,,,,,33.76,9,0
52,1,02:20:06,5,66,16.2,4.3,33.3,4.0,,,,,,,,10.30,9.09,9.14,5.13,4.98,,,,,,,,38.64,9,0
53,1,02:23:45,2,74,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
54,1,02:26:22,5,65,20.7,4.3,30.1,11.1,,,,,,,,8.82,13.62,13.61,15.17,14.87,,,,,,,,66.09,16,0
55,1,02:26:58,5,69,20.3,4.4,30.9,11.1,,,,,,,,8.81,10.38,10.46,10.37,10.76,,,,,,,,50.78,16,0
56,1,02:28:01,5,64,11.9,4.4,30.8,4.1,,,,,,,,8.85,6.00,6.08,5.22,5.71,,,,,,,,31.85,9,0
57,1,02:28:14,5,66,16.8,4.3,33.3,4.1,,,,,,,,9.29,5.91,5.61,4.65,5.06,,,,,,,,30.52,9,0
58,1,02:28:35,2,25,20.2,,,,,,,,,,,0.28,0.69,,,,,,,,,,,0.97,0,33
59,1,02:30:39,2,60,9.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
60,1,02:43:32,2,57,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
61,1,02:46:17,2,69,9.4,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,2,0
62,1,02:46:27,2,62,11.6,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,3,0
63,1,02:53:21,5,67,12.5,4.3,31.7,4.1,,,,,,,,7.92,7.62,7.12,6.41,5.26,,,,,,,,34.34,9,0
64,2,03:02:52,5,71,17.5,4.5,33.5,4.1,,,,,,,,9.44,5.68,5.47,5.03,4.61,,,,,,,,30.23,9,36
65,1,03:02:52,5,72,17.7,4.5,33.9,4.1,,,,,,,,10.63,10.47,10.98,7.13,7.50,,,,,,,,46.70,9,0
66,1,03:04:12,5,65,11.9,4.2,25.6,4.1,,,,,,,,7.97,7.54,7.48,5.52,6.00,,,,,,,,34.52,9,0
67,1,03:04:44,5,64,11.5,4.3,34.4,4.1,,,,,,,,8.00,6.77,6.31,5.62,5.69,,,,,,,,32.38,9,0
68,1,03:07:18,2,63,13.3,,,,,,,,,,,2.89,3.71,,,,,,,,,,,6.60,3,0
69,2,03:09:49,5,69,12.4,4.3,34.1,4.1,,,,,,,,7.71,5.62,4.90,5.65,4.86,,,,,,,,28.73,9,0
70,1,03:10:34,5,73,20.4,4.5,30.3,10.4,,,,,,,,9.73,12.78,12.71,14.74,14.25,,,,,,,,64.21,16,0
71,1,03:13:37,5,68,16.0,4.4,31.9,4.1,,,,,,,,10.37,13.39,12.97,13.74,13.80,,,,,,,,64.27,9,0
72,1,03:17:02,5,67,19.8,4.4,30.1,4.1,,,,,,,,7.99,4.72,4.73,2.86,2.31,,,,,,,,22.61,9,0
73,1,03:17:36,5,65,18.2,4.4,30.9,10.2,,,,,,,,9.78,13.24,13.51,16.95,17.26,,,,,,,,70.74,16,0
74,1,03:18:55,5,70,17.0,4.4,33.8,4.1,,,,,,,,10.13,14.90,14.21,14.61,14.98,,,,,,,,68.83,9,0
76,1,03:29:06,5,68,17.3,4.2,31.5,4.1,,,,,,,,10.74,14.19,14.55,15.27,15.63,,,,,,,,70.38,9,0
77,1,03:32:06,5,65,12.4,4.2,33.8,4.1,,,,,,,,8.87,8.71,8.57,10.89,11.17,,,,,,,,48.21,9,0
78,1,03:39:03,5,62,20.3,4.3,36.5,4.1,,,,,,,,10.35,14.60,14.82,13.57,13.01,,,,,,,,66.34,9,0
79,1,03:42:46,2,60,9.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
80,1,03:43:22,5,70,12.6,21.8,9.7,22.4,,,,,,,,8.34,17.97,13.93,4.70,5.21,,,,,,,,50.15,11,0
81,1,03:46:10,2,61,10.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
82,2,03:46:38,5,68,16.0,4.3,35.7,3.9,,,,,,,,9.34,8.86,8.68,6.10,8.47,,,,,,,,41.45,9,0
83,1,03:47:59,5,62,13.5,4.4,30.8,4.1,,,,,,,,8.19,4.41,4.22,2.99,2.59,,,,,,,,22.41,9,0
84,1,03:48:12,2,28,19.6,,,,,,,,,,,0.32,0.80,,,,,,,,,,,1.12,0,33
85,1,03:48:55,5,65,20.0,4.3,32.5,4.0,,,,,,,,9.89,15.33,15.61,14.84,14.52,,,,,,,,70.19,9,0
86,1,03:52:47,5,24,17.5,4.4,35.0,10.1,,,,,,,,9.20,5.84,6.04,5.18,4.55,,,,,,,,30.80,16,0
87,1,04:08:36,2,63,9.4,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
88,1,04:09:32,2,66,10.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
89,2,04:13:00,5,66,20.3,4.3,30.7,10.1,,,,,,,,5.78,4.41,3.85,4.24,4.37,,,,,,,,22.64,16,36
90,1,04:13:00,5,67,20.6,4.2,31.2,10.2,,,,,,,,8.77,10.39,10.76,11.05,10.39,,,,,,,,51.38,16,0
91,1,04:14:39,5,69,12.3,4.3,35.6,4.0,,,,,,,,8.12,6.18,6.05,3.85,4.84,,,,,,,,29.04,9,0
93,1,04:15:29,2,54,11.4,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
94,1,04:29:13,2,62,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
95,1,04:30:52,2,70,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.12,2,0
96,1,04:34:25,5,66,13.7,4.4,30.0,4.1,,,,,,,,8.20,4.49,4.01,2.34,2.93,,,,,,,,21.97,9,0
97,1,04:34:59,2,43,12.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,3,0
98,1,04:35:11,5,63,17.4,4.3,33.6,4.1,,,,,,,,9.95,13.34,12.91,14.07,13.59,,,,,,,,63.87,9,0
99,1,04:38:24,5,64,12.9,21.4,9.5,22.1,,,,,,,,8.27,12.06,9.67,6.12,5.53,,,,,,,,41.66,11,0
100,1,04:41:16,2,60,11.2,,,,,,,,,,,2.51,3.00,,,,,,,,,,,5.51,3,0
101,1,04:41:23,2,64,22.7,,,,,,,,,,,7.60,9.79,,,,,,,,,,,17.39,5,0
102,1,04:42:21,5,70,19.8,4.3,34.1,4.2,,,,,,,,8.76,14.27,14.84,12.29,12.74,,,,,,,,62.90,9,0
103,1,04:47:40,2,68,9.3,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
104,1,04:48:00,5,68,16.7,4.3,34.7,4.0,,,,,,,,9.21,7.48,8.07,6.30,7.27,,,,,,,,38.32,9,0
105,1,04:57:44,2,59,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
106,1,05:04:35,2,69,11.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
107,1,05:04:43,2,66,8.2,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.57,2,0
108,1,05:05:56,2,68,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
109,1,05:07:46,2,63,10.2,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,3,0
110,1,05:09:36,4,63,12.9,38.8,4.1,,,,,,,,,7.58,7.39,3.87,4.27,,,,,,,,,23.11,8,0
111,1,05:09:43,5,65,17.6,4.3,32.4,10.3,,,,,,,,8.83,12.92,12.81,13.46,12.81,,,,,,,,60.83,16,0
113,1,05:09:50,5,67,19.8,4.2,35.3,10.2,,,,,,,,7.95,5.62,5.56,4.75,5.25,,,,,,,,29.14,16,0
114,1,05:11:09,5,63,16.1,4.2,29.6,4.1,,,,,,,,10.17,14.37,14.48,14.10,13.82,,,,,,,,66.93,9,0
115,1,05:11:25,5,68,16.6,4.3,35.4,4.1,,,,,,,,9.81,11.09,12.13,8.98,7.48,,,,,,,,49.48,9,0
116,1,05:14:37,5,63,16.5,4.2,30.8,4.0,,,,,,,,8.94,4.79,5.26,4.28,4.97,,,,,,,,28.24,9,0
117,1,05:18:13,2,50,10.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
118,1,05:20:18,2,65,8.9,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
119,1,05:20:28,4,66,11.9,18.7,3.1,,,,,,,,,3.23,3.31,1.16,0.91,,,,,,,,,8.61,3,0
120,1,05:21:02,2,68,9.4,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
121,1,05:21:53,2,61,12.0,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
122,1,05:24:31,2,60,10.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,3,0
123,1,05:24:41,2,59,11.5,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
124,1,05:26:19,2,65,9.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
125,1,05:26:25,2,65,9.7,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
126,1,05:28:18,2,71,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
127,1,05:29:06,2,73,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
128,1,05:30:37,2,63,9.4,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
129,1,05:31:04,2,65,11.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
130,1,05:32:36,2,64,13.0,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.40,3,0
131,1,05:32:44,2,68,9.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
132,1,05:33:17,2,53,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
133,1,05:35:34,2,70,11.3,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
134,1,05:35:39,2,70,10.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
135,1,05:36:18,2,69,11.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
136,1,05:37:14,2,71,11.6,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,3,0
137,1,05:40:49,2,65,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
138,1,05:41:36,2,62,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0
139,1,05:43:23,5,63,20.1,4.4,31.0,10.2,,,,,,,,9.71,13.72,13.79,16.11,15.02,,,,,,,,68.34,16,0
140,1,05:46:32,2,65,9.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
141,1,05:46:42,2,71,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
142,1,05:50:17,2,76,10.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,3,0
143,1,05:50:35,5,62,20.2,4.3,32.2,4.0,,,,,,,,9.98,12.30,12.22,13.29,13.45,,,,,,,,61.24,9,0
144,1,05:50:55,2,75,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
145,1,05:51:32,2,70,10.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
146,1,05:52:03,2,57,11.9,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.74,3,0
147,1,05:53:25,2,65,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
148,1,05:56:19,2,66,11.4,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
149,1,05:56:52,2,70,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
150,1,05:57:46,5,64,19.7,4.3,29.8,10.6,,,,,,,,10.77,13.74,14.34,14.85,15.71,,,,,,,,69.41,16,0
151,1,05:59:48,2,53,7.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
152,1,06:02:36,5,64,19.0,4.4,31.4,10.2,,,,,,,,9.58,8.24,8.77,6.85,7.52,,,,,,,,40.95,16,0
153,1,06:02:41,2,55,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
154,1,06:04:51,2,60,8.9,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
155,1,06:06:05,2,60,17.4,,,,,,,,,,,9.10,11.20,,,,,,,,,,,20.30,5,0
156,1,06:07:25,2,68,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
157,1,06:07:33,5,62,20.4,4.4,30.6,10.2,,,,,,,,8.75,13.98,13.69,14.36,14.16,,,,,,,,64.93,16,0
158,1,06:08:34,5,68,19.0,4.3,31.4,4.1,,,,,,,,8.04,4.84,4.55,2.48,2.63,,,,,,,,22.54,9,0
159,1,06:08:37,2,73,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
160,1,06:09:10,2,67,9.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,2,0
161,1,06:10:12,2,53,10.2,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
162,1,06:12:24,2,63,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
163,1,06:12:27,2,71,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
164,1,06:12:52,2,68,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
165,1,06:13:48,2,65,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
166,1,06:17:35,5,63,20.6,4.3,34.2,4.1,,,,,,,,10.21,8.33,8.97,5.46,5.07,,,,,,,,38.03,9,0
167,1,06:18:00,2,53,7.1,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0
168,1,06:18:41,2,68,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
169,1,06:20:46,2,70,8.9,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
170,1,06:20:54,2,73,11.5,,,,,,,,,,,2.36,2.72,,,,,,,,,,,5.08,3,0
171,1,06:21:05,2,66,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
172,1,06:21:21,2,63,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
173,1,06:22:58,2,66,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
174,1,06:24:20,2,71,9.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
175,1,06:24:57,2,67,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
176,1,06:27:29,5,46,20.1,4.4,30.9,4.1,,,,,,,,10.11,14.73,15.16,14.09,14.88,,,,,,,,68.97,9,0
177,2,06:27:30,2,60,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
178,1,06:28:05,2,65,9.2,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,2,0
179,1,06:28:08,2,64,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
180,1,06:28:14,2,65,17.8,,,,,,,,,,,5.58,6.42,,,,,,,,,,,12.00,5,0
181,1,06:28:15,2,67,9.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
182,1,06:28:20,2,65,10.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0
183,1,06:32:08,5,63,20.8,4.4,34.9,4.1,,,,,,,,10.35,13.87,13.94,15.16,14.80,,,,,,,,68.12,9,0
184,1,06:32:14,5,66,21.4,4.3,31.5,11.2,,,,,,,,9.66,13.92,14.52,11.67,11.05,,,,,,,,60.83,16,0
185,1,06:32:31,5,64,21.4,4.4,37.3,4.0,,,,,,,,9.81,10.20,10.28,9.39,9.78,,,,,,,,49.46,9,0
186,1,06:32:42,2,62,10.8,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
187,1,06:33:08,5,61,19.7,4.4,33.2,4.1,,,,,,,,9.67,8.42,7.97,7.02,6.92,,,,,,,,39.99,9,0
188,1,06:33:31,5,65,16.2,4.3,32.8,10.3,,,,,,,,8.51,13.19,13.00,16.22,15.60,,,,,,,,66.52,16,0
189,2,06:34:19,2,70,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
190,1,06:35:32,2,66,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
191,1,06:37:01,2,62,10.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
192,1,06:37:27,2,83,9.6,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
193,1,06:38:25,2,71,12.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
194,1,06:39:40,5,56,22.2,4.9,32.3,4.0,,,,,,,,9.36,17.30,16.94,14.37,14.67,,,,,,,,72.64,9,0
195,1,06:39:44,2,70,10.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,3,0
196,1,06:40:42,2,57,22.6,,,,,,,,,,,6.33,9.00,,,,,,,,,,,15.33,5,0
197,1,06:41:22,5,67,18.2,4.2,34.4,4.1,,,,,,,,9.28,13.90,11.55,16.61,16.50,,,,,,,,67.83,9,0
198,1,06:41:30,2,58,12.7,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.86,3,0
199,1,06:41:33,2,60,12.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
200,1,06:44:10,2,72,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
201,1,06:44:13,2,71,10.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
202,1,06:44:38,2,68,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
203,1,06:45:55,2,63,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
204,1,06:46:45,2,60,11.6,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
205,1,06:46:49,5,59,18.0,4.3,31.3,10.2,,,,,,,,9.62,13.65,14.19,15.21,14.54,,,,,,,,67.21,16,0
206,1,06:47:31,2,65,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
207,1,06:49:18,2,58,8.8,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.76,2,0
208,1,06:50:51,5,71,16.4,4.3,35.8,4.1,,,,,,,,9.85,12.60,12.56,15.28,15.51,,,,,,,,65.80,9,0
209,1,06:51:48,2,53,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
210,1,06:53:02,2,51,9.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
211,1,06:54:38,2,73,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
212,1,06:55:06,2,65,9.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
213,1,06:55:51,2,65,9.0,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0
214,1,06:56:57,2,63,12.1,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
215,1,06:57:56,2,37,5.2,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0
216,1,06:58:00,2,58,23.3,,,,,,,,,,,5.98,8.42,,,,,,,,,,,14.40,5,0
217,2,06:58:02,2,71,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
218,1,06:58:40,2,58,11.1,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,3,0
219,1,07:00:35,5,66,17.6,4.4,36.4,4.1,,,,,,,,9.94,14.32,14.46,13.02,13.40,,,,,,,,65.16,9,0
220,1,07:00:44,2,74,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
221,1,07:00:49,2,64,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
222,1,07:01:22,2,61,9.0,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
223,1,07:01:47,2,68,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
224,1,07:02:22,5,62,13.5,4.3,33.5,4.0,,,,,,,,9.29,5.30,5.57,4.07,4.44,,,,,,,,28.67,9,0
225,1,07:03:03,2,68,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
226,1,07:03:23,2,70,12.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0
227,2,07:06:57,2,39,8.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
228,1,07:08:03,2,61,9.4,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.72,2,0
229,1,07:08:23,2,62,10.9,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,3,0
230,2,07:08:34,2,70,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
231,1,07:08:37,2,65,9.2,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
232,1,07:08:57,5,64,17.7,4.3,33.0,4.1,,,,,,,,9.97,8.01,8.10,5.41,4.70,,,,,,,,36.20,9,0
233,1,07:09:59,2,70,9.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.09,2,0
234,1,07:10:50,2,64,9.9,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,3,0
235,1,07:11:04,5,60,17.7,4.4,31.5,10.0,,,,,,,,9.82,5.48,4.92,4.23,4.27,,,,,,,,28.72,16,0
236,1,07:11:15,2,68,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
237,1,07:11:59,2,73,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
238,1,07:14:22,3,63,16.1,4.5,,,,,,,,,,9.23,9.42,9.62,,,,,,,,,,28.27,6,0
239,1,07:15:05,2,33,5.3,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0
240,1,07:16:10,2,62,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
241,1,07:16:17,2,58,10.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
242,1,07:16:48,2,66,9.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
243,1,07:17:06,2,65,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
244,2,07:17:08,5,65,17.1,4.2,36.7,4.0,,,,,,,,9.49,7.72,7.83,5.74,5.86,,,,,,,,36.65,9,0
245,1,07:17:08,2,66,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
246,1,07:17:24,2,68,9.5,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
247,1,07:18:02,2,71,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
248,1,07:18:47,2,77,9.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
249,1,07:18:49,2,68,13.2,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,3,0
250,1,07:19:06,2,66,9.6,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0
251,1,07:20:21,2,59,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
252,1,07:21:31,2,62,11.7,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
253,1,07:22:10,2,58,10.9,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,3,0
254,1,07:22:41,2,69,9.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
255,1,07:23:22,2,63,10.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0
256,1,07:23:24,4,65,13.4,28.7,3.0,,,,,,,,,3.10,5.07,5.45,6.64,,,,,,,,,20.26,3,0
257,1,07:24:16,2,62,9.1,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
258,1,07:25:01,2,66,11.8,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
259,2,07:25:07,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
260,1,07:25:08,5,61,15.5,4.4,29.7,5.1,,,,,,,,7.80,12.33,12.57,13.86,13.63,,,,,,,,60.20,9,0
262,1,07:25:40,2,59,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
263,1,07:25:47,2,65,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
264,1,07:26:00,2,90,9.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
265,1,07:26:50,2,69,9.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
266,1,07:26:52,5,63,17.5,4.4,28.5,4.1,,,,,,,,9.53,14.37,14.37,14.18,13.53,,,,,,,,65.98,9,0
267,2,07:27:03,2,71,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
268,1,07:27:10,4,60,11.5,29.3,3.1,,,,,,,,,2.95,3.94,1.95,1.46,,,,,,,,,10.30,3,0
269,1,07:27:14,2,48,9.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
270,2,07:27:17,5,68,12.2,4.3,28.6,4.1,,,,,,,,7.97,6.22,6.09,7.85,7.60,,,,,,,,35.73,9,0
271,1,07:27:18,2,59,8.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
272,1,07:28:48,2,58,9.4,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
273,1,07:29:07,2,67,9.5,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
274,1,07:29:37,4,60,12.7,26.1,3.5,,,,,,,,,4.18,5.11,2.62,2.84,,,,,,,,,14.76,3,0
275,1,07:31:07,2,68,10.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
276,1,07:31:27,2,61,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
277,1,07:31:33,2,63,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
278,1,07:32:01,2,60,10.8,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0
279,1,07:33:10,2,59,12.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
280,1,07:34:00,2,80,10.0,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,3,0
281,1,07:34:38,2,60,11.1,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0
282,1,07:36:20,2,71,9.4,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,2,0
283,1,07:37:07,2,63,9.2,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
284,1,07:37:35,2,62,12.7,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
285,1,07:37:55,2,65,8.7,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
286,1,07:38:02,2,65,10.6,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.34,3,0
287,1,07:38:31,2,64,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
288,1,07:38:49,5,66,20.9,4.3,34.8,4.1,,,,,,,,9.57,5.74,5.39,3.61,3.35,,,,,,,,27.66,9,0
289,1,07:39:25,2,59,9.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,2,0
290,1,07:40:08,2,54,11.2,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
291,2,07:40:08,2,70,10.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
292,1,07:40:10,2,70,10.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
293,1,07:40:17,2,67,9.3,,,,,,,,,,,2.49,2.89,,,,,,,,,,,5.39,2,0
294,1,07:40:37,2,66,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
295,1,07:41:00,2,53,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
296,1,07:41:20,2,69,9.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
297,1,07:41:27,2,65,12.1,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
298,1,07:41:37,2,68,11.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,3,0
299,1,07:43:23,2,60,9.4,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
300,1,07:43:44,2,74,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
301,1,07:44:14,5,64,16.3,4.4,32.9,4.1,,,,,,,,9.51,14.37,14.02,13.58,13.38,,,,,,,,64.86,9,0
302,2,07:44:25,2,66,10.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
303,1,07:44:26,2,63,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
304,1,07:45:36,2,56,23.2,,,,,,,,,,,6.79,10.38,,,,,,,,,,,17.17,5,0
305,1,07:47:08,2,65,9.8,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
306,1,07:47:18,2,35,6.8,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.42,2,0
307,1,07:47:20,2,70,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
308,1,07:47:59,2,59,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
309,2,07:48:12,2,70,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
310,1,07:48:16,2,59,9.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
311,1,07:48:21,2,64,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0
312,2,07:48:48,2,66,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
313,1,07:48:48,5,61,17.5,4.3,30.6,4.0,,,,,,,,9.03,7.11,6.92,5.28,5.36,,,,,,,,33.70,9,0
314,1,07:49:35,5,62,13.3,4.3,29.2,4.1,,,,,,,,9.14,14.72,15.02,15.40,16.17,,,,,,,,70.46,9,0
315,1,07:50:05,2,58,11.4,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
316,1,07:50:15,2,60,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
317,1,07:51:07,2,68,9.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
318,1,07:51:51,2,68,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
319,1,07:51:54,2,70,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
320,2,07:51:56,5,71,17.9,4.6,33.5,4.1,,,,,,,,10.81,12.53,12.93,11.75,10.98,,,,,,,,58.99,9,0
321,2,07:52:09,4,71,11.0,19.2,3.0,,,,,,,,,2.71,3.93,2.94,2.78,,,,,,,,,12.35,3,0
322,1,07:52:09,2,62,9.3,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
323,1,07:53:01,2,70,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
324,2,07:53:09,2,46,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
325,1,07:53:38,2,60,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
326,1,07:53:48,2,66,13.0,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
327,1,07:54:28,2,68,9.4,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
328,1,07:55:09,4,65,13.3,18.5,2.9,,,,,,,,,3.25,3.25,3.01,3.06,,,,,,,,,12.57,3,0
329,1,07:55:20,2,50,10.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
330,1,07:55:36,2,53,7.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
331,2,07:55:36,2,80,12.0,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.91,3,0
332,1,07:55:44,5,66,19.6,4.3,29.6,4.0,,,,,,,,10.54,14.29,14.28,14.41,13.45,,,,,,,,66.97,9,0
333,1,07:57:28,2,63,11.5,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
334,1,07:58:06,2,73,9.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0