veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:17:55,2,70,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
2,1,00:37:24,2,70,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
3,1,00:39:03,2,69,10.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
4,1,00:40:37,2,69,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
5,2,00:41:06,2,85,9.6,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
6,1,00:41:17,5,63,12.7,21.0,11.2,21.6,,,,,,,,9.00,10.02,5.30,6.48,4.65,,,,,,,,35.46,11,0
7,1,00:42:30,2,64,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
8,1,00:48:39,2,66,8.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
9,1,00:52:26,2,70,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
10,1,00:53:06,2,65,11.1,,,,,,,,,,,2.89,3.54,,,,,,,,,,,6.43,3,0
11,1,00:57:04,2,62,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
12,1,01:01:36,2,71,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
13,1,01:03:21,2,55,8.4,,,,,,,,,,,3.62,2.19,,,,,,,,,,,5.81,2,0
14,1,01:06:09,2,63,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
15,1,01:11:43,2,62,8.2,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
16,1,01:21:59,6,65,15.8,4.2,26.5,4.0,4.1,,,,,,,8.95,5.01,4.90,4.05,2.72,2.11,,,,,,,27.74,10,0
17,1,01:30:41,2,65,13.1,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
18,2,01:46:53,2,65,11.6,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
19,1,01:54:14,5,66,17.2,4.2,32.7,4.1,,,,,,,,9.57,5.65,5.51,5.06,4.43,,,,,,,,30.23,9,0
20,1,01:58:42,2,63,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,3,0
21,1,02:06:21,2,71,9.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
22,1,02:07:57,2,70,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
23,1,02:14:37,2,60,10.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,3,0
24,1,02:15:48,2,65,10.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,3,0
25,1,02:15:56,5,63,18.4,4.2,31.7,4.1,,,,,,,,9.77,16.45,15.23,15.84,15.46,,,,,,,,72.74,9,0
26,1,02:33:34,2,65,8.7,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
27,1,02:40:46,2,68,8.3,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
28,1,02:52:35,2,62,8.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.15,2,0
29,1,03:26:50,2,65,9.4,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
30,1,03:42:21,2,54,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
31,1,03:45:49,5,60,17.1,4.3,30.8,4.0,,,,,,,,10.22,7.43,6.77,4.15,3.22,,,,,,,,31.79,9,0
32,1,03:46:08,2,67,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
33,1,03:48:11,2,66,11.6,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0
34,1,03:51:10,2,68,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
35,1,03:56:19,2,68,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
36,1,04:06:53,2,60,7.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
37,1,04:13:00,2,62,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
38,1,04:29:22,2,67,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
39,1,04:30:24,2,66,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
40,2,04:30:30,2,67,9.6,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.06,2,0
41,1,04:30:46,2,65,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
42,1,04:35:23,2,58,10.7,,,,,,,,,,,2.29,2.67,,,,,,,,,,,4.96,3,0
43,2,04:39:12,2,68,8.5,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
44,1,04:39:41,2,73,9.0,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
45,1,04:47:09,2,64,12.1,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
46,1,04:47:58,2,66,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
47,1,04:48:45,2,54,10.5,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,0
48,1,04:51:06,2,63,11.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,3,0
49,1,04:59:51,2,67,10.3,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,3,0
50,1,05:00:01,2,70,11.7,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
51,1,05:01:04,2,68,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
52,1,05:06:33,2,59,12.1,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.37,3,0
53,1,05:10:24,2,66,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
54,1,05:10:53,2,63,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
55,1,05:11:08,2,59,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
56,1,05:13:29,2,66,12.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0
57,1,05:16:02,2,65,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
58,1,05:21:27,6,66,15.7,4.3,26.8,4.1,4.1,,,,,,,8.66,5.61,4.38,3.16,2.60,2.47,,,,,,,26.89,10,0
59,1,05:23:15,3,74,15.3,4.4,,,,,,,,,,9.42,7.35,7.04,,,,,,,,,,23.81,6,0
60,1,05:23:15,2,74,5.0,,,,,,,,,,,5.36,5.68,,,,,,,,,,,11.04,14,38
61,1,05:23:50,2,67,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
62,1,05:24:17,2,71,10.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
63,1,05:25:40,2,65,8.2,,,,,,,,,,,1.63,0.74,,,,,,,,,,,2.37,2,0
64,1,05:27:53,2,57,10.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
65,1,05:28:57,2,65,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
66,1,05:33:20,2,66,9.3,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
67,1,05:34:59,2,73,8.6,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
68,1,05:35:47,2,69,8.4,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.57,2,0
69,1,05:36:05,2,69,8.2,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.13,2,0
70,2,05:37:33,2,65,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
71,1,05:42:49,2,68,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
72,1,05:44:45,2,63,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
73,1,05:45:40,2,69,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
74,1,05:46:36,2,65,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
75,1,05:46:55,2,66,11.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,3,0
76,1,05:53:39,2,66,11.8,,,,,,,,,,,4.63,3.29,,,,,,,,,,,7.93,3,0
77,2,05:53:50,2,70,9.2,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
78,1,05:54:46,2,63,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
79,1,05:55:23,2,50,11.5,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
80,1,06:01:18,2,67,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
81,1,06:01:46,2,64,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
82,1,06:04:12,2,66,10.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
83,1,06:04:37,2,66,11.8,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
84,1,06:09:05,2,67,8.7,,,,,,,,,,,1.60,0.71,,,,,,,,,,,2.31,2,0
85,1,06:09:13,2,68,9.3,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
86,2,06:09:22,2,67,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
87,2,06:09:27,2,68,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
88,1,06:09:37,2,55,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
89,1,06:10:59,2,73,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
90,1,06:11:33,5,52,16.3,4.4,33.6,4.1,,,,,,,,9.29,8.55,8.67,6.39,6.36,,,,,,,,39.26,9,0
91,1,06:12:25,2,56,11.8,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.16,3,0
92,2,06:12:27,5,62,11.6,4.3,32.5,4.0,,,,,,,,10.08,13.71,13.79,6.99,6.88,,,,,,,,51.46,9,0
93,1,06:14:15,2,62,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
94,1,06:14:27,2,66,12.0,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,3,0
95,1,06:15:04,2,70,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
96,1,06:15:14,2,55,10.0,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
97,2,06:15:18,3,60,10.8,4.4,,,,,,,,,,5.03,4.43,4.20,,,,,,,,,,13.66,3,33
98,2,06:15:18,2,70,4.1,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,14,34
99,1,06:15:45,2,63,10.5,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
100,1,06:16:14,2,59,11.0,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0
101,1,06:16:36,5,65,15.8,4.3,30.0,4.0,,,,,,,,9.70,15.57,15.74,15.94,14.33,,,,,,,,71.29,9,0
102,1,06:17:12,2,61,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
103,1,06:18:54,2,61,11.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.86,3,0
104,1,06:20:52,2,67,11.2,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
105,1,06:20:55,2,68,9.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0
106,2,06:23:17,2,60,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
107,1,06:26:02,2,70,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
108,2,06:26:03,2,71,11.9,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.47,3,0
109,1,06:26:30,2,68,13.3,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
110,1,06:27:21,2,65,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
111,1,06:28:34,2,68,9.9,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0
112,1,06:29:24,2,67,11.8,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
113,1,06:29:37,2,66,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
114,1,06:30:55,2,66,8.2,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
115,1,06:30:56,2,65,9.6,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,2,0
116,2,06:30:58,2,68,10.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,3,0
117,1,06:30:59,2,65,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
118,2,06:31:08,2,71,9.6,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,2,0
119,1,06:31:11,2,66,12.0,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
120,1,06:31:16,2,65,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
121,1,06:31:32,2,66,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
122,1,06:31:38,2,62,11.6,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.42,3,0
123,1,06:31:39,2,71,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
124,1,06:31:48,2,66,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
125,1,06:31:55,2,70,9.8,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
126,1,06:32:35,2,65,11.8,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
127,1,06:33:52,2,60,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
128,2,06:33:53,2,68,8.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
129,2,06:33:55,2,71,9.4,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
130,1,06:34:14,2,65,9.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
131,1,06:34:29,2,70,11.4,,,,,,,,,,,3.25,3.93,,,,,,,,,,,7.18,3,0
132,1,06:35:01,2,55,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0
133,1,06:35:06,2,65,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
134,1,06:35:15,2,66,7.8,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
135,1,06:35:43,2,63,9.6,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
136,1,06:35:47,2,66,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
137,1,06:37:07,2,65,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
138,2,06:37:13,2,66,8.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
139,1,06:37:18,2,60,11.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
140,1,06:38:13,2,58,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
141,1,06:38:27,2,65,8.8,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
142,1,06:38:43,2,62,19.6,,,,,,,,,,,6.20,8.05,,,,,,,,,,,14.25,5,0
143,1,06:39:02,2,70,11.8,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
144,1,06:39:23,2,65,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
145,1,06:39:51,2,57,9.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
146,1,06:40:24,2,65,11.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
147,1,06:40:29,2,57,8.5,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
148,1,06:41:47,2,40,11.9,,,,,,,,,,,4.18,3.21,,,,,,,,,,,7.39,3,0
149,1,06:42:17,2,53,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
150,1,06:42:19,2,63,11.0,,,,,,,,,,,2.28,2.61,,,,,,,,,,,4.89,3,0
151,2,06:42:23,2,69,11.5,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
152,1,06:42:31,2,64,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
153,1,06:42:35,2,67,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
154,1,06:43:26,2,70,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
155,1,06:44:02,2,66,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
156,1,06:45:18,2,71,11.5,,,,,,,,,,,2.33,2.93,,,,,,,,,,,5.26,3,0
157,1,06:46:04,2,57,9.0,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
158,1,06:46:07,2,66,12.1,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
159,2,06:46:16,2,68,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
160,2,06:46:22,2,68,10.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
161,1,06:46:26,2,63,10.4,,,,,,,,,,,2.47,3.00,,,,,,,,,,,5.47,3,0
162,1,06:47:49,5,68,17.5,4.3,36.1,4.1,,,,,,,,10.38,12.60,12.00,12.24,10.64,,,,,,,,57.86,9,0
163,1,06:47:59,2,65,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
164,1,06:50:07,2,63,16.7,,,,,,,,,,,4.38,9.01,,,,,,,,,,,13.40,5,0
165,1,06:50:15,2,67,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
166,1,06:50:56,2,65,13.1,,,,,,,,,,,3.75,3.38,,,,,,,,,,,7.12,3,0
167,1,06:51:02,2,73,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
168,1,06:51:08,2,78,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
169,1,06:51:19,2,65,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
170,1,06:51:52,5,68,17.2,4.3,33.2,4.1,,,,,,,,9.56,6.40,6.20,5.69,6.24,,,,,,,,34.09,9,0
171,1,06:51:56,2,75,8.6,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0
172,1,06:52:24,2,66,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
173,1,06:52:26,2,68,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
174,1,06:53:08,2,66,11.7,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
175,1,06:53:20,2,66,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
176,1,06:53:41,2,73,11.9,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
177,1,06:54:48,2,69,12.8,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0
178,1,06:55:11,2,71,11.5,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
179,1,06:55:50,2,64,8.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
180,1,06:55:54,2,71,10.9,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
181,1,06:56:22,2,66,10.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.82,3,0
182,1,06:57:03,2,66,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0
183,1,06:57:13,2,68,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
184,1,06:57:52,2,65,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
185,1,06:58:04,2,67,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
186,1,06:58:42,2,63,11.7,,,,,,,,,,,4.27,3.02,,,,,,,,,,,7.29,3,0
187,1,06:59:17,2,65,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
188,1,07:00:27,2,70,12.7,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0
189,1,07:01:44,2,55,10.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,3,0
190,1,07:01:51,2,65,11.0,,,,,,,,,,,2.39,3.23,,,,,,,,,,,5.62,3,0
191,2,07:02:47,2,68,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
192,1,07:03:00,5,68,17.8,4.3,36.2,5.1,,,,,,,,10.28,11.50,11.34,16.41,15.65,,,,,,,,65.20,9,0
193,1,07:03:05,2,68,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
194,2,07:03:09,2,76,11.7,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
195,1,07:03:37,2,66,12.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
196,1,07:04:23,2,73,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
197,1,07:06:20,2,68,10.8,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
198,2,07:06:37,2,60,10.3,,,,,,,,,,,1.87,2.35,,,,,,,,,,,4.22,3,0
199,1,07:06:38,2,50,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
200,1,07:06:53,2,72,11.2,,,,,,,,,,,2.64,3.55,,,,,,,,,,,6.19,3,0
201,1,07:07:11,2,67,8.7,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
202,1,07:07:19,2,69,11.6,,,,,,,,,,,2.87,3.82,,,,,,,,,,,6.69,3,0
203,1,07:07:39,2,62,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
204,1,07:08:08,2,69,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
205,2,07:08:21,2,70,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
206,2,07:08:34,2,76,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
207,1,07:08:46,2,70,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
208,1,07:09:03,5,69,19.6,4.4,36.6,4.2,,,,,,,,9.90,6.22,5.69,5.17,4.28,,,,,,,,31.27,9,0
209,1,07:09:50,2,68,7.8,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.88,2,0
210,2,07:09:57,2,66,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
211,1,07:10:46,2,69,9.0,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
212,2,07:10:49,2,68,10.7,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0
213,1,07:10:53,2,60,9.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
214,1,07:11:05,2,63,10.8,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,3,0
215,1,07:11:57,2,61,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
216,2,07:11:58,2,63,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
217,1,07:12:05,2,81,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
218,2,07:12:35,2,69,8.5,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.24,2,0
219,2,07:12:40,2,75,9.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
220,1,07:12:41,2,61,10.7,,,,,,,,,,,2.47,2.99,,,,,,,,,,,5.46,3,0
221,1,07:13:00,2,65,10.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
222,2,07:13:01,2,66,11.4,,,,,,,,,,,3.53,4.50,,,,,,,,,,,8.03,3,0
223,1,07:13:17,2,65,7.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
224,1,07:13:48,2,68,11.5,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
225,1,07:13:57,2,66,11.5,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.55,3,0
226,1,07:14:15,2,70,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
227,1,07:14:16,2,71,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
228,1,07:14:54,2,66,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
229,1,07:15:12,2,66,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
230,1,07:15:24,2,67,9.2,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0
231,1,07:15:39,2,63,10.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
232,1,07:16:27,2,67,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
233,1,07:16:41,2,68,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
234,1,07:17:00,2,73,8.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
235,1,07:17:38,2,74,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
236,1,07:17:54,2,68,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
237,1,07:18:53,2,65,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
238,1,07:19:05,2,70,8.6,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0
239,1,07:19:35,2,67,8.1,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
240,1,07:19:38,2,67,11.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
241,2,07:19:39,2,73,9.3,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.97,2,0
242,1,07:19:40,2,71,9.4,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
243,2,07:19:45,2,67,9.9,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
244,1,07:19:56,2,70,9.1,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
245,1,07:20:46,2,69,11.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
246,1,07:21:24,2,58,10.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
247,1,07:21:54,2,71,8.8,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
248,2,07:22:21,2,66,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
249,1,07:22:23,2,63,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
250,1,07:22:45,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
251,2,07:23:16,2,65,9.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
252,1,07:23:25,2,67,12.0,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
253,2,07:23:31,2,70,11.9,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
254,1,07:23:33,2,61,10.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
255,1,07:23:44,2,68,12.1,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0
256,1,07:24:12,2,55,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
257,1,07:24:26,2,63,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
258,2,07:24:28,2,66,9.7,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
259,1,07:25:01,2,70,8.5,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
260,1,07:25:10,2,68,8.9,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.76,2,0
261,1,07:25:22,2,73,10.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
262,1,07:25:30,2,69,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
263,1,07:25:37,2,67,10.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
264,1,07:25:43,2,68,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
265,2,07:25:43,2,69,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
266,2,07:25:44,2,66,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
267,2,07:26:06,2,72,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
268,1,07:26:25,2,62,10.8,,,,,,,,,,,2.61,3.42,,,,,,,,,,,6.03,3,0
269,1,07:27:11,2,65,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
270,1,07:27:20,2,72,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
271,1,07:27:30,2,68,9.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
272,1,07:27:33,2,68,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
273,1,07:27:47,2,63,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
274,1,07:28:05,2,71,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
275,1,07:28:36,2,60,9.7,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
276,1,07:28:53,5,58,16.9,4.2,28.5,5.1,,,,,,,,9.70,6.02,6.20,5.19,3.90,,,,,,,,31.01,9,0
277,1,07:28:53,3,66,6.2,3.3,,,,,,,,,,4.99,4.38,3.27,,,,,,,,,,12.64,6,38
278,1,07:29:07,2,63,11.8,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
279,1,07:29:15,2,66,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
280,1,07:29:50,2,59,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
281,1,07:30:03,2,63,10.5,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,3,0
282,2,07:30:03,2,66,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
283,1,07:30:07,2,65,12.7,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0
284,1,07:30:25,6,66,15.8,4.3,26.9,4.0,4.2,,,,,,,8.34,5.07,4.51,3.31,2.33,2.33,,,,,,,25.88,10,34
285,1,07:30:30,2,65,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.41,2,0
286,1,07:31:00,2,61,10.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,3,0
287,1,07:31:31,2,70,12.1,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
288,1,07:32:30,2,62,11.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
289,2,07:32:36,2,65,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
290,2,07:32:39,2,68,8.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
291,1,07:32:46,2,61,10.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,3,0
292,1,07:33:01,2,67,10.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
293,2,07:33:07,2,68,13.0,,,,,,,,,,,4.03,3.31,,,,,,,,,,,7.33,3,0
294,1,07:33:27,2,50,12.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
295,1,07:33:37,2,58,9.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
296,1,07:33:46,2,76,8.6,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0
297,1,07:34:03,2,70,9.6,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
298,1,07:34:28,2,68,11.5,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
299,1,07:35:45,5,68,17.5,4.3,31.2,4.1,,,,,,,,10.38,6.99,6.21,4.00,3.33,,,,,,,,30.92,9,34
300,1,07:36:02,2,67,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
301,2,07:36:32,2,70,10.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
302,1,07:36:51,2,71,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
303,1,07:37:09,2,67,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
304,1,07:37:27,2,60,7.7,,,,,,,,,,,1.44,1.77,,,,,,,,,,,3.21,2,0
305,1,07:38:26,2,61,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
306,1,07:38:56,2,74,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
307,1,07:39:07,2,64,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
308,1,07:39:35,2,57,11.7,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
309,1,07:39:54,2,66,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
310,1,07:40:06,2,59,9.6,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
311,1,07:40:14,2,70,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
312,1,07:40:37,2,68,10.8,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
313,1,07:40:43,2,67,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
314,2,07:40:51,2,78,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
315,1,07:40:59,2,66,13.1,,,,,,,,,,,4.13,2.61,,,,,,,,,,,6.74,3,0
316,1,07:41:17,2,66,10.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
317,2,07:41:24,2,73,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
318,2,07:41:31,2,66,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
319,1,07:41:33,2,54,12.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0
320,2,07:41:34,2,70,9.8,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0
321,1,07:41:36,2,63,10.0,,,,,,,,,,,2.38,2.77,,,,,,,,,,,5.15,3,0
322,1,07:41:51,2,65,11.6,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
323,2,07:41:57,2,72,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
324,1,07:42:01,4,64,13.4,22.0,3.0,,,,,,,,,3.68,5.37,3.71,3.92,,,,,,,,,16.68,3,0
325,2,07:42:30,2,68,11.5,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
326,1,07:42:30,2,63,8.7,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
327,2,07:42:34,5,64,17.6,4.4,31.8,4.0,,,,,,,,10.51,7.94,8.07,4.61,4.60,,,,,,,,35.73,9,0
328,1,07:42:40,2,68,13.5,,,,,,,,,,,3.82,6.02,,,,,,,,,,,9.83,3,0
329,2,07:42:41,2,68,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0
330,1,07:42:42,2,70,9.2,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
331,1,07:43:13,2,66,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,0
332,2,07:43:21,2,70,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
333,1,07:43:30,2,67,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
334,1,07:43:43,2,68,10.4,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.50,3,0
335,1,07:44:05,2,51,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
336,1,07:44:39,2,66,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
337,1,07:44:58,2,66,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
338,2,07:45:07,2,74,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
339,1,07:45:10,2,56,11.6,,,,,,,,,,,3.04,3.80,,,,,,,,,,,6.84,3,0
340,1,07:45:13,2,66,9.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
341,2,07:45:22,2,67,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
342,1,07:45:29,2,64,12.8,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0
343,1,07:45:40,2,66,8.5,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0
344,1,07:45:48,2,78,10.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,3,0
345,2,07:45:50,2,66,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
346,1,07:46:20,2,61,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
347,1,07:46:25,2,66,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
348,1,07:46:34,2,68,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
349,2,07:46:58,2,68,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
350,1,07:46:59,2,58,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
351,1,07:47:04,2,68,8.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
352,1,07:47:19,5,67,17.0,4.4,28.7,10.4,,,,,,,,10.23,7.03,5.98,4.54,3.99,,,,,,,,31.78,16,0
353,1,07:47:47,3,65,13.1,20.0,,,,,,,,,,3.77,3.99,1.46,,,,,,,,,,9.22,3,0
354,1,07:48:03,2,66,12.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
355,1,07:48:07,2,66,11.5,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
356,1,07:48:24,2,67,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
357,2,07:48:37,2,69,11.0,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
358,1,07:49:05,2,66,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
359,1,07:49:17,2,67,9.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
360,2,07:49:21,2,70,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
361,1,07:49:27,2,66,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0