veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:51,5,64,15.8,4.3,37.1,4.0,,,,,,,,10.25,13.87,14.47,13.18,14.11,,,,,,,,65.88,9,0,43,min5,,,42.8,1.00
2,2,00:04:35,2,70,8.1,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.44,2,0,32,min5,,,42.0,1.00
3,4,00:08:14,5,69,13.4,4.4,29.9,4.1,,,,,,,,7.83,4.35,4.97,4.03,2.27,,,,,,,,23.45,9,0,61,min5,,,42.9,1.00
4,2,00:08:56,2,73,8.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.97,2,0,98,min5,,,41.4,1.00
5,1,00:09:10,2,65,8.5,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,20,min5,,,41.5,1.00
6,2,00:09:35,2,71,8.4,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0,79,min5,,,41.9,1.00
7,4,00:11:04,2,64,11.5,,,,,,,,,,,3.40,5.38,,,,,,,,,,,8.78,3,0,27,min5,,,41.9,1.00
8,4,00:12:15,2,68,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,87,min5,,,43.6,1.00
9,4,00:13:20,2,62,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,44,min5,,,43.7,1.00
10,4,00:17:45,2,75,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,68,min5,,,42.9,1.00
11,4,00:19:24,2,71,13.3,,,,,,,,,,,4.22,3.22,,,,,,,,,,,7.44,3,0,83,min5,,,44.1,1.00
12,1,00:20:35,2,64,8.3,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,92,min5,,,43.6,1.00
13,1,00:20:50,2,70,9.0,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.48,2,0,26,min5,,,43.8,1.00
14,1,00:21:43,2,60,9.4,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,84,min5,,,42.6,1.00
15,4,00:23:56,2,60,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,32,min5,,,42.5,1.00
16,1,00:26:07,1,64,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,32,min5,,,42.9,1.00
17,2,00:27:39,2,67,8.6,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.53,2,0,27,min5,,,43.5,1.00
18,1,00:27:42,2,65,8.6,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,1,min5,,,43.3,1.00
19,1,00:28:52,2,53,11.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,3,0,76,min5,,,42.5,1.00
20,3,00:29:19,2,57,8.1,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,30,min5,,,42.5,1.00
21,1,00:30:18,2,64,8.7,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,11,min5,,,42.8,1.00
22,1,00:30:22,2,65,8.5,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,82,min5,,,43.3,1.00
23,1,00:32:42,2,66,12.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,3,0,62,min5,,,41.8,1.00
24,1,00:37:02,2,68,9.5,,,,,,,,,,,1.61,1.72,,,,,,,,,,,3.33,2,0,11,min5,,,41.6,1.00
25,1,00:37:17,2,67,9.2,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,34,min5,,,41.4,1.00
26,4,00:37:45,5,61,13.0,4.6,30.8,6.0,,,,,,,,8.62,5.85,5.39,5.75,4.97,,,,,,,,30.58,9,0,5,min5,,,41.5,1.00
27,1,00:40:23,2,63,8.6,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,23,min5,,,42.7,1.00
28,4,00:41:30,1,63,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,12,min5,,,41.9,1.00
29,4,00:41:31,1,63,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,38,min5,,,42.1,1.00
30,1,00:53:09,2,71,9.0,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,20,min5,,,43.8,1.00
31,1,00:53:38,2,68,9.8,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,3,0,7,min5,,,43.1,1.00
32,4,01:01:57,2,74,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,50,min5,,,41.8,1.00
33,4,01:03:38,2,68,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,12,min5,,,43.2,1.00
34,4,01:06:02,2,66,10.2,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.12,3,0,72,min5,,,41.2,1.00
35,1,01:06:32,2,70,8.6,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,42,min5,,,41.0,1.00
36,4,01:17:16,6,66,18.8,5.0,27.5,5.0,5.0,,,,,,,9.60,14.16,15.15,12.68,11.93,13.71,,,,,,,77.23,10,0,23,min5,,,42.0,1.00
37,4,01:47:19,2,74,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,48,min5,,,41.0,1.00
38,4,01:49:34,2,66,8.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,34,min5,,,42.6,1.00
39,1,01:52:56,2,67,8.9,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.23,2,0,98,min5,,,43.6,1.00
40,1,02:08:36,2,61,10.0,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.82,3,0,32,min5,,,44.1,1.00
41,3,02:10:26,1,68,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,81,min5,,,42.2,1.00
42,4,02:10:26,6,67,19.2,5.0,23.3,8.5,5.0,,,,,,,9.04,14.99,15.61,6.43,13.96,13.93,,,,,,,73.96,10,0,58,min5,,,42.2,1.00
43,1,02:15:12,2,72,12.1,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,3,0,98,min5,,,43.6,1.00
44,4,02:18:56,2,65,12.2,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,1,min5,,,43.2,1.00
45,4,02:19:37,2,67,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,45,min5,,,42.2,1.00
46,4,02:22:01,2,67,10.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,87,min5,,,42.3,1.00
47,1,02:27:11,2,57,9.1,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,2,0,7,min5,,,42.9,1.00
48,4,02:31:16,2,73,10.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0,25,min5,,,42.3,1.00
49,4,02:31:57,2,65,12.0,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.48,3,0,4,min5,,,42.7,1.00
50,4,02:32:05,5,67,18.2,4.6,34.0,4.1,,,,,,,,7.21,10.24,11.18,11.53,11.38,,,,,,,,51.54,9,0,39,min5,,,42.3,1.00
51,1,02:32:13,2,71,13.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0,17,min5,,,41.6,1.00
52,2,02:33:14,2,66,9.0,,,,,,,,,,,0.90,0.44,,,,,,,,,,,1.34,2,0,56,min5,,,41.8,1.00
53,1,02:33:56,5,63,22.0,4.3,29.3,10.1,,,,,,,,8.80,9.08,8.54,12.67,13.34,,,,,,,,52.45,9,0,17,min5,,,41.8,1.00
54,1,02:39:37,2,69,12.0,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,3,0,79,min5,,,41.3,1.00
55,4,02:41:48,2,60,10.0,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0,65,min5,,,42.5,1.00
56,1,02:41:50,2,68,10.0,,,,,,,,,,,1.70,2.13,,,,,,,,,,,3.83,3,0,67,min5,,,42.5,1.00
57,1,02:41:51,2,67,8.1,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,61,min5,,,42.6,1.00
58,1,02:43:45,2,68,8.9,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0,97,min5,,,42.9,1.00
59,2,03:06:23,2,65,9.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,88,min5,,,44.3,1.00
60,4,03:06:46,2,77,10.0,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,3,0,30,min5,,,44.5,1.00
61,4,03:08:07,2,64,8.7,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0,100,min5,,,44.2,1.00
62,2,03:11:34,2,67,8.9,,,,,,,,,,,0.74,0.75,,,,,,,,,,,1.49,2,0,46,min5,,,43.4,1.00
63,4,03:15:02,2,71,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,87,min5,,,44.7,1.00
64,4,03:15:37,2,71,10.6,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,30,min5,,,44.5,1.00
65,4,03:18:14,2,68,12.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,9,35,min5,,,43.7,1.00
66,4,03:19:26,2,68,8.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,60,min5,,,43.4,1.00
67,4,03:19:48,2,65,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,92,min5,,,43.6,1.00
68,1,03:25:59,2,75,8.4,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.74,2,0,62,min5,,,45.4,1.00
69,1,03:29:13,2,64,11.6,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,3,0,77,min5,,,44.0,1.00
70,1,03:32:33,3,68,12.0,17.5,,,,,,,,,,1.53,1.49,0.45,,,,,,,,,,3.47,3,0,82,min5,,,44.5,1.00
71,4,03:36:00,2,68,9.5,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,9,19,min5,,,44.9,1.00
72,1,03:37:56,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,8:19,25,min5,,,44.5,1.00
73,2,03:39:53,2,70,8.8,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,2,0,23,min5,,,44.5,1.00
74,1,03:40:39,5,64,17.1,4.3,30.2,10.0,,,,,,,,7.42,4.28,3.68,1.30,1.61,,,,,,,,18.28,9,0,55,min5,,,44.7,1.00
75,4,03:46:26,2,64,12.1,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0,60,min5,,,44.9,1.00
76,1,03:48:14,2,69,8.6,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,76,min5,,,45.2,1.00
77,3,03:48:30,2,68,23.7,,,,,,,,,,,1.22,2.66,,,,,,,,,,,3.87,14,8,63,min5,,,45.2,1.00
78,3,03:48:31,1,66,,,,,,,,,,,,3.75,,,,,,,,,,,,3.75,15,9:19,16,min5,,,45.3,1.00
79,1,03:50:43,2,71,8.5,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,15,min5,,,45.1,1.00
80,4,03:50:52,2,70,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,33,min5,,,45.0,1.00
81,3,03:51:41,2,68,26.6,,,,,,,,,,,1.10,0.01,,,,,,,,,,,1.11,14,12,88,min5,,,44.6,1.00
82,4,03:51:41,2,68,26.2,,,,,,,,,,,1.57,3.55,,,,,,,,,,,5.12,14,8,84,min5,,,44.6,1.00
83,4,03:51:42,1,68,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,9:19,40,min5,,,44.8,1.00
84,4,03:53:35,2,75,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,72,min5,,,44.6,1.00
85,4,03:56:01,5,67,20.6,4.5,32.3,5.0,,,,,,,,9.15,6.93,7.27,4.57,3.76,,,,,,,,31.67,9,0,99,min5,,,44.7,1.00
86,4,03:56:33,2,75,9.7,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,0,22,min5,,,45.1,1.00
87,4,03:57:55,2,58,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,65,min5,,,45.3,1.00
88,1,04:02:07,6,70,13.5,4.3,27.0,4.1,4.1,,,,,,,6.09,3.71,3.54,2.19,2.45,2.19,,,,,,,20.17,10,0,37,min5,,,44.3,1.00
89,4,04:02:11,2,68,8.8,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,88,min5,,,44.4,1.00
90,1,04:05:56,5,57,16.9,4.6,35.4,4.1,,,,,,,,8.63,12.50,11.79,10.36,11.53,,,,,,,,54.79,9,0,47,min5,,,44.2,1.00
91,1,04:06:44,2,67,11.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,3,0,41,min5,,,44.1,1.00
92,1,04:11:37,2,70,12.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,3,0,6,min5,,,44.3,1.00
93,2,04:11:46,2,73,8.7,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,93,min5,,,44.2,1.00
94,1,04:12:10,5,68,12.9,4.3,21.5,4.1,,,,,,,,2.16,3.77,3.25,3.04,3.30,,,,,,,,15.51,14,0,72,min5,,,43.7,1.00
95,1,04:13:13,2,73,8.9,,,,,,,,,,,0.61,0.34,,,,,,,,,,,0.95,2,0,62,min5,,,44.4,1.00
96,1,04:15:43,3,54,20.0,4.3,,,,,,,,,,11.56,8.88,8.82,,,,,,,,,,29.26,6,0,25,min5,,,45.2,1.00
97,1,04:17:04,2,87,9.4,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,66,min5,,,44.4,1.00
98,1,04:18:31,2,65,8.1,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.79,2,0,2,min5,,,44.4,1.00
99,1,04:18:48,6,67,18.6,5.0,27.4,5.0,4.9,,,,,,,9.06,16.14,16.85,10.51,11.93,10.90,,,,,,,75.39,10,0,24,min5,,,44.1,1.00
100,1,04:19:20,2,76,9.0,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,46,min5,,,44.9,1.00
101,1,04:21:04,2,70,12.9,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,3,0,73,min5,,,44.6,1.00
102,4,04:21:17,2,64,8.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,60,min5,,,44.4,1.00
103,1,04:22:40,2,65,9.7,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0,91,min5,,,44.4,1.00
104,4,04:22:44,2,64,9.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,16,min5,,,44.3,1.00
105,4,04:25:43,2,68,10.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,3,9,60,min5,,,44.1,1.00
106,4,04:25:59,2,54,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,91,min5,,,44.3,1.00
107,1,04:27:51,2,78,8.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,87,min5,,,43.6,1.00
108,1,04:29:01,2,73,11.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,0,73,min5,,,43.6,1.00
109,4,04:29:31,2,66,8.1,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,49,min5,,,43.8,1.00
110,4,04:30:01,1,63,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,50,min5,,,43.9,1.00
111,4,04:30:02,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,75,min5,,,43.9,1.00
112,1,04:32:38,2,69,8.7,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,15,min5,,,44.9,1.00
113,4,04:33:05,2,68,10.1,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.52,3,9,52,min5,,,44.3,1.00
114,4,04:33:47,2,58,11.9,,,,,,,,,,,3.89,3.91,,,,,,,,,,,7.80,3,0,73,min5,,,45.1,1.00
115,1,04:34:01,2,67,11.5,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,3,0,2,min5,,,45.3,1.00
116,4,04:34:36,6,74,18.7,5.0,27.5,5.0,5.0,,,,,,,2.35,3.38,4.15,3.10,3.15,3.51,,,,,,,19.64,14,0,58,min5,,,45.2,1.00
117,1,04:35:36,5,62,19.1,5.0,31.6,5.0,,,,,,,,8.49,13.78,13.39,11.79,12.83,,,,,,,,60.28,9,0,15,min5,,,44.7,1.00
118,1,04:37:36,5,70,15.4,4.3,31.6,4.0,,,,,,,,8.01,3.79,3.04,2.16,2.46,,,,,,,,19.46,9,0,81,min5,,,43.4,1.00
119,4,04:38:23,2,71,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,86,min5,,,43.7,1.00
120,4,04:38:31,2,68,10.3,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,3,9,95,min5,,,43.5,1.00
121,1,04:42:22,2,66,9.1,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,75,min5,,,44.1,1.00
122,4,04:42:34,2,57,8.7,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0,24,min5,,,43.8,1.00
123,1,04:43:17,2,70,9.0,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,85,min5,,,44.4,1.00
124,1,04:43:39,4,64,13.0,22.5,2.7,,,,,,,,,2.73,2.84,0.59,0.76,,,,,,,,,6.93,3,0,76,min5,,,44.3,1.00
125,3,04:43:44,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,66,min5,,,44.3,1.00
126,4,04:43:44,5,68,13.1,3.8,4.6,5.9,,,,,,,,11.59,4.38,14.09,12.96,5.08,,,,,,,,48.10,7,0,46,min5,,,44.3,1.00
127,1,04:45:14,2,71,12.7,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.22,3,0,20,min5,,,43.6,1.00
128,4,04:46:27,2,70,8.2,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,4,min5,,,43.5,1.00
129,4,04:46:37,2,62,8.2,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,9,33,min5,,,43.5,1.00
130,4,04:47:26,2,63,13.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,3,0,92,min5,,,43.5,1.00
131,4,04:48:03,2,68,8.8,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0,11,min5,,,43.3,1.00
132,4,04:48:12,2,74,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,2,min5,,,43.4,1.00
133,1,04:50:02,2,69,9.7,,,,,,,,,,,0.72,0.77,,,,,,,,,,,1.48,2,0,66,min5,,,43.2,1.00
134,1,04:52:33,2,70,9.5,,,,,,,,,,,1.15,0.59,,,,,,,,,,,1.74,2,0,98,min5,,,42.7,1.00
135,4,04:53:51,2,71,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,35,min5,,,44.1,1.00
136,1,04:54:23,2,64,8.6,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,25,min5,,,43.8,1.00
137,1,04:55:13,2,73,8.6,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,51,min5,,,43.5,1.00
138,4,04:55:15,2,62,8.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,9,39,min5,,,43.4,1.00
139,4,04:56:35,2,72,9.4,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.04,2,0,45,min5,,,43.8,1.00
140,4,04:57:53,2,62,8.6,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.06,2,9,17,min5,,,43.0,1.00
141,4,04:58:01,2,69,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0,85,min5,,,43.0,1.00
142,2,04:58:17,6,65,19.6,4.3,28.6,4.0,4.2,,,,,,,7.02,9.60,10.18,6.02,8.69,8.89,,,,,,,50.41,10,0,61,min5,,,43.0,1.00
143,1,04:58:18,2,59,18.1,,,,,,,,,,,5.30,7.26,,,,,,,,,,,12.56,5,0,90,min5,,,43.0,1.00
144,4,04:59:14,2,72,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,58,min5,,,42.8,1.00
145,4,05:02:41,2,75,11.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,33,min5,,,42.4,1.00
146,4,05:04:06,2,69,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0,61,min5,,,42.3,1.00
147,4,05:04:55,2,62,7.6,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.27,2,9,15,min5,,,42.8,1.00
148,1,05:05:00,2,72,8.5,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,26,min5,,,42.7,1.00
149,1,05:05:25,2,66,8.8,,,,,,,,,,,0.50,0.72,,,,,,,,,,,1.22,2,0,79,min5,,,42.8,1.00
150,4,05:05:38,2,62,7.2,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.40,2,9,43,min5,,,42.9,1.00
151,1,05:05:40,2,70,9.1,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,67,min5,,,42.9,1.00
152,4,05:06:16,2,68,9.1,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0,2,min5,,,42.7,1.00
153,1,05:06:48,2,61,8.6,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,99,min5,,,42.5,1.00
154,4,05:06:51,2,67,9.7,,,,,,,,,,,1.08,1.19,,,,,,,,,,,2.27,2,0,96,min5,,,42.6,1.00
155,4,05:06:59,2,64,10.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,3,0,34,min5,,,42.5,1.00
156,1,05:07:37,5,68,17.6,4.2,31.1,10.1,,,,,,,,7.37,5.86,5.21,6.69,6.36,,,,,,,,31.50,9,0,94,min5,,,42.5,1.00
157,1,05:08:06,2,70,10.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,3,0,68,min5,,,42.3,1.00
158,4,05:10:21,2,56,12.1,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0,11,min5,,,44.0,1.00
159,3,05:10:21,2,67,8.8,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,47,min5,,,44.1,1.00
160,2,05:10:57,2,68,9.0,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,7,min5,,,42.6,1.00
161,1,05:11:11,2,65,8.6,,,,,,,,,,,0.78,0.77,,,,,,,,,,,1.55,2,0,5,min5,,,42.5,1.00
162,4,05:11:27,2,72,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,27,min5,,,42.6,1.00
163,3,05:11:39,2,71,10.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,3,0,66,min5,,,42.7,1.00
164,4,05:11:47,2,67,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,55,min5,,,42.8,1.00
165,1,05:11:50,5,68,17.8,4.3,29.5,10.2,,,,,,,,6.41,9.79,9.36,11.48,10.42,,,,,,,,47.47,9,0,61,min5,,,42.6,1.00
166,4,05:13:09,2,69,12.1,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,3,0,45,min5,,,42.0,1.00
167,4,05:13:25,2,68,8.7,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.64,2,9,72,min5,,,42.1,1.00
168,4,05:14:15,2,68,9.1,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,2,9,25,min5,,,41.7,1.00
169,4,05:14:38,2,70,10.7,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,12,min5,,,41.2,1.00
170,4,05:14:48,2,69,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,97,min5,,,41.4,1.00
171,3,05:14:50,2,71,9.3,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.03,2,0,65,min5,,,41.5,1.00
172,1,05:14:52,2,66,12.0,,,,,,,,,,,1.79,2.09,,,,,,,,,,,3.88,3,0,13,min5,,,41.6,1.00
173,4,05:15:03,2,71,8.6,,,,,,,,,,,0.60,0.40,,,,,,,,,,,0.99,2,0,88,min5,,,41.6,1.00
174,4,05:15:05,2,70,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0,74,min5,,,41.6,1.00
175,4,05:15:21,2,72,9.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0,100,min5,,,41.6,1.00
176,1,05:15:53,2,69,9.4,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,36,min5,,,41.5,1.00
177,1,05:15:59,2,69,9.3,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,50,min5,,,41.4,1.00
178,1,05:16:36,2,63,20.8,,,,,,,,,,,6.08,8.10,,,,,,,,,,,14.18,5,0,3,min5,,,41.3,1.00
179,4,05:16:57,5,71,12.1,4.3,30.1,10.2,,,,,,,,8.36,9.01,8.48,9.14,9.57,,,,,,,,44.56,9,0,17,min5,,,41.0,1.00
180,1,05:17:32,5,68,14.9,4.3,31.4,4.0,,,,,,,,6.55,3.67,3.89,3.72,3.44,,,,,,,,21.27,9,0,13,min5,,,42.4,1.00
181,4,05:17:48,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,8:19,85,min5,,,42.4,1.00
182,4,05:17:49,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,97,min5,,,42.4,1.00
183,4,05:17:56,2,66,10.6,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0,52,min5,,,42.7,1.00
184,4,05:17:58,2,67,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,5,min5,,,42.7,1.00
185,3,05:18:22,2,64,13.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0,39,min5,,,42.2,1.00
186,4,05:18:33,2,55,8.6,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,99,min5,,,42.4,1.00
187,4,05:18:49,2,67,8.6,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,9,80,min5,,,41.7,1.00
188,1,05:19:08,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,93,min5,,,41.6,1.00
189,4,05:19:43,2,68,12.1,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.28,3,0,46,min5,,,41.2,1.00
190,4,05:19:44,2,69,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,45,min5,,,41.2,1.00
191,3,05:19:58,2,72,12.1,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,3,0,72,min5,,,41.4,1.00
192,4,05:19:59,2,70,9.8,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,9,98,min5,,,41.4,1.00
193,1,05:20:13,4,63,16.4,34.7,4.8,,,,,,,,,3.76,4.68,1.15,4.28,,,,,,,,,13.86,8,0,66,min5,,,41.6,1.00
194,1,05:21:47,2,72,9.0,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.56,2,0,3,min5,,,41.5,1.00
195,4,05:21:59,2,68,9.4,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,46,min5,,,41.2,1.00
196,1,05:22:19,2,57,9.8,,,,,,,,,,,1.32,0.68,,,,,,,,,,,2.00,2,0,4,min5,,,42.4,1.00
197,4,05:22:28,2,70,10.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,3,0,8,min5,,,42.3,1.00
198,4,05:22:32,2,72,16.6,,,,,,,,,,,3.79,4.94,,,,,,,,,,,8.73,5,0,88,min5,,,42.2,1.00
199,4,05:23:13,2,66,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,70,min5,,,43.0,1.00
200,4,05:24:06,2,62,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,8,min5,,,43.5,1.00
201,1,05:24:47,4,63,11.9,20.3,2.6,,,,,,,,,1.40,1.61,0.67,0.42,,,,,,,,,4.10,3,0,87,min5,,,43.0,1.00
202,3,05:24:57,2,73,10.1,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,3,0,38,min5,,,42.9,1.00
203,2,05:26:33,2,72,8.7,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,57,min5,,,42.3,1.00
204,1,05:26:49,2,67,11.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,3,0,73,min5,,,41.8,1.00
205,1,05:27:20,5,61,14.0,4.3,30.1,3.9,,,,,,,,8.67,13.57,13.63,11.83,13.38,,,,,,,,61.08,9,0,46,min5,,,41.7,1.00
206,1,05:27:21,1,70,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,31,min5,,,41.8,1.00
207,4,05:28:46,2,70,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,28,min5,,,41.9,1.00
208,1,05:29:57,2,71,8.6,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,55,min5,,,41.8,1.00
209,4,05:30:27,2,66,10.7,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0,47,min5,,,41.9,1.00
210,4,05:30:29,2,71,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.75,2,9,84,min5,,,42.0,1.00
211,4,05:30:52,2,67,12.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0,29,min5,,,43.0,1.00
212,1,05:31:22,2,62,11.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0,43,min5,,,42.5,1.00
213,1,05:31:36,2,64,9.3,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,10,min5,,,42.0,1.00
214,4,05:31:53,2,69,26.6,,,,,,,,,,,3.99,2.57,,,,,,,,,,,6.56,4,8:8,21,min5,,,41.9,1.00
215,4,05:31:54,1,71,,,,,,,,,,,,4.25,,,,,,,,,,,,4.25,15,9:19,82,min5,,,41.9,1.00
216,4,05:32:31,2,69,12.0,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,66,min5,,,41.4,1.00
217,1,05:32:51,2,69,8.7,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.33,2,0,76,min5,,,41.2,1.00
218,4,05:33:05,2,74,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,90,min5,,,41.5,1.00
219,1,05:34:05,2,66,9.0,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,82,min5,,,41.8,1.00
220,3,05:34:30,1,71,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,92,min5,,,41.5,1.00
221,4,05:34:30,5,68,17.4,4.4,29.9,4.1,,,,,,,,2.89,5.40,5.67,5.58,5.57,,,,,,,,25.11,14,0,90,min5,,,41.5,1.00
222,1,05:34:34,2,68,9.5,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,60,min5,,,41.5,1.00
223,1,05:34:36,2,68,9.1,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,18,min5,,,41.5,1.00
224,4,05:35:00,2,69,9.7,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,27,min5,,,41.3,1.00
225,4,05:35:10,2,68,12.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0,28,min5,,,41.3,1.00
226,4,05:37:13,2,71,12.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,3,9,95,min5,,,41.0,1.00
227,4,05:37:36,2,72,9.1,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.69,2,0,42,min5,,,41.8,1.00
228,3,05:37:39,2,73,10.3,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,3,0,2,min5,,,41.8,1.00
229,4,05:38:01,2,60,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0,89,min5,,,43.0,1.00
230,1,05:38:15,3,66,23.4,4.2,,,,,,,,,,10.54,8.41,7.77,,,,,,,,,,26.71,6,0,54,min5,,,42.7,1.00
231,3,05:38:23,2,68,12.1,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,3,0,13,min5,,,42.6,1.00
232,4,05:38:23,2,68,12.2,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,3,0,10,min5,,,42.6,1.00
233,1,05:39:09,2,69,9.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,3,min5,,,42.9,1.00
234,1,05:39:29,5,67,12.3,4.2,32.5,4.0,,,,,,,,6.84,5.93,5.72,3.56,4.12,,,,,,,,26.17,9,0,94,min5,,,43.9,1.00
235,1,05:39:31,2,69,9.3,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,41,min5,,,43.9,1.00
236,3,05:40:38,2,72,9.4,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0,28,min5,,,41.9,1.00
237,1,05:40:43,2,65,8.8,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.64,2,0,24,min5,,,41.6,1.00
238,4,05:40:43,2,68,14.0,,,,,,,,,,,3.75,3.39,,,,,,,,,,,7.14,5,0,35,min5,,,41.6,1.00
239,4,05:40:57,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,27,min5,,,41.4,1.00
240,4,05:40:58,1,71,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,49,min5,,,41.4,1.00
241,1,05:41:22,1,67,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,12,min5,,,41.2,1.00
242,1,05:41:23,1,70,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,35,min5,,,41.2,1.00
243,1,05:41:36,5,63,20.3,4.4,32.1,5.0,,,,,,,,8.32,15.27,15.90,12.59,13.02,,,,,,,,65.11,9,0,54,min5,,,41.4,1.00
244,1,05:42:24,3,64,17.7,4.5,,,,,,,,,,10.61,10.71,11.39,,,,,,,,,,32.70,6,0,95,min5,,,41.7,1.00
245,4,05:42:50,2,64,9.1,,,,,,,,,,,1.71,1.85,,,,,,,,,,,3.55,2,0,54,min5,,,42.1,1.00
246,3,05:43:19,2,71,24.1,,,,,,,,,,,1.30,1.80,,,,,,,,,,,3.10,14,8,95,min5,,,43.0,1.00
247,3,05:43:20,1,67,,,,,,,,,,,,2.68,,,,,,,,,,,,2.68,15,9:19,42,min5,,,43.1,1.00
248,1,05:43:31,2,61,11.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,3,0,66,min5,,,43.2,1.00
249,4,05:43:41,3,68,14.6,15.2,,,,,,,,,,3.64,2.96,0.69,,,,,,,,,,7.29,8,0,36,min5,,,43.0,1.00
250,3,05:43:45,2,67,21.7,,,,,,,,,,,1.11,1.66,,,,,,,,,,,2.78,14,8,36,min5,,,41.9,1.00
251,3,05:43:46,1,68,,,,,,,,,,,,3.73,,,,,,,,,,,,3.73,15,9:19,87,min5,,,41.6,1.00
252,4,05:43:54,2,77,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,35,min5,,,42.8,1.00
253,4,05:43:58,2,70,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,36,min5,,,43.0,1.00
254,1,05:44:09,2,70,8.9,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0,24,min5,,,42.8,1.00
255,4,05:44:10,2,68,8.7,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,9,84,min5,,,42.9,1.00
256,4,05:44:38,2,72,8.6,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,37,min5,,,42.9,1.00
257,1,05:44:42,2,75,9.9,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,3,0,84,min5,,,42.5,1.00
258,1,05:45:03,2,73,13.3,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,3,0,86,min5,,,42.4,1.00
259,1,05:45:36,2,71,8.7,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.64,2,0,26,min5,,,42.2,1.00
260,4,05:45:41,2,70,11.5,,,,,,,,,,,3.51,3.60,,,,,,,,,,,7.11,3,0,47,min5,,,42.2,1.00
261,1,05:45:49,2,71,8.7,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,75,min5,,,42.0,1.00
262,4,05:45:54,2,64,8.6,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,74,min5,,,42.1,1.00
263,1,05:46:11,2,63,8.9,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,93,min5,,,42.2,1.00
264,1,05:46:13,2,67,12.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,59,min5,,,42.1,1.00
265,2,05:46:13,2,74,8.6,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.13,2,0,67,min5,,,42.1,1.00
266,1,05:46:21,3,68,16.7,4.6,,,,,,,,,,6.29,9.87,9.13,,,,,,,,,,25.28,6,0,37,min5,,,42.0,1.00
267,2,05:46:44,2,77,9.4,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.45,2,0,57,min5,,,42.0,1.00
268,1,05:46:47,2,63,22.9,,,,,,,,,,,5.67,7.18,,,,,,,,,,,12.85,5,0,33,min5,,,41.9,1.00
269,4,05:46:49,2,80,8.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.11,2,0,31,min5,,,41.9,1.00
270,4,05:47:30,2,62,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0,10,min5,,,41.1,1.00
271,1,05:47:50,2,62,11.8,,,,,,,,,,,3.09,1.51,,,,,,,,,,,4.59,3,0,76,min5,,,41.9,1.00
272,2,05:49:27,2,68,10.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,3,0,77,min5,,,42.1,1.00
273,4,05:49:42,2,66,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,80,min5,,,42.1,1.00
274,1,05:50:06,2,66,9.4,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.32,2,0,44,min5,,,41.6,1.00