veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:14,2,55,8.9,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.68,2,0
2,4,00:01:31,2,69,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
3,4,00:01:46,2,59,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
4,4,00:05:50,2,60,8.1,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0
5,1,00:08:24,5,68,19.8,4.3,29.5,5.0,,,,,,,,10.50,8.52,6.83,5.97,4.75,,,,,,,,36.57,9,0
6,4,00:09:28,2,66,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
7,1,00:10:16,2,63,8.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
8,1,00:12:11,5,58,17.9,4.5,36.2,5.0,,,,,,,,9.64,18.21,17.66,18.97,18.79,,,,,,,,83.28,9,0
9,1,00:12:21,2,70,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
10,4,00:13:17,2,67,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
11,4,00:19:53,2,58,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
12,2,00:23:01,2,70,8.7,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
13,1,00:29:29,2,65,13.0,,,,,,,,,,,5.10,3.96,,,,,,,,,,,9.06,3,0
14,4,00:29:47,2,59,8.8,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
15,1,00:29:48,2,64,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
16,1,00:29:50,2,63,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
17,1,00:29:52,2,63,7.8,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0
18,1,00:29:54,2,63,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
19,1,00:29:58,2,63,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
20,4,00:31:22,2,65,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
21,4,00:31:29,2,61,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
22,1,00:31:44,2,71,9.2,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0
23,4,00:32:46,2,65,9.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.94,3,0
24,4,00:37:53,2,71,8.4,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
25,4,00:38:42,2,66,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
26,1,00:43:02,2,66,21.2,,,,,,,,,,,7.63,12.78,,,,,,,,,,,20.41,5,0
27,1,00:43:36,2,69,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
28,3,00:48:49,2,58,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
29,3,00:49:19,2,63,8.8,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0
30,4,00:49:19,2,64,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
31,4,00:49:23,2,52,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
32,1,00:49:48,2,53,11.8,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
33,4,00:52:18,5,64,12.0,4.3,33.3,4.0,,,,,,,,11.07,17.25,14.79,14.45,14.31,,,,,,,,71.87,9,0
34,4,00:53:33,2,62,8.2,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
35,1,01:00:53,5,66,18.2,4.3,33.3,4.1,,,,,,,,12.15,6.87,6.94,6.07,5.96,,,,,,,,37.99,9,0
36,4,01:01:47,2,70,11.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
37,1,01:04:01,5,65,17.2,4.3,35.5,4.0,,,,,,,,12.24,9.79,9.42,5.80,6.03,,,,,,,,43.28,9,0
38,3,01:04:29,2,65,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
39,1,01:05:35,2,66,9.6,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
40,2,01:06:32,2,66,16.6,,,,,,,,,,,2.55,5.52,,,,,,,,,,,8.07,0,0
41,1,01:06:32,2,66,16.5,,,,,,,,,,,5.78,11.83,,,,,,,,,,,17.62,5,0
42,1,01:11:58,2,60,8.5,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
43,4,01:14:22,5,64,16.3,4.2,34.1,4.0,,,,,,,,10.29,17.32,17.59,17.82,18.64,,,,,,,,81.66,9,0
44,4,01:18:26,2,64,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
45,4,01:18:32,2,60,11.9,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
46,4,01:19:40,2,61,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
47,1,01:23:49,5,68,14.1,4.3,27.8,4.1,,,,,,,,9.26,5.69,5.74,4.29,5.00,,,,,,,,29.98,9,0
48,1,01:24:06,5,69,14.3,4.3,28.7,4.1,,,,,,,,9.54,5.22,4.85,3.81,3.48,,,,,,,,26.91,9,0
49,1,01:25:30,2,64,8.9,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
50,4,01:27:14,5,71,13.2,4.3,36.2,4.0,,,,,,,,8.24,13.44,13.53,9.15,8.90,,,,,,,,53.26,9,0
51,1,01:33:32,3,60,18.4,4.4,,,,,,,,,,10.38,9.88,9.59,,,,,,,,,,29.85,6,0
52,1,01:34:23,2,86,9.0,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
53,1,01:37:11,5,65,11.9,4.3,33.3,4.0,,,,,,,,11.49,17.94,14.60,14.97,14.86,,,,,,,,73.86,9,0
54,1,01:41:05,2,64,9.4,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,2,0
55,1,01:42:07,2,50,8.1,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
56,4,01:44:16,2,57,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
57,4,01:46:02,2,78,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
58,1,01:47:04,2,68,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
59,1,01:48:08,2,66,11.7,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
60,4,01:53:11,2,67,9.2,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,0
61,4,02:00:13,2,58,8.4,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
62,4,02:02:23,2,49,9.2,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
63,1,02:05:03,5,65,11.4,4.3,29.0,4.0,,,,,,,,10.65,10.08,8.97,8.97,8.65,,,,,,,,47.31,9,0
64,1,02:12:54,5,62,17.8,4.3,29.8,4.0,,,,,,,,12.68,17.41,16.74,16.04,17.07,,,,,,,,79.94,9,0
65,4,02:16:16,5,64,17.2,4.2,35.6,3.9,,,,,,,,11.38,11.43,11.59,4.71,8.36,,,,,,,,47.47,9,0
66,4,02:29:00,2,62,10.4,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,3,0
67,1,02:33:07,5,65,17.2,4.2,33.1,4.0,,,,,,,,11.87,7.14,7.26,5.33,5.29,,,,,,,,36.88,9,0
68,1,02:37:08,5,66,11.3,4.3,31.2,4.1,,,,,,,,10.06,6.65,6.47,6.44,5.20,,,,,,,,34.82,9,0
69,1,02:39:01,2,65,10.7,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0
70,4,02:41:32,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.64,6.18,5.47,6.08,4.12,2.95,,,,,,,33.43,10,0
71,1,02:49:54,2,67,11.7,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
72,4,02:59:01,2,51,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
73,1,03:04:42,2,53,9.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0
74,2,03:07:19,2,68,9.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,2,0
75,1,03:09:14,2,69,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
76,1,03:11:08,2,61,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
77,1,03:11:23,2,62,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
78,1,03:11:36,2,65,9.4,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.15,2,0
79,1,03:12:13,2,63,8.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
80,1,03:12:24,2,62,8.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
81,1,03:12:29,2,63,8.4,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
82,1,03:12:58,5,63,12.1,4.3,32.6,4.1,,,,,,,,10.71,11.98,10.92,9.12,8.41,,,,,,,,51.14,9,0
83,4,03:13:24,2,74,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0
84,1,03:14:10,2,64,9.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
85,1,03:14:53,2,50,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
86,1,03:20:53,2,70,9.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,2,0
87,1,03:21:28,2,69,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
88,4,03:24:27,2,64,8.8,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
89,1,03:24:34,2,66,11.4,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.76,3,0
90,4,03:25:03,2,66,8.9,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,2,0
91,1,03:25:32,2,48,10.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,3,0
92,4,03:28:21,5,65,17.8,4.3,33.2,4.0,,,,,,,,11.74,15.06,14.72,8.01,11.07,,,,,,,,60.60,9,0
93,4,03:32:34,5,65,11.4,4.3,26.4,4.0,,,,,,,,9.35,6.47,6.50,2.86,6.69,,,,,,,,31.88,9,0
94,1,03:34:18,2,65,8.7,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
95,4,03:35:36,5,66,16.3,4.3,29.9,4.1,,,,,,,,11.29,16.27,16.77,16.69,15.18,,,,,,,,76.20,9,0
96,1,03:36:14,2,63,8.7,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
97,2,03:38:11,2,77,12.0,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
98,1,03:38:12,2,71,10.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0
99,1,03:41:11,2,63,9.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
100,4,03:42:37,2,57,9.4,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0
101,1,03:50:56,5,63,12.9,21.1,9.8,21.6,,,,,,,,9.89,16.66,11.25,12.79,9.85,,,,,,,,60.45,11,0
102,4,03:52:02,2,62,11.9,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.47,3,0
103,4,03:52:31,2,62,11.7,,,,,,,,,,,4.31,3.45,,,,,,,,,,,7.76,3,0
104,2,03:53:35,2,55,10.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
105,1,03:55:22,2,60,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
106,1,03:55:34,2,57,9.4,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
107,1,03:57:02,2,62,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
108,4,04:04:07,5,43,14.0,4.3,28.0,4.1,,,,,,,,11.10,15.76,15.44,16.95,18.09,,,,,,,,77.33,9,0
109,1,04:09:22,2,40,8.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
110,4,04:09:33,2,66,10.7,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
111,1,04:10:13,2,59,8.9,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
112,1,04:10:32,2,66,10.1,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
113,1,04:16:22,2,83,9.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.94,3,0
114,4,04:17:20,2,67,11.5,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.12,3,0
115,1,04:19:18,5,70,16.3,4.2,29.5,4.0,,,,,,,,10.96,9.05,9.39,7.36,8.08,,,,,,,,44.84,9,0
116,1,04:25:17,2,71,22.4,,,,,,,,,,,8.68,10.96,,,,,,,,,,,19.65,5,0
117,1,04:28:22,2,76,12.0,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
118,4,04:30:15,2,71,11.9,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
119,4,04:30:18,2,65,21.1,,,,,,,,,,,7.87,12.64,,,,,,,,,,,20.51,5,0
120,1,04:30:27,2,66,8.7,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
121,1,04:30:56,5,67,18.0,4.3,28.3,4.0,,,,,,,,12.27,17.86,17.73,16.53,19.57,,,,,,,,83.97,9,0
122,4,04:33:08,2,62,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
123,4,04:34:50,2,64,9.0,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
124,4,04:35:28,5,68,14.0,4.3,28.5,4.0,,,,,,,,10.56,15.63,15.00,16.11,16.52,,,,,,,,73.83,9,0
125,4,04:35:48,2,39,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
126,4,04:36:00,5,63,17.1,4.3,35.9,5.0,,,,,,,,10.95,15.08,15.17,14.44,14.31,,,,,,,,69.95,9,0
127,4,04:36:34,2,55,9.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
128,1,04:40:21,2,68,8.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
129,4,04:40:40,2,70,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
130,4,04:43:07,2,68,11.5,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,3,0
131,4,04:44:42,5,63,11.5,4.2,19.3,4.1,,,,,,,,9.26,10.00,8.77,9.17,8.84,,,,,,,,46.04,9,0
132,1,04:44:45,2,58,10.1,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.33,3,0
133,4,04:46:45,4,60,14.2,36.3,3.1,,,,,,,,,4.24,7.38,4.01,4.70,,,,,,,,,20.33,3,0
134,4,04:46:47,2,61,14.5,,,,,,,,,,,4.73,3.34,,,,,,,,,,,8.06,5,0
135,1,04:47:43,2,59,11.6,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
136,4,04:52:17,5,67,19.5,4.3,32.4,4.1,,,,,,,,11.18,16.23,16.22,15.66,16.24,,,,,,,,75.54,9,0
137,4,04:55:15,2,65,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
138,4,04:56:35,2,65,10.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0
139,4,04:56:54,2,75,9.3,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
140,1,04:58:28,2,69,11.5,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
141,4,04:58:52,2,62,9.1,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
142,4,05:00:33,5,53,19.6,4.3,31.5,10.2,,,,,,,,10.93,10.70,10.49,6.54,6.53,,,,,,,,45.19,16,0
143,4,05:00:45,5,64,15.2,4.3,29.8,4.1,,,,,,,,12.13,15.69,15.80,15.34,15.72,,,,,,,,74.69,9,0
144,4,05:02:06,2,64,9.5,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
145,4,05:02:14,5,65,13.9,4.2,29.4,4.1,,,,,,,,9.34,5.36,5.52,3.71,3.60,,,,,,,,27.54,9,0
146,4,05:04:17,2,64,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
147,4,05:08:49,2,71,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
148,1,05:10:03,2,70,9.2,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
149,4,05:10:14,2,67,8.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
150,1,05:10:27,2,80,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
151,4,05:15:49,2,62,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
152,1,05:16:22,2,63,9.4,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.98,2,0
153,1,05:17:55,2,65,21.1,,,,,,,,,,,8.08,12.87,,,,,,,,,,,20.95,5,0
154,1,05:18:10,6,65,12.8,4.2,18.5,4.0,4.1,,,,,,,10.88,13.88,13.53,20.10,13.83,10.24,,,,,,,82.46,10,0
155,4,05:18:15,2,68,9.1,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,2,0
156,1,05:19:16,5,67,19.6,4.2,28.5,4.1,,,,,,,,11.21,17.16,17.31,18.51,18.13,,,,,,,,82.32,9,0
157,4,05:21:25,2,70,10.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,3,0
158,1,05:24:02,2,57,8.3,,,,,,,,,,,3.74,3.34,,,,,,,,,,,7.08,2,0
159,1,05:24:09,2,52,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
160,2,05:24:12,2,74,14.2,,,,,,,,,,,5.30,7.39,,,,,,,,,,,12.68,5,0
161,2,05:26:19,4,62,11.2,16.3,2.8,,,,,,,,,4.31,3.75,1.26,1.36,,,,,,,,,10.67,3,0
162,4,05:27:51,2,53,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
163,1,05:28:05,2,68,11.1,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
164,1,05:31:10,2,64,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
165,1,05:32:03,2,75,11.6,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
166,4,05:32:25,2,63,9.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0
167,4,05:33:19,2,65,11.5,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,3,0
168,1,05:33:31,2,65,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
169,4,05:33:52,2,62,8.6,,,,,,,,,,,1.49,1.50,,,,,,,,,,,2.99,2,0
170,4,05:33:57,2,63,13.1,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.26,3,0
171,1,05:33:59,5,64,17.2,4.2,35.5,4.0,,,,,,,,11.79,9.83,9.25,5.37,8.67,,,,,,,,44.91,9,0
172,4,05:34:42,2,57,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
173,1,05:34:47,2,60,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
174,4,05:34:55,2,62,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
175,1,05:36:14,2,78,8.9,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
176,1,05:37:09,2,61,11.7,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
177,4,05:37:50,2,61,11.5,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
178,4,05:37:56,2,65,11.5,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
179,4,05:38:20,2,67,11.5,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
180,1,05:39:30,2,70,8.5,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,2,0
181,1,05:39:33,2,54,8.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
182,1,05:40:25,2,68,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
183,4,05:40:27,2,68,12.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0
184,1,05:40:58,2,71,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
185,4,05:41:42,2,59,9.2,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.18,2,0
186,4,05:44:33,2,57,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
187,1,05:45:07,3,68,11.0,12.9,,,,,,,,,,3.57,4.37,2.83,,,,,,,,,,10.77,3,0
188,3,05:45:53,2,66,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
189,4,05:45:57,2,60,8.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
190,1,05:46:34,2,73,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,2,0
191,4,05:46:57,2,65,9.5,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,0
192,4,05:47:04,2,72,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
193,4,05:47:15,2,66,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
194,4,05:48:06,2,65,10.9,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0
195,4,05:49:56,2,68,11.8,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
196,1,05:50:03,2,64,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
197,4,05:50:05,2,64,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
198,4,05:50:26,2,65,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
199,4,05:50:43,2,64,23.0,,,,,,,,,,,9.87,17.16,,,,,,,,,,,27.04,5,0
200,1,05:51:18,6,62,20.3,4.3,34.6,5.1,5.1,,,,,,,13.06,20.51,20.54,15.22,15.12,14.84,,,,,,,99.29,10,0
201,4,05:52:10,2,54,10.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
202,4,05:53:22,2,71,7.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
203,4,05:53:28,2,68,9.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
204,1,05:53:44,2,67,11.0,,,,,,,,,,,3.75,3.85,,,,,,,,,,,7.60,3,0
205,4,05:53:56,2,62,13.0,,,,,,,,,,,4.21,3.98,,,,,,,,,,,8.19,3,0
206,4,05:54:25,2,57,12.1,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0
207,1,05:54:28,2,66,9.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.63,3,0
208,1,05:54:48,2,35,11.9,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
209,4,05:55:55,2,60,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
210,4,05:56:05,2,70,8.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
211,1,05:56:30,2,67,11.9,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
212,4,05:56:32,2,63,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
213,3,05:56:33,5,70,13.0,4.3,28.4,4.0,,,,,,,,8.26,3.95,4.17,2.44,2.14,,,,,,,,20.96,9,0
214,1,05:57:01,2,85,13.1,,,,,,,,,,,4.64,6.83,,,,,,,,,,,11.48,5,0
215,4,05:57:35,2,63,11.8,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.15,3,0
216,1,05:57:39,5,68,13.5,4.3,31.4,4.0,,,,,,,,9.63,14.46,14.09,13.22,13.37,,,,,,,,64.78,9,0
217,1,05:57:46,2,58,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
218,1,06:00:00,2,71,10.3,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,3,0
219,3,06:01:30,2,65,9.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
220,4,06:01:34,2,53,8.8,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
221,4,06:02:28,2,58,12.8,,,,,,,,,,,3.28,3.61,,,,,,,,,,,6.89,3,0
222,1,06:03:23,2,70,8.4,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
223,1,06:04:21,2,48,11.1,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.02,3,0
224,1,06:04:24,2,62,9.3,,,,,,,,,,,4.64,4.29,,,,,,,,,,,8.93,2,0
225,4,06:05:26,2,62,21.0,,,,,,,,,,,7.21,12.27,,,,,,,,,,,19.48,5,0
226,4,06:06:23,2,65,21.2,,,,,,,,,,,7.48,12.01,,,,,,,,,,,19.49,5,0
227,4,06:07:25,2,58,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
228,1,06:07:41,2,63,11.9,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
229,4,06:07:50,2,70,8.4,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.00,2,0
230,1,06:08:07,4,68,13.2,23.8,4.0,,,,,,,,,11.06,21.51,10.04,10.02,,,,,,,,,52.63,8,0
231,4,06:08:21,5,66,12.8,4.3,35.4,4.0,,,,,,,,9.97,16.22,15.54,10.50,11.27,,,,,,,,63.50,9,0
232,4,06:10:31,5,63,15.3,4.5,27.9,5.0,,,,,,,,10.18,5.30,4.68,4.24,4.29,,,,,,,,28.69,9,0
233,1,06:10:40,5,64,11.7,4.3,32.3,4.0,,,,,,,,10.73,9.92,9.64,6.65,6.68,,,,,,,,43.61,9,0
234,4,06:10:51,5,64,15.2,4.4,28.4,5.0,,,,,,,,10.43,5.49,5.25,4.40,4.77,,,,,,,,30.35,9,0
235,4,06:10:55,2,65,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
236,4,06:11:07,2,67,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0
237,1,06:11:15,2,66,10.8,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.32,3,0
238,4,06:12:11,5,66,15.2,4.5,28.4,5.0,,,,,,,,9.89,4.99,5.73,3.83,4.37,,,,,,,,28.80,9,0
239,4,06:12:49,5,66,17.5,4.2,33.7,4.0,,,,,,,,10.39,14.09,13.78,14.44,14.15,,,,,,,,66.85,9,0
240,1,06:12:58,2,63,8.4,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
241,1,06:13:09,5,65,18.0,4.2,29.9,4.0,,,,,,,,11.61,8.05,7.80,5.02,6.74,,,,,,,,39.23,9,0
242,1,06:14:04,2,66,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
243,4,06:14:26,2,71,8.8,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
244,4,06:16:20,2,66,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
245,4,06:16:27,2,64,11.7,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
246,4,06:16:37,2,63,10.2,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
247,4,06:16:59,2,65,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
248,1,06:17:14,2,64,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
249,4,06:17:39,2,64,9.4,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,2,0
250,4,06:17:54,2,64,10.4,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
251,4,06:18:09,2,71,9.6,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.43,2,0
252,1,06:19:42,4,63,12.9,17.0,2.9,,,,,,,,,3.50,5.88,2.25,2.46,,,,,,,,,14.09,3,0
253,1,06:20:33,2,58,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
254,1,06:20:46,2,64,7.8,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
255,1,06:21:04,2,70,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
256,1,06:21:14,4,65,11.8,16.8,2.8,,,,,,,,,2.90,3.94,1.32,1.30,,,,,,,,,9.47,3,0
257,2,06:21:18,2,69,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
258,1,06:21:20,2,63,10.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
259,1,06:22:14,2,52,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
260,4,06:22:21,2,68,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0
261,1,06:22:25,2,59,7.9,,,,,,,,,,,3.54,2.11,,,,,,,,,,,5.64,2,0
262,4,06:22:26,3,65,12.6,22.2,,,,,,,,,,7.04,13.04,10.65,,,,,,,,,,30.73,8,0
263,4,06:22:44,2,62,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
264,4,06:23:15,2,65,11.0,,,,,,,,,,,3.36,3.56,,,,,,,,,,,6.92,3,0
265,4,06:23:38,2,48,9.7,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0
266,4,06:23:42,6,42,17.5,4.2,25.4,4.7,4.2,,,,,,,11.18,5.71,7.26,9.93,1.77,1.58,,,,,,,37.43,10,0
267,1,06:23:59,2,67,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
268,1,06:24:02,5,63,12.1,4.3,31.3,4.0,,,,,,,,11.01,19.38,18.42,12.10,11.67,,,,,,,,72.57,9,0
269,1,06:24:20,2,68,11.5,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0
270,1,06:24:26,2,69,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
271,1,06:24:43,5,63,11.9,4.2,31.9,4.1,,,,,,,,10.55,14.05,13.89,10.62,10.61,,,,,,,,59.73,9,0
272,2,06:25:06,2,66,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
273,1,06:25:07,2,62,8.9,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,2,0
274,4,06:25:26,2,65,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
275,4,06:25:33,2,66,7.9,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,2,0
276,4,06:25:38,2,65,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
277,4,06:25:43,2,66,9.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
278,4,06:25:46,2,65,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
279,4,06:25:53,2,64,9.9,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
280,1,06:26:07,2,53,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
281,4,06:26:25,2,63,8.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
282,4,06:26:31,2,65,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
283,4,06:26:34,2,65,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
284,4,06:26:41,2,65,9.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
285,4,06:26:44,2,66,9.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
286,4,06:26:50,2,66,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
287,1,06:27:14,2,60,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
288,1,06:27:21,2,66,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
289,4,06:27:33,2,65,9.9,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
290,1,06:27:41,2,67,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
291,4,06:27:44,2,65,9.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
292,4,06:27:46,2,63,9.5,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
293,2,06:27:52,2,70,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
294,1,06:28:15,5,65,11.2,4.3,22.8,4.0,,,,,,,,9.93,8.66,9.00,5.67,6.34,,,,,,,,39.60,9,0
295,2,06:28:16,2,65,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
296,4,06:28:25,2,68,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
297,4,06:28:29,2,62,9.1,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.97,2,0
298,1,06:28:30,2,68,11.7,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
299,4,06:28:33,2,60,10.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
300,4,06:28:35,2,62,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
301,4,06:28:59,2,62,11.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
302,4,06:29:38,2,71,9.3,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
303,1,06:29:39,2,68,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
304,4,06:29:49,2,65,13.1,,,,,,,,,,,3.70,4.37,,,,,,,,,,,8.06,3,0
305,4,06:30:26,2,65,8.8,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
306,4,06:31:22,2,68,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
307,4,06:31:56,2,65,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
308,1,06:32:06,2,69,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
309,4,06:32:08,2,66,8.1,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
310,2,06:32:08,2,68,8.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
311,1,06:32:11,2,57,11.9,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
312,1,06:32:36,2,68,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
313,1,06:32:52,5,63,16.1,4.3,30.6,3.9,,,,,,,,11.61,19.03,19.35,14.79,19.24,,,,,,,,84.03,9,0
314,1,06:33:16,2,66,11.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
315,4,06:33:29,2,67,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0
316,4,06:33:35,2,65,12.0,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
317,4,06:33:44,2,62,14.0,,,,,,,,,,,4.19,3.49,,,,,,,,,,,7.69,5,0
318,4,06:34:02,2,61,8.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
319,1,06:34:52,2,65,11.6,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
320,1,06:35:03,2,65,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
321,1,06:35:12,2,58,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
322,4,06:35:13,2,63,9.4,,,,,,,,,,,2.22,2.55,,,,,,,,,,,4.77,2,0
323,4,06:35:14,2,64,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
324,1,06:35:27,2,60,9.3,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
325,1,06:36:15,2,68,13.1,,,,,,,,,,,3.74,2.70,,,,,,,,,,,6.44,3,0
326,4,06:36:32,2,56,9.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
327,1,06:36:41,2,68,10.8,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
328,4,06:38:09,2,69,12.8,,,,,,,,,,,4.22,3.66,,,,,,,,,,,7.88,3,0
329,4,06:38:42,2,66,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
330,4,06:39:01,5,74,12.7,4.2,33.2,4.0,,,,,,,,9.09,13.82,13.89,13.36,13.41,,,,,,,,63.57,9,0
331,1,06:39:12,2,66,8.2,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
332,4,06:39:24,2,68,8.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
333,1,06:40:12,2,65,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
334,1,06:40:47,2,71,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
335,1,06:40:51,2,66,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
336,4,06:40:54,2,65,19.8,,,,,,,,,,,9.27,15.10,,,,,,,,,,,24.37,5,0
337,1,06:41:02,2,56,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
338,4,06:41:07,2,66,13.2,,,,,,,,,,,3.61,7.20,,,,,,,,,,,10.81,5,0
339,4,06:41:26,2,55,11.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
340,4,06:41:53,2,66,13.2,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0
341,4,06:42:16,2,61,18.1,,,,,,,,,,,5.75,7.56,,,,,,,,,,,13.31,5,0
342,4,06:42:40,2,73,13.2,,,,,,,,,,,3.86,5.65,,,,,,,,,,,9.51,3,0
343,1,06:43:09,2,63,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
344,4,06:43:09,2,65,11.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,0
345,4,06:43:36,2,70,8.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
346,4,06:43:46,2,68,14.8,,,,,,,,,,,3.39,6.09,,,,,,,,,,,9.48,5,0