veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:42,2,63,9.1,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,21,min54.tye
2,1,00:00:45,2,65,8.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,48,min54.tye
3,1,00:00:47,2,64,9.0,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,50,min54.tye
4,4,00:06:01,2,63,11.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,2,min54.tye
5,4,00:06:04,2,65,9.1,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,74,min54.tye
6,1,00:08:20,2,65,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,4,min54.tye
7,4,00:10:01,2,67,9.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,52,min54.tye
8,4,00:10:06,2,75,12.0,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0,92,min54.tye
9,1,00:15:07,2,68,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,98,min54.tye
10,4,00:18:14,2,65,13.6,,,,,,,,,,,4.59,7.91,,,,,,,,,,,12.50,5,0,79,min54.tye
11,4,00:18:19,2,64,15.6,,,,,,,,,,,4.90,9.60,,,,,,,,,,,14.50,5,0,46,min54.tye
12,4,00:22:14,2,61,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,15,min54.tye
13,4,00:23:40,2,68,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,38,min54.tye
14,1,00:25:13,2,65,13.6,,,,,,,,,,,5.41,8.52,,,,,,,,,,,13.93,5,0,77,min54.tye
15,1,00:25:19,2,65,15.6,,,,,,,,,,,5.70,10.44,,,,,,,,,,,16.14,5,0,49,min54.tye
16,4,00:25:36,2,71,8.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,32,min54.tye
17,4,00:27:35,2,65,13.3,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.98,3,0,6,min54.tye
18,4,00:30:46,5,70,16.0,4.2,33.8,4.0,,,,,,,,10.85,14.68,13.27,11.77,12.18,,,,,,,,62.75,9,0,91,min54.tye
19,4,00:31:20,5,69,17.5,4.2,33.6,3.9,,,,,,,,9.83,10.60,9.81,10.46,10.83,,,,,,,,51.54,9,0,13,min54.tye
20,4,00:34:13,2,64,9.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,89,min54.tye
21,1,00:40:42,2,55,7.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,14,0,9,min54.tye
22,4,00:44:06,2,59,8.3,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,25,min54.tye
23,1,00:49:58,2,66,11.9,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0,93,min54.tye
24,4,00:50:26,2,66,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,93,min54.tye
25,1,00:53:25,5,62,19.6,4.3,33.1,4.1,,,,,,,,12.55,13.41,13.45,6.21,6.24,,,,,,,,51.87,9,0,49,min54.tye
26,4,00:55:10,5,66,16.9,4.5,34.1,4.0,,,,,,,,10.72,14.98,14.55,15.39,15.28,,,,,,,,70.92,9,0,20,min54.tye
27,1,01:00:30,2,63,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,6,min54.tye
28,1,01:01:12,2,51,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,58,min54.tye
29,1,01:01:56,2,69,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,92,min54.tye
30,2,01:03:36,2,73,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,2,min54.tye
31,4,01:05:18,2,66,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,39,min54.tye
32,1,01:07:27,2,53,10.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.94,3,0,48,min54.tye
33,1,01:09:20,2,64,8.8,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,22,min54.tye
34,2,01:09:47,2,69,10.9,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,92,min54.tye
35,1,01:11:27,2,58,9.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,2,0,10,min54.tye
36,1,01:11:36,2,65,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,93,min54.tye
37,1,01:12:26,2,66,11.5,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0,7,min54.tye
38,2,01:12:38,2,70,9.0,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,41,min54.tye
39,1,01:12:41,2,68,7.3,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.38,14,0,6,min54.tye
40,1,01:13:28,2,63,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,63,min54.tye
41,1,01:14:40,5,66,12.1,4.2,33.1,4.0,,,,,,,,9.96,17.76,18.05,16.45,16.02,,,,,,,,78.23,9,0,27,min54.tye
42,2,01:15:02,2,51,8.8,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0,25,min54.tye
43,1,01:15:16,2,69,8.5,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,2,0,10,min54.tye
44,1,01:16:53,2,65,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,97,min54.tye
45,1,01:20:32,2,68,10.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,42,min54.tye
46,3,01:23:29,2,66,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,11,min54.tye
47,4,01:25:21,2,69,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,82,min54.tye
48,2,01:26:20,2,70,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,96,min54.tye
49,4,01:31:46,2,66,9.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,94,min54.tye
50,1,01:33:55,2,66,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,72,min54.tye
51,1,01:33:59,2,70,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.07,2,0,11,min54.tye
52,1,01:35:45,5,60,15.6,4.3,33.0,4.1,,,,,,,,12.14,16.33,15.77,17.04,17.19,,,,,,,,78.48,9,0,90,min54.tye
53,4,01:39:37,2,67,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,8,min54.tye
54,1,01:41:49,5,66,17.2,4.2,34.6,4.0,,,,,,,,11.33,11.89,11.65,13.53,13.19,,,,,,,,61.58,9,0,80,min54.tye
55,1,01:42:42,5,65,11.2,4.3,33.5,4.1,,,,,,,,10.61,10.30,9.97,9.81,9.08,,,,,,,,49.78,9,0,45,min54.tye
56,1,01:43:53,2,67,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.96,2,0,81,min54.tye
57,1,01:49:23,2,68,9.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,3,0,50,min54.tye
58,1,01:53:06,2,56,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,0,min54.tye
59,4,01:54:19,2,63,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,51,min54.tye
60,4,01:54:35,2,59,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,96,min54.tye
61,4,02:25:12,6,63,12.8,4.2,19.0,4.0,4.0,,,,,,,8.16,5.38,5.57,4.48,3.20,2.07,,,,,,,28.85,10,0,4,min54.tye
62,4,02:44:44,2,63,7.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,14,0,10,min54.tye
63,1,02:45:45,5,64,17.4,4.2,29.2,4.0,,,,,,,,13.60,19.17,19.43,18.65,18.67,,,,,,,,89.51,9,0,58,min54.tye
64,1,03:02:07,2,71,9.2,,,,,,,,,,,3.08,1.33,,,,,,,,,,,4.41,2,0,75,min54.tye
65,1,03:03:19,2,54,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,22,min54.tye
66,4,03:04:00,5,64,11.3,4.3,29.0,4.1,,,,,,,,10.27,14.40,13.52,12.79,12.21,,,,,,,,63.19,9,0,84,min54.tye
67,1,03:07:36,5,62,12.3,21.0,9.7,21.5,,,,,,,,9.62,15.90,11.75,13.10,10.77,,,,,,,,61.14,11,0,91,min54.tye
68,1,03:07:40,5,62,12.1,4.3,28.1,4.1,,,,,,,,10.72,10.70,9.59,10.30,10.56,,,,,,,,51.88,9,0,3,min54.tye
69,1,03:14:29,2,69,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0,69,min54.tye
70,1,03:28:22,2,53,9.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0,79,min54.tye
71,1,03:31:08,2,66,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,38,min54.tye
72,1,03:34:56,2,64,8.8,,,,,,,,,,,1.88,0.86,,,,,,,,,,,2.74,2,0,64,min54.tye
73,4,03:40:04,5,66,15.2,4.4,30.2,4.1,,,,,,,,11.94,15.24,15.32,16.15,15.17,,,,,,,,73.82,9,0,70,min54.tye
74,1,03:41:40,2,65,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,78,min54.tye
75,4,03:45:21,5,61,15.5,4.3,31.2,5.0,,,,,,,,9.01,5.72,5.55,4.46,4.95,,,,,,,,29.69,9,0,82,min54.tye
76,4,03:47:41,5,60,12.8,4.6,32.3,4.0,,,,,,,,8.22,5.37,5.65,4.25,4.08,,,,,,,,27.56,9,0,93,min54.tye
77,4,03:47:55,5,62,12.7,4.5,32.5,4.0,,,,,,,,8.59,5.74,5.85,4.69,4.06,,,,,,,,28.92,9,0,46,min54.tye
78,4,03:48:14,5,61,15.3,4.5,32.3,4.0,,,,,,,,8.86,6.30,5.56,4.53,5.28,,,,,,,,30.52,9,0,58,min54.tye
79,1,03:52:03,2,50,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,69,min54.tye
80,4,04:00:53,2,73,8.9,,,,,,,,,,,2.27,2.39,,,,,,,,,,,4.66,2,0,42,min54.tye
81,4,04:02:31,2,70,9.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,78,min54.tye
82,1,04:06:57,2,64,10.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,16,min54.tye
83,4,04:07:25,2,68,8.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,91,min54.tye
84,4,04:07:38,2,47,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,48,min54.tye
85,4,04:08:41,2,63,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,18,min54.tye
86,4,04:13:02,2,62,11.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,70,min54.tye
87,1,04:19:22,2,60,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,81,min54.tye
88,4,04:26:07,5,63,16.3,4.2,29.2,4.1,,,,,,,,10.96,9.78,9.37,7.72,7.36,,,,,,,,45.19,9,0,62,min54.tye
89,4,04:27:55,5,65,17.8,4.3,34.8,3.9,,,,,,,,9.55,5.44,5.92,4.52,4.47,,,,,,,,29.89,9,0,80,min54.tye
90,4,04:28:27,2,66,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,7,min54.tye
91,4,04:29:54,5,61,17.0,4.2,33.9,4.0,,,,,,,,10.93,7.09,6.81,5.36,5.53,,,,,,,,35.71,9,0,50,min54.tye
92,2,04:38:06,2,68,9.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0,77,min54.tye
93,1,04:44:59,5,68,16.3,4.2,29.1,4.0,,,,,,,,10.62,9.06,8.94,8.01,8.23,,,,,,,,44.86,9,0,59,min54.tye
94,4,04:46:16,5,69,12.9,4.3,32.7,4.1,,,,,,,,8.96,5.23,5.83,5.21,4.40,,,,,,,,29.63,9,0,16,min54.tye
95,4,04:46:46,5,66,16.1,4.3,30.2,10.1,,,,,,,,9.62,15.39,15.21,18.47,14.00,,,,,,,,72.69,16,0,50,min54.tye
96,1,04:49:07,2,47,8.8,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,74,min54.tye
97,4,04:50:07,2,61,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,98,min54.tye
98,4,04:51:48,2,63,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,9,min54.tye
99,4,04:52:35,2,59,9.3,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,95,min54.tye
100,4,04:59:43,2,74,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0,55,min54.tye
101,4,05:01:52,2,41,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,71,min54.tye
102,4,05:02:02,6,68,15.6,4.3,25.8,3.9,4.1,,,,,,,8.67,5.23,5.83,0.85,2.84,3.69,,,,,,,27.11,10,0,14,min54.tye
103,1,05:02:31,2,79,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,70,min54.tye
104,4,05:05:23,2,70,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,87,min54.tye
105,4,05:05:31,2,65,8.8,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,2,0,26,min54.tye
106,1,05:09:05,2,73,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,35,min54.tye
107,1,05:09:47,2,68,21.0,,,,,,,,,,,8.55,9.54,,,,,,,,,,,18.10,5,0,85,min54.tye
108,4,05:10:18,2,49,13.1,,,,,,,,,,,3.93,2.99,,,,,,,,,,,6.92,3,0,37,min54.tye
109,1,05:10:33,5,72,15.9,4.2,34.3,4.0,,,,,,,,11.05,11.24,10.84,11.22,11.50,,,,,,,,55.85,9,0,81,min54.tye
110,1,05:10:59,5,71,17.6,4.3,34.2,4.1,,,,,,,,12.29,10.97,11.50,11.33,12.49,,,,,,,,58.58,9,0,95,min54.tye
111,1,05:13:09,2,67,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,5,min54.tye
112,4,05:13:15,2,58,10.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0,36,min54.tye
113,1,05:13:34,2,62,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,80,min54.tye
114,2,05:13:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
115,1,05:13:37,2,71,11.9,,,,,,,,,,,3.72,2.90,,,,,,,,,,,6.62,3,0,55,min54.tye
116,4,05:13:42,2,60,8.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,75,min54.tye
117,1,05:14:18,2,64,8.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,38,min54.tye
118,1,05:14:21,2,66,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0,71,min54.tye
119,4,05:15:53,2,66,11.6,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0,46,min54.tye
120,4,05:20:45,2,68,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,77,min54.tye
121,4,05:20:52,3,68,17.4,4.3,,,,,,,,,,11.22,4.16,4.03,,,,,,,,,,19.41,6,0,99,min54.tye
122,4,05:22:42,2,64,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,28,min54.tye
123,4,05:22:44,3,65,18.5,4.2,,,,,,,,,,11.53,3.52,4.79,,,,,,,,,,19.84,6,0,2,min54.tye
124,1,05:22:56,2,71,8.6,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,39,min54.tye
125,4,05:24:28,3,62,12.6,22.2,,,,,,,,,,7.44,12.37,9.29,,,,,,,,,,29.11,8,0,5,min54.tye
126,1,05:24:28,2,68,10.0,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.19,3,0,51,min54.tye
127,3,05:24:30,2,69,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,59,min54.tye
128,1,05:24:36,5,65,17.7,4.3,34.9,3.9,,,,,,,,10.60,5.69,6.21,5.25,4.93,,,,,,,,32.68,9,0,9,min54.tye
129,1,05:25:18,2,60,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,63,min54.tye
130,1,05:25:48,2,63,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0,36,min54.tye
131,4,05:26:24,2,58,11.5,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,59,min54.tye
132,1,05:28:16,2,55,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,75,min54.tye
133,4,05:28:59,2,66,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,15,min54.tye
134,1,05:29:37,2,56,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,52,min54.tye
135,1,05:29:46,2,57,12.7,,,,,,,,,,,4.50,3.02,,,,,,,,,,,7.52,3,0,5,min54.tye
136,1,05:30:35,6,63,12.8,4.3,19.0,4.1,4.1,,,,,,,11.16,16.21,16.43,20.44,14.89,10.87,,,,,,,90.01,10,0,76,min54.tye
137,4,05:32:50,2,60,10.9,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,3,0,35,min54.tye
138,4,05:34:28,5,63,16.9,4.3,28.3,8.2,,,,,,,,11.35,7.11,8.02,6.36,6.03,,,,,,,,38.86,16,0,4,min54.tye
139,4,05:34:39,2,66,13.0,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,2,min54.tye
140,4,05:34:50,2,62,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,83,min54.tye
141,1,05:35:08,2,62,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0,20,min54.tye
142,4,05:35:30,2,57,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,2,min54.tye
143,1,05:36:17,2,68,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,26,min54.tye
144,4,05:36:21,2,60,9.3,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,35,min54.tye
145,4,05:37:05,2,68,8.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,16,min54.tye
146,3,05:38:18,2,68,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,96,min54.tye
147,4,05:38:21,2,60,11.7,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0,46,min54.tye
148,4,05:38:35,2,53,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,75,min54.tye
149,4,05:39:08,2,57,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,75,min54.tye
150,4,05:40:03,2,67,12.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.58,3,0,79,min54.tye
151,4,05:40:07,2,65,9.4,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0,32,min54.tye
152,1,05:40:37,2,66,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,27,min54.tye
153,4,05:41:02,2,64,14.8,,,,,,,,,,,3.57,5.95,,,,,,,,,,,9.53,5,0,71,min54.tye
154,1,05:41:35,2,68,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0,36,min54.tye
155,1,05:42:03,5,68,13.6,4.3,31.3,4.0,,,,,,,,12.44,17.77,17.27,19.28,19.69,,,,,,,,86.45,9,0,38,min54.tye
156,4,05:42:06,2,47,9.1,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,9,min54.tye
157,3,05:42:10,5,66,17.4,4.3,35.2,4.0,,,,,,,,11.32,10.36,10.01,12.50,11.92,,,,,,,,56.11,9,0,17,min54.tye
158,1,05:43:21,2,61,9.2,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,2,0,30,min54.tye
159,4,05:43:24,2,59,23.2,,,,,,,,,,,9.42,17.51,,,,,,,,,,,26.93,5,0,78,min54.tye
160,3,05:43:49,3,54,13.9,4.4,,,,,,,,,,5.79,7.80,7.52,,,,,,,,,,21.10,6,0,12,min54.tye
161,3,05:43:49,3,53,28.9,4.0,,,,,,,,,,7.97,6.73,8.15,,,,,,,,,,22.84,4,0,47,min54.tye
162,4,05:43:49,5,54,14.0,4.3,28.9,4.0,,,,,,,,9.76,13.90,14.75,12.98,16.58,,,,,,,,67.97,9,0,51,min54.tye
163,1,05:44:31,2,60,9.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,31,min54.tye
164,2,05:44:43,2,73,9.3,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.62,2,0,96,min54.tye
165,1,05:44:43,2,74,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,97,min54.tye
166,1,05:44:46,4,64,13.5,23.0,4.0,,,,,,,,,9.81,18.83,7.84,8.33,,,,,,,,,44.80,8,0,37,min54.tye
167,4,05:45:26,2,51,8.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,88,min54.tye
168,4,05:45:40,2,65,10.8,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,3,0,95,min54.tye
169,1,05:46:06,2,70,11.9,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0,46,min54.tye
170,4,05:46:06,2,66,11.5,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0,64,min54.tye
171,3,05:46:07,2,68,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,95,min54.tye
172,4,05:46:35,2,66,9.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,5,min54.tye
173,4,05:46:51,2,63,11.8,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0,10,min54.tye
174,4,05:46:59,2,65,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,55,min54.tye
175,1,05:47:03,3,63,17.3,4.2,,,,,,,,,,11.57,4.47,4.19,,,,,,,,,,20.22,6,0,82,min54.tye
176,4,05:47:53,2,60,11.0,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0,23,min54.tye
177,1,05:47:57,2,71,11.7,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,3,0,89,min54.tye
178,4,05:48:35,2,70,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,32,min54.tye
179,4,05:49:03,2,58,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,91,min54.tye
180,1,05:50:01,3,66,18.4,4.2,,,,,,,,,,12.50,4.23,5.39,,,,,,,,,,22.13,6,0,86,min54.tye
181,4,05:50:24,2,70,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0,77,min54.tye
182,4,05:50:31,2,68,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,13,min54.tye
183,4,05:50:37,2,65,8.1,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,31,min54.tye
184,4,05:50:41,2,66,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,72,min54.tye
185,4,05:51:22,2,63,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,35,min54.tye
186,1,05:52:07,2,63,9.3,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,74,min54.tye
187,4,05:52:17,2,61,10.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.65,3,0,91,min54.tye
188,1,05:52:45,2,71,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,18,min54.tye
189,1,05:53:18,2,57,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,89,min54.tye
190,4,05:54:07,2,66,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0,57,min54.tye
191,4,05:56:15,2,60,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,84,min54.tye
192,1,05:56:58,2,58,9.5,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.77,2,0,36,min54.tye
193,4,05:57:25,2,59,8.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,99,min54.tye
194,1,05:58:38,2,71,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,40,min54.tye
195,1,05:58:55,2,63,11.7,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.95,3,0,38,min54.tye
196,1,06:01:18,2,54,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,33,min54.tye
197,1,06:01:29,2,53,8.9,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,2,0,69,min54.tye
198,1,06:02:05,2,60,10.1,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.55,3,0,57,min54.tye
199,4,06:04:12,2,66,9.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,19,min54.tye
200,1,06:05:56,2,66,11.8,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0,19,min54.tye
201,1,06:06:05,2,63,8.9,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,20,min54.tye
202,1,06:08:45,2,70,11.1,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.13,3,0,89,min54.tye
203,4,06:09:05,2,58,21.1,,,,,,,,,,,8.32,12.01,,,,,,,,,,,20.33,5,0,10,min54.tye
204,4,06:09:10,2,68,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,97,min54.tye
205,1,06:09:25,5,65,11.2,4.3,22.3,4.0,,,,,,,,10.56,9.39,9.55,7.84,7.86,,,,,,,,45.21,9,0,66,min54.tye
206,1,06:09:29,2,52,12.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,41,min54.tye
207,4,06:09:49,2,58,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,13,min54.tye
208,4,06:09:56,2,67,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,42,min54.tye
209,1,06:10:04,2,72,8.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0,59,min54.tye
210,1,06:11:20,2,63,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,14,min54.tye
211,1,06:11:34,2,52,8.9,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,80,min54.tye
212,2,06:11:39,2,68,9.8,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,3,0,41,min54.tye
213,1,06:11:39,2,67,9.8,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0,42,min54.tye
214,4,06:12:06,2,53,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,25,min54.tye
215,4,06:12:11,6,52,15.2,4.3,25.5,4.0,4.1,,,,,,,9.57,5.41,5.71,2.96,3.35,2.54,,,,,,,29.54,10,0,36,min54.tye
216,4,06:12:36,2,57,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,10,min54.tye
217,4,06:12:43,2,70,7.8,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,14,0,64,min54.tye
218,1,06:13:10,2,64,12.8,,,,,,,,,,,4.13,2.61,,,,,,,,,,,6.74,3,0,9,min54.tye
219,4,06:13:14,2,57,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,47,min54.tye
220,1,06:14:30,2,71,13.1,,,,,,,,,,,4.35,4.13,,,,,,,,,,,8.49,3,0,21,min54.tye
221,1,06:15:07,2,66,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,55,min54.tye
222,1,06:15:39,2,62,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,7,min54.tye
223,1,06:16:26,2,66,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,80,min54.tye
224,4,06:17:01,2,60,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,23,min54.tye
225,1,06:17:53,2,56,9.3,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.09,2,0,32,min54.tye
226,1,06:18:09,2,65,8.9,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0,33,min54.tye
227,1,06:18:18,2,65,8.9,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0,66,min54.tye
228,4,06:19:02,2,67,8.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,2,0,17,min54.tye
229,1,06:19:16,2,63,8.6,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,99,min54.tye
230,1,06:19:24,2,57,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,67,min54.tye
231,4,06:20:19,2,62,10.9,,,,,,,,,,,2.24,4.69,,,,,,,,,,,6.93,3,0,18,min54.tye
232,4,06:20:25,2,72,9.5,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.62,2,0,18,min54.tye
233,4,06:21:44,2,63,10.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0,67,min54.tye
234,4,06:21:50,2,63,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,25,min54.tye
235,1,06:22:14,2,57,10.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0,18,min54.tye
236,1,06:23:27,2,72,9.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,69,min54.tye
237,4,06:23:30,2,60,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,33,min54.tye
238,4,06:23:37,2,65,11.7,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.65,3,0,54,min54.tye
239,1,06:24:06,2,62,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,19,min54.tye
240,1,06:24:19,2,66,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,1,min54.tye
241,1,06:24:52,2,58,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0,87,min54.tye
242,4,06:25:00,2,58,11.9,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,76,min54.tye
243,4,06:25:48,2,66,8.8,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0,96,min54.tye
244,4,06:26:09,2,63,11.8,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.19,3,0,48,min54.tye
245,1,06:26:14,2,63,9.9,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,98,min54.tye
246,1,06:26:22,2,54,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,39,min54.tye
247,2,06:26:24,2,62,12.1,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0,76,min54.tye
248,4,06:26:31,4,66,13.0,12.9,2.7,,,,,,,,,3.52,4.47,0.47,1.43,,,,,,,,,9.89,3,0,74,min54.tye
249,1,06:26:36,2,67,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,23,min54.tye
250,1,06:26:38,2,67,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,37,min54.tye
251,3,06:27:00,2,64,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,85,min54.tye
252,1,06:27:03,2,64,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,54,min54.tye
253,4,06:27:09,2,66,14.5,,,,,,,,,,,3.57,8.82,,,,,,,,,,,12.40,5,0,13,min54.tye
254,1,06:27:28,2,70,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0,1,min54.tye
255,1,06:27:40,2,76,13.1,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,3,0,79,min54.tye
256,1,06:28:28,2,71,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0,60,min54.tye
257,1,06:28:53,2,70,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,60,min54.tye
258,4,06:29:12,2,65,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,27,min54.tye
259,4,06:29:19,2,65,12.9,,,,,,,,,,,3.85,4.04,,,,,,,,,,,7.89,3,0,81,min54.tye
260,1,06:29:22,5,60,17.1,4.3,34.4,4.0,,,,,,,,11.53,16.53,16.48,16.06,17.53,,,,,,,,78.12,9,0,7,min54.tye
261,1,06:29:37,2,57,10.9,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.22,3,0,28,min54.tye
262,1,06:29:40,2,68,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,13,min54.tye
263,4,06:29:48,2,56,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,28,min54.tye
264,1,06:30:03,2,50,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0,29,min54.tye
265,2,06:30:04,2,70,12.0,,,,,,,,,,,3.63,2.42,,,,,,,,,,,6.05,3,0,9,min54.tye
266,1,06:30:33,2,71,8.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,40,min54.tye
267,1,06:31:03,2,65,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,94,min54.tye
268,2,06:31:05,2,63,11.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,8,min54.tye
269,4,06:31:34,2,62,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,98,min54.tye
270,4,06:31:46,2,64,9.1,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0,19,min54.tye
271,4,06:31:52,2,60,8.8,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,2,0,73,min54.tye
272,4,06:31:54,2,59,9.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,0,51,min54.tye
273,4,06:31:58,2,60,9.3,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0,69,min54.tye
274,1,06:32:00,2,67,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,20,min54.tye
275,4,06:32:06,2,62,10.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,91,min54.tye
276,4,06:32:13,2,63,11.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0,8,min54.tye
277,4,06:32:15,2,65,10.9,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0,40,min54.tye
278,1,06:32:33,2,64,8.5,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,56,min54.tye
279,1,06:32:36,2,61,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,14,min54.tye
280,2,06:33:31,2,67,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0,23,min54.tye
281,1,06:33:39,3,60,17.1,4.3,,,,,,,,,,11.32,4.22,3.61,,,,,,,,,,19.16,6,0,44,min54.tye
282,4,06:33:51,2,69,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0,77,min54.tye
283,1,06:33:54,2,68,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,58,min54.tye
284,1,06:33:56,2,70,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,21,min54.tye
285,1,06:34:02,2,70,8.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,93,min54.tye
286,1,06:34:05,2,62,8.8,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,2,0,81,min54.tye
287,1,06:34:21,2,57,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.33,2,0,30,min54.tye
288,1,06:35:07,2,61,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0,93,min54.tye
289,1,06:35:41,6,65,16.2,4.3,23.4,5.1,5.1,,,,,,,13.60,21.48,20.26,16.39,17.18,17.93,,,,,,,106.84,10,0,73,min54.tye
290,3,06:35:57,2,47,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,41,min54.tye
291,2,06:36:00,2,70,9.0,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.07,2,0,78,min54.tye
292,4,06:36:03,2,68,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0,8,min54.tye
293,1,06:36:04,2,60,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,87,min54.tye
294,1,06:36:10,2,44,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,14,min54.tye
295,1,06:36:16,2,62,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,26,min54.tye