veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:49,2,68,8.8,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
2,1,00:06:12,2,53,10.7,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
3,1,00:13:43,2,66,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0
4,1,00:13:59,2,66,12.0,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0
5,1,00:24:28,2,68,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
6,1,00:33:00,2,66,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
7,1,00:41:17,2,72,9.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0
8,1,01:28:38,2,66,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
9,1,01:29:22,2,63,11.7,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
10,1,01:35:24,5,66,12.5,4.3,32.8,4.1,,,,,,,,8.96,5.42,5.35,4.06,2.87,,,,,,,,26.65,9,0
11,1,01:48:59,2,69,8.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
12,1,01:52:31,2,73,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
13,1,02:06:41,5,62,17.8,4.3,35.6,4.1,,,,,,,,12.96,17.24,16.44,16.39,16.13,,,,,,,,79.15,9,0
14,1,02:24:58,2,64,13.5,,,,,,,,,,,4.70,2.81,,,,,,,,,,,7.50,3,0
15,1,02:31:38,2,55,9.0,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
16,1,02:42:37,2,61,9.6,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
17,1,02:54:23,2,70,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
18,1,03:00:35,2,69,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
19,1,03:01:19,2,74,9.0,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
20,1,03:20:50,2,68,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
21,1,03:30:33,5,72,12.5,4.2,34.7,4.0,,,,,,,,10.40,9.61,9.10,8.27,8.77,,,,,,,,46.15,9,0
22,1,03:33:00,2,72,8.6,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
23,1,03:38:21,2,67,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
24,1,03:39:04,2,62,11.2,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
25,1,03:40:28,5,66,12.4,4.2,32.7,4.0,,,,,,,,8.79,5.40,5.38,4.35,2.88,,,,,,,,26.80,9,0
26,1,03:42:45,2,65,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
27,1,03:43:40,2,67,11.6,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
28,1,03:50:57,2,63,9.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0
29,1,03:52:53,2,66,8.6,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
30,1,04:04:28,2,57,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
31,2,04:24:29,2,64,8.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
32,1,04:25:04,2,64,12.1,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.84,3,0
33,1,04:34:31,2,67,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
34,1,04:38:51,2,64,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
35,1,04:41:22,5,61,19.7,4.4,38.9,4.2,,,,,,,,10.50,19.37,18.73,17.42,17.50,,,,,,,,83.52,9,0
36,1,04:44:18,2,68,11.9,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
37,1,04:47:45,2,64,22.8,,,,,,,,,,,9.77,9.39,,,,,,,,,,,19.16,5,0
38,1,04:50:52,2,70,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
39,1,04:50:55,2,70,9.5,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.88,2,0
40,1,04:51:31,2,60,10.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,3,0
41,1,04:53:21,2,69,11.8,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
42,1,04:55:05,2,65,11.9,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
43,1,04:58:59,2,70,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
44,1,05:02:53,2,68,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
45,1,05:08:18,2,66,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0
46,1,05:11:13,2,68,9.4,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
47,1,05:12:45,2,63,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
48,1,05:14:02,2,53,10.2,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
49,1,05:19:17,2,65,10.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
50,1,05:19:37,2,66,13.4,,,,,,,,,,,4.75,3.44,,,,,,,,,,,8.19,3,0
51,1,05:21:23,2,65,8.5,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
52,1,05:23:35,2,62,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
53,1,05:24:00,2,68,12.1,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
54,1,05:24:23,2,68,10.1,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0
55,1,05:24:49,2,68,14.0,,,,,,,,,,,4.57,3.12,,,,,,,,,,,7.69,5,0
56,1,05:25:31,2,62,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
57,1,05:29:05,2,64,11.3,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.46,3,0
58,1,05:29:20,2,66,8.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
59,2,05:31:16,2,68,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
60,1,05:32:35,2,65,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
61,1,05:35:11,2,66,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
62,2,05:36:40,2,67,10.0,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
63,1,05:36:57,2,66,9.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
64,1,05:40:29,2,73,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
65,1,05:41:06,2,66,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
66,1,05:42:12,2,73,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
67,1,05:43:34,2,65,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
68,2,05:45:38,2,66,9.2,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.06,2,0
69,1,05:48:41,2,79,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
70,1,05:49:50,2,71,11.7,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
71,1,05:49:55,2,73,12.1,,,,,,,,,,,4.61,3.80,,,,,,,,,,,8.41,3,0
72,1,05:53:07,2,63,9.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,2,0
73,1,05:55:04,2,68,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
74,2,05:55:42,2,70,9.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
75,1,05:57:55,2,63,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
76,1,05:58:29,2,70,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
77,1,05:59:04,2,65,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
78,1,06:00:57,2,57,12.0,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
79,1,06:01:24,2,70,11.6,,,,,,,,,,,3.63,4.61,,,,,,,,,,,8.25,3,0
80,1,06:02:10,2,64,9.6,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,2,0
81,1,06:02:43,2,65,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
82,1,06:02:44,2,70,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
83,1,06:04:32,2,70,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
84,1,06:06:43,2,65,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
85,1,06:08:58,2,65,8.2,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
86,1,06:09:49,2,70,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
87,1,06:10:45,2,66,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
88,1,06:11:05,2,65,11.7,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
89,1,06:11:37,2,66,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
90,1,06:12:02,5,66,12.4,4.2,34.9,4.1,,,,,,,,9.54,9.76,9.32,8.55,8.92,,,,,,,,46.09,9,0
91,1,06:12:05,5,69,13.6,4.4,30.6,4.1,,,,,,,,10.05,5.93,5.62,4.64,4.31,,,,,,,,30.55,9,34
92,1,06:12:35,5,65,11.7,4.3,38.1,4.0,,,,,,,,10.62,13.83,13.65,6.90,6.16,,,,,,,,51.15,9,0
93,1,06:12:50,2,65,12.2,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0
94,1,06:13:34,2,65,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
95,1,06:13:41,5,65,17.8,4.5,34.9,5.0,,,,,,,,11.50,18.10,17.66,17.27,17.28,,,,,,,,81.80,9,0
96,1,06:14:17,2,65,10.5,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
97,1,06:15:36,2,60,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
98,1,06:15:47,2,68,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
99,1,06:15:58,2,58,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
100,1,06:16:21,5,67,12.4,4.2,33.0,4.1,,,,,,,,8.78,5.34,5.15,4.65,2.52,,,,,,,,26.44,9,0
101,1,06:16:35,2,68,11.5,,,,,,,,,,,3.28,5.92,,,,,,,,,,,9.20,3,0
102,1,06:17:43,2,66,10.4,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.66,3,0
103,1,06:17:49,2,68,11.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
104,1,06:18:01,2,67,9.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
105,1,06:18:16,2,66,12.0,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
106,1,06:18:42,5,63,14.7,4.5,36.1,5.1,,,,,,,,7.64,5.93,6.57,4.88,4.42,,,,,,,,29.44,9,0
107,1,06:18:44,2,65,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
108,1,06:19:07,2,70,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
109,1,06:19:23,2,69,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
110,2,06:20:09,2,69,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
111,1,06:20:15,2,63,8.4,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
112,1,06:20:24,2,68,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
113,1,06:20:29,2,65,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
114,1,06:20:33,2,75,10.0,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.21,3,0
115,1,06:21:09,2,74,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
116,1,06:21:20,2,60,9.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0
117,1,06:21:58,2,68,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
118,1,06:22:07,2,66,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
119,1,06:22:25,2,66,9.7,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,2,0
120,1,06:22:53,2,67,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
121,1,06:23:55,2,68,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
122,1,06:24:04,2,71,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
123,1,06:24:13,2,64,11.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0
124,1,06:24:54,2,66,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
125,2,06:24:59,2,68,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
126,2,06:25:38,2,66,8.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
127,2,06:26:12,2,71,11.6,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
128,2,06:26:25,2,63,11.9,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
129,1,06:26:30,2,60,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
130,1,06:26:48,2,68,14.1,,,,,,,,,,,4.57,3.46,,,,,,,,,,,8.03,5,0
131,1,06:26:51,2,71,16.9,,,,,,,,,,,5.67,5.35,,,,,,,,,,,11.02,5,0
132,1,06:27:12,2,69,9.6,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.13,2,0
133,2,06:27:44,2,66,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
134,1,06:27:44,2,64,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
135,1,06:27:46,2,68,13.4,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.11,3,0
136,1,06:28:38,2,65,14.4,,,,,,,,,,,4.01,4.17,,,,,,,,,,,8.18,5,0
137,2,06:31:00,5,73,12.0,4.1,17.6,4.0,,,,,,,,8.79,7.62,6.62,5.19,5.55,,,,,,,,33.77,9,0
138,1,06:31:01,5,75,11.8,4.2,17.7,4.1,,,,,,,,10.22,6.54,7.21,6.03,5.66,,,,,,,,35.66,9,0
139,1,06:31:07,2,73,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
140,1,06:31:38,2,70,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
141,2,06:31:56,2,71,12.0,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
142,1,06:32:11,2,59,8.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
143,1,06:32:14,2,66,8.2,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
144,2,06:32:17,2,64,8.7,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
145,1,06:32:17,4,61,12.1,18.3,2.7,,,,,,,,,3.39,3.47,3.71,3.74,,,,,,,,,14.31,3,0
146,1,06:32:40,2,68,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
147,1,06:32:42,2,69,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
148,1,06:33:29,2,71,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
149,1,06:33:33,2,65,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
150,1,06:34:32,2,47,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
151,2,06:34:33,3,66,7.6,8.4,,,,,,,,,,1.25,1.23,0.39,,,,,,,,,,2.87,2,0
152,1,06:35:48,2,71,12.0,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
153,1,06:36:16,2,68,10.9,,,,,,,,,,,3.40,3.11,,,,,,,,,,,6.50,3,0
154,1,06:36:48,2,62,12.1,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
155,2,06:37:08,2,65,10.9,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,0
156,1,06:37:15,2,68,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
157,2,06:37:38,2,66,8.7,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,2,0
158,1,06:37:47,2,66,8.8,,,,,,,,,,,2.04,0.96,,,,,,,,,,,3.00,2,0
159,1,06:38:03,2,52,11.3,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.58,3,0
160,1,06:38:15,2,71,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
161,2,06:38:16,2,74,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
162,1,06:38:21,2,57,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
163,1,06:38:54,2,68,9.4,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,2,0
164,1,06:39:09,5,67,12.3,4.2,30.4,4.0,,,,,,,,9.89,7.66,7.65,9.16,8.23,,,,,,,,42.59,9,0
165,1,06:39:10,2,66,11.7,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
166,1,06:39:18,2,63,11.1,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.47,3,0
167,1,06:39:25,2,71,8.8,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
168,2,06:39:34,2,71,12.0,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.93,3,0
169,1,06:39:58,2,69,13.2,,,,,,,,,,,3.69,4.33,,,,,,,,,,,8.02,3,0
170,1,06:40:41,2,57,9.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
171,1,06:41:32,2,70,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0
172,1,06:41:43,2,67,8.3,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
173,1,06:41:55,5,69,20.1,4.3,33.1,4.1,,,,,,,,10.92,7.28,6.60,4.69,4.50,,,,,,,,33.98,9,0
174,1,06:42:26,2,71,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
175,1,06:42:42,2,57,9.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0
176,1,06:43:02,5,68,14.4,4.3,16.3,4.2,,,,,,,,10.13,6.95,6.02,5.74,5.43,,,,,,,,34.27,9,0
177,1,06:43:23,2,65,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
178,2,06:43:24,2,61,8.7,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
179,1,06:43:36,2,74,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
180,2,06:43:41,2,71,10.2,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
181,1,06:43:45,2,66,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
182,2,06:43:51,2,69,8.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
183,1,06:44:00,2,65,9.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
184,1,06:45:12,2,50,17.0,,,,,,,,,,,5.24,10.22,,,,,,,,,,,15.47,5,0
185,1,06:45:35,2,55,10.2,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
186,1,06:45:47,2,64,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
187,2,06:46:17,2,64,9.0,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
188,1,06:46:37,2,58,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
189,1,06:47:31,2,63,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
190,1,06:48:24,2,66,9.5,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,2,0
191,1,06:48:34,2,63,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
192,1,06:48:57,2,71,11.5,,,,,,,,,,,3.81,4.41,,,,,,,,,,,8.22,3,0
193,1,06:49:00,2,81,8.7,,,,,,,,,,,3.55,2.12,,,,,,,,,,,5.67,2,0
194,1,06:49:38,2,64,8.6,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
195,2,06:49:38,2,78,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
196,2,06:50:39,2,75,9.4,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.82,2,0
197,1,06:50:41,5,66,14.5,4.4,28.4,4.1,,,,,,,,11.93,18.13,15.81,21.16,20.81,,,,,,,,87.85,9,0
198,1,06:50:49,2,68,9.5,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0
199,1,06:51:15,2,68,9.5,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
200,1,06:51:44,2,71,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
201,1,06:51:52,2,64,10.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.01,3,0
202,1,06:51:56,2,65,11.9,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
203,1,06:52:04,2,66,8.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
204,2,06:52:05,2,69,12.7,,,,,,,,,,,4.77,3.78,,,,,,,,,,,8.55,3,0
205,1,06:52:38,2,67,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
206,1,06:53:17,2,71,8.2,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
207,1,06:54:00,2,67,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
208,1,06:54:12,2,72,9.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
209,1,06:54:42,2,67,8.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
210,1,06:55:09,2,63,11.8,,,,,,,,,,,4.81,3.27,,,,,,,,,,,8.08,3,0
211,2,06:55:13,2,67,8.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
212,1,06:55:44,2,64,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
213,1,06:56:42,2,64,11.7,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0
214,2,06:56:49,2,63,8.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
215,1,06:56:56,2,57,12.0,,,,,,,,,,,3.63,2.36,,,,,,,,,,,5.99,3,0
216,1,06:57:08,2,55,10.9,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.05,3,0
217,1,06:57:31,2,63,11.9,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
218,1,06:58:04,2,71,10.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0
219,1,06:58:18,2,63,8.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
220,2,06:58:32,2,75,8.9,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
221,1,06:58:33,2,66,9.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,2,0
222,1,06:58:51,2,68,12.0,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.53,3,0
223,1,06:59:45,2,66,9.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
224,1,06:59:55,2,65,12.8,,,,,,,,,,,3.93,3.20,,,,,,,,,,,7.13,3,0
225,2,07:56:41,2,77,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
226,1,07:56:42,2,75,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
227,2,07:57:10,2,55,8.2,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.56,2,0
228,1,07:57:37,2,70,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
229,1,07:57:47,2,65,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
230,1,07:57:50,5,69,19.3,4.3,31.5,10.1,,,,,,,,10.03,6.53,5.68,1.97,3.90,,,,,,,,28.10,16,0
231,1,07:58:05,2,60,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
232,1,07:58:10,2,68,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
233,2,07:58:31,2,65,10.7,,,,,,,,,,,3.43,3.50,,,,,,,,,,,6.94,3,0
234,1,07:58:31,2,64,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
235,2,07:58:32,2,63,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
236,1,07:58:52,2,70,9.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,2,0
237,1,07:59:26,2,66,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
238,1,07:59:45,2,65,9.5,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
239,1,08:00:15,2,66,12.0,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.13,3,0
240,2,08:00:16,2,68,9.5,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0
241,2,08:00:27,2,69,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
242,1,08:00:27,2,65,8.5,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
243,1,08:01:20,2,65,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
244,1,08:01:42,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
245,1,08:01:52,2,71,9.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
246,1,08:01:57,2,84,8.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
247,1,08:02:17,2,68,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
248,2,08:02:31,2,68,8.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
249,1,08:02:33,2,70,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
250,1,08:02:38,2,68,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
251,1,08:02:41,2,59,9.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
252,1,08:02:56,6,69,12.9,4.3,18.8,4.9,4.9,,,,,,,12.53,16.55,15.98,5.59,19.00,17.21,,,,,,,86.86,10,0
253,1,08:03:20,2,57,11.2,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.92,3,0
254,2,08:03:29,2,60,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.17,2,0
255,2,08:03:31,6,66,12.0,4.3,15.6,5.2,4.4,,,,,,,11.55,14.85,14.83,9.98,18.77,18.53,,,,,,,88.51,10,0
256,1,08:03:31,5,63,12.7,4.3,37.5,4.1,,,,,,,,10.26,6.95,7.20,5.16,5.18,,,,,,,,34.75,9,0
257,1,08:03:47,2,65,9.2,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,2,0
258,1,08:04:01,2,68,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
259,1,08:04:11,2,64,12.1,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
260,2,08:04:28,2,63,9.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
261,1,08:04:40,2,62,8.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
262,1,08:05:09,2,66,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
263,1,08:06:04,2,68,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
264,1,08:06:14,2,71,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
265,1,08:06:27,2,61,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
266,1,08:07:05,2,69,12.1,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.79,3,0
267,1,08:07:35,2,68,9.5,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
268,1,08:07:53,2,63,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
269,1,08:08:10,5,64,13.1,18.2,2.7,2.8,,,,,,,,4.40,4.00,2.66,2.41,2.25,,,,,,,,15.72,3,0
271,2,08:10:20,2,66,8.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
272,1,08:11:09,2,68,11.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
273,1,08:11:20,2,65,10.1,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
274,1,08:11:59,2,65,9.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0
276,1,08:12:35,2,71,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
277,1,08:12:40,2,60,10.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
278,1,08:12:42,5,66,18.9,4.4,28.9,4.1,,,,,,,,7.51,3.02,2.59,1.52,1.66,,,,,,,,16.29,9,34
279,1,08:12:42,2,13,0.8,,,,,,,,,,,0.47,0.67,,,,,,,,,,,1.14,14,38
280,2,08:13:03,2,68,8.5,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
281,1,08:13:03,5,66,10.6,4.3,29.4,4.1,,,,,,,,11.84,13.23,12.80,8.72,8.19,,,,,,,,54.77,9,0
282,1,08:13:22,2,65,9.9,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
283,2,08:13:51,2,68,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
284,1,08:14:10,2,66,11.7,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
285,1,08:14:30,2,63,10.1,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.67,3,0
286,2,08:14:40,2,64,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
287,1,08:14:40,2,65,9.1,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
288,1,08:14:43,2,70,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
289,1,08:14:47,2,64,8.6,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
290,1,08:15:41,2,66,9.0,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
291,1,08:17:25,2,66,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
292,1,08:18:18,2,68,12.0,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
293,1,08:19:13,2,62,13.3,,,,,,,,,,,4.48,3.00,,,,,,,,,,,7.48,3,0
294,2,08:19:14,2,69,9.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
295,2,08:19:26,2,66,8.6,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
296,1,08:19:48,2,64,13.5,,,,,,,,,,,3.90,8.81,,,,,,,,,,,12.71,5,0
297,1,08:19:54,2,65,13.9,,,,,,,,,,,5.11,11.91,,,,,,,,,,,17.02,5,0
298,1,08:19:59,2,65,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
299,1,08:20:02,2,65,9.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
300,1,08:20:45,2,69,9.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,2,0
301,1,08:20:51,2,70,11.7,,,,,,,,,,,3.59,3.86,,,,,,,,,,,7.46,3,0
302,2,08:21:17,2,75,8.5,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.08,2,0
303,1,08:21:44,2,66,11.5,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.41,3,0
304,1,08:22:30,2,68,10.9,,,,,,,,,,,3.14,3.21,,,,,,,,,,,6.35,3,0
305,2,08:22:43,2,68,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
306,2,08:23:17,5,59,15.4,4.2,29.8,9.9,,,,,,,,6.21,6.95,7.25,7.52,7.70,,,,,,,,35.63,16,33
307,1,08:23:19,2,57,9.5,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
308,1,08:23:26,2,70,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
309,1,08:23:49,2,65,9.3,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,2,0
310,2,08:23:49,2,70,8.7,,,,,,,,,,,1.81,2.45,,,,,,,,,,,4.26,2,0
311,1,08:24:07,2,66,8.4,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.70,2,0
312,1,08:24:10,2,68,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
313,1,08:24:18,2,62,8.1,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
314,1,08:24:33,5,64,16.4,4.3,35.9,5.1,,,,,,,,10.38,5.92,6.29,4.47,4.10,,,,,,,,31.16,9,0
315,1,08:25:03,2,68,10.0,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
316,1,08:25:09,2,63,10.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.70,3,0
317,1,08:26:07,2,71,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
318,1,08:26:35,2,70,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
319,1,08:27:39,2,69,10.9,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.95,3,0
320,1,08:28:02,2,65,8.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
321,1,08:29:02,2,65,11.8,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
322,1,08:29:09,2,70,9.1,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
323,1,08:29:25,2,62,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
324,1,08:29:35,2,73,11.6,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.83,3,0
325,1,08:29:52,4,66,11.2,16.1,2.8,,,,,,,,,3.74,3.10,1.04,1.36,,,,,,,,,9.24,3,0
326,1,08:30:01,2,63,14.2,,,,,,,,,,,4.84,3.18,,,,,,,,,,,8.02,5,0
327,1,08:30:13,2,67,18.8,,,,,,,,,,,10.50,18.96,,,,,,,,,,,29.46,5,0
328,1,08:30:32,2,71,9.8,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,2,0
329,1,08:30:35,2,70,9.6,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,2,0
330,2,08:31:09,2,64,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
331,1,08:31:11,2,68,9.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.80,2,0
332,1,08:31:54,2,68,9.3,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
333,2,08:32:11,2,61,12.9,,,,,,,,,,,4.05,3.77,,,,,,,,,,,7.83,3,0
334,1,08:32:20,5,69,16.6,4.1,31.1,3.7,,,,,,,,9.98,5.26,5.45,2.78,4.14,,,,,,,,27.61,9,0
335,1,08:32:20,2,14,0.8,,,,,,,,,,,0.92,1.03,,,,,,,,,,,1.95,14,38
336,1,08:32:43,2,66,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
337,1,08:33:21,2,70,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
338,1,08:35:01,5,67,12.3,4.2,32.7,4.1,,,,,,,,8.71,5.17,5.24,3.40,2.40,,,,,,,,24.93,9,0
339,1,08:35:10,2,70,11.6,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
340,1,08:35:20,2,70,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
341,1,08:35:25,5,68,12.8,16.3,2.9,2.8,,,,,,,,4.35,6.28,1.83,4.87,4.76,,,,,,,,22.09,3,0
342,2,08:35:38,2,68,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
343,1,08:35:38,4,41,13.6,4.8,4.2,,,,,,,,,14.02,7.38,20.36,20.09,,,,,,,,,61.85,4,0
344,1,08:35:42,2,64,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
346,1,08:35:51,2,72,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
347,1,08:36:19,2,70,9.0,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0
348,2,08:37:25,2,63,8.8,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,2,0
349,1,08:38:12,2,65,11.8,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.33,3,0
350,1,08:38:20,2,63,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
351,1,08:38:42,2,70,9.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
352,1,08:39:03,2,60,22.9,,,,,,,,,,,7.57,12.33,,,,,,,,,,,19.90,5,0
353,1,08:39:59,2,66,9.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
354,2,08:40:03,2,68,8.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
355,1,08:40:06,2,64,9.9,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,3,0
356,1,08:40:30,5,66,19.5,4.3,34.1,4.0,,,,,,,,11.14,6.81,6.89,5.04,4.07,,,,,,,,33.94,9,0
357,1,08:40:51,2,58,8.1,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0
358,2,08:41:09,2,70,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
359,1,08:41:14,2,75,8.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
360,1,08:41:57,2,70,12.1,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.05,3,0