veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,67,5.1,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.57,2,2:8:8,17,min5.tye,,,41.1
2,1,00:00:52,2,68,11.7,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.67,3,0,44,min5.tye,,,40.9
3,1,00:00:57,2,63,8.3,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,40,min5.tye,,,40.9
4,1,00:02:10,2,65,10.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,3,0,16,min5.tye,,,41.0
5,4,00:02:28,5,65,5.7,37.2,4.1,4.2,,,,,,,,16.09,26.77,8.39,26.77,16.78,,,,,,,,94.79,14,8:10:8,68,min5.tye,,,40.9
6,1,00:03:38,2,70,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,83,min5.tye,,,40.9
7,4,00:04:21,2,66,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,4,min5.tye,,,41.0
8,1,00:05:15,2,68,9.2,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,22,min5.tye,,,40.9
9,4,00:05:17,5,65,15.5,4.3,32.4,4.1,,,,,,,,11.20,5.01,6.18,3.34,3.53,,,,,,,,29.27,9,0,86,min5.tye,,,40.9
10,1,00:06:10,2,63,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,65,min5.tye,,,40.9
11,1,00:07:37,2,60,9.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,39,min5.tye,,,41.0
12,4,00:09:11,2,62,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,68,min5.tye,,,41.0
13,2,00:09:43,2,68,12.1,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,28,min5.tye,,,41.1
14,4,00:11:59,2,68,9.7,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,2,0,96,min5.tye,,,41.1
15,4,00:14:09,2,66,8.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0,4,min5.tye,,,41.1
16,1,00:14:26,2,58,12.3,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0,72,min5.tye,,,41.1
17,1,00:15:37,2,60,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,59,min5.tye,,,41.2
18,1,00:16:28,2,60,7.6,,,,,,,,,,,1.38,1.59,,,,,,,,,,,2.96,2,8:8,2,min5.tye,,,41.3
19,2,00:17:43,2,64,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,77,min5.tye,,,41.2
20,1,00:18:14,2,60,8.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,65,min5.tye,,,41.3
21,4,00:18:28,2,70,8.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0,41,min5.tye,,,41.3
22,4,00:20:14,2,70,8.7,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,93,min5.tye,,,41.4
23,1,00:21:27,2,70,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,66,min5.tye,,,41.3
24,1,00:22:12,2,66,19.1,,,,,,,,,,,7.35,9.47,,,,,,,,,,,16.82,5,0,33,min5.tye,,,41.4
25,4,00:23:13,2,57,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,42,min5.tye,,,41.3
26,3,00:23:18,2,68,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,57,min5.tye,,,41.3
27,1,00:24:48,2,51,9.3,,,,,,,,,,,2.28,2.82,,,,,,,,,,,5.10,2,0,28,min5.tye,,,41.3
28,4,00:27:13,2,47,8.4,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,77,min5.tye,,,41.4
29,1,00:29:00,2,58,7.8,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.92,2,8:8,38,min5.tye,,,41.4
30,4,00:33:40,2,65,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,71,min5.tye,,,41.4
31,2,00:33:52,2,67,9.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0,37,min5.tye,,,41.5
32,1,00:35:09,2,69,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,18,min5.tye,,,41.4
33,4,00:38:39,2,60,9.8,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,8:8,18,min5.tye,,,41.4
34,1,00:38:53,2,65,10.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,64,min5.tye,,,41.4
35,1,00:40:52,2,66,8.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,27,min5.tye,,,41.4
36,1,00:41:57,2,72,11.3,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0,52,min5.tye,,,41.4
37,4,00:42:38,2,70,9.3,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0,44,min5.tye,,,41.4
38,1,00:44:24,2,60,9.7,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,0,2,min5.tye,,,41.4
39,1,00:48:01,2,50,9.1,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,67,min5.tye,,,41.5
40,4,00:55:05,2,79,8.9,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,53,min5.tye,,,41.6
41,4,00:56:36,2,72,9.6,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,8:8,52,min5.tye,,,41.5
42,2,00:57:16,2,58,11.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,47,min5.tye,,,41.6
43,1,01:01:59,2,61,12.3,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0,4,min5.tye,,,41.6
44,4,01:02:20,2,62,9.7,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,0,11,min5.tye,,,41.7
45,1,01:05:01,3,67,11.1,13.7,,,,,,,,,,1.89,2.33,1.16,,,,,,,,,,5.38,3,0,2,min5.tye,,,41.7
46,2,01:07:33,2,74,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,2,min5.tye,,,41.7
47,1,01:07:41,2,61,10.1,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0,39,min5.tye,,,41.7
48,4,01:08:38,2,67,8.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,8:8,54,min5.tye,,,41.7
49,4,01:10:54,2,54,9.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0,90,min5.tye,,,41.7
50,2,01:11:39,2,69,15.1,,,,,,,,,,,6.11,7.77,,,,,,,,,,,13.87,5,0,35,min5.tye,,,41.7
51,1,01:19:45,2,69,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,37,min5.tye,,,41.8
52,1,01:21:36,2,65,9.1,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,8:8,80,min5.tye,,,41.7
53,2,01:24:05,2,69,9.6,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,8:8,10,min5.tye,,,41.7
54,1,01:26:52,2,69,9.6,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,42,min5.tye,,,41.8
55,3,01:27:24,2,70,11.6,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,8:8,47,min5.tye,,,41.7
56,4,01:28:35,2,68,13.2,,,,,,,,,,,4.90,3.24,,,,,,,,,,,8.14,3,0,93,min5.tye,,,41.8
57,4,01:28:40,2,64,8.3,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.93,2,8:8,39,min5.tye,,,41.7
58,1,01:29:55,2,52,9.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,10,min5.tye,,,41.8
59,3,01:31:48,2,75,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,74,min5.tye,,,41.8
60,4,01:32:26,2,64,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,8:8,62,min5.tye,,,41.8
61,1,01:36:15,2,68,8.7,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,0,67,min5.tye,,,41.8
62,1,01:39:36,2,64,7.6,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.56,2,8:8,87,min5.tye,,,41.6
63,2,01:39:36,2,75,9.0,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,3,79,min5.tye,,,41.6
64,1,01:39:40,2,64,8.8,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.67,2,8:8,18,min5.tye,,,41.7
65,1,01:48:24,2,73,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,21,min5.tye,,,41.7
66,1,01:49:29,2,56,8.9,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0,14,min5.tye,,,41.7
67,1,01:55:55,2,65,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,11,min5.tye,,,41.7
68,1,01:58:49,2,68,11.7,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.01,3,0,43,min5.tye,,,41.6
69,1,01:59:55,2,69,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,4,min5.tye,,,41.6
70,2,01:01:14,2,69,12.2,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.58,3,8:10:8,66,min5.tye,,,41.6
71,1,01:01:26,4,67,11.8,20.5,3.1,,,,,,,,,3.58,4.28,1.31,1.39,,,,,,,,,10.56,3,0,17,min5.tye,,,41.6
72,4,01:01:50,3,55,8.8,12.6,,,,,,,,,,2.25,2.72,1.72,,,,,,,,,,6.69,2,0,96,min5.tye,,,41.7
73,4,01:01:53,2,52,9.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,36,min5.tye,,,41.6
74,1,01:02:14,2,67,9.8,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.96,3,8:8,72,min5.tye,,,41.6
75,4,01:03:11,2,75,8.8,,,,,,,,,,,2.43,2.86,,,,,,,,,,,5.29,2,0,31,min5.tye,,,41.6
76,2,01:05:19,2,69,8.1,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,8:8,26,min5.tye,,,41.6
77,1,01:05:54,2,66,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,57,min5.tye,,,41.6
78,1,01:06:27,2,62,8.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,8,min5.tye,,,41.6
79,1,01:07:04,2,64,7.5,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,8:8,65,min5.tye,,,41.6
80,3,01:08:40,2,72,8.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,8:8,16,min5.tye,,,41.6
81,1,01:10:39,2,65,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,28,min5.tye,,,41.6
82,4,01:11:36,5,58,16.9,4.4,36.1,4.1,,,,,,,,12.46,19.12,18.27,16.11,15.42,,,,,,,,81.38,9,0,69,min5.tye,,,41.6
83,1,01:12:14,2,65,8.4,,,,,,,,,,,1.87,2.12,,,,,,,,,,,3.99,2,0,69,min5.tye,,,41.6
84,4,01:12:58,2,65,9.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,2,0,40,min5.tye,,,41.6
85,1,01:14:18,2,66,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0,64,min5.tye,,,41.6
86,4,01:14:23,2,69,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,70,min5.tye,,,41.6
87,4,01:21:00,2,66,8.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,8:8,7,min5.tye,,,41.7
88,1,01:21:35,2,65,24.1,,,,,,,,,,,7.26,12.44,,,,,,,,,,,19.71,4,0,81,min5.tye,,,41.6
89,4,01:21:57,2,61,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,73,min5.tye,,,41.6
90,4,01:22:10,2,61,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,58,min5.tye,,,41.6
91,1,01:23:03,2,56,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,20,min5.tye,,,41.6
92,1,01:24:21,2,61,10.7,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.01,3,0,9,min5.tye,,,41.6
93,1,01:24:54,2,64,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,32,min5.tye,,,41.6
94,1,01:29:20,2,61,11.1,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.48,3,0,16,min5.tye,,,41.7
95,3,01:32:12,2,66,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,24,min5.tye,,,41.7
96,4,01:32:58,2,57,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,66,min5.tye,,,41.7
97,4,01:33:01,2,72,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,42,min5.tye,,,41.7
98,1,01:33:30,2,71,9.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,39,min5.tye,,,41.7
99,4,01:37:20,2,64,9.7,,,,,,,,,,,3.34,3.46,,,,,,,,,,,6.80,2,0,41,min5.tye,,,41.6
100,4,01:37:54,2,65,11.1,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,8:10:8,19,min5.tye,,,41.8
101,4,01:41:02,2,67,11.7,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,51,min5.tye,,,41.8
102,1,01:41:32,2,61,9.8,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.64,3,0,32,min5.tye,,,41.8
103,1,01:53:53,2,67,12.3,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,79,min5.tye,,,41.6
104,1,01:55:12,2,69,8.3,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,58,min5.tye,,,41.7
105,1,02:06:00,5,66,15.6,4.2,31.1,4.2,,,,,,,,5.34,9.02,7.82,7.60,8.28,,,,,,,,38.06,9,0,68,min5.tye,,,41.8
106,2,02:06:00,5,66,15.4,4.2,30.9,4.2,,,,,,,,5.92,10.81,7.31,9.20,8.18,,,,,,,,41.43,9,3,68,min5.tye,,,41.8
107,1,02:14:46,2,70,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,64,min5.tye,,,41.6
108,1,02:15:19,2,67,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,64,min5.tye,,,41.6
109,1,02:15:36,2,69,9.6,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0,5,min5.tye,,,41.6
110,1,02:18:11,2,73,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,5,min5.tye,,,41.6
111,1,02:18:32,2,71,11.4,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,8:10:8,78,min5.tye,,,41.6
112,4,02:19:29,2,67,9.3,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0,80,min5.tye,,,41.6
113,1,02:22:38,2,57,8.3,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,36,min5.tye,,,41.7
114,1,02:25:40,2,55,10.4,,,,,,,,,,,2.88,3.34,,,,,,,,,,,6.22,3,0,49,min5.tye,,,41.7
115,4,02:29:39,2,64,13.3,,,,,,,,,,,4.48,2.85,,,,,,,,,,,7.33,3,0,25,min5.tye,,,41.7
116,4,02:29:47,2,60,10.9,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,59,min5.tye,,,41.7
117,3,02:32:07,6,64,17.2,4.2,30.7,5.0,5.1,,,,,,,11.88,20.55,20.09,16.74,15.48,15.91,,,,,,,100.66,10,0,60,min5.tye,,,41.8
118,1,02:34:18,2,59,9.3,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,2,8:10:8,23,min5.tye,,,41.8
119,1,02:48:45,2,62,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,16,min5.tye,,,42.0
120,4,02:59:58,2,71,8.3,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,77,min5.tye,,,42.0
121,1,03:01:04,2,80,13.0,,,,,,,,,,,4.36,3.44,,,,,,,,,,,7.80,3,0,20,min5.tye,,,42.0
122,1,03:11:25,2,71,9.8,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.69,3,0,13,min5.tye,,,42.1
123,4,03:15:32,2,70,11.9,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,3,0,42,min5.tye,,,42.1
124,1,03:17:17,3,64,8.8,12.4,,,,,,,,,,1.87,1.72,0.98,,,,,,,,,,4.57,2,0,69,min5.tye,,,42.1
125,4,03:18:46,2,67,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,67,min5.tye,,,42.1
126,1,03:19:35,2,67,8.4,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,8:8,78,min5.tye,,,42.0
127,1,03:26:52,2,66,9.2,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,59,min5.tye,,,42.1
128,1,03:40:58,2,68,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,89,min5.tye,,,42.1
129,4,03:45:37,2,51,8.7,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,19,min5.tye,,,42.2
130,4,03:59:02,2,51,10.1,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,3,0,44,min5.tye,,,42.2
131,4,03:59:08,3,65,12.1,18.7,,,,,,,,,,3.34,3.72,2.08,,,,,,,,,,9.14,3,0,44,min5.tye,,,42.2
132,2,04:03:12,6,44,5.4,33.6,6.0,8.9,3.4,,,,,,,8.47,10.10,3.45,7.44,7.08,2.11,,,,,,,38.66,14,8:10:8,29,min5.tye,,,42.1
133,4,04:03:12,2,60,11.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,8:10:8,77,min5.tye,,,42.1
134,1,04:07:32,2,69,9.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,11,min5.tye,,,42.2
135,1,04:09:56,2,66,9.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,38,min5.tye,,,42.4
136,4,04:11:33,2,61,13.3,,,,,,,,,,,4.36,3.37,,,,,,,,,,,7.73,3,0,52,min5.tye,,,42.3
137,1,04:14:19,2,71,9.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0,65,min5.tye,,,42.3
138,1,04:21:27,2,72,10.2,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0,93,min5.tye,,,42.2
139,1,04:27:20,2,62,8.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,69,min5.tye,,,42.3
140,1,04:29:07,5,73,12.4,4.3,32.9,4.1,,,,,,,,8.15,8.79,7.95,5.38,5.44,,,,,,,,35.70,9,0,10,min5.tye,,,42.1
141,1,04:34:25,2,71,11.8,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,3,0,55,min5.tye,,,42.1
142,4,04:36:57,2,74,11.9,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0,9,min5.tye,,,42.1
143,4,04:37:25,2,70,12.0,,,,,,,,,,,3.46,3.30,,,,,,,,,,,6.76,3,0,69,min5.tye,,,42.2
144,1,04:37:37,5,68,13.4,4.3,34.2,4.1,,,,,,,,8.86,11.69,11.63,7.18,6.01,,,,,,,,45.38,9,0,77,min5.tye,,,42.3
145,1,04:41:04,2,75,8.8,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,59,min5.tye,,,42.0
146,1,04:41:37,2,69,8.6,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.42,2,0,39,min5.tye,,,41.9
147,1,04:42:36,2,61,8.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,61,min5.tye,,,41.8
148,4,04:43:42,2,66,9.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,19,min5.tye,,,41.8
149,4,04:49:32,2,73,8.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,10,min5.tye,,,42.0
150,1,04:54:15,2,66,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,83,min5.tye,,,42.1
151,4,04:56:47,2,60,8.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,41,min5.tye,,,42.0
152,4,04:57:29,2,65,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,85,min5.tye,,,42.0
153,1,04:58:03,2,74,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,86,min5.tye,,,42.0
154,4,05:02:25,6,65,16.9,4.7,25.9,4.8,5.2,,,,,,,9.22,18.50,18.12,16.01,14.68,17.14,,,,,,,93.67,10,0,18,min5.tye,,,42.0
155,1,05:03:01,2,71,13.5,,,,,,,,,,,3.15,4.80,,,,,,,,,,,7.95,3,0,60,min5.tye,,,42.0
156,4,05:03:16,2,48,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,79,min5.tye,,,42.0
157,4,05:05:36,2,66,8.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,92,min5.tye,,,42.0
158,1,05:10:53,2,71,9.1,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,40,min5.tye,,,41.9
159,4,05:12:35,2,61,7.7,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,79,min5.tye,,,42.0
160,4,05:15:40,2,61,10.4,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,8:8,80,min5.tye,,,42.1
161,4,05:16:45,4,67,12.0,17.3,2.8,,,,,,,,,3.26,2.95,0.67,0.61,,,,,,,,,7.49,3,0,64,min5.tye,,,42.1
162,4,05:17:13,2,64,10.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,8:10:8,85,min5.tye,,,41.9
163,4,05:17:29,2,64,7.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,8:8,36,min5.tye,,,42.0
164,4,05:19:06,2,67,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,27,min5.tye,,,42.0
165,4,05:20:17,2,66,8.0,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,8:8,54,min5.tye,,,42.0
166,4,05:20:22,2,66,8.7,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,2,0,70,min5.tye,,,42.0
167,4,05:20:37,2,66,11.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,8:10:8,93,min5.tye,,,42.0
168,1,05:21:10,2,69,12.2,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,43,min5.tye,,,42.0
169,4,05:21:38,2,61,9.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,3.00,2,0,64,min5.tye,,,42.0
170,4,05:22:46,2,64,7.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.30,2,8:8,43,min5.tye,,,42.0
171,4,05:23:53,2,66,10.2,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.67,3,0,4,min5.tye,,,42.0
172,1,05:24:03,2,68,13.3,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.04,3,0,37,min5.tye,,,42.0
173,1,05:25:00,2,65,11.7,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,74,min5.tye,,,42.0
174,4,05:25:50,2,67,8.7,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.05,2,0,15,min5.tye,,,42.0
175,1,05:26:32,2,67,9.7,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.57,2,8:8,14,min5.tye,,,41.9
176,1,05:28:31,2,55,12.2,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0,53,min5.tye,,,42.0
177,4,05:28:32,2,63,10.0,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,3,0,39,min5.tye,,,42.0
178,4,05:30:29,2,67,11.9,,,,,,,,,,,3.78,2.64,,,,,,,,,,,6.42,3,0,57,min5.tye,,,42.0
179,4,05:32:00,2,67,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,95,min5.tye,,,42.0
180,1,05:32:18,2,65,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,29,min5.tye,,,42.0
181,1,05:32:38,2,71,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,75,min5.tye,,,42.0
182,4,05:33:09,2,65,9.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0,99,min5.tye,,,41.9
183,1,05:34:50,2,57,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,15,min5.tye,,,42.0
184,4,05:35:24,2,66,9.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,8:8,72,min5.tye,,,41.9
185,4,05:37:23,2,68,10.1,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,19,min5.tye,,,42.0
186,4,05:38:49,5,73,12.3,4.3,33.5,4.0,,,,,,,,9.94,6.76,6.54,4.71,4.83,,,,,,,,32.79,9,0,93,min5.tye,,,42.0
187,1,05:40:12,2,66,10.2,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,68,min5.tye,,,42.1
188,4,05:40:51,3,70,16.0,16.0,,,,,,,,,,4.39,2.52,1.60,,,,,,,,,,8.51,8,8:10:8,4,min5.tye,,,42.1
189,3,05:42:09,2,68,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,65,min5.tye,,,42.1
190,4,05:42:16,2,43,8.7,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,62,min5.tye,,,42.0
191,4,05:43:11,2,61,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,49,min5.tye,,,42.0
192,1,05:48:36,2,65,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,57,min5.tye,,,41.9
193,1,05:49:10,2,69,9.2,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,44,min5.tye,,,42.0
194,1,05:50:15,3,66,11.8,14.2,,,,,,,,,,2.75,2.33,1.13,,,,,,,,,,6.21,3,0,67,min5.tye,,,42.0
195,1,05:50:41,2,68,8.9,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,13,min5.tye,,,42.0
196,1,05:52:52,2,65,12.3,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0,15,min5.tye,,,42.0
197,2,05:53:47,2,61,8.7,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,38,min5.tye,,,42.0
198,1,05:54:19,2,71,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,77,min5.tye,,,42.1
199,2,05:56:00,2,62,12.0,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.67,3,0,48,min5.tye,,,42.1
200,1,05:57:51,2,72,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,12,min5.tye,,,42.1
201,4,05:57:53,2,72,11.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,1,min5.tye,,,42.1
202,4,05:58:23,2,70,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,66,min5.tye,,,42.1
203,4,05:58:32,2,59,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,66,min5.tye,,,42.0
204,1,06:00:30,2,63,8.9,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,57,min5.tye,,,42.0
205,1,06:01:49,2,66,9.3,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.71,2,8:8,84,min5.tye,,,42.0
206,1,06:01:59,2,72,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,20,min5.tye,,,42.0
207,4,06:02:08,2,56,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,48,min5.tye,,,41.9
208,4,06:04:01,2,60,6.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,8:8,75,min5.tye,,,42.0
209,4,06:05:34,5,68,18.1,4.3,30.4,4.1,,,,,,,,11.28,4.68,4.65,3.02,3.12,,,,,,,,26.75,9,0,21,min5.tye,,,42.1
210,4,06:07:48,2,68,12.0,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0,93,min5.tye,,,42.0
211,4,06:07:54,5,72,13.2,4.4,31.7,4.0,,,,,,,,9.22,17.42,14.93,16.00,15.79,,,,,,,,73.35,9,0,1,min5.tye,,,42.1
212,1,06:09:05,2,70,11.0,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0,40,min5.tye,,,42.0
213,1,06:09:22,2,70,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0,13,min5.tye,,,42.1
214,4,06:09:31,2,70,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,30,min5.tye,,,42.0
215,1,06:09:59,2,72,9.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,91,min5.tye,,,42.0
216,1,06:10:05,2,66,9.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,89,min5.tye,,,41.9
217,1,06:10:30,2,65,11.7,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,41,min5.tye,,,41.9
218,1,06:11:56,2,67,12.2,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.12,3,0,59,min5.tye,,,42.0
219,4,06:12:02,2,66,12.1,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0,66,min5.tye,,,41.9
220,4,06:12:17,2,68,24.9,,,,,,,,,,,9.04,9.96,,,,,,,,,,,19.00,4,8:10,34,min5.tye,,,42.0
221,4,06:12:32,2,68,8.3,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,8:8,86,min5.tye,,,42.0
222,1,06:12:52,5,63,17.7,4.4,31.0,4.2,,,,,,,,9.90,17.11,16.74,16.08,16.34,,,,,,,,76.17,9,0,22,min5.tye,,,41.9
223,2,06:12:55,2,57,9.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,37,min5.tye,,,42.0
224,4,06:13:12,2,68,9.7,,,,,,,,,,,1.63,1.50,,,,,,,,,,,3.13,2,8:8,67,min5.tye,,,42.0
225,4,06:13:26,2,68,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,8:8,28,min5.tye,,,42.0
226,4,06:15:00,2,70,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,35,min5.tye,,,42.0
227,1,06:15:17,2,68,12.2,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,3,0,61,min5.tye,,,41.9
228,1,06:15:20,2,58,12.3,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0,78,min5.tye,,,42.0
229,4,06:15:35,2,69,8.9,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,8:8,44,min5.tye,,,42.0
230,1,06:18:43,2,35,8.8,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,52,min5.tye,,,42.0
231,4,06:19:53,2,56,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,16,min5.tye,,,42.0
232,4,06:20:13,2,68,8.7,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,19,min5.tye,,,41.9
233,4,06:20:23,2,67,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0,74,min5.tye,,,41.9
234,4,06:20:33,2,58,8.9,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.37,2,0,38,min5.tye,,,41.9
235,4,06:20:55,2,56,10.2,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,0,18,min5.tye,,,42.0
236,4,06:22:39,2,63,8.7,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.49,2,0,20,min5.tye,,,42.0
237,4,06:23:14,2,67,12.1,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0,88,min5.tye,,,42.0
238,4,06:23:32,2,71,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,87,min5.tye,,,42.0
239,1,06:23:46,2,66,9.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,67,min5.tye,,,42.0
240,1,06:23:54,2,26,9.9,,,,,,,,,,,3.01,3.51,,,,,,,,,,,6.52,3,0,32,min5.tye,,,42.0
241,4,06:24:20,2,70,11.7,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,61,min5.tye,,,42.0
242,4,06:24:27,2,66,9.5,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0,67,min5.tye,,,42.0
243,4,06:26:20,2,67,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,8:8,59,min5.tye,,,41.9
244,4,06:26:30,2,73,8.9,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0,53,min5.tye,,,42.0
245,1,06:27:11,2,69,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,17,min5.tye,,,42.0
246,4,06:27:18,2,72,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,84,min5.tye,,,42.0
247,1,06:27:30,2,70,12.2,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.47,3,0,65,min5.tye,,,42.0
248,1,06:28:10,2,58,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,80,min5.tye,,,42.0
249,4,06:29:09,2,63,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,78,min5.tye,,,42.1
250,4,06:29:29,2,69,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0,34,min5.tye,,,42.1
251,4,06:29:44,2,68,8.5,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,8:8,52,min5.tye,,,42.1
252,4,06:29:56,2,68,7.9,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,85,min5.tye,,,42.1
253,2,06:30:45,2,70,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,1,min5.tye,,,41.9
254,1,06:30:46,2,65,10.5,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0,24,min5.tye,,,42.0
255,3,06:30:50,2,67,7.5,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,8:8,37,min5.tye,,,42.0
256,1,06:30:53,2,65,8.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0,54,min5.tye,,,42.0
257,4,06:30:58,2,64,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,17,min5.tye,,,42.0
258,4,06:31:04,2,63,11.8,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.52,3,0,94,min5.tye,,,42.0
259,4,06:32:08,2,64,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,96,min5.tye,,,41.9
260,1,06:32:16,2,73,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,38,min5.tye,,,41.9
261,1,06:32:35,3,68,14.1,14.0,,,,,,,,,,1.93,1.48,1.08,,,,,,,,,,4.49,14,8:10:8,69,min5.tye,,,42.0
262,1,06:32:51,2,70,12.3,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,34,min5.tye,,,42.0
263,4,06:32:53,2,60,13.0,,,,,,,,,,,3.94,4.16,,,,,,,,,,,8.09,3,0,49,min5.tye,,,42.0
264,1,06:33:21,2,62,12.3,,,,,,,,,,,3.69,3.70,,,,,,,,,,,7.39,3,0,33,min5.tye,,,42.0
265,1,06:33:55,2,70,8.8,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,42,min5.tye,,,42.0
266,4,06:35:04,2,67,13.0,,,,,,,,,,,4.62,2.89,,,,,,,,,,,7.51,3,0,87,min5.tye,,,42.0
267,4,06:35:14,2,73,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,88,min5.tye,,,42.0
268,1,06:35:28,6,68,17.2,4.7,26.2,5.0,5.2,,,,,,,9.08,6.95,6.27,4.47,3.91,4.05,,,,,,,34.73,10,0,11,min5.tye,,,42.0
269,3,06:35:34,2,82,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,77,min5.tye,,,42.0
270,4,06:35:46,5,68,13.3,4.3,33.8,4.0,,,,,,,,10.82,8.51,7.73,4.75,5.30,,,,,,,,37.12,9,0,1,min5.tye,,,42.0
271,1,06:36:55,2,71,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,72,min5.tye,,,42.0
272,4,06:37:07,2,70,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,90,min5.tye,,,42.0
273,4,06:37:16,2,67,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,67,min5.tye,,,42.0
274,1,06:39:05,2,63,9.6,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.18,2,0,18,min5.tye,,,42.0
275,1,06:39:15,2,67,12.1,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,41,min5.tye,,,42.0
276,1,06:39:43,2,69,12.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,25,min5.tye,,,42.0
277,4,06:39:47,5,47,17.5,4.3,34.3,4.1,,,,,,,,11.52,15.83,15.31,15.98,15.19,,,,,,,,73.83,9,0,6,min5.tye,,,42.0
278,1,06:40:20,2,72,12.3,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0,17,min5.tye,,,41.9