veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,63,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
2,1,00:00:19,2,57,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
3,1,00:04:22,2,72,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
4,1,00:04:26,2,66,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
5,1,00:04:36,2,71,10.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
6,1,00:04:44,5,66,15.1,4.4,30.5,4.1,,,,,,,,11.05,14.55,14.15,14.27,15.00,,,,,,,,69.02,9,0
7,4,00:04:58,2,75,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
8,3,00:07:26,2,68,13.3,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.56,3,0
9,4,00:07:35,2,60,13.7,,,,,,,,,,,4.31,5.62,,,,,,,,,,,9.93,3,0
10,1,00:08:43,5,67,17.6,4.3,33.3,4.1,,,,,,,,8.55,5.42,5.67,4.81,4.43,,,,,,,,28.88,9,0
11,1,00:09:46,2,75,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
12,4,00:09:49,2,71,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
13,1,00:10:43,5,61,12.3,4.3,29.7,4.0,,,,,,,,6.62,10.94,10.37,11.35,12.06,,,,,,,,51.35,9,33
14,4,00:13:55,2,62,13.1,,,,,,,,,,,3.75,4.09,,,,,,,,,,,7.84,3,0
15,1,00:17:03,2,61,13.0,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
16,1,00:19:31,2,67,12.0,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0
17,4,00:21:35,5,67,15.9,4.4,29.3,4.2,,,,,,,,9.51,5.35,5.32,4.64,3.77,,,,,,,,28.58,9,0
18,4,00:28:25,2,50,14.9,,,,,,,,,,,11.76,20.32,,,,,,,,,,,32.09,5,0
19,4,00:28:52,2,60,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
20,4,00:28:55,2,60,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
21,1,00:29:45,2,68,8.6,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
23,4,00:32:43,2,55,8.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
24,1,00:36:51,2,66,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
25,1,00:39:02,2,66,11.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
26,1,00:39:28,2,60,7.8,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0
27,1,00:40:46,2,50,14.9,,,,,,,,,,,9.61,15.95,,,,,,,,,,,25.56,5,0
28,1,00:41:10,2,59,7.8,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
29,4,00:50:37,5,66,14.9,4.3,31.4,4.1,,,,,,,,10.06,7.78,7.44,6.57,6.46,,,,,,,,38.31,9,0
30,1,00:51:01,2,63,9.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
31,4,00:51:33,5,58,10.7,4.3,30.4,4.0,,,,,,,,9.13,8.71,8.06,8.15,7.03,,,,,,,,41.09,9,0
32,1,00:51:52,2,56,8.7,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,2,0
33,1,00:56:00,2,66,9.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
34,1,00:56:25,4,58,11.9,17.8,2.9,,,,,,,,,2.56,3.03,2.65,3.04,,,,,,,,,11.28,3,0
35,1,00:57:17,2,55,13.1,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.80,3,0
36,4,01:00:18,2,70,10.7,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.19,3,0
37,1,01:00:36,2,67,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
38,1,01:05:26,2,65,9.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
39,4,01:05:34,5,63,13.8,4.4,31.3,4.2,,,,,,,,8.90,5.56,4.83,3.22,3.51,,,,,,,,26.01,9,0
40,1,01:05:39,2,70,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
41,1,01:06:37,2,73,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
42,4,01:12:06,5,63,17.0,4.2,32.2,4.0,,,,,,,,11.29,14.87,14.48,14.76,14.76,,,,,,,,70.15,9,0
43,3,01:14:53,2,65,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
44,4,01:22:00,5,59,17.9,4.3,27.9,4.1,,,,,,,,9.31,6.26,5.80,3.69,4.89,,,,,,,,29.95,9,0
45,4,01:24:41,5,59,13.1,4.3,30.7,4.1,,,,,,,,9.09,6.47,5.92,5.78,6.10,,,,,,,,33.36,9,0
46,1,01:27:43,2,53,10.2,,,,,,,,,,,1.82,1.94,,,,,,,,,,,3.75,3,0
47,4,01:35:01,5,70,13.7,4.4,30.0,4.1,,,,,,,,9.12,5.80,5.33,5.24,2.54,,,,,,,,28.04,9,0
48,4,01:35:27,5,68,14.1,4.3,29.5,4.1,,,,,,,,9.12,5.21,4.91,4.27,4.20,,,,,,,,27.71,9,0
49,1,01:35:47,2,72,11.3,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.47,3,0
50,4,01:38:16,5,78,15.4,4.3,29.6,4.0,,,,,,,,8.16,5.13,5.30,3.97,5.25,,,,,,,,27.81,9,0
51,4,01:41:01,5,65,14.1,4.4,30.6,4.1,,,,,,,,9.44,5.05,4.96,3.03,2.59,,,,,,,,25.07,9,0
52,4,01:41:56,2,58,12.7,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
53,4,01:42:40,2,57,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
54,1,01:53:29,5,40,19.7,4.4,35.5,4.1,,,,,,,,11.11,10.12,9.98,8.41,8.57,,,,,,,,48.19,9,0
55,4,01:54:22,2,60,10.7,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
56,4,02:02:42,2,65,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
57,1,02:07:45,2,63,21.3,,,,,,,,,,,7.12,9.32,,,,,,,,,,,16.44,5,0
58,1,02:16:48,2,55,8.7,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
59,1,02:17:37,2,52,13.2,,,,,,,,,,,3.52,5.41,,,,,,,,,,,8.93,3,0
60,2,02:17:37,2,52,13.1,,,,,,,,,,,1.70,3.19,,,,,,,,,,,4.88,3,0
61,1,02:20:47,2,57,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0
62,1,02:23:09,2,52,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
64,1,02:23:57,5,55,13.5,21.2,10.2,21.9,,,,,,,,9.47,12.18,8.31,10.13,6.69,,,,,,,,46.79,11,36
66,4,02:27:02,2,57,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
67,1,02:34:12,2,58,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
68,1,02:36:16,2,68,13.3,,,,,,,,,,,4.51,2.49,,,,,,,,,,,7.00,3,0
69,4,02:41:30,2,60,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
70,1,02:42:28,2,62,11.0,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,3,0
71,4,02:45:17,2,70,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,3,0
72,4,02:46:30,2,68,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
73,1,02:50:29,5,62,19.6,4.2,29.1,4.0,,,,,,,,11.49,15.77,15.14,14.28,14.53,,,,,,,,71.21,9,0
74,4,02:50:45,5,62,17.3,4.3,28.4,8.0,,,,,,,,9.18,13.68,13.26,18.01,18.72,,,,,,,,72.85,9,0
75,4,02:51:29,2,60,9.1,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
76,1,02:51:59,5,68,11.8,4.3,33.4,4.0,,,,,,,,9.34,7.03,7.52,4.81,4.63,,,,,,,,33.33,9,0
77,4,02:53:41,5,63,15.0,4.3,30.7,4.0,,,,,,,,3.50,3.85,3.98,4.04,4.31,,,,,,,,19.69,9,0
78,1,03:05:10,2,61,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
79,4,03:06:41,5,71,20.2,4.3,32.1,10.1,,,,,,,,9.98,8.96,8.57,10.08,9.49,,,,,,,,47.07,16,0
80,4,03:19:05,2,67,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
81,1,03:22:47,2,66,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
82,1,03:24:13,5,60,17.6,4.3,34.5,4.0,,,,,,,,9.34,5.18,5.13,4.71,4.29,,,,,,,,28.65,9,0
83,1,03:29:10,5,65,12.3,4.2,30.4,4.0,,,,,,,,10.73,9.61,8.96,6.66,6.05,,,,,,,,42.02,9,0
84,1,03:33:37,2,76,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
85,4,03:35:00,3,40,15.1,4.6,,,,,,,,,,17.33,18.66,18.29,,,,,,,,,,54.29,6,0
86,4,03:41:58,2,57,11.6,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
87,1,03:42:51,2,57,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
88,1,03:49:20,5,59,13.1,4.3,34.6,4.0,,,,,,,,9.81,9.07,9.27,8.31,9.89,,,,,,,,46.35,9,0
89,1,03:49:42,3,40,15.2,4.6,,,,,,,,,,17.93,17.80,17.23,,,,,,,,,,52.96,6,0
90,1,03:55:32,2,61,9.4,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
91,2,03:55:35,2,73,9.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
92,1,03:56:03,2,70,9.2,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
93,4,03:57:18,2,66,10.8,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0
94,1,03:58:59,5,57,13.2,21.2,9.5,22.1,,,,,,,,8.62,12.86,10.27,12.39,11.30,,,,,,,,55.45,11,0
95,1,03:59:36,2,63,10.6,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
96,4,04:05:00,2,68,8.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
97,1,04:06:41,5,68,14.2,4.2,30.7,4.0,,,,,,,,12.35,15.07,13.64,16.08,15.33,,,,,,,,72.48,9,0
98,4,04:06:45,2,59,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
99,4,04:08:44,2,72,9.8,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
100,1,04:10:15,2,53,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
102,1,04:12:14,2,57,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
103,4,04:12:39,2,66,12.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0
104,1,04:13:16,5,63,14.4,4.3,30.3,4.0,,,,,,,,11.42,15.43,13.62,15.62,15.72,,,,,,,,71.81,9,0
106,4,04:15:59,2,50,13.2,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0
107,4,04:20:23,5,64,16.9,4.3,33.5,5.3,,,,,,,,10.38,19.68,20.22,20.54,21.25,,,,,,,,92.07,9,0
108,1,04:20:46,2,70,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
109,1,04:22:01,5,49,17.3,4.2,30.5,4.0,,,,,,,,10.72,8.79,8.47,7.54,8.27,,,,,,,,43.78,9,0
110,1,04:26:10,2,65,10.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
111,4,04:26:54,2,67,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
112,1,04:26:55,2,62,11.6,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0
113,1,04:31:19,2,69,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
114,4,04:31:21,2,66,9.5,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
115,4,04:33:04,2,63,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
116,1,04:33:33,2,71,9.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
117,2,04:33:33,2,71,9.5,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,2,0
118,4,04:34:02,2,70,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
119,1,04:38:46,2,67,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
120,4,04:38:49,2,68,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
121,3,04:40:12,2,68,9.2,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
122,4,04:40:21,2,65,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
123,1,04:40:44,2,64,9.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
124,1,04:43:48,5,65,12.8,4.3,28.1,3.9,,,,,,,,11.70,15.13,15.37,15.29,13.81,,,,,,,,71.30,9,0
125,4,04:44:05,2,60,21.0,,,,,,,,,,,7.61,8.86,,,,,,,,,,,16.47,5,0
126,1,04:44:08,5,70,16.5,4.3,30.9,4.0,,,,,,,,9.77,12.99,11.83,10.22,11.41,,,,,,,,56.21,9,0
127,4,04:44:15,2,60,10.9,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0
128,1,04:44:36,5,65,15.2,4.3,28.4,4.0,,,,,,,,9.97,11.46,10.77,6.40,5.85,,,,,,,,44.45,9,0
129,4,04:46:02,2,51,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
130,1,04:46:22,3,65,16.2,4.4,,,,,,,,,,12.04,15.73,14.98,,,,,,,,,,42.76,6,36
131,2,04:46:23,5,66,16.6,4.4,28.7,4.1,,,,,,,,5.27,8.55,8.79,8.65,9.03,,,,,,,,40.29,9,0
133,4,04:46:47,5,47,16.1,4.4,30.5,4.0,,,,,,,,9.36,15.48,17.04,15.24,15.84,,,,,,,,72.97,9,0
134,1,04:47:04,2,74,9.6,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,0
135,1,04:47:46,6,65,15.1,4.2,18.2,4.7,4.8,,,,,,,9.96,12.84,12.81,7.17,14.28,13.56,,,,,,,70.62,10,0
136,1,04:48:16,2,62,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
137,4,04:49:20,2,73,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
138,1,04:50:46,2,66,11.3,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
139,1,04:53:52,2,65,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
140,4,04:53:56,2,70,7.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
141,4,04:54:12,2,75,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
142,4,04:56:26,2,70,11.9,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
143,4,04:57:30,2,63,11.6,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
144,4,04:58:20,2,55,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
145,4,04:59:32,2,70,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
146,4,05:03:24,2,68,11.6,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
147,4,05:03:54,2,70,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
148,1,05:04:17,2,60,21.3,,,,,,,,,,,7.63,10.33,,,,,,,,,,,17.97,5,0
149,1,05:06:20,2,62,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
150,4,05:06:47,2,63,10.2,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
151,4,05:07:11,2,65,8.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,2,0
152,4,05:08:40,2,62,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
153,4,05:09:10,2,66,11.8,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
154,1,05:09:27,2,67,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
155,4,05:09:35,5,64,15.8,4.2,29.1,4.0,,,,,,,,9.06,4.75,4.71,2.72,2.80,,,,,,,,24.04,9,0
156,1,05:09:48,2,67,21.3,,,,,,,,,,,10.49,10.70,,,,,,,,,,,21.19,5,0
157,1,05:10:41,5,66,15.1,4.3,33.4,4.0,,,,,,,,9.61,5.08,4.43,4.58,4.66,,,,,,,,28.36,9,0
158,1,05:10:51,5,61,11.7,4.3,29.2,3.9,,,,,,,,9.80,8.22,7.51,5.65,5.84,,,,,,,,37.02,9,0
159,4,05:11:56,2,68,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
160,4,05:12:00,2,61,10.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
161,1,05:12:28,3,52,13.3,21.1,,,,,,,,,,8.63,12.44,7.42,,,,,,,,,,28.48,8,0
162,4,05:12:50,2,62,9.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.82,2,0
163,1,05:13:02,2,65,21.8,,,,,,,,,,,10.60,12.36,,,,,,,,,,,22.95,5,0
164,4,05:13:13,2,57,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
165,1,05:13:58,2,64,9.5,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
166,1,05:15:15,2,60,8.1,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
167,1,05:16:03,2,68,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
168,4,05:16:51,2,60,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
169,4,05:17:02,2,63,11.4,,,,,,,,,,,3.22,3.33,,,,,,,,,,,6.55,3,0
170,1,05:19:05,2,70,22.7,,,,,,,,,,,9.44,10.44,,,,,,,,,,,19.88,5,0
171,1,05:19:21,2,73,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
172,4,05:19:31,2,53,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
173,1,05:19:37,2,73,12.8,,,,,,,,,,,4.19,2.36,,,,,,,,,,,6.55,3,0
174,4,05:20:16,2,63,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
175,4,05:20:30,5,62,14.1,4.3,24.8,4.1,,,,,,,,9.25,5.22,5.04,3.32,3.76,,,,,,,,26.60,9,0
176,1,05:20:35,2,69,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
177,4,05:20:40,2,62,9.3,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
178,4,05:22:04,5,65,17.3,4.5,30.1,5.0,,,,,,,,10.13,16.26,15.76,15.59,16.92,,,,,,,,74.66,9,0
179,1,05:22:36,2,74,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
180,4,05:22:43,2,73,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
181,4,05:23:02,3,65,12.9,14.7,,,,,,,,,,4.39,3.59,2.32,,,,,,,,,,10.30,3,0
182,4,05:23:11,2,57,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
183,3,05:23:12,2,66,13.2,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.02,3,0
185,1,05:24:05,2,56,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
186,4,05:24:21,2,58,20.8,,,,,,,,,,,9.52,15.68,,,,,,,,,,,25.20,5,0
187,1,05:24:43,2,57,8.8,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
188,1,05:24:58,2,53,11.8,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0
189,4,05:25:28,2,68,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
190,1,05:25:38,2,58,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
191,4,05:26:03,2,54,11.5,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
192,4,05:27:36,2,59,12.1,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,0
193,1,05:27:47,2,62,11.6,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.85,3,0
194,4,05:28:17,3,47,15.0,4.5,,,,,,,,,,17.96,17.63,17.42,,,,,,,,,,53.01,6,0
195,4,05:28:27,2,65,12.8,,,,,,,,,,,3.95,2.92,,,,,,,,,,,6.88,3,0
196,4,05:28:53,2,49,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
197,4,05:28:58,2,47,11.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
198,1,05:29:15,2,63,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
199,1,05:29:20,2,68,8.8,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
200,1,05:30:10,2,60,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
201,1,05:30:39,2,64,13.3,,,,,,,,,,,3.74,2.28,,,,,,,,,,,6.02,3,0
202,4,05:30:58,2,50,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
203,1,05:31:04,2,55,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
204,4,05:31:15,2,66,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
205,4,05:31:26,2,65,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
206,1,05:31:30,2,62,11.0,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,3,0
207,1,05:31:48,2,58,10.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
208,1,05:32:14,2,69,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
209,2,05:34:01,2,78,11.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.30,3,0
210,1,05:34:03,2,74,8.4,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
211,2,05:34:12,2,73,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
212,4,05:34:29,2,62,13.0,,,,,,,,,,,4.63,3.04,,,,,,,,,,,7.67,3,0
213,4,05:35:02,2,65,9.1,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
214,1,05:35:18,2,70,11.7,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
215,1,05:35:29,3,55,12.7,25.6,,,,,,,,,,8.86,12.27,8.04,,,,,,,,,,29.18,8,0
216,1,05:35:54,2,61,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
217,2,05:36:07,2,70,9.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
218,1,05:36:10,2,55,11.2,,,,,,,,,,,3.30,3.44,,,,,,,,,,,6.75,3,0
219,1,05:36:15,2,69,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
220,1,05:37:06,2,53,7.8,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0
221,1,05:37:36,2,63,10.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
222,4,05:37:50,2,70,9.3,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
223,4,05:38:02,2,55,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
224,4,05:38:15,2,56,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.60,2,0
225,1,05:38:58,3,43,15.2,4.6,,,,,,,,,,16.29,16.60,16.60,,,,,,,,,,49.49,6,0
226,4,05:38:58,2,45,8.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
227,4,05:39:01,2,48,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
228,2,05:39:27,2,63,9.6,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.72,2,0
229,1,05:39:36,2,60,10.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
230,1,05:39:48,2,56,11.3,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
231,4,05:40:02,3,65,17.3,4.4,,,,,,,,,,8.17,3.06,2.86,,,,,,,,,,14.09,6,0
232,4,05:40:06,2,66,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
233,4,05:41:13,2,71,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
234,4,05:41:51,2,65,8.9,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
235,4,05:42:27,2,58,7.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
236,4,05:42:32,2,60,11.8,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0
237,4,05:42:57,2,61,8.8,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
238,1,05:43:04,2,64,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.76,2,0
239,1,05:43:22,2,61,20.0,,,,,,,,,,,9.56,11.53,,,,,,,,,,,21.09,5,0
240,1,05:43:29,2,73,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
241,4,05:44:06,2,68,7.9,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0
242,1,05:44:11,2,68,11.9,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
243,1,05:44:55,2,64,11.7,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.44,3,0
244,4,05:45:35,5,62,19.6,4.3,29.0,4.0,,,,,,,,9.73,5.52,5.35,3.09,4.63,,,,,,,,28.32,9,0
245,3,05:45:41,2,62,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
246,1,05:45:49,2,60,10.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,3,0
247,4,05:45:50,2,60,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
248,4,05:46:18,2,66,12.6,,,,,,,,,,,3.62,3.29,,,,,,,,,,,6.92,3,0
249,3,05:46:23,2,66,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0
250,4,05:46:25,4,63,13.1,20.7,9.6,,,,,,,,,8.29,7.75,5.39,2.90,,,,,,,,,24.33,8,0
251,1,05:46:32,2,66,9.1,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
252,1,05:47:09,2,59,9.5,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
253,4,05:47:10,2,64,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
254,2,05:47:14,5,68,16.8,4.4,29.3,4.1,,,,,,,,10.96,14.24,14.30,14.48,14.51,,,,,,,,68.49,9,0
255,3,05:47:19,2,71,9.5,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,2,0
256,4,05:47:28,2,65,9.8,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.73,2,0
257,4,05:47:37,6,55,15.5,4.2,28.0,4.2,4.2,,,,,,,8.79,6.85,6.23,4.66,4.87,4.41,,,,,,,35.81,10,0
258,1,05:47:41,2,65,8.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
259,4,05:47:59,2,57,11.9,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
260,3,05:47:59,2,62,11.8,,,,,,,,,,,3.86,3.13,,,,,,,,,,,6.99,3,0
261,1,05:48:03,2,58,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
262,4,05:48:04,2,54,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
263,1,05:48:17,2,66,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
264,1,05:48:19,2,58,11.2,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
265,4,05:49:48,2,63,9.7,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.46,2,0
266,1,05:50:09,2,78,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.67,2,0
267,1,05:50:14,2,72,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
268,2,05:50:56,2,66,8.5,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
269,1,05:50:58,2,51,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
270,1,05:52:00,2,65,11.5,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
271,1,05:52:05,2,62,11.3,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.92,3,0
272,1,05:52:06,2,63,13.3,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.31,3,0
273,2,05:52:35,2,72,10.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
274,1,05:52:54,2,68,12.1,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.91,3,0
275,1,05:53:03,5,62,12.8,4.2,33.3,4.0,,,,,,,,10.58,16.44,15.23,13.53,12.94,,,,,,,,68.72,9,0
276,1,05:53:15,2,64,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
277,1,05:53:46,2,65,8.3,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
278,4,05:54:04,2,64,10.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
279,1,05:54:07,2,60,12.0,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.91,3,0
280,1,05:54:41,2,63,13.3,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
281,1,05:55:18,2,55,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
282,1,05:55:29,2,66,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
283,3,05:56:31,2,66,13.3,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,3,0
284,4,05:56:34,2,58,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
285,3,05:56:35,2,68,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
286,4,05:56:42,2,53,9.6,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,2,0
287,4,05:56:49,2,52,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
288,4,05:56:55,2,60,9.3,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
289,1,05:57:30,2,71,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
290,4,05:57:51,2,62,13.1,,,,,,,,,,,4.44,3.31,,,,,,,,,,,7.75,3,0
291,4,05:58:14,2,49,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
292,1,05:58:21,2,66,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
293,1,05:59:00,2,68,10.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
294,1,05:59:18,2,59,11.8,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.28,3,0
295,1,05:59:21,2,73,9.1,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
296,1,05:59:28,2,69,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
297,4,05:59:34,2,67,8.3,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
298,4,06:00:14,2,63,12.0,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0
299,4,06:00:16,2,62,8.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
300,1,06:00:18,2,67,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0
301,4,06:00:20,2,60,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
302,3,06:00:24,2,68,11.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
303,4,06:00:26,2,64,12.1,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
304,1,06:00:50,5,57,13.2,20.9,9.5,21.8,,,,,,,,8.73,10.55,5.52,7.13,5.44,,,,,,,,37.38,11,0
305,2,06:00:51,2,68,9.3,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
306,1,06:01:49,2,68,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
307,2,06:01:53,2,72,10.7,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
308,1,06:01:59,2,64,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
309,1,06:02:06,2,63,10.8,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
310,1,06:02:25,2,67,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
311,1,06:02:38,2,71,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
312,1,06:02:54,2,68,9.2,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
313,4,06:02:59,2,59,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
314,1,06:03:01,2,69,14.8,,,,,,,,,,,4.27,8.11,,,,,,,,,,,12.38,5,0
315,1,06:03:57,2,65,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
316,4,06:04:32,2,53,10.7,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,3,0
317,3,06:04:32,2,61,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
318,1,06:04:34,2,55,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
319,4,06:04:55,2,66,8.3,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
320,4,06:05:18,2,60,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
321,4,06:05:50,2,71,7.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
322,1,06:05:54,2,63,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
323,4,06:06:02,2,61,9.4,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0
324,3,06:06:33,2,71,11.8,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
325,1,06:06:34,2,57,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
326,4,06:06:35,2,66,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
327,4,06:06:57,2,52,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
328,1,06:07:19,2,68,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
329,4,06:07:25,2,59,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
330,1,06:07:29,2,70,11.7,,,,,,,,,,,4.01,2.39,,,,,,,,,,,6.41,3,0
331,4,06:07:32,2,66,8.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0
332,3,06:07:34,2,72,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
333,4,06:07:42,3,67,16.7,4.1,,,,,,,,,,10.75,7.30,7.36,,,,,,,,,,25.40,6,0
334,1,06:07:48,2,65,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
335,2,06:08:31,2,68,9.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
336,1,06:08:33,2,65,11.3,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.15,3,0
337,3,06:08:38,2,65,12.1,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.67,3,0
338,4,06:08:39,5,66,16.5,4.3,31.3,3.9,,,,,,,,9.54,10.23,10.42,9.84,9.92,,,,,,,,49.95,9,0
339,1,06:08:53,2,70,11.2,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
340,1,06:09:16,5,64,13.2,20.7,9.5,22.1,,,,,,,,9.29,11.87,10.80,8.57,7.61,,,,,,,,48.15,11,0
341,3,06:09:24,2,60,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
342,4,06:09:26,6,54,15.5,4.3,23.2,8.6,5.0,,,,,,,10.32,13.53,13.66,7.88,15.00,13.92,,,,,,,74.32,10,0
343,4,06:09:30,2,53,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
344,1,06:09:46,2,66,9.3,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
345,4,06:10:02,6,65,20.0,4.4,29.0,5.0,5.0,,,,,,,10.69,17.01,17.13,15.75,15.74,13.68,,,,,,,90.00,10,0
346,1,06:10:21,2,71,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
347,1,06:10:28,2,66,11.8,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
348,1,06:10:40,2,59,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
349,1,06:10:43,2,68,11.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,3,0
350,1,06:10:54,2,67,8.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
351,1,06:10:58,2,67,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
352,4,06:11:06,2,65,11.7,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0
353,1,06:11:45,2,62,10.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
354,4,06:12:16,2,68,7.9,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0