veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:42,2,60,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0,15,min54.tye
2,2,00:07:33,5,54,20.4,4.3,33.9,3.9,,,,,,,,11.44,17.30,16.76,14.21,15.92,,,,,,,,75.62,9,0,16,min54.tye
3,1,00:07:39,2,56,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,93,min54.tye
4,1,00:08:55,2,58,9.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,3,0,24,min54.tye
5,2,00:09:18,2,59,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0,56,min54.tye
6,2,00:10:09,2,65,11.7,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.81,3,0,25,min54.tye
7,1,00:10:40,2,55,8.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,2,min54.tye
8,1,00:11:16,2,59,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,49,min54.tye
9,1,00:12:15,2,56,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,84,min54.tye
10,2,00:14:31,2,50,13.0,,,,,,,,,,,4.76,3.32,,,,,,,,,,,8.08,3,0,63,min54.tye
11,1,00:14:51,2,60,11.7,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.08,3,0,36,min54.tye
12,1,00:15:21,2,51,9.0,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0,44,min54.tye
13,1,00:15:40,2,62,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,31,min54.tye
14,2,00:18:06,2,66,13.0,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.06,3,0,90,min54.tye
15,1,00:20:43,2,52,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,84,min54.tye
16,2,00:23:22,2,59,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,85,min54.tye
17,1,00:24:40,2,52,11.7,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0,7,min54.tye
18,2,00:27:32,2,44,9.1,,,,,,,,,,,1.12,1.64,,,,,,,,,,,2.75,2,0,28,min54.tye
19,1,00:28:55,5,53,15.9,4.2,31.0,4.0,,,,,,,,8.62,4.96,5.80,3.49,3.57,,,,,,,,26.44,9,0,41,min54.tye
20,1,00:28:58,2,53,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,38,min54.tye
21,1,00:30:07,2,50,9.2,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0,14,min54.tye
22,1,00:30:35,2,71,9.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0,55,min54.tye
23,2,00:31:31,2,50,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,82,min54.tye
24,1,00:32:01,5,60,12.1,4.2,29.6,4.0,,,,,,,,9.60,9.40,9.16,7.23,6.54,,,,,,,,41.93,9,0,26,min54.tye
25,1,00:36:54,2,55,11.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,70,min54.tye
26,1,00:39:44,2,56,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,22,min54.tye
27,1,00:40:52,2,62,11.8,,,,,,,,,,,4.13,3.39,,,,,,,,,,,7.52,3,0,33,min54.tye
28,1,00:42:10,2,57,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,62,min54.tye
29,2,00:42:37,2,58,21.2,,,,,,,,,,,7.79,10.71,,,,,,,,,,,18.49,5,0,16,min54.tye
30,1,00:47:22,2,60,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,55,min54.tye
31,2,00:51:38,2,61,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0,94,min54.tye
32,2,00:52:13,2,63,9.5,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0,73,min54.tye
33,1,01:06:53,2,56,8.0,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,97,min54.tye
34,1,01:07:16,2,57,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,70,min54.tye
35,1,01:09:37,2,57,11.6,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.11,3,0,80,min54.tye
36,2,01:15:02,2,52,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,24,min54.tye
37,1,01:15:21,2,60,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,92,min54.tye
38,1,01:19:53,2,57,9.9,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.70,3,0,97,min54.tye
39,1,01:24:21,2,60,9.8,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.61,3,0,75,min54.tye
40,1,01:30:39,2,78,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0,18,min54.tye
41,1,01:34:57,2,69,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0,63,min54.tye
42,2,01:37:56,2,60,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,65,min54.tye
43,2,01:38:32,5,58,18.1,4.5,35.1,4.0,,,,,,,,10.77,6.55,6.33,4.73,4.52,,,,,,,,32.89,9,0,99,min54.tye
44,2,01:44:53,2,53,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,56,min54.tye
45,2,01:50:03,2,55,10.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,33,min54.tye
46,2,01:50:06,2,54,8.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,12,min54.tye
47,1,01:53:57,2,56,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,44,min54.tye
48,2,01:55:27,2,55,9.8,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,4,min54.tye
49,2,01:56:00,3,47,11.7,12.4,,,,,,,,,,2.63,1.93,1.57,,,,,,,,,,6.12,3,0,38,min54.tye
50,2,02:03:00,2,55,8.9,,,,,,,,,,,4.33,3.82,,,,,,,,,,,8.15,2,0,41,min54.tye
51,2,02:03:45,2,65,9.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,90,min54.tye
52,2,02:08:04,2,58,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,29,min54.tye
53,1,02:09:17,2,56,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0,52,min54.tye
54,1,02:17:01,2,52,11.0,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0,30,min54.tye
55,2,02:17:59,2,60,9.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,56,min54.tye
56,1,02:20:32,2,49,8.2,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,15,min54.tye
57,1,02:20:44,2,59,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,20,min54.tye
58,2,02:20:49,2,57,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,27,min54.tye
59,1,02:27:03,2,60,11.5,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.20,3,0,52,min54.tye
60,1,02:28:19,5,60,17.0,4.2,35.3,4.1,,,,,,,,12.15,13.37,13.09,7.63,7.29,,,,,,,,53.53,9,0,23,min54.tye
61,1,02:34:32,2,61,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,66,min54.tye
62,2,02:34:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
63,2,02:38:40,2,61,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,3,min54.tye
64,1,02:40:43,2,56,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,51,min54.tye
65,1,02:46:28,2,51,10.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,3,0,66,min54.tye
66,1,02:49:43,5,60,13.0,4.4,30.0,4.0,,,,,,,,12.24,17.85,17.26,17.30,17.35,,,,,,,,81.98,9,0,54,min54.tye
67,2,02:51:00,2,48,10.9,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.94,3,0,74,min54.tye
68,2,02:51:02,2,48,8.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0,45,min54.tye
69,1,03:08:26,2,58,11.9,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,73,min54.tye
70,2,03:14:15,2,53,10.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,6,min54.tye
71,1,03:15:55,2,59,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0,63,min54.tye
72,1,03:18:44,2,55,12.9,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0,78,min54.tye
73,1,03:22:32,2,53,8.1,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,3,min54.tye
74,1,03:22:57,2,58,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0,21,min54.tye
75,2,03:25:58,5,57,13.8,4.3,28.8,4.1,,,,,,,,9.55,9.61,9.59,8.79,10.65,,,,,,,,48.19,9,0,71,min54.tye
76,1,03:27:32,2,58,8.9,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,55,min54.tye
77,1,03:28:31,2,54,9.9,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0,18,min54.tye
78,2,03:29:19,2,60,11.5,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.36,3,0,37,min54.tye
79,2,03:29:46,5,57,15.5,4.3,11.5,4.3,,,,,,,,8.30,6.51,6.05,12.32,12.02,,,,,,,,45.19,9,0,69,min54.tye
80,1,03:33:41,5,55,17.0,4.2,32.4,4.0,,,,,,,,11.76,16.60,15.91,14.55,16.31,,,,,,,,75.14,9,0,41,min54.tye
81,1,03:34:08,2,55,8.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0,99,min54.tye
82,1,03:38:52,2,60,8.9,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,2,0,36,min54.tye
83,1,03:40:34,2,58,9.4,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0,28,min54.tye
84,1,03:45:22,2,59,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,68,min54.tye
85,1,03:52:46,2,63,8.8,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,38,min54.tye
86,1,04:06:57,2,58,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.51,2,0,99,min54.tye
87,1,04:07:02,2,56,8.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,53,min54.tye
88,1,04:08:24,5,63,16.3,4.3,37.0,4.0,,,,,,,,11.93,16.88,16.78,16.63,16.14,,,,,,,,78.35,9,0,60,min54.tye
89,1,04:10:37,2,55,11.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0,19,min54.tye
90,2,04:20:54,2,59,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,67,min54.tye
91,1,04:23:27,2,51,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0,79,min54.tye
92,2,04:23:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
93,1,04:26:15,2,61,11.5,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0,13,min54.tye
94,2,04:28:16,4,62,13.0,21.2,9.5,,,,,,,,,9.66,16.78,14.58,2.38,,,,,,,,,43.39,4,0,88,min54.tye
95,2,04:28:19,5,61,13.0,20.9,9.4,21.6,,,,,,,,9.61,16.17,13.48,10.07,7.01,,,,,,,,56.34,11,0,42,min54.tye
96,2,04:33:29,2,58,12.0,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0,5,min54.tye
97,1,04:38:46,2,60,11.9,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.95,3,0,54,min54.tye
98,2,04:39:36,2,48,10.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0,86,min54.tye
99,2,04:41:17,2,59,12.0,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0,20,min54.tye
100,2,04:41:44,2,60,10.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.09,3,0,17,min54.tye
101,2,04:44:52,2,57,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,34,min54.tye
102,2,04:48:27,5,60,18.7,4.3,30.2,4.1,,,,,,,,10.97,5.74,5.62,2.85,2.84,,,,,,,,28.01,9,0,43,min54.tye
103,2,04:48:30,2,59,11.5,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.18,3,0,30,min54.tye
104,2,04:51:39,2,60,8.5,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,62,min54.tye
105,1,04:53:20,2,49,9.3,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,76,min54.tye
106,1,04:54:18,2,56,12.0,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.72,3,0,20,min54.tye
107,2,04:55:36,2,52,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,69,min54.tye
108,1,04:56:08,2,53,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,86,min54.tye
109,1,04:56:51,2,56,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,66,min54.tye
110,2,04:58:19,2,59,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0,16,min54.tye
111,1,05:00:12,5,60,12.6,4.3,32.6,4.0,,,,,,,,11.20,16.29,16.07,16.02,16.16,,,,,,,,75.73,9,0,30,min54.tye
112,1,05:01:26,2,54,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,56,min54.tye
113,2,05:03:59,2,58,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,14,min54.tye
114,1,05:05:03,2,63,8.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,86,min54.tye
115,2,05:05:27,2,56,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,63,min54.tye
116,1,05:08:08,2,49,11.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0,42,min54.tye
117,1,05:10:00,2,58,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,3,min54.tye
118,2,05:10:14,2,63,9.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,24,min54.tye
119,2,05:10:40,2,63,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,16,min54.tye
120,2,05:11:45,2,58,10.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0,73,min54.tye
121,2,05:11:51,5,60,17.5,4.3,30.2,4.1,,,,,,,,10.33,5.62,5.98,4.12,3.17,,,,,,,,29.22,9,0,4,min54.tye
122,1,05:14:54,2,52,8.2,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,84,min54.tye
123,2,05:16:43,5,62,20.6,4.2,32.1,4.0,,,,,,,,11.47,16.05,16.16,15.87,15.88,,,,,,,,75.43,9,0,14,min54.tye
124,1,05:21:48,2,62,12.8,,,,,,,,,,,3.18,3.47,,,,,,,,,,,6.65,3,0,11,min54.tye
125,2,05:22:03,2,56,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,49,min54.tye
126,1,05:22:16,2,49,9.2,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.55,2,0,40,min54.tye
127,1,05:22:40,5,57,16.0,4.3,29.0,4.0,,,,,,,,11.50,16.87,16.54,15.39,14.96,,,,,,,,75.28,9,0,85,min54.tye
128,2,05:22:45,2,58,8.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,74,min54.tye
129,2,05:24:24,2,59,11.4,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.37,3,0,63,min54.tye
130,1,05:26:35,2,48,10.4,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.20,3,0,1,min54.tye
131,1,05:27:12,2,47,8.6,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0,19,min54.tye
132,1,05:29:49,2,57,11.4,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,0,77,min54.tye
133,2,05:33:05,2,55,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,71,min54.tye
134,1,05:33:26,2,62,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,4,min54.tye
135,1,05:34:12,2,57,8.9,,,,,,,,,,,3.17,1.59,,,,,,,,,,,4.77,2,0,11,min54.tye
136,1,05:35:13,2,57,7.1,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,14,0,84,min54.tye
137,1,05:35:40,2,64,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,30,min54.tye
138,1,05:36:15,2,58,8.6,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,56,min54.tye
139,2,05:39:53,2,58,11.8,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.28,3,0,27,min54.tye
140,2,05:40:12,2,53,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,6,min54.tye
141,1,05:42:25,2,67,11.9,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.56,3,0,86,min54.tye
142,1,05:43:32,2,56,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,67,min54.tye
143,2,05:47:40,2,54,9.4,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0,52,min54.tye
144,1,05:48:02,2,57,8.3,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,41,min54.tye
145,2,05:50:00,2,58,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,12,min54.tye
146,2,05:50:15,2,60,9.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0,68,min54.tye
147,2,05:50:44,5,62,18.7,4.3,29.0,4.1,,,,,,,,12.26,16.90,17.64,15.14,16.40,,,,,,,,78.34,9,0,10,min54.tye
148,2,05:51:41,2,55,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,1,min54.tye
149,1,05:53:05,2,69,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0,69,min54.tye
150,1,05:53:07,2,65,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,21,min54.tye
151,2,05:57:01,2,61,8.7,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0,49,min54.tye
152,2,05:59:16,2,61,8.4,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0,58,min54.tye
153,2,05:59:50,2,65,8.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,49,min54.tye
154,2,06:03:23,2,45,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,46,min54.tye
155,2,06:04:05,5,60,13.6,4.3,30.0,4.0,,,,,,,,10.96,16.72,16.15,15.89,15.72,,,,,,,,75.44,9,0,93,min54.tye
156,1,06:04:20,2,53,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,92,min54.tye
157,1,06:07:50,2,63,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0,99,min54.tye
158,1,06:08:16,2,57,11.5,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0,37,min54.tye
159,1,06:09:10,2,62,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,18,min54.tye
160,2,06:09:13,2,53,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,71,min54.tye
161,2,06:10:44,2,56,9.9,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,3,0,26,min54.tye
162,2,06:11:27,2,54,9.6,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,2,0,78,min54.tye
163,1,06:13:35,2,59,9.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,84,min54.tye
164,2,06:14:52,2,63,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,98,min54.tye
165,1,06:19:51,2,61,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,26,min54.tye
166,2,06:20:56,2,61,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,4,min54.tye
167,2,06:23:49,2,58,9.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,60,min54.tye
168,2,06:25:56,5,55,18.0,4.3,28.9,4.1,,,,,,,,11.67,18.93,17.86,20.93,20.24,,,,,,,,89.63,9,0,50,min54.tye
169,2,06:26:26,2,57,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,39,min54.tye
170,1,06:30:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
171,2,06:30:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
172,2,06:30:20,2,4,6.1,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,14,0,24,min54.tye
173,2,06:34:14,2,59,11.9,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0,8,min54.tye
174,1,06:37:06,2,59,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,19,min54.tye
175,1,06:37:25,2,56,8.8,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,88,min54.tye
176,2,06:38:47,2,60,11.5,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.20,3,0,25,min54.tye
177,1,06:39:04,2,62,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,66,min54.tye
178,2,06:39:25,2,57,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,97,min54.tye
179,1,06:39:35,2,54,8.5,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,64,min54.tye
180,2,06:39:40,5,60,16.9,4.3,30.2,4.1,,,,,,,,12.46,17.17,16.76,16.91,16.73,,,,,,,,80.03,9,0,87,min54.tye
181,2,06:40:13,2,43,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,33,min54.tye
182,2,06:40:14,2,48,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0,76,min54.tye
183,1,06:40:53,2,57,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,57,min54.tye
184,1,06:40:56,2,60,13.0,,,,,,,,,,,3.07,5.88,,,,,,,,,,,8.95,3,0,38,min54.tye
185,1,06:41:37,2,53,9.6,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0,92,min54.tye
186,1,06:43:11,2,62,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0,41,min54.tye
187,2,06:43:59,2,56,10.4,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,78,min54.tye
188,2,06:44:52,2,60,13.2,,,,,,,,,,,4.20,2.72,,,,,,,,,,,6.92,3,0,6,min54.tye
189,1,06:45:31,2,57,8.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,24,min54.tye
190,1,06:47:00,2,58,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,44,min54.tye
191,1,06:47:23,2,70,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,37,min54.tye
192,1,06:49:21,2,55,8.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0,47,min54.tye
193,2,06:49:59,2,61,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,2,0,8,min54.tye
194,1,06:51:08,2,61,9.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0,58,min54.tye
195,1,06:52:17,2,59,9.8,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0,5,min54.tye
196,2,06:54:15,5,58,17.8,4.3,29.0,3.9,,,,,,,,10.97,5.47,5.40,3.73,3.74,,,,,,,,29.32,9,0,3,min54.tye
197,1,06:55:07,2,52,8.8,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0,86,min54.tye
198,2,06:55:24,2,58,9.9,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0,62,min54.tye
199,1,06:55:41,2,53,11.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,49,min54.tye
200,2,06:56:15,2,53,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,68,min54.tye
201,2,06:56:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
202,1,06:58:52,2,72,8.2,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,67,min54.tye
203,2,07:02:56,2,59,9.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,79,min54.tye
204,1,07:03:50,2,57,9.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.71,3,0,51,min54.tye
205,2,07:03:51,5,62,16.4,4.2,35.0,4.0,,,,,,,,9.66,5.20,5.51,3.10,3.63,,,,,,,,27.10,9,0,54,min54.tye
206,1,07:06:09,2,57,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,17,min54.tye
207,2,07:07:00,2,58,11.7,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0,50,min54.tye
208,1,07:08:22,2,65,7.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,14,0,86,min54.tye
209,2,07:12:01,2,65,12.9,,,,,,,,,,,4.01,2.98,,,,,,,,,,,6.99,3,0,66,min54.tye
210,1,07:12:02,2,52,8.7,,,,,,,,,,,3.15,1.67,,,,,,,,,,,4.83,2,0,17,min54.tye
211,1,07:12:23,2,71,9.9,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0,27,min54.tye
212,1,07:12:31,2,55,13.9,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,5,0,3,min54.tye
213,1,07:12:33,2,57,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,22,min54.tye
214,1,07:12:36,2,63,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0,55,min54.tye
215,1,07:12:46,2,58,11.5,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,49,min54.tye
216,1,07:13:40,2,61,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,89,min54.tye
217,1,07:13:48,4,60,13.1,23.2,2.8,,,,,,,,,4.83,4.62,0.96,1.46,,,,,,,,,11.87,3,0,21,min54.tye
218,1,07:14:04,2,56,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,96,min54.tye
219,2,07:14:18,2,57,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,74,min54.tye
220,2,07:15:59,2,50,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0,18,min54.tye
221,1,07:16:08,2,60,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,42,min54.tye
222,2,07:16:12,2,53,10.9,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,3,0,26,min54.tye
223,1,07:18:17,2,63,9.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0,84,min54.tye
224,2,07:19:10,2,53,8.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0,7,min54.tye
225,2,07:19:27,2,56,10.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,3,0,46,min54.tye
226,1,07:19:46,2,54,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,50,min54.tye
227,2,07:20:27,3,63,11.5,13.0,,,,,,,,,,2.82,2.44,0.56,,,,,,,,,,5.81,3,0,18,min54.tye
228,1,07:20:36,2,62,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,92,min54.tye
229,2,07:23:48,2,60,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,20,min54.tye
230,2,07:23:52,3,63,12.7,15.1,,,,,,,,,,3.16,2.44,1.32,,,,,,,,,,6.93,3,0,1,min54.tye
231,1,07:24:03,2,48,7.9,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.38,14,0,85,min54.tye
232,2,07:24:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
233,1,07:24:06,2,55,9.9,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0,14,min54.tye
234,2,07:24:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
235,1,07:24:08,2,51,11.4,,,,,,,,,,,2.93,3.39,,,,,,,,,,,6.31,3,0,90,min54.tye
236,1,07:24:12,2,47,9.7,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.63,2,0,7,min54.tye
237,1,07:24:20,2,48,12.2,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.32,3,0,20,min54.tye
238,1,07:25:12,2,52,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,76,min54.tye
239,1,07:26:34,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,8.72,5.13,4.62,2.91,3.63,2.93,,,,,,,27.95,10,0,45,min54.tye
240,2,07:27:10,2,54,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,95,min54.tye
241,2,07:27:31,2,52,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,0,min54.tye
242,1,07:28:29,5,57,15.7,4.2,27.1,4.0,,,,,,,,10.90,4.98,4.84,3.24,3.30,,,,,,,,27.27,9,0,79,min54.tye
243,1,07:29:50,2,58,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0,27,min54.tye
244,2,07:31:31,2,58,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,73,min54.tye
245,1,07:33:28,2,58,9.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0,14,min54.tye
246,2,07:34:14,2,59,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,71,min54.tye
247,1,07:36:16,2,57,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,16,min54.tye
248,1,07:37:03,2,57,19.7,,,,,,,,,,,8.31,14.01,,,,,,,,,,,22.32,5,0,18,min54.tye
249,1,07:37:26,2,56,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,20,min54.tye
250,1,07:38:02,2,58,11.9,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.38,3,0,93,min54.tye
251,2,07:38:19,2,56,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,4,min54.tye
252,2,07:38:57,5,60,13.8,4.2,28.7,4.0,,,,,,,,10.81,16.68,16.84,16.26,17.22,,,,,,,,77.82,9,0,20,min54.tye
253,1,07:39:26,2,58,22.9,,,,,,,,,,,7.23,14.41,,,,,,,,,,,21.65,5,0,9,min54.tye
254,2,07:39:31,2,59,11.4,,,,,,,,,,,3.29,5.46,,,,,,,,,,,8.74,3,0,49,min54.tye
255,2,07:40:16,2,62,8.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,69,min54.tye
256,2,07:40:19,5,62,16.2,4.3,29.3,4.0,,,,,,,,10.61,5.07,4.94,2.53,3.02,,,,,,,,26.16,9,0,46,min54.tye
257,1,07:40:22,2,60,11.7,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,1,min54.tye
258,1,07:41:15,2,62,13.0,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.78,3,0,24,min54.tye
259,1,07:42:59,2,58,10.8,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0,77,min54.tye
260,1,07:44:12,2,55,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,37,min54.tye
261,1,07:45:07,2,55,22.8,,,,,,,,,,,6.84,13.73,,,,,,,,,,,20.57,5,0,98,min54.tye
262,1,07:45:17,2,60,9.5,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,2,0,18,min54.tye
263,2,07:45:46,2,58,12.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,34,min54.tye
264,2,07:45:51,5,58,14.3,4.3,30.2,4.0,,,,,,,,10.13,6.85,6.02,4.84,5.94,,,,,,,,33.79,9,0,86,min54.tye
265,1,07:47:03,2,57,9.3,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,1,min54.tye
266,1,07:47:18,2,48,11.4,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0,62,min54.tye
267,1,07:47:38,2,55,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,82,min54.tye
268,2,07:48:43,2,56,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,86,min54.tye
269,2,07:48:45,2,55,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,51,min54.tye
270,1,07:48:57,2,64,9.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,33,min54.tye
271,2,07:49:11,2,58,9.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,69,min54.tye
272,1,07:49:34,2,59,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0,89,min54.tye
273,1,07:49:36,2,64,8.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,13,min54.tye
274,2,07:49:37,2,61,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,4,min54.tye
275,2,07:49:54,5,61,12.3,21.1,9.5,22.1,,,,,,,,10.77,17.49,19.75,16.52,10.73,,,,,,,,75.27,11,0,27,min54.tye
276,2,07:49:56,2,60,13.1,,,,,,,,,,,3.80,3.03,,,,,,,,,,,6.83,3,0,0,min54.tye
277,1,07:50:07,2,62,11.5,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.40,3,0,20,min54.tye
278,1,07:51:07,2,60,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,19,min54.tye
279,1,07:51:27,2,54,19.9,,,,,,,,,,,9.76,16.76,,,,,,,,,,,26.52,5,0,12,min54.tye
280,2,07:51:38,2,59,10.8,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0,74,min54.tye
281,1,07:52:03,2,64,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,19,min54.tye
282,1,07:52:24,2,52,9.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,44,min54.tye
283,1,07:52:48,2,63,9.6,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0,97,min54.tye
284,2,07:53:00,2,46,10.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0,29,min54.tye
285,1,07:53:55,2,55,9.3,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0,22,min54.tye
286,1,07:55:07,2,59,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,65,min54.tye
287,1,07:55:33,2,58,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,13,min54.tye
288,1,07:56:22,2,50,8.9,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0,24,min54.tye
289,1,07:56:29,2,66,8.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,66,min54.tye
290,1,07:57:12,2,60,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,70,min54.tye
291,1,07:58:29,2,66,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,61,min54.tye
292,1,07:59:28,2,59,9.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0,10,min54.tye
293,1,07:59:45,2,62,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,45,min54.tye
294,1,08:00:15,2,62,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0,2,min54.tye
295,1,08:00:42,2,55,11.9,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0,65,min54.tye
296,1,08:01:09,3,58,12.5,13.0,,,,,,,,,,4.13,4.17,3.24,,,,,,,,,,11.55,3,0,24,min54.tye
297,2,08:01:12,2,70,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,94,min54.tye
298,2,08:01:40,2,51,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,12,min54.tye
299,1,08:02:07,2,57,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0,27,min54.tye
300,2,08:02:13,2,62,10.0,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,80,min54.tye