veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,75,8.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,2,0
2,4,00:03:37,2,66,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
3,1,00:04:47,2,70,11.9,,,,,,,,,,,4.46,3.66,,,,,,,,,,,8.12,3,0
4,1,00:06:39,5,63,13.6,4.3,29.3,4.0,,,,,,,,10.52,9.14,9.36,12.79,13.06,,,,,,,,54.87,9,0
5,4,00:09:04,2,79,9.2,,,,,,,,,,,4.18,2.73,,,,,,,,,,,6.91,2,0
6,4,00:14:06,2,72,12.0,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
7,1,00:14:12,5,70,16.1,27.2,2.9,2.8,,,,,,,,6.10,7.44,1.42,1.99,2.59,,,,,,,,19.54,10,0
8,4,00:18:09,2,75,9.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
9,4,00:22:58,5,62,16.7,5.0,30.7,4.0,,,,,,,,11.69,15.01,12.52,16.05,15.43,,,,,,,,70.71,9,0
10,4,00:24:07,2,62,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
11,4,00:24:15,2,63,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
12,3,00:25:19,2,66,8.7,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0
13,4,00:25:19,2,65,8.6,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0
14,1,00:31:20,2,68,9.4,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,2,0
15,4,00:32:14,2,71,9.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,2,0
16,4,00:35:58,2,68,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
17,2,00:41:11,2,68,12.1,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.33,3,0
18,4,00:49:28,2,68,11.9,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
19,1,00:57:38,2,64,11.5,,,,,,,,,,,3.58,4.64,,,,,,,,,,,8.22,3,0
20,4,01:01:16,2,66,11.7,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
21,3,01:04:07,2,65,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
22,4,01:07:15,2,72,8.6,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
23,4,01:15:24,3,66,11.6,19.1,,,,,,,,,,2.91,2.81,2.06,,,,,,,,,,7.78,3,0
24,4,01:16:22,2,61,10.4,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0
25,1,01:18:19,2,65,8.6,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
26,4,01:19:47,2,59,11.6,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,3,0
27,4,01:20:51,2,61,9.5,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.08,2,0
28,4,01:27:32,2,66,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
29,4,01:30:26,2,68,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
30,1,01:31:59,5,65,11.3,4.3,29.0,4.0,,,,,,,,9.98,11.12,10.08,10.43,10.30,,,,,,,,51.90,9,0
31,1,01:35:46,2,65,11.2,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0
32,4,01:42:59,2,70,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
33,1,01:49:06,2,62,8.6,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
34,3,01:49:20,2,65,8.9,,,,,,,,,,,2.14,2.58,,,,,,,,,,,4.72,2,0
35,1,01:51:55,2,71,11.2,,,,,,,,,,,4.38,4.32,,,,,,,,,,,8.70,3,0
36,1,02:03:29,2,70,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
37,4,02:04:57,2,74,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
38,1,02:05:11,5,64,18.2,4.3,36.5,4.1,,,,,,,,11.55,6.82,7.00,4.59,4.09,,,,,,,,34.06,9,0
39,4,02:07:05,2,65,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
40,1,02:10:59,2,74,11.4,,,,,,,,,,,4.34,6.25,,,,,,,,,,,10.59,3,0
41,1,02:11:21,2,73,11.8,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.49,3,0
42,1,02:12:54,2,70,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,3,0
43,2,02:13:24,2,70,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0
44,1,02:17:09,2,70,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
45,3,02:17:35,2,51,8.6,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0
46,4,02:17:35,2,51,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
47,4,02:18:17,2,73,8.2,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
48,4,02:22:46,4,67,13.9,20.3,3.0,,,,,,,,,4.09,5.97,4.01,3.95,,,,,,,,,18.02,3,0
49,4,02:24:31,2,67,11.2,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0
50,4,02:30:20,2,73,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
51,1,02:30:31,2,67,11.9,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
52,4,02:33:57,2,60,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
53,4,02:39:22,5,65,11.4,4.3,32.9,4.0,,,,,,,,9.88,8.10,7.90,5.92,6.46,,,,,,,,38.26,9,0
54,4,02:42:07,2,65,11.7,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
55,4,02:48:02,2,64,8.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
56,4,03:00:31,2,62,11.3,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0
57,1,03:01:09,5,63,12.9,21.0,11.2,21.4,,,,,,,,9.93,17.49,13.76,13.54,13.06,,,,,,,,67.78,11,0
58,1,03:03:31,2,72,11.9,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
59,1,03:05:50,2,66,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
60,1,03:07:15,5,74,19.1,4.3,29.1,4.0,,,,,,,,10.57,7.50,7.34,4.57,5.39,,,,,,,,35.37,9,0
61,1,03:07:37,5,64,11.1,4.3,26.3,4.0,,,,,,,,4.99,6.64,6.30,6.76,6.46,,,,,,,,31.15,9,0
62,4,03:11:36,2,53,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
63,4,03:12:47,2,67,8.3,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0
64,3,03:13:34,2,72,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
65,4,03:14:18,2,78,11.5,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
66,4,03:14:29,2,71,11.4,,,,,,,,,,,4.12,3.71,,,,,,,,,,,7.83,3,0
67,2,03:23:27,2,76,13.2,,,,,,,,,,,4.26,4.11,,,,,,,,,,,8.37,3,0
68,4,03:24:44,2,65,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
69,3,03:24:49,2,71,9.4,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
70,1,03:25:28,2,76,11.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
71,1,03:27:04,2,54,9.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,3,0
72,1,03:31:09,2,68,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
73,4,03:32:10,3,65,12.7,12.2,,,,,,,,,,4.04,3.87,1.21,,,,,,,,,,9.12,3,0
74,1,03:36:54,2,71,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
75,4,03:38:43,2,51,9.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
76,1,03:39:22,2,63,8.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
77,4,03:39:33,2,74,9.3,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
78,1,03:50:12,2,58,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
79,4,03:50:25,2,69,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
80,1,03:52:30,2,75,11.0,,,,,,,,,,,3.68,4.06,,,,,,,,,,,7.74,3,0
81,2,03:54:15,2,66,11.5,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.95,3,0
82,4,03:56:01,2,70,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
83,1,03:59:12,2,63,13.9,,,,,,,,,,,4.73,3.73,,,,,,,,,,,8.45,5,0
84,2,03:59:22,2,66,8.8,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.57,2,0
85,4,03:59:54,2,64,9.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,3,0
86,4,04:03:19,5,65,18.7,4.3,32.8,4.0,,,,,,,,9.87,7.92,7.51,11.39,16.10,,,,,,,,52.79,9,0
87,4,04:04:27,5,65,16.7,4.3,32.8,4.0,,,,,,,,11.72,12.98,13.03,11.76,12.04,,,,,,,,61.53,9,0
88,1,04:08:22,2,72,8.5,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
89,4,04:09:23,5,70,12.2,4.2,30.3,4.1,,,,,,,,9.59,11.21,11.68,10.02,10.00,,,,,,,,52.50,9,0
90,1,04:12:24,2,68,11.9,,,,,,,,,,,3.12,1.97,,,,,,,,,,,5.08,3,0
91,4,04:13:22,2,70,7.4,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,2,0
92,1,04:15:49,2,65,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
93,3,04:16:05,2,72,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
94,4,04:16:06,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
95,1,04:20:25,3,60,18.7,4.3,,,,,,,,,,10.64,4.56,4.43,,,,,,,,,,19.63,6,0
96,4,04:20:30,2,68,8.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
97,4,04:23:02,2,60,21.1,,,,,,,,,,,7.73,12.17,,,,,,,,,,,19.90,5,0
98,1,04:26:21,2,66,13.3,,,,,,,,,,,5.22,3.42,,,,,,,,,,,8.64,3,0
99,4,04:29:59,2,67,12.0,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
100,4,04:30:55,5,65,20.9,4.3,29.8,10.1,,,,,,,,10.28,6.13,5.56,3.33,3.37,,,,,,,,28.67,16,0
101,1,04:31:00,3,71,12.7,13.5,,,,,,,,,,3.28,2.69,1.29,,,,,,,,,,7.26,3,0
102,4,04:37:11,2,68,8.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
103,4,04:37:23,5,69,15.2,4.3,30.3,4.0,,,,,,,,11.55,12.48,12.24,13.57,14.76,,,,,,,,64.59,9,0
104,1,04:38:24,2,68,10.5,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
105,4,04:38:45,3,66,11.5,12.4,,,,,,,,,,3.19,2.91,1.16,,,,,,,,,,7.25,3,0
106,4,04:38:55,3,66,11.5,12.7,,,,,,,,,,2.49,2.28,0.98,,,,,,,,,,5.74,3,0
107,4,04:39:08,2,60,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
108,1,04:40:00,2,66,11.5,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.72,3,0
109,4,04:41:18,2,71,10.9,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
110,1,04:42:20,2,68,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
111,4,04:42:48,2,76,11.5,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
112,1,04:44:27,2,73,11.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
113,4,04:45:59,2,67,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0
114,3,04:48:54,2,70,9.4,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
115,4,04:49:09,2,59,8.8,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,2,0
116,4,04:49:12,2,61,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
117,4,04:54:37,5,63,16.4,4.2,30.2,4.0,,,,,,,,10.69,10.81,10.60,7.57,7.01,,,,,,,,46.69,9,0
118,1,04:56:20,2,66,9.7,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
119,1,04:57:09,2,71,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
120,4,04:57:24,2,57,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
121,4,04:58:36,2,63,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
122,4,04:59:26,5,66,17.6,4.2,31.5,4.1,,,,,,,,5.94,11.85,11.78,12.73,12.46,,,,,,,,54.75,9,0
123,4,04:59:49,2,73,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
124,4,05:00:20,2,67,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
125,4,05:00:25,2,63,8.4,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
126,2,05:01:36,2,65,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
127,4,05:02:02,2,63,10.8,,,,,,,,,,,2.66,5.93,,,,,,,,,,,8.60,3,0
128,3,05:03:33,2,68,12.0,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0
129,4,05:03:35,2,66,11.2,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0
130,2,05:03:50,2,66,8.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
131,1,05:04:42,2,68,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
132,1,05:04:59,2,75,8.9,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
133,1,05:05:04,2,66,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
134,1,05:05:12,2,66,8.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,0
135,1,05:05:21,2,71,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
136,1,05:06:37,2,67,11.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
137,4,05:07:18,2,40,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
138,1,05:08:14,2,72,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
139,1,05:08:20,2,75,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
140,4,05:09:16,2,70,9.3,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
141,4,05:09:33,2,70,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
142,2,05:10:44,2,76,11.5,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.25,3,0
143,1,05:10:45,2,71,18.2,,,,,,,,,,,8.37,11.07,,,,,,,,,,,19.44,5,0
144,4,05:10:50,2,63,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
145,4,05:11:35,2,76,11.7,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,3,0
146,4,05:12:38,2,61,11.5,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
147,4,05:12:57,2,71,11.1,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.36,3,0
148,1,05:13:14,2,60,21.1,,,,,,,,,,,8.09,13.19,,,,,,,,,,,21.27,5,0
149,1,05:13:48,2,57,8.5,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
150,4,05:14:23,2,71,13.1,,,,,,,,,,,4.48,2.95,,,,,,,,,,,7.43,3,0
151,4,05:14:31,3,64,11.5,19.1,,,,,,,,,,2.87,2.57,2.10,,,,,,,,,,7.54,3,0
152,1,05:15:40,2,71,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
153,1,05:16:22,2,43,7.4,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
154,4,05:16:27,2,69,13.1,,,,,,,,,,,4.96,4.13,,,,,,,,,,,9.09,3,0
155,1,05:17:52,2,66,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
156,4,05:18:07,2,70,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
157,4,05:18:10,2,63,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
158,4,05:19:16,2,61,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
159,4,05:19:33,2,63,10.2,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
160,1,05:19:39,5,67,14.5,4.4,28.8,4.0,,,,,,,,9.79,5.39,5.81,4.27,3.46,,,,,,,,28.71,9,0
161,4,05:19:53,5,66,19.6,4.3,30.0,10.2,,,,,,,,11.11,16.68,16.22,20.35,19.32,,,,,,,,83.68,16,0
162,4,05:20:01,2,68,12.0,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.42,3,0
163,4,05:20:29,2,77,9.9,,,,,,,,,,,2.91,1.66,,,,,,,,,,,4.57,3,0
164,1,05:20:36,2,68,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
165,1,05:21:24,2,65,10.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
166,1,05:21:31,2,68,9.2,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
167,4,05:21:35,2,67,9.7,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,2,0
168,4,05:21:49,2,60,7.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
169,4,05:22:26,2,68,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
170,4,05:23:14,2,68,11.7,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
171,4,05:23:18,2,71,11.9,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.41,3,0
172,3,05:23:20,2,69,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
173,4,05:23:23,2,71,12.7,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0
174,4,05:24:39,5,66,19.1,4.3,30.2,10.1,,,,,,,,11.01,14.71,15.27,19.13,19.10,,,,,,,,79.21,16,0
175,4,05:24:57,2,66,11.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
176,2,05:25:59,2,68,13.2,,,,,,,,,,,5.46,5.94,,,,,,,,,,,11.40,5,0
177,4,05:26:06,2,71,11.5,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
178,4,05:26:26,2,69,12.1,,,,,,,,,,,3.63,2.76,,,,,,,,,,,6.40,3,0
179,2,05:27:22,2,66,7.8,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0
180,1,05:27:42,2,66,8.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,2,0
181,2,05:28:00,2,63,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
182,1,05:28:09,2,63,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
183,4,05:28:17,2,64,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
184,4,05:28:33,2,65,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
185,1,05:29:13,6,69,17.2,4.3,23.0,4.0,4.0,,,,,,,7.32,4.32,4.11,3.07,2.46,1.48,,,,,,,22.76,10,0
186,4,05:29:41,2,67,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
187,4,05:30:12,2,69,14.9,,,,,,,,,,,3.67,6.03,,,,,,,,,,,9.70,5,0
188,4,05:30:14,2,72,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
189,1,05:32:32,2,62,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
190,1,05:32:38,2,67,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
191,4,05:33:07,2,70,12.0,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
192,1,05:33:55,3,66,10.8,18.5,,,,,,,,,,2.85,2.59,2.01,,,,,,,,,,7.45,3,0
193,1,05:34:03,2,65,12.8,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.51,3,0
194,4,05:34:13,2,67,13.0,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
195,4,05:34:27,2,67,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
196,4,05:35:16,2,69,10.0,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.03,3,0
197,1,05:35:48,2,67,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
198,1,05:36:04,2,69,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
199,4,05:36:13,2,66,7.8,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
200,4,05:37:20,2,66,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
201,4,05:37:45,2,70,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
202,4,05:37:53,2,66,11.5,,,,,,,,,,,3.00,3.38,,,,,,,,,,,6.38,3,0
203,4,05:37:56,2,67,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
204,1,05:38:01,2,65,11.6,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
205,1,05:38:24,2,65,11.7,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
206,4,05:38:25,2,71,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
207,1,05:38:39,2,71,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
208,2,05:39:55,4,70,8.8,21.3,2.7,,,,,,,,,2.81,2.93,0.40,0.34,,,,,,,,,6.48,2,0
209,4,05:39:59,2,66,12.4,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.60,3,0
210,1,05:40:15,6,62,16.1,4.2,23.0,4.1,4.1,,,,,,,10.71,5.71,5.86,4.91,4.28,2.75,,,,,,,34.22,10,0
211,2,05:40:17,2,79,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
212,4,05:40:58,2,64,11.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
213,4,05:41:01,2,67,10.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
214,4,05:41:36,2,65,13.4,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.12,3,0
215,1,05:42:08,2,68,8.4,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
216,4,05:42:49,2,68,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
217,4,05:43:08,2,66,8.1,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.23,2,0
218,1,05:43:29,2,62,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
219,1,05:43:56,2,68,9.2,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
220,4,05:44:06,2,69,8.9,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
221,4,05:44:29,2,66,12.0,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0
222,1,05:44:44,2,70,11.7,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
223,4,05:45:07,2,65,12.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.45,3,0
224,4,05:45:09,2,65,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
225,3,05:45:09,2,67,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
226,1,05:45:11,2,63,8.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
227,4,05:45:16,2,70,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
228,1,05:45:27,2,66,9.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0
229,1,05:45:47,2,54,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
230,4,05:45:51,2,62,12.0,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
231,1,05:45:58,2,62,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
232,1,05:46:25,2,63,11.4,,,,,,,,,,,4.13,3.67,,,,,,,,,,,7.80,3,0
233,4,05:46:39,2,63,11.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
234,4,05:47:38,2,65,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
235,4,05:48:08,5,68,18.1,4.3,31.4,10.1,,,,,,,,10.83,17.02,17.28,16.51,17.13,,,,,,,,78.79,16,0
236,4,05:48:26,2,56,11.5,,,,,,,,,,,3.77,5.49,,,,,,,,,,,9.26,3,0
237,1,05:48:29,2,72,8.8,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
238,4,05:48:33,2,73,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
239,1,05:48:50,3,67,13.5,21.6,,,,,,,,,,11.29,17.91,11.64,,,,,,,,,,40.84,8,0
240,4,05:49:11,2,68,9.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
241,4,05:49:42,2,71,8.7,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,0
242,4,05:50:03,2,60,21.1,,,,,,,,,,,9.85,15.80,,,,,,,,,,,25.65,5,0
243,1,05:50:35,5,55,19.3,4.3,31.4,4.0,,,,,,,,11.68,16.25,15.95,16.36,16.47,,,,,,,,76.71,9,0
244,1,05:51:49,2,62,8.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
245,1,05:52:08,2,69,11.5,,,,,,,,,,,3.80,2.70,,,,,,,,,,,6.50,3,0
246,4,05:52:15,2,71,11.6,,,,,,,,,,,3.58,13.52,,,,,,,,,,,17.10,5,0
247,1,05:52:23,2,70,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
248,4,05:52:46,2,68,12.8,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.69,3,0
249,4,05:52:50,2,80,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0
250,3,05:53:02,2,74,13.3,,,,,,,,,,,3.85,3.08,,,,,,,,,,,6.93,3,0
251,3,05:53:41,2,70,11.5,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0
252,4,05:53:42,2,64,9.0,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0
253,4,05:53:53,2,68,11.5,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
254,4,05:54:57,2,71,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
255,1,05:55:10,2,67,13.2,,,,,,,,,,,4.25,4.20,,,,,,,,,,,8.45,3,0
256,4,05:55:33,2,41,8.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
257,1,05:55:46,2,55,9.0,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
258,1,05:55:58,2,75,9.5,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,2,0
259,1,05:56:18,4,67,16.2,18.6,3.0,,,,,,,,,8.00,10.51,5.44,5.43,,,,,,,,,29.38,8,0
260,2,05:56:50,2,65,12.0,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.35,3,0
261,4,05:58:12,2,65,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
262,1,05:58:16,2,67,11.9,,,,,,,,,,,3.74,3.42,,,,,,,,,,,7.16,3,0
263,1,05:58:50,2,69,11.4,,,,,,,,,,,4.56,4.48,,,,,,,,,,,9.04,3,0
264,4,05:59:27,2,65,11.7,,,,,,,,,,,4.49,2.86,,,,,,,,,,,7.35,3,0
265,4,05:59:52,2,70,11.6,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
266,4,06:00:44,2,69,11.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
267,4,06:01:03,2,73,10.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
268,1,06:01:03,2,66,8.6,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
269,4,06:01:12,2,70,12.5,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.76,3,0
270,4,06:01:35,2,67,8.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
271,4,06:02:00,2,66,13.3,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.77,3,0
272,1,06:02:01,2,67,12.0,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
273,4,06:02:11,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
274,4,06:03:10,2,65,8.0,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
275,1,06:03:22,2,67,11.5,,,,,,,,,,,3.52,4.00,,,,,,,,,,,7.52,3,0
276,4,06:03:49,2,62,11.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,3,0
277,4,06:04:02,2,72,12.0,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
278,4,06:04:07,2,58,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.87,2,0
279,3,06:04:07,2,67,14.5,,,,,,,,,,,4.29,3.22,,,,,,,,,,,7.50,5,0
280,4,06:04:15,2,68,11.3,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
281,4,06:04:29,2,61,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
282,2,06:04:34,2,69,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
283,4,06:05:06,2,68,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
284,4,06:05:26,2,69,11.5,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
285,1,06:05:29,2,52,10.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
286,1,06:05:48,4,70,11.6,17.3,2.6,,,,,,,,,3.43,3.05,1.34,1.11,,,,,,,,,8.93,3,0
287,1,06:05:51,6,62,15.0,4.2,22.9,3.9,4.1,,,,,,,8.84,5.71,5.99,3.10,3.82,5.89,,,,,,,33.34,10,0
288,1,06:06:16,6,65,16.7,4.3,22.7,4.0,4.1,,,,,,,11.93,6.99,6.04,2.58,3.65,6.36,,,,,,,37.54,10,0
289,4,06:06:19,2,74,11.7,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.94,3,0
290,4,06:07:06,2,64,10.2,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
291,4,06:07:13,5,52,16.4,4.4,29.2,5.0,,,,,,,,10.13,6.68,5.95,4.05,4.17,,,,,,,,30.98,9,0
292,4,06:08:45,2,68,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
293,1,06:08:49,2,70,10.1,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.93,3,0
294,1,06:09:37,2,68,12.8,,,,,,,,,,,3.96,2.65,,,,,,,,,,,6.61,3,0
295,1,06:09:55,2,70,11.7,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
296,4,06:10:10,2,68,11.8,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
297,4,06:10:12,2,70,14.7,,,,,,,,,,,3.47,9.66,,,,,,,,,,,13.13,5,0
298,4,06:10:30,2,70,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
299,1,06:10:36,2,70,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
300,1,06:10:59,2,61,11.5,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.31,3,0
301,4,06:11:04,2,70,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
302,1,06:12:55,2,65,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
303,2,06:12:59,2,69,11.9,,,,,,,,,,,4.97,3.30,,,,,,,,,,,8.27,3,0
304,1,06:13:11,2,61,14.3,,,,,,,,,,,4.91,5.12,,,,,,,,,,,10.03,5,0
305,4,06:14:00,2,61,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
306,1,06:14:10,2,65,5.5,,,,,,,,,,,0.72,1.23,,,,,,,,,,,1.96,2,0
307,4,06:14:14,2,60,21.1,,,,,,,,,,,7.63,11.94,,,,,,,,,,,19.57,5,0
308,2,06:14:29,2,72,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
309,4,06:14:55,2,70,13.0,,,,,,,,,,,4.22,3.79,,,,,,,,,,,8.01,3,0
310,1,06:15:07,5,65,19.8,4.4,30.7,4.0,,,,,,,,12.65,19.12,18.95,17.94,18.43,,,,,,,,87.08,9,0
311,4,06:15:08,2,70,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
312,4,06:15:32,2,69,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,2,0
313,1,06:15:52,2,57,9.3,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
314,1,06:16:21,2,68,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
315,1,06:17:05,2,70,11.4,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,0
316,4,06:17:12,2,71,13.0,,,,,,,,,,,4.50,4.18,,,,,,,,,,,8.68,3,0
317,1,06:17:49,6,63,18.6,4.3,22.3,4.0,4.1,,,,,,,10.64,6.59,6.80,2.76,4.13,5.14,,,,,,,36.06,10,0
318,2,06:17:56,2,70,11.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
319,1,06:17:58,2,75,13.8,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,5,0
320,4,06:18:07,2,62,14.4,,,,,,,,,,,4.89,4.30,,,,,,,,,,,9.19,5,0
321,4,06:18:15,2,69,11.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
322,1,06:19:02,2,64,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
323,2,06:19:20,2,67,11.5,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
324,1,06:19:37,2,59,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
325,2,06:19:37,2,67,11.5,,,,,,,,,,,3.73,4.14,,,,,,,,,,,7.87,3,0
326,1,06:19:41,2,62,10.6,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
327,1,06:19:46,2,68,11.9,,,,,,,,,,,4.53,3.59,,,,,,,,,,,8.12,3,0
328,2,06:19:46,6,69,19.7,4.3,32.7,4.1,4.1,,,,,,,13.01,7.76,7.76,5.06,3.86,4.18,,,,,,,41.63,10,0
329,1,06:20:19,2,76,10.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0
330,2,06:20:31,2,70,11.1,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
331,4,06:21:03,2,68,9.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
332,2,06:21:06,2,67,11.6,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
333,1,06:21:12,2,62,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
334,2,06:21:18,2,65,13.7,,,,,,,,,,,4.42,5.97,,,,,,,,,,,10.39,3,0
335,1,06:21:25,2,58,11.5,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0
336,2,06:21:38,2,69,8.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
337,1,06:21:38,2,70,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
338,4,06:21:44,2,76,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
339,1,06:21:51,2,65,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
340,4,06:21:58,2,70,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
341,4,06:22:11,2,73,12.0,,,,,,,,,,,2.89,3.31,,,,,,,,,,,6.20,3,0
342,2,06:22:45,2,76,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
343,1,06:22:52,2,63,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.91,2,0
344,2,06:22:54,2,70,8.6,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
345,1,06:23:34,2,63,10.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
346,1,06:23:50,2,67,9.1,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
347,4,06:24:04,2,72,12.7,,,,,,,,,,,3.37,3.23,,,,,,,,,,,6.59,3,0
348,1,06:24:10,5,66,17.8,4.2,28.4,4.0,,,,,,,,11.31,6.53,6.56,3.56,4.79,,,,,,,,32.75,9,0
349,1,06:24:13,4,61,13.1,17.0,2.8,,,,,,,,,4.03,7.69,3.80,3.57,,,,,,,,,19.09,3,0
350,2,06:24:58,2,65,11.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
351,1,06:24:59,4,56,17.8,20.3,3.0,,,,,,,,,4.64,7.06,7.33,6.82,,,,,,,,,25.86,8,0
352,3,06:25:01,2,70,11.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
353,4,06:25:06,5,69,12.7,4.2,33.3,4.1,,,,,,,,10.52,16.92,16.37,12.89,12.13,,,,,,,,68.84,9,0