veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:34,2,70,12.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,3,0,76,min5.tye,,,66.4,
2,1,00:05:46,2,72,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0,62,min5.tye,,,66.3,
3,4,00:07:16,2,61,11.5,,,,,,,,,,,3.85,5.42,,,,,,,,,,,9.27,3,0,6,min5.tye,,,66.3,
4,4,00:08:45,2,64,8.1,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,8:8,14,min5.tye,,,66.0,
5,1,00:10:28,2,71,11.1,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,3,8,62,min5.tye,,,66.2,
6,1,00:10:37,2,65,11.7,,,,,,,,,,,2.32,2.84,,,,,,,,,,,5.16,3,0,79,min5.tye,,,66.2,
7,1,00:11:27,2,59,8.8,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,46,min5.tye,,,66.0,
8,1,00:12:00,2,72,12.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.54,3,0,16,min5.tye,,,66.0,
9,1,00:14:50,2,67,8.7,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0,64,min5.tye,,,66.2,
10,4,00:16:45,2,64,7.2,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.15,2,8:8,67,min5.tye,,,66.1,
11,4,00:16:59,2,59,8.3,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,11,min5.tye,,,66.0,
12,4,00:18:19,2,53,8.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,68,min5.tye,,,65.8,
13,3,00:18:24,2,70,8.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,74,min5.tye,,,65.9,
14,1,00:18:37,2,70,8.9,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,6,min5.tye,,,66.0,
15,4,00:18:47,2,65,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,12,min5.tye,,,65.9,
16,1,00:21:00,2,65,12.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,34,min5.tye,,,65.8,
17,1,00:23:42,2,66,9.5,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0,39,min5.tye,,,65.9,
18,1,00:23:47,2,62,8.7,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0,47,min5.tye,,,65.9,
19,4,00:25:15,2,59,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,79,min5.tye,,,65.7,
20,1,00:25:52,2,69,10.0,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0,21,min5.tye,,,65.8,
21,1,00:27:06,2,72,9.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,8,min5.tye,,,65.5,
22,1,00:31:15,2,72,8.7,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,12,min5.tye,,,65.8,
23,4,00:35:02,2,69,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,66,min5.tye,,,65.7,
24,1,00:35:16,2,63,9.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,40,min5.tye,,,65.7,
25,1,00:35:45,2,72,8.8,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.93,2,0,12,min5.tye,,,65.6,
26,4,00:42:10,2,65,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,31,min5.tye,,,65.7,
27,1,00:42:56,2,69,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,28,min5.tye,,,65.5,
28,4,00:45:32,5,68,17.2,4.4,33.5,4.1,,,,,,,,12.73,6.13,5.82,2.41,2.82,,,,,,,,29.91,9,0,32,min5.tye,,,65.6,
29,4,00:45:38,5,65,18.1,4.3,30.3,4.1,,,,,,,,9.94,4.52,4.30,2.42,2.36,,,,,,,,23.56,9,0,80,min5.tye,,,65.6,
30,1,00:47:12,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,7.87,9.14,8.89,7.47,7.23,7.26,,,,,,,47.87,10,0,84,min5.tye,,,65.5,
31,1,00:49:22,2,73,9.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,17,min5.tye,,,65.5,
32,4,00:53:36,2,66,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,89,min5.tye,,,65.4,
33,1,00:59:37,2,71,12.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0,71,min5.tye,,,65.3,
34,1,00:59:40,2,71,11.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,45,min5.tye,,,65.4,
35,1,00:59:53,2,70,19.0,,,,,,,,,,,4.14,5.59,,,,,,,,,,,9.74,5,0,1,min5.tye,,,65.4,
36,4,01:03:40,3,61,15.5,4.2,,,,,,,,,,11.93,18.79,19.14,,,,,,,,,,49.86,6,0,9,min5.tye,,,65.3,
37,4,01:03:41,2,61,5.0,,,,,,,,,,,23.09,22.84,,,,,,,,,,,45.93,14,0,67,min5.tye,,,65.3,
38,4,01:06:16,3,69,26.3,4.1,,,,,,,,,,12.61,17.44,12.08,,,,,,,,,,42.12,4,0,10,min5.tye,,,65.2,
39,1,01:06:30,2,73,12.2,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.05,3,0,89,min5.tye,,,65.2,
40,1,01:11:57,2,65,9.6,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0,52,min5.tye,,,64.8,
41,1,01:14:51,2,62,8.8,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,36,min5.tye,,,65.0,
42,1,01:15:49,2,64,9.0,,,,,,,,,,,1.92,2.18,,,,,,,,,,,4.10,2,0,59,min5.tye,,,65.0,
43,4,01:20:57,2,67,9.0,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0,79,min5.tye,,,64.9,
44,1,01:21:15,2,64,9.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,75,min5.tye,,,65.0,
45,4,01:23:24,2,72,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,59,min5.tye,,,64.7,
46,3,01:23:35,2,72,9.6,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.59,2,3,0,min5.tye,,,64.9,
47,4,01:23:35,2,69,9.2,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,8:8,10,min5.tye,,,64.9,
48,4,01:24:14,2,66,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,94,min5.tye,,,64.8,
49,1,01:25:46,3,64,11.3,12.9,,,,,,,,,,2.44,3.25,0.91,,,,,,,,,,6.61,3,0,78,min5.tye,,,65.0,
50,1,01:26:16,2,57,9.2,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.05,2,0,52,min5.tye,,,64.8,
51,1,01:28:01,2,68,11.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0,92,min5.tye,,,64.9,
52,4,01:28:08,6,64,19.1,5.0,23.1,8.8,5.0,,,,,,,11.30,18.40,17.75,10.46,18.83,18.19,,,,,,,94.93,10,0,96,min5.tye,,,64.8,
53,1,01:31:07,2,64,14.2,,,,,,,,,,,3.02,3.52,,,,,,,,,,,6.54,5,0,65,min5.tye,,,64.8,
54,1,01:31:12,5,64,16.5,4.5,29.5,4.1,,,,,,,,7.69,13.05,13.00,12.65,12.58,,,,,,,,58.97,9,0,86,min5.tye,,,64.8,
55,4,01:31:23,2,66,8.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,8:8,73,min5.tye,,,64.9,
56,1,01:41:28,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,51,min5.tye,,,64.6,
57,4,01:45:01,2,70,10.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,9,min5.tye,,,64.7,
58,1,01:50:18,2,69,9.9,,,,,,,,,,,2.04,2.28,,,,,,,,,,,4.32,3,0,8,min5.tye,,,64.7,
59,1,01:51:22,2,65,10.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,39,min5.tye,,,64.7,
60,4,01:51:44,2,61,8.5,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,2,0,5,min5.tye,,,64.8,
61,4,01:52:44,2,63,8.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0,57,min5.tye,,,64.5,
62,1,02:03:34,2,46,10.3,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,0,8,min5.tye,,,64.6,
63,4,02:10:27,2,63,8.4,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,4,min5.tye,,,64.8,
64,4,02:11:12,2,65,9.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0,97,min5.tye,,,64.9,
65,4,02:12:05,2,67,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,58,min5.tye,,,64.8,
66,1,02:16:31,2,67,8.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0,33,min5.tye,,,64.9,
67,4,02:18:29,2,65,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,9,min5.tye,,,64.9,
68,1,02:18:36,5,63,14.3,4.3,31.2,4.1,,,,,,,,7.87,11.52,11.54,11.49,12.26,,,,,,,,54.67,9,0,14,min5.tye,,,64.9,
69,4,02:19:53,2,67,8.8,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,77,min5.tye,,,64.9,
70,4,02:29:50,2,66,11.2,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,8:10:8,5,min5.tye,,,64.5,
71,1,02:30:09,2,61,9.7,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0,63,min5.tye,,,64.6,
72,4,02:31:35,2,56,9.4,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,89,min5.tye,,,64.7,
73,1,02:38:27,2,66,9.1,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0,93,min5.tye,,,64.2,
74,4,02:45:06,2,61,8.5,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,8:8,87,min5.tye,,,64.3,
75,1,02:46:13,2,66,9.0,,,,,,,,,,,1.35,1.43,,,,,,,,,,,2.78,2,0,43,min5.tye,,,64.2,
76,4,02:52:37,2,64,8.5,,,,,,,,,,,0.75,0.94,,,,,,,,,,,1.68,2,0,63,min5.tye,,,64.3,
77,1,02:54:20,5,58,14.3,4.4,30.6,4.0,,,,,,,,7.24,12.65,12.10,11.98,13.45,,,,,,,,57.42,9,0,77,min5.tye,,,64.5,
78,1,02:54:27,2,71,10.2,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,0,91,min5.tye,,,64.5,
79,1,02:58:18,2,61,10.1,,,,,,,,,,,2.04,2.44,,,,,,,,,,,4.48,3,0,24,min5.tye,,,64.6,
80,1,03:00:19,2,65,8.8,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,0,29,min5.tye,,,64.6,
81,4,03:06:51,2,60,10.1,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0,41,min5.tye,,,64.5,
82,4,03:12:20,2,67,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,56,min5.tye,,,64.5,
83,4,03:13:06,2,61,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0,59,min5.tye,,,64.4,
84,1,03:14:30,2,64,8.8,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0,27,min5.tye,,,64.2,
85,4,03:15:35,2,61,7.9,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,91,min5.tye,,,64.3,
86,4,03:17:34,2,59,10.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0,55,min5.tye,,,64.1,
87,1,03:18:45,5,59,19.1,4.4,35.8,4.1,,,,,,,,7.67,5.53,5.92,4.83,4.68,,,,,,,,28.63,9,0,45,min5.tye,,,64.4,
88,3,03:26:35,2,61,7.3,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,8:8,78,min5.tye,,,64.1,
89,1,03:36:37,2,64,11.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,3,0,13,min5.tye,,,64.1,
90,3,03:37:26,2,64,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,98,min5.tye,,,64.0,
91,4,03:41:57,2,61,8.0,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,8:8,20,min5.tye,,,63.9,
92,4,03:42:15,2,73,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,66,min5.tye,,,64.0,
93,1,03:42:36,2,73,8.8,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,52,min5.tye,,,64.0,
94,4,03:42:37,6,60,6.1,32.0,6.6,8.8,4.5,,,,,,,14.17,30.95,14.37,28.14,28.92,17.17,,,,,,,133.73,14,8:10:8,50,min5.tye,,,63.8,
95,4,03:42:42,6,66,17.9,4.3,25.2,4.5,5.0,,,,,,,9.23,16.31,17.30,9.33,18.46,17.87,,,,,,,88.51,10,0,80,min5.tye,,,63.8,
96,1,03:45:09,2,72,12.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.98,3,0,22,min5.tye,,,63.7,
97,1,03:45:27,2,68,12.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,3,0,2,min5.tye,,,63.6,
98,4,03:46:38,5,59,17.7,5.1,30.6,6.1,,,,,,,,10.36,19.78,20.17,21.15,24.89,,,,,,,,96.34,9,0,41,min5.tye,,,63.8,
99,1,03:46:52,2,75,8.7,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,17,min5.tye,,,63.7,
100,4,03:48:13,2,63,7.5,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.25,2,8:8,92,min5.tye,,,63.4,
101,4,03:48:26,5,59,17.2,4.5,36.2,4.1,,,,,,,,12.59,17.92,17.19,16.40,16.54,,,,,,,,80.63,9,0,29,min5.tye,,,63.4,
102,4,03:49:35,2,61,8.6,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.58,2,8:8,63,min5.tye,,,63.6,
103,4,03:50:35,2,61,8.3,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,8:8,69,min5.tye,,,63.6,
104,4,03:51:51,2,71,8.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,66,min5.tye,,,63.8,
105,3,03:52:44,2,77,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,44,min5.tye,,,63.9,
106,1,03:53:13,2,73,9.5,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,67,min5.tye,,,63.9,
107,1,03:55:05,6,62,19.4,5.1,23.4,9.0,5.0,,,,,,,8.08,12.50,11.98,9.65,11.76,11.81,,,,,,,65.78,10,0,45,min5.tye,,,63.9,
108,4,03:56:44,2,75,13.3,,,,,,,,,,,4.33,3.34,,,,,,,,,,,7.67,3,0,53,min5.tye,,,63.5,
109,1,04:02:29,2,71,8.8,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,47,min5.tye,,,64.0,
110,4,04:02:52,2,70,9.6,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,8:8,3,min5.tye,,,63.8,
111,1,04:04:25,5,58,17.7,4.3,32.3,4.2,,,,,,,,7.97,10.99,10.98,10.82,11.33,,,,,,,,52.08,9,0,85,min5.tye,,,64.2,
112,4,04:04:33,2,70,12.3,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.79,3,8:8,32,min5.tye,,,64.2,
113,1,04:06:41,3,68,9.3,17.0,,,,,,,,,,1.71,2.13,1.25,,,,,,,,,,5.09,2,8,24,min5.tye,,,64.2,
114,4,04:07:04,2,65,9.3,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0,56,min5.tye,,,64.3,
115,4,04:07:06,2,70,9.6,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.19,2,9,20,min5.tye,,,64.2,
116,4,04:08:21,2,71,13.1,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0,53,min5.tye,,,64.3,
117,4,04:08:51,2,71,12.2,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,8:8,99,min5.tye,,,64.3,
118,4,04:09:16,2,59,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0,74,min5.tye,,,64.2,
119,1,04:11:12,2,69,9.0,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,2,0,52,min5.tye,,,64.2,
120,4,04:12:23,2,79,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,67,min5.tye,,,64.2,
121,4,04:14:27,2,72,13.2,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.10,3,8:10:8,20,min5.tye,,,64.2,
122,4,04:15:09,2,71,9.5,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,98,min5.tye,,,64.2,
123,1,04:16:15,5,64,12.5,4.4,23.8,4.1,,,,,,,,6.71,6.71,6.51,5.90,8.27,,,,,,,,34.09,9,0,28,min5.tye,,,64.3,
124,1,04:16:16,2,71,9.1,,,,,,,,,,,1.32,1.59,,,,,,,,,,,2.91,2,0,23,min5.tye,,,64.3,
125,4,04:16:44,2,67,12.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0,73,min5.tye,,,64.3,
126,1,04:18:52,2,74,9.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,50,min5.tye,,,64.3,
127,1,04:19:35,2,70,11.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,41,min5.tye,,,64.3,
128,4,04:19:56,6,67,16.8,4.5,27.9,5.1,4.9,,,,,,,12.07,18.03,16.92,16.89,16.05,15.46,,,,,,,95.41,10,0,47,min5.tye,,,64.3,
129,3,04:23:03,2,70,8.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,8:8,8,min5.tye,,,63.9,
130,1,04:23:21,2,61,23.5,,,,,,,,,,,6.73,6.83,,,,,,,,,,,13.56,5,0,8,min5.tye,,,64.1,
131,1,04:23:36,3,61,11.0,11.0,,,,,,,,,,2.10,2.89,0.50,,,,,,,,,,5.48,3,0,47,min5.tye,,,64.1,
132,1,04:23:49,6,66,15.6,4.4,25.9,4.3,4.9,,,,,,,6.44,4.11,4.37,2.18,1.11,3.75,,,,,,,21.96,10,8,69,min5.tye,,,64.1,
133,1,04:25:40,2,66,13.4,,,,,,,,,,,2.14,4.67,,,,,,,,,,,6.81,3,0,95,min5.tye,,,63.9,
134,1,04:25:49,2,66,8.4,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,83,min5.tye,,,63.8,
135,1,04:26:03,2,68,12.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0,48,min5.tye,,,63.8,
136,4,04:26:07,2,55,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,20,min5.tye,,,63.6,
137,1,04:29:13,2,64,9.3,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,68,min5.tye,,,63.8,
138,1,04:29:49,2,71,12.1,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,3,0,60,min5.tye,,,63.8,
139,1,04:30:46,5,65,17.7,4.4,32.3,4.2,,,,,,,,7.68,10.30,10.36,9.66,9.73,,,,,,,,47.74,9,0,34,min5.tye,,,63.8,
140,4,04:31:51,2,62,8.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,26,min5.tye,,,63.8,
141,4,04:32:03,2,69,8.8,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,16,min5.tye,,,63.7,
142,4,04:33:07,2,65,9.2,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.89,2,8:8,41,min5.tye,,,63.8,
143,3,04:35:42,2,70,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,43,min5.tye,,,63.7,
144,4,04:36:18,2,65,8.5,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.84,2,8:8,18,min5.tye,,,63.7,
145,4,04:36:47,2,69,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0,14,min5.tye,,,63.6,
146,1,04:37:24,2,68,12.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,11,min5.tye,,,63.6,
147,1,04:39:25,2,56,9.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,41,min5.tye,,,63.5,
148,4,04:39:39,5,68,17.4,4.4,29.9,4.1,,,,,,,,11.79,20.57,20.39,22.42,17.69,,,,,,,,92.85,9,0,68,min5.tye,,,63.5,
149,4,04:40:57,2,69,9.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,71,min5.tye,,,63.6,
150,1,04:41:26,2,74,8.9,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,17,min5.tye,,,63.4,
151,4,04:41:52,2,64,11.9,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,3,0,97,min5.tye,,,63.5,
152,4,04:44:27,2,68,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,53,min5.tye,,,63.6,
153,4,04:45:37,2,68,9.4,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0,75,min5.tye,,,63.9,
154,1,04:46:01,5,65,13.3,4.3,33.1,4.1,,,,,,,,5.55,3.92,3.85,2.93,2.79,,,,,,,,19.04,9,3:12,61,min5.tye,,,63.9,
155,1,04:47:00,2,74,14.0,,,,,,,,,,,2.85,3.84,,,,,,,,,,,6.69,5,0,70,min5.tye,,,63.9,
156,4,04:47:22,2,67,10.2,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0,43,min5.tye,,,64.0,
157,4,04:48:06,2,55,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,7,min5.tye,,,63.8,
158,1,04:49:44,2,65,8.4,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.58,2,12,61,min5.tye,,,63.8,
159,4,04:50:23,2,61,7.9,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,8:8,9,min5.tye,,,63.8,
160,4,04:51:11,2,72,16.5,,,,,,,,,,,4.28,7.16,,,,,,,,,,,11.45,5,0,99,min5.tye,,,63.9,
161,1,04:51:19,2,65,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,12,21,min5.tye,,,63.7,
162,4,04:51:21,2,67,17.7,,,,,,,,,,,1.64,2.68,,,,,,,,,,,4.32,14,3:8,59,min5.tye,,,63.7,
163,4,04:51:21,1,70,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,3:9:19,1,min5.tye,,,63.7,
164,4,04:52:50,2,69,11.6,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.91,3,0,7,min5.tye,,,63.8,
165,1,04:54:11,3,65,10.9,17.9,,,,,,,,,,2.66,2.52,1.33,,,,,,,,,,6.51,3,12,0,min5.tye,,,63.9,
166,1,04:54:22,2,65,17.4,,,,,,,,,,,4.70,7.62,,,,,,,,,,,12.33,5,12,8,min5.tye,,,63.9,
167,1,04:54:37,2,65,11.7,,,,,,,,,,,2.68,3.51,,,,,,,,,,,6.19,3,12,4,min5.tye,,,63.9,
168,1,04:54:41,2,65,21.7,,,,,,,,,,,6.70,8.43,,,,,,,,,,,15.13,5,12,97,min5.tye,,,63.9,
169,4,04:55:31,2,62,11.5,,,,,,,,,,,3.85,3.41,,,,,,,,,,,7.26,3,0,97,min5.tye,,,63.8,
170,1,04:55:37,2,65,8.9,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,12,59,min5.tye,,,63.8,
171,4,04:55:53,2,66,8.9,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,8:8,38,min5.tye,,,63.9,
172,1,04:57:11,5,65,15.9,4.2,30.1,4.0,,,,,,,,9.94,15.96,16.83,15.51,14.55,,,,,,,,72.79,9,12,4,min5.tye,,,64.1,
173,1,04:58:01,2,65,8.2,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,12,56,min5.tye,,,63.9,
174,4,04:59:23,2,67,8.9,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,86,min5.tye,,,64.0,
175,4,04:59:31,2,66,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,10,min5.tye,,,64.0,
176,4,04:59:43,2,70,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,61,min5.tye,,,63.9,
177,4,05:00:37,2,72,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,95,min5.tye,,,64.0,
178,1,05:00:59,2,65,23.4,,,,,,,,,,,7.56,11.75,,,,,,,,,,,19.32,5,12,6,min5.tye,,,64.0,
179,4,05:01:04,2,54,8.0,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.24,2,0,70,min5.tye,,,64.0,
180,1,05:01:06,2,65,10.9,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.66,3,12,49,min5.tye,,,64.1,
181,4,05:02:40,6,68,18.8,5.0,26.1,5.2,5.0,,,,,,,11.44,18.73,17.94,3.10,18.98,18.18,,,,,,,88.38,10,0,95,min5.tye,,,64.1,
182,4,05:03:03,2,65,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,8:8,57,min5.tye,,,64.2,
183,1,05:03:14,5,65,18.4,5.2,31.7,6.2,,,,,,,,8.73,8.58,10.56,4.73,5.91,,,,,,,,38.49,9,12,59,min5.tye,,,64.2,
184,4,05:03:39,2,72,9.4,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0,21,min5.tye,,,64.1,
185,1,05:04:08,6,65,14.3,4.2,18.2,4.7,4.7,,,,,,,8.38,12.59,12.70,8.32,14.68,13.61,,,,,,,70.28,10,12,14,min5.tye,,,64.1,
186,4,05:04:24,2,70,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,2,0,100,min5.tye,,,64.1,
187,1,05:05:53,5,65,16.5,4.4,31.4,4.1,,,,,,,,10.29,15.33,15.14,15.34,14.74,,,,,,,,70.84,9,12,37,min5.tye,,,64.2,
188,1,05:06:24,2,65,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,12,74,min5.tye,,,64.2,
189,1,05:06:59,2,65,12.4,,,,,,,,,,,4.41,5.33,,,,,,,,,,,9.74,3,12,64,min5.tye,,,64.2,
190,4,05:07:10,2,69,10.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,3,8:8,80,min5.tye,,,64.2,
191,4,05:07:28,2,69,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,8:8,59,min5.tye,,,64.1,
192,1,05:09:17,2,65,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,12,91,min5.tye,,,64.2,
193,1,05:09:56,2,65,10.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,12,43,min5.tye,,,64.2,
194,4,05:11:32,2,67,9.1,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,56,min5.tye,,,64.1,
195,4,05:12:54,2,71,10.1,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0,62,min5.tye,,,64.1,
196,1,05:13:02,2,65,9.4,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,12,4,min5.tye,,,64.1,
197,4,05:13:51,2,69,9.5,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,8:8,99,min5.tye,,,64.2,
198,3,05:14:15,2,74,12.2,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,3,0,73,min5.tye,,,64.1,
199,1,05:14:19,2,65,8.2,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,12,94,min5.tye,,,64.2,
200,1,05:14:29,2,65,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,12,39,min5.tye,,,64.1,
201,4,05:15:05,2,52,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,47,min5.tye,,,64.0,
202,4,05:15:25,2,70,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,53,min5.tye,,,64.1,
203,4,05:15:40,2,65,8.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,8:8,5,min5.tye,,,64.0,
204,4,05:15:54,2,71,9.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0,90,min5.tye,,,64.1,
205,1,05:17:28,2,65,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,12,78,min5.tye,,,63.8,
206,1,05:17:32,2,65,7.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,12,0,min5.tye,,,63.9,
207,4,05:17:47,2,77,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,80,min5.tye,,,63.9,
208,4,05:19:18,2,73,11.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,8:8,21,min5.tye,,,63.9,
209,1,05:19:33,5,65,19.2,4.6,32.5,4.4,,,,,,,,12.02,17.59,19.21,16.43,16.16,,,,,,,,81.41,9,12,91,min5.tye,,,63.8,
210,1,05:19:49,2,65,7.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,12,19,min5.tye,,,63.8,
211,4,05:20:53,2,73,12.3,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,8:8,26,min5.tye,,,63.7,
212,1,05:21:47,2,65,8.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,12,31,min5.tye,,,63.8,
213,4,05:22:14,2,67,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,24,min5.tye,,,63.8,
214,1,05:22:54,2,65,28.5,,,,,,,,,,,8.55,8.97,,,,,,,,,,,17.52,4,12,5,min5.tye,,,63.8,
215,4,05:23:18,2,70,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,8:8,75,min5.tye,,,63.7,
216,1,05:23:19,4,65,12.2,21.0,2.6,,,,,,,,,3.30,3.59,1.26,1.23,,,,,,,,,9.38,3,12,81,min5.tye,,,63.7,
217,3,05:24:11,2,68,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,99,min5.tye,,,63.6,
218,4,05:25:40,2,70,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,8:8,2,min5.tye,,,63.8,
219,1,05:25:46,2,65,9.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,12,75,min5.tye,,,63.7,
220,4,05:26:16,3,64,13.7,18.4,,,,,,,,,,4.03,11.47,2.16,,,,,,,,,,17.66,8,0,86,min5.tye,,,63.7,
221,4,05:26:45,5,65,13.2,4.3,32.9,4.1,,,,,,,,11.70,9.62,8.93,6.08,5.09,,,,,,,,41.42,9,0,70,min5.tye,,,63.7,
222,4,05:26:48,2,65,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,2,0,8,min5.tye,,,63.7,
223,1,05:27:03,2,65,11.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.62,3,12,54,min5.tye,,,63.7,
224,4,05:27:16,2,66,11.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,8:10:8,51,min5.tye,,,63.7,
225,1,05:27:19,2,65,9.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,12,4,min5.tye,,,63.7,
226,1,05:28:27,2,65,9.6,,,,,,,,,,,1.78,1.95,,,,,,,,,,,3.73,2,12,27,min5.tye,,,63.6,
227,1,05:29:18,2,65,13.2,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,12,18,min5.tye,,,63.6,
228,1,05:29:45,2,65,8.5,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,12,25,min5.tye,,,63.6,
229,4,05:29:48,6,67,17.2,4.3,26.3,5.1,5.0,,,,,,,12.33,18.77,17.73,17.63,15.88,16.04,,,,,,,98.39,10,0,76,min5.tye,,,63.6,
230,1,05:29:49,2,65,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,12,1,min5.tye,,,63.5,
231,4,05:29:50,2,66,7.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,8:8,30,min5.tye,,,63.5,
232,1,05:30:21,2,65,12.7,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.45,3,12,35,min5.tye,,,63.4,
233,4,05:30:39,2,69,8.3,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.90,2,0,83,min5.tye,,,63.5,
234,1,05:30:46,6,65,15.0,4.1,35.2,4.3,4.4,,,,,,,9.38,10.43,10.83,7.68,6.66,5.78,,,,,,,50.76,10,12,86,min5.tye,,,63.5,
235,3,05:31:35,2,69,10.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,3,0,84,min5.tye,,,63.6,
236,4,05:31:35,2,65,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,88,min5.tye,,,63.6,
237,1,05:31:45,2,65,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,12,96,min5.tye,,,63.6,
238,4,05:31:56,2,73,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,87,min5.tye,,,63.6,
239,4,05:32:05,2,70,11.8,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,8:10:8,87,min5.tye,,,63.6,
240,1,05:32:31,2,65,10.8,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.95,3,12,69,min5.tye,,,63.4,
241,1,05:32:57,2,65,9.4,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,12,20,min5.tye,,,63.4,
242,4,05:33:10,2,70,9.9,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0,52,min5.tye,,,63.2,
243,1,05:33:25,2,65,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,12,16,min5.tye,,,63.2,
244,1,05:34:24,2,65,10.6,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.06,3,12,64,min5.tye,,,63.3,
245,1,05:35:37,2,65,10.0,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,12,73,min5.tye,,,63.6,
246,1,05:35:47,2,65,12.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.33,3,12,68,min5.tye,,,63.6,
247,4,05:36:32,2,69,22.6,,,,,,,,,,,7.14,9.12,,,,,,,,,,,16.26,5,0,77,min5.tye,,,63.6,
248,1,05:36:35,2,65,10.7,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,12,6,min5.tye,,,63.7,
249,4,05:36:36,2,69,8.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,8:8,83,min5.tye,,,63.7,
250,1,05:36:53,2,65,10.4,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.33,3,12,3,min5.tye,,,63.7,
251,1,05:36:56,2,65,11.5,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.08,3,12,9,min5.tye,,,63.7,
252,4,05:37:37,5,88,5.9,23.7,11.9,15.0,,,,,,,,17.02,26.45,16.67,18.93,25.11,,,,,,,,104.18,14,8:10:8,81,min5.tye,,,63.7,
253,4,05:39:11,2,72,9.3,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0,14,min5.tye,,,63.8,
254,4,05:39:23,2,67,8.9,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,2,0,89,min5.tye,,,63.8,
255,1,05:39:32,2,65,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,12,34,min5.tye,,,63.8,
256,4,05:39:37,2,71,13.2,,,,,,,,,,,4.59,3.98,,,,,,,,,,,8.57,3,0,44,min5.tye,,,63.8,
257,4,05:40:18,2,67,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,88,min5.tye,,,63.5,
258,3,05:40:25,2,73,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,44,min5.tye,,,63.5,
259,4,05:41:00,2,69,9.3,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,86,min5.tye,,,63.4,
260,4,05:41:48,2,61,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,43,min5.tye,,,63.8,
261,1,05:41:51,2,65,8.4,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,12,95,min5.tye,,,63.8,
262,4,05:42:12,2,70,8.0,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,95,min5.tye,,,63.8,
263,1,05:42:14,2,65,9.4,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,12,68,min5.tye,,,63.7,
264,4,05:42:22,2,68,11.7,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,8:10:8,94,min5.tye,,,63.8,
265,1,05:42:32,2,65,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,12,58,min5.tye,,,63.9,
266,1,05:43:23,5,65,14.7,4.1,29.0,3.8,,,,,,,,8.73,5.22,4.95,3.40,3.85,,,,,,,,26.16,9,12,21,min5.tye,,,63.7,
267,4,05:43:28,2,75,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,14,min5.tye,,,63.7,
268,4,05:43:54,2,71,8.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,63,min5.tye,,,63.9,
269,1,05:44:09,6,65,14.7,4.8,32.7,4.5,4.4,,,,,,,10.58,11.89,11.85,9.54,8.79,9.11,,,,,,,61.77,10,12,46,min5.tye,,,63.9,