veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,60,8.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
2,4,00:01:47,2,65,9.4,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,2,0
3,4,00:01:52,2,86,8.4,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
4,4,00:03:33,2,65,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
5,4,00:04:48,2,64,9.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
6,1,00:05:56,2,65,9.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
7,1,00:06:41,2,55,8.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
8,4,00:07:20,2,68,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
9,2,00:08:30,2,68,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
10,4,00:09:52,2,66,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
11,4,00:12:35,2,64,11.9,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
12,4,00:13:48,2,68,11.9,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
13,1,00:14:17,2,64,21.1,,,,,,,,,,,7.77,13.07,,,,,,,,,,,20.84,5,0
14,1,00:17:18,2,67,9.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,2,0
15,4,00:17:21,2,66,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
16,1,00:17:50,2,65,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
17,4,00:18:23,2,66,10.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
18,1,00:21:56,2,71,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
19,4,00:22:49,2,64,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
20,1,00:23:00,2,66,8.6,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
21,4,00:24:50,3,66,11.7,13.5,,,,,,,,,,3.38,3.45,2.73,,,,,,,,,,9.56,3,0
22,4,00:26:46,2,68,9.8,,,,,,,,,,,3.46,3.37,,,,,,,,,,,6.83,2,0
23,4,00:27:35,2,65,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
24,1,00:27:42,2,64,11.8,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.76,3,0
25,1,00:27:51,2,66,10.6,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.06,3,0
26,1,00:28:55,2,65,9.7,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
27,2,00:29:53,2,70,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
28,4,00:31:06,2,63,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
29,4,00:39:00,2,63,11.0,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
30,1,00:39:55,5,67,17.5,4.3,32.8,4.0,,,,,,,,11.86,17.56,17.16,17.07,18.33,,,,,,,,81.98,9,0
31,4,00:40:38,2,55,9.1,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
32,1,00:40:48,2,62,12.0,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.55,3,0
33,1,00:42:56,2,53,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
34,1,00:44:45,2,67,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
35,1,00:48:38,2,65,8.7,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,2,0
36,4,00:51:50,2,66,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
37,1,00:57:15,2,63,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
38,1,00:59:47,2,64,8.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
39,1,01:02:24,2,64,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
40,1,01:02:36,2,71,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
41,4,01:07:55,2,65,10.7,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
42,4,01:08:19,2,60,8.8,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0
43,1,01:16:55,2,66,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
44,4,01:17:52,2,68,9.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
45,3,01:23:34,2,70,9.0,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0
46,4,01:23:34,2,70,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
47,1,01:24:35,2,70,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
48,4,01:26:01,2,57,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
49,1,01:31:11,2,70,9.4,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0
50,4,01:34:22,2,64,8.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
51,4,01:34:28,2,68,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
52,1,01:35:59,2,65,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
53,2,01:36:22,2,68,9.9,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.06,3,0
54,4,01:37:37,2,65,9.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
55,1,01:41:41,2,59,8.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
56,2,01:41:53,2,66,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
57,3,01:42:23,2,66,9.4,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,2,0
58,4,01:44:28,2,59,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
59,4,01:46:12,2,62,8.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
60,4,01:46:21,2,65,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
61,4,01:48:55,2,71,10.5,,,,,,,,,,,2.93,4.38,,,,,,,,,,,7.31,3,0
62,4,01:54:11,2,66,13.2,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,3,0
63,4,02:01:04,2,65,9.2,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0
64,4,02:02:43,2,53,11.3,,,,,,,,,,,3.59,4.78,,,,,,,,,,,8.37,3,0
65,1,02:03:23,2,65,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
66,1,02:07:12,2,65,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
67,1,02:09:50,2,63,11.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
68,4,02:10:43,2,73,11.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
69,4,02:16:34,2,62,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
70,4,02:16:50,2,67,9.2,,,,,,,,,,,4.41,2.64,,,,,,,,,,,7.05,2,0
71,4,02:18:27,2,68,9.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
72,4,02:22:59,2,73,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
73,4,02:37:38,2,65,8.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,2,0
74,1,02:38:55,2,64,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
75,4,02:39:17,2,57,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
76,4,02:40:17,3,65,11.5,14.2,,,,,,,,,,3.35,4.18,3.94,,,,,,,,,,11.46,3,0
77,4,02:45:47,2,65,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0
78,1,02:46:14,2,56,9.8,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
79,4,02:52:55,2,80,9.9,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
80,4,02:57:28,2,65,11.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
81,3,03:01:20,2,51,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
82,4,03:01:39,2,65,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
83,1,03:01:49,2,35,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
84,1,03:04:03,2,68,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
85,4,03:06:33,2,65,8.1,,,,,,,,,,,1.77,1.94,,,,,,,,,,,3.71,2,0
86,4,03:07:36,2,62,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
87,4,03:10:04,2,65,8.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
88,4,03:14:10,5,70,18.0,4.3,32.7,4.1,,,,,,,,11.96,13.66,13.66,16.72,15.70,,,,,,,,71.69,9,0
89,4,03:14:13,5,68,27.8,4.0,20.9,2.9,,,,,,,,16.35,19.43,12.52,3.52,5.46,,,,,,,,57.27,9,0
90,4,03:14:16,5,72,28.3,3.8,20.5,2.7,,,,,,,,17.26,18.39,11.53,3.17,3.26,,,,,,,,53.62,9,0
91,4,03:14:19,5,74,28.4,3.9,19.6,3.0,,,,,,,,13.10,18.36,10.77,2.81,3.75,,,,,,,,48.79,9,0
92,4,03:14:23,5,72,24.0,4.4,21.5,2.7,,,,,,,,15.28,6.61,24.79,2.78,2.93,,,,,,,,52.38,9,0
93,4,03:15:37,2,66,9.6,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,2,0
94,4,03:16:15,2,66,9.3,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
95,4,03:16:51,2,68,9.7,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,2,0
96,1,03:22:19,2,65,10.8,,,,,,,,,,,3.14,3.56,,,,,,,,,,,6.71,3,0
97,1,03:27:11,2,64,9.5,,,,,,,,,,,3.22,3.32,,,,,,,,,,,6.54,2,0
98,4,03:27:20,2,62,12.9,,,,,,,,,,,3.85,3.36,,,,,,,,,,,7.21,3,0
99,1,03:32:53,2,54,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
100,4,03:37:41,2,56,11.9,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.22,3,0
101,1,03:55:36,2,53,12.0,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0
102,4,03:57:15,2,61,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
103,4,04:00:52,2,67,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
104,1,04:06:34,2,65,8.9,,,,,,,,,,,2.34,0.90,,,,,,,,,,,3.25,2,0
105,4,04:09:00,2,57,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
106,4,04:13:54,2,86,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
107,1,04:19:09,2,63,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
108,4,04:20:27,2,65,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
109,4,04:27:58,2,67,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
110,1,04:28:06,2,53,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
111,1,04:28:15,2,67,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
112,4,04:38:17,2,66,21.2,,,,,,,,,,,7.78,11.73,,,,,,,,,,,19.51,5,0
113,1,04:50:10,2,66,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
114,2,04:53:39,2,56,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
115,4,04:55:23,2,59,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
116,4,04:57:49,3,64,26.4,4.0,,,,,,,,,,13.58,19.90,9.76,,,,,,,,,,43.23,4,0
117,1,05:10:44,2,65,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
118,3,05:15:11,2,68,8.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
119,4,05:25:36,2,58,11.5,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,3,0
120,1,05:25:54,2,66,21.2,,,,,,,,,,,7.65,11.58,,,,,,,,,,,19.23,5,0
121,1,05:28:38,2,63,10.7,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,3,0
122,4,05:32:22,2,66,8.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
123,4,05:34:48,2,68,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
124,1,05:35:16,2,66,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
125,1,05:36:35,2,64,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
126,1,05:38:34,2,68,9.9,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
127,4,05:41:47,2,53,10.0,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.86,3,0
128,1,05:42:13,2,57,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
129,4,05:44:33,3,75,8.3,11.8,,,,,,,,,,1.79,1.83,0.63,,,,,,,,,,4.24,2,0
130,4,05:47:54,2,62,12.0,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.92,3,0
131,4,05:48:43,2,71,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
132,2,05:52:15,2,63,11.0,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,3,0
133,1,05:52:15,2,52,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
134,4,05:52:34,2,69,9.7,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0
135,1,05:52:42,2,68,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
136,4,05:52:53,2,68,13.9,,,,,,,,,,,3.90,3.29,,,,,,,,,,,7.19,5,0
137,4,05:54:02,2,75,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
138,4,05:54:54,2,51,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
139,1,05:55:54,2,62,8.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
140,4,05:56:27,2,66,10.1,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0
141,1,05:58:12,4,64,14.4,22.5,3.1,,,,,,,,,3.64,4.52,1.92,2.02,,,,,,,,,12.10,8,0
142,1,06:06:03,2,64,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
143,4,06:06:21,2,62,12.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,3,0
144,1,06:07:03,2,62,8.9,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.19,2,0
145,1,06:07:20,2,68,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
146,4,06:07:54,2,68,12.8,,,,,,,,,,,4.38,3.52,,,,,,,,,,,7.90,3,0
147,1,06:08:19,2,55,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
148,1,06:09:28,2,65,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
149,4,06:09:28,2,66,21.2,,,,,,,,,,,7.85,12.35,,,,,,,,,,,20.21,5,0
150,1,06:10:46,2,63,9.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,3,0
151,1,06:11:38,2,71,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
152,1,06:16:17,2,59,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
153,1,06:16:23,2,66,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
154,4,06:16:26,2,65,9.5,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
155,2,06:17:38,2,66,8.6,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
156,1,06:23:08,2,60,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
157,4,06:23:09,2,66,8.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
158,1,06:24:44,2,61,7.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
159,2,06:28:43,2,71,8.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
160,4,06:28:52,2,65,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
161,4,06:30:23,2,63,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
162,4,06:32:18,5,66,15.1,4.2,25.5,9.1,,,,,,,,8.50,5.67,6.07,6.80,6.70,,,,,,,,33.74,16,0
163,4,06:33:00,2,68,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
164,1,06:33:41,2,66,10.0,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,3,0
165,4,06:35:21,3,65,11.1,17.1,,,,,,,,,,2.43,2.32,0.38,,,,,,,,,,5.13,3,0
166,1,06:35:23,2,70,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
167,1,06:37:22,5,68,16.6,5.1,29.6,4.1,,,,,,,,9.26,21.14,14.97,17.30,12.60,,,,,,,,75.28,9,0
168,1,06:39:25,2,71,8.8,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
169,4,06:39:26,2,67,9.3,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
170,1,06:40:39,2,58,12.8,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0
171,1,06:44:10,2,66,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
172,4,06:45:49,2,64,9.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
173,1,06:46:32,5,69,17.5,4.3,31.2,4.1,,,,,,,,11.55,8.60,8.52,10.24,8.88,,,,,,,,47.79,9,0
174,1,06:49:12,2,71,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
175,4,06:50:03,2,63,9.8,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.13,2,0
176,4,06:53:44,2,70,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
177,4,06:56:36,4,68,11.9,18.2,2.9,,,,,,,,,2.62,3.14,1.20,1.23,,,,,,,,,8.19,3,0
178,1,06:58:21,2,66,21.1,,,,,,,,,,,7.40,11.92,,,,,,,,,,,19.33,5,0
179,4,07:00:29,2,65,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
180,1,07:03:01,5,70,17.2,4.6,29.7,10.0,,,,,,,,11.23,5.42,6.27,2.98,3.35,,,,,,,,29.26,16,0
181,4,07:03:47,2,62,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
182,1,07:04:29,2,66,10.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
183,1,07:05:06,2,72,9.7,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
184,4,07:05:13,2,68,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
185,4,07:05:26,2,66,8.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
186,3,07:06:30,2,70,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
187,4,07:15:24,2,68,13.0,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.70,3,0
188,3,07:17:18,2,65,12.0,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
189,4,07:19:32,2,68,7.7,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
190,4,07:19:54,2,64,10.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
191,4,07:20:59,3,66,11.0,18.8,,,,,,,,,,3.23,4.48,0.58,,,,,,,,,,8.29,3,0
192,1,07:21:36,2,63,11.9,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.91,3,0
193,4,07:22:28,2,66,11.9,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.23,3,0
194,1,07:22:34,2,66,8.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
195,1,07:24:13,2,61,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
196,4,07:25:38,2,65,11.6,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
197,1,07:25:58,2,65,11.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
198,1,07:27:26,3,67,9.4,13.7,,,,,,,,,,2.07,2.97,1.66,,,,,,,,,,6.70,2,0
199,2,07:30:07,2,71,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
200,1,07:33:30,2,57,8.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
201,1,07:34:29,2,56,11.8,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.55,3,0
202,1,07:38:52,2,70,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
203,3,07:39:16,5,68,16.8,5.0,29.8,4.1,,,,,,,,9.54,6.38,4.49,5.18,1.83,,,,,,,,27.42,9,0
204,1,07:40:44,2,64,11.2,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0
205,1,07:41:30,2,69,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
206,1,07:42:36,2,64,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
207,1,07:44:11,2,55,8.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
208,2,07:44:11,2,67,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,2,0
209,4,07:45:05,2,51,9.9,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
210,4,07:45:42,2,71,9.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
211,1,07:46:14,2,52,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
212,4,07:46:33,3,68,12.0,11.8,,,,,,,,,,3.06,2.57,0.49,,,,,,,,,,6.12,3,0
213,1,07:47:20,2,65,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
214,1,07:47:26,2,66,9.4,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
215,4,07:48:04,2,65,12.0,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
216,1,07:48:11,2,67,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
217,1,07:48:40,2,67,9.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
218,1,07:49:18,5,64,12.1,4.2,31.0,4.1,,,,,,,,10.17,12.68,12.30,8.51,8.28,,,,,,,,51.94,9,0
219,1,07:50:27,2,63,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
220,4,07:51:31,2,58,10.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,3,0
221,4,07:52:45,2,56,10.9,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
222,4,07:52:56,2,65,21.1,,,,,,,,,,,7.85,11.88,,,,,,,,,,,19.72,5,0
223,4,07:56:30,2,65,11.6,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.34,3,0
224,2,07:58:03,2,61,10.0,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.25,3,0
225,4,07:58:09,2,71,11.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
226,4,07:59:20,2,75,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
227,4,08:02:06,2,65,9.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0
228,1,08:02:41,3,64,11.7,13.6,,,,,,,,,,3.59,3.30,0.75,,,,,,,,,,7.63,3,0
229,1,08:03:12,2,69,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
230,1,08:03:22,2,45,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
231,1,08:04:46,2,71,8.2,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
232,4,08:05:45,4,68,11.2,16.3,2.8,,,,,,,,,3.99,3.55,1.10,1.53,,,,,,,,,10.17,3,0
233,4,08:07:08,2,68,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
234,4,08:09:44,2,67,9.4,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
235,4,08:12:16,2,70,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
236,4,08:12:38,2,70,11.7,,,,,,,,,,,3.14,3.53,,,,,,,,,,,6.67,3,0
237,4,08:13:12,2,68,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
238,4,08:13:39,2,70,9.1,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
239,1,08:14:09,2,58,11.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0
240,4,08:16:13,2,68,8.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
241,4,08:16:31,2,66,9.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
242,1,08:16:47,2,68,8.1,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
243,4,08:17:28,2,67,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
244,2,08:17:32,2,64,8.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,2,0
245,4,08:17:56,2,67,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
246,1,08:19:01,2,62,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
247,1,08:21:42,2,63,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
248,4,08:22:02,2,71,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
249,4,08:22:18,2,63,9.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
250,4,08:22:20,2,66,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
251,1,08:23:10,2,63,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
252,1,08:23:54,2,66,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
253,4,08:24:06,2,62,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
254,4,08:24:37,2,64,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
255,1,08:24:48,2,66,9.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
256,1,08:26:05,2,65,9.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
257,1,08:26:56,2,67,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
258,4,08:27:09,2,70,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
259,1,08:27:38,2,65,8.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.51,2,0
260,4,08:27:44,2,66,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
261,4,08:27:47,2,68,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
262,1,08:28:19,2,63,11.9,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0
263,4,08:30:50,2,68,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
264,1,08:31:51,2,68,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
265,4,08:33:30,2,65,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
266,4,08:33:31,2,69,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
267,1,08:35:32,4,65,9.6,16.4,2.8,,,,,,,,,2.86,3.07,0.62,0.64,,,,,,,,,7.18,2,0
268,4,08:36:01,2,60,9.6,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
269,4,08:36:04,2,70,9.8,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
270,1,08:39:25,2,65,9.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
271,1,08:40:00,2,66,21.3,,,,,,,,,,,7.80,12.55,,,,,,,,,,,20.36,5,0
272,4,08:40:11,2,66,11.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
273,1,08:40:17,2,67,11.9,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
274,1,08:40:52,2,65,9.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,3,0
275,4,08:40:59,2,65,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
276,4,08:41:49,2,67,10.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
277,1,08:42:12,2,66,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
278,4,08:43:06,2,61,9.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,3,0
279,4,08:43:49,2,63,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
280,3,08:44:00,2,66,11.6,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,3,0
281,4,08:44:40,2,69,8.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,2,0
282,2,08:44:59,2,71,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
283,2,08:45:16,2,83,10.8,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.05,3,0
284,1,08:45:34,2,66,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
285,4,08:46:10,2,68,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
286,4,08:46:46,2,65,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
287,1,08:46:55,2,68,11.5,,,,,,,,,,,3.03,3.47,,,,,,,,,,,6.50,3,0
288,4,08:46:55,2,63,8.4,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
289,4,08:47:08,2,65,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
290,4,08:47:18,2,65,10.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
291,1,08:47:45,2,66,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
292,4,08:48:38,2,73,10.0,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
293,4,08:49:41,2,56,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
294,4,08:49:57,2,68,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
295,2,08:50:19,2,73,11.5,,,,,,,,,,,3.26,3.20,,,,,,,,,,,6.47,3,0
296,4,08:50:48,2,68,8.6,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
297,4,08:51:13,2,66,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
298,4,08:51:39,2,68,11.7,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
299,4,08:52:12,2,68,8.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
300,3,08:52:20,2,68,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,3,0
301,1,08:52:47,2,67,9.9,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0
302,3,08:52:48,2,69,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
303,4,08:52:58,2,71,8.5,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0
304,3,08:53:33,2,59,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
305,3,08:53:57,2,69,9.7,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,2,0
306,4,08:54:10,2,52,10.0,,,,,,,,,,,1.49,2.00,,,,,,,,,,,3.49,3,0
307,3,08:54:29,2,62,11.8,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
308,1,08:54:32,2,65,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
309,1,08:55:15,2,64,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
310,3,08:55:29,2,66,11.2,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0
311,4,08:55:29,2,65,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
312,1,08:55:40,2,73,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
313,1,08:56:35,2,58,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
314,4,08:56:48,2,70,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
315,1,08:57:10,2,62,11.6,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.98,3,0
316,3,08:57:28,2,66,12.0,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.38,3,0
317,3,08:57:31,2,60,8.4,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0
318,1,08:58:15,2,62,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
319,4,08:58:22,2,59,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
320,1,08:58:59,2,65,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
321,4,08:59:12,2,63,8.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0
322,3,08:59:22,2,73,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
323,4,08:59:23,2,56,10.3,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0
324,1,09:00:50,2,65,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
325,3,09:01:30,2,71,11.8,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.78,3,0
326,4,09:01:31,2,66,8.5,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
327,1,09:01:42,2,68,11.9,,,,,,,,,,,3.31,3.35,,,,,,,,,,,6.66,3,0
328,1,09:01:50,2,69,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
329,1,09:03:11,2,65,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
330,4,09:03:15,2,66,9.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
331,4,09:03:35,2,55,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
332,4,09:04:02,2,64,11.8,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
333,4,09:05:00,2,70,8.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
334,1,09:05:03,2,66,8.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
335,4,09:05:12,2,68,8.4,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
336,1,09:05:44,2,62,10.2,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
337,3,09:06:11,2,52,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
338,3,09:06:14,2,64,10.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0
339,1,09:06:57,2,68,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
340,4,09:07:17,4,69,12.7,27.2,2.8,,,,,,,,,3.60,6.15,3.90,5.10,,,,,,,,,18.75,3,0
341,2,09:08:10,2,57,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
342,4,09:08:12,2,63,9.4,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0
343,1,09:09:17,2,68,11.7,,,,,,,,,,,3.11,1.92,,,,,,,,,,,5.04,3,0
344,4,09:09:44,2,66,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
345,3,09:09:48,2,74,10.9,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0
346,1,09:09:49,2,69,11.8,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
347,4,09:09:49,2,66,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
348,1,09:09:54,2,59,11.7,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,3,0
349,1,09:09:57,2,63,10.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,3,0
350,1,09:10:11,2,62,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
351,1,09:10:46,2,68,10.6,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,3,0
352,4,09:10:50,2,57,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
353,4,09:11:06,2,65,9.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
354,1,09:11:15,2,57,10.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
355,4,09:11:31,2,70,8.8,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,0
356,4,09:11:57,2,66,10.8,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.66,3,0
357,1,09:12:33,2,55,10.2,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.23,3,0
358,3,09:12:41,2,70,13.1,,,,,,,,,,,4.12,2.87,,,,,,,,,,,6.99,3,0
359,1,09:13:24,2,66,9.4,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
360,1,09:13:28,3,69,11.7,14.0,,,,,,,,,,3.34,2.46,0.31,,,,,,,,,,6.10,3,0
361,4,09:13:40,2,66,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
362,4,09:13:59,2,66,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0