veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:16,2,57,9.6,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0,33,min5.tye
2,1,00:00:34,2,76,8.5,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0,84,min5.tye
3,1,00:01:40,2,66,13.3,,,,,,,,,,,3.91,3.39,,,,,,,,,,,7.31,3,0,27,min5.tye
4,1,00:03:12,2,79,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0,13,min5.tye
5,4,00:03:52,2,84,8.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0,62,min5.tye
6,1,00:04:32,2,72,8.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,69,min5.tye
7,1,00:04:40,2,64,10.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,55,min5.tye
8,1,00:04:56,2,68,8.8,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,65,min5.tye
9,4,00:05:32,2,70,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,25,min5.tye
10,1,00:05:49,2,71,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,71,min5.tye
11,1,00:05:54,2,69,9.5,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.84,2,0,24,min5.tye
12,4,00:08:04,5,71,12.4,4.3,30.6,4.1,,,,,,,,9.20,5.01,4.96,2.44,3.39,,,,,,,,25.00,9,0,19,min5.tye
13,1,00:08:32,2,56,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,59,min5.tye
14,1,00:10:23,2,71,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,1,min5.tye
15,1,00:10:29,2,71,9.5,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,15,min5.tye
16,4,00:10:48,2,61,10.6,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0,85,min5.tye
17,1,00:11:06,2,70,12.5,,,,,,,,,,,3.76,2.87,,,,,,,,,,,6.62,3,0,88,min5.tye
18,4,00:11:26,2,72,9.7,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.03,2,0,44,min5.tye
19,1,00:12:28,2,63,11.9,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,64,min5.tye
20,4,00:13:27,2,70,8.7,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0,79,min5.tye
21,1,00:13:36,2,68,9.8,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,2,0,33,min5.tye
22,4,00:14:08,2,69,9.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0,73,min5.tye
23,1,00:15:10,2,66,12.2,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,28,min5.tye
24,1,00:15:34,2,66,7.8,,,,,,,,,,,1.55,2.85,,,,,,,,,,,4.40,2,0,3,min5.tye
25,4,00:16:15,2,69,8.8,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.23,2,0,87,min5.tye
26,4,00:16:25,2,68,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,6,min5.tye
27,1,00:17:51,2,65,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,79,min5.tye
28,1,00:19:00,2,75,9.0,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,16,min5.tye
29,4,00:19:16,2,66,9.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,72,min5.tye
30,1,00:19:31,2,72,9.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,2,0,12,min5.tye
31,1,00:20:39,2,61,8.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,46,min5.tye
32,1,00:21:58,2,66,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,48,min5.tye
33,1,00:22:37,2,57,8.9,,,,,,,,,,,1.95,2.17,,,,,,,,,,,4.12,2,0,48,min5.tye
34,2,00:22:49,2,70,10.9,,,,,,,,,,,3.55,3.54,,,,,,,,,,,7.09,3,0,17,min5.tye
35,4,00:22:55,2,70,9.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,32,min5.tye
36,1,00:23:19,2,63,9.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,40,min5.tye
37,4,00:24:37,2,64,12.9,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.14,3,0,12,min5.tye
38,1,00:24:53,2,56,8.8,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,62,min5.tye
39,1,00:25:03,2,53,8.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,50,min5.tye
40,1,00:25:11,2,58,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,19,min5.tye
41,4,00:26:01,2,69,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,75,min5.tye
42,1,00:26:31,2,71,8.2,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,18,min5.tye
43,1,00:26:50,2,62,9.6,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0,68,min5.tye
44,1,00:28:39,2,77,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,70,min5.tye
45,4,00:28:40,2,62,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0,4,min5.tye
46,1,00:29:46,2,70,8.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,17,min5.tye
47,4,00:30:38,2,55,12.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,42,min5.tye
48,1,00:33:43,2,57,10.1,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.31,3,0,74,min5.tye
49,4,00:34:09,2,65,8.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0,36,min5.tye
50,4,00:34:27,2,50,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,29,min5.tye
51,1,00:35:10,2,66,8.7,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,51,min5.tye
52,1,00:35:13,2,64,9.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,28,min5.tye
53,2,00:35:46,2,70,9.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0,56,min5.tye
54,4,00:35:51,2,69,9.8,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,2,0,95,min5.tye
55,1,00:36:36,2,65,12.3,,,,,,,,,,,3.59,2.97,,,,,,,,,,,6.57,3,0,95,min5.tye
56,1,00:36:50,2,66,9.0,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.17,2,0,19,min5.tye
57,4,00:37:02,2,69,8.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,0,58,min5.tye
58,4,00:37:46,2,71,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,34,min5.tye
59,3,00:38:35,2,71,9.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,2,min5.tye
60,1,00:39:30,2,72,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,10,min5.tye
61,1,00:40:38,2,72,9.4,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,45,min5.tye
62,1,00:41:23,2,67,11.7,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,18,min5.tye
63,4,00:41:42,2,61,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,44,min5.tye
64,4,00:42:14,2,74,9.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,51,min5.tye
65,1,00:43:40,2,65,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,96,min5.tye
66,4,00:46:01,2,80,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.70,2,0,87,min5.tye
67,1,00:47:22,2,60,9.2,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,52,min5.tye
68,2,00:47:40,2,72,10.0,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,3,0,75,min5.tye
69,1,00:47:41,2,65,11.3,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0,33,min5.tye
70,1,00:48:15,2,60,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,93,min5.tye
71,3,00:48:46,2,80,9.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.73,2,0,45,min5.tye
72,1,00:49:52,2,72,8.7,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,30,min5.tye
73,4,00:49:58,2,67,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,18,min5.tye
74,1,00:51:55,2,59,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0,83,min5.tye
75,4,00:52:38,2,65,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,0,min5.tye
76,4,00:52:44,2,61,8.5,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,58,min5.tye
77,3,00:52:58,2,68,10.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,61,min5.tye
78,1,00:54:19,2,61,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,22,min5.tye
79,4,00:54:23,2,70,9.8,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.20,2,0,75,min5.tye
80,4,00:54:42,2,74,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,23,min5.tye
81,1,00:56:01,2,67,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0,51,min5.tye
82,1,00:56:20,2,67,9.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,32,min5.tye
83,1,00:58:25,2,71,10.3,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,3,0,10,min5.tye
84,4,01:06:38,2,73,8.6,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,0,4,min5.tye
85,4,01:06:46,2,72,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,41,min5.tye
86,1,01:08:06,2,69,10.1,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,0,9,min5.tye
87,4,01:12:35,2,66,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,67,min5.tye
88,1,01:12:58,2,66,9.6,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,2,0,37,min5.tye
89,1,01:13:38,2,68,9.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,78,min5.tye
90,1,01:14:15,2,73,8.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,21,min5.tye
91,1,01:18:41,2,46,9.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0,14,min5.tye
92,1,01:21:25,2,62,8.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0,98,min5.tye
93,1,01:23:40,5,65,15.0,4.3,35.8,4.1,,,,,,,,10.54,14.24,13.57,7.08,8.62,,,,,,,,54.06,9,0,31,min5.tye
94,1,01:25:32,2,67,10.7,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0,78,min5.tye
95,4,01:26:31,2,42,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,4,min5.tye
96,4,01:27:16,2,73,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,41,min5.tye
97,4,01:27:33,3,65,26.5,4.0,,,,,,,,,,16.78,20.81,13.01,,,,,,,,,,50.60,4,0,31,min5.tye
98,4,01:33:19,2,64,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0,54,min5.tye
99,4,01:35:31,2,64,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,41,min5.tye
100,1,01:37:32,2,65,11.1,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.81,3,0,1,min5.tye
101,1,01:41:40,2,67,8.2,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,87,min5.tye
102,1,01:54:32,2,69,9.2,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0,49,min5.tye
103,4,01:55:31,2,70,9.4,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,46,min5.tye
104,4,01:56:48,2,68,12.1,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,3,0,24,min5.tye
105,4,01:57:45,2,59,9.0,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,4:10,64,min5.tye
106,1,01:59:12,2,71,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,50,min5.tye
107,1,01:59:45,3,67,11.8,19.1,,,,,,,,,,3.01,3.78,1.61,,,,,,,,,,8.40,3,0,47,min5.tye
108,1,02:00:11,2,76,9.1,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,96,min5.tye
109,1,02:00:24,2,69,9.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,79,min5.tye
110,3,02:00:30,2,70,9.0,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,83,min5.tye
111,4,02:00:42,2,67,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,29,min5.tye
112,4,02:03:23,2,64,9.4,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0,40,min5.tye
113,1,02:08:03,2,64,23.0,,,,,,,,,,,8.54,15.81,,,,,,,,,,,24.35,5,0,100,min5.tye
114,4,02:08:25,2,69,8.2,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,53,min5.tye
115,1,02:12:04,2,65,9.1,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0,49,min5.tye
116,3,02:16:18,2,62,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,2,min5.tye
117,4,02:16:36,5,69,17.2,4.3,33.1,4.1,,,,,,,,9.25,10.22,9.72,10.92,11.17,,,,,,,,51.28,9,2,11,min5.tye
118,4,02:16:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,1,02:19:38,2,65,9.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,24,min5.tye
120,4,02:19:39,2,66,11.9,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,2,min5.tye
121,1,02:20:57,2,62,8.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,82,min5.tye
122,1,02:21:04,5,65,14.4,4.4,31.8,4.2,,,,,,,,9.01,7.04,6.11,5.89,5.39,,,,,,,,33.44,9,0,20,min5.tye
123,4,02:28:58,2,68,9.1,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,27,min5.tye
124,1,02:33:46,2,67,9.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,2,0,39,min5.tye
125,1,02:38:20,3,63,11.0,21.6,,,,,,,,,,3.31,3.62,3.95,,,,,,,,,,10.88,3,0,85,min5.tye
126,1,02:38:26,2,59,9.3,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0,7,min5.tye
127,1,02:38:28,2,66,9.3,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,49,min5.tye
128,4,02:39:48,2,66,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0,74,min5.tye
129,2,02:40:56,2,70,9.2,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,85,min5.tye
130,1,02:41:18,2,72,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,67,min5.tye
131,1,02:43:59,2,47,18.2,,,,,,,,,,,3.24,1.96,,,,,,,,,,,5.20,5,0,48,min5.tye
132,4,02:45:40,3,55,28.6,3.9,,,,,,,,,,18.65,19.10,12.23,,,,,,,,,,49.98,4,0,70,min5.tye
133,1,02:47:22,2,65,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,20,min5.tye
134,2,02:50:49,2,55,10.1,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,0,80,min5.tye
135,1,02:54:07,2,63,10.3,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,30,min5.tye
136,1,02:56:22,2,42,10.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,36,min5.tye
137,4,02:58:38,2,71,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,97,min5.tye
138,4,03:00:04,5,63,15.1,4.4,32.5,4.2,,,,,,,,8.85,3.89,4.05,3.00,3.01,,,,,,,,22.80,9,2,19,min5.tye
139,4,03:00:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,1,03:01:30,2,72,9.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,2,min5.tye
141,4,03:01:54,2,63,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,80,min5.tye
142,4,03:02:02,2,79,10.1,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0,64,min5.tye
143,4,03:03:39,5,62,15.0,4.3,35.6,4.1,,,,,,,,8.80,7.41,7.62,4.28,3.83,,,,,,,,31.94,9,0,56,min5.tye
144,4,03:11:52,5,63,14.2,4.3,31.6,4.1,,,,,,,,9.51,16.84,16.51,19.73,19.14,,,,,,,,81.73,9,0,74,min5.tye
145,1,03:16:13,2,63,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,2,min5.tye
146,1,03:18:01,2,65,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,45,min5.tye
147,4,03:19:13,3,68,8.9,17.3,,,,,,,,,,1.40,1.34,1.13,,,,,,,,,,3.88,2,0,9,min5.tye
148,4,03:19:20,3,70,11.0,19.8,,,,,,,,,,3.37,4.06,1.90,,,,,,,,,,9.33,3,0,42,min5.tye
149,1,03:24:06,2,67,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,37,min5.tye
150,1,03:29:28,2,68,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,88,min5.tye
151,2,03:35:32,2,70,9.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,35,min5.tye
152,4,03:36:26,2,64,9.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0,14,min5.tye
153,1,03:37:38,2,74,9.6,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0,79,min5.tye
154,1,03:38:16,2,74,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,93,min5.tye
155,1,03:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
156,2,03:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
157,3,03:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
158,4,03:43:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
159,4,03:47:31,2,47,10.1,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,56,min5.tye
160,4,03:55:24,2,68,10.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,14,min5.tye
161,4,03:58:36,2,61,8.6,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,0,2,min5.tye
162,2,04:01:43,2,78,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0,47,min5.tye
163,4,04:04:29,2,72,9.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,49,min5.tye
164,1,04:04:57,2,65,10.7,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.40,3,0,50,min5.tye
165,1,04:05:07,2,72,11.3,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,58,min5.tye
166,1,04:05:57,2,69,11.3,,,,,,,,,,,2.81,3.35,,,,,,,,,,,6.16,3,0,49,min5.tye
167,1,04:09:24,2,71,9.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0,70,min5.tye
168,1,04:11:51,4,65,12.2,20.2,2.8,,,,,,,,,3.05,3.17,2.39,2.34,,,,,,,,,10.97,3,0,4,min5.tye
169,1,04:12:08,2,70,9.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,39,min5.tye
170,1,04:15:06,3,66,13.1,19.2,,,,,,,,,,4.57,4.24,1.12,,,,,,,,,,9.93,3,0,32,min5.tye
171,1,04:19:18,2,70,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,50,min5.tye
172,1,04:20:34,2,69,9.4,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,2,0,57,min5.tye
173,1,04:23:09,2,67,11.8,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,58,min5.tye
174,4,04:24:15,5,73,18.7,4.4,32.1,5.1,,,,,,,,8.17,17.19,16.43,17.03,17.54,,,,,,,,76.36,9,0,90,min5.tye
175,4,04:25:23,2,63,7.7,,,,,,,,,,,1.67,2.33,,,,,,,,,,,4.00,2,0,3,min5.tye
176,1,04:25:44,2,70,10.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.22,3,0,89,min5.tye
177,4,04:32:47,2,79,12.2,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0,66,min5.tye
178,1,04:33:47,2,78,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,9,min5.tye
179,1,04:34:41,2,72,9.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0,77,min5.tye
180,1,04:35:04,2,56,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,2,0,16,min5.tye
181,1,04:36:59,2,69,8.8,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,63,min5.tye
182,1,04:39:00,2,55,9.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0,51,min5.tye
183,4,04:41:15,2,62,12.0,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.87,3,0,29,min5.tye
184,1,04:42:46,2,56,10.5,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0,60,min5.tye
185,4,04:46:25,2,67,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0,7,min5.tye
186,1,04:48:16,2,69,10.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,99,min5.tye
187,4,04:52:24,2,73,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,50,min5.tye
188,1,04:53:26,2,64,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,47,min5.tye
189,1,04:55:20,2,71,11.7,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,61,min5.tye
190,1,04:55:31,2,68,10.3,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0,31,min5.tye
191,1,04:57:22,2,73,11.7,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0,22,min5.tye
192,1,04:58:31,3,65,14.6,15.3,,,,,,,,,,5.00,5.11,2.06,,,,,,,,,,12.16,8,0,91,min5.tye
193,1,05:02:31,5,64,14.3,4.4,31.7,4.1,,,,,,,,8.94,6.04,6.45,5.99,5.88,,,,,,,,33.30,9,0,4,min5.tye
194,1,05:03:52,2,60,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,87,min5.tye
195,1,05:06:24,2,68,10.1,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,14,min5.tye
196,4,05:09:41,2,60,8.5,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,45,min5.tye
197,3,05:11:48,2,70,11.9,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0,60,min5.tye
198,4,05:11:59,2,62,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,31,min5.tye
199,4,05:12:13,2,62,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,27,min5.tye
200,4,05:13:05,2,72,12.1,,,,,,,,,,,3.70,3.85,,,,,,,,,,,7.54,3,0,36,min5.tye
201,1,05:13:43,2,62,12.2,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0,49,min5.tye
202,1,05:16:35,3,56,12.2,20.0,,,,,,,,,,3.30,3.14,1.68,,,,,,,,,,8.13,3,0,80,min5.tye
203,1,05:17:28,2,64,10.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,46,min5.tye
204,1,05:18:36,5,62,14.9,4.4,32.7,4.1,,,,,,,,5.57,11.45,9.86,8.67,8.93,,,,,,,,44.48,9,0,1,min5.tye
205,4,05:21:03,2,67,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,19,min5.tye
206,4,05:25:18,4,74,12.9,19.7,3.1,,,,,,,,,4.31,3.37,1.29,1.17,,,,,,,,,10.15,3,0,5,min5.tye
207,4,05:28:32,2,74,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,59,min5.tye
208,4,05:28:46,2,72,11.6,,,,,,,,,,,3.22,3.84,,,,,,,,,,,7.06,3,0,65,min5.tye
209,4,05:29:21,2,72,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,27,min5.tye
210,1,05:30:14,2,66,9.1,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0,82,min5.tye
211,2,05:30:16,5,73,18.9,4.3,32.1,5.1,,,,,,,,10.25,8.08,8.02,6.00,5.64,,,,,,,,37.99,9,0,85,min5.tye
212,2,05:33:32,2,66,10.0,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.07,3,0,35,min5.tye
213,1,05:34:03,3,58,8.8,19.1,,,,,,,,,,2.40,2.72,2.12,,,,,,,,,,7.24,2,0,77,min5.tye
214,4,05:34:40,2,70,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,1,min5.tye
215,1,05:34:48,2,70,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,11,min5.tye
216,1,05:35:38,2,69,9.5,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0,84,min5.tye
217,1,05:36:30,2,69,12.0,,,,,,,,,,,4.61,3.18,,,,,,,,,,,7.79,3,0,97,min5.tye
218,3,05:37:51,2,82,10.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,26,min5.tye
219,4,05:39:13,2,71,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,87,min5.tye
220,4,05:40:03,2,71,11.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0,60,min5.tye
221,1,05:42:11,2,67,12.2,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0,31,min5.tye
222,4,05:42:39,2,72,10.0,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.63,3,0,32,min5.tye
223,1,05:45:59,2,50,10.1,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0,23,min5.tye
224,4,05:46:06,2,72,8.5,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,40,min5.tye
225,1,05:47:07,2,70,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,54,min5.tye
226,4,05:47:34,2,64,9.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,74,min5.tye
227,1,05:47:47,5,65,12.9,4.4,31.3,4.2,,,,,,,,10.19,10.90,10.34,7.20,5.83,,,,,,,,44.45,9,0,95,min5.tye
228,1,05:50:20,2,64,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0,41,min5.tye
229,4,05:51:55,5,63,14.2,4.3,31.5,4.2,,,,,,,,9.48,17.19,17.12,20.16,18.58,,,,,,,,82.53,9,0,87,min5.tye
230,4,05:52:30,2,76,11.8,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.28,3,0,4,min5.tye
231,1,05:52:36,2,67,8.8,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.79,2,0,51,min5.tye
232,2,05:53:08,2,63,12.2,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,3,0,64,min5.tye
233,4,05:53:39,2,67,10.1,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,17,min5.tye
234,4,05:53:45,2,67,10.2,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0,41,min5.tye
235,4,05:56:01,2,70,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,16,min5.tye
236,1,05:56:58,2,67,12.2,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0,92,min5.tye
237,4,05:57:27,2,66,11.3,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,3,0,69,min5.tye
238,3,05:58:13,2,34,10.9,,,,,,,,,,,3.39,2.07,,,,,,,,,,,5.46,3,0,79,min5.tye
239,1,06:00:57,2,67,13.6,,,,,,,,,,,4.76,4.31,,,,,,,,,,,9.07,3,0,92,min5.tye
240,4,06:01:02,2,72,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,20,min5.tye
241,4,06:01:09,3,65,9.9,20.5,,,,,,,,,,3.06,4.03,1.73,,,,,,,,,,8.81,3,0,65,min5.tye
242,1,06:01:30,2,60,8.9,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,94,min5.tye
243,1,06:01:50,2,61,11.0,,,,,,,,,,,3.21,3.85,,,,,,,,,,,7.06,3,0,9,min5.tye
244,4,06:02:01,2,71,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,81,min5.tye
245,1,06:02:20,2,70,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,21,min5.tye
246,4,06:03:50,2,72,9.3,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,23,min5.tye
247,4,06:04:17,2,64,9.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,67,min5.tye
248,4,06:04:23,2,68,9.7,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,98,min5.tye
249,4,06:04:41,2,65,8.3,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,28,min5.tye
250,1,06:05:06,2,59,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,81,min5.tye
251,1,06:06:13,2,63,10.3,,,,,,,,,,,2.81,2.96,,,,,,,,,,,5.77,3,0,31,min5.tye
252,4,06:07:01,2,72,8.8,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0,64,min5.tye
253,1,06:10:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
254,2,06:10:34,2,71,11.8,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.73,3,0,53,min5.tye
255,1,06:10:35,5,67,18.1,4.4,29.8,4.1,,,,,,,,12.31,20.46,19.26,18.31,19.14,,,,,,,,89.48,9,0,62,min5.tye
256,4,06:11:22,2,70,10.0,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,91,min5.tye
257,4,06:12:09,2,72,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,38,min5.tye
258,4,06:12:14,2,72,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0,33,min5.tye
259,4,06:12:18,2,65,9.8,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,2,0,34,min5.tye
260,4,06:13:06,2,66,8.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,44,min5.tye
261,4,06:13:47,2,69,8.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,22,min5.tye
262,4,06:13:52,2,72,11.8,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0,87,min5.tye
263,4,06:14:21,4,69,12.9,20.9,2.6,,,,,,,,,3.76,3.20,1.88,1.95,,,,,,,,,10.79,3,0,69,min5.tye
264,1,06:15:03,2,62,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,89,min5.tye
265,1,06:15:13,2,70,11.8,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,26,min5.tye
266,1,06:15:20,2,73,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0,2,min5.tye
267,4,06:17:06,2,67,11.9,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,3,0,94,min5.tye
268,4,06:18:27,2,67,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,40,min5.tye
269,1,06:19:02,2,69,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,3,min5.tye
270,4,06:19:09,2,71,12.2,,,,,,,,,,,3.27,3.45,,,,,,,,,,,6.72,3,0,49,min5.tye
271,4,06:19:14,2,70,9.3,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0,83,min5.tye
272,4,06:19:18,3,71,10.0,19.1,,,,,,,,,,2.91,3.02,0.60,,,,,,,,,,6.52,3,0,74,min5.tye
273,4,06:19:21,2,68,9.4,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,2,0,85,min5.tye
274,4,06:19:59,2,72,12.1,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.14,3,0,42,min5.tye
275,4,06:20:42,2,69,9.9,,,,,,,,,,,3.34,4.07,,,,,,,,,,,7.41,3,0,91,min5.tye
276,4,06:21:21,2,63,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0,2,min5.tye
277,1,06:22:01,2,69,11.7,,,,,,,,,,,3.29,3.62,,,,,,,,,,,6.91,3,0,63,min5.tye
278,4,06:22:07,2,67,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,64,min5.tye
279,3,06:22:09,2,72,9.3,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,2,0,36,min5.tye
280,1,06:22:25,2,70,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,67,min5.tye
281,4,06:22:34,2,70,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0,81,min5.tye
282,3,06:22:43,2,69,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,75,min5.tye
283,4,06:22:53,2,60,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0,88,min5.tye
284,4,06:22:57,2,66,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,100,min5.tye
285,1,06:23:01,5,64,11.7,4.4,31.3,4.1,,,,,,,,8.92,6.35,6.58,6.89,7.44,,,,,,,,36.17,9,0,47,min5.tye
286,4,06:23:13,2,70,10.9,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0,3,min5.tye
287,4,06:23:16,2,72,9.5,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0,23,min5.tye
288,1,06:23:17,2,67,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,56,min5.tye
289,1,06:24:48,2,70,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0,57,min5.tye
290,1,06:25:13,2,57,7.9,,,,,,,,,,,1.80,2.24,,,,,,,,,,,4.04,2,0,22,min5.tye
291,4,06:25:22,2,68,9.8,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,2,0,8,min5.tye
292,4,06:25:37,2,83,12.1,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0,94,min5.tye
293,4,06:26:02,2,75,12.2,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0,29,min5.tye
294,4,06:26:04,2,76,9.2,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,48,min5.tye
295,1,06:26:09,2,70,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,93,min5.tye
296,1,06:26:22,2,68,8.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,9,min5.tye
297,4,06:26:50,2,68,9.2,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.61,2,0,80,min5.tye
298,1,06:27:29,2,65,12.4,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0,97,min5.tye
299,1,06:27:38,2,66,10.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0,56,min5.tye
300,1,06:28:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,3,min5.tye
301,2,06:28:11,2,65,10.1,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,50,min5.tye
302,1,06:28:25,2,70,14.6,,,,,,,,,,,4.73,3.23,,,,,,,,,,,7.96,5,0,1,min5.tye
303,4,06:29:06,2,71,9.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,65,min5.tye
304,4,06:30:06,2,68,8.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,72,min5.tye
305,1,06:30:38,2,56,9.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,68,min5.tye
306,1,06:30:43,2,72,11.8,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,43,min5.tye
307,4,06:30:45,2,70,8.8,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,2,0,63,min5.tye