veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:14,2,60,8.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0,74,min5.tye
2,1,00:01:23,4,54,13.1,21.5,2.8,,,,,,,,,2.53,3.33,2.01,2.31,,,,,,,,,10.18,3,0,61,min5.tye
3,4,00:03:33,2,69,13.2,,,,,,,,,,,3.49,3.07,,,,,,,,,,,6.56,3,0,22,min5.tye
4,1,00:03:49,2,64,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,8,min5.tye
5,2,00:04:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,17,min5.tye
6,1,00:06:24,5,65,15.3,4.5,18.3,11.6,,,,,,,,9.50,6.72,6.89,5.36,5.19,,,,,,,,33.66,9,0,3,min5.tye
7,4,00:07:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,10,min5.tye
8,1,00:08:38,2,69,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,32,min5.tye
9,4,00:11:08,2,65,10.3,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,51,min5.tye
10,1,00:11:46,2,64,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,3,min5.tye
11,1,00:12:33,2,50,8.2,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,28,min5.tye
12,2,00:12:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,63,min5.tye
13,1,00:12:51,2,64,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,43,min5.tye
14,1,00:15:47,2,76,9.2,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,2,min5.tye
15,2,00:15:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,10,min5.tye
16,4,00:18:51,2,70,10.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,3,0,24,min5.tye
17,1,00:19:50,2,57,9.9,,,,,,,,,,,2.79,3.17,,,,,,,,,,,5.96,3,0,37,min5.tye
18,1,00:20:50,2,69,9.4,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,38,min5.tye
19,1,00:21:22,2,66,9.4,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,19,min5.tye
20,1,00:22:40,2,65,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,36,min5.tye
21,4,00:22:52,2,71,9.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,50,min5.tye
22,1,00:28:35,2,72,12.3,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.53,3,0,16,min5.tye
23,4,00:36:00,6,58,12.3,4.6,27.8,6.1,6.0,,,,,,,11.19,10.31,10.06,6.36,6.43,6.04,,,,,,,50.39,10,0,81,min5.tye
24,1,00:38:35,2,56,10.3,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,33,min5.tye
25,1,00:39:08,2,47,10.1,,,,,,,,,,,2.94,2.89,,,,,,,,,,,5.83,3,0,33,min5.tye
26,4,00:40:10,2,72,8.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,57,min5.tye
27,1,00:42:19,2,71,9.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.58,3,0,14,min5.tye
28,4,00:44:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
29,1,00:50:34,2,71,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,33,min5.tye
30,1,00:52:06,2,55,11.8,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.67,3,0,54,min5.tye
31,1,00:54:16,6,60,15.7,4.4,29.7,6.0,4.2,,,,,,,11.62,19.10,19.29,9.78,14.62,13.54,,,,,,,87.95,10,0,55,min5.tye
32,1,00:54:33,2,70,10.3,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,28,min5.tye
33,1,00:54:40,5,66,16.2,4.4,35.5,4.3,,,,,,,,11.15,19.32,19.78,18.59,17.83,,,,,,,,86.67,9,2,24,min5.tye
34,1,00:54:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,4,00:54:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
36,1,00:57:01,2,57,8.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,13,min5.tye
37,2,00:57:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,60,min5.tye
38,1,00:57:43,2,63,9.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,0,47,min5.tye
39,1,00:59:16,2,59,11.4,,,,,,,,,,,3.53,3.91,,,,,,,,,,,7.44,3,0,46,min5.tye
40,1,01:04:01,2,63,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,39,min5.tye
41,4,01:04:22,2,71,9.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,95,min5.tye
42,1,01:06:18,2,65,9.4,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.03,2,0,8,min5.tye
43,1,01:10:45,2,66,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,2,0,65,min5.tye
44,1,01:12:10,2,64,9.1,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0,26,min5.tye
45,4,01:17:26,2,70,8.8,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,68,min5.tye
46,1,01:19:04,2,66,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,65,min5.tye
47,1,01:19:43,2,70,11.7,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0,26,min5.tye
48,4,01:24:53,2,69,9.7,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,13,min5.tye
49,4,01:27:21,2,58,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,91,min5.tye
50,4,01:29:51,2,73,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,34,min5.tye
51,4,01:31:55,2,68,10.1,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,33,min5.tye
52,4,01:51:19,2,69,12.1,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.66,3,0,84,min5.tye
53,1,01:52:28,2,74,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,44,min5.tye
54,4,01:58:31,2,73,11.5,,,,,,,,,,,3.33,4.05,,,,,,,,,,,7.38,3,0,94,min5.tye
55,1,02:02:54,2,59,11.8,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,55,min5.tye
56,1,02:06:56,2,78,13.0,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0,54,min5.tye
57,4,02:12:35,2,61,11.2,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0,31,min5.tye
58,2,02:13:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,37,min5.tye
59,1,02:24:17,5,61,16.3,4.4,31.4,5.1,,,,,,,,9.86,6.47,6.59,4.31,2.64,,,,,,,,29.87,9,2,24,min5.tye
60,1,02:24:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,02:26:46,2,67,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.60,3,0,76,min5.tye
62,4,02:27:11,2,69,12.1,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0,20,min5.tye
63,4,02:29:06,2,68,11.4,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0,5,min5.tye
64,4,02:29:19,2,70,9.5,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,0,22,min5.tye
65,4,02:30:15,2,67,7.9,,,,,,,,,,,1.31,1.72,,,,,,,,,,,3.03,2,0,51,min5.tye
66,1,02:35:20,2,65,8.7,,,,,,,,,,,1.56,1.70,,,,,,,,,,,3.26,2,0,85,min5.tye
67,4,02:39:22,2,70,10.2,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,54,min5.tye
68,4,02:57:25,2,67,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,59,min5.tye
69,4,03:00:19,2,78,10.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,51,min5.tye
70,4,03:10:26,2,58,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,23,min5.tye
71,4,03:14:08,2,64,11.7,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,98,min5.tye
72,1,03:16:31,2,65,10.9,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0,93,min5.tye
73,1,03:16:46,2,68,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,18,min5.tye
74,4,03:18:21,2,66,9.3,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,79,min5.tye
75,4,03:19:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
76,4,03:23:53,2,73,12.2,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0,88,min5.tye
77,1,03:30:32,2,72,11.8,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0,67,min5.tye
78,4,03:30:37,2,77,12.1,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,0,68,min5.tye
79,1,03:34:11,5,66,12.5,4.3,32.0,4.1,,,,,,,,9.71,11.88,11.77,6.54,7.54,,,,,,,,47.44,9,2,25,min5.tye
80,1,03:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,1,03:34:21,2,68,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,18,min5.tye
82,1,03:35:57,2,68,12.1,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.15,3,0,90,min5.tye
83,4,03:37:53,2,66,8.8,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,82,min5.tye
84,1,03:38:07,2,59,11.7,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0,11,min5.tye
85,1,03:45:10,5,67,17.0,4.4,29.4,10.3,,,,,,,,8.39,11.28,10.74,12.73,11.68,,,,,,,,54.83,9,0,78,min5.tye
86,4,03:45:30,2,69,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,89,min5.tye
87,4,03:46:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,49,min5.tye
88,4,03:52:58,2,63,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,37,min5.tye
89,1,03:55:43,5,59,11.7,4.3,31.3,4.1,,,,,,,,9.24,5.74,6.43,6.67,7.03,,,,,,,,35.10,9,0,75,min5.tye
90,2,03:55:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,19,min5.tye
91,4,03:57:09,2,71,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0,91,min5.tye
92,4,03:59:41,2,61,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,64,min5.tye
93,1,04:07:07,2,71,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,37,min5.tye
94,4,04:11:25,2,68,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,11,min5.tye
95,1,04:12:10,2,68,8.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,82,min5.tye
96,4,04:14:12,2,66,12.2,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,57,min5.tye
97,1,04:16:54,4,53,13.1,32.9,4.1,,,,,,,,,9.10,11.05,5.83,5.86,,,,,,,,,31.84,8,0,66,min5.tye
98,1,04:19:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,2,04:19:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
100,3,04:19:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
101,4,04:19:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,4,04:21:53,2,60,9.0,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0,37,min5.tye
103,4,04:22:44,2,66,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0,43,min5.tye
104,1,04:26:10,5,64,15.7,4.3,31.5,10.3,,,,,,,,9.50,6.18,6.44,4.60,4.00,,,,,,,,30.72,9,0,16,min5.tye
105,4,04:26:17,2,77,9.5,,,,,,,,,,,0.94,0.45,,,,,,,,,,,1.39,2,0,82,min5.tye
106,4,04:28:13,5,65,18.4,4.5,36.0,4.0,,,,,,,,8.66,6.75,6.42,4.39,4.34,,,,,,,,30.57,9,0,46,min5.tye
107,1,04:28:52,2,63,23.4,,,,,,,,,,,9.47,11.98,,,,,,,,,,,21.45,5,0,68,min5.tye
108,1,04:30:08,2,61,21.6,,,,,,,,,,,7.83,11.80,,,,,,,,,,,19.63,5,0,39,min5.tye
109,4,04:31:54,2,56,10.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,3,0,64,min5.tye
110,4,04:33:05,2,90,8.8,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0,8,min5.tye
111,1,04:33:10,2,67,12.2,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,43,min5.tye
112,4,04:33:11,2,82,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,89,min5.tye
113,4,04:35:01,2,46,8.1,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,80,min5.tye
114,4,04:35:56,2,55,9.5,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.33,2,0,48,min5.tye
115,4,04:38:24,2,76,11.7,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0,91,min5.tye
116,4,04:39:13,2,71,9.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,44,min5.tye
117,1,04:40:06,2,64,21.7,,,,,,,,,,,8.39,9.68,,,,,,,,,,,18.07,5,0,9,min5.tye
118,4,04:40:32,2,72,9.8,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.36,2,0,53,min5.tye
119,2,04:40:47,2,71,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,10,min5.tye
120,1,04:42:58,3,65,12.2,30.6,,,,,,,,,,7.52,15.83,13.99,,,,,,,,,,37.34,8,0,10,min5.tye
121,1,04:43:07,2,70,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0,66,min5.tye
122,1,04:46:22,2,69,22.6,,,,,,,,,,,10.45,15.25,,,,,,,,,,,25.70,5,0,44,min5.tye
123,2,04:46:23,2,73,9.3,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.17,2,0,81,min5.tye
124,4,04:48:45,2,73,11.8,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,3,0,93,min5.tye
125,1,04:49:40,4,68,12.7,4.3,18.5,,,,,,,,,11.22,10.54,8.76,13.27,,,,,,,,,43.79,8,0,21,min5.tye
126,4,04:52:08,2,68,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,49,min5.tye
127,4,04:52:56,2,73,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,66,min5.tye
128,4,04:53:59,2,73,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,17,min5.tye
129,4,04:54:41,2,66,10.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0,82,min5.tye
130,4,04:55:04,2,54,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,2,min5.tye
131,4,04:55:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
132,4,04:56:22,2,66,9.6,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,6,min5.tye
133,4,04:56:39,2,68,8.2,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0,37,min5.tye
134,3,04:59:00,2,76,11.8,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,92,min5.tye
135,4,04:59:02,2,64,10.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0,8,min5.tye
136,4,04:59:17,2,65,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,89,min5.tye
137,4,04:59:48,2,68,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,51,min5.tye
138,4,05:00:40,2,72,9.2,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.60,2,0,94,min5.tye
139,1,05:01:06,4,66,12.3,4.3,19.4,,,,,,,,,9.22,6.12,6.20,5.67,,,,,,,,,27.21,8,0,55,min5.tye
140,4,05:01:42,2,72,11.0,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0,88,min5.tye
141,4,05:01:58,2,70,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,2,0,90,min5.tye
142,1,05:02:21,5,69,14.6,4.3,31.8,4.1,,,,,,,,10.14,5.98,6.01,4.05,3.62,,,,,,,,29.79,9,0,67,min5.tye
143,4,05:02:28,2,69,12.1,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,85,min5.tye
144,4,05:04:08,2,66,11.0,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0,49,min5.tye
145,4,05:04:16,2,62,11.1,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,98,min5.tye
146,4,05:05:33,2,69,12.3,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.89,3,0,92,min5.tye
147,4,05:06:01,2,75,8.8,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,43,min5.tye
148,4,05:07:43,2,69,9.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,2,0,19,min5.tye
149,4,05:08:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,55,min5.tye
150,3,05:08:29,2,80,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0,49,min5.tye
151,4,05:08:55,2,72,9.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,89,min5.tye
152,4,05:09:12,2,67,10.6,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,94,min5.tye
153,4,05:09:49,2,71,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.84,2,0,50,min5.tye
154,1,05:10:12,2,70,8.8,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.29,2,0,16,min5.tye
155,1,05:11:20,2,65,12.2,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.41,3,0,5,min5.tye
156,1,05:11:45,5,61,13.0,4.4,30.3,4.1,,,,,,,,11.67,18.81,18.06,18.83,18.10,,,,,,,,85.47,9,0,98,min5.tye
157,1,05:12:51,2,67,24.2,,,,,,,,,,,11.20,13.99,,,,,,,,,,,25.19,4,0,59,min5.tye
158,4,05:12:52,2,74,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,9,min5.tye
159,4,05:13:25,2,72,8.8,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0,49,min5.tye
160,3,05:13:26,2,74,10.2,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,3,0,87,min5.tye
161,4,05:13:50,2,70,9.2,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,41,min5.tye
162,4,05:14:46,2,61,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,96,min5.tye
163,4,05:14:52,2,60,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,11,min5.tye
164,4,05:15:40,2,73,9.0,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,28,min5.tye
165,1,05:15:43,2,71,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,58,min5.tye
166,4,05:15:51,2,70,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0,94,min5.tye
167,3,05:15:52,2,75,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0,22,min5.tye
168,4,05:16:02,2,67,10.6,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,94,min5.tye
169,4,05:16:08,2,61,9.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,98,min5.tye
170,4,05:16:32,2,76,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,40,min5.tye
171,4,05:16:34,2,73,11.8,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0,7,min5.tye
172,4,05:16:37,2,68,13.3,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0,14,min5.tye
173,4,05:16:55,2,68,9.1,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,56,min5.tye
174,4,05:17:09,2,70,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,94,min5.tye
175,4,05:17:31,2,72,9.6,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,83,min5.tye
176,1,05:17:45,2,71,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,14,min5.tye
177,1,05:17:50,2,67,8.9,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,0,48,min5.tye
178,4,05:18:16,2,61,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,94,min5.tye
179,1,05:18:42,2,64,12.1,,,,,,,,,,,3.59,3.17,,,,,,,,,,,6.76,3,0,61,min5.tye
180,4,05:18:46,2,68,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,75,min5.tye
181,1,05:18:51,2,69,10.2,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,15,min5.tye
182,1,05:19:30,5,66,17.9,4.3,31.5,10.3,,,,,,,,7.54,4.05,4.86,2.12,1.67,,,,,,,,20.24,9,2,20,min5.tye
183,1,05:19:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
184,1,05:19:38,2,65,11.2,,,,,,,,,,,2.67,2.97,,,,,,,,,,,5.63,3,0,47,min5.tye
185,4,05:20:45,2,72,9.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,24,min5.tye
186,4,05:20:59,2,56,8.8,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.12,2,0,76,min5.tye
187,3,05:21:00,2,63,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,10,min5.tye
188,4,05:21:03,2,56,8.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,30,min5.tye
189,1,05:21:20,2,58,12.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.11,3,0,50,min5.tye
190,4,05:22:18,2,64,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,86,min5.tye
191,2,05:22:24,2,62,14.6,,,,,,,,,,,4.39,3.57,,,,,,,,,,,7.96,5,0,19,min5.tye
192,1,05:22:32,2,61,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,13,min5.tye
193,4,05:22:54,2,66,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,17,min5.tye
194,4,05:22:58,2,66,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,52,min5.tye
195,1,05:23:08,2,63,12.2,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.35,3,0,65,min5.tye
196,1,05:23:17,2,29,9.6,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,73,min5.tye
197,4,05:23:36,2,65,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,44,min5.tye
198,1,05:23:54,2,64,8.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,31,min5.tye
199,4,05:24:36,2,56,9.8,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.36,3,0,38,min5.tye
200,4,05:24:43,2,65,8.9,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,14,min5.tye
201,4,05:25:28,2,75,11.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0,55,min5.tye
202,4,05:25:50,2,73,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,88,min5.tye
203,4,05:25:58,2,74,16.7,,,,,,,,,,,3.99,6.01,,,,,,,,,,,10.00,5,0,59,min5.tye
204,1,05:26:17,2,66,7.9,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,47,min5.tye
205,2,05:27:07,2,71,12.2,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0,6,min5.tye
206,1,05:27:16,2,55,8.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,40,min5.tye
207,1,05:27:22,2,71,8.7,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,74,min5.tye
208,4,05:27:32,2,71,9.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,48,min5.tye
209,1,05:27:34,2,67,10.2,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0,96,min5.tye
210,4,05:27:59,2,71,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,34,min5.tye
211,4,05:28:40,2,72,9.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,7,min5.tye
212,1,05:29:27,2,64,11.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.30,3,0,34,min5.tye
213,1,05:29:34,3,68,20.1,4.4,,,,,,,,,,15.17,14.33,13.83,,,,,,,,,,43.33,6,0,29,min5.tye
214,4,05:29:42,2,66,8.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.31,2,0,59,min5.tye
215,4,05:30:11,2,62,10.8,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,3,0,83,min5.tye
216,4,05:30:21,2,68,8.8,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,49,min5.tye
217,4,05:30:33,2,68,10.9,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,3,0,1,min5.tye
218,1,05:30:41,2,57,11.9,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0,8,min5.tye
219,1,05:31:37,2,65,11.2,,,,,,,,,,,2.94,3.20,,,,,,,,,,,6.13,3,0,94,min5.tye
220,4,05:32:02,2,69,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,34,min5.tye
221,1,05:32:10,2,61,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,81,min5.tye
222,4,05:32:12,2,92,8.2,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,8,min5.tye
223,3,05:32:26,2,74,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,73,min5.tye
224,4,05:32:27,2,63,9.3,,,,,,,,,,,1.84,1.97,,,,,,,,,,,3.81,2,0,68,min5.tye
225,1,05:33:04,2,72,13.0,,,,,,,,,,,3.27,3.51,,,,,,,,,,,6.78,3,0,20,min5.tye
226,4,05:33:17,4,59,13.1,32.7,4.1,,,,,,,,,8.14,8.49,4.53,4.31,,,,,,,,,25.47,8,0,41,min5.tye
227,4,05:33:22,2,72,8.6,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,2,0,37,min5.tye
228,1,05:33:46,3,61,18.3,4.4,,,,,,,,,,9.81,11.09,11.54,,,,,,,,,,32.45,6,0,17,min5.tye
229,1,05:34:37,2,71,9.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0,74,min5.tye
230,4,05:34:42,2,67,10.8,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0,49,min5.tye
231,1,05:34:43,2,68,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,72,min5.tye
232,1,05:35:54,2,64,21.4,,,,,,,,,,,7.83,12.77,,,,,,,,,,,20.60,5,0,7,min5.tye
233,1,05:36:31,2,71,9.5,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,14,min5.tye
234,1,05:36:45,2,69,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,72,min5.tye
235,2,05:36:45,2,74,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,24,min5.tye
236,1,05:36:47,2,65,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,80,min5.tye
237,2,05:36:48,2,74,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,59,min5.tye
238,4,05:37:30,2,69,8.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0,80,min5.tye
239,1,05:37:32,2,70,9.1,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,36,min5.tye
240,2,05:37:37,2,74,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,9,min5.tye
241,4,05:37:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,36,min5.tye
242,1,05:37:39,2,62,21.3,,,,,,,,,,,8.73,11.83,,,,,,,,,,,20.56,5,0,37,min5.tye
243,4,05:37:51,2,72,13.4,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0,51,min5.tye
244,1,05:38:32,2,70,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,87,min5.tye
245,4,05:38:40,2,70,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,51,min5.tye
246,1,05:39:08,2,71,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,94,min5.tye
247,4,05:39:17,2,73,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,50,min5.tye
248,1,05:39:23,2,69,8.3,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0,56,min5.tye
249,1,05:39:37,2,68,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,84,min5.tye
250,2,05:40:20,2,71,8.7,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0,15,min5.tye
251,4,05:40:22,2,80,9.8,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0,9,min5.tye
252,4,05:41:00,2,66,12.3,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0,11,min5.tye
253,1,05:41:06,2,71,8.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,95,min5.tye
254,4,05:41:36,2,61,11.7,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,95,min5.tye
255,1,05:41:54,2,60,12.3,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,80,min5.tye
256,1,05:42:26,2,67,9.8,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,2,0,94,min5.tye
257,3,05:43:57,2,73,11.9,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,90,min5.tye
258,1,05:43:58,2,65,9.6,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.71,2,0,4,min5.tye
259,4,05:44:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,35,min5.tye
260,4,05:44:58,2,69,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0,30,min5.tye
261,1,05:45:02,2,71,9.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,81,min5.tye
262,4,05:45:12,2,66,13.3,,,,,,,,,,,4.13,2.82,,,,,,,,,,,6.95,3,0,19,min5.tye
263,4,05:45:29,2,68,12.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0,92,min5.tye
264,1,05:46:28,2,62,9.6,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0,2,min5.tye
265,4,05:46:34,5,68,19.7,4.4,36.1,4.2,,,,,,,,10.21,7.26,6.84,5.09,4.41,,,,,,,,33.81,9,0,49,min5.tye
266,1,05:46:48,2,72,11.8,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,3,0,79,min5.tye
267,1,05:47:04,2,69,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,16,min5.tye
268,1,05:47:14,2,68,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,43,min5.tye
269,1,05:47:44,2,67,8.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,93,min5.tye
270,4,05:48:36,2,71,11.1,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.96,3,0,50,min5.tye
271,4,05:48:38,2,68,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,62,min5.tye
272,4,05:48:58,2,60,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0,99,min5.tye
273,1,05:49:25,2,67,8.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,99,min5.tye
274,1,05:49:27,2,65,8.8,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,24,min5.tye
275,4,05:49:44,2,72,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,71,min5.tye
276,1,05:49:54,2,73,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,31,min5.tye
277,1,05:50:06,2,75,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,92,min5.tye
278,4,05:51:20,2,69,8.4,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,69,min5.tye
279,1,05:51:54,2,65,8.7,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0,21,min5.tye
280,1,05:52:31,2,58,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,53,min5.tye
281,1,05:52:44,4,72,11.2,17.2,3.0,,,,,,,,,2.87,3.71,1.51,2.14,,,,,,,,,10.23,3,0,6,min5.tye
282,1,05:53:01,2,70,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,16,min5.tye
283,4,05:53:01,2,63,12.2,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,99,min5.tye
284,4,05:53:24,2,67,8.6,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,40,min5.tye
285,4,05:53:45,2,58,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0,83,min5.tye
286,4,05:53:52,2,68,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,41,min5.tye
287,4,05:53:58,2,59,9.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0,16,min5.tye
288,1,05:54:15,2,61,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,36,min5.tye
289,1,05:54:27,2,69,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,5,min5.tye
290,1,05:54:58,4,55,12.9,21.8,4.1,,,,,,,,,7.15,17.87,8.95,9.60,,,,,,,,,43.57,8,0,32,min5.tye
291,1,05:55:06,2,66,10.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0,33,min5.tye
292,4,05:55:16,2,71,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,23,min5.tye
293,4,05:55:28,2,66,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,86,min5.tye
294,2,05:55:31,2,81,10.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0,17,min5.tye
295,1,05:55:41,2,65,12.2,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,79,min5.tye
296,4,05:56:07,2,71,11.5,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0,47,min5.tye
297,1,05:56:53,2,30,12.3,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.82,3,0,53,min5.tye
298,1,05:57:00,2,70,8.3,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,41,min5.tye
299,1,05:57:09,2,69,10.1,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0,67,min5.tye
300,1,05:57:38,2,60,11.6,,,,,,,,,,,3.44,4.44,,,,,,,,,,,7.89,3,0,18,min5.tye
301,4,05:57:52,2,68,8.8,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,37,min5.tye
302,4,05:57:58,2,70,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,71,min5.tye
303,4,05:58:26,2,75,9.2,,,,,,,,,,,1.35,0.44,,,,,,,,,,,1.79,2,0,40,min5.tye
304,1,05:59:31,2,71,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,50,min5.tye
305,4,05:59:36,2,69,9.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,57,min5.tye
306,4,05:59:59,2,68,10.8,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,41,min5.tye
307,1,06:00:00,3,61,14.4,4.5,,,,,,,,,,7.72,13.15,15.30,,,,,,,,,,36.17,6,0,35,min5.tye
308,1,06:00:05,2,65,10.2,,,,,,,,,,,2.57,2.68,,,,,,,,,,,5.25,3,0,85,min5.tye
309,4,06:00:09,2,70,12.2,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.55,3,0,17,min5.tye