veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:06:56,2,64,10.1,,,,,,,,,,,1.27,1.33,,,,,,,,,,,2.60,3,0,32,min5,,,52.8,1.00
2,1,00:07:40,2,72,8.9,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,19,min5,,,52.1,1.00
3,1,00:08:21,2,71,12.0,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,3,0,66,min5,,,52.3,1.00
4,4,00:08:31,2,65,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,74,min5,,,52.5,1.00
5,1,00:09:02,2,74,14.4,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.37,5,0,0,min5,,,52.5,1.00
6,1,00:09:58,2,67,8.5,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,25,min5,,,52.2,1.00
7,4,00:10:19,2,69,8.6,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,55,min5,,,52.3,1.00
8,1,00:10:56,2,63,9.9,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,3,0,71,min5,,,54.0,1.00
9,4,00:13:18,2,69,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,66,min5,,,53.0,1.00
10,1,00:15:18,5,64,14.3,4.3,27.4,4.0,,,,,,,,10.76,13.46,14.67,16.05,14.50,,,,,,,,69.44,9,0,1,min5,,,52.9,1.00
11,2,00:15:25,2,72,8.1,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,57,min5,,,52.6,1.00
12,1,00:17:07,2,67,9.0,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,79,min5,,,51.5,1.00
13,2,00:19:46,2,69,9.0,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.18,2,0,19,min5,,,52.0,1.00
14,1,00:21:18,2,62,8.1,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,78,min5,,,51.8,1.00
15,4,00:22:15,2,67,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,96,min5,,,53.4,1.00
16,2,00:22:49,2,64,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.53,2,0,33,min5,,,52.4,1.00
17,1,00:22:51,2,46,8.6,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.32,2,0,90,min5,,,52.4,1.00
18,4,00:23:23,6,62,13.0,4.7,27.4,6.0,6.1,,,,,,,10.42,7.80,8.29,4.69,4.72,5.08,,,,,,,41.01,10,0,17,min5,,,52.7,1.00
19,1,00:27:39,2,70,8.6,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.57,2,0,40,min5,,,52.0,1.00
20,4,00:31:35,2,63,12.1,,,,,,,,,,,4.19,5.71,,,,,,,,,,,9.89,3,0,71,min5,,,51.6,1.00
21,4,00:32:09,2,69,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,9,75,min5,,,51.3,1.00
22,1,00:32:36,2,67,9.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0,76,min5,,,51.4,1.00
23,1,00:33:14,2,72,8.4,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.16,2,0,99,min5,,,51.9,1.00
24,1,00:33:56,2,57,9.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,43,min5,,,52.1,1.00
25,1,00:35:21,3,71,10.9,16.8,,,,,,,,,,1.39,1.61,0.61,,,,,,,,,,3.60,3,0,88,min5,,,52.2,1.00
26,1,00:36:52,2,72,11.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,3,0,31,min5,,,52.1,1.00
27,1,00:37:10,2,71,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,51,min5,,,51.9,1.00
28,1,00:42:28,3,67,10.6,16.6,,,,,,,,,,1.74,1.38,0.70,,,,,,,,,,3.82,3,0,77,min5,,,51.5,1.00
29,4,00:44:21,2,69,10.0,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,9,52,min5,,,51.8,1.00
30,1,00:48:10,2,69,9.2,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,99,min5,,,52.5,1.00
31,4,00:52:25,2,65,9.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0,15,min5,,,51.7,1.00
32,4,00:55:20,2,73,10.2,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,30,min5,,,52.2,1.00
33,2,00:55:46,2,55,9.1,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,25,min5,,,52.3,1.00
34,1,01:01:48,5,63,14.1,4.3,30.7,4.0,,,,,,,,10.35,15.02,14.70,15.05,15.47,,,,,,,,70.59,9,0,31,min5,,,51.8,1.00
35,1,01:09:52,2,62,8.7,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,1,min5,,,51.5,1.00
36,3,01:11:19,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,29,min5,,,51.6,1.00
37,4,01:11:19,6,66,19.1,5.0,23.1,8.6,5.0,,,,,,,3.70,5.53,5.86,2.19,4.49,4.75,,,,,,,26.53,10,0,27,min5,,,51.6,1.00
38,3,01:11:20,1,68,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,99,min5,,,51.6,1.00
39,4,01:13:22,5,66,14.4,4.3,27.6,4.0,,,,,,,,7.08,4.13,4.29,2.57,1.73,,,,,,,,19.80,9,0,66,min5,,,52.1,1.00
40,2,01:16:24,2,57,9.2,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.23,2,0,60,min5,,,51.5,1.00
41,1,01:20:04,3,66,12.7,19.7,,,,,,,,,,2.71,3.49,1.13,,,,,,,,,,7.33,3,0,8,min5,,,51.2,1.00
42,1,01:20:33,6,61,15.4,4.3,28.4,4.2,3.9,,,,,,,8.72,5.70,4.93,3.56,1.52,3.23,,,,,,,27.65,10,0,67,min5,,,51.7,1.00
43,1,01:27:13,2,67,8.7,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,2,0,55,min5,,,51.6,1.00
44,1,01:31:39,2,70,9.3,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,95,min5,,,51.4,1.00
45,2,01:31:41,2,73,8.6,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,12,min5,,,51.7,1.00
46,1,01:31:49,2,78,10.1,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.58,3,0,86,min5,,,51.5,1.00
47,1,01:33:07,2,72,9.3,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0,33,min5,,,51.9,1.00
48,1,01:35:13,2,72,9.2,,,,,,,,,,,0.27,0.50,,,,,,,,,,,0.77,2,8,96,min5,,,52.5,1.00
49,1,01:39:21,2,63,12.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,3,0,24,min5,,,51.4,1.00
50,1,01:40:39,2,80,11.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,3,0,0,min5,,,50.0,1.00
51,4,01:43:11,2,79,8.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,41,min5,,,50.8,1.00
52,1,01:45:24,2,70,9.4,,,,,,,,,,,0.48,0.49,,,,,,,,,,,0.96,2,0,5,min5,,,51.2,1.00
53,3,01:51:42,2,68,24.6,,,,,,,,,,,1.37,1.59,,,,,,,,,,,2.96,14,8,92,min5,,,50.5,1.00
54,3,01:51:43,1,73,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,9:19,47,min5,,,50.7,1.00
55,1,01:55:37,2,71,9.9,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,3,0,51,min5,,,52.4,1.00
56,1,02:07:16,2,68,11.9,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,3,0,66,min5,,,51.5,1.00
57,2,02:21:25,2,67,9.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,3,min5,,,51.4,1.00
58,4,02:21:46,2,73,9.0,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,9,63,min5,,,51.9,1.00
59,1,02:22:59,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,98,min5,,,51.6,1.00
60,4,02:27:10,2,61,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,3,min5,,,50.9,1.00
61,1,02:28:21,2,67,8.9,,,,,,,,,,,0.30,0.51,,,,,,,,,,,0.81,2,8,64,min5,,,52.0,1.00
62,1,02:33:45,2,67,8.8,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.22,2,12,97,min5,,,51.1,1.00
63,4,02:36:03,2,71,8.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,2,0,41,min5,,,51.7,1.00
64,1,02:38:26,2,67,9.3,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,44,min5,,,50.8,1.00
65,4,02:38:33,2,71,11.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.14,3,0,53,min5,,,50.9,1.00
66,4,02:39:59,2,69,9.7,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.93,2,0,77,min5,,,50.6,1.00
67,1,02:44:40,2,66,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,37,min5,,,50.7,1.00
68,4,02:48:23,2,70,12.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,3,0,11,min5,,,51.0,1.00
69,1,02:50:20,5,64,14.2,4.3,27.4,4.0,,,,,,,,9.89,14.35,14.25,14.48,13.50,,,,,,,,66.47,9,0,56,min5,,,51.8,1.00
70,4,02:58:55,2,64,9.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,37,min5,,,50.6,1.00
71,1,02:59:16,5,64,12.7,4.2,32.3,4.0,,,,,,,,6.53,8.36,9.20,5.69,5.58,,,,,,,,35.36,9,0,29,min5,,,50.6,1.00
72,2,03:04:26,2,65,8.7,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.76,2,0,59,min5,,,51.6,1.00
73,4,03:11:21,5,69,19.6,4.3,30.0,10.2,,,,,,,,8.53,9.76,10.29,12.89,12.77,,,,,,,,54.24,9,0,72,min5,,,51.1,1.00
74,4,03:12:39,2,43,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,2,min5,,,51.4,1.00
75,1,03:16:58,2,64,21.1,,,,,,,,,,,8.15,8.81,,,,,,,,,,,16.95,5,0,17,min5,,,51.0,1.00
76,1,03:18:27,5,60,14.0,4.3,29.7,4.0,,,,,,,,9.30,15.28,14.85,12.50,15.00,,,,,,,,66.93,9,0,45,min5,,,51.5,1.00
77,4,03:18:50,2,68,11.7,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0,1,min5,,,51.4,1.00
78,4,03:19:21,2,66,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,50,min5,,,52.2,1.00
79,1,03:21:40,5,70,20.3,4.3,30.5,4.0,,,,,,,,8.99,14.72,14.41,14.27,14.86,,,,,,,,67.24,9,0,60,min5,,,51.4,1.00
80,2,03:22:23,2,72,10.2,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,3,0,61,min5,,,51.9,1.00
81,1,03:22:39,5,66,15.8,4.3,32.6,4.0,,,,,,,,7.84,5.78,5.90,3.41,2.51,,,,,,,,25.43,9,0,77,min5,,,51.9,1.00
82,1,03:23:53,2,69,9.6,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0,12,min5,,,51.7,1.00
83,1,03:24:53,2,68,9.1,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.53,2,0,29,min5,,,51.8,1.00
84,4,03:25:52,2,74,9.6,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0,67,min5,,,51.8,1.00
85,1,03:26:22,5,65,16.3,4.3,29.1,4.1,,,,,,,,9.98,14.19,14.33,12.04,12.13,,,,,,,,62.68,9,0,53,min5,,,52.0,1.00
86,3,03:26:24,2,71,8.7,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,0,99,min5,,,51.7,1.00
87,4,03:26:57,2,59,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,28,min5,,,50.9,1.00
88,1,03:38:11,2,53,10.9,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,3,0,79,min5,,,50.8,1.00
89,4,03:43:07,2,60,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,2,0,82,min5,,,51.1,1.00
90,1,03:43:10,2,73,8.7,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,92,min5,,,51.0,1.00
91,4,03:43:29,2,65,13.1,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.89,3,0,34,min5,,,50.9,1.00
92,4,03:45:20,2,64,10.7,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,3,0,12,min5,,,50.9,1.00
93,4,03:49:35,5,66,14.4,4.3,27.7,4.0,,,,,,,,7.89,4.04,4.43,3.27,2.14,,,,,,,,21.77,9,0,17,min5,,,51.2,1.00
94,1,03:50:06,2,71,18.0,,,,,,,,,,,4.79,5.77,,,,,,,,,,,10.55,5,0,14,min5,,,51.0,1.00
95,4,03:50:08,2,71,12.5,,,,,,,,,,,4.85,3.20,,,,,,,,,,,8.05,3,0,48,min5,,,51.0,1.00
96,3,03:50:20,2,68,32.1,,,,,,,,,,,4.22,3.40,,,,,,,,,,,7.61,4,9,48,min5,,,50.9,1.00
97,1,03:51:15,5,63,15.0,4.3,29.6,4.0,,,,,,,,8.14,12.37,12.51,13.58,13.98,,,,,,,,60.58,9,0,21,min5,,,51.7,1.00
98,4,03:51:26,2,68,19.7,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,14,9,50,min5,,,51.7,1.00
99,4,03:51:29,2,68,28.4,,,,,,,,,,,7.76,6.10,,,,,,,,,,,13.86,4,9,46,min5,,,51.7,1.00
100,1,03:55:20,2,65,9.0,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,76,min5,,,50.7,1.00
101,1,03:57:17,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,11,min5,,,51.1,1.00
102,1,03:57:52,2,59,8.1,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,77,min5,,,51.1,1.00
103,4,04:01:36,2,68,9.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,20,min5,,,51.6,1.00
104,4,04:02:15,2,68,9.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,9,59,min5,,,51.1,1.00
105,3,04:02:48,1,68,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,9:19,67,min5,,,50.8,1.00
106,3,04:02:49,1,68,,,,,,,,,,,,3.15,,,,,,,,,,,,3.15,15,9:19,89,min5,,,50.8,1.00
107,4,04:03:58,6,72,17.8,5.0,27.2,5.2,5.0,,,,,,,10.45,18.85,16.96,16.16,11.81,12.43,,,,,,,86.65,10,0,71,min5,,,51.4,1.00
108,4,04:08:35,2,75,11.2,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,3,0,47,min5,,,50.7,1.00
109,1,04:11:51,2,71,12.8,,,,,,,,,,,1.34,0.68,,,,,,,,,,,2.01,3,0,94,min5,,,50.8,1.00
110,4,04:14:27,2,68,9.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,2,0,7,min5,,,49.4,1.00
111,4,04:14:35,2,71,9.1,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.09,2,0,69,min5,,,50.3,1.00
112,1,04:18:32,2,68,9.4,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.38,2,0,2,min5,,,50.8,1.00
113,4,04:18:42,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,41,min5,,,50.7,1.00
114,4,04:18:42,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,60,min5,,,50.6,1.00
115,4,04:18:51,2,70,8.3,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,2,0,23,min5,,,50.7,1.00
116,4,04:19:29,2,72,9.9,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,3,0,5,min5,,,51.1,1.00
117,4,04:19:56,2,72,11.9,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0,85,min5,,,51.1,1.00
118,1,04:23:25,2,73,8.5,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0,9,min5,,,50.9,1.00
119,4,04:23:25,2,77,9.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,58,min5,,,50.9,1.00
120,1,04:23:33,2,73,9.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0,95,min5,,,50.8,1.00
121,2,04:23:41,2,71,12.8,,,,,,,,,,,3.82,2.47,,,,,,,,,,,6.30,3,0,94,min5,,,50.9,1.00
122,4,04:24:59,2,78,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,2,min5,,,50.6,1.00
123,4,04:25:21,2,67,8.7,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0,75,min5,,,50.4,1.00
124,1,04:30:17,2,59,9.3,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,97,min5,,,50.9,1.00
125,4,04:31:43,2,70,9.4,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0,88,min5,,,50.5,1.00
126,1,04:32:28,5,64,17.4,4.3,31.4,4.1,,,,,,,,7.91,14.45,14.94,14.84,15.23,,,,,,,,67.35,9,0,10,min5,,,50.6,1.00
127,1,04:32:31,5,63,17.3,4.3,32.6,4.1,,,,,,,,6.69,15.10,15.41,14.27,15.12,,,,,,,,66.57,9,0,89,min5,,,50.6,1.00
128,3,04:33:33,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,21,min5,,,50.4,1.00
129,3,04:33:34,1,71,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,68,min5,,,50.4,1.00
130,1,04:33:59,2,70,9.1,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0,86,min5,,,50.6,1.00
131,4,04:34:47,2,71,10.6,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,3,9,55,min5,,,50.9,1.00
132,1,04:34:53,2,67,9.5,,,,,,,,,,,0.23,0.62,,,,,,,,,,,0.85,2,8,35,min5,,,50.9,1.00
133,4,04:36:02,2,72,12.1,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,3,0,59,min5,,,50.3,1.00
134,1,04:36:17,2,79,9.5,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0,67,min5,,,50.0,1.00
135,1,04:36:38,5,66,14.3,4.3,30.6,4.0,,,,,,,,6.48,9.42,10.34,7.70,9.30,,,,,,,,43.23,9,0,48,min5,,,50.2,1.00
136,2,04:36:38,2,69,36.0,,,,,,,,,,,0.25,0.61,,,,,,,,,,,0.86,14,9,48,min5,,,50.2,1.00
137,4,04:38:38,2,71,8.3,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,9,47,min5,,,50.3,1.00
138,1,04:38:43,2,69,13.4,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,3,0,57,min5,,,50.5,1.00
139,1,04:40:01,2,58,8.6,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.58,2,0,10,min5,,,50.8,1.00
140,1,04:40:28,1,69,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,5,min5,,,50.9,1.00
141,1,04:41:20,2,68,8.8,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.71,2,0,81,min5,,,50.0,1.00
142,1,04:42:06,5,67,21.5,4.4,15.1,18.8,,,,,,,,13.20,6.31,5.61,4.56,3.55,,,,,,,,33.22,9,0,69,min5,,,49.6,1.00
143,1,04:42:15,2,66,21.2,,,,,,,,,,,8.19,11.13,,,,,,,,,,,19.32,5,0,99,min5,,,49.0,1.00
144,4,04:42:57,1,71,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,22,min5,,,49.4,1.00
145,4,04:42:58,2,71,26.5,,,,,,,,,,,6.28,5.92,,,,,,,,,,,12.21,4,9,58,min5,,,49.4,1.00
146,1,04:43:57,5,63,12.7,4.3,31.9,4.1,,,,,,,,8.84,7.66,7.11,6.69,6.46,,,,,,,,36.77,9,0,11,min5,,,49.7,1.00
147,1,04:44:03,2,63,8.6,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,55,min5,,,49.3,1.00
148,2,04:44:57,2,71,10.0,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,3,0,64,min5,,,49.8,1.00
149,4,04:45:02,2,71,10.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,3,9,11,min5,,,49.3,1.00
150,1,04:45:04,2,68,8.3,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,56,min5,,,49.5,1.00
151,1,04:45:30,2,64,9.1,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.84,2,0,16,min5,,,49.6,1.00
152,4,04:46:05,2,75,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0,4,min5,,,50.0,1.00
153,1,04:46:58,4,63,12.4,4.3,18.5,,,,,,,,,9.29,7.17,7.39,9.09,,,,,,,,,32.93,8,0,73,min5,,,49.5,1.00
154,4,04:47:30,2,72,9.3,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,2,0,16,min5,,,48.3,1.00
155,1,04:48:07,3,66,13.3,14.9,,,,,,,,,,2.93,2.42,0.98,,,,,,,,,,6.33,3,0,14,min5,,,50.0,1.00
156,4,04:48:25,2,65,9.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,53,min5,,,49.6,1.00
157,4,04:50:01,2,71,9.4,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,9,82,min5,,,49.9,1.00
158,1,04:50:34,2,73,11.2,,,,,,,,,,,0.92,1.57,,,,,,,,,,,2.49,3,0,51,min5,,,49.3,1.00
159,4,04:50:44,2,71,7.9,,,,,,,,,,,1.01,1.04,,,,,,,,,,,2.04,2,9,64,min5,,,49.7,1.00
160,1,04:51:01,2,72,13.3,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.69,3,0,33,min5,,,48.9,1.00
161,1,04:52:43,2,70,12.9,,,,,,,,,,,1.35,1.64,,,,,,,,,,,2.99,3,0,37,min5,,,49.3,1.00
162,2,04:53:09,2,72,9.1,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,49,min5,,,49.8,1.00
163,1,04:53:10,2,63,9.0,,,,,,,,,,,0.67,0.65,,,,,,,,,,,1.32,2,0,47,min5,,,49.8,1.00
164,1,04:53:21,2,70,12.1,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0,30,min5,,,49.8,1.00
165,1,04:55:07,2,66,8.7,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,1,min5,,,50.1,1.00
166,4,04:56:19,2,67,13.2,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.63,3,0,38,min5,,,50.0,1.00
167,4,04:56:24,2,69,9.5,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,66,min5,,,50.7,1.00
168,1,04:56:50,2,67,9.0,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.55,2,0,94,min5,,,50.5,1.00
169,1,04:58:17,3,71,11.7,18.7,,,,,,,,,,0.75,0.60,0.87,,,,,,,,,,2.22,3,0,8,min5,,,50.0,1.00
170,4,05:00:42,4,65,14.0,17.6,2.9,,,,,,,,,3.43,3.71,1.62,1.34,,,,,,,,,10.10,3,0,68,min5,,,50.2,1.00
171,1,05:00:58,2,76,12.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0,69,min5,,,50.0,1.00
172,4,05:01:37,2,66,8.2,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,75,min5,,,50.0,1.00
173,4,05:01:56,2,66,10.7,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,44,min5,,,50.2,1.00
174,3,05:03:17,2,71,10.2,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,3,0,95,min5,,,49.3,1.00
175,4,05:03:22,2,70,7.9,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,67,min5,,,49.6,1.00
176,4,05:03:25,2,73,11.6,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,3,0,94,min5,,,49.5,1.00
177,2,05:04:00,2,71,8.9,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,50,min5,,,49.0,1.00
178,4,05:05:58,2,69,14.0,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,5,0,71,min5,,,47.8,1.00
179,4,05:07:22,2,70,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0,51,min5,,,49.5,1.00
180,4,05:08:03,2,65,9.0,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,57,min5,,,49.5,1.00
181,1,05:08:13,2,67,12.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.78,3,0,32,min5,,,50.0,1.00
182,4,05:08:48,5,72,16.0,4.4,32.7,4.1,,,,,,,,5.84,5.00,5.10,2.88,2.06,,,,,,,,20.88,9,0,78,min5,,,50.0,1.00
183,4,05:08:52,2,66,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,33,min5,,,50.2,1.00
184,4,05:09:09,2,71,9.7,,,,,,,,,,,1.87,2.15,,,,,,,,,,,4.02,2,0,82,min5,,,50.4,1.00
185,1,05:09:55,2,61,8.6,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,72,min5,,,49.4,1.00
186,4,05:10:46,2,71,9.2,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.65,2,9,92,min5,,,49.3,1.00
187,1,05:11:36,2,65,8.9,,,,,,,,,,,0.26,0.36,,,,,,,,,,,0.62,2,8,1,min5,,,49.5,1.00
188,4,05:12:08,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,30,min5,,,50.2,1.00
189,4,05:12:09,1,71,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,51,min5,,,50.2,1.00
190,4,05:12:33,2,75,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,11,min5,,,49.8,1.00
191,4,05:12:55,2,71,8.9,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,9,64,min5,,,49.9,1.00
192,4,05:13:18,2,71,8.9,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,9,15,min5,,,49.9,1.00
193,1,05:14:26,2,72,9.2,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,45,min5,,,49.3,1.00
194,4,05:15:25,2,70,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,93,min5,,,49.6,1.00
195,4,05:15:37,2,73,16.6,,,,,,,,,,,3.79,6.12,,,,,,,,,,,9.90,5,0,27,min5,,,50.1,1.00
196,3,05:15:59,2,73,8.7,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,90,min5,,,49.8,1.00
197,4,05:16:07,2,74,8.6,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,53,min5,,,49.8,1.00
198,4,05:16:10,2,72,10.8,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,3,9,51,min5,,,50.0,1.00
199,4,05:16:23,2,59,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.13,2,0,41,min5,,,50.1,1.00
200,1,05:16:35,2,68,8.6,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,0,73,min5,,,50.1,1.00
201,3,05:16:41,2,75,9.3,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,75,min5,,,49.8,1.00
202,4,05:16:45,2,73,8.9,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.85,2,9,95,min5,,,49.6,1.00
203,1,05:17:17,2,67,9.9,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.59,3,0,82,min5,,,49.6,1.00
204,3,05:17:41,2,75,9.4,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,15,min5,,,50.0,1.00
205,4,05:17:41,2,74,12.8,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.21,3,9,99,min5,,,50.0,1.00
206,4,05:17:53,2,75,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,49,min5,,,50.0,1.00
207,1,05:17:56,2,68,9.3,,,,,,,,,,,0.24,0.27,,,,,,,,,,,0.51,2,8,40,min5,,,49.9,1.00
208,4,05:18:09,2,67,9.5,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,98,min5,,,49.9,1.00
209,1,05:18:20,2,69,8.6,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.62,2,0,58,min5,,,50.2,1.00
210,1,05:18:27,3,61,17.1,32.4,,,,,,,,,,3.08,5.36,4.36,,,,,,,,,,12.80,8,0,57,min5,,,50.1,1.00
211,4,05:18:40,2,73,9.9,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0,39,min5,,,50.3,1.00
212,1,05:19:28,2,58,11.1,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,3,0,14,min5,,,50.1,1.00
213,1,05:19:45,2,70,8.2,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,25,min5,,,49.7,1.00
214,4,05:20:25,2,75,12.0,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0,33,min5,,,49.8,1.00
215,4,05:20:36,2,71,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,90,min5,,,50.1,1.00
216,3,05:20:41,2,72,8.7,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,63,min5,,,50.3,1.00
217,4,05:21:28,2,73,24.2,,,,,,,,,,,5.10,4.00,,,,,,,,,,,9.10,4,9,83,min5,,,50.0,1.00
218,1,05:21:32,2,64,14.0,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.55,14,0,3,min5,,,50.0,1.00
219,4,05:21:43,2,70,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,7,min5,,,50.0,1.00
220,4,05:23:28,2,73,8.3,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,9,65,min5,,,49.5,1.00
221,4,05:23:35,2,71,8.8,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0,78,min5,,,49.3,1.00
222,4,05:23:41,2,74,8.6,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,39,min5,,,49.9,1.00
223,1,05:23:48,2,65,20.8,,,,,,,,,,,6.83,10.66,,,,,,,,,,,17.49,5,0,19,min5,,,49.6,1.00
224,4,05:23:59,2,68,11.4,,,,,,,,,,,2.85,4.91,,,,,,,,,,,7.76,3,0,4,min5,,,49.3,1.00
225,4,05:24:59,2,71,9.3,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,32,min5,,,49.6,1.00
226,1,05:25:26,2,68,10.9,,,,,,,,,,,1.00,1.57,,,,,,,,,,,2.58,3,0,59,min5,,,49.0,1.00
227,1,05:25:48,5,61,15.0,4.3,29.0,4.1,,,,,,,,8.19,12.51,12.98,11.81,11.70,,,,,,,,57.19,9,0,89,min5,,,49.2,1.00
228,2,05:25:48,2,64,33.5,,,,,,,,,,,0.00,0.03,,,,,,,,,,,0.03,14,9,92,min5,,,49.2,1.00
229,4,05:26:27,2,68,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,61,min5,,,48.7,1.00
230,1,05:26:32,2,70,8.6,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0,1,min5,,,49.0,1.00
231,1,05:26:38,5,61,17.3,4.2,30.7,4.0,,,,,,,,8.41,8.49,8.11,6.67,6.46,,,,,,,,38.14,9,0,26,min5,,,49.2,1.00
232,4,05:26:54,2,67,21.3,,,,,,,,,,,8.92,12.23,,,,,,,,,,,21.15,5,0,34,min5,,,49.5,1.00
233,4,05:26:56,2,62,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,33,min5,,,49.3,1.00
234,4,05:27:20,2,73,9.4,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,9,89,min5,,,49.1,1.00
235,4,05:27:46,6,68,17.7,4.5,26.9,5.2,4.9,,,,,,,8.83,11.51,12.16,2.07,8.40,9.89,,,,,,,52.86,10,0,6,min5,,,49.5,1.00
236,1,05:28:11,2,64,8.5,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,8,32,min5,,,48.8,1.00
237,1,05:28:39,5,68,13.8,28.9,3.1,3.1,,,,,,,,2.42,4.90,2.21,2.10,2.40,,,,,,,,14.03,3,0,17,min5,,,48.6,1.00
238,1,05:28:43,3,68,13.0,25.3,,,,,,,,,,2.50,2.14,0.41,,,,,,,,,,5.05,3,0,62,min5,,,49.0,1.00
239,4,05:29:01,2,70,12.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0,66,min5,,,49.1,1.00
240,3,05:29:44,2,81,8.8,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0,69,min5,,,49.3,1.00
241,4,05:29:52,2,69,12.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,54,min5,,,49.2,1.00
242,4,05:30:01,2,70,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,98,min5,,,48.7,1.00
243,1,05:30:19,2,71,8.5,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.03,2,0,58,min5,,,48.6,1.00
244,1,05:30:52,2,65,17.3,,,,,,,,,,,3.87,6.67,,,,,,,,,,,10.53,5,0,95,min5,,,48.4,1.00
245,1,05:32:26,2,57,11.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,43,min5,,,47.8,1.00
246,2,05:32:29,2,72,11.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,3,0,41,min5,,,47.8,1.00
247,1,05:32:32,2,71,11.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,3,0,59,min5,,,47.7,1.00
248,3,05:32:33,2,73,13.3,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,37,min5,,,47.9,1.00
249,4,05:32:34,2,70,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,71,min5,,,48.0,1.00
250,4,05:33:15,2,75,9.5,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,9,2,min5,,,48.6,1.00
251,4,05:33:19,2,64,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,1,min5,,,48.7,1.00
252,4,05:33:35,2,69,9.7,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.20,2,0,34,min5,,,49.1,1.00
253,1,05:34:04,2,63,8.8,,,,,,,,,,,0.74,0.76,,,,,,,,,,,1.50,2,0,1,min5,,,48.8,1.00
254,4,05:34:06,2,72,12.8,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.55,3,0,50,min5,,,48.8,1.00
255,1,05:34:31,2,68,8.6,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0,98,min5,,,48.8,1.00
256,4,05:34:46,2,73,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,54,min5,,,48.8,1.00
257,2,05:34:54,2,66,10.0,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,3,0,91,min5,,,49.0,1.00
258,4,05:34:57,2,69,10.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0,62,min5,,,48.8,1.00
259,4,05:35:22,2,56,10.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,94,min5,,,49.2,1.00
260,2,05:35:44,2,71,13.4,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0,1,min5,,,49.2,1.00
261,2,05:36:01,2,73,12.0,,,,,,,,,,,1.77,1.94,,,,,,,,,,,3.71,3,0,17,min5,,,48.7,1.00
262,4,05:36:02,2,75,25.8,,,,,,,,,,,4.53,1.71,,,,,,,,,,,6.23,4,9,20,min5,,,48.7,1.00
263,1,05:36:16,2,62,9.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,3,0,12,min5,,,49.2,1.00
264,1,05:36:28,2,71,8.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,12,21,min5,,,48.6,1.00
265,4,05:36:44,2,66,8.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,79,min5,,,48.5,1.00
266,1,05:37:12,2,64,8.6,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.37,2,0,86,min5,,,48.6,1.00
267,4,05:37:54,2,52,8.2,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.28,2,0,31,min5,,,47.8,1.00
268,4,05:38:11,2,75,13.1,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,3,9,14,min5,,,48.2,1.00
269,1,05:38:33,2,66,12.8,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0,50,min5,,,47.8,1.00
270,4,05:38:36,2,70,12.0,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,3,0,3,min5,,,47.9,1.00
271,1,05:39:15,2,68,8.6,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.87,2,0,88,min5,,,47.3,1.00
272,4,05:39:40,4,63,12.3,4.3,35.2,,,,,,,,,7.93,4.29,4.53,4.72,,,,,,,,,21.47,8,0,56,min5,,,47.3,1.00
273,1,05:40:37,2,72,14.1,,,,,,,,,,,3.18,3.41,,,,,,,,,,,6.59,5,0,87,min5,,,47.8,1.00
274,1,05:40:43,2,67,8.8,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,96,min5,,,47.5,1.00