veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,66,8.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,2,0
2,4,00:02:45,2,63,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
3,4,00:02:55,5,67,18.5,4.4,33.1,4.0,,,,,,,,10.42,5.58,6.03,4.20,4.84,,,,,,,,31.07,9,0
4,4,00:03:27,2,64,9.4,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.70,2,0
5,4,00:05:11,3,15,2.3,5.2,,,,,,,,,,0.74,0.86,0.41,,,,,,,,,,2.01,0,33
7,1,00:07:01,2,61,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
8,1,00:07:04,2,66,10.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
9,1,00:07:40,2,71,8.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
10,2,00:09:41,2,73,9.1,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
11,2,00:09:46,2,74,9.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.17,2,0
12,1,00:09:49,3,62,9.4,15.5,,,,,,,,,,2.81,3.13,1.04,,,,,,,,,,6.98,2,0
13,4,00:14:34,2,63,10.3,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
14,1,00:14:53,2,65,9.9,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,3,0
15,4,00:15:22,2,58,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
16,1,00:16:22,2,68,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
17,1,00:20:41,2,63,11.6,,,,,,,,,,,4.41,4.53,,,,,,,,,,,8.94,3,0
18,1,00:21:46,3,60,9.9,16.3,,,,,,,,,,2.89,3.61,2.34,,,,,,,,,,8.84,3,0
19,1,00:21:50,3,69,9.8,19.7,,,,,,,,,,3.50,3.53,2.14,,,,,,,,,,9.18,3,0
20,4,00:23:03,5,63,17.5,4.4,31.7,4.0,,,,,,,,11.99,20.24,19.35,14.52,11.55,,,,,,,,77.65,9,0
21,1,00:24:49,2,66,9.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.12,2,0
22,2,00:24:50,2,70,8.5,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
23,1,00:25:34,2,63,10.9,,,,,,,,,,,3.96,4.24,,,,,,,,,,,8.20,3,0
24,1,00:25:45,2,68,9.6,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,2,0
25,1,00:27:40,3,60,11.5,20.0,,,,,,,,,,2.74,3.01,2.21,,,,,,,,,,7.95,3,0
26,4,00:28:10,2,69,13.2,,,,,,,,,,,3.86,4.74,,,,,,,,,,,8.61,3,0
27,4,00:28:38,2,62,10.6,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0
28,1,00:29:07,5,55,13.9,4.4,29.0,4.1,,,,,,,,12.69,17.35,15.79,17.66,17.78,,,,,,,,81.27,9,0
29,4,00:29:20,5,63,16.7,4.4,34.0,4.0,,,,,,,,10.60,16.13,16.19,15.86,16.70,,,,,,,,75.49,9,0
30,1,00:33:20,2,70,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
31,4,00:35:43,5,53,14.9,4.4,29.3,4.0,,,,,,,,9.68,5.67,5.24,3.66,4.12,,,,,,,,28.37,9,0
32,3,00:41:18,2,62,9.3,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0
34,3,00:41:59,2,58,10.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
37,1,00:43:24,3,60,10.0,18.6,,,,,,,,,,2.92,3.01,2.91,,,,,,,,,,8.83,3,0
38,3,00:44:22,2,59,8.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
39,4,00:44:44,2,69,11.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
40,1,00:45:38,2,59,8.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
41,4,00:48:29,2,65,9.5,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
42,3,00:50:00,2,48,9.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0
43,1,00:50:53,5,61,17.1,4.3,33.0,4.0,,,,,,,,12.57,18.32,17.78,17.47,22.60,,,,,,,,88.73,9,0
44,4,00:51:17,2,70,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
46,3,00:55:21,3,45,26.1,3.9,,,,,,,,,,11.40,13.61,9.97,,,,,,,,,,34.99,4,0
47,4,00:57:03,2,62,13.2,,,,,,,,,,,4.51,3.15,,,,,,,,,,,7.66,3,0
48,1,00:58:09,3,63,10.0,14.7,,,,,,,,,,2.47,1.82,1.10,,,,,,,,,,5.39,3,36
49,1,01:00:44,4,69,12.0,20.5,2.7,,,,,,,,,3.52,3.49,1.63,1.76,,,,,,,,,10.41,3,0
50,1,01:00:49,2,66,13.0,,,,,,,,,,,4.61,2.20,,,,,,,,,,,6.81,3,0
51,1,01:01:34,2,69,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
52,3,01:02:19,2,70,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
53,1,01:07:18,2,66,8.8,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
54,1,01:07:47,2,72,9.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
55,3,01:08:09,2,73,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
56,4,01:10:16,2,66,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
57,4,01:11:11,2,48,9.4,,,,,,,,,,,2.47,2.93,,,,,,,,,,,5.40,2,0
58,2,01:13:37,5,75,20.0,4.2,34.7,4.0,,,,,,,,10.66,14.82,16.10,13.74,14.30,,,,,,,,69.62,9,0
59,1,01:13:43,5,59,13.9,4.7,31.1,4.0,,,,,,,,13.59,17.02,16.85,17.98,15.94,,,,,,,,81.37,9,0
60,1,01:14:01,2,70,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
61,4,01:15:31,2,58,10.0,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
62,1,01:15:38,2,66,11.9,,,,,,,,,,,3.48,2.35,,,,,,,,,,,5.83,3,0
63,4,01:16:32,5,63,13.9,4.3,31.3,4.1,,,,,,,,9.22,4.94,5.01,3.78,3.38,,,,,,,,26.34,9,0
64,4,01:16:36,5,62,14.7,4.3,31.4,4.1,,,,,,,,9.26,5.10,5.10,2.94,3.69,,,,,,,,26.09,9,0
65,4,01:16:42,5,61,14.3,4.3,25.5,4.2,,,,,,,,8.76,4.85,4.92,3.76,4.52,,,,,,,,26.81,9,0
67,4,01:24:25,2,65,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
68,3,01:27:06,5,61,17.1,4.2,35.7,4.1,,,,,,,,10.45,14.39,14.11,15.16,14.91,,,,,,,,69.02,9,0
69,1,01:32:03,2,63,11.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
70,1,01:34:09,2,63,21.4,,,,,,,,,,,10.16,14.08,,,,,,,,,,,24.24,5,0
71,3,01:36:22,6,58,14.4,4.2,13.5,4.4,4.5,,,,,,,10.39,12.45,12.67,8.58,16.92,16.52,,,,,,,77.54,10,0
72,1,01:37:45,2,65,11.6,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.51,3,0
73,2,01:37:48,2,68,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
74,1,01:37:56,4,51,13.8,17.9,2.8,,,,,,,,,4.45,9.29,3.11,3.53,,,,,,,,,20.38,3,0
75,1,01:39:57,2,71,9.4,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,2,0
76,1,01:40:08,2,68,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
77,1,01:41:31,5,74,17.6,4.3,34.0,4.1,,,,,,,,10.14,7.58,7.76,5.72,6.24,,,,,,,,37.43,9,0
79,4,01:43:46,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,3,01:43:46,5,68,13.9,4.2,30.2,4.1,,,,,,,,4.83,3.11,3.08,1.65,1.52,,,,,,,,14.19,9,0
82,3,01:48:38,2,57,10.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
83,3,01:50:29,5,70,14.3,4.3,29.6,4.2,,,,,,,,9.62,6.41,5.73,4.14,3.78,,,,,,,,29.68,9,0
84,4,01:51:43,5,58,17.0,4.3,34.3,4.1,,,,,,,,11.54,15.68,15.41,15.05,14.88,,,,,,,,72.57,9,0
85,1,01:53:11,2,65,9.4,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
86,4,01:56:22,2,65,7.9,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
87,1,01:56:28,2,63,8.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
88,1,01:56:43,2,61,11.0,,,,,,,,,,,3.47,3.24,,,,,,,,,,,6.71,3,0
89,1,01:56:54,2,63,9.7,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.41,2,0
90,1,01:59:41,2,70,8.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
91,4,02:00:23,2,60,13.0,,,,,,,,,,,3.46,3.96,,,,,,,,,,,7.42,3,0
92,1,02:01:14,5,65,17.2,4.3,24.0,4.5,,,,,,,,11.53,17.07,16.68,18.00,17.42,,,,,,,,80.71,9,0
93,2,02:01:17,2,82,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
94,2,02:01:19,2,78,9.0,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
95,1,02:01:22,6,65,14.8,4.3,20.5,4.2,4.3,,,,,,,9.66,15.17,14.80,10.34,14.95,14.70,,,,,,,79.61,10,0
96,4,02:01:57,5,63,14.8,4.3,32.3,4.0,,,,,,,,7.97,9.05,8.18,7.48,7.63,,,,,,,,40.31,9,33
97,1,02:02:43,2,62,8.9,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.90,2,0
98,1,02:05:31,5,63,18.1,4.3,28.1,4.1,,,,,,,,12.56,16.01,15.87,16.16,15.32,,,,,,,,75.91,9,0
99,1,02:06:42,2,68,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
100,4,02:09:28,2,62,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
101,1,02:13:40,2,61,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
102,4,02:15:18,5,71,18.7,4.3,34.0,4.1,,,,,,,,4.96,3.05,4.33,2.19,1.69,,,,,,,,16.21,9,0
103,1,02:15:43,2,65,9.5,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
104,1,02:17:23,5,83,17.4,4.4,31.8,4.0,,,,,,,,12.09,6.21,5.98,6.53,4.20,,,,,,,,35.01,9,34
105,1,02:19:39,5,58,19.8,4.4,29.8,10.1,,,,,,,,12.21,9.25,9.30,6.57,6.35,,,,,,,,43.68,16,0
106,1,02:20:53,2,63,9.2,,,,,,,,,,,2.63,1.36,,,,,,,,,,,3.99,2,0
107,1,02:25:32,2,61,13.2,,,,,,,,,,,4.45,5.76,,,,,,,,,,,10.21,3,0
108,2,02:25:32,2,67,8.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0
109,4,02:26:42,5,66,16.2,4.4,29.8,4.2,,,,,,,,9.34,5.58,5.22,3.79,2.46,,,,,,,,26.39,9,0
110,3,02:28:26,3,53,11.8,4.3,,,,,,,,,,4.76,3.59,3.69,,,,,,,,,,12.05,3,0
111,3,02:28:26,2,53,4.0,,,,,,,,,,,3.11,3.30,,,,,,,,,,,6.41,14,38
113,1,02:34:37,2,73,8.9,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
114,4,02:36:21,2,66,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
115,1,02:37:14,2,60,7.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
116,2,02:40:00,2,80,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
117,1,02:40:02,2,73,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
118,4,02:40:22,2,65,10.1,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,3,0
119,4,02:41:59,2,71,10.3,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
120,1,02:42:42,2,72,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
121,1,02:46:23,2,70,10.4,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
122,4,02:46:57,2,53,11.6,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0
123,4,02:47:15,2,77,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
124,1,02:51:47,2,68,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
125,4,02:55:57,2,54,8.4,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
126,1,02:56:45,2,54,13.2,,,,,,,,,,,4.77,8.06,,,,,,,,,,,12.83,5,0
127,2,02:57:31,3,63,9.5,11.9,,,,,,,,,,3.02,3.34,1.09,,,,,,,,,,7.45,2,0
128,2,02:57:32,2,62,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
129,1,02:57:34,2,61,19.6,,,,,,,,,,,9.42,12.25,,,,,,,,,,,21.66,5,0
130,1,02:58:48,5,70,19.4,4.3,29.2,4.1,,,,,,,,12.83,17.59,17.58,16.93,17.05,,,,,,,,81.97,9,0
131,2,02:58:54,2,73,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
132,1,03:05:10,2,64,11.8,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.64,3,0
133,1,03:06:08,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.45,16.98,16.24,17.41,17.07,,,,,,,,81.15,9,0
134,4,03:09:03,2,63,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
135,3,03:10:04,2,55,7.8,,,,,,,,,,,1.69,2.08,,,,,,,,,,,3.77,2,0
136,1,03:10:43,2,63,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
137,1,03:12:51,2,69,9.7,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,2,0
138,3,03:14:05,5,69,14.0,4.3,29.0,4.0,,,,,,,,10.19,5.20,4.97,4.25,3.90,,,,,,,,28.51,9,34
139,1,03:15:29,2,65,11.0,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
140,4,03:16:42,2,63,18.1,,,,,,,,,,,6.49,13.87,,,,,,,,,,,20.36,5,0
141,1,03:24:58,2,68,9.6,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
142,1,03:25:19,5,67,11.4,4.4,34.4,4.0,,,,,,,,13.21,14.35,14.90,12.76,13.16,,,,,,,,68.38,9,0
143,3,03:26:15,2,60,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
144,3,03:27:01,5,62,18.8,4.4,35.1,4.1,,,,,,,,10.63,14.52,14.06,15.27,15.20,,,,,,,,69.67,9,0
145,3,03:27:05,5,66,19.7,4.3,29.6,10.1,,,,,,,,11.15,15.44,14.01,16.78,17.02,,,,,,,,74.40,16,0
146,1,03:28:55,2,73,11.4,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
147,4,03:30:09,5,48,13.3,4.4,29.8,4.1,,,,,,,,10.04,16.55,16.35,16.55,15.53,,,,,,,,75.02,9,0
148,1,03:30:28,2,68,9.9,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
149,4,03:31:01,2,57,11.7,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,3,0
150,1,03:31:43,3,62,11.5,23.6,,,,,,,,,,3.49,4.01,3.73,,,,,,,,,,11.23,3,0
151,1,03:35:04,2,55,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
152,3,03:35:04,2,60,8.4,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,2,0
153,3,03:35:57,5,69,18.8,4.2,30.8,10.1,,,,,,,,10.59,6.93,7.56,5.32,4.81,,,,,,,,35.21,16,34
154,4,03:36:47,3,61,15.6,4.2,,,,,,,,,,8.62,4.03,3.83,,,,,,,,,,16.49,6,0
155,1,03:37:44,2,55,9.3,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.64,2,0
156,1,03:41:39,5,64,17.3,4.4,30.6,4.0,,,,,,,,12.26,17.19,16.83,17.15,16.27,,,,,,,,79.70,9,0
157,3,03:42:03,5,70,13.4,4.4,28.1,4.1,,,,,,,,7.82,6.11,6.72,4.09,3.29,,,,,,,,28.03,9,34
158,1,03:43:49,2,63,9.2,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,2,0
159,4,03:46:24,5,63,14.1,4.6,31.0,4.0,,,,,,,,8.78,5.09,5.20,3.94,4.12,,,,,,,,27.14,9,0
160,2,03:50:27,2,66,9.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,2,0
161,1,03:52:41,5,63,13.9,4.4,31.6,4.1,,,,,,,,13.19,18.14,17.11,17.91,17.57,,,,,,,,83.93,9,0
162,1,03:52:50,5,65,14.2,4.4,25.7,4.1,,,,,,,,11.20,18.25,18.11,16.20,18.95,,,,,,,,82.71,9,0
163,4,03:54:41,5,65,15.2,4.3,31.3,4.2,,,,,,,,10.62,8.39,7.82,6.22,7.39,,,,,,,,40.43,9,0
164,1,03:55:09,2,77,10.0,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
165,2,03:56:18,6,67,14.5,4.3,13.5,4.5,4.5,,,,,,,10.26,12.67,12.77,5.46,15.88,14.98,,,,,,,72.00,10,0
166,1,03:56:18,5,60,17.3,4.3,31.3,4.1,,,,,,,,10.73,13.64,12.78,12.33,11.29,,,,,,,,60.77,9,34
167,1,03:56:23,2,61,8.0,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
168,4,03:56:37,5,65,13.3,4.3,27.1,4.0,,,,,,,,8.17,4.89,4.74,3.49,3.59,,,,,,,,24.89,9,0
169,4,03:57:14,3,65,15.5,4.3,,,,,,,,,,8.23,3.59,3.27,,,,,,,,,,15.08,6,0
170,1,03:57:28,5,64,20.6,4.5,35.1,5.1,,,,,,,,12.63,16.18,16.18,16.61,16.62,,,,,,,,78.21,9,0
171,1,03:58:31,7,69,18.0,4.4,1.0,17.3,4.9,4.9,,,,,,11.49,15.62,14.02,1.79,7.45,15.21,15.64,,,,,,81.21,10,33
172,4,03:59:10,3,62,15.6,4.3,,,,,,,,,,8.36,3.59,3.80,,,,,,,,,,15.75,6,0
173,1,03:59:14,5,70,13.5,21.3,10.2,22.0,,,,,,,,11.37,19.03,12.09,11.30,11.27,,,,,,,,65.06,11,34
174,1,03:59:17,2,68,11.1,,,,,,,,,,,3.52,3.50,,,,,,,,,,,7.02,3,0
175,1,04:03:32,2,60,7.3,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.23,2,0
176,4,04:11:13,6,70,15.4,4.3,25.5,8.3,5.0,,,,,,,9.97,16.76,16.31,4.65,16.37,14.53,,,,,,,78.58,10,0
177,3,04:11:48,2,66,11.6,,,,,,,,,,,3.58,3.49,,,,,,,,,,,7.07,3,0
178,3,04:12:01,5,67,18.7,4.4,31.0,4.4,,,,,,,,9.65,20.73,20.81,19.42,19.87,,,,,,,,90.49,9,0
179,1,04:12:10,2,73,11.3,,,,,,,,,,,3.36,1.98,,,,,,,,,,,5.34,3,0
180,1,04:12:52,2,67,8.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
181,3,04:18:30,3,71,15.7,4.3,,,,,,,,,,8.76,2.43,3.38,,,,,,,,,,14.57,6,0
182,1,04:19:06,5,65,17.3,4.3,30.6,4.1,,,,,,,,12.35,9.46,8.92,8.36,9.81,,,,,,,,48.90,9,0
183,4,04:19:33,2,55,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
184,1,04:20:35,2,65,10.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,0
185,1,04:20:40,2,66,11.9,,,,,,,,,,,3.95,2.83,,,,,,,,,,,6.78,3,0
186,1,04:24:42,5,66,17.3,4.4,31.4,10.1,,,,,,,,13.74,12.39,11.65,6.67,6.11,,,,,,,,50.57,16,0
187,1,04:26:18,6,68,15.6,4.4,19.1,4.3,4.4,,,,,,,12.89,14.40,13.64,8.39,17.58,17.50,,,,,,,84.39,10,0
188,1,04:26:37,2,64,8.5,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
189,1,04:29:50,5,65,17.1,4.4,28.9,10.1,,,,,,,,12.66,12.08,12.15,10.40,9.91,,,,,,,,57.20,16,0
190,3,04:30:47,5,66,13.2,4.4,27.4,4.0,,,,,,,,9.20,5.32,5.60,3.83,4.15,,,,,,,,28.11,9,0
191,3,04:31:48,2,70,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
192,3,04:31:57,2,66,10.9,,,,,,,,,,,3.06,3.45,,,,,,,,,,,6.51,3,0
193,1,04:32:00,2,58,9.4,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.46,2,0
194,3,04:32:01,5,67,19.7,4.4,31.0,4.1,,,,,,,,6.07,8.02,7.95,9.36,9.17,,,,,,,,40.57,9,0
196,4,04:32:47,5,55,16.3,4.4,30.6,3.9,,,,,,,,10.09,15.57,16.99,15.70,16.74,,,,,,,,75.09,9,0
197,3,04:34:35,2,65,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
198,1,04:35:04,5,61,14.2,4.3,31.0,4.1,,,,,,,,13.33,16.56,16.77,18.01,17.67,,,,,,,,82.34,9,0
199,4,04:35:56,2,58,10.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
200,1,04:37:32,2,76,9.2,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.77,2,0
201,1,04:37:51,2,53,11.6,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,0
202,1,04:38:35,2,60,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
203,1,04:39:07,2,59,8.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
204,4,04:39:19,2,58,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0
205,1,04:40:42,2,61,8.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
206,2,04:40:43,2,71,10.6,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
207,1,04:40:45,2,59,8.7,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
208,1,04:40:47,2,58,8.7,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
209,4,04:42:00,2,69,11.6,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
210,1,04:43:36,5,63,14.3,4.3,28.4,4.2,,,,,,,,12.85,16.88,15.88,17.18,18.17,,,,,,,,80.96,9,0
211,1,04:44:23,2,67,8.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
212,4,04:44:39,5,69,17.8,4.6,29.8,5.0,,,,,,,,10.69,17.92,17.74,18.22,18.41,,,,,,,,82.97,9,0
213,1,04:44:50,2,63,13.2,,,,,,,,,,,4.05,3.80,,,,,,,,,,,7.85,3,0
214,3,04:44:50,2,73,12.2,,,,,,,,,,,4.33,3.00,,,,,,,,,,,7.33,3,0
215,4,04:44:51,2,66,8.8,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
216,4,04:47:33,2,76,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
217,4,04:48:05,2,73,12.1,,,,,,,,,,,4.36,2.61,,,,,,,,,,,6.97,3,0
218,1,04:49:48,9,70,16.2,4.4,1.2,17.5,4.8,1.1,3.8,1.2,,,,10.64,15.51,14.97,1.72,7.07,16.90,2.38,16.05,1.79,,,,87.04,13,0
219,1,04:49:57,5,65,17.3,4.2,35.8,4.1,,,,,,,,12.68,13.23,12.79,9.84,8.47,,,,,,,,57.01,9,0
220,4,04:51:03,2,68,10.8,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
221,1,04:51:44,2,70,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
222,1,04:51:50,5,59,16.5,4.4,29.1,4.0,,,,,,,,12.91,17.34,17.38,18.42,16.68,,,,,,,,82.73,9,0
223,2,04:51:51,2,66,9.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
225,3,04:51:57,2,71,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
226,2,04:51:58,2,71,11.4,,,,,,,,,,,4.27,4.53,,,,,,,,,,,8.81,3,0
227,4,04:52:10,5,74,16.7,4.5,28.5,4.1,,,,,,,,10.38,9.75,10.45,9.38,7.73,,,,,,,,47.70,9,0
228,1,04:52:22,2,67,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
229,3,04:52:26,2,77,11.4,,,,,,,,,,,3.92,5.64,,,,,,,,,,,9.55,3,0
231,2,04:54:58,2,71,21.1,,,,,,,,,,,12.53,15.27,,,,,,,,,,,27.80,5,0
232,1,04:54:59,3,64,10.3,20.0,,,,,,,,,,2.71,2.01,1.57,,,,,,,,,,6.28,3,0
233,1,04:55:10,5,69,11.6,4.3,31.0,3.9,,,,,,,,12.99,14.30,13.84,16.31,14.49,,,,,,,,71.93,9,0
234,1,04:57:24,2,75,9.4,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
235,4,04:57:25,2,72,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
236,1,04:57:29,2,65,9.6,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
237,4,04:57:31,2,71,9.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0
238,1,04:58:02,2,66,9.9,,,,,,,,,,,3.23,1.70,,,,,,,,,,,4.94,3,0
239,4,04:58:39,2,70,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
240,1,04:58:44,2,71,9.1,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
241,4,04:58:50,2,66,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
242,1,04:59:38,3,61,11.4,19.6,,,,,,,,,,2.53,3.30,3.26,,,,,,,,,,9.09,3,0
243,1,05:00:18,2,57,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
244,1,05:00:24,6,70,16.3,4.3,13.1,4.7,4.2,,,,,,,10.46,15.08,14.96,4.14,16.64,18.32,,,,,,,79.60,10,0
245,4,05:01:14,2,75,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
246,4,05:01:29,2,70,9.9,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
247,4,05:02:04,2,70,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
248,4,05:02:34,2,66,11.6,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
249,4,05:02:44,2,72,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
250,1,05:03:18,2,54,9.5,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,2,0
251,1,05:03:29,5,65,17.0,4.3,26.9,4.0,,,,,,,,10.51,5.21,5.74,3.47,3.38,,,,,,,,28.31,9,0
252,4,05:03:33,2,68,11.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
253,4,05:04:38,2,69,10.9,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.11,3,0
254,4,05:05:12,2,68,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
255,3,05:05:15,2,67,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
256,1,05:05:19,2,66,8.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
257,4,05:06:01,2,57,9.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0
258,4,05:06:37,2,71,8.8,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
259,3,05:06:59,2,68,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
260,4,05:09:02,2,68,10.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
261,1,05:09:48,2,65,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
262,1,05:09:49,2,68,22.5,,,,,,,,,,,14.66,23.34,,,,,,,,,,,38.00,5,0
263,2,05:09:49,2,69,22.7,,,,,,,,,,,8.31,13.44,,,,,,,,,,,21.75,5,0
264,4,05:10:00,2,60,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
265,4,05:10:24,2,66,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
266,4,05:11:07,2,52,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
267,4,05:11:49,2,62,11.7,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
268,4,05:12:06,2,70,10.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
270,1,05:12:39,5,67,13.2,21.0,9.5,22.1,,,,,,,,10.20,14.36,11.01,12.79,11.66,,,,,,,,60.02,11,0
271,4,05:13:36,5,71,18.0,4.4,23.5,4.9,,,,,,,,10.01,6.62,6.34,3.65,4.33,,,,,,,,30.95,9,0
272,3,05:14:20,2,70,13.2,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.67,3,0
273,4,05:15:01,2,58,7.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
274,1,05:15:07,2,70,17.7,,,,,,,,,,,7.56,10.90,,,,,,,,,,,18.46,5,0
275,2,05:15:07,2,77,11.6,,,,,,,,,,,3.80,4.78,,,,,,,,,,,8.58,3,0
276,2,05:15:08,2,75,11.0,,,,,,,,,,,3.40,3.79,,,,,,,,,,,7.20,3,0
277,1,05:15:11,2,65,21.3,,,,,,,,,,,8.12,16.09,,,,,,,,,,,24.21,5,0
278,4,05:15:15,2,68,9.6,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
279,4,05:15:34,2,60,11.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
280,4,05:15:52,2,67,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
281,3,05:16:21,2,67,9.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
282,1,05:16:38,2,62,10.7,,,,,,,,,,,3.55,3.84,,,,,,,,,,,7.39,3,0
283,4,05:16:46,2,69,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
284,4,05:18:03,2,67,11.8,,,,,,,,,,,3.37,2.10,,,,,,,,,,,5.47,3,0
285,4,05:18:38,2,64,11.5,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,3,0
286,1,05:18:54,6,62,15.2,4.2,19.1,4.8,4.9,,,,,,,11.25,15.22,14.85,4.48,17.05,15.88,,,,,,,78.74,10,0
287,1,05:19:45,5,65,14.2,4.3,29.8,4.1,,,,,,,,13.64,16.61,16.53,17.60,17.16,,,,,,,,81.54,9,0
288,1,05:19:49,2,63,8.7,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
289,2,05:19:51,2,68,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
290,4,05:20:01,2,65,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
291,4,05:20:07,3,68,12.8,20.0,,,,,,,,,,3.97,3.00,1.34,,,,,,,,,,8.31,3,0
293,3,05:21:18,2,70,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
294,3,05:22:10,2,74,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
295,1,05:22:53,2,74,8.9,,,,,,,,,,,2.80,1.40,,,,,,,,,,,4.20,2,0
296,4,05:23:10,2,70,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
297,4,05:23:42,2,68,11.3,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.38,3,0
298,1,05:24:04,2,69,9.3,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
299,1,05:24:08,2,73,9.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
300,2,05:24:08,2,73,9.1,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,0
301,1,05:24:09,2,70,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
302,2,05:24:10,2,75,9.2,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
303,4,05:24:24,2,71,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
304,1,05:25:31,3,65,18.0,5.0,,,,,,,,,,11.89,5.78,5.05,,,,,,,,,,22.72,6,0
305,4,05:25:48,2,68,11.0,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0
306,1,05:26:11,2,66,22.9,,,,,,,,,,,9.69,14.26,,,,,,,,,,,23.95,5,0
307,1,05:26:55,2,66,9.1,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
308,1,05:26:58,2,70,9.1,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
309,1,05:27:14,2,73,10.6,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
310,4,05:27:17,2,56,12.2,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.25,3,0
311,3,05:27:25,2,66,11.9,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,3,0
313,3,05:27:52,2,66,11.9,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
314,1,05:29:46,2,67,8.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0
315,2,05:29:47,2,73,9.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
316,1,05:29:51,2,65,7.8,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.26,2,0
317,3,05:30:08,2,68,8.5,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
318,3,05:30:19,2,71,12.1,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
319,4,05:30:31,2,69,11.7,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0
320,3,05:30:35,2,73,10.2,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
321,4,05:30:38,5,69,16.0,4.2,29.4,4.1,,,,,,,,9.20,4.50,5.20,3.45,3.97,,,,,,,,26.32,9,0
322,2,05:30:49,2,65,8.4,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0
323,1,05:30:50,5,57,15.2,4.4,30.1,3.5,,,,,,,,9.65,7.04,7.08,5.29,4.01,,,,,,,,33.07,9,0
324,3,05:31:18,2,70,8.9,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
325,1,05:31:20,2,55,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
326,1,05:31:22,5,69,14.3,4.3,28.4,4.2,,,,,,,,13.55,17.81,16.67,18.19,17.61,,,,,,,,83.84,9,0
327,4,05:31:39,5,64,12.3,4.2,31.9,4.1,,,,,,,,10.20,9.20,8.65,6.56,5.74,,,,,,,,40.35,9,0
328,3,05:32:30,2,66,9.8,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
329,4,05:32:51,2,63,10.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
330,1,05:33:28,2,68,8.7,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
331,1,05:33:31,5,66,13.1,4.4,37.4,4.1,,,,,,,,12.08,18.51,17.43,19.35,17.98,,,,,,,,85.35,9,0
332,1,05:33:49,2,76,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
333,3,05:34:18,5,63,19.6,4.4,33.0,4.1,,,,,,,,11.94,14.25,14.10,11.93,11.54,,,,,,,,63.76,9,0
334,3,05:34:57,2,70,11.0,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
335,4,05:35:08,2,71,10.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,3,0
336,4,05:35:18,2,66,12.2,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.37,3,0
337,2,05:35:25,2,70,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
338,1,05:35:26,5,63,13.4,4.3,33.1,4.1,,,,,,,,12.21,13.80,14.14,11.78,12.40,,,,,,,,64.32,9,34
339,2,05:35:27,2,71,8.9,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
340,1,05:35:29,2,62,11.9,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.11,3,0
341,1,05:35:32,2,71,9.8,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
342,4,05:36:35,2,68,13.5,,,,,,,,,,,4.11,7.37,,,,,,,,,,,11.49,5,0
343,3,05:36:46,2,75,9.4,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0
344,4,05:36:50,2,67,9.5,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
345,1,05:37:00,2,66,9.5,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0
346,1,05:37:04,2,59,10.2,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
347,4,05:37:07,2,70,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
348,1,05:37:22,2,68,10.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,3,0