veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:44,2,63,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,34,min54.tye
2,1,00:06:16,5,63,19.3,4.3,29.1,4.0,,,,,,,,11.34,17.62,17.88,17.30,16.99,,,,,,,,81.13,9,0,76,min54.tye
3,1,00:09:26,2,59,8.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.31,2,0,94,min54.tye
4,2,00:12:26,5,54,17.1,4.4,33.0,4.0,,,,,,,,13.03,17.63,16.99,17.50,17.64,,,,,,,,82.79,9,0,12,min54.tye
5,1,00:13:13,2,57,11.6,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.73,3,0,41,min54.tye
6,2,00:13:29,5,59,15.6,4.2,23.1,4.2,,,,,,,,11.34,4.92,8.06,4.95,5.83,,,,,,,,35.11,9,0,11,min54.tye
7,2,00:13:54,5,63,16.8,4.3,34.2,4.0,,,,,,,,11.51,12.43,12.74,10.27,10.69,,,,,,,,57.64,9,0,6,min54.tye
8,2,00:17:24,5,63,14.5,4.3,23.7,4.8,,,,,,,,11.24,6.93,6.57,5.04,5.26,,,,,,,,35.03,9,0,18,min54.tye
9,2,00:18:41,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,12.56,16.51,16.27,11.03,12.82,14.61,,,,,,,83.81,10,0,29,min54.tye
10,1,00:19:10,5,50,11.3,4.3,27.0,4.1,,,,,,,,12.65,18.37,18.40,18.45,18.39,,,,,,,,86.26,9,0,67,min54.tye
11,1,00:19:18,2,57,9.8,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.96,2,0,19,min54.tye
12,2,00:22:23,6,58,12.0,4.2,22.6,4.0,4.2,,,,,,,11.95,16.43,16.68,11.76,12.78,13.37,,,,,,,82.96,10,0,49,min54.tye
13,1,00:22:25,5,62,16.9,4.3,32.5,4.0,,,,,,,,11.57,11.29,10.91,6.75,6.51,,,,,,,,47.04,9,0,45,min54.tye
14,1,00:24:05,5,50,12.3,5.7,4.4,4.2,,,,,,,,15.35,9.41,19.79,18.46,8.69,,,,,,,,71.70,7,0,32,min54.tye
15,1,00:24:10,6,52,11.9,4.2,22.4,4.0,4.1,,,,,,,9.35,4.80,5.08,2.07,3.36,4.15,,,,,,,28.82,10,0,52,min54.tye
16,2,00:24:48,5,56,15.0,4.3,29.2,10.0,,,,,,,,12.44,17.29,17.04,19.14,18.62,,,,,,,,84.53,16,0,21,min54.tye
17,1,00:27:08,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.23,4.97,4.01,2.91,3.32,4.10,,,,,,,28.53,10,0,45,min54.tye
18,2,00:28:05,6,60,12.1,4.3,22.7,4.1,4.1,,,,,,,12.22,17.30,16.28,11.36,13.60,13.01,,,,,,,83.78,10,0,10,min54.tye
19,2,00:28:47,4,60,13.0,18.4,2.8,,,,,,,,,4.50,4.17,2.38,2.02,,,,,,,,,13.06,3,0,15,min54.tye
20,2,00:31:05,2,58,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,18,min54.tye
21,2,00:31:35,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,11.66,14.50,13.78,8.92,10.94,10.47,,,,,,,70.26,10,0,50,min54.tye
22,2,00:35:09,2,54,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0,95,min54.tye
23,2,00:36:33,2,60,12.0,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0,87,min54.tye
24,2,00:37:18,5,58,20.0,5.0,32.3,4.0,,,,,,,,10.75,8.81,8.35,5.90,6.74,,,,,,,,40.55,9,0,90,min54.tye
25,2,00:40:35,2,58,11.7,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0,46,min54.tye
26,2,00:40:40,2,58,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,9,min54.tye
27,2,00:41:07,2,61,11.5,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,12,min54.tye
28,2,00:44:16,2,58,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,56,min54.tye
29,2,00:45:24,2,56,13.0,,,,,,,,,,,4.08,2.53,,,,,,,,,,,6.61,3,0,35,min54.tye
30,2,00:45:27,2,55,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,59,min54.tye
31,2,00:46:22,2,55,10.8,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0,11,min54.tye
32,2,00:46:42,5,62,11.9,20.9,9.3,22.0,,,,,,,,10.41,20.21,17.37,13.97,9.51,,,,,,,,71.47,11,0,60,min54.tye
33,2,00:46:50,2,57,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,65,min54.tye
34,2,00:47:39,2,57,13.2,,,,,,,,,,,4.07,3.59,,,,,,,,,,,7.67,3,0,91,min54.tye
35,1,00:49:33,2,51,9.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,17,min54.tye
36,2,00:49:44,6,60,17.1,4.3,34.3,5.0,5.1,,,,,,,12.27,6.34,6.23,3.19,3.85,3.72,,,,,,,35.61,10,0,98,min54.tye
37,1,00:50:08,2,60,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0,28,min54.tye
38,1,00:50:10,5,62,12.2,4.2,29.8,4.0,,,,,,,,9.55,7.21,6.88,6.68,6.99,,,,,,,,37.32,9,0,79,min54.tye
39,1,00:52:29,2,58,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,9,min54.tye
40,1,00:53:23,2,52,10.0,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.20,3,0,13,min54.tye
41,2,00:53:52,2,57,22.5,,,,,,,,,,,7.54,12.02,,,,,,,,,,,19.56,5,0,59,min54.tye
42,2,00:55:17,6,54,11.9,4.3,22.6,4.0,4.2,,,,,,,12.42,16.59,16.30,11.34,13.15,13.81,,,,,,,83.61,10,0,80,min54.tye
43,2,00:56:14,2,60,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,4,min54.tye
44,2,00:56:30,2,54,11.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,5.99,3,0,42,min54.tye
45,2,01:00:03,6,58,12.2,4.2,22.6,4.0,4.1,,,,,,,12.19,16.22,15.51,9.87,13.25,12.36,,,,,,,79.40,10,0,67,min54.tye
46,1,01:03:54,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,6.72,5.52,3.99,2.70,3.93,4.10,,,,,,,26.96,10,0,87,min54.tye
47,2,01:03:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,97,min54.tye
48,2,01:07:26,2,60,22.2,,,,,,,,,,,8.65,14.73,,,,,,,,,,,23.38,5,0,98,min54.tye
49,1,01:08:02,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.19,4.69,4.75,2.81,3.60,3.50,,,,,,,28.55,10,0,85,min54.tye
50,2,01:09:10,2,70,9.5,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0,41,min54.tye
51,1,01:10:05,6,56,12.2,4.2,22.5,4.0,4.1,,,,,,,9.22,4.82,4.65,3.06,3.68,4.31,,,,,,,29.74,10,0,46,min54.tye
52,2,01:10:18,2,62,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,33,min54.tye
53,2,01:15:06,5,57,18.6,4.3,33.0,4.1,,,,,,,,12.33,15.81,15.90,12.26,12.20,,,,,,,,68.50,9,0,61,min54.tye
54,1,01:16:13,5,50,15.5,4.2,22.9,4.2,,,,,,,,12.08,13.92,19.09,19.44,20.15,,,,,,,,84.68,9,0,92,min54.tye
55,2,01:19:30,5,57,12.2,4.2,29.1,10.1,,,,,,,,11.28,7.98,7.94,8.18,7.23,,,,,,,,42.61,16,0,70,min54.tye
56,1,01:19:44,6,60,12.1,4.3,22.6,4.0,4.1,,,,,,,9.37,5.37,4.72,2.36,3.60,3.98,,,,,,,29.39,10,0,82,min54.tye
57,2,01:22:40,3,52,17.7,4.1,,,,,,,,,,12.87,7.58,6.41,,,,,,,,,,26.85,6,0,78,min54.tye
58,2,01:25:20,2,60,8.8,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,2,0,95,min54.tye
59,1,01:27:10,2,52,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0,35,min54.tye
60,1,01:34:21,5,65,13.3,4.3,29.1,4.1,,,,,,,,10.58,5.69,5.57,4.02,4.19,,,,,,,,30.05,9,0,68,min54.tye
61,2,01:34:49,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,12.10,16.46,16.31,10.67,12.88,12.28,,,,,,,80.69,10,0,5,min54.tye
62,2,01:38:45,6,59,12.0,4.2,22.7,4.1,4.1,,,,,,,12.06,17.22,16.76,10.82,13.86,13.47,,,,,,,84.18,10,0,95,min54.tye
63,1,01:38:50,6,60,11.9,4.2,22.4,4.0,4.1,,,,,,,9.19,5.27,5.34,2.60,3.94,3.91,,,,,,,30.25,10,0,17,min54.tye
64,2,01:39:07,2,55,12.5,,,,,,,,,,,3.53,3.66,,,,,,,,,,,7.18,3,0,1,min54.tye
65,1,01:41:21,6,58,12.1,4.2,22.3,4.0,4.1,,,,,,,9.58,5.15,4.74,1.76,3.58,2.43,,,,,,,27.24,10,0,71,min54.tye
66,2,01:42:09,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,12.58,16.49,16.54,10.20,13.44,13.98,,,,,,,83.22,10,0,7,min54.tye
67,2,01:42:32,5,53,18.1,4.2,30.5,11.0,,,,,,,,12.67,13.21,12.86,5.64,5.50,,,,,,,,49.89,16,0,69,min54.tye
68,1,01:43:30,5,59,16.9,4.2,33.0,4.0,,,,,,,,12.40,16.16,17.06,17.06,16.04,,,,,,,,78.72,9,0,97,min54.tye
69,1,01:43:47,5,58,18.4,4.3,32.5,4.0,,,,,,,,10.20,10.83,10.29,10.96,10.70,,,,,,,,52.98,9,0,37,min54.tye
70,2,01:49:37,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.38,16.69,17.04,10.56,13.26,12.94,,,,,,,82.88,10,0,93,min54.tye
71,2,01:54:45,2,53,11.7,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,62,min54.tye
72,2,01:54:59,5,55,16.8,4.6,33.3,5.0,,,,,,,,10.84,10.38,9.95,10.66,10.08,,,,,,,,51.92,9,0,33,min54.tye
73,1,01:55:55,5,49,19.5,4.3,31.3,4.0,,,,,,,,12.38,20.59,21.11,18.87,21.14,,,,,,,,94.10,9,0,66,min54.tye
74,2,01:57:51,2,58,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,20,min54.tye
75,1,02:06:15,2,52,11.5,,,,,,,,,,,3.79,7.11,,,,,,,,,,,10.90,5,0,63,min54.tye
76,1,02:07:41,3,48,17.6,4.1,,,,,,,,,,18.38,19.51,22.16,,,,,,,,,,60.05,6,0,59,min54.tye
77,2,02:10:52,6,55,12.0,4.3,22.6,4.0,4.2,,,,,,,11.77,15.66,15.08,10.60,12.05,12.65,,,,,,,77.82,10,0,67,min54.tye
78,2,02:12:47,6,49,16.1,4.4,24.4,4.1,4.0,,,,,,,12.36,8.31,8.38,6.40,8.27,13.64,,,,,,,57.36,10,0,47,min54.tye
79,1,02:13:41,2,60,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0,15,min54.tye
80,2,02:13:57,2,53,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,3,min54.tye
81,2,02:14:20,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.30,17.50,16.70,11.00,13.60,12.78,,,,,,,83.89,10,0,92,min54.tye
82,1,02:14:25,5,63,21.1,4.5,30.4,10.1,,,,,,,,11.43,6.05,6.01,3.32,3.69,,,,,,,,30.49,16,0,60,min54.tye
83,1,02:16:45,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,8.95,5.18,4.53,2.33,3.31,3.88,,,,,,,28.18,10,0,61,min54.tye
84,1,02:17:42,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.85,5.15,4.85,2.97,3.58,3.09,,,,,,,28.50,10,0,62,min54.tye
85,2,02:19:18,2,59,9.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,2,0,46,min54.tye
86,1,02:22:39,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.22,4.59,4.98,1.78,2.83,3.84,,,,,,,27.24,10,0,22,min54.tye
87,2,02:28:42,5,55,13.2,4.3,27.2,4.0,,,,,,,,9.55,6.18,5.94,3.97,5.12,,,,,,,,30.75,9,0,72,min54.tye
88,1,02:29:46,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.96,4.78,4.81,2.46,3.20,3.73,,,,,,,27.93,10,0,70,min54.tye
89,2,02:30:24,3,62,12.6,20.8,,,,,,,,,,11.26,13.36,9.83,,,,,,,,,,34.44,8,0,24,min54.tye
90,1,02:33:18,2,55,8.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0,1,min54.tye
91,1,02:44:36,5,59,15.8,4.3,35.6,4.0,,,,,,,,11.13,6.38,6.46,5.18,5.33,,,,,,,,34.48,9,0,62,min54.tye
92,1,02:46:18,2,57,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,62,min54.tye
93,2,02:48:05,6,58,12.0,4.2,22.7,4.0,4.2,,,,,,,11.90,15.82,16.14,10.45,12.56,12.61,,,,,,,79.48,10,0,65,min54.tye
94,2,02:49:50,5,56,12.8,4.3,39.5,4.0,,,,,,,,11.89,14.77,13.44,11.26,12.96,,,,,,,,64.33,9,0,93,min54.tye
95,2,02:50:30,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.65,17.37,16.40,11.17,14.09,13.13,,,,,,,84.81,10,0,3,min54.tye
96,1,02:52:59,6,59,11.8,4.2,22.0,3.9,4.1,,,,,,,9.22,4.23,4.10,2.62,2.89,3.26,,,,,,,26.32,10,0,21,min54.tye
97,2,02:52:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
98,1,02:53:18,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.05,4.67,4.37,2.33,3.56,3.00,,,,,,,26.98,10,0,91,min54.tye
99,2,02:54:29,6,59,19.2,3.7,20.5,8.6,22.7,,,,,,,10.76,9.52,9.18,14.02,8.98,8.39,,,,,,,60.84,12,0,94,min54.tye
100,2,02:55:47,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,13.13,16.76,16.48,10.45,12.41,14.60,,,,,,,83.84,10,0,52,min54.tye
101,1,02:59:24,2,36,9.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0,95,min54.tye
102,2,03:00:04,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.41,17.06,16.40,10.71,14.05,13.69,,,,,,,84.32,10,0,68,min54.tye
103,2,03:00:43,2,64,10.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,3,0,77,min54.tye
104,1,03:00:55,5,60,16.7,4.3,31.2,4.1,,,,,,,,11.39,7.38,7.23,6.54,6.49,,,,,,,,39.03,9,0,32,min54.tye
105,2,03:13:25,2,60,9.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,35,min54.tye
106,1,03:13:39,2,57,10.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0,96,min54.tye
107,2,03:14:12,2,54,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,82,min54.tye
108,1,03:14:42,2,53,7.6,,,,,,,,,,,1.61,1.89,,,,,,,,,,,3.50,14,0,66,min54.tye
109,1,03:17:17,5,58,14.1,4.5,33.7,4.0,,,,,,,,9.38,9.84,9.72,7.99,7.59,,,,,,,,44.51,9,0,89,min54.tye
110,1,03:18:40,2,59,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,12,min54.tye
111,2,03:23:15,6,59,11.9,4.2,22.6,4.0,4.1,,,,,,,11.93,16.10,15.95,10.99,13.33,13.27,,,,,,,81.57,10,0,10,min54.tye
112,2,03:29:03,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.44,17.32,16.72,11.18,14.44,13.81,,,,,,,85.91,10,0,38,min54.tye
113,1,03:30:28,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.39,5.24,4.76,2.65,3.73,3.56,,,,,,,29.33,10,0,13,min54.tye
114,1,03:30:50,2,66,13.4,,,,,,,,,,,5.20,3.17,,,,,,,,,,,8.38,3,0,83,min54.tye
115,1,03:34:49,2,59,9.5,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,2,0,67,min54.tye
116,1,03:36:02,2,42,11.5,,,,,,,,,,,3.41,3.70,,,,,,,,,,,7.11,3,0,68,min54.tye
117,2,03:37:04,5,59,12.3,21.0,9.4,21.9,,,,,,,,11.30,17.85,15.86,14.42,15.04,,,,,,,,74.47,11,0,72,min54.tye
118,1,03:37:45,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.13,5.04,4.37,2.89,3.04,3.55,,,,,,,28.01,10,0,94,min54.tye
119,2,03:38:47,5,57,18.5,4.3,38.0,4.5,,,,,,,,12.05,17.75,17.14,17.57,17.35,,,,,,,,81.87,9,0,9,min54.tye
120,1,03:40:49,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.13,4.91,4.54,2.15,3.49,3.52,,,,,,,27.73,10,0,29,min54.tye
121,2,03:42:25,3,63,8.6,15.6,,,,,,,,,,2.74,2.86,0.66,,,,,,,,,,6.26,2,0,70,min54.tye
122,2,03:47:30,5,56,16.7,4.3,28.7,4.0,,,,,,,,12.76,16.54,16.12,16.22,16.16,,,,,,,,77.80,9,0,72,min54.tye
123,2,03:48:13,5,58,12.5,21.0,9.4,22.1,,,,,,,,10.48,18.17,19.79,18.70,15.52,,,,,,,,82.67,11,0,28,min54.tye
124,1,03:48:48,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.65,5.08,5.28,2.39,3.82,4.30,,,,,,,30.52,10,0,99,min54.tye
125,1,03:49:04,5,62,12.3,4.3,27.0,4.0,,,,,,,,10.38,11.09,11.21,7.94,8.40,,,,,,,,49.03,9,0,81,min54.tye
126,2,03:49:27,5,60,15.5,4.2,29.4,3.9,,,,,,,,11.17,13.02,13.38,10.44,11.33,,,,,,,,59.34,9,0,53,min54.tye
127,2,03:52:57,5,59,14.0,4.3,29.0,4.0,,,,,,,,11.63,16.31,16.32,15.12,21.76,,,,,,,,81.14,9,0,22,min54.tye
128,2,03:55:30,5,59,15.4,4.3,24.1,4.9,,,,,,,,9.86,6.21,5.69,4.23,4.20,,,,,,,,30.18,9,0,98,min54.tye
129,2,03:56:19,5,64,16.9,4.3,28.7,4.0,,,,,,,,12.55,16.64,17.43,17.25,18.56,,,,,,,,82.44,9,0,77,min54.tye
130,2,03:57:01,5,62,12.7,4.3,32.3,4.0,,,,,,,,8.39,4.44,4.29,2.78,2.80,,,,,,,,22.70,9,0,43,min54.tye
131,1,03:58:02,5,60,17.7,4.3,28.9,4.0,,,,,,,,8.52,6.72,6.89,5.02,4.88,,,,,,,,32.02,9,0,65,min54.tye
132,2,03:59:03,2,60,10.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,3,0,77,min54.tye
133,2,04:02:02,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.94,16.98,16.80,10.81,14.44,12.97,,,,,,,83.94,10,0,91,min54.tye
134,1,04:02:25,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.33,5.22,5.28,1.96,3.57,3.83,,,,,,,29.19,10,0,86,min54.tye
135,2,04:04:16,5,58,11.5,4.3,34.8,4.0,,,,,,,,12.08,14.43,14.44,17.67,17.10,,,,,,,,75.73,9,0,37,min54.tye
136,1,04:04:24,6,60,11.9,4.2,22.4,3.9,4.1,,,,,,,9.36,5.65,4.99,2.37,3.77,4.05,,,,,,,30.20,10,0,76,min54.tye
137,1,04:04:34,6,58,19.4,4.3,35.0,5.0,5.0,,,,,,,11.62,18.63,18.89,14.59,14.85,14.78,,,,,,,93.38,10,0,6,min54.tye
138,1,04:04:37,5,58,19.2,4.3,30.3,10.1,,,,,,,,10.67,8.20,8.39,6.12,5.88,,,,,,,,39.26,16,0,93,min54.tye
139,2,04:08:48,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,12.67,17.45,16.76,10.90,12.29,14.44,,,,,,,84.51,10,0,34,min54.tye
140,2,04:08:54,2,54,13.4,,,,,,,,,,,3.93,2.98,,,,,,,,,,,6.91,3,0,82,min54.tye
141,1,04:09:34,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.30,4.86,4.82,2.99,3.53,3.62,,,,,,,29.11,10,0,40,min54.tye
142,2,04:11:45,5,61,11.8,4.3,32.6,4.0,,,,,,,,9.23,16.22,15.62,11.72,12.41,,,,,,,,65.20,9,0,25,min54.tye
143,2,04:13:17,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,12.20,17.13,16.70,9.93,13.77,13.05,,,,,,,82.77,10,0,97,min54.tye
144,1,04:13:52,2,66,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,65,min54.tye
145,1,04:14:45,6,60,12.0,4.2,22.6,4.0,4.1,,,,,,,9.61,5.66,4.90,2.23,3.60,4.14,,,,,,,30.13,10,0,2,min54.tye
146,1,04:16:03,2,72,9.9,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0,93,min54.tye
147,2,04:19:52,6,59,12.0,4.2,22.7,4.0,4.0,,,,,,,12.49,16.84,16.54,10.16,13.66,14.30,,,,,,,84.00,10,0,30,min54.tye
148,2,04:23:39,5,57,13.1,21.0,9.4,22.2,,,,,,,,10.16,17.11,12.05,11.67,8.39,,,,,,,,59.38,11,0,7,min54.tye
149,1,04:25:08,2,58,9.2,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,98,min54.tye
150,2,04:28:41,2,60,11.6,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.18,3,0,20,min54.tye
151,1,04:29:11,3,62,13.3,17.0,,,,,,,,,,3.53,11.13,1.92,,,,,,,,,,16.57,8,0,50,min54.tye
152,2,04:30:02,5,53,19.9,4.3,31.9,10.1,,,,,,,,11.66,14.20,13.91,12.33,12.44,,,,,,,,64.54,16,0,65,min54.tye
153,1,04:30:36,2,60,11.6,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.54,3,0,94,min54.tye
154,1,04:31:22,2,55,11.4,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0,58,min54.tye
155,2,04:31:43,5,62,12.6,21.1,9.5,21.9,,,,,,,,10.79,20.19,18.54,17.13,15.27,,,,,,,,81.91,11,0,96,min54.tye
156,2,04:33:50,6,59,12.2,4.3,22.7,3.9,4.1,,,,,,,12.88,18.00,17.35,9.60,14.11,15.40,,,,,,,87.34,10,0,96,min54.tye
157,1,04:34:04,5,60,12.5,20.7,9.4,21.8,,,,,,,,10.72,12.20,10.58,4.76,5.92,,,,,,,,44.17,11,0,56,min54.tye
158,2,04:38:20,6,59,12.0,4.2,22.6,4.0,4.2,,,,,,,11.79,15.45,15.51,9.81,11.90,12.79,,,,,,,77.25,10,0,33,min54.tye
159,1,04:39:48,2,69,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0,62,min54.tye
160,1,04:40:35,5,63,12.2,4.3,26.5,4.0,,,,,,,,9.56,11.37,11.17,10.35,11.07,,,,,,,,53.52,9,0,64,min54.tye
161,2,04:42:26,5,58,11.3,4.3,33.7,4.0,,,,,,,,11.13,9.23,8.41,8.88,9.07,,,,,,,,46.73,9,0,32,min54.tye
162,2,04:42:43,6,58,12.2,4.2,22.6,4.0,4.1,,,,,,,12.13,14.72,15.12,9.84,12.76,12.29,,,,,,,76.86,10,0,7,min54.tye
163,1,04:45:29,5,55,19.7,4.2,30.3,4.0,,,,,,,,12.94,19.25,17.71,16.89,16.29,,,,,,,,83.09,9,0,24,min54.tye
164,2,04:45:51,6,71,16.4,4.3,15.3,5.1,5.1,,,,,,,10.57,4.98,4.92,4.62,4.85,5.04,,,,,,,34.99,10,0,40,min54.tye
165,2,04:47:04,6,59,12.1,4.2,22.8,4.0,4.2,,,,,,,12.37,17.28,16.60,9.81,12.43,15.77,,,,,,,84.26,10,0,56,min54.tye
166,1,04:47:19,2,57,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0,63,min54.tye
167,1,04:47:23,2,55,8.4,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,25,min54.tye
168,2,04:48:06,4,65,13.7,18.2,3.0,,,,,,,,,4.38,7.03,4.33,4.66,,,,,,,,,20.39,3,0,61,min54.tye
169,2,04:49:20,2,55,9.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,79,min54.tye
170,1,04:50:04,5,62,15.6,4.2,29.7,4.0,,,,,,,,9.66,5.22,5.21,3.42,3.81,,,,,,,,27.34,9,0,79,min54.tye
171,1,04:52:46,5,60,15.7,4.3,30.9,4.0,,,,,,,,12.65,18.23,18.37,17.20,17.19,,,,,,,,83.63,9,0,46,min54.tye
172,2,04:56:27,2,62,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,1,min54.tye
173,2,04:57:42,2,52,11.5,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,45,min54.tye
174,1,04:57:52,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.42,5.18,5.21,2.32,3.77,3.86,,,,,,,29.77,10,0,73,min54.tye
175,1,04:59:05,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.13,5.04,4.22,2.55,3.06,3.63,,,,,,,27.62,10,0,96,min54.tye
176,1,04:59:12,5,64,20.5,4.4,29.6,10.2,,,,,,,,12.87,5.79,5.19,3.45,3.66,,,,,,,,30.98,16,0,86,min54.tye
177,2,04:59:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
178,2,05:00:16,2,58,8.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,69,min54.tye
179,2,05:01:28,5,60,13.4,4.2,29.2,4.0,,,,,,,,13.10,16.67,16.44,12.74,13.51,,,,,,,,72.47,9,0,58,min54.tye
180,1,05:01:33,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.38,5.23,5.32,2.52,3.59,3.58,,,,,,,29.63,10,0,66,min54.tye
181,1,05:02:00,2,58,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,58,min54.tye
182,1,05:05:33,2,53,8.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0,19,min54.tye
183,1,05:05:39,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.43,5.31,4.71,3.03,3.28,2.92,,,,,,,28.68,10,0,2,min54.tye
184,2,05:06:12,2,63,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,74,min54.tye
185,1,05:09:55,2,53,9.3,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,2,0,20,min54.tye
186,1,05:10:10,5,57,19.5,4.3,29.2,4.0,,,,,,,,11.16,6.11,6.06,2.65,4.17,,,,,,,,30.14,9,0,63,min54.tye
187,2,05:11:36,5,60,17.4,4.3,27.1,3.9,,,,,,,,10.78,9.21,7.88,5.30,7.88,,,,,,,,41.05,9,0,10,min54.tye
188,2,05:12:20,2,61,11.5,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0,10,min54.tye
189,1,05:13:32,5,60,16.1,4.3,29.1,4.0,,,,,,,,11.96,17.54,18.28,15.84,15.97,,,,,,,,79.59,9,0,60,min54.tye
190,2,05:13:47,5,59,18.3,4.3,26.3,4.1,,,,,,,,12.94,17.31,16.79,16.28,17.92,,,,,,,,81.24,9,0,70,min54.tye
191,1,05:13:50,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.43,5.16,5.03,2.41,3.49,4.39,,,,,,,29.90,10,0,36,min54.tye
192,2,05:15:48,5,57,13.7,5.4,4.2,5.2,,,,,,,,15.48,7.47,19.76,18.41,12.32,,,,,,,,73.44,7,0,2,min54.tye
193,2,05:15:54,2,57,10.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0,46,min54.tye
194,1,05:17:10,2,56,9.2,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0,36,min54.tye
195,2,05:18:04,2,73,11.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,52,min54.tye
196,2,05:18:22,2,65,9.8,,,,,,,,,,,2.93,3.30,,,,,,,,,,,6.24,2,0,9,min54.tye
197,2,05:18:25,5,58,15.4,4.3,29.1,4.0,,,,,,,,13.11,16.77,17.88,17.90,17.61,,,,,,,,83.27,9,0,76,min54.tye
198,2,05:19:49,2,62,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,59,min54.tye
199,1,05:20:13,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.27,5.40,5.45,2.93,4.00,3.76,,,,,,,30.81,10,0,6,min54.tye
200,1,05:21:11,5,53,15.2,4.4,28.7,4.1,,,,,,,,11.53,15.97,15.52,16.06,16.29,,,,,,,,75.37,9,0,3,min54.tye
201,1,05:21:46,5,58,12.5,4.3,29.7,4.0,,,,,,,,11.57,16.64,15.89,16.22,16.36,,,,,,,,76.68,9,0,9,min54.tye
202,1,05:21:50,6,55,12.2,4.2,22.5,4.0,4.1,,,,,,,9.20,5.17,4.99,2.41,4.09,3.57,,,,,,,29.43,10,0,35,min54.tye
203,1,05:22:22,2,70,8.9,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0,81,min54.tye
204,1,05:22:56,2,59,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,92,min54.tye
205,2,05:23:25,2,66,8.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,52,min54.tye
206,1,05:24:34,5,64,16.1,4.5,30.7,10.0,,,,,,,,10.23,8.75,8.46,7.30,6.87,,,,,,,,41.61,16,0,73,min54.tye
207,1,05:24:37,2,64,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,97,min54.tye
208,1,05:26:20,2,58,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,48,min54.tye
209,1,05:26:32,6,59,12.2,4.2,22.7,3.9,4.0,,,,,,,9.69,4.65,4.52,3.24,3.42,3.18,,,,,,,28.70,10,0,64,min54.tye
210,2,05:26:50,2,55,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,60,min54.tye
211,1,05:27:15,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,9.24,4.85,4.55,1.84,2.84,4.33,,,,,,,27.67,10,0,37,min54.tye
212,1,05:27:17,2,60,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0,25,min54.tye
213,1,05:28:30,2,58,8.8,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,37,min54.tye
214,2,05:30:37,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.46,16.01,16.59,10.18,13.62,13.98,,,,,,,82.85,10,0,75,min54.tye
215,1,05:30:49,2,53,10.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0,62,min54.tye
216,1,05:31:47,5,30,16.2,4.3,30.4,3.9,,,,,,,,11.75,18.54,18.12,13.32,21.35,,,,,,,,83.07,9,0,66,min54.tye
217,2,05:31:52,2,45,9.4,,,,,,,,,,,3.88,2.22,,,,,,,,,,,6.10,2,0,9,min54.tye
218,1,05:32:02,2,54,11.9,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.42,3,0,18,min54.tye
219,2,05:32:25,2,57,10.9,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0,41,min54.tye
220,1,05:32:52,2,60,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,54,min54.tye
221,1,05:33:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
222,2,05:33:55,2,48,9.3,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,63,min54.tye
223,1,05:34:47,2,60,8.6,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0,83,min54.tye
224,1,05:35:48,2,53,8.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,20,min54.tye
225,1,05:35:50,2,57,8.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,90,min54.tye
226,2,05:36:03,6,47,12.1,4.3,22.6,4.0,4.1,,,,,,,11.99,17.54,16.59,10.27,14.21,14.56,,,,,,,85.17,10,0,98,min54.tye
227,2,05:36:31,5,58,17.5,4.2,29.6,10.0,,,,,,,,11.01,16.44,16.09,15.90,15.93,,,,,,,,75.38,16,0,12,min54.tye
228,2,05:37:05,2,55,8.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,19,min54.tye
229,2,05:37:14,2,57,8.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0,45,min54.tye
230,1,05:37:55,6,59,16.0,3.8,4.2,33.9,10.0,,,,,,,10.94,7.72,15.53,15.02,18.41,17.68,,,,,,,85.29,12,0,75,min54.tye
231,1,05:37:57,5,59,19.8,4.2,29.2,4.0,,,,,,,,12.50,17.70,17.77,16.69,16.26,,,,,,,,80.92,9,0,75,min54.tye
232,1,05:37:59,5,60,16.7,4.3,30.9,4.0,,,,,,,,10.95,4.85,5.35,2.69,4.23,,,,,,,,28.06,9,0,63,min54.tye
233,2,05:38:15,6,59,12.2,4.2,22.7,4.0,4.2,,,,,,,12.62,16.76,16.84,12.04,13.96,12.01,,,,,,,84.24,10,0,1,min54.tye
234,2,05:38:19,2,57,9.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,64,min54.tye
235,1,05:39:08,2,55,9.0,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0,97,min54.tye
236,2,05:39:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
237,1,05:39:18,5,57,17.7,4.3,34.6,4.0,,,,,,,,10.79,7.89,8.00,6.54,6.24,,,,,,,,39.46,9,0,44,min54.tye
238,2,05:41:05,2,58,8.9,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0,14,min54.tye
239,2,05:42:58,2,65,11.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,8,min54.tye
240,2,05:43:06,4,62,13.0,20.8,9.6,,,,,,,,,8.36,12.24,7.34,1.27,,,,,,,,,29.20,4,0,25,min54.tye
241,2,05:43:11,6,60,12.2,4.3,22.7,3.9,4.2,,,,,,,12.26,15.72,15.32,8.30,12.42,13.67,,,,,,,77.69,10,0,73,min54.tye
242,1,05:43:13,4,55,12.9,4.3,40.0,,,,,,,,,10.73,6.16,6.10,7.26,,,,,,,,,30.24,8,0,66,min54.tye
243,1,05:43:40,2,65,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,34,min54.tye
244,1,05:45:06,2,67,9.5,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,2,0,97,min54.tye
245,2,05:45:35,2,65,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0,17,min54.tye
246,1,05:46:07,2,55,11.5,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0,2,min54.tye
247,2,05:46:19,2,58,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,68,min54.tye
248,2,05:46:50,2,61,8.1,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,69,min54.tye
249,2,05:47:48,2,61,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,87,min54.tye
250,1,05:47:50,5,58,14.9,4.2,30.2,4.0,,,,,,,,8.79,5.75,5.44,3.77,3.96,,,,,,,,27.71,9,0,69,min54.tye
251,1,05:47:55,2,60,9.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0,34,min54.tye
252,1,05:48:31,5,57,11.1,4.3,30.7,4.0,,,,,,,,12.02,19.16,18.46,15.75,19.56,,,,,,,,84.95,9,0,78,min54.tye
253,1,05:48:36,2,56,11.4,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.10,3,0,7,min54.tye
254,2,05:49:11,5,61,12.6,21.2,9.4,21.9,,,,,,,,8.37,12.97,10.18,6.55,5.77,,,,,,,,43.84,11,0,46,min54.tye