veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:13:48,2,65,11.1,,,,,,,,,,,4.77,2.51,,,,,,,,,,,7.28,3,0,84,min5,,,60.7,1.00
2,4,00:18:00,6,68,15.3,5.4,32.3,7.1,7.1,,,,,,,11.81,10.20,11.19,11.46,11.97,12.06,,,,,,,68.69,10,9,34,min5,,,60.7,1.00
3,1,00:21:10,2,63,8.7,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0,30,min5,,,60.5,1.00
4,1,00:21:53,2,65,8.6,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.63,2,0,94,min5,,,60.5,1.00
5,3,00:22:44,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,38,min5,,,60.5,1.00
6,3,00:22:45,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,68,min5,,,60.6,1.00
7,4,00:22:45,5,68,17.6,4.2,32.7,4.0,,,,,,,,3.25,7.93,7.69,6.74,7.44,,,,,,,,33.04,9,9,48,min5,,,60.6,1.00
8,1,00:24:56,2,67,9.0,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0,3,min5,,,60.5,1.00
9,4,00:26:27,6,68,14.0,4.9,30.0,6.4,6.5,,,,,,,10.23,14.14,14.54,9.24,9.22,8.77,,,,,,,66.13,10,9,18,min5,,,60.4,1.00
10,4,00:29:31,2,68,13.5,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,3,9,91,min5,,,60.4,1.00
11,4,00:30:14,2,68,13.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,3,9,62,min5,,,60.4,1.00
12,1,00:31:23,2,66,11.6,,,,,,,,,,,7.21,9.00,,,,,,,,,,,16.21,5,0,95,min5,,,60.3,1.00
13,1,00:35:12,2,66,9.5,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.29,2,0,65,min5,,,60.4,1.00
14,1,00:35:39,2,71,9.1,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,2,0,31,min5,,,60.2,1.00
15,4,00:49:26,1,68,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,74,min5,,,60.0,1.00
16,1,00:49:40,2,56,8.7,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,3,min5,,,60.1,1.00
17,1,00:51:04,2,63,10.1,,,,,,,,,,,3.42,2.11,,,,,,,,,,,5.53,3,0,99,min5,,,59.9,1.00
18,4,00:52:01,2,68,8.4,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,9,34,min5,,,59.9,1.00
19,1,01:04:41,2,67,9.2,,,,,,,,,,,3.50,2.07,,,,,,,,,,,5.57,2,0,64,min5,,,59.6,1.00
20,2,01:06:30,2,67,8.8,,,,,,,,,,,3.86,3.37,,,,,,,,,,,7.23,2,0,17,min5,,,59.6,1.00
21,1,01:24:04,2,68,10.8,,,,,,,,,,,3.92,4.96,,,,,,,,,,,8.88,3,0,94,min5,,,59.3,1.00
22,1,01:27:09,2,63,9.2,,,,,,,,,,,3.29,1.60,,,,,,,,,,,4.88,2,0,93,min5,,,59.2,1.00
23,1,01:29:52,2,73,9.5,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,2,0,59,min5,,,59.2,1.00
24,1,01:36:26,2,63,8.9,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,2,0,29,min5,,,59.0,1.00
25,1,01:38:43,2,59,9.1,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,100,min5,,,58.9,1.00
26,2,01:54:17,3,67,10.7,19.1,,,,,,,,,,5.39,7.43,3.27,,,,,,,,,,16.09,8,0,18,min5,,,58.5,1.00
27,4,02:03:38,2,68,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,9,2,min5,,,58.3,1.00
28,4,02:19:40,2,68,8.4,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,9,84,min5,,,58.1,1.00
29,4,02:19:46,2,68,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,9,57,min5,,,58.0,1.00
30,4,02:22:45,2,68,10.5,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,9,24,min5,,,57.9,1.00
31,4,02:31:59,2,68,9.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,9,92,min5,,,57.9,1.00
32,1,02:34:38,4,59,10.7,17.4,2.8,,,,,,,,,1.41,2.40,1.09,1.36,,,,,,,,,6.26,3,0,36,min5,,,57.8,1.00
33,2,02:37:48,2,60,13.2,,,,,,,,,,,7.76,6.37,,,,,,,,,,,14.13,5,0,54,min5,,,57.9,1.00
34,4,02:47:32,2,68,10.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,9,43,min5,,,57.6,1.00
35,1,02:58:58,2,68,11.7,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0,44,min5,,,57.5,1.00
36,4,03:01:16,2,68,8.9,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,9,1,min5,,,57.4,1.00
37,4,03:12:50,2,68,9.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,3,9,37,min5,,,57.2,1.00
38,1,03:13:24,2,76,9.4,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,56,min5,,,57.2,1.00
39,1,03:13:27,2,64,8.3,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,12,88,min5,,,57.2,1.00
40,1,03:18:02,2,66,8.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,59,min5,,,57.0,1.00
41,1,03:27:14,5,67,12.3,4.2,32.4,4.1,,,,,,,,20.79,15.88,18.38,14.57,12.81,,,,,,,,82.43,9,0,2,min5,,,56.9,1.00
42,3,03:29:02,2,68,23.2,,,,,,,,,,,1.54,4.59,,,,,,,,,,,6.13,14,8,2,min5,,,56.8,1.00
43,3,03:29:03,1,68,,,,,,,,,,,,6.18,,,,,,,,,,,,6.18,15,9:19,54,min5,,,56.8,1.00
44,4,03:32:47,2,68,9.4,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.79,2,9,88,min5,,,56.7,1.00
45,4,03:33:26,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,49,min5,,,56.8,1.00
46,4,03:47:35,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,27,min5,,,56.4,1.00
47,2,03:48:47,2,55,8.4,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,2,0,63,min5,,,56.4,1.00
48,4,03:48:54,2,68,9.4,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,9,57,min5,,,56.3,1.00
49,1,03:52:00,5,71,14.0,4.3,30.5,4.1,,,,,,,,19.61,34.45,31.71,32.37,31.76,,,,,,,,149.90,9,0,60,min5,,,56.3,1.00
50,1,03:55:29,2,65,11.6,,,,,,,,,,,3.63,3.75,,,,,,,,,,,7.38,3,0,45,min5,,,56.3,1.00
51,1,03:58:09,2,67,8.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,92,min5,,,56.2,1.00
52,1,04:06:37,5,66,15.5,4.2,31.0,10.2,,,,,,,,8.30,3.20,3.65,2.02,2.47,,,,,,,,19.64,9,0,92,min5,,,56.0,1.00
53,4,04:14:31,1,68,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,70,min5,,,55.9,1.00
54,4,04:15:24,2,68,8.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,9,16,min5,,,55.9,1.00
55,2,04:15:46,5,68,15.9,4.4,32.7,4.0,,,,,,,,14.77,13.37,15.20,7.08,8.43,,,,,,,,58.83,9,0,35,min5,,,55.8,1.00
56,1,04:15:49,2,63,21.0,,,,,,,,,,,15.03,17.57,,,,,,,,,,,32.59,5,0,35,min5,,,55.8,1.00
57,1,04:21:35,2,64,21.2,,,,,,,,,,,13.32,21.47,,,,,,,,,,,34.79,5,0,80,min5,,,55.8,1.00
58,4,04:23:20,2,68,11.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,9,75,min5,,,55.6,1.00
59,1,04:25:08,2,66,9.2,,,,,,,,,,,1.43,0.72,,,,,,,,,,,2.14,2,0,54,min5,,,55.6,1.00
60,4,04:29:13,2,68,22.8,,,,,,,,,,,0.16,1.62,,,,,,,,,,,1.78,14,9,11,min5,,,55.6,1.00
61,1,04:29:47,2,64,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,52,min5,,,55.5,1.00
62,2,04:30:59,2,66,8.9,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.34,2,0,20,min5,,,55.5,1.00
63,2,04:31:26,2,65,34.1,,,,,,,,,,,0.03,0.41,,,,,,,,,,,0.44,14,9,11,min5,,,55.5,1.00
64,1,04:31:27,5,65,12.8,4.5,31.7,4.0,,,,,,,,10.35,13.20,15.48,19.81,19.51,,,,,,,,78.36,9,0,10,min5,,,55.5,1.00
65,1,04:32:10,2,61,11.2,,,,,,,,,,,5.64,4.44,,,,,,,,,,,10.08,3,0,89,min5,,,55.4,1.00
66,4,04:33:16,2,68,11.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,9,91,min5,,,55.4,1.00
67,1,04:33:28,2,68,9.5,,,,,,,,,,,3.44,1.87,,,,,,,,,,,5.31,2,0,42,min5,,,55.4,1.00
68,4,04:34:07,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,62,min5,,,55.4,1.00
69,4,04:35:18,2,68,10.7,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,3,9,37,min5,,,55.3,1.00
70,4,04:37:47,2,68,9.5,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,9,32,min5,,,55.4,1.00
71,1,04:39:57,2,69,12.0,,,,,,,,,,,5.56,3.69,,,,,,,,,,,9.25,3,0,34,min5,,,55.3,1.00
72,1,04:40:50,2,64,8.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,83,min5,,,55.3,1.00
73,1,04:43:10,2,68,12.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,6,min5,,,55.2,1.00
74,1,04:43:39,2,64,10.0,,,,,,,,,,,4.01,3.29,,,,,,,,,,,7.30,3,0,65,min5,,,55.1,1.00
75,1,04:44:08,2,70,9.4,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,2,0,5,min5,,,55.1,1.00
76,1,04:45:39,5,63,12.6,4.3,28.0,4.0,,,,,,,,22.78,19.44,18.68,12.65,13.63,,,,,,,,87.18,9,0,19,min5,,,55.2,1.00
77,4,04:46:18,2,68,27.6,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,14,9,67,min5,,,55.2,1.00
78,3,04:46:28,2,68,23.6,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.14,5,9,16,min5,,,55.2,1.00
79,4,04:46:58,2,68,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,9,60,min5,,,55.0,1.00
80,4,04:47:13,5,68,13.6,3.9,4.7,6.1,,,,,,,,8.91,1.48,10.89,11.36,1.80,,,,,,,,34.44,7,9,98,min5,,,55.0,1.00
81,4,04:49:21,1,68,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,97,min5,,,55.1,1.00
82,1,04:50:25,2,61,12.0,,,,,,,,,,,5.38,4.53,,,,,,,,,,,9.91,3,0,98,min5,,,54.9,1.00
83,1,04:52:34,2,60,22.4,,,,,,,,,,,20.20,27.37,,,,,,,,,,,47.57,14,0,72,min5,,,55.0,1.00
84,4,04:52:51,4,68,14.3,16.9,2.9,,,,,,,,,2.71,3.93,2.43,1.88,,,,,,,,,10.95,3,9,15,min5,,,55.0,1.00
85,1,04:53:00,2,67,11.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,3,0,8,min5,,,55.0,1.00
86,2,04:53:03,2,70,8.7,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.94,2,0,26,min5,,,55.0,1.00
87,4,04:53:10,5,68,15.2,4.1,31.2,3.9,,,,,,,,5.84,4.01,6.78,2.06,3.20,,,,,,,,21.89,9,9,77,min5,,,55.0,1.00
88,4,04:53:41,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,62,min5,,,55.0,1.00
89,1,04:54:35,2,46,22.7,,,,,,,,,,,28.80,39.62,,,,,,,,,,,68.41,14,0,20,min5,,,54.9,1.00
90,4,04:57:01,2,68,9.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,9,94,min5,,,54.9,1.00
91,1,04:57:15,2,54,8.6,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,2,0,77,min5,,,55.0,1.00
92,4,04:58:06,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,34,min5,,,54.8,1.00
93,4,04:58:52,1,68,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,45,min5,,,54.9,1.00
94,4,04:59:40,2,68,9.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,9,93,min5,,,54.7,1.00
95,4,05:01:23,2,68,9.8,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,9,96,min5,,,54.7,1.00
96,4,05:01:32,2,68,8.8,,,,,,,,,,,0.86,1.06,,,,,,,,,,,1.92,2,9,0,min5,,,54.7,1.00
97,1,05:01:33,2,70,14.4,,,,,,,,,,,3.60,3.12,,,,,,,,,,,6.72,5,0,82,min5,,,54.7,1.00
98,1,05:02:04,2,70,9.1,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.15,2,0,91,min5,,,54.8,1.00
99,1,05:04:14,2,69,9.5,,,,,,,,,,,3.48,1.87,,,,,,,,,,,5.34,2,0,38,min5,,,54.7,1.00
100,1,05:04:23,2,65,10.2,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.54,3,0,43,min5,,,54.7,1.00
101,4,05:05:56,2,68,14.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,14,9,43,min5,,,54.8,1.00
102,4,05:06:58,2,68,9.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,9,3,min5,,,54.6,1.00
103,1,05:07:14,2,62,12.0,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,3,0,77,min5,,,54.6,1.00
104,4,05:07:40,2,68,13.5,,,,,,,,,,,4.16,5.53,,,,,,,,,,,9.68,3,9,67,min5,,,54.7,1.00
105,1,05:07:52,2,65,8.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0,77,min5,,,54.6,1.00
106,4,05:08:49,2,68,11.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,3,9,72,min5,,,54.7,1.00
107,1,05:10:56,5,64,18.0,4.3,29.7,4.0,,,,,,,,25.12,36.44,34.23,32.07,33.47,,,,,,,,161.34,9,0,12,min5,,,54.6,1.00
108,4,05:11:33,2,68,11.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,3,9,79,min5,,,54.4,1.00
109,4,05:12:13,1,68,,,,,,,,,,,,2.68,,,,,,,,,,,,2.68,15,9:19,79,min5,,,54.5,1.00
110,1,05:13:26,2,65,8.3,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,2,0,74,min5,,,54.5,1.00
111,4,05:14:27,2,68,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,9,92,min5,,,54.4,1.00
112,4,05:16:16,2,68,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,9,1,min5,,,54.4,1.00
113,1,05:18:08,2,64,8.7,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0,59,min5,,,54.3,1.00
114,4,05:18:56,2,68,11.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,3,9,10,min5,,,54.4,1.00
115,1,05:20:39,2,70,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,85,min5,,,54.2,1.00
116,4,05:22:01,2,68,9.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,9,0,min5,,,54.2,1.00
117,1,05:23:12,2,67,14.4,,,,,,,,,,,7.54,6.40,,,,,,,,,,,13.94,5,0,92,min5,,,54.1,1.00
118,4,05:23:26,2,68,8.6,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,9,18,min5,,,54.1,1.00
119,1,05:23:49,2,64,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,53,min5,,,54.2,1.00
120,4,05:24:41,2,68,9.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,9,73,min5,,,54.2,1.00
121,4,05:24:56,2,68,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,9,21,min5,,,54.2,1.00
122,1,05:25:14,2,71,9.2,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,2,0,19,min5,,,54.2,1.00
123,1,05:25:40,2,75,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,24,min5,,,54.0,1.00
124,1,05:26:49,2,66,11.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,44,min5,,,54.1,1.00
125,4,05:27:04,2,68,10.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,3,9,8,min5,,,54.1,1.00
126,1,05:28:47,2,72,12.0,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,3,0,4,min5,,,53.9,1.00
127,1,05:29:06,2,80,9.2,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,2,0,3,min5,,,54.0,1.00
128,4,05:30:02,2,68,9.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,3,9,29,min5,,,54.0,1.00
129,4,05:30:20,2,68,8.8,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,9,18,min5,,,54.0,1.00
130,1,05:30:36,2,58,11.7,,,,,,,,,,,5.31,4.53,,,,,,,,,,,9.85,3,0,47,min5,,,53.9,1.00
131,1,05:30:43,2,64,9.3,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.23,2,0,18,min5,,,54.0,1.00
132,1,05:31:32,2,67,12.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.45,3,0,31,min5,,,54.0,1.00
133,4,05:31:35,1,68,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,34,min5,,,54.0,1.00
134,4,05:31:56,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,68,min5,,,54.0,1.00
135,1,05:32:28,2,77,9.3,,,,,,,,,,,3.54,1.77,,,,,,,,,,,5.31,2,0,51,min5,,,54.0,1.00
136,4,05:33:08,2,68,8.8,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,9,5,min5,,,54.0,1.00
137,1,05:33:35,2,67,9.5,,,,,,,,,,,3.03,1.74,,,,,,,,,,,4.77,2,0,97,min5,,,53.9,1.00
138,4,05:34:02,2,68,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,9,31,min5,,,53.9,1.00
139,4,05:34:18,2,68,11.3,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,3,9,16,min5,,,53.9,1.00
140,1,05:34:37,5,65,13.3,4.2,32.4,4.0,,,,,,,,21.17,14.74,14.71,8.91,9.70,,,,,,,,69.22,9,0,25,min5,,,54.0,1.00
141,1,05:34:48,2,67,12.1,,,,,,,,,,,5.62,5.56,,,,,,,,,,,11.18,5,0,95,min5,,,53.9,1.00
142,1,05:35:14,2,71,9.9,,,,,,,,,,,3.36,2.13,,,,,,,,,,,5.49,3,0,46,min5,,,54.0,1.00
143,4,05:37:27,2,68,9.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,9,41,min5,,,53.7,1.00
144,4,05:38:20,2,68,12.7,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,3,9,3,min5,,,53.8,1.00
145,1,05:39:16,2,71,9.2,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,2,0,68,min5,,,53.8,1.00
146,1,05:39:23,2,70,9.2,,,,,,,,,,,3.14,1.50,,,,,,,,,,,4.64,2,0,16,min5,,,53.8,1.00
147,4,05:39:56,2,68,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,9,24,min5,,,53.8,1.00
148,4,05:40:33,2,68,12.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,9,81,min5,,,53.7,1.00
149,3,05:40:36,2,68,22.3,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,14,8,49,min5,,,53.6,1.00
150,3,05:40:37,1,68,,,,,,,,,,,,5.15,,,,,,,,,,,,5.15,15,9:19,0,min5,,,53.6,1.00
151,1,05:40:38,2,63,11.7,,,,,,,,,,,6.72,4.02,,,,,,,,,,,10.74,5,0,28,min5,,,53.6,1.00
152,4,05:41:11,2,68,9.7,,,,,,,,,,,1.19,0.01,,,,,,,,,,,1.20,2,9,42,min5,,,53.7,1.00
153,4,05:41:14,2,68,12.2,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,9,72,min5,,,53.7,1.00
154,4,05:41:22,2,68,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,9,56,min5,,,53.7,1.00
155,4,05:41:27,1,68,,,,,,,,,,,,4.92,,,,,,,,,,,,4.92,15,9:19,16,min5,,,53.7,1.00
156,4,05:41:28,1,68,,,,,,,,,,,,4.84,,,,,,,,,,,,4.84,15,9:19,59,min5,,,53.7,1.00
157,1,05:41:46,2,54,8.6,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,80,min5,,,53.6,1.00
158,4,05:42:12,1,68,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,70,min5,,,53.7,1.00
159,1,05:42:17,2,57,9.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0,1,min5,,,53.7,1.00
160,1,05:42:31,2,65,9.3,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0,33,min5,,,53.7,1.00
161,3,05:42:32,2,72,8.1,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0,86,min5,,,53.7,1.00
162,4,05:42:36,2,70,10.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,3,9,31,min5,,,53.7,1.00
163,1,05:42:39,2,74,10.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0,50,min5,,,53.7,1.00
164,4,05:42:58,2,70,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,9,40,min5,,,53.7,1.00
165,4,05:43:10,2,70,10.0,,,,,,,,,,,1.30,0.00,,,,,,,,,,,1.30,3,9,35,min5,,,53.7,1.00
166,4,05:44:54,2,70,10.9,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.43,3,9,4,min5,,,53.7,1.00
167,4,05:45:00,5,70,15.3,4.3,29.3,4.2,,,,,,,,6.61,4.70,3.83,2.11,2.66,,,,,,,,19.92,9,9,80,min5,,,53.7,1.00
168,1,05:45:02,2,70,8.8,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,37,min5,,,53.8,1.00
169,4,05:45:15,2,70,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,9,29,min5,,,53.7,1.00
170,3,05:45:26,2,75,11.8,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.51,3,0,18,min5,,,53.7,1.00
171,4,05:45:26,2,72,9.1,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,9,75,min5,,,53.7,1.00
172,2,05:45:56,2,73,9.5,,,,,,,,,,,4.13,3.74,,,,,,,,,,,7.87,2,0,14,min5,,,53.7,1.00
173,1,05:46:42,2,68,11.7,,,,,,,,,,,4.66,2.77,,,,,,,,,,,7.43,3,0,84,min5,,,53.7,1.00
174,1,05:47:02,2,69,8.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,27,min5,,,53.7,1.00
175,1,05:47:54,2,64,20.9,,,,,,,,,,,13.73,22.18,,,,,,,,,,,35.92,5,0,18,min5,,,53.6,1.00
176,4,05:49:43,2,72,10.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,9,22,min5,,,53.6,1.00
177,1,05:49:53,2,65,9.5,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,88,min5,,,53.5,1.00
178,1,05:50:20,2,67,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0,82,min5,,,53.6,1.00
179,1,05:50:29,2,73,8.6,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.88,2,0,77,min5,,,53.5,1.00
180,4,05:50:32,2,72,9.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,3,9,95,min5,,,53.5,1.00
181,1,05:50:36,5,68,17.2,4.2,34.9,4.1,,,,,,,,23.92,30.57,29.57,21.41,17.51,,,,,,,,122.98,9,0,51,min5,,,53.5,1.00
182,4,05:51:11,2,72,11.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,3,9,61,min5,,,53.6,1.00
183,1,05:51:26,2,65,14.6,,,,,,,,,,,6.61,11.86,,,,,,,,,,,18.48,5,0,72,min5,,,53.4,1.00
184,4,05:51:48,1,72,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,46,min5,,,53.5,1.00
185,1,05:51:50,2,66,8.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0,77,min5,,,53.5,1.00
186,1,05:52:03,2,68,8.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,35,min5,,,53.5,1.00
187,4,05:52:10,2,72,9.3,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,9,32,min5,,,53.5,1.00
188,4,05:52:56,2,72,9.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,9,44,min5,,,53.5,1.00
189,1,05:53:03,2,71,9.1,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,2,0,81,min5,,,53.5,1.00
190,1,05:53:16,2,72,8.2,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,3,min5,,,53.6,1.00
191,1,05:53:25,2,69,8.8,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,2,0,11,min5,,,53.5,1.00
192,1,05:53:33,2,65,13.2,,,,,,,,,,,4.41,2.67,,,,,,,,,,,7.09,3,0,29,min5,,,53.6,1.00
193,1,05:53:35,2,66,10.0,,,,,,,,,,,4.04,2.65,,,,,,,,,,,6.69,3,0,82,min5,,,53.6,1.00
194,1,05:53:44,2,67,8.8,,,,,,,,,,,3.29,0.95,,,,,,,,,,,4.24,2,0,65,min5,,,53.6,1.00
195,2,05:54:04,2,76,9.0,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,2,0,82,min5,,,53.6,1.00
196,3,05:54:11,2,71,8.7,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,87,min5,,,53.6,1.00
197,1,05:54:12,3,65,16.8,4.6,,,,,,,,,,19.00,23.73,27.06,,,,,,,,,,69.79,6,0,51,min5,,,53.6,1.00
198,4,05:54:13,2,72,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,9,64,min5,,,53.6,1.00
199,4,05:55:04,2,72,14.9,,,,,,,,,,,3.76,4.58,,,,,,,,,,,8.34,5,9,46,min5,,,53.6,1.00
200,4,05:55:33,1,72,,,,,,,,,,,,3.09,,,,,,,,,,,,3.09,15,9:19,3,min5,,,53.5,1.00
201,1,05:55:57,2,65,9.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,92,min5,,,53.5,1.00
202,4,05:56:25,1,72,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,18,min5,,,53.6,1.00
203,4,05:56:28,2,72,12.7,,,,,,,,,,,2.72,3.36,,,,,,,,,,,6.08,3,9,29,min5,,,53.6,1.00
204,4,05:56:42,2,72,9.2,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,9,30,min5,,,53.5,1.00
205,1,05:57:06,2,69,13.6,,,,,,,,,,,6.58,5.48,,,,,,,,,,,12.06,5,0,68,min5,,,53.4,1.00
206,2,05:57:07,2,69,11.5,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,58,min5,,,53.4,1.00
207,1,05:57:08,2,65,9.8,,,,,,,,,,,0.77,1.32,,,,,,,,,,,2.09,3,0,86,min5,,,53.4,1.00
208,1,05:57:12,2,66,9.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0,81,min5,,,53.4,1.00
209,2,05:57:12,2,74,8.8,,,,,,,,,,,3.22,1.91,,,,,,,,,,,5.13,2,0,62,min5,,,53.4,1.00
210,1,05:57:13,2,68,12.0,,,,,,,,,,,4.54,3.16,,,,,,,,,,,7.71,3,0,42,min5,,,53.4,1.00
211,1,05:58:15,2,58,20.9,,,,,,,,,,,7.41,14.16,,,,,,,,,,,21.57,5,0,27,min5,,,53.4,1.00
212,1,05:58:23,2,66,11.5,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.71,3,0,66,min5,,,53.4,1.00
213,1,05:58:31,2,65,8.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,83,min5,,,53.4,1.00
214,4,05:58:39,2,72,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,9,65,min5,,,53.4,1.00
215,4,05:58:45,2,72,10.0,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,9,75,min5,,,53.5,1.00
216,4,05:58:48,2,72,11.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,9,97,min5,,,53.5,1.00
217,1,05:59:32,2,68,9.4,,,,,,,,,,,3.78,3.61,,,,,,,,,,,7.39,2,0,93,min5,,,53.4,1.00
218,1,05:59:36,2,68,9.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,26,min5,,,53.4,1.00
219,1,05:59:44,4,67,12.3,4.3,18.7,,,,,,,,,19.14,18.82,14.19,15.02,,,,,,,,,67.18,8,0,90,min5,,,53.5,1.00
220,2,05:59:44,2,69,11.1,,,,,,,,,,,5.02,4.69,,,,,,,,,,,9.71,3,0,89,min5,,,53.5,1.00
221,3,06:00:11,2,72,21.5,,,,,,,,,,,1.76,1.97,,,,,,,,,,,3.73,14,8,75,min5,,,53.4,1.00
222,3,06:00:11,1,72,,,,,,,,,,,,3.56,,,,,,,,,,,,3.56,15,9:19,22,min5,,,53.4,1.00
223,1,06:00:20,2,68,10.0,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0,12,min5,,,53.4,1.00
224,4,06:00:42,2,72,11.6,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,3,9,76,min5,,,53.4,1.00
225,4,06:01:32,2,72,13.3,,,,,,,,,,,3.09,3.87,,,,,,,,,,,6.97,3,9,77,min5,,,53.4,1.00
226,3,06:01:43,2,67,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,99,min5,,,53.4,1.00
227,4,06:01:44,2,69,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,9,89,min5,,,53.4,1.00
228,4,06:01:55,2,69,9.2,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,9,8,min5,,,53.4,1.00
229,4,06:02:00,2,69,9.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,9,80,min5,,,53.4,1.00
230,4,06:02:27,2,69,12.6,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,9,49,min5,,,53.5,1.00
231,4,06:02:41,2,69,9.9,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,3,9,67,min5,,,53.4,1.00
232,4,06:02:44,2,69,11.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,3,9,49,min5,,,53.4,1.00
233,1,06:02:49,2,66,12.0,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0,94,min5,,,53.3,1.00
234,1,06:03:09,2,68,9.0,,,,,,,,,,,2.89,1.66,,,,,,,,,,,4.55,2,0,36,min5,,,53.4,1.00
235,1,06:03:42,2,74,14.3,,,,,,,,,,,6.82,6.01,,,,,,,,,,,12.84,5,0,3,min5,,,53.5,1.00
236,4,06:03:58,2,69,9.3,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,9,47,min5,,,53.4,1.00
237,2,06:04:08,2,71,12.0,,,,,,,,,,,4.27,2.78,,,,,,,,,,,7.06,3,0,37,min5,,,53.4,1.00
238,1,06:04:14,3,60,13.8,21.1,,,,,,,,,,19.46,34.44,21.39,,,,,,,,,,75.29,8,0,10,min5,,,53.4,1.00
239,1,06:04:37,2,69,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,33,min5,,,53.4,1.00
240,4,06:04:40,2,69,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,9,39,min5,,,53.3,1.00
241,1,06:05:03,2,71,11.2,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.74,3,9,76,min5,,,53.4,1.00
242,1,06:05:14,2,64,9.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,6,min5,,,53.4,1.00
243,1,06:05:57,2,68,8.6,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0,39,min5,,,53.3,1.00
244,4,06:06:14,1,69,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,42,min5,,,53.3,1.00
245,3,06:06:20,2,69,33.7,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,14,12,96,min5,,,53.4,1.00
246,4,06:06:20,2,69,32.1,,,,,,,,,,,0.02,0.03,,,,,,,,,,,0.05,14,9,26,min5,,,53.4,1.00
247,4,06:06:37,2,69,9.0,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,9,53,min5,,,53.3,1.00
248,1,06:07:01,2,64,8.6,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0,49,min5,,,53.3,1.00
249,4,06:07:02,2,69,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,9,29,min5,,,53.3,1.00
250,3,06:07:08,2,76,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,56,min5,,,53.4,1.00
251,1,06:07:23,2,65,8.6,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.86,2,0,96,min5,,,53.3,1.00
252,4,06:07:26,5,72,14.1,4.5,34.3,4.3,,,,,,,,9.17,6.12,6.09,3.76,4.27,,,,,,,,29.42,9,9,3,min5,,,53.3,1.00
253,3,06:07:31,2,76,13.1,,,,,,,,,,,5.95,4.35,,,,,,,,,,,10.30,3,0,17,min5,,,53.4,1.00
254,4,06:07:42,2,74,9.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,3,9,77,min5,,,53.3,1.00
255,1,06:08:00,2,70,11.6,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0,68,min5,,,53.3,1.00
256,1,06:08:06,2,64,8.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,59,min5,,,53.3,1.00
257,4,06:08:09,1,74,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,71,min5,,,53.3,1.00
258,3,06:08:13,2,67,8.3,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0,28,min5,,,53.4,1.00
259,4,06:08:14,2,71,10.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,3,9,74,min5,,,53.4,1.00
260,1,06:08:25,2,66,8.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,4,min5,,,53.4,1.00
261,1,06:08:38,2,69,13.2,,,,,,,,,,,4.26,5.51,,,,,,,,,,,9.76,3,0,7,min5,,,53.4,1.00
262,4,06:08:39,2,71,24.4,,,,,,,,,,,3.08,6.93,,,,,,,,,,,10.01,14,9,58,min5,,,53.3,1.00
263,1,06:08:40,2,69,8.7,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,2,0,39,min5,,,53.4,1.00
264,4,06:08:47,2,71,9.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,9,50,min5,,,53.4,1.00
265,4,06:09:11,2,71,9.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,9,86,min5,,,53.3,1.00
266,4,06:09:19,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,58,min5,,,53.2,1.00
267,1,06:09:37,2,70,8.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0,52,min5,,,53.3,1.00
268,1,06:09:43,2,65,8.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,67,min5,,,53.3,1.00
269,1,06:09:48,2,63,8.5,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.55,2,0,17,min5,,,53.3,1.00
270,4,06:09:58,2,71,10.2,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,3,9,75,min5,,,53.3,1.00
271,1,06:10:02,2,66,11.6,,,,,,,,,,,4.70,3.85,,,,,,,,,,,8.55,3,0,7,min5,,,53.3,1.00
272,4,06:10:02,2,71,9.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,9,73,min5,,,53.3,1.00
273,4,06:10:10,5,71,13.1,4.6,32.1,4.1,,,,,,,,2.52,4.21,4.07,2.51,2.26,,,,,,,,15.56,14,9,86,min5,,,53.3,1.00
274,4,06:10:19,5,71,15.4,4.6,32.2,10.7,,,,,,,,9.04,12.28,11.33,14.18,13.22,,,,,,,,60.03,9,9,20,min5,,,53.2,1.00
275,3,06:10:53,2,73,11.9,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,3,0,30,min5,,,53.3,1.00
276,4,06:10:59,2,72,10.1,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,3,9,56,min5,,,53.3,1.00