veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:19,2,62,9.7,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,40,min5.tye
2,1,00:01:58,2,67,11.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.68,3,0,87,min5.tye
3,1,00:02:14,2,60,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,74,min5.tye
4,1,00:05:08,2,67,12.2,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,3,0,80,min5.tye
5,4,00:06:53,5,68,14.6,4.3,27.3,4.1,,,,,,,,8.96,5.43,5.66,2.57,4.40,,,,,,,,27.03,9,0,88,min5.tye
6,1,00:07:20,2,68,9.8,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0,21,min5.tye
7,4,00:10:00,2,75,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,52,min5.tye
8,4,00:10:15,2,70,10.0,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,17,min5.tye
9,1,00:11:59,2,62,9.4,,,,,,,,,,,2.22,2.32,,,,,,,,,,,4.54,2,0,65,min5.tye
10,4,00:13:07,2,71,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,1,min5.tye
11,4,00:13:10,2,70,8.8,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.92,2,0,51,min5.tye
12,1,00:14:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
13,2,00:14:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14,3,00:14:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
15,4,00:14:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
16,1,00:15:15,2,76,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,27,min5.tye
17,1,00:15:49,2,66,8.9,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,83,min5.tye
18,2,00:15:52,2,73,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0,72,min5.tye
19,4,00:17:53,2,70,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,76,min5.tye
20,1,00:19:03,2,65,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0,52,min5.tye
21,4,00:19:16,2,71,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,41,min5.tye
22,2,00:20:15,2,69,10.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,74,min5.tye
23,4,00:20:32,2,66,13.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0,41,min5.tye
24,1,00:20:44,2,58,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.67,2,0,44,min5.tye
25,1,00:20:53,2,69,8.9,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0,95,min5.tye
26,1,00:21:02,2,69,9.8,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,82,min5.tye
27,1,00:22:51,2,61,9.0,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0,39,min5.tye
28,4,00:24:37,2,66,9.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0,6,min5.tye
29,4,00:24:40,2,70,8.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,33,min5.tye
30,4,00:26:02,2,72,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,65,min5.tye
31,1,00:26:21,2,73,8.8,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0,34,min5.tye
32,1,00:26:35,2,70,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,16,min5.tye
33,1,00:26:42,2,70,9.3,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0,89,min5.tye
34,1,00:31:45,2,62,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,32,min5.tye
35,1,00:33:50,2,70,11.9,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.92,3,0,16,min5.tye
36,1,00:36:36,2,68,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,37,min5.tye
37,1,00:38:46,2,54,11.8,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.72,3,0,17,min5.tye
38,4,00:40:59,2,70,9.4,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,8,min5.tye
39,4,00:42:09,2,64,12.1,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,31,min5.tye
40,1,00:42:40,2,69,9.6,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,36,min5.tye
41,1,00:42:49,2,71,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,59,min5.tye
42,2,00:44:39,2,69,10.0,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0,20,min5.tye
43,1,00:44:57,2,69,9.0,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,0,16,min5.tye
44,4,00:46:14,2,67,9.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,44,min5.tye
45,1,00:46:24,2,57,11.8,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,3,min5.tye
46,1,00:47:11,2,71,9.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,98,min5.tye
47,4,00:47:13,2,58,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,27,min5.tye
48,2,00:48:08,2,66,9.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,52,min5.tye
49,4,00:49:48,2,67,10.4,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,44,min5.tye
50,1,00:49:54,2,68,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,51,min5.tye
51,4,00:50:26,6,63,19.8,4.4,23.9,5.4,5.1,,,,,,,11.04,18.76,18.23,18.21,18.26,17.87,,,,,,,102.37,10,0,69,min5.tye
52,4,00:51:04,2,70,11.8,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,91,min5.tye
53,1,00:52:29,2,67,8.7,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0,62,min5.tye
54,1,00:52:49,2,65,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,11,min5.tye
55,4,00:52:55,2,65,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,96,min5.tye
56,1,00:53:38,2,64,9.6,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0,36,min5.tye
57,1,00:54:12,2,66,10.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,70,min5.tye
58,4,00:55:18,2,68,7.8,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,90,min5.tye
59,4,00:59:52,2,69,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,81,min5.tye
60,1,00:59:55,2,69,10.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,19,min5.tye
61,4,01:00:14,2,72,9.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,87,min5.tye
62,1,01:02:02,2,67,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,64,min5.tye
63,1,01:03:01,2,63,8.2,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,68,min5.tye
64,4,01:03:45,2,66,8.2,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,1,min5.tye
65,4,01:05:15,2,70,11.7,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.46,3,0,11,min5.tye
66,4,01:05:39,2,66,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,99,min5.tye
67,1,01:07:15,2,60,9.7,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,31,min5.tye
68,1,01:09:38,2,63,8.8,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,61,min5.tye
69,4,01:13:15,2,72,9.5,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0,32,min5.tye
70,1,01:14:56,2,73,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,98,min5.tye
71,1,01:15:43,4,63,12.0,19.8,3.6,,,,,,,,,4.10,3.78,1.24,1.49,,,,,,,,,10.62,3,0,51,min5.tye
72,1,01:19:25,2,68,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,69,min5.tye
73,1,01:22:40,2,67,9.2,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,68,min5.tye
74,1,01:24:47,2,61,10.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,3,0,93,min5.tye
75,1,01:26:25,2,71,8.9,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0,40,min5.tye
76,4,01:35:13,2,74,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,2,0,74,min5.tye
77,4,01:37:57,2,70,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,20,min5.tye
78,1,01:49:42,2,67,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,8,min5.tye
79,1,01:54:06,2,59,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,53,min5.tye
80,1,01:56:08,2,71,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,44,min5.tye
81,1,01:59:04,2,71,8.9,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,0,min5.tye
82,4,02:04:50,2,72,8.8,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,92,min5.tye
83,4,02:11:28,2,69,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,48,min5.tye
84,1,02:13:39,2,68,8.8,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,0,min5.tye
85,4,02:17:13,2,70,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,1,min5.tye
86,1,02:17:45,2,60,8.9,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0,78,min5.tye
87,1,02:19:11,2,67,8.8,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.96,2,0,43,min5.tye
88,1,02:23:01,5,62,15.1,4.4,32.6,4.1,,,,,,,,10.73,18.91,16.79,18.97,17.15,,,,,,,,82.55,9,0,95,min5.tye
89,1,02:24:11,2,65,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,15,min5.tye
90,1,02:33:50,2,65,8.8,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.81,2,0,91,min5.tye
91,1,02:42:57,2,62,9.6,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0,37,min5.tye
92,3,02:46:54,2,76,10.3,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,22,min5.tye
93,1,02:50:58,2,71,9.0,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0,96,min5.tye
94,1,02:54:54,2,72,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,23,min5.tye
95,1,02:56:12,2,68,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0,13,min5.tye
96,1,02:58:45,2,63,11.0,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0,65,min5.tye
97,1,03:01:33,2,70,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,57,min5.tye
98,1,03:04:50,2,66,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,26,min5.tye
99,1,03:07:31,2,67,9.8,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,3,0,83,min5.tye
100,2,03:11:52,2,66,9.5,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.86,2,0,68,min5.tye
101,4,03:18:10,6,70,15.3,4.3,26.7,5.5,5.0,,,,,,,11.19,19.27,19.44,16.65,19.84,19.16,,,,,,,105.55,10,0,0,min5.tye
102,4,03:18:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
103,1,03:24:41,5,64,14.3,4.4,31.6,4.1,,,,,,,,8.49,5.41,6.36,5.11,5.54,,,,,,,,30.90,9,2,8,min5.tye
104,1,03:24:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,4,03:25:15,2,71,13.3,,,,,,,,,,,3.72,2.93,,,,,,,,,,,6.65,3,0,84,min5.tye
106,4,03:29:14,2,64,8.7,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0,68,min5.tye
107,1,03:29:57,2,65,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,12,min5.tye
108,4,03:30:18,2,65,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,58,min5.tye
109,1,03:31:35,2,68,9.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,89,min5.tye
110,1,03:35:36,2,67,8.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,51,min5.tye
111,1,03:38:36,2,56,8.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,23,min5.tye
112,4,03:45:34,5,68,15.2,4.4,29.8,4.1,,,,,,,,10.37,6.18,6.09,3.63,3.54,,,,,,,,29.81,9,0,13,min5.tye
113,4,03:46:53,2,61,10.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,3,0,73,min5.tye
114,1,04:08:51,2,70,12.2,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,100,min5.tye
115,1,04:10:51,5,67,12.5,4.3,31.4,4.1,,,,,,,,9.39,11.64,10.74,7.33,6.86,,,,,,,,45.96,9,0,89,min5.tye
116,4,04:17:57,5,64,14.1,4.4,31.4,4.1,,,,,,,,9.57,17.58,17.09,19.97,20.21,,,,,,,,84.42,9,0,85,min5.tye
117,4,04:18:22,2,70,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,35,min5.tye
118,4,04:21:26,2,67,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,42,min5.tye
119,1,04:22:18,2,66,8.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,79,min5.tye
120,1,04:23:15,2,67,8.8,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0,80,min5.tye
121,1,04:23:46,2,71,12.0,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0,21,min5.tye
122,4,04:24:46,5,65,15.0,4.4,32.4,4.2,,,,,,,,10.42,5.18,5.15,3.90,3.60,,,,,,,,28.26,9,0,53,min5.tye
123,4,04:28:23,2,73,11.6,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.37,3,0,84,min5.tye
124,1,04:28:49,2,68,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,11,min5.tye
125,1,04:30:13,2,66,11.8,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,3,0,79,min5.tye
126,1,04:32:00,5,72,15.6,4.4,32.3,5.1,,,,,,,,9.91,7.88,7.71,5.94,4.30,,,,,,,,35.75,9,0,30,min5.tye
127,1,04:32:22,2,67,8.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,87,min5.tye
128,1,04:34:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,2,04:34:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
130,3,04:34:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,4,04:34:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
132,4,04:36:54,2,55,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,16,min5.tye
133,1,04:39:53,4,54,10.0,21.0,3.3,,,,,,,,,2.87,3.83,1.83,0.59,,,,,,,,,9.12,3,0,64,min5.tye
134,4,04:40:34,2,50,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,92,min5.tye
135,4,04:41:03,2,70,10.2,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,28,min5.tye
136,1,04:41:21,2,63,23.4,,,,,,,,,,,9.20,13.32,,,,,,,,,,,22.52,5,0,67,min5.tye
137,1,04:42:55,2,69,10.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,40,min5.tye
138,4,04:45:13,2,70,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,50,min5.tye
139,4,04:49:09,2,69,10.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,3,0,65,min5.tye
140,4,04:50:01,2,56,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,73,min5.tye
141,4,04:50:22,2,61,8.5,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,14,min5.tye
142,4,04:53:27,5,72,12.5,4.3,31.3,4.2,,,,,,,,8.05,7.09,7.46,5.48,4.95,,,,,,,,33.03,9,0,67,min5.tye
143,4,04:57:18,2,69,8.7,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,94,min5.tye
144,2,04:57:47,2,70,8.7,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.53,2,0,85,min5.tye
145,1,04:58:29,2,58,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,51,min5.tye
146,4,05:02:14,2,70,9.4,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0,36,min5.tye
147,4,05:03:19,2,72,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0,58,min5.tye
148,4,05:03:32,2,66,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0,29,min5.tye
149,4,05:04:40,2,66,8.6,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.11,2,0,64,min5.tye
150,1,05:08:06,3,59,13.8,21.5,,,,,,,,,,9.41,18.44,13.45,,,,,,,,,,41.30,8,0,88,min5.tye
151,4,05:08:28,2,65,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,93,min5.tye
152,4,05:12:20,2,71,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,79,min5.tye
153,1,05:13:42,5,69,17.8,4.3,28.8,8.2,,,,,,,,8.77,7.32,6.73,5.35,5.81,,,,,,,,33.97,9,0,22,min5.tye
154,1,05:14:06,5,58,18.5,4.3,35.6,5.3,,,,,,,,11.45,18.35,17.39,16.02,15.63,,,,,,,,78.84,9,2,8,min5.tye
155,1,05:14:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,4,05:14:11,2,60,8.4,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,87,min5.tye
157,4,05:15:25,2,66,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,99,min5.tye
158,4,05:16:31,2,74,10.9,,,,,,,,,,,3.16,3.37,,,,,,,,,,,6.53,3,0,89,min5.tye
159,4,05:18:51,2,62,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,44,min5.tye
160,4,05:24:15,2,73,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,81,min5.tye
161,4,05:24:37,2,73,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,79,min5.tye
162,1,05:25:10,2,57,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,41,min5.tye
163,1,05:28:24,2,64,8.9,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.66,2,0,79,min5.tye
164,4,05:28:25,2,68,8.8,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,80,min5.tye
165,1,05:29:09,2,66,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,73,min5.tye
166,4,05:29:49,5,67,12.8,23.6,2.7,2.7,,,,,,,,3.82,4.69,1.83,1.44,0.90,,,,,,,,12.68,3,0,14,min5.tye
167,4,05:29:53,4,65,12.2,20.8,2.7,,,,,,,,,3.51,3.90,2.48,1.68,,,,,,,,,11.57,3,0,33,min5.tye
168,1,05:30:03,5,64,14.3,4.4,31.6,4.1,,,,,,,,8.34,6.87,6.56,5.73,6.25,,,,,,,,33.75,9,0,97,min5.tye
169,1,05:31:34,2,64,14.9,,,,,,,,,,,2.68,6.90,,,,,,,,,,,9.58,14,0,80,min5.tye
170,1,05:32:19,2,23,10.7,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.35,3,2,10,min5.tye
171,1,05:32:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,4,05:33:22,4,61,12.0,20.9,2.9,,,,,,,,,2.98,2.65,1.12,1.57,,,,,,,,,8.32,3,0,15,min5.tye
173,1,05:34:14,2,62,11.9,,,,,,,,,,,5.37,2.35,,,,,,,,,,,7.72,3,0,3,min5.tye
174,1,05:34:30,2,66,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,72,min5.tye
175,1,05:35:57,5,61,16.1,4.4,34.1,4.1,,,,,,,,10.52,17.71,16.61,18.95,18.11,,,,,,,,81.90,9,0,83,min5.tye
176,4,05:37:30,2,66,9.2,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,65,min5.tye
177,4,05:38:09,2,69,9.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,81,min5.tye
178,1,05:40:14,2,67,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0,89,min5.tye
179,4,05:41:25,2,68,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0,30,min5.tye
180,4,05:43:13,2,68,11.7,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0,84,min5.tye
181,1,05:44:05,2,54,12.1,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0,30,min5.tye
182,4,05:44:20,2,72,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,57,min5.tye
183,3,05:44:45,2,71,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,2,0,84,min5.tye
184,1,05:47:06,2,63,9.3,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,2,0,1,min5.tye
185,1,05:48:30,4,67,12.2,18.9,2.5,,,,,,,,,2.91,2.83,1.92,1.92,,,,,,,,,9.58,3,0,40,min5.tye
186,1,05:50:38,2,62,21.4,,,,,,,,,,,7.56,13.25,,,,,,,,,,,20.82,5,0,79,min5.tye
187,1,05:50:40,2,66,23.8,,,,,,,,,,,8.44,9.42,,,,,,,,,,,17.86,5,0,32,min5.tye
188,1,05:50:49,2,62,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,19,min5.tye
189,4,05:52:24,2,68,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,37,min5.tye
190,1,05:52:36,2,74,12.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,80,min5.tye
191,4,05:53:45,2,70,9.4,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.86,2,0,87,min5.tye
192,3,05:53:46,2,70,9.3,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,3,86,min5.tye
193,4,05:54:26,2,45,9.2,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.33,2,0,71,min5.tye
194,4,05:54:41,2,69,12.6,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0,38,min5.tye
195,4,05:56:01,2,73,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,85,min5.tye
196,1,05:59:09,2,69,10.2,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0,45,min5.tye
197,4,06:00:21,2,75,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,83,min5.tye
198,4,06:00:28,2,74,10.0,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,44,min5.tye
199,1,06:00:33,2,40,9.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,95,min5.tye
200,1,06:03:43,2,35,10.1,,,,,,,,,,,2.77,3.43,,,,,,,,,,,6.20,3,0,6,min5.tye
201,1,06:05:14,2,68,9.8,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,80,min5.tye
202,4,06:05:31,2,72,11.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0,43,min5.tye
203,1,06:06:48,2,53,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,82,min5.tye
204,4,06:07:00,2,61,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,1,min5.tye
205,1,06:07:48,2,44,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,53,min5.tye
206,4,06:08:32,2,66,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,33,min5.tye
207,4,06:08:51,2,68,10.0,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,97,min5.tye
208,1,06:09:17,3,67,12.2,17.1,,,,,,,,,,2.82,2.69,1.31,,,,,,,,,,6.83,3,0,69,min5.tye
209,1,06:09:24,2,67,12.2,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,92,min5.tye
210,4,06:09:36,2,71,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,45,min5.tye
211,1,06:11:25,2,73,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,75,min5.tye
212,4,06:11:29,2,64,12.0,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,20,min5.tye
213,4,06:12:38,2,61,9.3,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,76,min5.tye
214,4,06:13:24,2,66,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,60,min5.tye
215,1,06:14:31,2,55,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,2,min5.tye
216,3,06:16:08,5,67,16.3,4.3,33.2,4.1,,,,,,,,11.65,7.20,6.87,7.28,7.11,,,,,,,,40.12,9,0,35,min5.tye
217,4,06:16:08,2,64,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,62,min5.tye
218,1,06:16:29,2,69,8.7,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.46,2,0,79,min5.tye
219,4,06:16:52,2,70,10.0,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.95,3,0,79,min5.tye
220,2,06:18:54,2,53,9.6,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0,85,min5.tye
221,4,06:18:58,2,64,8.9,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,94,min5.tye
222,1,06:19:05,2,67,10.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0,10,min5.tye
223,1,06:20:37,2,53,9.0,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0,43,min5.tye
224,1,06:20:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,90,min5.tye
225,2,06:20:53,2,68,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,77,min5.tye
226,4,06:21:40,2,67,9.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.34,2,0,95,min5.tye
227,1,06:21:41,2,56,10.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0,84,min5.tye
228,1,06:22:28,2,38,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0,24,min5.tye
229,1,06:23:42,2,56,9.1,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0,0,min5.tye
230,4,06:25:54,2,81,9.4,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,16,min5.tye
231,4,06:26:26,6,69,15.4,4.3,26.7,5.5,5.0,,,,,,,11.26,19.31,19.74,16.33,17.67,16.91,,,,,,,101.22,10,0,71,min5.tye
232,1,06:26:40,2,65,8.8,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0,99,min5.tye
233,4,06:26:59,5,66,14.1,4.4,31.2,4.1,,,,,,,,9.44,16.57,17.14,22.34,22.62,,,,,,,,88.10,9,0,36,min5.tye
234,4,06:27:06,2,58,10.9,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.03,3,0,24,min5.tye
235,3,06:27:06,2,72,8.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0,17,min5.tye
236,1,06:27:36,3,65,16.9,4.3,,,,,,,,,,8.52,4.99,4.99,,,,,,,,,,18.50,6,0,52,min5.tye
237,4,06:28:51,2,68,23.6,,,,,,,,,,,7.06,6.59,,,,,,,,,,,13.64,5,0,54,min5.tye
238,1,06:28:56,2,66,10.1,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0,53,min5.tye
239,4,06:29:32,2,72,9.9,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.31,3,0,80,min5.tye
240,1,06:30:14,2,69,8.7,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,96,min5.tye
241,4,06:30:42,2,63,15.0,,,,,,,,,,,13.93,24.45,,,,,,,,,,,38.38,5,0,92,min5.tye
242,4,06:31:20,2,64,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,54,min5.tye
243,4,06:31:30,2,69,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0,93,min5.tye
244,4,06:31:35,2,75,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,55,min5.tye
245,1,06:31:43,2,60,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,7,min5.tye
246,1,06:31:54,2,66,8.3,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.68,2,0,26,min5.tye
247,1,06:32:39,2,64,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,17,min5.tye
248,1,06:33:07,2,60,9.1,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,12,min5.tye
249,4,06:33:23,2,70,12.2,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.17,3,0,50,min5.tye
250,4,06:34:08,2,79,9.6,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0,53,min5.tye
251,4,06:34:55,5,68,15.5,4.4,29.5,4.1,,,,,,,,10.46,7.34,6.94,4.71,4.27,,,,,,,,33.72,9,0,46,min5.tye
252,4,06:34:59,2,75,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,91,min5.tye
253,4,06:35:08,2,67,10.6,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,3,0,27,min5.tye
254,4,06:35:43,4,64,11.7,18.6,2.8,,,,,,,,,2.72,3.23,1.82,2.06,,,,,,,,,9.84,3,0,36,min5.tye
255,4,06:35:56,5,57,16.9,4.6,33.2,4.1,,,,,,,,9.66,14.09,13.70,13.66,14.85,,,,,,,,65.96,9,0,65,min5.tye
256,4,06:36:32,2,75,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0,61,min5.tye
257,4,06:37:14,2,73,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0,66,min5.tye
258,1,06:37:27,2,63,10.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.48,3,0,70,min5.tye
259,4,06:38:10,2,64,12.3,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.10,3,0,76,min5.tye
260,1,06:38:41,2,63,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0,54,min5.tye
261,1,06:38:51,2,57,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,9,min5.tye
262,4,06:39:04,2,66,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,35,min5.tye
263,4,06:39:15,2,72,9.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,90,min5.tye
264,1,06:39:26,2,69,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,9,min5.tye
265,4,06:39:42,2,62,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,52,min5.tye
266,1,06:40:07,2,64,9.3,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0,100,min5.tye
267,4,06:40:54,2,60,8.6,,,,,,,,,,,0.56,0.61,,,,,,,,,,,1.17,2,0,83,min5.tye
268,4,06:41:02,2,69,8.8,,,,,,,,,,,0.73,0.65,,,,,,,,,,,1.38,2,0,74,min5.tye
269,4,06:42:04,2,59,8.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0,83,min5.tye
270,4,06:42:06,2,61,8.7,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,39,min5.tye
271,4,06:42:11,2,59,8.7,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,98,min5.tye
272,4,06:43:43,2,66,9.0,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.95,2,0,94,min5.tye
273,1,06:45:07,2,55,13.5,,,,,,,,,,,3.41,4.91,,,,,,,,,,,8.32,3,0,79,min5.tye
274,3,06:45:17,2,68,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,44,min5.tye
275,1,06:45:57,2,58,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,52,min5.tye
276,1,06:46:58,2,56,9.5,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0,48,min5.tye
277,1,06:47:03,2,58,8.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,29,min5.tye
278,4,06:47:23,2,69,9.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,1,min5.tye
279,1,06:48:16,2,52,8.7,,,,,,,,,,,1.71,0.72,,,,,,,,,,,2.42,2,0,33,min5.tye
280,1,06:48:26,4,63,11.6,15.7,3.0,,,,,,,,,2.81,3.30,1.86,1.64,,,,,,,,,9.61,3,0,67,min5.tye
281,1,06:49:11,2,59,9.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,98,min5.tye
282,1,06:50:24,2,74,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,24,min5.tye
283,4,06:51:15,2,63,11.6,,,,,,,,,,,3.34,3.70,,,,,,,,,,,7.04,3,0,3,min5.tye
284,4,06:51:17,2,65,9.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,51,min5.tye
285,1,06:51:52,2,51,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0,79,min5.tye
286,4,06:52:47,4,64,12.0,13.4,2.9,,,,,,,,,3.34,3.58,2.28,2.09,,,,,,,,,11.29,3,0,23,min5.tye
287,3,06:54:04,2,60,8.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,33,min5.tye
288,4,06:54:40,2,54,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,49,min5.tye
289,4,06:55:16,2,62,14.0,,,,,,,,,,,4.25,4.08,,,,,,,,,,,8.34,5,0,64,min5.tye
290,4,06:57:54,2,67,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,2,0,11,min5.tye
291,3,06:57:56,2,67,12.3,,,,,,,,,,,3.88,3.12,,,,,,,,,,,7.00,3,0,29,min5.tye
292,4,06:57:59,5,57,16.0,4.4,30.2,4.1,,,,,,,,9.39,4.47,4.95,3.67,3.48,,,,,,,,25.97,9,0,35,min5.tye
293,1,06:58:03,2,58,21.5,,,,,,,,,,,7.53,12.45,,,,,,,,,,,19.98,5,0,48,min5.tye
294,1,06:58:40,2,58,7.8,,,,,,,,,,,1.67,1.98,,,,,,,,,,,3.64,2,0,68,min5.tye
295,4,06:58:55,2,66,11.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0,8,min5.tye
296,4,06:59:37,2,62,10.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,53,min5.tye
297,4,06:59:47,2,69,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,30,min5.tye
298,4,07:03:02,2,65,10.6,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,3,0,48,min5.tye
299,1,07:03:51,2,63,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,47,min5.tye
300,4,07:03:59,2,58,9.8,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,2,0,67,min5.tye
301,1,07:04:10,4,64,11.2,17.1,3.0,,,,,,,,,2.80,3.95,1.99,2.04,,,,,,,,,10.78,3,0,78,min5.tye
302,2,07:04:45,2,73,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,2,0,70,min5.tye
303,1,07:04:50,2,68,12.2,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0,82,min5.tye
304,2,07:04:54,2,70,8.8,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,81,min5.tye
305,4,07:06:20,2,80,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,18,min5.tye