veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,60,8.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
2,1,00:06:37,2,62,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
3,1,00:08:57,2,62,9.3,,,,,,,,,,,2.39,1.14,,,,,,,,,,,3.53,2,0
4,1,00:10:27,7,62,20.2,4.3,25.6,4.0,7.0,3.9,,,,,,11.03,12.75,12.78,1.38,12.16,1.08,11.95,,,,,,63.14,10,0
5,2,00:12:11,2,63,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
6,1,00:13:03,2,58,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
7,2,00:17:06,2,64,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
8,1,00:20:27,2,61,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
9,1,00:23:45,2,61,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
10,1,00:25:04,2,60,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
11,1,00:25:12,2,66,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
12,1,00:25:42,2,60,9.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
13,2,00:26:19,2,63,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
14,1,00:30:59,2,63,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
15,2,00:33:09,2,58,11.8,,,,,,,,,,,4.65,2.65,,,,,,,,,,,7.31,3,0
16,2,00:34:07,2,63,9.6,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,2,0
17,2,00:34:26,2,55,11.1,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
18,2,00:36:44,2,62,9.0,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
19,1,00:37:27,2,63,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
20,1,00:44:17,2,61,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
21,1,00:44:51,2,60,9.4,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
22,1,00:46:28,4,63,12.8,19.2,2.8,,,,,,,,,4.57,5.22,3.32,4.02,,,,,,,,,17.13,3,0
23,2,00:47:00,2,61,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
24,2,00:47:02,2,63,9.3,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
25,1,00:50:26,2,62,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
26,1,00:50:54,2,56,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
27,1,00:51:12,2,68,9.3,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
28,1,00:52:37,2,62,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
29,1,00:52:54,2,62,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
30,1,00:53:42,2,65,9.5,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,2,0
31,1,00:56:06,2,62,8.8,,,,,,,,,,,1.94,0.88,,,,,,,,,,,2.82,2,0
32,2,00:56:44,2,57,10.9,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.33,3,0
33,2,00:57:17,5,61,17.8,4.3,30.8,10.1,,,,,,,,11.75,8.15,8.12,6.47,6.27,,,,,,,,40.76,16,0
34,2,00:57:45,4,58,9.9,19.0,3.3,,,,,,,,,2.91,3.49,1.51,1.81,,,,,,,,,9.72,3,0
35,1,00:58:43,2,60,10.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0
36,1,00:59:36,2,65,11.7,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
37,2,01:00:02,2,63,11.9,,,,,,,,,,,3.25,4.08,,,,,,,,,,,7.32,3,0
38,1,01:03:17,2,60,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
39,1,01:05:07,2,61,11.6,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.08,3,0
40,1,01:06:07,2,60,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
41,1,01:09:08,2,61,8.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
42,2,01:11:09,2,56,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
43,2,01:13:43,2,61,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
44,1,01:18:35,2,60,8.2,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
45,1,01:24:46,2,60,9.3,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
46,1,01:24:51,2,60,11.5,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
47,2,01:25:19,2,62,8.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
48,1,01:27:49,5,59,18.0,4.3,28.7,4.0,,,,,,,,9.46,5.54,5.89,3.30,3.30,,,,,,,,27.49,9,0
49,1,01:28:30,2,59,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
50,2,01:34:27,5,66,20.4,4.3,30.2,10.1,,,,,,,,12.13,17.97,16.75,15.73,16.03,,,,,,,,78.62,16,0
51,1,01:35:19,2,70,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
52,1,01:36:43,2,67,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
53,1,01:42:42,2,59,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
54,2,01:44:26,2,65,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
55,2,01:50:37,2,63,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
56,2,01:52:13,2,64,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
57,1,01:57:51,2,70,12.9,,,,,,,,,,,3.86,3.34,,,,,,,,,,,7.20,3,0
58,1,01:59:41,2,60,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
59,1,02:00:00,2,59,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
60,1,02:06:33,2,53,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
61,1,02:07:36,2,60,8.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
62,1,02:08:29,2,62,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
63,1,02:16:12,5,65,15.3,4.2,34.8,4.0,,,,,,,,10.65,7.47,7.25,6.52,6.31,,,,,,,,38.20,9,0
64,2,02:27:15,2,57,8.3,,,,,,,,,,,1.63,1.76,,,,,,,,,,,3.40,2,0
65,2,02:29:34,2,63,8.7,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.38,2,0
66,2,02:30:27,2,59,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
67,1,02:34:13,2,62,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
68,2,02:37:03,5,65,17.1,4.2,32.7,4.0,,,,,,,,12.47,13.74,13.29,15.61,15.75,,,,,,,,70.86,9,0
69,1,02:45:20,2,58,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
70,2,02:56:10,2,60,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
71,1,03:04:32,2,62,9.4,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
72,1,03:07:40,2,60,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0
73,2,03:08:44,2,65,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
74,2,03:12:27,2,40,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
75,2,03:20:21,2,60,9.1,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
76,1,03:22:07,2,62,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
77,1,03:23:05,2,68,10.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
78,1,03:25:51,2,66,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
79,2,03:31:05,2,69,8.9,,,,,,,,,,,1.73,1.76,,,,,,,,,,,3.49,2,0
80,1,04:03:39,2,78,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
81,1,04:22:35,2,70,10.5,,,,,,,,,,,3.17,3.30,,,,,,,,,,,6.47,3,0
82,1,04:38:49,2,53,8.6,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
83,1,04:43:51,2,55,8.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
84,1,04:50:00,2,66,9.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
85,1,04:53:08,2,60,9.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
86,1,04:58:00,4,47,20.8,16.0,7.7,,,,,,,,,9.05,16.02,1.55,1.47,,,,,,,,,28.10,8,0
87,1,05:06:24,6,60,9.9,4.0,4.3,27.9,4.1,,,,,,,9.66,1.36,11.69,11.57,11.10,11.95,,,,,,,57.34,10,0
88,2,05:09:39,2,68,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0
89,2,05:13:11,2,58,9.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
90,2,05:15:56,2,64,8.6,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
91,1,05:23:43,2,58,8.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
92,1,05:28:34,2,62,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
93,1,05:31:34,2,61,8.9,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
94,1,05:34:25,2,55,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
95,1,05:48:50,2,62,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
96,1,05:56:56,2,58,10.9,,,,,,,,,,,2.39,3.14,,,,,,,,,,,5.52,3,0
97,1,06:03:25,2,72,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
98,2,06:06:03,2,71,9.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
99,1,06:08:10,7,63,12.8,4.3,3.9,26.5,4.3,3.8,,,,,,10.84,4.99,8.70,13.08,5.23,8.70,13.20,,,,,,64.75,10,0
100,1,06:12:31,2,61,11.3,,,,,,,,,,,4.85,3.84,,,,,,,,,,,8.70,3,0
101,1,06:12:37,2,60,11.8,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.19,3,0
102,1,06:12:46,2,62,12.0,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
103,1,06:15:57,7,64,10.2,3.9,4.2,23.9,4.2,3.7,,,,,,11.39,1.35,13.94,15.54,1.90,9.63,15.58,,,,,,69.33,10,0
104,1,06:17:01,2,64,9.2,,,,,,,,,,,4.88,2.76,,,,,,,,,,,7.65,2,0
105,2,06:25:24,2,65,11.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
106,2,06:26:17,2,63,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
107,1,06:30:38,2,63,8.9,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
108,1,06:32:21,2,58,9.0,,,,,,,,,,,2.14,1.00,,,,,,,,,,,3.14,2,0
109,1,06:35:20,2,62,10.8,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
110,2,06:36:41,2,62,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
111,2,06:40:36,2,62,8.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.18,2,0
112,1,06:41:25,2,68,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
113,1,06:41:52,2,66,11.7,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0
114,2,06:43:30,2,58,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
115,2,06:47:24,2,66,8.2,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
116,1,06:50:04,2,63,11.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
117,1,06:51:53,2,58,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
118,2,06:56:55,2,62,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
119,1,07:04:22,6,63,8.3,4.3,4.0,18.3,8.3,,,,,,,11.27,1.78,6.81,16.25,7.68,21.72,,,,,,,65.51,10,0
120,1,07:04:29,2,66,11.7,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
121,1,07:07:47,2,58,9.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
122,1,07:07:56,4,54,13.0,23.6,2.7,,,,,,,,,4.29,4.57,2.63,2.78,,,,,,,,,14.27,3,0
123,1,07:09:36,2,60,9.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
124,1,07:11:06,2,62,10.9,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
125,2,07:11:25,2,66,13.5,,,,,,,,,,,5.17,2.89,,,,,,,,,,,8.07,3,0
126,2,07:12:19,2,61,9.5,,,,,,,,,,,2.52,1.24,,,,,,,,,,,3.77,2,0
127,2,07:12:47,5,59,17.2,4.3,32.4,4.0,,,,,,,,11.52,6.96,6.70,4.65,5.06,,,,,,,,34.90,9,0
128,2,07:12:58,2,62,8.9,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
129,1,07:16:12,2,58,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
130,1,07:16:20,5,58,13.2,28.3,2.9,2.9,,,,,,,,3.83,6.42,5.39,5.90,5.30,,,,,,,,26.84,3,0
131,2,07:16:53,4,60,14.4,17.9,3.0,,,,,,,,,4.77,5.05,2.61,1.99,,,,,,,,,14.41,8,0
132,2,07:22:08,2,68,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
133,2,07:22:13,2,56,9.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
134,1,07:22:31,2,62,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
135,2,07:23:59,2,61,11.6,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0
136,1,07:29:13,2,58,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
137,1,07:29:16,2,56,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
138,1,07:29:17,2,54,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
139,2,07:31:49,5,62,16.2,4.3,33.7,4.0,,,,,,,,11.63,11.40,10.30,8.62,9.68,,,,,,,,51.64,9,0
140,1,07:33:13,2,63,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
141,1,07:33:28,2,62,9.4,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
142,1,07:33:58,2,62,9.6,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,2,0
143,1,07:34:11,2,60,9.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0
144,2,07:35:33,2,61,9.6,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
145,1,07:37:12,2,63,8.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
146,2,07:38:19,2,58,12.0,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.94,3,0
147,1,07:38:53,2,64,9.7,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,2,0
148,1,07:39:01,2,64,9.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
149,1,07:39:17,2,64,9.3,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,2,0
150,2,07:39:18,2,58,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
151,1,07:40:40,2,63,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
152,1,07:41:10,2,66,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
153,2,07:41:21,2,62,9.7,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0
154,2,07:42:40,2,62,10.0,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
155,1,07:47:33,2,57,13.4,,,,,,,,,,,4.81,2.75,,,,,,,,,,,7.56,3,0
156,1,07:47:36,2,63,8.8,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
157,2,07:47:55,5,63,15.0,4.3,28.9,4.1,,,,,,,,10.98,13.53,13.43,15.98,16.50,,,,,,,,70.42,9,0
158,2,07:47:58,2,70,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
159,1,07:48:18,2,76,8.8,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
160,1,07:49:31,2,71,8.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
161,1,07:53:33,2,61,8.5,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
162,1,07:53:58,2,59,12.0,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.64,3,0
163,1,07:54:19,2,60,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0
164,1,07:55:46,2,63,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
165,1,07:55:52,2,64,9.2,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.31,2,0
166,1,07:56:14,2,63,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
167,1,07:58:08,2,66,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
168,1,08:00:25,2,63,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
169,1,08:01:17,2,57,12.1,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
170,1,08:01:31,2,67,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
171,2,08:02:02,2,62,9.4,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0
172,1,08:02:20,2,60,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
173,2,08:09:44,2,64,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,3,0
174,1,08:09:52,2,59,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
175,2,08:12:45,2,60,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
176,1,08:12:51,2,63,10.8,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.71,3,0
177,1,08:13:02,2,58,11.5,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
178,2,08:13:15,2,59,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
179,1,08:15:32,2,58,8.6,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
180,1,08:16:10,2,61,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
181,2,08:20:03,2,62,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
182,2,08:20:11,2,62,10.4,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
183,1,08:21:52,6,63,13.2,4.1,4.1,33.0,4.0,,,,,,,12.08,5.04,9.92,12.72,9.90,10.18,,,,,,,59.84,10,0
184,1,08:21:58,2,70,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
185,1,08:22:22,2,65,9.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
186,1,08:23:43,2,61,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
187,1,08:23:56,2,59,11.5,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.45,3,0
188,1,08:25:46,2,58,11.5,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
189,1,08:26:09,2,60,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
190,2,08:27:31,2,60,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
191,1,08:29:09,2,58,9.2,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
192,1,08:30:25,2,60,8.9,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.05,2,0
193,1,08:32:14,2,53,8.8,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.33,2,0
194,1,08:34:25,2,70,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
195,2,08:34:39,2,60,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
196,1,08:35:52,2,59,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
197,1,08:39:27,2,66,8.7,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
198,1,08:39:31,2,60,8.6,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
199,1,08:40:25,2,62,10.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,0
200,1,08:40:32,2,50,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
202,1,08:40:41,2,21,10.8,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
203,1,08:41:48,2,60,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
204,2,08:41:56,2,65,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
205,1,08:42:18,2,60,10.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
206,1,08:42:22,2,58,11.5,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.46,3,0
207,1,08:42:30,2,64,9.6,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.07,2,0
208,1,08:42:53,2,60,8.7,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
209,2,08:43:02,2,63,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
210,2,08:44:25,4,62,11.3,15.0,2.9,,,,,,,,,2.90,2.52,0.83,0.83,,,,,,,,,7.08,3,0
211,1,08:45:05,2,62,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
212,1,08:45:48,2,59,10.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.66,3,0
213,1,08:46:11,2,60,9.6,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,2,0
214,2,08:46:37,2,55,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
215,2,08:46:51,2,63,10.6,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0
216,2,08:47:07,2,62,10.3,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
217,1,08:47:51,2,61,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.80,2,0
218,2,08:48:05,2,62,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
219,1,08:49:22,2,62,8.9,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
220,2,08:49:45,5,61,17.0,4.4,31.2,4.1,,,,,,,,11.27,15.12,14.22,11.62,10.74,,,,,,,,62.98,9,0
221,2,08:50:14,5,63,21.0,4.4,36.5,4.0,,,,,,,,12.34,16.11,15.28,7.74,9.03,,,,,,,,60.50,9,0
222,1,08:50:31,2,65,12.7,,,,,,,,,,,4.02,2.59,,,,,,,,,,,6.61,3,0
223,1,08:50:44,2,61,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
224,2,08:51:07,2,60,12.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
225,2,08:51:09,2,59,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
226,2,08:52:18,2,63,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0
227,1,08:53:29,2,63,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
228,1,08:55:42,2,59,11.5,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
229,1,08:55:46,2,58,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
230,1,08:56:11,2,59,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
231,1,08:57:38,2,65,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
232,1,09:02:59,2,76,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
233,2,09:03:32,2,50,11.1,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
234,2,09:03:49,2,60,9.4,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.27,2,0
235,2,09:04:44,2,61,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
236,2,09:04:48,2,60,9.9,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.53,3,0
237,2,09:04:55,2,61,11.9,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0
238,2,09:05:09,5,60,17.7,4.3,35.2,4.0,,,,,,,,12.45,15.96,15.58,15.74,16.36,,,,,,,,76.09,9,0
239,1,09:07:24,4,68,14.4,22.6,2.9,,,,,,,,,4.40,4.96,1.28,1.80,,,,,,,,,12.43,8,0
240,2,09:08:40,2,58,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
241,2,09:08:42,2,58,8.7,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
242,1,09:09:08,2,66,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
243,2,09:09:27,2,65,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
244,1,09:10:29,5,62,15.7,4.3,34.2,4.0,,,,,,,,12.64,13.90,12.90,7.31,7.33,,,,,,,,54.08,9,0
245,2,09:12:24,2,62,12.8,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.04,3,0
246,1,09:13:34,2,62,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
247,2,09:13:42,5,56,18.6,4.3,34.2,4.0,,,,,,,,11.06,15.63,15.30,12.91,12.74,,,,,,,,67.64,9,0
248,1,09:14:57,2,62,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
249,1,09:17:11,2,62,9.0,,,,,,,,,,,3.77,1.99,,,,,,,,,,,5.77,2,0
250,2,09:18:39,2,63,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
251,2,09:21:43,2,66,12.0,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
252,2,09:22:25,2,57,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
253,1,09:22:59,2,65,11.5,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
254,2,09:23:43,2,60,12.0,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
255,1,09:23:55,2,68,8.2,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.37,2,0
256,1,09:24:39,2,48,7.1,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,2,0
257,1,09:25:36,2,62,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
258,2,09:25:57,2,59,10.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,3,0
259,2,09:26:15,2,71,9.4,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,2,0
260,2,09:26:50,2,60,8.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
261,2,09:26:58,2,62,9.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
262,2,09:27:53,2,71,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,2,0
263,2,09:30:15,2,64,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
264,2,09:32:27,2,63,13.0,,,,,,,,,,,3.68,3.20,,,,,,,,,,,6.88,3,0
265,1,09:32:58,2,60,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
266,1,09:33:24,2,57,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
267,1,09:33:26,2,58,11.9,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0
268,1,09:33:30,2,73,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
269,1,09:33:40,2,61,11.9,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
270,1,09:33:45,2,60,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
271,1,09:34:50,2,60,9.0,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
272,2,09:34:54,2,63,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
273,2,09:37:03,2,62,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0
274,1,09:37:56,2,65,8.6,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
275,2,09:39:27,5,62,17.2,4.3,35.1,4.0,,,,,,,,12.06,13.82,13.45,12.73,12.51,,,,,,,,64.57,9,0
276,1,09:39:52,2,61,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
277,1,09:40:02,2,60,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
278,2,09:40:19,2,62,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
279,1,09:40:25,2,62,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
280,1,09:40:44,2,68,10.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
281,2,09:41:17,2,62,11.8,,,,,,,,,,,4.33,2.57,,,,,,,,,,,6.91,3,0
282,2,09:41:41,2,63,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
283,2,09:42:15,2,58,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
284,2,09:43:08,2,60,11.2,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
285,1,09:43:38,2,63,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
286,2,09:43:50,2,59,11.6,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
287,1,09:44:15,2,61,9.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
288,1,09:45:10,2,62,9.4,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
289,2,09:45:19,2,60,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
290,1,09:45:40,2,63,8.9,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
291,1,09:46:33,2,60,9.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
292,2,09:47:27,5,62,14.2,4.3,28.1,4.1,,,,,,,,10.59,5.49,5.01,4.47,4.01,,,,,,,,29.56,9,0
293,1,09:47:37,2,58,10.9,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
294,2,09:48:39,2,61,11.8,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.10,3,0
295,2,09:48:47,4,60,11.0,27.9,4.0,,,,,,,,,3.85,4.04,2.69,2.46,,,,,,,,,13.05,3,0
296,1,09:49:12,2,61,10.8,,,,,,,,,,,3.46,2.90,,,,,,,,,,,6.36,3,0
297,2,09:50:13,2,67,11.5,,,,,,,,,,,3.71,3.76,,,,,,,,,,,7.47,3,0
298,1,09:50:20,6,61,18.3,4.3,34.4,4.5,4.5,,,,,,,10.08,6.12,6.17,2.82,4.01,2.58,,,,,,,31.78,10,0
299,2,09:50:27,2,66,10.9,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.36,3,0
300,1,09:50:58,2,60,11.9,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.14,3,0
301,1,09:51:53,2,63,9.8,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0
302,2,09:52:38,2,59,9.6,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,2,0
303,1,09:53:12,2,62,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
304,1,09:56:43,2,58,9.4,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,2,0
305,2,09:56:51,2,63,9.9,,,,,,,,,,,3.34,3.78,,,,,,,,,,,7.12,3,0
306,1,09:57:21,2,64,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
307,2,09:57:31,2,62,10.4,,,,,,,,,,,4.00,2.98,,,,,,,,,,,6.98,3,0
308,1,09:57:59,5,63,14.9,4.3,28.8,4.1,,,,,,,,8.30,5.34,5.51,4.93,4.38,,,,,,,,28.46,9,0
309,1,09:58:02,2,63,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
310,1,09:59:22,2,62,9.4,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,2,0
311,2,09:59:46,2,27,12.1,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
312,2,09:59:52,4,27,11.3,40.7,3.3,,,,,,,,,4.12,6.70,2.28,4.35,,,,,,,,,17.44,8,0
313,2,09:59:55,2,27,11.8,,,,,,,,,,,3.92,4.72,,,,,,,,,,,8.64,3,0
314,1,10:01:10,2,58,12.7,,,,,,,,,,,4.58,3.11,,,,,,,,,,,7.69,3,0
315,1,10:02:29,2,61,9.2,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
316,2,10:02:35,2,61,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
317,2,10:02:42,2,61,10.9,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
318,2,10:03:35,2,60,13.5,,,,,,,,,,,4.63,2.81,,,,,,,,,,,7.44,3,0
319,2,10:03:42,2,61,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
320,1,10:04:22,2,60,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
321,1,10:04:43,2,58,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
322,2,10:07:11,2,63,12.0,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,3,0
323,2,10:07:14,3,62,11.6,13.5,,,,,,,,,,3.34,2.75,0.88,,,,,,,,,,6.97,3,0
324,2,10:07:53,2,59,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
325,1,10:08:10,2,59,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
326,2,10:09:16,2,60,9.7,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0
327,2,10:09:22,2,60,9.6,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0
328,2,10:09:26,2,65,8.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
329,1,10:09:39,2,63,9.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
330,2,10:09:40,2,67,9.4,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
331,2,10:10:27,2,63,9.0,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
332,1,10:11:04,2,63,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
333,1,10:11:07,2,61,9.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
334,1,10:11:10,2,44,9.3,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
335,2,10:11:25,2,63,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
336,2,10:11:33,2,59,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
337,2,10:11:35,2,61,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
338,2,10:12:09,2,62,10.9,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
339,2,10:12:11,2,61,9.4,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
340,1,10:12:31,5,58,16.8,4.2,33.2,4.0,,,,,,,,10.94,11.74,11.71,10.59,10.61,,,,,,,,55.60,9,0
341,1,10:12:43,2,71,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
342,2,10:13:04,2,62,12.8,,,,,,,,,,,4.44,3.12,,,,,,,,,,,7.56,3,0
343,1,10:13:16,2,64,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
344,1,10:13:22,2,65,9.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0
345,1,10:13:32,2,61,9.6,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,2,0
346,2,10:13:47,2,62,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
347,2,10:14:34,2,60,9.8,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.86,2,0
348,1,10:14:51,2,60,8.8,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
349,1,10:15:08,2,63,11.6,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
350,2,10:16:35,2,59,9.3,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
351,2,10:16:40,2,63,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
352,1,10:17:12,2,54,8.6,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
353,2,10:17:46,2,60,12.8,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.79,3,0
354,1,10:18:38,2,57,11.8,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
355,1,10:18:56,2,62,10.1,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
356,1,10:20:02,2,63,11.5,,,,,,,,,,,3.73,2.50,,,,,,,,,,,6.23,3,0
357,1,10:20:12,2,55,9.2,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0