veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:04,2,76,9.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
2,1,00:01:08,2,57,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
3,1,00:01:33,2,68,10.3,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
4,1,00:01:50,2,66,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
5,4,00:02:52,2,68,11.8,,,,,,,,,,,4.32,2.77,,,,,,,,,,,7.09,3,0
6,2,00:03:59,2,93,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
7,4,00:04:32,2,68,11.6,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
8,4,00:04:45,2,78,9.4,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,2,0
9,1,00:05:05,3,62,14.4,15.6,,,,,,,,,,5.09,4.36,1.44,,,,,,,,,,10.88,8,0
10,1,00:06:35,2,71,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.30,2,0
11,1,00:08:09,2,76,9.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.14,2,0
12,1,00:08:10,2,75,9.6,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,2,0
13,4,00:08:26,2,64,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,2,0
14,1,00:08:35,2,69,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
15,2,00:09:17,2,71,9.2,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.49,2,0
16,4,00:11:19,5,68,19.5,4.3,31.3,3.9,,,,,,,,13.25,18.00,16.24,17.33,17.32,,,,,,,,82.14,9,0
17,1,00:14:37,5,64,14.1,4.6,28.8,4.1,,,,,,,,12.25,16.18,15.72,15.39,14.98,,,,,,,,74.53,9,0
18,1,00:15:52,2,72,11.5,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.66,3,0
19,4,00:16:17,2,71,11.8,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
20,1,00:17:34,2,65,9.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
21,1,00:18:36,2,66,12.1,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
22,4,00:19:38,2,65,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
23,1,00:19:53,2,58,9.4,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
24,4,00:19:54,2,66,8.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
25,1,00:21:15,2,73,8.8,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
26,4,00:22:37,2,65,9.2,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
27,1,00:22:55,2,65,9.6,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,2,0
28,1,00:25:11,2,65,10.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,3,0
29,1,00:25:18,2,61,8.9,,,,,,,,,,,4.49,2.43,,,,,,,,,,,6.92,2,0
30,4,00:25:59,2,62,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
31,1,00:27:06,2,65,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
32,1,00:29:21,2,63,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
33,4,00:29:28,2,70,13.3,,,,,,,,,,,4.29,5.32,,,,,,,,,,,9.61,3,0
34,1,00:29:53,2,71,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
35,1,00:30:28,2,73,13.3,,,,,,,,,,,4.96,6.49,,,,,,,,,,,11.45,5,0
36,4,00:31:37,5,63,15.2,4.2,36.7,3.9,,,,,,,,12.86,18.09,17.98,16.80,16.55,,,,,,,,82.28,9,0
37,4,00:32:35,5,63,15.7,4.4,31.3,4.0,,,,,,,,10.56,6.07,5.36,3.78,3.59,,,,,,,,29.35,9,0
38,1,00:32:58,2,68,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
39,4,00:33:04,2,68,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
40,1,00:33:10,2,71,9.8,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,2,0
41,4,00:33:12,2,66,11.1,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
42,1,00:33:53,2,70,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
43,4,00:38:14,2,65,8.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
44,4,00:38:59,2,81,8.5,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
45,4,00:39:22,5,67,20.0,4.4,29.8,10.2,,,,,,,,12.29,6.25,6.01,3.90,3.92,,,,,,,,32.37,16,0
46,1,00:40:26,5,63,15.3,4.3,34.9,4.0,,,,,,,,12.36,16.38,14.94,14.65,15.58,,,,,,,,73.90,9,0
47,1,00:42:18,2,70,9.2,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,2,0
48,1,00:44:07,2,63,12.8,,,,,,,,,,,4.44,3.01,,,,,,,,,,,7.45,3,0
49,4,00:44:18,2,66,8.7,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.44,2,0
50,1,00:47:15,5,71,18.6,4.4,33.8,4.1,,,,,,,,11.36,10.61,7.31,6.29,7.52,,,,,,,,43.08,9,0
51,1,00:49:05,2,70,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
52,1,00:49:47,2,69,11.5,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
53,3,00:53:54,2,70,10.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
54,4,00:53:54,5,66,17.4,4.2,29.2,10.0,,,,,,,,12.77,6.35,6.50,3.13,3.76,,,,,,,,32.51,16,0
56,1,00:58:50,2,68,10.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
57,1,01:03:43,5,65,17.4,4.3,34.7,4.1,,,,,,,,11.23,7.50,5.61,5.12,5.15,,,,,,,,34.61,9,0
58,2,01:04:20,2,65,11.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
59,1,01:08:33,2,62,9.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
60,1,01:09:27,2,73,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
61,1,01:10:30,2,71,9.4,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0
62,4,01:12:44,2,65,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
63,4,01:13:33,5,66,15.7,4.3,34.6,4.0,,,,,,,,11.30,11.07,11.58,5.61,4.94,,,,,,,,44.51,9,0
64,1,01:15:43,5,68,17.2,4.1,33.4,3.9,,,,,,,,12.67,15.14,14.88,16.67,15.56,,,,,,,,74.92,9,0
65,4,01:17:32,5,64,15.2,4.3,35.8,4.0,,,,,,,,12.54,18.50,17.71,16.42,15.42,,,,,,,,80.59,9,0
66,1,01:21:20,2,63,9.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,2,0
67,4,01:24:08,5,68,14.2,4.4,30.6,4.0,,,,,,,,10.67,4.80,4.22,3.54,4.50,,,,,,,,27.73,9,0
68,1,01:25:52,2,63,13.3,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.43,3,0
69,1,01:26:58,2,65,10.2,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
70,1,01:29:49,6,68,16.1,4.2,18.5,4.8,4.8,,,,,,,11.40,14.26,13.28,7.66,15.70,15.51,,,,,,,77.82,10,0
71,1,01:32:32,5,65,11.8,4.3,36.0,4.2,,,,,,,,10.36,9.78,9.80,6.04,4.77,,,,,,,,40.76,9,0
72,1,01:32:41,5,60,19.7,4.3,37.9,4.1,,,,,,,,10.97,12.96,12.41,8.52,8.98,,,,,,,,53.83,9,0
73,3,01:32:55,2,63,8.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
74,4,01:35:12,6,67,14.9,4.3,28.6,3.9,4.1,,,,,,,11.30,14.82,14.21,14.77,13.75,14.64,,,,,,,83.50,10,0
75,1,01:35:18,2,63,21.4,,,,,,,,,,,7.39,9.74,,,,,,,,,,,17.12,5,0
76,1,01:35:34,2,80,9.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
77,1,01:36:05,2,66,8.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
78,4,01:38:41,5,68,13.7,4.3,29.9,4.1,,,,,,,,10.29,5.60,5.82,4.28,6.28,,,,,,,,32.27,9,0
79,4,01:39:15,2,68,8.9,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
80,4,01:40:16,5,64,18.7,4.3,34.8,4.1,,,,,,,,13.33,17.11,16.94,17.38,17.76,,,,,,,,82.53,9,0
81,1,01:40:26,2,71,11.8,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.97,3,0
82,4,01:41:12,2,71,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
83,1,01:41:35,2,69,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
84,4,01:41:38,2,68,11.1,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
85,1,01:48:52,7,63,15.2,4.4,1.0,32.4,1.1,2.9,,,,,,11.58,15.48,15.16,1.94,14.09,1.71,15.37,,,,,,75.33,10,0
86,1,01:49:02,5,65,15.2,4.3,28.5,4.0,,,,,,,,10.67,12.81,12.04,7.39,6.55,,,,,,,,49.45,9,0
87,4,01:53:14,2,68,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
88,1,01:56:00,4,79,10.7,18.7,3.1,,,,,,,,,3.38,3.55,0.88,0.93,,,,,,,,,8.73,3,33
89,1,01:56:57,2,65,10.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
90,3,01:59:09,2,82,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
91,4,02:04:18,2,72,9.3,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
92,2,02:04:57,2,71,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
93,1,02:05:31,2,73,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
94,1,02:05:40,2,65,9.6,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
95,1,02:05:47,2,66,13.2,,,,,,,,,,,3.86,5.40,,,,,,,,,,,9.25,3,0
96,4,02:23:45,2,64,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
97,1,02:24:29,5,58,19.6,4.2,27.8,4.2,,,,,,,,12.08,17.19,16.92,15.40,15.55,,,,,,,,77.14,9,0
98,2,02:25:34,2,69,10.1,,,,,,,,,,,2.70,2.94,,,,,,,,,,,5.64,3,0
99,1,02:31:10,5,71,18.7,4.3,33.7,4.0,,,,,,,,11.68,18.24,17.48,18.06,15.13,,,,,,,,80.59,9,0
100,1,02:33:55,2,71,9.5,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
101,4,02:39:40,5,65,14.2,4.6,28.9,4.1,,,,,,,,9.41,5.99,5.21,3.82,3.15,,,,,,,,27.59,9,0
102,4,02:43:23,5,67,16.0,4.2,23.3,4.7,,,,,,,,11.29,6.42,6.35,5.11,4.74,,,,,,,,33.91,9,0
103,4,02:43:27,5,69,18.7,4.5,33.6,4.0,,,,,,,,12.35,7.74,8.34,4.64,3.48,,,,,,,,36.55,9,0
104,1,02:43:34,2,70,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
105,1,02:43:44,5,68,13.5,21.3,10.1,21.9,,,,,,,,10.40,17.22,11.41,13.47,10.20,,,,,,,,62.70,11,0
106,4,02:44:11,2,68,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
108,1,02:48:26,2,64,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.53,2,0
109,1,02:49:18,4,61,14.5,19.8,3.0,,,,,,,,,4.89,5.33,2.41,2.21,,,,,,,,,14.83,8,0
110,1,02:53:54,2,66,9.3,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
111,1,02:54:13,5,58,16.6,4.3,36.4,4.1,,,,,,,,10.44,5.43,5.56,4.52,3.54,,,,,,,,29.49,9,0
112,4,02:59:54,5,66,14.9,4.3,31.3,4.0,,,,,,,,11.55,8.69,8.43,7.01,8.53,,,,,,,,44.21,9,0
113,2,03:03:14,2,69,8.2,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.77,2,0
114,4,03:11:48,5,64,19.6,4.2,35.4,4.0,,,,,,,,12.77,19.75,18.58,16.07,15.57,,,,,,,,82.74,9,0
115,4,03:12:29,2,59,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
116,4,03:13:39,2,62,9.7,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,2,0
117,4,03:17:04,5,73,17.2,4.3,37.9,4.0,,,,,,,,10.47,7.12,7.03,5.40,5.25,,,,,,,,35.27,9,0
118,1,03:23:16,2,66,8.2,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
119,4,03:24:49,2,66,11.2,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.35,3,0
120,4,03:25:59,2,76,10.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
121,4,03:26:08,2,70,10.8,,,,,,,,,,,3.87,3.63,,,,,,,,,,,7.50,3,0
122,1,03:28:24,5,64,14.2,4.3,30.6,4.0,,,,,,,,13.54,15.23,15.28,15.82,15.19,,,,,,,,75.07,9,0
123,4,03:28:27,2,68,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
124,4,03:31:03,2,71,14.7,,,,,,,,,,,4.97,3.19,,,,,,,,,,,8.15,5,0
125,1,03:35:40,6,65,15.0,4.3,28.9,3.9,4.1,,,,,,,9.09,5.52,5.45,3.69,2.89,3.10,,,,,,,29.73,10,0
126,4,03:42:12,2,76,9.4,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,2,0
127,4,03:42:57,2,53,8.2,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
128,3,03:43:30,2,73,8.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
129,1,03:46:43,5,64,11.3,4.3,32.4,4.0,,,,,,,,10.86,9.93,10.29,6.74,7.11,,,,,,,,44.93,9,0
130,1,03:48:35,5,65,17.2,4.2,35.8,4.1,,,,,,,,12.70,13.32,13.49,11.10,9.40,,,,,,,,60.02,9,0
131,1,03:48:38,2,68,8.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0
132,1,03:50:15,3,65,19.1,4.2,,,,,,,,,,9.81,8.74,8.86,,,,,,,,,,27.41,6,0
133,1,03:50:29,2,62,12.8,,,,,,,,,,,4.55,3.21,,,,,,,,,,,7.76,3,0
134,1,03:53:52,8,68,14.4,1.0,3.3,1.0,29.1,1.0,3.0,,,,,11.04,16.00,2.33,15.01,2.09,15.65,2.58,14.98,,,,,79.68,13,0
135,1,03:55:25,5,67,11.8,4.3,36.9,4.0,,,,,,,,10.75,11.57,10.24,6.58,6.11,,,,,,,,45.24,9,0
136,1,03:56:03,2,77,9.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
137,4,03:56:33,2,71,8.8,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
138,4,04:00:41,2,62,21.3,,,,,,,,,,,8.78,10.06,,,,,,,,,,,18.84,5,0
139,1,04:01:08,3,65,12.8,16.2,,,,,,,,,,4.33,5.80,2.38,,,,,,,,,,12.50,3,0
140,4,04:01:41,2,71,12.1,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.82,3,0
141,1,04:01:46,2,66,8.4,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
142,1,04:02:10,2,71,9.1,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.71,2,0
143,1,04:02:48,6,73,16.2,4.3,19.3,4.9,4.9,,,,,,,9.03,15.13,15.02,8.05,13.66,13.65,,,,,,,74.54,10,0
144,4,04:02:52,5,66,15.0,4.3,27.2,4.0,,,,,,,,11.08,5.83,5.36,2.66,2.31,,,,,,,,27.23,9,0
145,1,04:03:10,6,73,17.1,4.2,28.3,4.4,4.6,,,,,,,12.28,16.57,16.02,15.70,16.88,15.49,,,,,,,92.94,10,0
146,1,04:06:50,2,63,11.3,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0
147,1,04:07:58,5,70,17.3,4.2,30.9,4.2,,,,,,,,11.72,8.33,8.21,6.41,6.65,,,,,,,,41.32,9,0
148,1,04:08:45,2,66,9.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
149,1,04:09:27,5,65,13.1,21.1,9.5,22.1,,,,,,,,10.30,13.87,11.01,11.79,10.49,,,,,,,,57.46,11,0
150,1,04:09:32,2,66,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.34,2,0
151,4,04:09:47,2,66,9.4,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,2,0
152,4,04:13:53,2,69,10.6,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
153,4,04:14:00,6,67,15.3,4.3,26.9,5.3,5.3,,,,,,,12.92,18.95,18.08,14.78,16.77,16.47,,,,,,,97.98,10,0
154,4,04:14:05,5,68,14.4,4.2,29.4,4.9,,,,,,,,11.45,18.21,18.10,21.29,22.43,,,,,,,,91.47,9,0
155,4,04:14:11,5,67,16.0,4.2,26.7,10.2,,,,,,,,10.67,18.35,17.92,21.39,20.66,,,,,,,,88.98,16,0
156,4,04:14:18,2,66,12.1,,,,,,,,,,,4.05,4.20,,,,,,,,,,,8.25,3,0
157,1,04:14:56,2,62,11.2,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.41,3,0
158,1,04:15:28,2,68,9.2,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
159,1,04:16:36,3,67,9.4,20.9,,,,,,,,,,2.58,2.64,2.04,,,,,,,,,,7.27,2,0
160,4,04:17:51,5,70,13.2,4.3,27.4,4.0,,,,,,,,9.57,4.81,4.51,3.05,4.35,,,,,,,,26.29,9,0
161,1,04:19:37,5,68,13.5,4.2,36.5,4.0,,,,,,,,10.81,11.78,12.00,10.16,15.35,,,,,,,,60.09,9,0
162,4,04:21:36,2,70,12.0,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
163,1,04:21:56,2,69,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
164,1,04:24:10,2,66,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
165,4,04:24:15,2,64,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
166,4,04:24:33,2,73,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
167,4,04:25:26,5,68,13.1,4.2,27.0,4.0,,,,,,,,9.64,5.04,5.36,3.18,4.37,,,,,,,,27.58,9,0
168,1,04:26:00,6,70,16.2,4.3,13.5,4.8,4.2,,,,,,,10.49,15.80,15.06,3.28,15.04,16.59,,,,,,,76.26,10,0
169,4,04:26:49,2,77,13.2,,,,,,,,,,,4.88,5.06,,,,,,,,,,,9.93,3,0
170,1,04:28:00,5,68,12.4,4.2,30.4,4.0,,,,,,,,11.61,11.07,10.84,7.55,6.93,,,,,,,,48.01,9,0
171,1,04:29:36,2,66,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
172,1,04:30:19,6,67,17.0,4.4,12.8,4.8,4.1,,,,,,,10.06,14.95,14.30,6.90,15.95,15.41,,,,,,,77.56,10,0
173,1,04:30:40,2,70,21.3,,,,,,,,,,,8.47,12.64,,,,,,,,,,,21.11,5,0
174,4,04:30:55,2,68,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
175,1,04:34:49,2,70,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
176,4,04:36:21,4,65,13.2,17.8,3.1,,,,,,,,,4.22,3.54,1.16,0.93,,,,,,,,,9.85,3,0
177,1,04:37:17,2,68,12.9,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.48,3,0
178,4,04:37:37,5,68,17.0,4.3,23.8,4.8,,,,,,,,11.76,17.29,15.85,16.60,17.00,,,,,,,,78.50,9,0
179,3,04:38:35,2,67,8.7,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.17,2,0
180,4,04:38:46,2,68,10.7,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
181,4,04:38:53,2,72,9.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
182,4,04:39:38,2,75,12.2,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.40,3,0
183,4,04:39:56,2,55,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
185,1,04:43:13,2,70,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
186,1,04:43:22,5,69,14.9,4.2,23.6,4.8,,,,,,,,9.79,16.38,14.98,17.59,17.36,,,,,,,,76.10,9,0
187,1,04:43:31,2,69,10.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
188,4,04:43:44,2,66,13.0,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.63,3,0
189,1,04:44:56,2,71,9.0,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,2,0
190,4,04:44:56,2,65,10.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
191,4,04:45:44,2,59,9.0,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
192,4,04:47:18,2,74,10.1,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0
193,1,04:47:57,2,76,8.3,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
194,4,04:48:25,2,71,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
195,1,04:49:47,2,73,9.1,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
196,4,04:50:25,2,69,13.2,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.93,3,0
197,4,04:50:59,2,75,7.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0
198,1,04:52:09,2,75,12.0,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0
199,1,04:54:50,5,69,17.5,4.3,31.1,10.2,,,,,,,,11.42,9.05,8.14,4.93,4.41,,,,,,,,37.96,16,0
200,1,04:55:17,2,71,21.8,,,,,,,,,,,11.11,12.63,,,,,,,,,,,23.74,5,0
201,4,04:55:24,6,65,17.2,4.3,28.5,5.3,5.4,,,,,,,12.83,19.57,20.62,17.36,16.46,16.87,,,,,,,103.70,10,0
202,4,04:55:40,2,68,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
203,4,04:56:28,2,66,8.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,2,0
204,4,04:56:41,2,60,9.6,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
205,3,04:56:45,5,66,14.3,4.4,30.5,4.1,,,,,,,,9.46,4.05,4.84,4.27,3.80,,,,,,,,26.41,9,0
206,1,04:57:05,2,45,11.8,,,,,,,,,,,4.72,3.02,,,,,,,,,,,7.74,3,0
207,4,04:57:22,5,67,15.8,4.2,29.1,4.0,,,,,,,,10.77,5.48,5.53,1.65,2.93,,,,,,,,26.36,9,0
208,1,04:58:10,2,63,8.6,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
209,4,04:58:12,2,62,10.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
210,1,04:58:14,2,63,12.1,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.91,3,0
211,1,04:58:23,2,68,10.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,33
212,4,04:58:26,2,73,9.5,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
213,4,04:59:09,2,66,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
214,4,04:59:16,2,70,10.4,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
215,1,04:59:36,2,70,9.3,,,,,,,,,,,2.60,1.35,,,,,,,,,,,3.95,2,0
216,1,05:00:03,2,73,12.0,,,,,,,,,,,3.20,1.83,,,,,,,,,,,5.04,3,0
217,4,05:00:44,2,67,11.9,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
218,4,05:01:10,2,63,8.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,2,0
219,1,05:01:15,2,68,12.0,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.84,3,0
220,4,05:02:05,2,63,9.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0
221,4,05:02:53,5,68,15.9,4.2,34.3,4.1,,,,,,,,10.00,9.32,9.23,9.61,10.14,,,,,,,,48.29,9,0
222,1,05:02:58,4,64,12.7,24.3,4.1,,,,,,,,,9.55,14.76,9.42,9.17,,,,,,,,,42.90,8,0
223,1,05:03:33,2,70,9.9,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
224,3,05:04:34,2,70,9.1,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
225,4,05:04:34,2,73,7.8,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0
226,4,05:04:37,2,74,9.4,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
227,1,05:05:04,3,71,12.7,21.3,,,,,,,,,,10.54,15.96,9.51,,,,,,,,,,36.01,8,0
229,4,05:06:40,2,68,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
230,1,05:08:01,2,70,9.0,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
231,1,05:08:19,2,65,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
232,1,05:08:29,2,67,21.9,,,,,,,,,,,11.16,11.99,,,,,,,,,,,23.15,5,0
233,4,05:09:35,5,73,16.3,4.3,24.1,4.8,,,,,,,,10.81,7.32,7.01,3.76,4.89,,,,,,,,33.80,9,0
234,1,05:09:35,2,66,10.7,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.83,3,0
235,3,05:10:58,2,84,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
236,4,05:11:31,5,60,19.6,4.3,27.6,4.3,,,,,,,,10.92,5.65,6.47,2.47,1.12,,,,,,,,26.62,9,0
237,2,05:12:15,2,72,9.1,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.73,2,0
238,4,05:12:16,2,68,9.1,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
239,1,05:12:28,2,62,8.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
240,2,05:12:29,6,70,16.3,4.3,18.7,4.9,4.9,,,,,,,10.76,14.14,15.20,9.33,14.83,14.28,,,,,,,78.54,10,0
241,1,05:12:38,2,73,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
242,4,05:12:38,2,71,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
243,4,05:12:42,2,63,8.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
244,4,05:13:02,2,70,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
245,1,05:14:38,6,71,16.2,4.2,19.1,4.8,4.9,,,,,,,9.32,14.72,13.51,7.23,15.41,15.92,,,,,,,76.13,10,0
246,1,05:15:26,2,71,9.5,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
247,1,05:15:38,2,69,9.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
248,4,05:16:10,2,76,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
249,1,05:16:39,6,67,17.1,4.6,33.1,4.1,4.2,,,,,,,15.06,18.93,17.67,12.20,15.10,16.38,,,,,,,95.35,10,0
250,4,05:16:53,2,70,13.2,,,,,,,,,,,3.98,4.46,,,,,,,,,,,8.43,3,0
251,4,05:17:35,2,55,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
252,4,05:17:44,2,68,12.0,,,,,,,,,,,3.92,3.33,,,,,,,,,,,7.25,3,0
253,1,05:18:31,2,71,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
254,1,05:18:52,5,68,14.9,4.2,28.6,4.0,,,,,,,,12.43,16.09,15.34,17.78,16.02,,,,,,,,77.66,9,0
255,1,05:19:14,2,83,9.1,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
256,1,05:19:28,5,64,13.6,4.2,29.1,4.1,,,,,,,,11.90,16.40,16.10,15.97,15.93,,,,,,,,76.31,9,0
257,4,05:19:40,2,71,11.2,,,,,,,,,,,4.12,2.34,,,,,,,,,,,6.46,3,0
258,4,05:20:45,2,68,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
259,3,05:21:59,2,70,9.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
260,4,05:22:00,2,60,11.0,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
261,4,05:22:11,2,71,11.5,,,,,,,,,,,4.19,4.33,,,,,,,,,,,8.52,3,0
262,3,05:22:57,2,75,10.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,3,0
263,4,05:22:58,2,68,13.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
264,4,05:23:27,2,72,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
265,1,05:23:37,2,65,9.0,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
266,1,05:24:05,2,68,8.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
267,1,05:24:07,2,71,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
268,4,05:24:39,2,58,8.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
269,4,05:24:51,2,68,9.4,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
270,3,05:25:10,2,79,9.1,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.96,2,0
271,1,05:25:45,5,68,11.5,4.3,33.0,4.0,,,,,,,,11.33,15.32,14.10,14.79,14.76,,,,,,,,70.30,9,0
272,1,05:26:20,2,66,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
273,1,05:27:01,5,62,12.2,4.3,29.1,4.1,,,,,,,,10.03,8.07,7.34,6.76,7.40,,,,,,,,39.60,9,0
274,4,05:27:44,2,83,9.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
275,1,05:27:52,2,68,9.2,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.01,2,0
278,4,05:28:12,2,66,7.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
279,3,05:28:36,2,73,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
280,1,05:28:52,2,60,10.1,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.41,3,0
281,2,05:28:58,5,71,18.8,4.3,32.3,4.1,,,,,,,,10.13,14.17,13.81,13.35,13.12,,,,,,,,64.59,9,0
282,1,05:28:58,2,68,10.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
283,4,05:30:05,2,68,8.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
284,4,05:30:35,2,57,11.6,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0
285,4,05:31:07,2,63,8.6,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
286,1,05:31:32,2,67,9.8,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,3,0
287,4,05:31:42,2,71,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
288,1,05:31:53,2,70,9.1,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
289,1,05:32:07,2,69,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
290,1,05:32:24,2,68,10.9,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
291,4,05:32:31,3,71,14.6,4.3,,,,,,,,,,14.31,19.58,18.64,,,,,,,,,,52.53,6,0
292,4,05:32:52,6,66,17.1,4.2,26.3,4.1,5.9,,,,,,,11.95,17.97,15.02,11.81,16.94,14.01,,,,,,,87.69,10,0
293,1,05:33:20,2,60,20.1,,,,,,,,,,,10.46,10.98,,,,,,,,,,,21.44,5,0
294,4,05:33:23,2,66,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
295,4,05:33:24,2,66,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
296,4,05:34:12,2,67,12.9,,,,,,,,,,,3.68,5.90,,,,,,,,,,,9.59,3,0
297,4,05:35:00,2,73,13.0,,,,,,,,,,,4.31,3.33,,,,,,,,,,,7.64,3,0
298,1,05:35:12,2,68,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
299,4,05:35:23,2,70,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
300,1,05:35:29,2,63,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
301,4,05:35:39,2,63,9.3,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,2,0
302,1,05:36:33,2,50,7.8,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0
303,1,05:36:47,2,68,11.6,,,,,,,,,,,3.62,2.23,,,,,,,,,,,5.85,3,0
304,4,05:37:18,2,68,10.8,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,3,0
305,4,05:37:32,2,69,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0
306,4,05:37:58,2,71,11.6,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0
307,4,05:38:26,2,70,7.9,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.32,2,0
308,4,05:39:03,2,65,9.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.04,2,0
309,4,05:39:08,2,70,9.4,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
310,4,05:39:28,2,71,9.3,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.10,2,0
311,4,05:39:48,5,70,16.1,4.3,18.2,4.1,,,,,,,,10.47,6.90,5.37,4.78,4.78,,,,,,,,32.31,9,0
312,3,05:40:00,2,75,8.8,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
313,4,05:40:07,2,65,10.6,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
314,4,05:40:24,5,67,16.9,4.4,17.5,4.1,,,,,,,,9.59,6.33,6.59,3.17,3.28,,,,,,,,28.95,9,0
315,1,05:40:33,2,62,21.3,,,,,,,,,,,7.31,8.81,,,,,,,,,,,16.12,5,0
316,1,05:40:39,2,69,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
317,4,05:40:52,2,74,11.5,,,,,,,,,,,4.00,3.46,,,,,,,,,,,7.46,3,0
318,1,05:41:11,2,73,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
319,1,05:41:15,2,70,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
320,4,05:41:17,2,67,12.1,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0
321,3,05:41:19,2,80,8.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
322,1,05:41:37,2,67,8.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
323,4,05:42:00,2,76,9.4,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
324,1,05:42:01,6,68,14.3,4.4,18.9,5.4,4.3,,,,,,,11.81,13.26,12.97,10.34,14.15,13.68,,,,,,,76.21,10,0
325,1,05:42:04,2,73,12.1,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0
326,4,05:42:19,5,61,11.9,4.2,27.0,10.0,,,,,,,,11.10,15.53,16.02,18.80,18.90,,,,,,,,80.34,16,0
327,1,05:42:28,2,63,9.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
328,4,05:42:43,6,66,15.7,4.3,24.4,5.1,5.0,,,,,,,11.84,19.25,19.32,8.09,17.90,19.26,,,,,,,95.66,10,0
329,3,05:42:43,2,74,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
330,4,05:42:49,2,63,8.9,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
331,1,05:42:52,2,69,14.8,,,,,,,,,,,4.39,9.11,,,,,,,,,,,13.50,5,0
332,4,05:43:18,2,68,8.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
333,4,05:44:07,2,73,7.8,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
334,1,05:44:07,2,72,14.0,,,,,,,,,,,4.69,2.92,,,,,,,,,,,7.61,5,0
335,1,05:44:21,2,65,11.0,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.30,3,0
336,1,05:44:43,2,70,11.9,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.92,3,0
337,2,05:44:54,2,75,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
338,1,05:45:14,2,73,10.1,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,0
339,1,05:45:20,2,65,10.6,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
340,3,05:45:27,2,65,14.4,,,,,,,,,,,3.86,4.89,,,,,,,,,,,8.74,5,0