veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,66,10.0,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,3,0
2,1,00:00:31,2,65,10.5,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
3,1,00:00:39,2,67,10.7,,,,,,,,,,,4.31,3.87,,,,,,,,,,,8.18,3,0
4,1,00:01:23,2,65,9.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
5,1,00:01:27,2,63,10.0,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.94,3,0
6,3,00:01:39,2,65,9.4,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
7,1,00:01:54,2,68,8.8,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
8,1,00:02:01,2,66,10.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
9,2,00:02:06,3,73,10.9,16.6,,,,,,,,,,3.20,3.83,1.27,,,,,,,,,,8.30,3,0
10,1,00:02:09,2,66,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
11,1,00:02:49,2,68,9.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0
12,4,00:02:58,2,67,10.2,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
13,4,00:03:36,2,60,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
14,4,00:04:15,2,57,8.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
15,1,00:04:39,2,58,11.5,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.28,3,0
16,1,00:04:42,2,62,8.8,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
17,1,00:04:51,2,66,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
18,1,00:05:03,2,66,9.1,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
19,4,00:05:19,2,73,10.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0
20,4,00:05:58,3,59,11.7,18.8,,,,,,,,,,3.05,3.18,1.43,,,,,,,,,,7.66,3,0
21,2,00:06:15,2,68,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
22,2,00:06:15,2,69,8.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,38
23,1,00:06:15,2,68,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
24,2,00:06:16,2,69,10.1,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.87,3,38
25,1,00:06:19,4,71,12.8,22.8,2.7,,,,,,,,,4.59,4.70,2.91,3.34,,,,,,,,,15.55,3,0
26,1,00:07:38,2,58,13.3,,,,,,,,,,,4.92,3.37,,,,,,,,,,,8.29,3,0
27,1,00:09:04,4,65,15.6,27.4,3.0,,,,,,,,,2.65,8.77,3.60,2.34,,,,,,,,,17.34,0,0
28,2,00:09:07,2,65,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
29,1,00:09:09,2,55,11.8,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.65,3,0
30,2,00:09:10,4,60,12.1,17.6,2.8,,,,,,,,,3.06,3.66,1.57,1.60,,,,,,,,,9.90,3,0
31,1,00:09:12,2,63,10.3,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
32,2,00:09:13,2,70,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
33,4,00:09:15,2,58,11.5,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.04,3,0
34,1,00:09:17,3,64,10.3,12.5,,,,,,,,,,3.24,3.65,1.93,,,,,,,,,,8.82,3,0
35,1,00:09:19,5,69,19.6,4.4,29.9,4.1,,,,,,,,11.92,14.84,14.65,17.11,15.71,,,,,,,,74.24,9,0
36,4,00:09:22,2,71,13.4,,,,,,,,,,,4.09,2.49,,,,,,,,,,,6.58,3,0
37,1,00:09:27,2,64,9.8,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0
38,1,00:09:29,2,65,8.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
39,2,00:09:31,2,75,10.6,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
40,2,00:09:35,2,73,10.2,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,3,0
41,1,00:09:36,2,63,9.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
42,1,00:09:37,2,71,9.3,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.45,2,0
44,1,00:09:54,3,66,9.8,18.8,,,,,,,,,,2.87,3.98,2.23,,,,,,,,,,9.09,3,0
45,3,00:10:50,2,55,10.3,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0
47,1,00:11:34,2,66,10.1,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
48,1,00:11:37,2,66,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
49,1,00:11:39,4,59,11.9,18.1,2.9,,,,,,,,,3.03,4.29,3.13,3.32,,,,,,,,,13.77,3,0
50,4,00:11:42,2,76,10.1,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
51,1,00:11:56,5,63,17.9,4.3,31.4,4.0,,,,,,,,13.26,17.52,17.38,18.13,18.21,,,,,,,,84.51,9,0
52,1,00:12:02,5,66,18.0,4.3,30.0,3.9,,,,,,,,12.05,17.02,16.38,18.85,19.05,,,,,,,,83.35,9,0
53,1,00:12:44,2,73,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
54,1,00:12:47,2,66,9.5,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,2,0
55,4,00:13:10,3,66,10.5,19.0,,,,,,,,,,2.52,2.95,2.01,,,,,,,,,,7.47,3,0
56,1,00:13:21,2,72,9.3,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0
57,1,00:13:49,2,68,9.3,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0
58,3,00:14:34,2,59,8.7,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0
60,1,00:16:13,2,71,13.5,,,,,,,,,,,5.06,4.80,,,,,,,,,,,9.86,3,0
61,1,00:16:15,2,66,11.4,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,0
62,1,00:16:56,2,71,9.4,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.57,2,0
63,1,00:17:08,2,70,9.4,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,2,0
64,3,00:17:14,2,60,10.0,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.84,3,0
66,4,00:18:20,2,65,10.7,,,,,,,,,,,2.93,4.99,,,,,,,,,,,7.92,3,0
67,1,00:18:51,2,65,10.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
68,4,00:20:37,2,71,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
69,4,00:21:11,3,60,12.0,19.5,,,,,,,,,,3.03,3.15,1.73,,,,,,,,,,7.91,3,0
70,3,00:21:15,2,61,8.9,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
72,4,00:21:37,2,65,10.3,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
73,2,00:21:56,2,71,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
74,1,00:21:56,2,66,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.67,2,0
75,1,00:21:58,2,63,11.6,,,,,,,,,,,3.75,4.41,,,,,,,,,,,8.15,3,0
76,1,00:22:06,2,69,9.1,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
77,3,00:22:07,5,51,16.0,4.4,30.0,4.1,,,,,,,,9.35,5.87,6.43,4.18,4.37,,,,,,,,30.20,9,0
78,1,00:22:18,2,65,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
79,1,00:23:05,2,68,12.1,,,,,,,,,,,3.42,2.08,,,,,,,,,,,5.50,3,0
80,3,00:23:26,2,60,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
81,1,00:23:38,2,72,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
82,1,00:23:42,3,62,10.5,17.9,,,,,,,,,,3.55,4.13,1.78,,,,,,,,,,9.45,3,0
83,1,00:24:36,2,65,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
84,4,00:24:59,2,83,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
85,4,00:26:41,3,69,11.1,21.7,,,,,,,,,,3.44,4.23,3.78,,,,,,,,,,11.45,3,0
86,1,00:27:05,2,65,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
87,1,00:27:06,2,65,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
88,1,00:27:20,2,67,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0
89,1,00:27:46,3,68,9.3,19.1,,,,,,,,,,2.85,3.19,2.10,,,,,,,,,,8.13,2,0
90,1,00:27:50,2,66,9.5,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,2,0
91,1,00:28:37,2,75,9.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
92,1,00:28:39,2,67,10.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
93,2,00:28:41,2,73,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
94,1,00:29:45,2,70,9.5,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
95,1,00:30:09,2,71,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
96,1,00:31:46,2,64,9.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
97,1,00:34:13,2,68,12.9,,,,,,,,,,,3.82,3.20,,,,,,,,,,,7.02,3,0
98,1,00:34:17,2,65,10.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,3,0
99,1,00:34:20,2,61,11.5,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.80,3,0
100,1,00:36:20,2,58,11.2,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
101,2,00:37:10,2,71,9.2,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
102,1,00:37:12,2,60,12.1,,,,,,,,,,,3.92,2.51,,,,,,,,,,,6.42,3,0
103,2,00:37:24,2,70,8.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
104,1,00:37:26,2,65,10.0,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,0
105,4,00:38:36,4,64,14.8,20.4,2.3,,,,,,,,,5.21,4.92,2.25,2.28,,,,,,,,,14.65,8,0
106,3,00:38:39,2,65,13.5,,,,,,,,,,,3.94,5.96,,,,,,,,,,,9.90,3,0
107,1,00:38:41,2,65,9.4,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,2,0
108,1,00:38:48,3,61,9.4,14.8,,,,,,,,,,2.90,3.21,1.21,,,,,,,,,,7.32,2,0
109,4,00:39:03,2,67,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
110,1,00:39:50,3,58,9.3,18.2,,,,,,,,,,2.26,1.90,1.26,,,,,,,,,,5.41,2,0
111,4,00:41:42,2,68,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
112,1,00:42:12,2,58,14.8,,,,,,,,,,,4.12,6.19,,,,,,,,,,,10.31,5,0
113,1,00:42:19,3,62,9.6,18.5,,,,,,,,,,3.15,3.35,2.01,,,,,,,,,,8.51,2,0
114,2,00:42:43,2,71,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
115,1,00:42:44,2,68,10.2,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.83,3,0
116,3,00:42:54,2,71,9.4,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,2,0
117,1,00:43:27,2,66,10.1,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0
118,1,00:44:24,2,67,9.6,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
119,4,00:44:30,3,57,16.0,4.1,,,,,,,,,,4.02,12.25,2.09,,,,,,,,,,18.36,6,0
120,1,00:45:03,2,68,9.3,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,2,0
121,2,00:45:03,2,74,13.6,,,,,,,,,,,5.77,5.25,,,,,,,,,,,11.02,3,0
122,2,00:45:05,2,74,11.9,,,,,,,,,,,5.36,4.42,,,,,,,,,,,9.78,3,0
123,1,00:45:08,2,62,11.6,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.49,3,0
124,2,00:45:12,2,74,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
125,1,00:45:13,2,63,10.1,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
126,3,00:45:30,2,62,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
127,4,00:46:38,4,53,14.1,20.9,2.7,,,,,,,,,3.85,4.30,1.71,1.46,,,,,,,,,11.32,3,0
128,1,00:47:43,2,63,10.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
129,1,00:48:42,2,67,8.7,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
130,3,00:48:48,2,62,10.0,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,3,0
131,2,00:49:41,2,66,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
132,1,00:49:42,5,58,14.6,24.5,3.0,3.0,,,,,,,,5.51,6.26,5.34,4.77,4.16,,,,,,,,26.06,10,0
133,2,00:49:44,5,71,17.6,4.3,31.0,4.0,,,,,,,,11.59,14.17,14.96,16.41,16.24,,,,,,,,73.38,9,0
134,2,00:49:45,2,71,10.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
135,1,00:49:47,2,63,12.0,,,,,,,,,,,3.75,2.38,,,,,,,,,,,6.13,3,0
136,2,00:49:47,2,69,9.0,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
137,1,00:49:55,5,70,11.6,4.4,32.7,4.1,,,,,,,,11.32,11.72,11.09,11.39,10.09,,,,,,,,55.61,9,34
138,1,00:50:42,3,62,11.5,19.5,,,,,,,,,,2.93,3.06,2.67,,,,,,,,,,8.67,3,0
139,3,00:51:30,2,53,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
140,2,00:51:49,2,71,10.1,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
141,1,00:51:49,2,66,8.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
142,1,00:51:52,2,62,11.5,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.91,3,0
143,1,00:51:58,2,71,9.5,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
144,2,00:53:11,2,88,9.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
145,1,00:53:12,5,65,13.9,4.3,29.3,4.0,,,,,,,,12.45,18.80,17.23,18.06,17.10,,,,,,,,83.64,9,0
146,4,00:53:24,2,47,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
147,1,00:53:58,2,69,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
148,1,00:54:06,2,63,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
149,1,00:54:26,3,65,9.7,19.8,,,,,,,,,,2.68,3.34,2.71,,,,,,,,,,8.73,2,0
150,3,00:55:05,2,62,11.1,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
151,1,00:57:16,2,68,10.3,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
152,1,00:57:20,2,68,9.4,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0
153,1,00:59:35,2,70,11.7,,,,,,,,,,,3.52,3.75,,,,,,,,,,,7.27,3,0
154,2,00:59:36,2,70,9.4,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.94,2,0
155,2,00:59:37,2,70,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
156,2,00:59:38,2,66,11.7,,,,,,,,,,,3.74,4.24,,,,,,,,,,,7.98,3,0
157,1,00:59:38,5,59,11.9,4.4,29.0,10.2,,,,,,,,12.51,15.00,13.92,20.37,19.19,,,,,,,,80.99,16,0
158,2,00:59:40,2,68,9.2,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
159,2,00:59:40,2,66,8.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
160,1,00:59:45,2,68,13.1,,,,,,,,,,,5.12,3.99,,,,,,,,,,,9.11,3,0
161,1,01:00:58,3,66,11.9,19.8,,,,,,,,,,3.33,3.38,2.65,,,,,,,,,,9.36,3,0
162,2,01:02:05,2,68,9.2,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0
163,4,01:02:09,2,69,10.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
164,1,01:02:22,2,61,22.1,,,,,,,,,,,13.11,18.59,,,,,,,,,,,31.71,5,0
165,3,01:02:37,2,67,11.4,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,3,0
168,1,01:03:26,2,66,11.0,,,,,,,,,,,3.87,2.74,,,,,,,,,,,6.61,3,0
169,2,01:03:26,2,73,9.4,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0
170,1,01:06:22,2,66,9.2,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
171,1,01:06:29,3,66,12.0,16.0,,,,,,,,,,3.28,3.77,1.18,,,,,,,,,,8.23,3,0
172,1,01:06:32,3,66,12.8,20.5,,,,,,,,,,4.06,4.27,1.53,,,,,,,,,,9.86,3,0
173,2,01:06:40,2,71,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
174,1,01:06:40,3,65,10.7,18.6,,,,,,,,,,2.94,3.05,0.93,,,,,,,,,,6.93,3,0
175,2,01:06:41,2,73,10.9,,,,,,,,,,,3.21,3.44,,,,,,,,,,,6.66,3,0
176,1,01:07:12,2,63,9.4,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
177,2,01:08:11,2,72,12.1,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
178,1,01:08:15,2,63,9.6,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
179,1,01:09:26,2,59,9.3,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.46,2,0
180,1,01:10:41,2,61,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.97,2,0
181,1,01:11:46,2,71,9.4,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,2,0
182,1,01:11:59,2,68,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
183,1,01:12:13,2,73,10.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
184,3,01:12:21,3,52,10.0,12.7,,,,,,,,,,2.60,2.47,0.62,,,,,,,,,,5.69,3,0
185,3,01:12:50,2,70,10.4,,,,,,,,,,,3.25,3.79,,,,,,,,,,,7.03,3,0
186,3,01:12:53,2,71,11.7,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0
187,1,01:13:24,2,65,11.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
188,1,01:13:28,2,67,9.5,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
189,1,01:14:50,3,60,11.7,14.4,,,,,,,,,,3.30,2.86,1.99,,,,,,,,,,8.15,3,0
190,1,01:15:19,2,63,8.7,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.35,2,0
191,1,01:16:29,2,60,8.2,,,,,,,,,,,1.70,1.69,,,,,,,,,,,3.39,2,0
192,1,01:16:30,2,62,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
193,1,01:18:49,3,68,12.0,20.3,,,,,,,,,,4.12,3.41,2.22,,,,,,,,,,9.76,3,0
194,1,01:18:51,2,63,9.4,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,2,0
195,1,01:18:55,3,64,11.5,21.3,,,,,,,,,,4.10,4.06,2.83,,,,,,,,,,10.98,3,0
196,2,01:18:57,2,71,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
197,1,01:18:58,3,66,8.9,18.1,,,,,,,,,,2.50,2.69,1.52,,,,,,,,,,6.72,2,0
198,1,01:19:00,3,63,11.6,20.2,,,,,,,,,,3.76,3.59,2.52,,,,,,,,,,9.87,3,0
199,3,01:19:03,3,57,9.6,20.5,,,,,,,,,,2.21,3.25,2.03,,,,,,,,,,7.50,2,0
200,1,01:19:04,2,68,11.9,,,,,,,,,,,5.00,3.16,,,,,,,,,,,8.16,3,0
201,1,01:19:26,2,68,9.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
202,2,01:19:27,2,74,9.3,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,2,0
203,1,01:19:28,2,68,9.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
204,2,01:19:29,2,73,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
205,2,01:19:29,2,76,12.2,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
206,1,01:20:32,4,61,14.7,26.2,2.8,,,,,,,,,3.62,8.68,4.66,4.28,,,,,,,,,21.24,8,0
207,1,01:20:37,2,63,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
208,2,01:21:31,2,63,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
209,1,01:21:35,5,60,19.7,4.2,31.9,4.0,,,,,,,,12.06,16.99,16.82,17.09,16.91,,,,,,,,79.88,9,0
210,1,01:22:41,4,59,13.1,23.4,3.0,,,,,,,,,4.16,5.10,4.90,5.26,,,,,,,,,19.42,3,0
211,1,01:23:45,2,57,10.1,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
212,1,01:23:55,3,57,8.9,19.0,,,,,,,,,,2.29,2.41,2.16,,,,,,,,,,6.87,2,0
213,1,01:24:05,2,71,12.2,,,,,,,,,,,3.35,2.07,,,,,,,,,,,5.42,3,0
214,1,01:24:06,2,70,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,33
215,3,01:24:14,2,66,9.9,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.50,3,0
216,1,01:24:32,5,62,12.8,21.1,9.6,22.1,,,,,,,,11.93,18.18,18.99,6.10,5.59,,,,,,,,60.79,11,0
217,4,01:25:21,2,70,9.5,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
218,4,01:25:27,2,59,9.9,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,3,0
219,2,01:26:10,2,68,9.0,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
220,1,01:26:11,3,60,13.1,21.5,,,,,,,,,,4.60,4.10,2.44,,,,,,,,,,11.14,3,0
221,2,01:26:19,2,76,12.1,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.31,3,0
222,2,01:26:22,2,70,11.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
223,2,01:26:24,2,70,11.0,,,,,,,,,,,3.41,4.31,,,,,,,,,,,7.73,3,0
224,1,01:26:25,3,62,14.3,25.6,,,,,,,,,,4.62,7.79,3.29,,,,,,,,,,15.70,8,0
225,1,01:27:28,2,73,9.0,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
226,2,01:27:28,2,73,9.1,,,,,,,,,,,1.03,1.06,,,,,,,,,,,2.09,2,0
227,1,01:27:29,2,63,13.3,,,,,,,,,,,3.77,5.87,,,,,,,,,,,9.64,3,0
228,2,01:27:30,2,82,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
229,1,01:28:29,2,69,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
230,1,01:29:43,2,64,9.2,,,,,,,,,,,2.71,1.36,,,,,,,,,,,4.07,2,0
231,1,01:30:41,2,70,8.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
232,1,01:30:46,2,69,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
233,4,01:32:05,3,57,11.8,21.0,,,,,,,,,,2.98,2.46,2.04,,,,,,,,,,7.48,3,0
234,1,01:32:12,2,67,9.6,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.04,2,0
235,1,01:34:10,3,66,12.0,15.4,,,,,,,,,,3.22,3.25,3.11,,,,,,,,,,9.57,3,0
236,1,01:34:27,6,68,16.4,4.2,18.8,5.0,4.9,,,,,,,11.24,14.70,13.90,9.97,17.48,16.86,,,,,,,84.15,10,0
237,1,01:34:44,3,67,13.1,20.0,,,,,,,,,,4.78,4.01,2.48,,,,,,,,,,11.27,3,0
238,1,01:34:46,4,70,12.0,19.8,21.1,,,,,,,,,4.69,4.08,2.77,1.12,,,,,,,,,12.66,7,0
239,2,01:34:46,2,74,8.7,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,2,0
240,3,01:36:07,3,55,12.7,19.8,,,,,,,,,,2.44,2.38,1.81,,,,,,,,,,6.62,3,0
243,4,01:36:16,2,68,10.0,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
244,1,01:39:30,3,64,11.0,13.5,,,,,,,,,,3.75,4.33,1.64,,,,,,,,,,9.72,3,0
245,1,01:41:34,2,62,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
246,1,01:41:47,2,70,10.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.40,3,0
247,3,01:41:47,2,62,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
248,1,01:41:49,5,64,11.0,4.4,33.6,4.1,,,,,,,,8.85,7.09,6.62,5.09,4.71,,,,,,,,32.36,9,0
249,1,01:41:50,3,65,12.1,22.2,,,,,,,,,,3.56,3.40,2.85,,,,,,,,,,9.82,3,0
250,4,01:42:01,2,58,10.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0
251,1,01:44:04,2,67,9.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
252,1,01:46:33,2,65,11.8,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.34,3,0
253,1,01:47:56,3,67,12.0,14.8,,,,,,,,,,3.55,3.62,2.04,,,,,,,,,,9.21,3,0
254,4,01:49:40,2,63,12.1,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0
257,1,01:50:38,2,76,8.8,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
258,1,01:50:45,2,65,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
259,1,01:51:40,2,65,11.6,,,,,,,,,,,3.84,2.72,,,,,,,,,,,6.57,3,0
260,1,01:54:55,2,58,8.9,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
261,1,01:54:56,2,60,9.6,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.62,2,0
262,2,01:54:56,2,65,9.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
263,1,01:54:59,2,64,9.5,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
264,1,01:56:43,2,61,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
265,1,01:57:06,2,63,21.4,,,,,,,,,,,9.89,13.53,,,,,,,,,,,23.42,5,0
266,1,01:58:30,2,68,11.1,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
267,1,02:00:09,2,69,10.5,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.88,3,0
268,4,02:00:11,2,65,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
269,1,02:00:21,2,68,9.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
270,3,02:01:02,2,67,10.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
271,3,02:01:14,2,52,9.4,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
272,3,02:01:37,5,70,14.2,4.3,24.8,4.2,,,,,,,,9.18,5.09,5.32,4.71,2.92,,,,,,,,27.22,9,34
274,1,02:03:15,2,66,10.5,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0
275,4,02:04:16,4,70,13.0,18.0,2.8,,,,,,,,,4.15,3.96,0.79,0.92,,,,,,,,,9.83,3,0
276,1,02:04:21,3,68,9.6,14.0,,,,,,,,,,3.10,3.33,0.89,,,,,,,,,,7.32,2,0
277,4,02:04:46,2,62,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
278,1,02:05:59,2,68,9.5,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,2,0
279,4,02:07:28,2,50,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
280,1,02:08:53,2,63,9.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
281,4,02:09:13,2,72,10.2,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,3,0
282,1,02:09:20,3,65,12.9,18.7,,,,,,,,,,3.97,3.36,1.32,,,,,,,,,,8.65,3,0
283,1,02:09:25,3,61,12.0,19.2,,,,,,,,,,3.11,2.53,1.57,,,,,,,,,,7.21,3,0
284,1,02:09:59,2,73,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
285,3,02:10:52,5,70,14.2,4.4,30.3,4.1,,,,,,,,9.78,5.56,5.33,3.45,4.56,,,,,,,,28.68,9,0
286,1,02:13:41,3,63,12.1,18.7,,,,,,,,,,3.37,2.44,1.78,,,,,,,,,,7.59,3,0
287,4,02:14:46,2,65,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
288,3,02:16:39,3,70,12.0,18.6,,,,,,,,,,3.38,3.66,2.17,,,,,,,,,,9.20,3,0
289,3,02:16:43,3,72,12.9,19.4,,,,,,,,,,4.59,3.30,1.22,,,,,,,,,,9.11,3,0
290,3,02:16:45,4,71,11.0,19.8,2.2,,,,,,,,,3.47,5.02,2.44,2.52,,,,,,,,,13.46,3,0
291,3,02:16:48,4,69,14.6,21.0,2.6,,,,,,,,,4.18,6.14,4.29,4.90,,,,,,,,,19.51,8,0
292,3,02:16:52,2,68,11.6,,,,,,,,,,,3.42,3.03,,,,,,,,,,,6.45,3,0
293,3,02:17:07,2,65,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
294,1,02:19:21,2,63,8.8,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
295,1,02:19:28,2,59,9.8,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,3,0
296,1,02:20:02,3,68,9.7,19.4,,,,,,,,,,2.95,3.13,1.31,,,,,,,,,,7.38,2,0
297,1,02:20:14,3,70,11.9,17.7,,,,,,,,,,3.46,3.01,1.21,,,,,,,,,,7.68,3,0
299,3,02:21:19,2,49,9.4,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.74,2,0
300,3,02:21:22,2,49,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
302,4,02:24:13,5,66,14.3,4.4,34.1,4.1,,,,,,,,5.15,3.00,2.68,1.77,1.66,,,,,,,,14.26,9,33
303,1,02:26:14,2,55,9.4,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,2,0
304,1,02:26:38,2,70,9.0,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.79,2,0
305,1,02:26:50,3,58,10.5,18.4,,,,,,,,,,2.51,1.94,1.85,,,,,,,,,,6.30,3,0
306,1,02:26:52,2,57,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
307,1,02:26:55,2,60,9.4,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
308,1,02:26:59,3,60,8.9,16.8,,,,,,,,,,2.55,2.33,1.68,,,,,,,,,,6.57,2,0
309,1,02:29:21,2,55,9.9,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
310,4,02:30:21,3,57,9.6,19.7,,,,,,,,,,2.72,3.65,1.90,,,,,,,,,,8.27,2,0
311,4,02:31:42,3,62,11.8,19.1,,,,,,,,,,2.91,2.99,2.52,,,,,,,,,,8.41,3,0
312,1,02:32:31,2,60,9.0,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,2,0
313,1,02:32:38,3,64,11.5,19.1,,,,,,,,,,3.63,4.60,2.05,,,,,,,,,,10.28,3,0
314,1,02:32:45,2,60,9.4,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0
315,1,02:32:48,2,60,10.0,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
316,2,02:32:50,2,71,14.1,,,,,,,,,,,4.33,3.37,,,,,,,,,,,7.70,5,0
317,1,02:32:51,2,61,9.4,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
318,1,02:32:53,3,63,11.8,19.0,,,,,,,,,,3.34,2.87,2.15,,,,,,,,,,8.36,3,0
319,4,02:33:56,5,62,12.8,21.2,9.5,22.0,,,,,,,,9.81,14.53,6.86,8.22,8.70,,,,,,,,48.11,11,0
320,1,02:34:37,2,66,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
321,1,02:35:19,2,63,11.5,,,,,,,,,,,3.26,4.56,,,,,,,,,,,7.82,3,0
322,4,02:36:03,2,66,11.2,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
323,4,02:38:07,2,61,10.1,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
324,1,02:38:16,2,63,11.6,,,,,,,,,,,3.57,3.22,,,,,,,,,,,6.79,3,0
325,2,02:39:59,2,81,9.4,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
327,4,02:40:47,2,69,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
328,1,02:42:13,2,63,9.1,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
329,1,02:42:16,3,62,12.0,18.9,,,,,,,,,,3.32,3.08,1.75,,,,,,,,,,8.15,3,0
330,1,02:42:28,3,62,12.0,18.5,,,,,,,,,,3.53,2.82,1.93,,,,,,,,,,8.28,3,0
331,1,02:44:02,2,63,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
332,1,02:46:03,2,66,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
333,1,02:46:29,2,67,10.2,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
334,1,02:47:32,2,66,11.4,,,,,,,,,,,4.02,3.65,,,,,,,,,,,7.67,3,0
335,1,02:47:36,2,67,10.0,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0
336,4,02:48:47,2,60,10.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
337,3,02:50:17,2,55,10.7,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,3,0
338,4,02:52:14,2,54,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
339,1,02:52:25,2,70,10.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
340,1,02:52:30,2,67,11.1,,,,,,,,,,,3.30,3.85,,,,,,,,,,,7.15,3,0
341,4,02:52:31,2,70,13.3,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0
342,4,02:54:34,5,68,16.3,4.2,23.6,4.8,,,,,,,,8.22,5.75,5.15,4.40,3.73,,,,,,,,27.24,9,0
343,1,02:56:11,5,63,19.6,4.4,29.1,10.2,,,,,,,,12.24,15.99,16.18,19.62,19.40,,,,,,,,83.42,16,0
344,2,02:57:46,2,65,8.7,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
345,1,02:57:51,2,69,10.4,,,,,,,,,,,3.35,3.67,,,,,,,,,,,7.02,3,0
346,2,02:57:52,2,69,9.6,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,2,0
347,1,02:58:00,2,63,9.0,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
348,3,02:58:48,2,55,9.6,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0
349,1,03:00:15,2,65,9.4,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
350,1,03:00:28,2,63,8.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
351,1,03:01:02,2,60,12.0,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.03,3,0
352,3,03:02:47,2,58,9.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
353,1,03:02:51,2,74,9.3,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.31,2,0
354,1,03:03:29,3,61,10.5,18.3,,,,,,,,,,3.41,3.40,1.68,,,,,,,,,,8.49,3,0
355,2,03:03:39,2,70,8.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
356,1,03:03:40,3,62,10.9,20.8,,,,,,,,,,3.47,3.56,2.09,,,,,,,,,,9.12,3,0
357,1,03:05:07,2,55,10.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
358,1,03:05:25,2,68,10.6,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
359,1,03:05:57,2,64,13.2,,,,,,,,,,,4.04,3.99,,,,,,,,,,,8.03,3,0
360,1,03:09:02,3,69,12.0,18.1,,,,,,,,,,3.50,3.31,1.76,,,,,,,,,,8.58,3,0
361,1,03:09:09,3,68,11.6,20.9,,,,,,,,,,3.60,3.12,1.96,,,,,,,,,,8.68,3,0
362,1,03:09:39,2,62,14.1,,,,,,,,,,,4.34,2.86,,,,,,,,,,,7.20,5,0
363,1,03:09:45,3,61,10.8,21.4,,,,,,,,,,3.20,3.53,2.99,,,,,,,,,,9.72,3,0
364,1,03:09:48,3,63,11.9,20.2,,,,,,,,,,3.57,4.07,2.25,,,,,,,,,,9.88,3,0
365,3,03:10:22,3,58,11.8,4.3,,,,,,,,,,4.48,3.35,3.62,,,,,,,,,,11.45,3,0