veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:44,2,66,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,24,min5.tye,,,40.9,
2,1,00:00:50,2,68,9.2,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0,56,min5.tye,,,40.8,
3,1,00:03:45,2,70,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0,10,min5.tye,,,41.0,
4,3,00:05:25,2,34,9.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,1,51,min5.tye,,,40.8,
5,4,00:05:25,2,34,9.5,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.14,2,0,53,min5.tye,,,40.8,
6,1,00:05:39,2,36,10.0,,,,,,,,,,,2.81,3.88,,,,,,,,,,,6.69,3,0,5,min5.tye,,,40.9,
7,1,00:11:53,2,69,8.7,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,26,min5.tye,,,40.7,
8,1,00:12:28,2,68,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,0,2,min5.tye,,,40.8,
9,4,00:15:10,2,52,5.9,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.03,2,8:8,76,min5.tye,,,40.3,
10,1,00:15:39,2,65,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,63,min5.tye,,,40.4,
11,2,00:15:41,2,70,9.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,84,min5.tye,,,40.4,
12,3,00:15:50,2,72,9.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,8:8,3,min5.tye,,,40.5,
13,1,00:17:15,2,67,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,75,min5.tye,,,40.6,
14,1,00:18:42,2,59,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,95,min5.tye,,,40.5,
15,4,00:21:02,2,64,9.4,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.82,2,0,68,min5.tye,,,40.4,
16,1,00:21:10,5,67,17.2,4.4,35.5,4.1,,,,,,,,9.55,6.66,6.44,2.74,3.98,,,,,,,,29.38,9,0,1,min5.tye,,,40.4,
17,2,00:22:30,2,75,9.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,85,min5.tye,,,40.3,
18,1,00:25:56,2,56,9.5,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,93,min5.tye,,,40.3,
19,1,00:25:59,2,69,9.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,51,min5.tye,,,40.4,
20,1,00:27:39,2,70,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,34,min5.tye,,,40.3,
21,1,00:30:46,2,56,11.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,62,min5.tye,,,40.3,
22,1,00:31:58,6,60,13.2,4.7,28.2,6.1,6.0,,,,,,,11.21,12.80,13.02,11.17,11.06,11.21,,,,,,,70.47,10,0,72,min5.tye,,,40.5,
23,1,00:32:46,2,64,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,61,min5.tye,,,40.5,
24,1,00:33:04,2,68,12.2,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,3,0,76,min5.tye,,,40.5,
25,1,00:36:35,2,65,9.0,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,8:8,57,min5.tye,,,39.5,
26,1,00:38:06,2,71,9.9,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,3,0,81,min5.tye,,,39.9,
27,1,00:38:28,2,71,8.9,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.57,2,0,83,min5.tye,,,39.7,
28,4,00:38:42,2,70,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,85,min5.tye,,,39.5,
29,4,00:38:48,2,72,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,50,min5.tye,,,39.4,
30,4,00:49:39,2,37,9.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,6,min5.tye,,,40.2,
31,1,00:50:17,2,69,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,79,min5.tye,,,40.1,
32,4,00:56:32,2,70,12.0,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,91,min5.tye,,,40.3,
33,1,00:57:45,2,69,9.3,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,8:8,79,min5.tye,,,40.2,
34,1,01:02:31,2,86,9.7,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,90,min5.tye,,,40.2,
35,1,01:03:36,2,59,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,92,min5.tye,,,40.1,
36,1,01:05:47,2,70,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,53,min5.tye,,,40.2,
37,1,01:06:26,2,69,10.2,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,8:8,45,min5.tye,,,40.2,
38,1,01:06:28,2,69,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,9,min5.tye,,,40.2,
39,1,01:07:45,2,71,9.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,99,min5.tye,,,40.2,
40,4,01:21:28,2,58,11.5,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0,46,min5.tye,,,40.1,
41,1,01:24:02,2,64,12.3,,,,,,,,,,,3.24,3.78,,,,,,,,,,,7.02,3,0,47,min5.tye,,,40.1,
42,4,01:33:41,2,69,9.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0,30,min5.tye,,,39.8,
43,1,01:44:31,2,57,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,18,min5.tye,,,39.7,
44,1,01:57:07,3,51,28.8,4.0,,,,,,,,,,15.80,17.96,10.68,,,,,,,,,,44.43,4,0,4,min5.tye,,,39.9,
45,1,02:05:50,2,68,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,50,min5.tye,,,39.7,
46,1,02:06:56,2,62,11.7,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,3,8:10:8,41,min5.tye,,,39.5,
47,4,02:07:49,2,67,8.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,50,min5.tye,,,39.7,
48,4,02:20:57,2,66,9.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.93,2,8:8,28,min5.tye,,,39.6,
49,4,02:22:51,2,66,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,8:8,39,min5.tye,,,39.6,
50,4,02:24:30,2,68,9.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,2,0,74,min5.tye,,,39.5,
51,3,02:27:34,2,74,12.2,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0,82,min5.tye,,,39.2,
52,1,02:27:53,2,70,9.7,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0,11,min5.tye,,,39.4,
53,4,02:29:51,2,63,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,96,min5.tye,,,39.6,
54,1,02:32:27,2,71,9.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,18,min5.tye,,,39.7,
55,4,02:36:56,2,65,11.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,8:10:8,8,min5.tye,,,39.7,
56,1,02:45:48,2,68,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,67,min5.tye,,,39.7,
57,1,02:45:58,2,68,12.2,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0,24,min5.tye,,,39.7,
58,1,02:53:39,2,62,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,2,0,84,min5.tye,,,39.6,
59,4,03:02:11,2,67,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,56,min5.tye,,,39.4,
60,1,03:06:15,2,63,9.0,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,2,0,99,min5.tye,,,39.6,
61,1,03:07:28,2,67,8.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,92,min5.tye,,,39.7,
62,4,03:14:32,2,57,7.9,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.98,2,0,65,min5.tye,,,39.5,
63,4,03:22:53,2,67,12.0,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,10,min5.tye,,,39.5,
64,4,03:23:51,2,64,12.1,,,,,,,,,,,3.66,3.79,,,,,,,,,,,7.46,3,0,62,min5.tye,,,39.3,
65,3,03:36:16,2,59,8.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,88,min5.tye,,,39.0,
66,1,03:39:09,5,66,12.9,4.4,34.6,4.1,,,,,,,,4.74,5.51,5.34,3.67,4.22,,,,,,,,23.47,9,0,9,min5.tye,,,39.3,
67,2,03:39:09,5,65,12.9,4.3,34.2,4.1,,,,,,,,4.73,1.37,1.73,0.93,0.57,,,,,,,,9.33,9,3,8,min5.tye,,,39.3,
68,1,03:50:16,2,66,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,2,0,97,min5.tye,,,39.2,
69,4,03:51:24,2,66,11.6,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,3,0,37,min5.tye,,,39.2,
70,4,03:52:01,2,68,9.0,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.96,2,0,88,min5.tye,,,39.1,
71,1,03:55:50,2,70,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,95,min5.tye,,,39.3,
72,1,03:58:25,2,65,9.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,22,min5.tye,,,39.3,
73,2,04:00:51,2,67,11.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0,29,min5.tye,,,39.1,
74,1,04:07:22,2,63,8.7,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0,10,min5.tye,,,39.2,
75,1,04:08:20,2,79,9.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,95,min5.tye,,,39.2,
76,4,04:08:22,5,62,14.6,4.2,30.6,10.2,,,,,,,,11.68,15.57,13.51,18.67,18.39,,,,,,,,77.82,9,0,0,min5.tye,,,39.2,
77,4,04:08:39,2,64,8.6,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,8:8,55,min5.tye,,,39.3,
78,1,04:09:01,5,65,19.1,4.4,35.9,4.2,,,,,,,,9.45,6.92,7.67,6.39,6.02,,,,,,,,36.45,9,0,20,min5.tye,,,39.4,
79,4,04:09:15,2,69,9.2,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0,6,min5.tye,,,39.3,
80,4,04:09:33,2,67,8.4,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,8:8,58,min5.tye,,,39.4,
81,4,04:12:33,2,67,9.8,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,8:8,93,min5.tye,,,39.4,
82,4,04:12:49,2,67,8.0,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.09,2,8:8,94,min5.tye,,,39.2,
83,1,04:13:59,2,62,23.5,,,,,,,,,,,8.30,10.73,,,,,,,,,,,19.03,5,0,30,min5.tye,,,39.4,
84,4,04:14:00,2,65,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,75,min5.tye,,,39.4,
85,1,04:14:14,2,61,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,97,min5.tye,,,39.5,
86,4,04:19:28,2,66,8.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,8:8,40,min5.tye,,,39.5,
87,4,04:20:58,2,69,11.8,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0,83,min5.tye,,,39.6,
88,4,04:21:42,2,69,8.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,51,min5.tye,,,39.5,
89,1,04:25:41,2,69,12.2,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0,97,min5.tye,,,39.5,
90,1,04:25:44,2,61,21.4,,,,,,,,,,,7.48,10.56,,,,,,,,,,,18.03,5,0,95,min5.tye,,,39.6,
91,3,04:29:43,2,66,8.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,8:8,5,min5.tye,,,39.2,
92,4,04:30:48,2,55,9.4,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,49,min5.tye,,,39.3,
93,4,04:34:33,2,73,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,74,min5.tye,,,39.3,
94,4,04:35:09,2,73,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0,37,min5.tye,,,39.4,
95,1,04:35:37,2,31,9.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,2,0,47,min5.tye,,,39.5,
96,4,04:36:43,2,63,8.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,49,min5.tye,,,39.4,
97,4,04:36:57,2,67,9.5,,,,,,,,,,,2.24,2.57,,,,,,,,,,,4.81,2,8:8,29,min5.tye,,,39.4,
98,4,04:37:30,2,67,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,8:8,42,min5.tye,,,39.4,
99,1,04:38:10,2,68,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,63,min5.tye,,,39.2,
100,4,04:40:06,2,61,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,90,min5.tye,,,39.3,
101,4,04:40:11,2,68,8.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0,57,min5.tye,,,39.3,
102,1,04:42:41,2,77,8.9,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0,24,min5.tye,,,39.3,
103,1,04:44:42,2,66,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,28,min5.tye,,,39.4,
104,1,04:45:57,2,69,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,8,min5.tye,,,39.4,
105,4,04:47:14,2,66,7.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,8:8,45,min5.tye,,,39.5,
106,4,04:47:18,5,66,16.8,4.6,35.4,5.1,,,,,,,,12.05,7.11,5.73,5.56,4.64,,,,,,,,35.09,9,0,80,min5.tye,,,39.4,
107,2,04:47:54,2,69,10.4,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,3,8:8,28,min5.tye,,,39.3,
108,4,04:50:01,2,66,8.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,8:8,45,min5.tye,,,39.4,
109,4,04:50:57,2,68,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,61,min5.tye,,,39.4,
110,1,04:51:00,2,68,21.6,,,,,,,,,,,9.25,13.25,,,,,,,,,,,22.51,5,0,72,min5.tye,,,39.4,
111,4,04:51:08,2,74,11.6,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0,29,min5.tye,,,39.5,
112,4,04:51:38,2,70,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,8:8,75,min5.tye,,,39.5,
113,1,04:52:09,2,68,8.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,8:8,88,min5.tye,,,39.5,
114,4,04:52:36,2,75,12.0,,,,,,,,,,,3.99,3.37,,,,,,,,,,,7.36,3,0,63,min5.tye,,,39.5,
115,1,04:53:56,2,70,10.2,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0,15,min5.tye,,,39.5,
116,1,04:54:01,2,67,8.8,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,50,min5.tye,,,39.4,
117,2,04:54:01,2,69,8.5,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,8:8,36,min5.tye,,,39.4,
118,1,04:54:55,2,64,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,29,min5.tye,,,39.4,
119,1,04:55:18,2,71,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,5,min5.tye,,,39.6,
120,4,04:56:24,2,77,9.6,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.32,2,0,42,min5.tye,,,39.7,
121,4,04:56:45,2,71,8.7,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0,82,min5.tye,,,39.7,
122,1,04:56:46,2,71,12.7,,,,,,,,,,,4.45,3.29,,,,,,,,,,,7.74,3,0,72,min5.tye,,,39.7,
123,3,04:58:32,2,72,11.7,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0,54,min5.tye,,,39.5,
124,4,04:58:32,2,69,13.2,,,,,,,,,,,4.82,3.01,,,,,,,,,,,7.83,3,0,100,min5.tye,,,39.5,
125,4,04:58:54,2,66,10.1,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0,35,min5.tye,,,39.6,
126,1,04:59:35,2,65,8.1,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0,59,min5.tye,,,39.5,
127,4,05:00:58,2,68,8.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,13,min5.tye,,,39.6,
128,1,05:02:11,2,71,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,22,min5.tye,,,39.5,
129,4,05:02:12,2,67,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,42,min5.tye,,,39.5,
130,1,05:02:45,2,65,13.4,,,,,,,,,,,2.53,5.81,,,,,,,,,,,8.34,3,0,1,min5.tye,,,39.6,
131,1,05:03:05,2,70,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,34,min5.tye,,,39.6,
132,4,05:03:38,2,59,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,20,min5.tye,,,39.6,
133,4,05:05:01,2,67,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,10,min5.tye,,,39.5,
134,3,05:05:04,2,69,8.5,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,8:8,17,min5.tye,,,39.5,
135,1,05:05:14,2,71,9.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,39,min5.tye,,,39.5,
136,1,05:05:39,2,63,11.3,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,3,0,41,min5.tye,,,39.6,
137,4,05:06:06,2,68,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,98,min5.tye,,,39.5,
138,4,05:07:27,2,82,8.5,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0,59,min5.tye,,,39.6,
139,4,05:08:32,2,74,16.9,,,,,,,,,,,5.68,5.87,,,,,,,,,,,11.56,5,8:10:8,27,min5.tye,,,39.6,
140,1,05:09:38,5,65,15.6,4.4,32.0,4.1,,,,,,,,9.58,10.83,10.56,7.31,6.80,,,,,,,,45.09,9,0,68,min5.tye,,,39.5,
141,3,05:10:46,2,75,10.2,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.08,3,0,99,min5.tye,,,39.7,
142,1,05:12:05,2,66,7.9,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.76,2,8:8,10,min5.tye,,,39.6,
143,4,05:12:36,2,68,8.1,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0,17,min5.tye,,,39.5,
144,1,05:12:43,2,61,11.3,,,,,,,,,,,3.23,4.88,,,,,,,,,,,8.11,3,0,53,min5.tye,,,39.5,
145,4,05:12:53,2,71,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,8:8,95,min5.tye,,,39.5,
146,4,05:13:01,2,71,10.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,8:8,83,min5.tye,,,39.6,
147,3,05:13:08,2,72,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,8:8,44,min5.tye,,,39.6,
148,4,05:13:11,2,64,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,11,min5.tye,,,39.6,
149,1,05:13:16,2,68,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,68,min5.tye,,,39.6,
150,4,05:13:19,2,68,12.6,,,,,,,,,,,4.51,3.49,,,,,,,,,,,8.00,3,8:10:8,81,min5.tye,,,39.6,
151,4,05:13:56,2,72,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,64,min5.tye,,,39.4,
152,4,05:14:10,2,70,10.6,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0,18,min5.tye,,,39.5,
153,4,05:14:40,2,63,12.0,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0,19,min5.tye,,,39.5,
154,1,05:15:29,4,64,12.6,4.4,19.0,,,,,,,,,9.45,8.00,7.39,7.01,,,,,,,,,31.84,8,0,1,min5.tye,,,39.6,
155,4,05:16:19,2,72,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,75,min5.tye,,,39.6,
156,4,05:16:21,2,69,9.3,,,,,,,,,,,1.69,2.40,,,,,,,,,,,4.10,2,8:8,1,min5.tye,,,39.6,
157,3,05:17:15,2,72,11.2,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,8:8,10,min5.tye,,,39.5,
158,4,05:17:17,2,57,8.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,35,min5.tye,,,39.5,
159,4,05:17:25,2,63,12.1,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.01,3,8:10:8,81,min5.tye,,,39.5,
160,1,05:17:31,2,63,23.0,,,,,,,,,,,7.72,11.92,,,,,,,,,,,19.64,5,0,89,min5.tye,,,39.5,
161,4,05:17:44,2,72,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,15,min5.tye,,,39.6,
162,4,05:18:12,2,68,8.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,2,8:8,13,min5.tye,,,39.5,
163,1,05:18:29,2,69,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,60,min5.tye,,,39.6,
164,4,05:19:53,2,68,8.8,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,8:8,26,min5.tye,,,39.4,
165,1,05:20:01,3,49,23.6,23.6,,,,,,,,,,9.85,6.09,9.31,,,,,,,,,,25.25,8,8:10:8,7,min5.tye,,,39.4,
166,1,05:20:16,2,66,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,45,min5.tye,,,39.5,
167,4,05:20:31,2,68,9.4,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,8:8,21,min5.tye,,,39.5,
168,4,05:20:43,2,68,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,57,min5.tye,,,39.5,
169,1,05:20:44,2,69,12.3,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0,61,min5.tye,,,39.5,
170,4,05:21:13,2,66,11.8,,,,,,,,,,,4.10,3.97,,,,,,,,,,,8.07,3,0,76,min5.tye,,,39.5,
171,4,05:21:20,2,67,8.4,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,8:8,70,min5.tye,,,39.5,
172,4,05:21:51,2,66,9.1,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,39,min5.tye,,,39.5,
173,1,05:21:57,4,66,12.4,30.2,4.1,,,,,,,,,6.38,13.51,9.82,9.37,,,,,,,,,39.08,8,0,5,min5.tye,,,39.5,
174,1,05:22:12,2,66,22.9,,,,,,,,,,,6.51,8.98,,,,,,,,,,,15.49,5,0,83,min5.tye,,,39.5,
175,4,05:22:58,2,68,9.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.37,2,0,97,min5.tye,,,39.4,
176,4,05:23:23,2,64,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,22,min5.tye,,,39.6,
177,4,05:24:48,2,58,12.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0,85,min5.tye,,,39.5,
178,3,05:24:53,2,72,10.7,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.05,3,8:8,49,min5.tye,,,39.5,
179,1,05:25:05,2,66,11.6,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,3,8:10:8,93,min5.tye,,,39.6,
180,4,05:25:06,2,68,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,81,min5.tye,,,39.7,
181,4,05:25:13,2,69,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,44,min5.tye,,,39.6,
182,4,05:25:37,2,67,9.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,8:8,40,min5.tye,,,39.7,
183,4,05:25:40,2,67,8.2,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,8:8,16,min5.tye,,,39.6,
184,4,05:26:06,2,71,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0,36,min5.tye,,,39.6,
185,3,05:27:11,2,72,10.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,8:10:8,54,min5.tye,,,39.6,
186,4,05:27:18,1,72,,,,,,,,,,,,2.38,,,,,,,,,,,,2.38,15,2:12:19,93,min5.tye,,,39.6,
187,4,05:28:00,2,62,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,74,min5.tye,,,39.6,
188,3,05:28:55,2,72,11.8,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,8:8,81,min5.tye,,,39.9,
189,4,05:28:58,2,65,9.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0,19,min5.tye,,,39.8,
190,1,05:29:05,2,59,11.9,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,81,min5.tye,,,39.7,
191,1,05:29:11,2,65,21.3,,,,,,,,,,,7.13,10.71,,,,,,,,,,,17.84,5,0,12,min5.tye,,,39.9,
192,1,05:29:20,2,71,9.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,92,min5.tye,,,39.6,
193,1,05:29:36,2,67,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,32,min5.tye,,,39.6,
194,4,05:29:37,2,70,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,96,min5.tye,,,39.6,
195,4,05:29:57,2,68,12.6,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.96,3,8:10:8,26,min5.tye,,,39.6,
196,4,05:30:04,2,69,12.2,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0,17,min5.tye,,,39.8,
197,1,05:30:10,2,68,13.1,,,,,,,,,,,4.21,2.99,,,,,,,,,,,7.20,3,0,36,min5.tye,,,39.7,
198,4,05:31:15,2,68,8.0,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,8:8,37,min5.tye,,,39.7,
199,4,05:31:18,4,63,12.0,13.0,2.7,,,,,,,,,3.55,3.01,0.80,0.99,,,,,,,,,8.35,3,0,89,min5.tye,,,39.7,
200,1,05:32:00,2,68,14.2,,,,,,,,,,,3.60,3.09,,,,,,,,,,,6.69,5,0,28,min5.tye,,,39.7,
201,4,05:33:29,2,66,13.3,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,8:8,24,min5.tye,,,39.8,
202,1,05:33:46,2,65,10.1,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.13,3,0,97,min5.tye,,,39.7,
203,1,05:33:53,5,68,16.4,4.3,31.1,10.2,,,,,,,,9.51,4.80,4.75,2.71,3.68,,,,,,,,25.45,9,0,18,min5.tye,,,39.8,
204,1,05:35:11,2,67,8.8,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,8:8,83,min5.tye,,,39.8,
205,4,05:35:43,2,70,10.8,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.10,3,0,46,min5.tye,,,39.9,
206,1,05:36:43,2,69,9.4,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,64,min5.tye,,,39.8,
207,4,05:36:45,2,56,8.1,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0,63,min5.tye,,,39.7,
208,1,05:36:50,2,71,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,13,min5.tye,,,39.8,
209,4,05:36:58,2,76,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,3,min5.tye,,,39.9,
210,1,05:37:38,2,62,8.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0,50,min5.tye,,,39.7,
211,4,05:37:53,2,72,9.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0,79,min5.tye,,,39.8,
212,4,05:38:42,2,64,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,76,min5.tye,,,39.8,
213,4,05:39:19,2,67,18.3,,,,,,,,,,,6.22,10.41,,,,,,,,,,,16.63,5,8:10:8,2,min5.tye,,,39.8,
214,1,05:39:32,2,68,9.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,0,min5.tye,,,39.8,
215,1,05:39:41,2,69,12.3,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0,18,min5.tye,,,39.8,
216,1,05:39:59,2,64,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,94,min5.tye,,,39.8,
217,4,05:40:07,2,71,11.3,,,,,,,,,,,3.77,4.66,,,,,,,,,,,8.43,3,0,39,min5.tye,,,39.8,
218,1,05:40:15,4,59,12.8,20.9,4.1,,,,,,,,,6.19,14.29,9.14,8.03,,,,,,,,,37.64,8,0,12,min5.tye,,,39.8,
219,4,05:40:21,2,70,12.0,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,52,min5.tye,,,39.8,
220,4,05:40:30,2,71,10.7,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,67,min5.tye,,,39.7,
221,1,05:41:02,2,75,12.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0,76,min5.tye,,,39.7,
222,3,05:41:28,2,67,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,22,min5.tye,,,39.7,
223,4,05:41:28,2,61,8.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,91,min5.tye,,,39.7,
224,4,05:41:34,2,66,8.0,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,8:8,36,min5.tye,,,39.7,
225,1,05:42:12,2,59,23.4,,,,,,,,,,,6.17,11.40,,,,,,,,,,,17.57,5,0,98,min5.tye,,,39.5,
226,1,05:42:20,2,71,13.3,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,8,min5.tye,,,39.5,
227,1,05:42:35,2,60,12.2,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,24,min5.tye,,,39.6,
228,4,05:42:44,2,73,13.4,,,,,,,,,,,4.71,3.19,,,,,,,,,,,7.90,3,0,2,min5.tye,,,39.7,
229,3,05:42:46,2,69,13.5,,,,,,,,,,,3.84,3.24,,,,,,,,,,,7.08,3,8:10:8,45,min5.tye,,,39.6,
230,4,05:42:47,2,69,11.1,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.79,3,0,65,min5.tye,,,39.7,
231,1,05:44:30,2,68,12.6,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,73,min5.tye,,,39.7,
232,4,05:44:43,2,77,8.3,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,81,min5.tye,,,39.7,
233,1,05:45:22,2,78,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0,58,min5.tye,,,39.7,
234,1,05:46:00,2,72,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,21,min5.tye,,,39.6,
235,1,05:46:22,2,61,9.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,12,min5.tye,,,39.7,
236,4,05:46:34,2,66,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,28,min5.tye,,,39.7,
237,1,05:46:41,2,66,8.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,55,min5.tye,,,39.7,
238,1,05:46:48,5,64,13.4,4.4,30.4,4.1,,,,,,,,11.32,18.40,16.23,15.49,15.76,,,,,,,,77.20,9,0,13,min5.tye,,,39.7,
239,4,05:47:24,2,52,7.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,81,min5.tye,,,39.7,
240,1,05:47:26,5,63,13.5,4.4,30.5,10.3,,,,,,,,9.41,11.53,11.97,12.52,12.52,,,,,,,,57.95,9,0,70,min5.tye,,,39.7,
241,4,05:47:35,2,72,8.8,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0,84,min5.tye,,,39.7,
242,4,05:47:50,2,75,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,75,min5.tye,,,39.9,
243,1,05:48:12,2,64,10.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0,82,min5.tye,,,39.7,
244,2,05:49:00,2,72,9.3,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,2,0,93,min5.tye,,,39.7,
245,4,05:49:08,2,66,9.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,61,min5.tye,,,39.5,
246,4,05:49:27,6,71,17.7,5.0,26.8,5.0,5.0,,,,,,,9.64,18.85,17.40,8.21,14.98,14.70,,,,,,,83.78,10,0,60,min5.tye,,,39.7,
247,1,05:49:29,2,54,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.62,2,0,54,min5.tye,,,39.7,
248,4,05:49:59,2,69,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,41,min5.tye,,,39.8,
249,1,05:50:23,2,59,7.1,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,8:8,52,min5.tye,,,39.7,
250,1,05:50:34,2,66,12.2,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,0,69,min5.tye,,,39.7,
251,2,05:50:36,2,71,8.5,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,8:8,83,min5.tye,,,39.7,
252,1,05:50:36,2,70,9.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,51,min5.tye,,,39.6,
253,1,05:50:46,2,71,13.0,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.77,3,0,59,min5.tye,,,39.6,
254,3,05:51:10,2,69,12.3,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,8:10:8,84,min5.tye,,,39.6,
255,4,05:51:39,2,66,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,87,min5.tye,,,39.6,
256,3,05:51:45,2,69,9.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,8:8,100,min5.tye,,,39.6,
257,4,05:52:06,2,68,11.7,,,,,,,,,,,4.28,4.42,,,,,,,,,,,8.71,3,8:10:8,75,min5.tye,,,39.7,
258,1,05:52:15,2,67,12.2,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.27,3,0,33,min5.tye,,,39.7,
259,4,05:52:21,2,70,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,0,87,min5.tye,,,39.6,
260,1,05:52:27,2,70,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,27,min5.tye,,,39.6,
261,4,05:52:31,2,69,23.2,,,,,,,,,,,8.69,10.07,,,,,,,,,,,18.76,5,8:10,67,min5.tye,,,39.7,
262,4,05:52:37,2,71,13.6,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,3,0,11,min5.tye,,,39.6,
263,1,05:52:41,2,67,18.9,,,,,,,,,,,8.16,12.17,,,,,,,,,,,20.32,5,0,23,min5.tye,,,39.6,
264,4,05:52:59,2,70,8.8,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0,39,min5.tye,,,39.6,
265,1,05:53:07,2,74,13.0,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0,38,min5.tye,,,39.6,
266,1,05:53:21,2,70,12.2,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.59,3,0,86,min5.tye,,,39.6,
267,1,05:53:30,2,71,12.2,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.18,3,0,13,min5.tye,,,39.7,
268,4,05:53:54,2,70,9.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,14,min5.tye,,,39.7,
269,3,05:54:04,2,72,10.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,36,min5.tye,,,39.7,
270,4,05:54:04,2,70,10.8,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,8:8,17,min5.tye,,,39.7,
271,4,05:54:23,2,69,12.1,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,30,min5.tye,,,39.7,
272,4,05:55:47,2,69,8.8,,,,,,,,,,,2.40,2.40,,,,,,,,,,,4.79,2,8:8,90,min5.tye,,,39.8,
273,4,05:56:14,5,65,18.1,4.6,30.4,10.1,,,,,,,,12.10,16.82,16.67,16.79,16.02,,,,,,,,78.41,9,0,50,min5.tye,,,39.7,
274,1,05:56:19,2,72,13.4,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,66,min5.tye,,,39.7,
275,1,05:56:28,2,71,9.2,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,64,min5.tye,,,39.7,