veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:29,2,63,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
2,1,00:02:33,2,58,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
3,1,00:02:34,2,58,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
4,1,00:05:31,5,63,15.0,4.3,29.6,4.1,,,,,,,,9.88,6.02,6.53,5.25,3.99,,,,,,,,31.67,9,0
5,1,00:13:42,2,68,11.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
6,1,00:17:16,2,60,10.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
7,2,00:24:01,2,60,8.8,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
8,2,00:25:06,2,71,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
9,1,00:29:41,2,55,8.2,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
10,2,00:30:26,5,62,18.3,4.3,36.9,4.0,,,,,,,,11.61,15.52,15.47,15.06,15.18,,,,,,,,72.84,9,0
11,1,00:32:54,2,63,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
12,1,00:38:15,2,58,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
13,1,00:42:02,2,60,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
14,2,00:45:21,2,59,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
15,1,00:45:35,5,62,20.3,4.4,28.2,4.1,,,,,,,,11.68,15.01,14.57,14.02,14.61,,,,,,,,69.89,9,0
17,1,00:48:25,5,68,19.6,4.4,37.7,4.1,,,,,,,,9.12,14.71,13.14,15.66,15.74,,,,,,,,68.37,9,0
18,1,00:51:52,2,61,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
19,2,00:56:16,2,65,11.2,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
20,1,01:03:57,5,63,19.5,4.4,34.2,4.1,,,,,,,,10.43,8.63,8.39,5.76,5.17,,,,,,,,38.37,9,0
21,1,01:06:32,2,61,11.6,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
22,1,01:08:02,2,57,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
23,1,01:11:08,2,62,9.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
24,1,01:24:39,3,64,22.6,4.3,,,,,,,,,,10.25,8.09,7.52,,,,,,,,,,25.87,6,0
25,2,01:30:06,2,64,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
26,2,01:41:05,5,62,16.0,4.3,37.5,4.1,,,,,,,,11.85,13.81,14.44,10.85,10.96,,,,,,,,61.90,9,0
27,2,01:54:42,2,59,11.4,,,,,,,,,,,3.34,4.65,,,,,,,,,,,7.99,3,0
28,1,01:55:51,2,63,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
29,2,01:57:38,2,67,11.1,,,,,,,,,,,2.54,2.76,,,,,,,,,,,5.29,3,0
30,1,02:01:24,2,58,11.6,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0
31,2,02:03:02,5,62,15.1,4.2,29.1,10.0,,,,,,,,11.85,14.71,14.64,16.81,17.09,,,,,,,,75.09,16,0
32,2,02:22:40,2,58,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
33,1,02:25:33,2,44,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
34,2,02:27:05,2,64,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
35,2,02:39:41,5,66,12.2,4.2,27.7,4.0,,,,,,,,11.63,15.39,16.11,17.05,16.10,,,,,,,,76.28,9,0
36,1,02:44:59,2,57,8.8,,,,,,,,,,,1.67,0.80,,,,,,,,,,,2.48,2,0
37,2,02:50:43,2,64,13.1,,,,,,,,,,,4.80,3.42,,,,,,,,,,,8.22,3,0
38,1,02:57:07,2,62,9.2,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
39,2,02:57:59,2,58,8.6,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
40,1,03:06:03,2,62,11.7,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
41,2,03:22:43,2,62,10.8,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
42,1,03:22:48,5,61,18.1,4.3,27.5,10.1,,,,,,,,10.04,5.09,4.99,3.18,3.20,,,,,,,,26.51,16,0
43,1,03:23:25,5,68,16.0,4.3,35.0,4.0,,,,,,,,9.73,10.29,10.30,6.33,7.31,,,,,,,,43.97,9,0
44,1,03:28:32,2,63,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
45,1,03:29:24,2,55,9.0,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
46,1,03:31:05,5,52,17.6,4.2,35.0,4.1,,,,,,,,10.67,6.75,6.44,5.13,3.87,,,,,,,,32.85,9,0
47,2,03:36:15,2,54,9.0,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
48,2,03:36:55,5,62,12.4,4.3,30.9,4.1,,,,,,,,10.11,10.57,10.37,7.04,6.96,,,,,,,,45.05,9,0
49,2,03:44:50,6,62,17.7,4.2,21.3,9.8,23.1,,,,,,,10.81,9.39,9.65,12.15,12.30,11.18,,,,,,,65.49,12,0
50,2,03:48:58,2,57,22.5,,,,,,,,,,,7.94,11.95,,,,,,,,,,,19.89,5,0
51,1,03:58:08,2,60,11.8,,,,,,,,,,,4.07,2.78,,,,,,,,,,,6.84,3,0
52,2,04:02:22,3,66,12.9,13.0,,,,,,,,,,3.92,4.44,1.39,,,,,,,,,,9.74,3,0
53,2,04:04:24,5,62,20.5,4.3,29.4,10.0,,,,,,,,12.15,15.79,15.18,17.27,17.30,,,,,,,,77.68,16,0
54,2,04:10:08,5,60,10.7,4.3,35.8,4.1,,,,,,,,8.49,14.18,13.45,13.53,14.03,,,,,,,,63.68,9,0
55,2,04:10:10,2,59,10.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,3,0
56,2,04:11:06,5,61,12.6,22.4,9.1,21.8,,,,,,,,9.50,17.39,13.00,5.39,5.69,,,,,,,,50.98,11,0
57,1,04:14:23,2,60,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
58,1,04:16:39,2,76,12.0,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0
59,2,04:18:53,5,66,19.5,4.4,33.3,4.0,,,,,,,,10.48,14.34,13.28,7.61,8.03,,,,,,,,53.74,9,0
60,1,04:22:06,2,62,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
61,1,04:26:05,2,78,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
62,2,04:27:51,5,66,18.8,4.4,32.5,9.9,,,,,,,,10.20,14.80,15.07,15.41,16.51,,,,,,,,72.00,16,0
63,2,04:39:06,2,62,21.1,,,,,,,,,,,8.53,12.72,,,,,,,,,,,21.25,5,0
64,2,04:41:47,2,60,21.3,,,,,,,,,,,7.37,9.76,,,,,,,,,,,17.13,5,0
65,2,04:42:34,2,62,10.9,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.73,3,0
66,1,04:42:55,2,55,9.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
67,1,04:43:20,2,55,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
68,2,04:47:55,2,60,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
69,1,04:51:19,2,63,10.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0
70,2,04:53:37,5,62,14.6,4.3,28.2,4.1,,,,,,,,10.28,7.74,7.44,7.46,6.72,,,,,,,,39.65,9,0
71,2,04:53:50,2,65,22.0,,,,,,,,,,,9.33,12.05,,,,,,,,,,,21.38,5,0
72,1,04:55:31,2,65,8.9,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
73,2,04:56:13,5,62,14.8,4.3,32.3,4.0,,,,,,,,11.49,8.45,8.03,9.16,8.69,,,,,,,,45.83,9,0
74,1,04:58:31,2,62,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
75,2,04:59:19,2,65,11.8,,,,,,,,,,,4.12,3.97,,,,,,,,,,,8.09,3,0
76,1,05:00:01,2,64,8.8,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
77,2,05:02:45,5,63,12.5,4.3,31.1,4.1,,,,,,,,11.03,16.90,16.18,13.57,14.21,,,,,,,,71.89,9,0
78,1,05:06:02,5,50,16.3,4.2,29.7,4.1,,,,,,,,9.82,4.43,5.10,2.82,2.95,,,,,,,,25.11,9,0
79,1,05:07:07,5,60,17.4,4.2,31.8,10.1,,,,,,,,9.51,13.40,13.83,13.95,14.28,,,,,,,,64.98,16,0
80,1,05:08:53,2,65,9.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,3,0
81,1,05:10:39,2,58,10.9,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
82,1,05:10:56,2,62,19.7,,,,,,,,,,,7.93,10.13,,,,,,,,,,,18.06,5,0
83,2,05:11:13,2,60,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0
84,1,05:12:06,2,64,11.7,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
85,2,05:12:48,5,63,16.7,3.9,4.5,5.6,,,,,,,,19.67,7.61,22.66,20.81,7.10,,,,,,,,77.84,7,0
86,2,05:13:49,4,62,18.9,4.3,30.6,,,,,,,,,10.59,5.45,5.74,7.78,,,,,,,,,29.56,8,0
87,1,05:15:40,2,63,9.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
88,2,05:20:53,5,62,17.6,4.2,27.2,10.1,,,,,,,,11.29,9.68,9.59,7.96,8.01,,,,,,,,46.53,16,0
89,1,05:21:53,2,60,8.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
90,1,05:22:14,2,59,9.2,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
91,1,05:22:21,2,65,13.9,,,,,,,,,,,3.11,4.05,,,,,,,,,,,7.17,5,0
92,2,05:23:29,2,64,12.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
93,2,05:24:17,2,63,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
94,2,05:24:52,2,60,11.6,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
95,1,05:25:21,2,52,8.8,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
96,1,05:26:13,2,56,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
97,1,05:27:51,2,70,9.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
98,1,05:28:29,2,57,9.4,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0
99,1,05:28:47,2,58,8.1,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
100,1,05:29:28,5,61,19.7,4.3,31.7,10.0,,,,,,,,11.53,5.72,6.62,3.45,3.88,,,,,,,,31.22,16,0
101,2,05:30:04,2,61,8.3,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.55,2,0
102,2,05:30:41,5,62,12.7,4.3,21.7,4.1,,,,,,,,9.84,9.77,9.43,6.92,5.95,,,,,,,,41.91,9,0
103,1,05:30:54,2,61,11.5,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
104,2,05:30:54,2,59,9.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
105,1,05:32:51,2,70,11.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
106,2,05:35:30,5,66,20.3,4.3,34.4,4.0,,,,,,,,12.24,10.90,10.74,7.29,7.64,,,,,,,,48.81,9,0
107,1,05:37:27,2,65,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
108,2,05:37:31,2,63,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
109,2,05:38:27,2,76,11.5,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.46,3,0
110,1,05:38:37,2,60,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
111,1,05:38:43,2,60,8.0,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
112,2,05:38:58,2,64,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
113,2,05:40:35,2,71,10.2,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,3,0
114,2,05:42:34,2,56,10.1,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
115,2,05:44:40,5,60,20.8,4.3,31.8,10.0,,,,,,,,11.04,9.81,9.81,8.40,8.91,,,,,,,,47.97,16,0
116,2,05:45:00,2,62,12.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0
118,1,05:46:47,2,55,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
120,1,05:47:42,2,59,11.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
121,1,05:49:34,2,59,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
122,2,05:51:01,5,65,14.4,4.3,29.3,4.0,,,,,,,,11.46,16.97,16.46,15.25,15.01,,,,,,,,75.15,9,0
123,2,05:51:03,2,67,11.0,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,3,0
124,2,05:51:14,2,62,14.1,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,5,0
125,2,05:51:30,2,64,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
126,2,05:51:55,2,60,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
127,2,05:52:23,2,61,11.1,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
128,2,05:52:43,5,62,15.1,4.3,35.7,4.1,,,,,,,,10.21,8.38,8.60,4.99,4.96,,,,,,,,37.14,9,0
129,2,05:52:57,2,58,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
130,1,05:53:25,2,64,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
131,1,05:54:48,2,58,10.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,3,0
132,1,05:55:04,2,65,9.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0
133,2,05:56:01,2,60,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
134,1,05:58:12,4,64,11.5,18.2,3.0,,,,,,,,,4.01,4.37,3.02,3.18,,,,,,,,,14.57,3,0
135,2,05:58:33,2,60,11.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
136,2,05:59:10,2,57,13.0,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,0
137,2,06:00:15,2,62,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
138,2,06:01:17,2,60,12.0,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.51,3,0
139,1,06:02:30,2,62,9.1,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
140,1,06:02:46,2,62,11.9,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.05,3,0
141,1,06:02:54,4,50,13.1,15.0,8.5,,,,,,,,,3.43,6.35,1.70,1.25,,,,,,,,,12.73,3,0
142,1,06:03:12,2,73,8.4,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
143,1,06:04:13,2,59,9.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
144,2,06:05:44,2,61,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
145,2,06:05:56,5,62,16.0,4.3,28.2,4.0,,,,,,,,10.54,4.09,4.62,3.10,3.07,,,,,,,,25.43,9,0
146,1,06:07:21,2,60,11.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,3,0
147,1,06:08:39,2,60,8.9,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
148,1,06:09:57,2,65,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
149,1,06:11:29,2,58,9.3,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0
150,2,06:11:37,2,61,11.9,,,,,,,,,,,3.50,4.16,,,,,,,,,,,7.66,3,0
151,2,06:12:17,5,62,16.9,4.3,31.8,4.1,,,,,,,,11.38,14.36,14.18,14.95,15.45,,,,,,,,70.33,9,0
152,1,06:12:39,2,62,13.4,,,,,,,,,,,4.63,2.73,,,,,,,,,,,7.36,3,0
153,1,06:12:41,2,63,10.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
154,2,06:14:02,2,61,10.0,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,3,0
155,2,06:14:39,2,60,11.8,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,0
156,1,06:15:25,5,61,12.6,4.3,21.4,4.0,,,,,,,,8.59,8.57,8.40,5.13,5.84,,,,,,,,36.53,9,0
157,1,06:15:32,2,58,9.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
158,1,06:15:34,5,55,13.0,4.3,35.8,4.0,,,,,,,,8.91,5.95,5.16,3.41,4.30,,,,,,,,27.73,9,0
159,1,06:17:27,2,61,10.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
160,1,06:17:54,2,76,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
161,1,06:18:01,2,76,12.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
162,2,06:18:32,5,62,13.5,4.3,29.9,4.1,,,,,,,,10.88,6.69,6.54,6.31,5.96,,,,,,,,36.38,9,0
163,2,06:18:45,4,62,13.9,38.7,4.0,,,,,,,,,9.91,14.73,9.22,8.93,,,,,,,,,42.79,8,0
164,2,06:18:57,5,58,19.0,4.3,24.0,4.3,,,,,,,,10.49,6.09,5.97,4.44,4.37,,,,,,,,31.37,9,0
165,2,06:20:45,2,60,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
166,1,06:20:48,2,62,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
167,2,06:21:02,5,62,16.4,4.3,34.3,4.0,,,,,,,,10.30,7.39,6.96,5.97,6.25,,,,,,,,36.88,9,0
168,2,06:21:30,2,63,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
169,2,06:21:33,5,62,16.8,4.3,30.3,4.0,,,,,,,,9.67,5.64,5.37,3.71,3.14,,,,,,,,27.53,9,0
170,1,06:21:42,2,65,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
171,1,06:21:51,2,60,21.0,,,,,,,,,,,7.91,13.29,,,,,,,,,,,21.20,5,0
172,2,06:22:43,5,62,18.6,4.3,33.8,4.0,,,,,,,,10.42,12.12,11.98,9.10,9.30,,,,,,,,52.92,9,0
173,2,06:23:45,2,62,11.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
174,2,06:23:52,2,68,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
175,2,06:24:03,5,62,19.6,4.4,33.9,4.0,,,,,,,,11.14,7.00,6.89,6.18,5.57,,,,,,,,36.77,9,0
176,1,06:24:07,2,58,12.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,3,0
177,2,06:24:14,5,63,19.6,4.4,23.8,9.1,,,,,,,,9.96,7.17,6.58,6.10,5.64,,,,,,,,35.45,16,0
178,1,06:24:22,2,60,13.5,,,,,,,,,,,4.58,2.80,,,,,,,,,,,7.38,3,0
179,1,06:24:32,2,64,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
180,2,06:25:15,2,65,11.6,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0
181,1,06:25:44,2,62,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
182,2,06:25:58,5,62,19.3,4.5,15.9,18.9,,,,,,,,13.76,9.79,8.66,3.69,3.20,,,,,,,,39.10,16,0
183,2,06:26:06,2,61,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
184,2,06:26:14,2,64,9.5,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
185,1,06:26:53,2,57,8.7,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.09,2,0
186,2,06:27:43,3,58,11.7,14.7,,,,,,,,,,2.96,2.52,0.80,,,,,,,,,,6.27,3,0
187,2,06:29:18,5,60,20.0,4.3,29.4,10.2,,,,,,,,10.56,14.83,14.48,15.88,16.08,,,,,,,,71.84,16,0
188,2,06:29:37,2,58,11.8,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
189,1,06:31:14,2,63,11.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
190,1,06:31:18,5,58,12.3,4.3,30.0,4.0,,,,,,,,9.17,12.81,12.90,14.59,14.82,,,,,,,,64.30,9,0
191,2,06:31:32,2,56,13.0,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.06,3,0
192,2,06:32:21,2,54,9.4,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
193,2,06:32:22,2,63,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
194,2,06:32:35,2,62,11.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
195,2,06:33:17,6,67,19.6,4.2,7.7,18.7,4.0,,,,,,,15.89,14.46,14.17,5.41,9.91,13.59,,,,,,,73.43,10,0
196,2,06:33:30,5,65,17.0,4.3,33.8,4.0,,,,,,,,11.07,13.26,12.28,11.55,11.93,,,,,,,,60.08,9,0
197,1,06:34:00,2,68,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
198,1,06:35:11,2,55,9.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
199,1,06:35:12,2,59,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
200,1,06:36:18,2,62,13.2,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.64,3,0
201,2,06:36:49,2,62,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
202,2,06:37:59,4,60,13.0,17.2,2.6,,,,,,,,,3.63,3.07,2.23,3.06,,,,,,,,,12.00,3,0
203,2,06:38:32,2,63,8.7,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
204,2,06:38:58,2,58,14.5,,,,,,,,,,,4.23,3.34,,,,,,,,,,,7.57,5,0
205,1,06:39:34,2,61,12.7,,,,,,,,,,,3.36,2.03,,,,,,,,,,,5.39,3,0
206,2,06:40:38,5,62,14.6,4.3,32.6,4.0,,,,,,,,11.00,15.17,15.14,15.71,15.10,,,,,,,,72.12,9,0
207,2,06:41:20,2,61,9.5,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
208,2,06:41:48,2,66,10.8,,,,,,,,,,,3.16,3.67,,,,,,,,,,,6.83,3,0
209,1,06:42:23,2,57,10.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
210,1,06:42:46,2,60,11.1,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
211,2,06:43:50,2,63,10.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,3,0
212,2,06:44:24,5,62,17.3,4.3,33.9,4.0,,,,,,,,11.35,10.12,9.65,7.91,7.37,,,,,,,,46.39,9,0
213,1,06:44:28,2,56,10.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,3,0
214,1,06:44:54,2,67,9.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
215,1,06:45:10,2,63,8.6,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.08,2,0
216,1,06:45:54,2,63,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
217,1,06:46:27,2,57,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
218,1,06:46:36,2,64,9.3,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
219,2,06:46:58,2,61,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
220,2,06:47:47,2,65,13.7,,,,,,,,,,,6.19,9.46,,,,,,,,,,,15.65,5,0
221,1,06:47:48,2,62,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,3,0
222,1,06:48:09,2,62,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.76,2,0
223,1,06:48:59,2,58,8.3,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
224,2,06:50:16,2,56,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
225,1,06:50:24,2,62,9.2,,,,,,,,,,,1.58,1.77,,,,,,,,,,,3.35,2,0
226,2,06:50:39,2,64,14.4,,,,,,,,,,,4.68,4.09,,,,,,,,,,,8.77,5,0
227,2,06:50:41,2,63,13.5,,,,,,,,,,,4.35,2.39,,,,,,,,,,,6.74,3,0
228,2,06:50:58,2,68,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.34,2,0
229,2,06:51:12,2,64,13.7,,,,,,,,,,,5.26,8.24,,,,,,,,,,,13.50,5,0
230,2,06:51:20,2,64,9.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,0
231,1,06:52:43,2,61,9.1,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
232,2,06:52:55,2,60,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0
233,1,06:52:58,2,60,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
234,2,06:54:17,5,61,15.4,4.3,29.8,4.0,,,,,,,,11.32,18.23,16.73,16.66,16.12,,,,,,,,79.06,9,0
235,2,06:54:19,2,62,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
236,2,06:54:21,2,62,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
237,1,06:54:36,2,60,11.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
238,1,06:54:58,2,59,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
239,2,06:55:05,2,76,11.8,,,,,,,,,,,4.27,7.37,,,,,,,,,,,11.64,5,0
240,2,06:55:57,2,52,12.1,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
241,1,06:56:13,2,59,8.0,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0
242,1,06:56:20,2,62,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
243,2,06:56:37,4,58,12.4,27.5,4.0,,,,,,,,,7.92,12.24,12.67,10.76,,,,,,,,,43.59,8,0
244,2,06:56:37,2,57,9.9,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0
245,2,06:57:21,2,39,23.0,,,,,,,,,,,8.16,10.01,,,,,,,,,,,18.17,5,0
246,2,06:58:18,2,59,9.2,,,,,,,,,,,2.67,2.73,,,,,,,,,,,5.40,2,0
247,1,06:58:18,2,62,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
248,1,06:58:23,2,62,8.6,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
249,2,06:59:03,2,61,11.6,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.12,3,0
250,1,07:00:12,2,60,21.1,,,,,,,,,,,8.88,13.60,,,,,,,,,,,22.48,5,0
251,1,07:00:15,2,63,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
252,1,07:00:18,2,59,11.7,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.69,3,0
253,2,07:00:34,2,61,7.4,,,,,,,,,,,1.19,1.28,,,,,,,,,,,2.47,2,0
254,1,07:01:00,2,62,11.8,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
255,2,07:01:09,2,62,10.9,,,,,,,,,,,3.34,3.56,,,,,,,,,,,6.90,3,0
256,1,07:01:51,2,62,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
257,2,07:01:54,2,62,10.8,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0
258,1,07:02:03,2,60,11.1,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0
259,2,07:02:33,2,59,8.9,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
260,2,07:02:36,2,63,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
261,2,07:02:56,2,66,8.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
262,2,07:03:29,2,61,13.2,,,,,,,,,,,3.53,3.93,,,,,,,,,,,7.46,3,0
263,2,07:03:49,2,57,10.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
264,1,07:04:07,3,58,11.7,12.7,,,,,,,,,,2.43,2.38,0.30,,,,,,,,,,5.11,3,0
265,1,07:06:03,2,62,15.7,,,,,,,,,,,8.36,11.96,,,,,,,,,,,20.33,5,0
266,2,07:06:07,3,63,15.6,4.5,,,,,,,,,,10.52,8.63,6.08,,,,,,,,,,25.23,6,0
267,1,07:06:17,2,61,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
268,1,07:06:30,2,62,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
269,2,07:06:50,2,62,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
270,1,07:07:00,2,60,11.1,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
271,1,07:07:04,2,60,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
272,2,07:07:12,2,67,11.4,,,,,,,,,,,3.33,4.15,,,,,,,,,,,7.48,3,0
273,2,07:07:20,3,63,26.3,4.0,,,,,,,,,,15.21,19.48,12.57,,,,,,,,,,47.26,4,0
274,1,07:07:23,2,58,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
275,2,07:07:32,2,60,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
276,1,07:07:36,2,58,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
277,1,07:07:42,2,61,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
278,2,07:07:42,2,62,8.7,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
279,2,07:08:42,7,62,18.6,4.6,33.4,4.6,4.6,5.0,,,,,,10.45,10.04,9.96,5.45,6.08,5.97,5.27,,,,,,53.22,10,0
280,2,07:09:10,6,59,13.4,4.3,29.3,4.1,4.1,,,,,,,9.36,7.38,8.27,5.34,4.90,6.08,,,,,,,41.34,10,0
281,1,07:09:25,5,62,16.9,4.2,28.1,4.0,,,,,,,,10.39,11.77,13.33,13.66,15.37,,,,,,,,64.53,9,0
282,1,07:10:01,2,62,9.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.82,3,0
283,2,07:10:18,2,62,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
284,1,07:10:19,2,63,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
285,1,07:10:37,2,59,8.5,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,2,0
286,1,07:12:28,2,62,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
287,1,07:12:53,2,58,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
288,1,07:12:55,2,58,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
289,2,07:13:21,2,58,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
290,2,07:14:28,2,57,11.0,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,3,0
291,1,07:15:31,2,51,13.2,,,,,,,,,,,4.67,3.05,,,,,,,,,,,7.72,3,0
292,2,07:15:44,2,61,10.9,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0
293,2,07:15:47,4,63,19.7,4.4,33.3,,,,,,,,,10.69,6.23,5.71,6.61,,,,,,,,,29.25,8,0
294,1,07:15:51,2,62,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
295,2,07:16:19,2,69,9.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
296,1,07:16:43,2,62,12.9,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.68,3,0
297,1,07:17:10,6,62,18.7,4.3,18.6,5.4,4.3,,,,,,,9.28,11.77,11.74,6.85,12.28,12.89,,,,,,,64.80,10,0
298,1,07:17:14,2,62,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
299,1,07:17:26,2,61,10.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
300,1,07:17:31,2,63,7.4,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.46,2,0
301,1,07:18:26,2,62,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
302,2,07:18:33,2,66,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
303,1,07:19:39,2,60,11.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
304,1,07:20:49,2,65,9.0,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0
305,1,07:21:38,4,60,14.3,23.9,2.7,,,,,,,,,3.66,4.23,2.71,2.81,,,,,,,,,13.41,8,0
306,2,07:21:43,6,60,15.2,4.1,29.4,3.9,4.1,,,,,,,8.67,7.49,7.04,1.56,4.38,5.62,,,,,,,34.74,10,0
307,1,07:21:58,2,68,11.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0
308,2,07:22:05,2,73,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
309,2,07:22:20,5,59,12.0,4.2,28.7,4.0,,,,,,,,9.36,5.75,5.42,3.18,3.57,,,,,,,,27.28,9,0
310,2,07:22:21,2,58,9.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
311,2,07:22:25,2,58,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
312,2,07:22:32,2,62,10.3,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,3,0
313,2,07:22:47,2,59,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
314,2,07:22:53,2,62,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
315,1,07:23:04,2,58,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
317,2,07:23:22,2,58,13.5,,,,,,,,,,,5.27,4.98,,,,,,,,,,,10.25,3,0
319,2,07:23:34,3,62,18.7,4.5,,,,,,,,,,10.35,9.19,8.85,,,,,,,,,,28.38,6,0
320,1,07:24:13,2,63,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
321,2,07:24:13,2,57,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
322,2,07:24:23,6,60,13.3,4.3,23.0,4.0,4.1,,,,,,,8.61,5.38,5.37,4.28,4.57,3.56,,,,,,,31.77,10,0
323,2,07:24:57,2,62,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
324,1,07:24:59,2,61,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
325,2,07:25:02,2,61,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
326,2,07:25:25,4,65,9.9,16.2,2.8,,,,,,,,,2.31,2.47,1.39,1.91,,,,,,,,,8.08,3,0
327,1,07:25:37,2,58,10.9,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.66,3,0
328,1,07:25:39,2,60,9.3,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
329,2,07:25:43,2,61,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
330,2,07:25:56,2,63,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
331,1,07:26:25,2,60,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0
332,2,07:26:27,2,63,11.9,,,,,,,,,,,3.05,3.39,,,,,,,,,,,6.44,3,0
333,1,07:27:06,5,58,12.3,4.3,30.5,4.0,,,,,,,,8.75,5.32,5.16,4.68,5.01,,,,,,,,28.92,9,0
334,2,07:27:12,5,65,17.0,4.3,32.5,4.0,,,,,,,,12.37,15.49,15.52,13.04,13.22,,,,,,,,69.64,9,0
335,2,07:28:00,2,63,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
336,2,07:29:19,2,65,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
337,1,07:29:25,2,60,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
338,1,07:29:34,2,62,13.1,,,,,,,,,,,3.71,2.48,,,,,,,,,,,6.19,3,0
339,1,07:29:53,2,57,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
340,2,07:30:02,2,59,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
341,2,07:30:10,2,63,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
342,2,07:31:08,4,62,13.1,16.9,3.0,,,,,,,,,4.84,4.57,1.51,1.39,,,,,,,,,12.32,3,0
343,2,07:31:09,2,60,13.2,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.39,3,0
344,1,07:31:25,2,60,11.9,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
345,2,07:31:30,2,64,10.1,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,3,0