veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:34,2,56,9.6,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,2,0
2,1,00:03:30,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,12.00,6.56,6.41,3.43,4.81,4.42,,,,,,,37.63,10,0
3,1,00:04:30,2,58,8.6,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
4,1,00:05:21,2,47,8.7,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,2,0
5,1,00:06:23,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.89,6.44,6.87,3.84,4.26,4.46,,,,,,,37.75,10,0
6,1,00:06:34,2,60,8.6,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0
7,1,00:06:43,2,58,11.6,,,,,,,,,,,4.83,3.38,,,,,,,,,,,8.22,3,0
8,2,00:07:32,2,60,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
9,1,00:08:42,2,50,8.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
10,2,00:09:30,2,59,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
11,2,00:11:08,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.61,19.44,19.27,10.49,15.11,16.68,,,,,,,94.60,10,0
12,1,00:11:09,2,56,8.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,2,0
13,1,00:11:30,2,57,8.6,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.51,2,0
14,1,00:12:19,6,60,12.1,4.2,22.4,4.1,4.1,,,,,,,11.76,6.72,6.21,5.40,4.72,3.47,,,,,,,38.28,10,0
15,2,00:13:04,2,58,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
16,1,00:16:49,2,62,8.9,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
17,2,00:17:15,2,55,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
18,2,00:17:29,6,57,11.6,4.2,22.7,4.0,4.1,,,,,,,14.12,19.37,19.17,15.73,15.31,12.09,,,,,,,95.80,10,0
19,2,00:20:43,2,48,8.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
20,2,00:20:51,2,56,9.4,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.70,2,0
21,1,00:22:34,2,57,8.9,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.12,2,0
22,2,00:22:37,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.98,19.41,18.98,13.54,15.41,14.41,,,,,,,95.73,10,0
23,1,00:23:37,2,56,9.9,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
24,2,00:26:07,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,13.10,19.25,18.44,13.18,14.84,14.57,,,,,,,93.38,10,0
25,2,00:26:24,2,60,11.0,,,,,,,,,,,3.78,3.56,,,,,,,,,,,7.34,3,0
26,2,00:28:57,2,53,9.2,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.95,2,0
27,1,00:29:30,2,62,9.2,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.97,2,0
28,1,00:29:42,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.26,7.61,6.38,4.00,4.66,5.01,,,,,,,39.92,10,0
29,2,00:30:19,6,58,17.1,4.3,24.8,5.1,4.9,,,,,,,14.12,17.24,17.17,14.77,13.93,16.54,,,,,,,93.77,10,0
30,2,00:35:57,6,46,17.4,4.3,23.3,4.0,4.2,,,,,,,14.46,18.96,18.79,15.22,15.94,11.75,,,,,,,95.11,10,0
31,2,00:36:48,2,57,9.4,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,2,0
32,1,00:36:58,2,55,8.8,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.70,2,0
33,2,00:38:15,6,62,15.9,4.3,23.2,4.1,4.1,,,,,,,10.17,14.90,13.23,9.61,9.62,8.47,,,,,,,66.00,10,0
34,2,00:38:20,2,57,11.5,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0
35,1,00:38:28,2,59,8.9,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,2,0
36,1,00:41:31,2,70,8.9,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
37,2,00:43:35,2,60,11.6,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.51,3,0
38,2,00:44:18,2,56,10.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
39,2,00:45:24,6,58,13.5,4.3,24.0,4.0,4.0,,,,,,,12.55,20.12,21.04,14.53,13.75,14.09,,,,,,,96.06,10,0
40,1,00:47:34,2,54,8.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
41,2,00:48:44,6,59,12.1,4.2,22.2,4.0,4.0,,,,,,,13.60,18.66,18.21,10.82,12.94,17.70,,,,,,,91.92,10,0
42,1,00:49:12,2,55,11.6,,,,,,,,,,,5.77,4.74,,,,,,,,,,,10.50,3,0
43,2,00:52:41,2,57,9.5,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,2,0
44,1,00:52:58,2,57,9.2,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,2,0
45,2,00:53:24,2,58,9.7,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,2,0
46,1,00:54:32,6,60,11.7,4.3,22.8,4.0,4.1,,,,,,,12.48,7.20,6.46,4.32,5.43,3.71,,,,,,,39.59,10,0
47,2,00:56:13,2,58,8.8,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
48,2,00:57:04,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.65,18.18,18.37,12.26,15.94,13.84,,,,,,,92.24,10,0
49,1,00:57:11,2,46,9.3,,,,,,,,,,,3.17,1.90,,,,,,,,,,,5.07,2,0
50,1,00:58:50,2,55,8.9,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.53,2,0
51,2,01:00:09,6,52,12.1,4.2,22.1,4.2,4.2,,,,,,,14.24,18.19,18.71,14.29,14.51,14.28,,,,,,,94.23,10,0
52,1,01:01:00,6,58,12.0,4.2,22.5,3.9,4.0,,,,,,,12.27,7.33,6.41,4.47,5.28,4.18,,,,,,,39.94,10,0
53,1,01:03:03,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.94,6.95,6.08,3.56,4.53,4.03,,,,,,,37.10,10,0
54,2,01:03:51,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,13.57,17.85,17.61,16.42,14.36,12.36,,,,,,,92.17,10,0
55,1,01:08:45,6,58,18.6,4.3,23.0,4.0,4.1,,,,,,,13.51,8.19,7.98,3.27,4.90,4.16,,,,,,,42.01,10,0
56,1,01:12:11,6,58,17.0,4.3,24.7,5.1,4.8,,,,,,,14.14,8.22,7.05,3.70,4.01,3.97,,,,,,,41.10,10,0
57,2,01:12:39,2,56,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
58,1,01:17:08,2,58,8.8,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
59,1,01:17:59,2,57,8.6,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
60,1,01:20:25,2,57,11.7,,,,,,,,,,,4.53,3.25,,,,,,,,,,,7.78,3,0
61,1,01:20:33,2,58,8.9,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0
62,1,01:22:48,6,62,15.9,4.3,23.1,4.0,4.1,,,,,,,14.59,6.75,5.96,4.59,3.94,2.94,,,,,,,38.77,10,0
63,2,01:24:02,6,59,12.1,4.3,22.7,4.0,4.2,,,,,,,13.21,20.47,17.88,14.25,13.99,14.82,,,,,,,94.63,10,0
64,2,01:29:48,2,57,12.0,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.50,3,0
65,2,01:32:05,2,55,9.6,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.75,2,0
66,1,01:33:48,6,60,17.4,4.3,23.1,4.0,4.0,,,,,,,13.79,7.16,6.79,5.35,4.01,3.69,,,,,,,40.79,10,0
67,1,01:38:19,2,62,8.3,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
68,1,01:38:23,6,58,12.0,4.1,21.9,4.0,4.0,,,,,,,11.79,6.35,6.24,3.18,3.81,6.29,,,,,,,37.67,10,0
69,1,01:39:16,2,53,9.0,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.81,2,0
70,2,01:39:25,2,56,9.9,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
71,2,01:42:14,2,62,8.9,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
72,2,01:43:15,2,65,10.7,,,,,,,,,,,3.53,3.07,,,,,,,,,,,6.60,3,0
73,2,01:43:16,2,55,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
74,2,01:43:28,3,60,23.4,3.9,,,,,,,,,,16.61,20.34,10.96,,,,,,,,,,47.91,6,0
75,1,01:44:46,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,12.31,6.87,7.27,4.03,4.43,4.22,,,,,,,39.11,10,0
76,1,01:45:28,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,12.18,6.47,6.17,5.63,3.94,2.85,,,,,,,37.24,10,0
77,2,01:46:56,6,57,11.7,4.3,22.8,4.0,4.1,,,,,,,14.03,19.39,19.18,15.08,15.62,12.26,,,,,,,95.55,10,0
78,1,01:49:04,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.31,6.03,6.37,4.23,5.69,4.61,,,,,,,37.24,10,0
79,1,01:49:13,2,57,8.9,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,2,0
80,2,01:55:01,2,56,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
81,2,01:55:08,6,55,12.0,4.2,22.6,4.0,4.1,,,,,,,12.78,18.68,18.36,12.75,15.18,13.12,,,,,,,90.88,10,0
82,2,01:55:24,2,61,8.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
83,2,01:58:46,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,13.37,19.61,18.34,14.38,14.50,14.57,,,,,,,94.78,10,0
84,1,02:00:37,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.29,7.43,6.37,4.42,3.68,4.94,,,,,,,38.13,10,0
85,2,02:01:24,6,62,18.6,4.3,23.2,4.0,4.1,,,,,,,13.60,18.19,18.55,11.08,14.09,13.83,,,,,,,89.35,10,0
86,2,02:03:44,2,58,9.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,2,0
87,2,02:05:26,2,65,9.4,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,2,0
88,2,02:05:39,6,58,17.1,4.3,24.9,5.1,4.9,,,,,,,14.31,17.37,17.46,15.08,14.89,17.10,,,,,,,96.20,10,0
89,2,02:05:40,2,57,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
90,1,02:09:17,2,59,11.4,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.26,3,0
91,2,02:14:15,6,62,15.8,4.3,23.3,4.0,4.1,,,,,,,7.07,14.25,12.99,10.60,9.97,8.86,,,,,,,63.74,10,0
92,2,02:16:51,2,58,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
93,2,02:20:12,2,54,8.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
94,2,02:23:17,2,57,10.8,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0
95,1,02:24:49,2,59,8.7,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
96,2,02:27:30,6,50,17.3,4.3,23.1,4.1,4.1,,,,,,,13.90,19.80,18.40,16.98,15.44,11.65,,,,,,,96.16,10,0
97,2,02:28:28,2,55,9.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,2,0
98,1,02:29:13,2,61,8.9,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,2,0
99,2,02:32:02,6,57,12.1,4.2,22.2,4.0,4.1,,,,,,,13.87,19.00,19.16,12.21,14.97,18.89,,,,,,,98.11,10,0
100,1,02:32:02,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,12.69,7.09,5.92,3.83,5.28,3.93,,,,,,,38.72,10,0
101,2,02:32:23,2,61,10.8,,,,,,,,,,,3.45,3.32,,,,,,,,,,,6.77,3,0
102,2,02:35:40,2,50,9.2,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.25,2,0
103,2,02:37:29,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,13.75,18.26,18.64,14.33,14.71,14.45,,,,,,,94.15,10,0
104,2,02:39:06,6,59,12.0,4.3,22.5,4.1,4.1,,,,,,,13.29,18.08,17.34,16.76,13.85,11.98,,,,,,,91.30,10,0
105,2,02:39:18,2,52,9.8,,,,,,,,,,,3.67,3.75,,,,,,,,,,,7.42,3,0
106,2,02:43:15,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.27,18.32,18.03,13.04,15.78,15.19,,,,,,,93.63,10,0
107,2,02:54:07,6,53,12.1,4.2,22.7,4.0,4.2,,,,,,,13.08,19.18,17.22,13.83,13.80,13.57,,,,,,,90.68,10,0
108,1,02:58:06,6,59,18.6,4.3,23.1,4.0,4.1,,,,,,,14.56,11.01,6.75,3.51,5.53,4.35,,,,,,,45.70,10,0
109,2,02:59:12,2,65,8.8,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
110,1,03:01:59,6,57,11.7,4.3,22.7,4.0,4.0,,,,,,,11.74,6.86,7.08,4.90,5.19,3.42,,,,,,,39.19,10,0
111,1,03:02:21,6,59,17.0,4.3,24.6,5.1,4.8,,,,,,,14.38,8.38,7.40,4.03,3.84,5.12,,,,,,,43.16,10,0
112,1,03:08:17,6,59,12.1,4.2,22.0,4.0,4.0,,,,,,,12.75,7.16,6.76,2.59,3.74,6.64,,,,,,,39.64,10,0
113,1,03:09:48,6,61,17.3,4.3,23.2,4.0,4.0,,,,,,,14.23,7.30,7.19,4.48,4.46,4.36,,,,,,,42.00,10,0
114,1,03:12:38,3,57,12.9,12.2,,,,,,,,,,4.61,5.20,1.98,,,,,,,,,,11.78,3,0
115,1,03:17:05,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.17,6.53,6.04,4.07,4.23,4.12,,,,,,,37.18,10,0
116,2,03:24:42,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.90,17.95,17.01,12.74,14.77,13.67,,,,,,,89.03,10,0
117,2,03:27:20,3,63,11.9,14.8,,,,,,,,,,3.53,3.39,5.94,,,,,,,,,,12.86,3,0
118,1,03:31:50,2,80,9.4,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.51,2,0
119,2,03:34:29,2,58,11.6,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.41,3,0
120,1,03:43:59,2,50,9.2,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,2,0
121,2,03:46:56,2,61,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
122,2,03:49:54,6,62,18.7,4.3,23.3,4.0,4.1,,,,,,,13.96,19.42,20.42,11.19,14.47,13.91,,,,,,,93.37,10,0
123,1,03:55:42,2,68,8.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
124,2,03:58:04,6,53,11.7,4.3,22.8,4.0,4.1,,,,,,,13.89,18.94,18.87,15.31,15.32,12.35,,,,,,,94.68,10,0
125,2,03:58:13,6,57,17.1,4.3,24.9,5.1,4.9,,,,,,,14.89,18.73,18.62,14.57,13.16,14.55,,,,,,,94.51,10,0
126,2,03:58:26,2,53,9.6,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,2,0
127,1,04:00:20,2,70,9.4,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,2,0
128,2,04:02:03,6,58,12.0,4.2,22.1,4.0,4.0,,,,,,,13.55,18.17,18.36,10.75,13.71,16.77,,,,,,,91.32,10,0
129,2,04:02:07,2,60,8.6,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
130,1,04:05:25,5,59,11.7,4.3,28.4,4.1,,,,,,,,12.38,8.21,9.02,7.05,4.15,,,,,,,,40.82,9,0
131,2,04:05:49,6,60,14.4,7.2,23.2,4.0,4.1,,,,,,,12.97,19.56,20.68,15.14,14.49,11.96,,,,,,,94.81,10,0
132,2,04:10:26,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.78,17.27,17.51,12.97,13.18,13.12,,,,,,,87.82,10,0
133,2,04:15:32,2,63,10.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
134,2,04:26:44,2,62,13.0,,,,,,,,,,,5.18,3.88,,,,,,,,,,,9.06,3,0
135,1,04:31:07,6,60,12.1,4.2,22.4,4.1,4.1,,,,,,,11.91,6.22,6.03,5.00,4.51,2.68,,,,,,,36.35,10,0
136,1,04:32:30,6,64,18.2,4.1,22.5,3.9,4.0,,,,,,,11.99,6.64,7.61,2.59,4.91,4.18,,,,,,,37.92,10,0
138,2,04:43:14,2,55,10.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
139,1,04:45:29,6,58,11.7,4.2,22.6,4.0,4.0,,,,,,,12.43,7.00,7.77,4.95,4.81,3.87,,,,,,,40.84,10,0
140,1,04:46:03,6,60,17.4,4.3,23.2,4.0,4.1,,,,,,,13.50,7.24,7.62,4.81,4.46,3.11,,,,,,,40.74,10,0
141,1,04:48:36,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,11.53,7.47,7.00,3.38,4.92,4.26,,,,,,,38.56,10,0
142,1,04:49:08,6,62,17.1,4.2,25.0,5.2,4.9,,,,,,,13.80,6.78,7.35,2.25,2.29,2.16,,,,,,,34.64,10,0
143,1,04:52:24,5,60,12.6,4.3,29.6,4.0,,,,,,,,14.68,22.14,21.49,21.62,22.03,,,,,,,,101.96,9,0
144,1,04:54:49,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.75,6.72,6.05,3.59,5.52,4.01,,,,,,,37.64,10,0
145,1,04:58:04,2,61,9.9,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
146,2,04:58:31,2,57,8.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0
147,2,04:58:46,5,55,11.6,4.3,28.6,4.1,,,,,,,,10.28,21.58,21.76,20.81,15.52,,,,,,,,89.95,9,0
148,1,05:02:53,6,59,13.5,4.3,23.9,4.0,4.0,,,,,,,14.99,7.36,7.19,3.99,3.43,4.52,,,,,,,41.50,10,0
149,1,05:04:50,5,63,15.5,4.2,35.5,4.0,,,,,,,,14.20,8.60,8.26,6.31,7.10,,,,,,,,44.46,9,0
150,2,05:07:33,2,47,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
151,1,05:08:34,2,65,11.9,,,,,,,,,,,4.78,3.92,,,,,,,,,,,8.70,3,0
152,1,05:12:27,2,58,9.6,,,,,,,,,,,3.55,2.19,,,,,,,,,,,5.73,2,0
153,2,05:14:07,2,58,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
154,2,05:16:01,2,62,11.9,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.84,3,0
155,2,05:20:21,2,62,9.8,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
156,2,05:25:22,2,64,8.8,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
157,2,05:26:42,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,13.81,19.11,18.43,17.52,15.11,13.08,,,,,,,97.05,10,0
158,1,05:30:02,2,50,8.6,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
159,1,05:32:38,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.98,7.19,6.36,3.10,4.83,3.36,,,,,,,37.82,10,0
160,2,05:33:08,6,60,18.7,4.3,23.3,4.0,4.1,,,,,,,14.07,18.96,20.86,11.03,15.03,13.46,,,,,,,93.41,10,0
161,2,05:33:34,2,60,7.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
162,1,05:33:48,2,61,11.1,,,,,,,,,,,4.43,5.30,,,,,,,,,,,9.72,3,0
163,2,05:36:30,2,63,12.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
164,2,05:37:15,6,58,11.6,4.3,22.9,4.0,4.1,,,,,,,12.89,17.97,18.09,14.38,14.52,10.82,,,,,,,88.66,10,0
165,2,05:37:17,2,55,9.8,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.46,3,0
166,1,05:39:56,5,58,11.7,4.3,28.4,4.0,,,,,,,,12.66,8.40,8.48,5.99,6.80,,,,,,,,42.34,9,0
167,2,05:40:38,2,51,10.9,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
168,2,05:40:55,6,57,17.4,4.3,23.2,4.0,4.2,,,,,,,14.22,19.39,20.38,16.63,14.70,11.81,,,,,,,97.12,10,0
169,2,05:42:37,5,61,15.6,4.2,32.9,4.0,,,,,,,,10.55,5.28,5.81,3.33,3.46,,,,,,,,28.43,9,0
170,2,05:43:44,6,60,15.2,4.3,12.8,4.2,4.3,,,,,,,10.38,5.23,5.51,4.49,3.81,2.90,,,,,,,32.33,10,0
171,2,05:45:21,2,62,9.3,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
172,2,05:47:26,6,48,12.0,4.2,22.5,4.0,4.1,,,,,,,12.74,17.75,16.77,12.17,15.59,12.81,,,,,,,87.83,10,0
173,2,05:47:55,2,52,9.3,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
174,2,05:47:57,6,54,12.1,4.2,22.6,4.0,4.2,,,,,,,13.15,17.11,17.18,11.88,15.66,11.62,,,,,,,86.60,10,0
175,2,05:48:59,6,68,17.1,4.3,24.9,5.1,4.9,,,,,,,14.51,17.79,18.08,14.09,13.54,15.93,,,,,,,93.94,10,0
176,2,05:54:15,2,58,8.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
177,2,05:54:27,2,58,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
178,2,05:58:11,6,60,13.5,4.3,24.1,4.0,4.0,,,,,,,11.48,18.13,17.68,9.91,10.50,9.83,,,,,,,77.54,10,0
179,2,06:00:50,2,55,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
180,1,06:01:26,5,63,17.0,4.3,29.0,4.1,,,,,,,,14.34,7.44,8.06,3.79,4.00,,,,,,,,37.63,9,0
181,2,06:02:54,2,62,9.0,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
182,2,06:04:10,2,73,11.5,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
183,1,06:04:29,6,60,12.1,4.3,22.4,4.1,4.1,,,,,,,11.55,6.57,5.71,5.65,4.77,2.63,,,,,,,36.89,10,0
184,2,06:05:39,2,57,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
185,2,06:07:05,2,59,11.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
186,2,06:07:19,2,62,11.5,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
187,1,06:10:24,2,63,9.4,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,2,0
188,2,06:11:10,5,61,12.2,4.3,36.7,4.0,,,,,,,,11.14,11.70,11.97,12.13,14.55,,,,,,,,61.49,9,0
189,2,06:11:32,2,65,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
190,2,06:13:17,5,60,16.5,4.3,31.8,4.0,,,,,,,,11.44,6.94,6.65,3.82,4.34,,,,,,,,33.20,9,0
191,1,06:14:21,5,60,13.3,4.2,32.3,4.0,,,,,,,,16.19,21.72,21.95,22.32,22.64,,,,,,,,104.81,9,0
192,1,06:15:08,2,52,9.1,,,,,,,,,,,3.03,1.76,,,,,,,,,,,4.79,2,0
193,1,06:16:39,6,59,11.7,4.2,22.6,4.0,4.0,,,,,,,12.49,7.48,7.58,4.73,5.35,3.55,,,,,,,41.18,10,0
194,2,06:18:22,2,62,9.9,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
195,1,06:18:25,2,60,12.0,,,,,,,,,,,4.36,2.82,,,,,,,,,,,7.17,3,0
196,1,06:19:58,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,12.09,6.59,6.07,5.08,3.85,4.27,,,,,,,37.95,10,0
197,1,06:20:23,6,58,18.7,4.3,23.1,4.0,4.1,,,,,,,14.23,8.25,8.09,3.57,4.97,4.87,,,,,,,43.98,10,0
198,1,06:20:25,2,57,9.4,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.62,2,0
199,2,06:24:35,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.83,17.20,16.53,11.59,14.39,11.76,,,,,,,84.30,10,0
200,1,06:25:37,2,57,9.2,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,2,0
201,1,06:25:44,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.62,6.49,6.37,3.80,5.34,4.73,,,,,,,38.35,10,0
202,1,06:26:03,2,50,8.2,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
203,2,06:26:23,2,55,8.6,,,,,,,,,,,3.49,1.95,,,,,,,,,,,5.45,2,0
204,2,06:26:37,2,61,9.6,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0
205,2,06:27:03,2,61,9.4,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0
206,1,06:29:58,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,11.54,6.66,6.60,4.26,4.09,4.05,,,,,,,37.19,10,0
207,1,06:30:05,2,67,9.0,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0
208,1,06:31:01,6,65,17.1,4.3,24.8,5.1,4.8,,,,,,,15.17,8.43,7.96,3.20,4.44,4.25,,,,,,,43.44,10,0
209,2,06:33:35,5,54,11.6,4.3,28.6,4.1,,,,,,,,9.83,20.83,20.42,21.02,18.96,,,,,,,,91.06,9,0
210,2,06:35:52,2,62,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
211,1,06:37:50,6,60,13.5,4.3,23.7,4.0,4.0,,,,,,,14.07,7.15,7.62,3.74,4.12,4.81,,,,,,,41.51,10,0
212,1,06:38:49,6,57,17.4,4.3,23.1,4.0,4.0,,,,,,,14.00,7.33,7.30,5.48,4.22,3.15,,,,,,,41.48,10,0
213,1,06:40:25,2,57,9.0,,,,,,,,,,,2.78,1.55,,,,,,,,,,,4.33,2,0
214,1,06:40:34,6,50,15.0,4.3,12.7,4.2,4.2,,,,,,,13.82,14.45,14.45,22.02,19.98,18.55,,,,,,,103.27,10,0
215,1,06:42:21,2,60,8.8,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,2,0
216,1,06:43:05,2,63,11.9,,,,,,,,,,,4.20,3.42,,,,,,,,,,,7.62,3,0
217,2,06:45:51,3,61,9.2,12.2,,,,,,,,,,2.46,2.07,0.55,,,,,,,,,,5.09,2,0
218,1,06:46:17,2,58,9.4,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.61,2,0
219,2,06:49:34,2,58,21.2,,,,,,,,,,,9.73,18.66,,,,,,,,,,,28.39,5,0
220,1,06:49:39,2,55,10.4,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
221,1,06:50:46,2,58,9.6,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,2,0
222,1,06:50:55,2,62,9.2,,,,,,,,,,,2.79,1.43,,,,,,,,,,,4.22,2,0
223,1,06:51:30,2,54,8.8,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0
224,1,06:51:52,4,57,12.9,14.3,2.7,,,,,,,,,6.32,6.09,2.67,2.73,,,,,,,,,17.80,8,0
225,1,06:53:20,2,53,9.9,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
226,2,06:54:42,2,62,13.0,,,,,,,,,,,3.88,3.42,,,,,,,,,,,7.30,3,0
227,2,06:55:31,2,64,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
228,2,06:55:39,5,57,13.4,4.3,27.6,4.0,,,,,,,,10.96,19.28,18.81,18.07,21.98,,,,,,,,89.09,9,0
229,2,06:55:44,6,57,12.1,4.3,22.6,4.1,4.1,,,,,,,13.13,17.07,16.38,15.26,12.03,10.62,,,,,,,84.49,10,0
230,1,06:56:55,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,11.76,7.03,7.26,3.31,4.20,6.33,,,,,,,39.89,10,0
231,1,06:57:16,2,62,9.5,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,2,0
232,1,07:00:18,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,12.20,7.18,6.79,3.41,5.23,4.37,,,,,,,39.18,10,0
233,2,07:02:28,2,59,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
234,2,07:04:38,2,62,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
235,2,07:04:41,2,60,11.5,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
236,1,07:05:08,5,60,19.1,4.2,26.9,4.1,,,,,,,,14.76,20.89,22.54,23.36,23.37,,,,,,,,104.92,9,0
237,2,07:07:11,6,58,11.7,4.3,22.9,4.0,4.1,,,,,,,13.86,18.46,18.04,14.57,14.82,11.42,,,,,,,91.17,10,0
238,1,07:08:52,2,62,11.9,,,,,,,,,,,4.74,3.22,,,,,,,,,,,7.96,3,0
239,2,07:10:46,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,13.53,17.82,17.82,13.94,13.03,13.49,,,,,,,89.64,10,0
240,2,07:11:28,2,62,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
241,2,07:11:43,2,52,10.2,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
242,2,07:13:29,2,58,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
243,1,07:14:32,5,56,11.7,4.3,28.5,4.0,,,,,,,,12.94,9.00,9.14,6.64,6.46,,,,,,,,44.18,9,0
244,2,07:14:33,6,59,12.1,4.2,22.6,4.0,4.2,,,,,,,13.52,18.02,17.36,12.59,15.36,12.74,,,,,,,89.59,10,0
245,1,07:17:00,2,60,9.8,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
246,1,07:17:26,2,57,9.7,,,,,,,,,,,4.57,4.13,,,,,,,,,,,8.70,2,0
247,2,07:17:36,2,56,10.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0
248,2,07:18:05,2,65,9.4,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
249,2,07:20:05,6,59,12.1,4.3,22.8,4.0,4.0,,,,,,,13.42,18.55,18.17,13.72,13.54,13.74,,,,,,,91.13,10,0
250,2,07:21:39,6,58,17.1,4.3,25.0,5.2,4.9,,,,,,,14.82,18.34,18.22,13.62,12.57,15.14,,,,,,,92.71,10,0
251,1,07:21:53,2,58,11.1,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.31,3,0
252,1,07:23:01,2,60,13.0,,,,,,,,,,,6.03,4.16,,,,,,,,,,,10.19,5,0
253,2,07:26:15,6,59,18.7,4.3,23.4,4.0,4.1,,,,,,,14.45,19.47,21.22,10.52,14.99,14.01,,,,,,,94.66,10,0
254,1,07:26:42,2,53,8.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
255,1,07:27:56,2,57,14.0,,,,,,,,,,,6.00,4.11,,,,,,,,,,,10.11,5,0
256,2,07:28:05,2,57,11.1,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,3,0
257,2,07:28:13,2,60,9.0,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
258,1,07:29:06,2,58,11.7,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,3,0
259,1,07:29:10,2,56,9.0,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.99,2,0
260,2,07:29:26,6,58,13.5,4.3,24.0,4.1,4.0,,,,,,,7.10,14.60,14.36,10.66,9.29,9.45,,,,,,,65.47,10,0
261,2,07:29:43,2,59,9.7,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,2,0
262,1,07:30:04,2,58,8.5,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,2,0
263,2,07:30:50,2,57,8.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
264,2,07:31:11,2,64,8.9,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
265,2,07:31:35,2,65,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
266,2,07:32:44,6,51,17.4,4.3,23.3,4.0,4.2,,,,,,,14.40,18.53,19.58,15.79,15.13,10.97,,,,,,,94.40,10,0
267,2,07:33:28,2,54,8.7,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0
268,1,07:35:08,6,60,12.2,4.2,22.0,4.3,4.2,,,,,,,12.97,6.71,7.13,4.53,4.23,4.44,,,,,,,40.00,10,0
269,1,07:35:11,2,60,9.9,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0
270,2,07:36:23,2,59,11.5,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
271,2,07:37:05,2,66,9.6,,,,,,,,,,,3.10,3.79,,,,,,,,,,,6.90,2,0
272,2,07:39:32,2,70,12.7,,,,,,,,,,,4.20,3.34,,,,,,,,,,,7.54,3,0
273,2,07:39:33,2,72,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
274,2,07:39:41,2,67,11.6,,,,,,,,,,,3.54,2.70,,,,,,,,,,,6.24,3,0
275,2,07:40:01,2,53,11.5,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
276,2,07:40:42,2,61,9.6,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,2,0
277,1,07:41:30,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.15,6.38,6.75,5.08,4.80,3.01,,,,,,,37.16,10,0
278,1,07:42:11,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.55,7.50,5.84,3.36,5.51,3.13,,,,,,,37.90,10,0
279,1,07:43:45,2,62,10.4,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.42,3,0
280,1,07:44:06,6,59,11.7,4.2,22.8,4.0,4.0,,,,,,,11.96,7.21,6.45,4.49,4.43,3.53,,,,,,,38.08,10,0
281,1,07:45:06,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,12.01,6.27,6.60,4.57,4.04,4.00,,,,,,,37.48,10,0
282,1,07:45:48,2,43,9.2,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,2,0
283,2,07:45:53,2,73,10.8,,,,,,,,,,,3.64,3.37,,,,,,,,,,,7.02,3,0
284,2,07:45:55,6,61,15.2,4.3,12.9,4.3,4.3,,,,,,,10.58,5.62,5.73,5.03,4.03,3.13,,,,,,,34.11,10,0
285,1,07:46:19,2,57,9.1,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,2,0
286,1,07:47:06,2,60,12.0,,,,,,,,,,,4.03,2.79,,,,,,,,,,,6.82,3,0
287,2,07:47:25,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,13.44,17.37,17.26,9.53,13.32,16.17,,,,,,,87.09,10,0
288,1,07:47:51,2,59,8.7,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
289,2,07:48:09,2,59,8.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
290,1,07:48:12,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.96,7.04,5.97,3.70,5.60,4.04,,,,,,,39.30,10,0
291,2,07:51:03,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.97,17.93,17.39,12.93,14.77,14.25,,,,,,,90.24,10,0
292,1,07:51:18,2,58,7.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
293,1,07:51:21,3,56,20.4,4.3,,,,,,,,,,16.78,14.06,14.00,,,,,,,,,,44.85,6,0
294,1,07:53:04,2,60,9.2,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.13,2,0
295,2,07:54:10,2,59,9.6,,,,,,,,,,,5.15,3.68,,,,,,,,,,,8.83,3,0
296,1,07:55:53,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,12.30,6.70,7.07,4.52,4.57,4.29,,,,,,,39.45,10,0
297,1,07:56:19,2,58,10.7,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
298,1,07:56:55,2,57,9.5,,,,,,,,,,,3.70,3.75,,,,,,,,,,,7.45,2,0
299,1,07:58:18,2,60,8.8,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,2,0
300,2,07:58:21,2,63,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
301,1,07:59:11,6,69,17.0,4.2,24.6,5.2,4.7,,,,,,,14.53,8.33,8.45,4.90,2.88,6.83,,,,,,,45.92,10,0
302,1,08:01:00,2,65,9.2,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,2,0
303,1,08:01:12,2,62,8.9,,,,,,,,,,,3.46,2.77,,,,,,,,,,,6.23,2,0
304,2,08:01:43,2,70,11.5,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.40,3,0
305,1,08:02:41,3,62,11.9,18.5,,,,,,,,,,4.78,3.98,0.98,,,,,,,,,,9.75,3,0
306,1,08:03:07,2,52,12.8,,,,,,,,,,,4.93,3.29,,,,,,,,,,,8.22,3,0