veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:17,2,60,12.2,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,21,min5.tye,,,13.9
2,4,00:00:49,2,71,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,5,min5.tye,,,13.9
3,1,00:01:24,2,65,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,51,min5.tye,,,13.9
4,4,00:02:05,2,70,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,21,min5.tye,,,13.9
5,1,00:02:27,2,62,9.1,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,14,min5.tye,,,13.9
6,4,00:02:49,2,69,12.3,,,,,,,,,,,3.70,3.31,,,,,,,,,,,7.01,3,8:10:8,16,min5.tye,,,14.0
7,1,00:05:06,2,69,9.5,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0,9,min5.tye,,,13.9
8,4,00:05:41,2,69,10.2,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,17,min5.tye,,,14.0
9,1,00:06:10,2,57,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,87,min5.tye,,,13.9
10,1,00:07:28,2,64,10.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0,73,min5.tye,,,14.0
11,4,00:10:01,2,57,9.3,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0,22,min5.tye,,,14.0
12,1,00:10:18,2,61,9.4,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,86,min5.tye,,,13.9
13,1,00:11:25,3,65,11.8,14.0,,,,,,,,,,2.46,2.08,0.73,,,,,,,,,,5.27,3,0,16,min5.tye,,,13.9
14,2,00:13:24,2,60,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,89,min5.tye,,,13.9
15,2,00:13:56,2,66,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,86,min5.tye,,,13.9
16,1,00:13:58,2,57,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,67,min5.tye,,,13.8
17,1,00:14:10,2,67,9.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0,55,min5.tye,,,13.9
18,4,00:16:46,5,59,14.1,4.4,31.5,4.1,,,,,,,,11.66,17.84,17.50,22.25,23.48,,,,,,,,92.72,9,0,77,min5.tye,,,13.7
19,1,00:19:22,2,61,10.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,0,2,min5.tye,,,13.7
20,1,00:21:25,2,53,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0,87,min5.tye,,,13.8
21,1,00:22:16,2,65,8.7,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0,9,min5.tye,,,13.8
22,1,00:24:08,2,58,9.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,5,min5.tye,,,13.8
23,4,00:26:05,2,59,13.2,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0,17,min5.tye,,,13.9
24,4,00:27:07,2,65,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,75,min5.tye,,,14.0
25,1,00:27:09,2,61,11.1,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0,90,min5.tye,,,14.0
26,1,00:27:34,2,61,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,87,min5.tye,,,14.0
27,1,00:28:15,2,61,7.5,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.03,2,8:8,32,min5.tye,,,13.9
28,1,00:29:31,2,59,10.1,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0,91,min5.tye,,,14.0
29,4,00:29:37,2,60,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,90,min5.tye,,,14.0
30,1,00:30:48,2,65,8.8,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.80,2,0,76,min5.tye,,,14.1
31,1,00:30:52,2,57,12.2,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,3,0,98,min5.tye,,,14.0
32,1,00:31:51,2,66,9.2,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,91,min5.tye,,,14.0
33,1,00:32:09,2,63,6.8,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,2,8:8,65,min5.tye,,,14.1
34,1,00:32:16,2,76,8.8,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,8,min5.tye,,,14.0
35,1,00:33:36,2,66,11.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0,79,min5.tye,,,14.0
36,1,00:37:07,2,70,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,97,min5.tye,,,14.0
37,1,00:37:44,2,64,9.2,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,6,min5.tye,,,14.0
38,4,00:37:47,2,61,18.3,,,,,,,,,,,12.71,15.27,,,,,,,,,,,27.97,5,8:10:8,58,min5.tye,,,14.0
39,4,00:39:26,2,63,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,23,min5.tye,,,14.0
40,1,00:42:58,2,65,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,97,min5.tye,,,13.9
41,1,00:49:38,2,58,9.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,71,min5.tye,,,13.9
42,1,00:49:50,2,62,8.7,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,8:8,65,min5.tye,,,13.9
43,4,00:53:20,2,56,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,86,min5.tye,,,13.9
44,4,00:57:26,2,62,9.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,62,min5.tye,,,14.0
45,1,00:58:13,2,65,8.2,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.99,2,0,54,min5.tye,,,13.9
46,1,01:00:29,2,68,13.2,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,3,0,57,min5.tye,,,14.0
47,1,01:00:39,2,69,8.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,3,min5.tye,,,14.0
48,1,01:04:24,6,61,13.2,4.7,27.9,6.1,6.0,,,,,,,8.95,9.80,10.29,12.15,10.64,10.15,,,,,,,61.98,10,0,20,min5.tye,,,14.0
49,1,01:07:16,2,64,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,75,min5.tye,,,14.0
50,1,01:08:09,2,69,12.3,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,65,min5.tye,,,13.9
51,1,01:08:11,2,72,10.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,88,min5.tye,,,13.9
52,1,01:09:04,2,72,8.9,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,33,min5.tye,,,14.1
53,4,01:11:07,2,63,9.5,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0,69,min5.tye,,,14.0
54,1,01:11:10,2,69,9.8,,,,,,,,,,,2.15,2.42,,,,,,,,,,,4.56,2,0,98,min5.tye,,,14.0
55,1,01:19:36,2,57,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,88,min5.tye,,,13.9
56,1,01:25:26,3,74,11.7,17.1,,,,,,,,,,2.50,2.80,1.18,,,,,,,,,,6.48,3,0,99,min5.tye,,,14.0
57,1,01:28:35,2,68,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0,73,min5.tye,,,14.0
58,1,01:29:14,2,73,9.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,50,min5.tye,,,14.0
59,1,01:29:36,2,62,9.0,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0,86,min5.tye,,,13.9
60,1,01:31:14,2,75,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,53,min5.tye,,,13.9
61,4,01:32:16,2,64,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0,45,min5.tye,,,13.8
62,4,01:32:26,2,67,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0,15,min5.tye,,,13.9
63,4,01:35:34,2,65,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0,95,min5.tye,,,13.9
64,1,01:42:48,2,46,9.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,12,min5.tye,,,13.6
65,4,01:42:58,3,62,26.4,4.1,,,,,,,,,,8.33,16.08,7.14,,,,,,,,,,31.56,4,0,90,min5.tye,,,13.7
66,4,01:43:09,3,61,24.0,4.4,,,,,,,,,,10.81,18.53,9.97,,,,,,,,,,39.31,4,0,96,min5.tye,,,13.7
67,4,01:45:00,2,47,9.2,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0,82,min5.tye,,,13.9
68,1,01:55:53,5,58,14.4,4.4,31.9,4.1,,,,,,,,6.19,3.86,3.91,2.26,2.94,,,,,,,,19.17,9,0,5,min5.tye,,,13.5
69,1,01:56:38,2,58,7.6,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.23,2,8:8,83,min5.tye,,,13.6
70,4,02:00:09,2,54,7.9,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,8:8,99,min5.tye,,,13.7
71,4,02:03:27,2,69,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0,42,min5.tye,,,13.7
72,4,02:03:32,2,69,14.5,,,,,,,,,,,4.92,3.52,,,,,,,,,,,8.44,5,0,67,min5.tye,,,13.7
73,1,02:04:03,2,62,9.8,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,1,78,min5.tye,,,13.8
74,2,02:04:03,2,62,9.7,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.96,2,1,77,min5.tye,,,13.8
75,3,02:07:58,2,57,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0,45,min5.tye,,,14.0
76,4,02:09:38,2,66,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,8:8,9,min5.tye,,,14.0
77,4,02:09:41,2,66,9.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,8:8,56,min5.tye,,,14.0
78,3,02:10:17,5,63,15.5,4.4,30.0,4.1,,,,,,,,10.37,6.07,6.01,4.55,4.42,,,,,,,,31.43,9,0,69,min5.tye,,,13.9
79,1,02:23:47,2,65,9.3,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,26,min5.tye,,,14.3
80,4,02:27:59,2,60,9.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,21,min5.tye,,,14.3
81,1,02:29:00,2,62,8.6,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0,35,min5.tye,,,14.2
82,1,02:29:17,2,69,9.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,45,min5.tye,,,14.2
83,4,02:31:03,2,63,12.3,,,,,,,,,,,5.09,6.40,,,,,,,,,,,11.49,5,8:10:8,2,min5.tye,,,14.2
84,4,02:33:45,2,68,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,10,min5.tye,,,14.3
85,1,02:47:54,2,46,11.8,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,15,min5.tye,,,13.9
86,1,02:49:16,2,49,10.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,3,0,13,min5.tye,,,13.9
87,1,02:58:40,2,64,11.1,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0,80,min5.tye,,,13.9
88,4,03:00:06,2,64,9.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0,0,min5.tye,,,13.8
89,1,03:05:24,2,61,9.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,40,min5.tye,,,13.9
90,4,03:07:33,2,55,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,52,min5.tye,,,13.9
91,4,03:08:21,2,60,8.2,,,,,,,,,,,1.25,1.19,,,,,,,,,,,2.44,2,8:8,81,min5.tye,,,13.8
92,1,03:10:34,2,70,8.3,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,0,min5.tye,,,13.9
93,1,03:14:36,2,65,7.6,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,2,8:8,84,min5.tye,,,13.9
94,4,03:18:59,5,57,14.1,4.4,31.7,4.0,,,,,,,,11.36,17.47,17.76,20.29,21.90,,,,,,,,88.78,9,0,73,min5.tye,,,14.0
95,1,03:22:02,2,69,10.0,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.57,3,0,37,min5.tye,,,14.0
96,4,03:23:28,2,65,9.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.67,2,0,17,min5.tye,,,14.0
97,1,03:27:02,2,76,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,3,0,8,min5.tye,,,13.9
98,1,03:29:23,2,62,9.6,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.77,2,0,14,min5.tye,,,13.7
99,1,03:30:38,2,68,13.4,,,,,,,,,,,3.65,5.89,,,,,,,,,,,9.54,3,0,15,min5.tye,,,13.7
100,4,03:34:06,2,70,10.2,,,,,,,,,,,1.30,1.44,,,,,,,,,,,2.74,3,0,70,min5.tye,,,13.7
101,1,03:35:38,2,70,10.4,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0,35,min5.tye,,,13.7
102,1,03:41:08,2,67,9.1,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0,99,min5.tye,,,13.8
103,4,03:41:19,2,69,9.4,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,80,min5.tye,,,13.7
104,1,03:41:29,2,62,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.35,2,0,47,min5.tye,,,13.7
105,1,03:41:36,2,62,9.1,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,24,min5.tye,,,13.7
106,1,03:43:16,3,65,10.3,12.2,,,,,,,,,,2.15,1.97,1.12,,,,,,,,,,5.24,3,0,37,min5.tye,,,13.7
107,1,03:43:32,2,60,23.2,,,,,,,,,,,8.07,15.57,,,,,,,,,,,23.64,5,0,20,min5.tye,,,13.7
108,1,03:45:13,2,66,9.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0,38,min5.tye,,,13.7
109,1,03:55:07,5,67,12.5,4.3,33.1,4.1,,,,,,,,7.45,6.97,6.92,3.14,3.24,,,,,,,,27.72,9,0,70,min5.tye,,,13.8
110,4,03:58:15,2,64,11.8,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0,93,min5.tye,,,13.7
111,1,04:00:19,6,17,11.5,2.8,12.4,3.2,1.4,,,,,,,8.39,15.65,4.27,8.99,8.93,3.46,,,,,,,49.70,14,8,34,min5.tye,,,13.8
112,4,04:01:40,2,69,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,63,min5.tye,,,13.7
113,4,04:05:30,2,67,10.0,,,,,,,,,,,2.15,2.86,,,,,,,,,,,5.01,3,8:8,36,min5.tye,,,13.8
114,1,04:10:16,2,72,8.9,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,58,min5.tye,,,13.9
115,4,04:10:26,2,61,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0,95,min5.tye,,,13.9
116,1,04:18:28,2,69,9.6,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,8:8,18,min5.tye,,,13.8
117,1,04:18:48,2,72,8.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,19,min5.tye,,,13.9
118,4,04:19:07,2,64,7.4,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.64,2,8:8,12,min5.tye,,,13.9
119,4,04:19:40,2,67,11.2,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0,96,min5.tye,,,13.8
120,1,04:20:10,2,63,8.4,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,69,min5.tye,,,13.8
121,4,04:25:15,2,66,22.5,,,,,,,,,,,15.86,17.76,,,,,,,,,,,33.62,5,8:10,79,min5.tye,,,13.7
122,1,04:27:50,2,57,8.8,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.22,2,0,84,min5.tye,,,13.9
123,1,04:29:27,3,65,12.2,17.1,,,,,,,,,,2.64,2.88,1.34,,,,,,,,,,6.86,3,0,71,min5.tye,,,13.8
124,4,04:30:51,2,65,11.7,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,49,min5.tye,,,13.9
125,4,04:31:59,2,66,10.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,3,8:8,33,min5.tye,,,13.8
126,1,04:33:24,2,72,9.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,1,min5.tye,,,13.9
127,4,04:37:03,2,66,9.0,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,8:8,48,min5.tye,,,13.9
128,4,04:37:07,5,70,12.4,4.2,32.6,4.1,,,,,,,,9.71,8.94,8.74,5.76,6.03,,,,,,,,39.18,9,0,68,min5.tye,,,13.9
129,4,04:39:23,2,57,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,63,min5.tye,,,13.9
130,4,04:40:21,2,62,7.4,,,,,,,,,,,1.06,1.13,,,,,,,,,,,2.19,2,8:8,92,min5.tye,,,13.9
131,4,04:41:52,2,70,9.3,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,44,min5.tye,,,13.8
132,4,04:42:50,2,62,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,13,min5.tye,,,13.7
133,1,04:48:02,5,73,6.2,35.8,4.4,4.6,,,,,,,,5.28,7.25,1.52,5.31,2.62,,,,,,,,21.99,3,8:10:8,27,min5.tye,,,13.5
134,4,04:48:47,2,61,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,88,min5.tye,,,13.5
135,1,04:48:57,2,66,23.4,,,,,,,,,,,7.17,8.52,,,,,,,,,,,15.68,5,0,4,min5.tye,,,13.3
136,4,04:49:50,4,67,11.6,4.4,29.4,,,,,,,,,9.24,6.09,6.30,12.33,,,,,,,,,33.96,8,0,55,min5.tye,,,13.3
137,4,04:52:27,2,64,9.2,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.93,2,0,52,min5.tye,,,13.4
138,1,04:54:10,4,67,13.3,22.7,2.9,,,,,,,,,3.06,3.40,1.15,1.64,,,,,,,,,9.25,3,0,59,min5.tye,,,13.3
139,1,04:54:22,2,67,8.5,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.67,2,8:8,25,min5.tye,,,13.3
140,1,04:54:33,2,69,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,89,min5.tye,,,13.3
141,4,04:55:44,2,67,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,75,min5.tye,,,13.2
142,4,04:57:47,2,66,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,8:8,82,min5.tye,,,13.2
143,4,05:01:41,6,66,17.8,4.3,25.3,4.5,4.9,,,,,,,9.45,19.05,19.10,9.81,16.79,16.42,,,,,,,90.62,10,0,11,min5.tye,,,13.2
144,1,05:04:44,2,70,9.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0,90,min5.tye,,,13.4
145,4,05:05:32,2,66,11.7,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,8:8,49,min5.tye,,,13.3
146,4,05:11:43,5,64,16.1,4.3,32.7,4.1,,,,,,,,11.33,8.01,7.78,8.69,8.79,,,,,,,,44.61,9,0,27,min5.tye,,,13.2
147,4,05:18:46,2,67,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,85,min5.tye,,,13.1
148,4,05:19:45,2,66,7.2,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,2,8:8,43,min5.tye,,,13.1
149,4,05:20:46,2,69,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,34,min5.tye,,,13.0
150,1,05:21:09,2,65,8.9,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.09,2,0,17,min5.tye,,,13.0
151,4,05:21:09,2,67,8.1,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,8:8,2,min5.tye,,,13.0
152,4,05:21:45,2,67,9.3,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,8:8,0,min5.tye,,,13.0
153,4,05:22:41,2,64,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,85,min5.tye,,,12.9
154,4,05:22:55,2,69,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,21,min5.tye,,,12.9
155,1,05:23:10,2,61,11.8,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,3,0,69,min5.tye,,,12.9
156,4,05:24:12,2,56,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,24,min5.tye,,,12.9
157,4,05:25:27,2,70,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0,51,min5.tye,,,12.9
158,1,05:25:59,2,64,8.8,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.94,2,0,43,min5.tye,,,12.9
159,1,05:27:29,2,63,17.6,,,,,,,,,,,3.48,5.70,,,,,,,,,,,9.18,5,0,58,min5.tye,,,12.8
160,4,05:28:55,2,70,8.6,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,27,min5.tye,,,12.8
161,4,05:30:30,2,68,9.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,72,min5.tye,,,12.7
162,4,05:30:52,2,71,9.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,52,min5.tye,,,12.7
163,2,05:31:06,2,63,8.2,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,10,min5.tye,,,12.7
164,4,05:31:27,2,70,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,8:8,41,min5.tye,,,12.6
165,4,05:31:33,2,59,8.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,31,min5.tye,,,12.6
166,1,05:31:39,4,49,10.9,19.8,2.9,,,,,,,,,2.00,3.61,3.28,2.61,,,,,,,,,11.49,3,0,30,min5.tye,,,12.7
167,4,05:31:41,2,70,8.6,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0,29,min5.tye,,,12.7
168,1,05:32:33,2,56,7.7,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,8:8,20,min5.tye,,,12.6
169,4,05:32:43,2,73,9.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0,20,min5.tye,,,12.6
170,4,05:32:54,2,57,10.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0,92,min5.tye,,,12.7
171,1,05:32:55,5,67,12.9,4.3,22.4,4.2,,,,,,,,6.65,7.12,6.96,6.20,5.92,,,,,,,,32.85,9,0,24,min5.tye,,,12.6
172,4,05:33:54,2,63,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,35,min5.tye,,,12.6
173,4,05:34:03,2,63,9.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,3,min5.tye,,,12.6
174,4,05:35:23,2,70,8.1,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,50,min5.tye,,,12.6
175,1,05:36:30,2,66,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,7,min5.tye,,,12.5
176,1,05:36:31,2,68,12.2,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,3,0,36,min5.tye,,,12.6
177,4,05:37:15,2,70,9.0,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,43,min5.tye,,,12.5
178,1,05:37:42,2,63,12.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.75,3,0,52,min5.tye,,,12.6
179,4,05:38:37,2,66,12.1,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,86,min5.tye,,,12.6
180,4,05:39:11,2,64,9.5,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0,14,min5.tye,,,12.6
181,1,05:39:13,2,67,12.3,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,70,min5.tye,,,12.5
182,2,05:39:41,2,63,9.2,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.95,2,8:8,72,min5.tye,,,12.5
183,4,05:41:21,2,68,8.8,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0,29,min5.tye,,,12.6
184,1,05:41:30,2,67,13.6,,,,,,,,,,,2.82,3.96,,,,,,,,,,,6.78,3,0,54,min5.tye,,,12.5
185,1,05:41:37,2,73,13.3,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0,47,min5.tye,,,12.5
186,4,05:42:18,2,47,8.6,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,54,min5.tye,,,12.6
187,2,05:42:59,2,63,12.1,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.37,3,8:10:8,74,min5.tye,,,12.6
188,1,05:43:03,2,58,8.8,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,2,min5.tye,,,12.6
189,1,05:43:21,2,69,9.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,95,min5.tye,,,12.6
190,4,05:46:46,2,62,12.0,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,77,min5.tye,,,12.6
191,4,05:47:55,6,61,16.2,4.6,26.4,6.4,4.5,,,,,,,11.89,18.31,18.07,13.59,17.10,16.77,,,,,,,95.73,10,0,79,min5.tye,,,12.5
192,4,05:49:22,2,54,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,53,min5.tye,,,12.5
193,1,05:49:46,5,70,12.2,4.5,31.5,4.1,,,,,,,,7.95,5.55,4.88,4.61,4.81,,,,,,,,27.80,9,0,28,min5.tye,,,12.5
194,1,05:50:05,2,64,8.4,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,67,min5.tye,,,12.5
195,4,05:50:37,2,57,6.6,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,8:8,14,min5.tye,,,12.5
196,4,05:50:45,6,70,18.6,4.4,26.5,5.2,4.9,,,,,,,10.56,21.52,20.83,5.08,21.62,20.96,,,,,,,100.57,10,0,97,min5.tye,,,12.5
197,4,05:51:39,2,68,11.7,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,75,min5.tye,,,12.5
198,2,05:52:08,2,65,9.0,,,,,,,,,,,2.11,0.97,,,,,,,,,,,3.09,2,0,2,min5.tye,,,12.5
199,1,05:52:09,2,65,8.8,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,58,min5.tye,,,12.5
200,2,05:52:13,2,61,8.5,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,2,min5.tye,,,12.5
201,1,05:52:17,2,63,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,43,min5.tye,,,12.5
202,4,05:52:29,2,64,11.6,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0,17,min5.tye,,,12.5
203,1,05:53:12,2,61,21.3,,,,,,,,,,,6.59,10.39,,,,,,,,,,,16.98,5,0,47,min5.tye,,,12.5
204,4,05:53:43,2,70,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,37,min5.tye,,,12.5
205,1,05:54:11,2,77,12.3,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0,27,min5.tye,,,12.5
206,1,05:54:41,2,70,12.3,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.83,3,3,18,min5.tye,,,12.6
207,2,05:54:41,2,63,11.0,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,3,8:10:8,30,min5.tye,,,12.6
208,4,05:55:28,2,70,9.1,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.35,2,0,71,min5.tye,,,12.6
209,1,05:55:48,2,70,9.2,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,80,min5.tye,,,12.6
210,4,05:56:43,2,69,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,89,min5.tye,,,12.6
211,4,05:57:40,2,55,9.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0,21,min5.tye,,,12.6
212,4,05:58:50,2,68,12.1,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.88,3,0,32,min5.tye,,,12.6
213,1,06:00:25,2,70,9.6,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,8:8,75,min5.tye,,,12.5
214,1,06:00:32,2,71,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,42,min5.tye,,,12.6
215,1,06:00:49,2,70,9.4,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.83,2,8:8,74,min5.tye,,,12.6
216,4,06:01:03,2,65,11.0,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,8:10:8,40,min5.tye,,,12.6
217,4,06:01:25,2,59,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,69,min5.tye,,,12.6
218,1,06:02:18,2,70,8.5,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,8:8,90,min5.tye,,,12.6
219,1,06:03:08,2,57,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,99,min5.tye,,,12.5
220,4,06:03:23,2,64,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,57,min5.tye,,,12.5
221,4,06:03:42,2,62,12.1,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0,36,min5.tye,,,12.4
222,1,06:04:05,2,70,12.4,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,3,0,88,min5.tye,,,12.4
223,1,06:05:03,2,67,12.1,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0,13,min5.tye,,,12.4
224,4,06:05:09,2,68,12.0,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.80,3,0,11,min5.tye,,,12.4
225,1,06:05:29,3,62,12.3,13.6,,,,,,,,,,2.82,2.72,1.31,,,,,,,,,,6.86,3,0,43,min5.tye,,,12.3
226,4,06:05:49,2,65,8.4,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.10,2,8:8,3,min5.tye,,,12.3
227,1,06:06:07,2,62,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,93,min5.tye,,,12.4
228,4,06:06:16,2,70,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,50,min5.tye,,,12.4
229,4,06:06:34,2,65,8.8,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.10,2,0,48,min5.tye,,,12.4
230,1,06:06:57,2,75,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,15,min5.tye,,,12.3
231,4,06:07:34,2,61,9.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,70,min5.tye,,,12.4
232,1,06:07:46,3,62,13.8,21.6,,,,,,,,,,8.58,14.54,8.00,,,,,,,,,,31.12,8,0,68,min5.tye,,,12.4
233,4,06:08:09,2,64,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,16,min5.tye,,,12.4
234,4,06:08:31,2,68,8.6,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0,75,min5.tye,,,12.3
235,1,06:10:08,2,22,12.0,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0,99,min5.tye,,,12.3
236,4,06:10:38,2,59,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,81,min5.tye,,,12.4
237,1,06:10:50,2,60,12.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0,18,min5.tye,,,12.4
238,1,06:11:21,2,41,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.22,2,0,12,min5.tye,,,12.4
239,4,06:11:28,2,67,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,2,0,4,min5.tye,,,12.4
240,4,06:11:48,2,65,9.0,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,8:8,51,min5.tye,,,12.4
241,1,06:11:59,5,62,17.6,4.3,34.7,4.1,,,,,,,,9.06,5.12,5.12,3.89,3.96,,,,,,,,27.16,9,0,56,min5.tye,,,12.4
242,4,06:12:14,2,57,12.1,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0,78,min5.tye,,,12.4
243,4,06:12:21,2,59,12.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,3,0,0,min5.tye,,,12.4
244,1,06:13:07,2,72,11.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,0,63,min5.tye,,,12.4
245,4,06:13:12,2,69,12.9,,,,,,,,,,,3.84,3.11,,,,,,,,,,,6.96,3,0,5,min5.tye,,,12.4
246,4,06:13:56,2,61,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,32,min5.tye,,,12.4
247,1,06:14:20,2,63,10.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.54,3,8:10:8,69,min5.tye,,,12.3
248,1,06:14:39,2,64,12.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,84,min5.tye,,,12.2
249,1,06:14:43,2,64,10.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0,17,min5.tye,,,12.2
250,1,06:14:50,2,70,12.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.77,3,0,79,min5.tye,,,12.3
251,4,06:14:56,2,65,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0,66,min5.tye,,,12.3
252,4,06:16:25,2,58,10.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0,88,min5.tye,,,12.3
253,1,06:16:56,2,61,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,72,min5.tye,,,12.2
254,4,06:17:09,2,76,11.9,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,54,min5.tye,,,12.3
255,4,06:17:19,2,69,9.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,8:8,82,min5.tye,,,12.2
256,4,06:17:25,2,69,8.2,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,8:8,5,min5.tye,,,12.2
257,4,06:17:42,2,68,8.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,94,min5.tye,,,12.2
258,1,06:18:31,2,62,11.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,6,min5.tye,,,12.1
259,3,06:18:42,2,70,12.2,,,,,,,,,,,1.54,1.56,,,,,,,,,,,3.10,3,3,32,min5.tye,,,12.1
260,4,06:18:42,2,68,11.8,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.85,3,8:10:8,45,min5.tye,,,12.1
261,4,06:18:45,5,58,14.0,4.4,31.5,4.1,,,,,,,,11.31,18.93,19.17,21.09,22.71,,,,,,,,93.21,9,0,74,min5.tye,,,12.1
262,3,06:18:46,4,69,13.2,22.4,2.9,,,,,,,,,3.60,4.04,1.58,2.16,,,,,,,,,11.37,3,0,18,min5.tye,,,12.1
263,4,06:19:48,2,63,8.4,,,,,,,,,,,1.18,0.57,,,,,,,,,,,1.75,2,8,83,min5.tye,,,12.2
264,4,06:20:14,2,69,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,2,min5.tye,,,12.2
265,1,06:20:46,2,72,9.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,42,min5.tye,,,12.2
266,1,06:21:13,2,66,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,22,min5.tye,,,12.3
267,4,06:21:24,2,62,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,9,min5.tye,,,12.3
268,4,06:21:46,2,64,7.8,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,8:8,67,min5.tye,,,12.2
269,4,06:22:14,2,63,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0,51,min5.tye,,,12.2
270,4,06:25:18,2,64,8.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,19,min5.tye,,,12.1
271,4,06:26:10,2,70,11.8,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.96,3,0,71,min5.tye,,,12.1
272,1,06:26:12,2,52,10.1,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,3,0,1,min5.tye,,,12.1
273,1,06:26:25,2,58,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,2,min5.tye,,,12.1
274,4,06:27:36,2,72,12.1,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.44,3,0,78,min5.tye,,,12.1
275,1,06:28:16,2,69,9.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,79,min5.tye,,,12.0
276,1,06:28:52,2,53,11.3,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,3,0,3,min5.tye,,,12.0
277,4,06:29:46,2,65,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,99,min5.tye,,,12.1
278,1,06:29:53,2,66,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,31,min5.tye,,,12.1