veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:49,2,66,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,76,min54.tye
2,1,00:02:22,2,71,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0,75,min54.tye
3,1,00:04:24,4,75,12.6,19.5,2.8,,,,,,,,,4.91,6.19,3.04,3.99,,,,,,,,,18.14,3,0,27,min54.tye
4,4,00:06:06,2,66,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,33,min54.tye
5,1,00:09:23,2,69,11.1,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,15,min54.tye
6,2,00:11:55,2,75,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,63,min54.tye
7,4,00:15:25,2,63,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0,49,min54.tye
8,3,00:18:27,2,100,11.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0,83,min54.tye
9,3,00:18:45,2,93,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,24,min54.tye
10,4,00:18:47,2,62,10.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,3,0,57,min54.tye
11,4,00:24:10,2,67,9.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0,68,min54.tye
12,1,00:26:11,2,66,9.5,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.51,2,0,14,min54.tye
13,1,00:27:49,5,58,18.5,4.3,34.6,5.0,,,,,,,,12.57,19.90,19.54,16.68,16.93,,,,,,,,85.61,9,0,85,min54.tye
14,3,00:28:20,2,65,10.9,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.91,3,0,42,min54.tye
15,3,00:28:22,2,62,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0,23,min54.tye
16,4,00:28:31,2,63,10.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,94,min54.tye
17,1,00:29:29,2,65,10.9,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.59,3,0,91,min54.tye
18,1,00:29:31,2,62,9.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0,97,min54.tye
19,1,00:29:43,2,67,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,3,0,77,min54.tye
20,4,00:37:11,2,64,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,47,min54.tye
21,4,00:41:55,2,63,9.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,9,min54.tye
22,4,00:42:14,2,67,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,53,min54.tye
23,1,00:45:22,2,50,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,58,min54.tye
24,4,00:53:14,2,65,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,12,min54.tye
25,4,01:01:59,2,63,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,2,min54.tye
26,4,01:07:34,2,62,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0,71,min54.tye
27,1,01:07:40,2,70,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0,43,min54.tye
28,1,01:08:41,2,63,8.7,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0,7,min54.tye
29,2,01:09:02,2,71,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,87,min54.tye
30,1,01:09:40,2,69,9.0,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0,43,min54.tye
31,1,01:10:20,2,59,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,84,min54.tye
32,1,01:12:35,2,68,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0,17,min54.tye
33,2,01:15:29,2,48,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,19,min54.tye
34,1,01:15:50,2,47,10.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0,76,min54.tye
35,1,01:16:23,2,65,8.0,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,89,min54.tye
36,4,01:21:54,2,62,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,97,min54.tye
37,1,01:25:12,2,66,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0,28,min54.tye
38,1,01:28:10,2,65,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,47,min54.tye
39,1,01:32:48,2,67,8.9,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,34,min54.tye
40,1,01:34:03,2,65,10.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,47,min54.tye
41,4,01:36:19,2,65,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,32,min54.tye
42,1,01:42:53,2,65,9.1,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.97,2,0,8,min54.tye
43,1,01:47:36,5,66,12.1,4.2,31.8,4.1,,,,,,,,11.13,18.22,18.04,17.32,18.44,,,,,,,,83.15,9,0,0,min54.tye
44,1,01:50:15,2,64,11.4,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,50,min54.tye
45,2,01:53:08,5,65,11.3,4.3,29.1,4.0,,,,,,,,5.62,5.66,5.29,5.45,5.28,,,,,,,,27.30,9,0,8,min54.tye
46,1,01:53:08,5,65,11.4,4.4,29.2,4.1,,,,,,,,11.08,13.72,12.16,11.62,12.53,,,,,,,,61.11,9,0,15,min54.tye
47,1,01:55:23,2,68,8.7,,,,,,,,,,,4.35,4.35,,,,,,,,,,,8.70,2,0,46,min54.tye
48,1,01:55:33,2,76,9.8,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,2,0,0,min54.tye
49,1,02:00:53,2,75,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,37,min54.tye
50,1,02:11:56,2,68,8.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,2,0,75,min54.tye
51,4,02:18:50,2,63,11.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,0,97,min54.tye
52,4,02:28:53,2,69,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,38,min54.tye
53,4,02:30:31,2,70,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,0,min54.tye
54,4,02:30:53,5,72,17.2,4.2,35.5,4.1,,,,,,,,11.99,13.04,13.10,11.71,12.10,,,,,,,,61.94,9,0,97,min54.tye
55,1,02:32:49,5,69,19.3,4.5,35.6,4.0,,,,,,,,12.10,12.65,11.84,11.12,13.36,,,,,,,,61.06,9,0,32,min54.tye
56,4,02:36:05,2,69,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,49,min54.tye
57,1,02:56:48,5,65,11.1,4.3,29.3,4.1,,,,,,,,10.06,11.37,10.45,12.08,11.73,,,,,,,,55.70,9,0,3,min54.tye
58,4,03:07:38,5,65,11.4,4.3,29.4,4.1,,,,,,,,9.76,13.62,11.27,13.31,12.38,,,,,,,,60.34,9,0,74,min54.tye
59,1,03:08:58,2,65,12.0,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0,30,min54.tye
60,4,03:11:42,2,63,9.6,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0,4,min54.tye
61,1,03:12:40,2,62,11.5,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0,26,min54.tye
62,2,03:14:47,2,68,11.0,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,0,min54.tye
63,1,03:26:36,2,48,9.2,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,96,min54.tye
64,4,03:29:42,5,71,17.8,4.3,32.7,4.1,,,,,,,,6.35,5.07,4.62,3.69,5.03,,,,,,,,24.76,9,0,46,min54.tye
65,1,03:34:44,2,70,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,55,min54.tye
66,1,03:37:07,5,68,16.3,4.2,28.1,4.0,,,,,,,,11.32,8.94,9.23,8.49,9.24,,,,,,,,47.21,9,0,2,min54.tye
67,1,03:41:53,5,61,12.4,20.8,10.5,21.4,,,,,,,,9.68,17.51,12.51,13.51,11.79,,,,,,,,65.01,11,0,37,min54.tye
68,4,03:49:28,2,65,11.8,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0,68,min54.tye
69,4,03:57:01,2,63,9.9,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.75,3,0,76,min54.tye
70,1,03:58:38,2,40,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,72,min54.tye
71,1,04:04:46,2,63,10.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0,78,min54.tye
72,4,04:05:42,2,68,10.7,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0,44,min54.tye
73,4,04:16:37,5,63,19.5,4.3,33.6,4.0,,,,,,,,10.28,7.84,7.91,5.65,5.40,,,,,,,,37.08,9,0,46,min54.tye
74,4,04:16:59,2,66,12.7,,,,,,,,,,,3.42,2.78,,,,,,,,,,,6.21,3,0,67,min54.tye
75,1,04:19:59,2,64,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,26,min54.tye
76,1,04:22:03,2,71,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,39,min54.tye
77,1,04:22:28,2,54,11.5,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,69,min54.tye
78,4,04:26:20,3,61,15.1,4.5,,,,,,,,,,15.63,18.13,19.55,,,,,,,,,,53.30,6,0,76,min54.tye
79,4,04:28:16,5,71,17.8,4.5,34.0,4.0,,,,,,,,10.32,6.23,6.01,5.13,5.28,,,,,,,,32.97,9,0,20,min54.tye
80,4,04:30:02,5,63,16.4,4.2,29.3,4.0,,,,,,,,10.15,9.62,9.43,6.83,7.10,,,,,,,,43.13,9,0,28,min54.tye
81,1,04:32:15,5,55,18.6,4.3,27.1,10.0,,,,,,,,11.13,17.95,17.39,19.25,19.41,,,,,,,,85.13,16,0,0,min54.tye
82,1,04:32:27,2,69,20.9,,,,,,,,,,,8.10,10.80,,,,,,,,,,,18.89,5,0,42,min54.tye
83,1,04:35:11,3,58,15.1,4.6,,,,,,,,,,19.01,18.77,19.67,,,,,,,,,,57.45,6,0,97,min54.tye
84,4,04:39:18,2,46,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,32,min54.tye
85,4,04:41:48,5,63,15.3,4.3,33.3,4.0,,,,,,,,12.34,15.89,15.54,17.46,16.92,,,,,,,,78.15,9,0,27,min54.tye
86,4,04:44:25,2,70,9.0,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,51,min54.tye
87,4,04:46:49,2,68,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,42,min54.tye
88,1,04:50:07,2,73,8.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0,46,min54.tye
89,4,04:50:17,2,63,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,90,min54.tye
90,1,04:54:44,2,65,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,48,min54.tye
91,4,04:55:11,2,58,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,80,min54.tye
92,4,04:56:40,2,71,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0,39,min54.tye
93,4,04:58:40,2,52,9.2,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0,55,min54.tye
94,4,05:01:23,2,51,13.1,,,,,,,,,,,4.01,3.06,,,,,,,,,,,7.07,3,0,3,min54.tye
95,1,05:02:18,2,80,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,11,min54.tye
96,1,05:04:40,2,75,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,43,min54.tye
97,1,05:06:24,2,65,9.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,3,0,51,min54.tye
98,1,05:11:36,2,71,9.3,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0,17,min54.tye
99,1,05:11:41,2,65,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,11,min54.tye
100,1,05:13:01,2,63,9.4,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.18,2,0,18,min54.tye
101,1,05:15:17,2,66,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,54,min54.tye
102,4,05:15:43,2,57,8.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,50,min54.tye
103,4,05:18:09,2,66,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0,54,min54.tye
104,2,05:20:25,2,71,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0,77,min54.tye
105,1,05:20:28,2,68,12.0,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0,97,min54.tye
106,1,05:20:43,2,65,10.0,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,82,min54.tye
107,1,05:25:06,5,65,19.6,4.3,35.0,4.0,,,,,,,,11.33,9.22,9.39,9.83,10.54,,,,,,,,50.31,9,0,11,min54.tye
108,4,05:25:45,2,66,11.6,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,11,min54.tye
109,1,05:28:12,2,49,7.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,14,0,36,min54.tye
110,4,05:29:10,2,53,9.1,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0,41,min54.tye
111,1,05:30:45,2,48,8.9,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,97,min54.tye
112,4,05:31:52,2,70,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,82,min54.tye
113,1,05:32:11,2,65,8.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,69,min54.tye
114,1,05:32:51,5,69,11.4,4.2,27.4,4.0,,,,,,,,9.67,10.75,10.66,8.02,6.97,,,,,,,,46.07,9,0,57,min54.tye
115,4,05:33:31,2,62,11.5,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0,84,min54.tye
116,3,05:33:32,2,65,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,35,min54.tye
117,1,05:34:25,2,65,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,18,min54.tye
118,1,05:35:14,4,62,13.5,22.0,4.0,,,,,,,,,12.04,18.72,7.57,7.43,,,,,,,,,45.76,8,0,63,min54.tye
119,3,05:35:23,2,63,23.1,,,,,,,,,,,11.85,19.83,,,,,,,,,,,31.68,5,0,2,min54.tye
120,4,05:35:34,2,63,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,14,min54.tye
121,4,05:36:08,3,63,12.6,22.3,,,,,,,,,,7.72,14.22,9.71,,,,,,,,,,31.65,8,0,75,min54.tye
122,4,05:36:53,2,66,9.8,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,2,0,38,min54.tye
123,3,05:36:54,2,68,11.5,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0,66,min54.tye
124,4,05:37:41,2,65,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,32,min54.tye
125,4,05:37:54,2,68,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,80,min54.tye
126,4,05:38:43,2,69,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,20,min54.tye
127,1,05:39:40,2,57,12.0,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0,85,min54.tye
128,2,05:39:43,2,71,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,64,min54.tye
129,4,05:39:58,2,62,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,3,0,16,min54.tye
130,4,05:40:51,2,58,10.9,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,3,0,75,min54.tye
131,4,05:41:06,2,66,12.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0,32,min54.tye
132,1,05:41:06,2,73,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,92,min54.tye
133,1,05:41:16,5,68,13.6,4.3,31.4,4.0,,,,,,,,12.56,19.09,18.89,19.12,20.28,,,,,,,,89.94,9,0,34,min54.tye
134,1,05:41:24,2,76,9.4,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,90,min54.tye
135,4,05:41:37,2,58,9.2,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0,88,min54.tye
136,1,05:42:13,2,63,11.6,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,3,0,16,min54.tye
137,1,05:43:23,2,71,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,71,min54.tye
138,1,05:43:42,2,62,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,90,min54.tye
139,4,05:43:45,2,66,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,90,min54.tye
140,1,05:44:49,2,70,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,15,min54.tye
141,4,05:44:49,2,65,8.7,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,68,min54.tye
142,4,05:44:56,2,66,9.4,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,74,min54.tye
143,1,05:46:05,2,64,9.1,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,53,min54.tye
144,4,05:46:30,2,64,8.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,52,min54.tye
145,4,05:46:32,2,61,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0,76,min54.tye
146,1,05:46:35,2,71,8.5,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,97,min54.tye
147,4,05:46:42,2,66,10.8,,,,,,,,,,,3.15,3.38,,,,,,,,,,,6.53,3,0,87,min54.tye
148,4,05:47:07,2,58,8.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.12,2,0,26,min54.tye
149,4,05:47:31,2,62,9.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,38,min54.tye
150,4,05:48:39,2,57,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,77,min54.tye
151,4,05:49:22,2,64,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0,76,min54.tye
152,4,05:49:34,2,67,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,38,min54.tye
153,4,05:50:36,2,63,8.5,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,2,0,7,min54.tye
154,1,05:50:37,2,67,8.7,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,45,min54.tye
155,1,05:50:41,2,60,14.3,,,,,,,,,,,4.53,3.71,,,,,,,,,,,8.24,5,0,51,min54.tye
156,1,05:54:21,2,64,9.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.96,2,0,17,min54.tye
157,2,05:54:36,2,68,13.0,,,,,,,,,,,4.15,3.60,,,,,,,,,,,7.75,3,0,80,min54.tye
158,4,05:55:33,2,70,12.0,,,,,,,,,,,3.57,2.29,,,,,,,,,,,5.86,3,0,3,min54.tye
159,4,05:55:37,2,78,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,97,min54.tye
160,1,05:55:47,2,69,9.4,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,36,min54.tye
161,1,05:56:43,2,65,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,99,min54.tye
162,4,05:58:00,2,67,9.3,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0,58,min54.tye
163,4,05:58:24,2,55,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,5,min54.tye
164,3,05:59:35,2,71,10.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,50,min54.tye
165,4,05:59:49,2,56,21.2,,,,,,,,,,,8.17,13.35,,,,,,,,,,,21.52,5,0,2,min54.tye
166,1,06:03:04,2,60,9.5,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.56,2,0,51,min54.tye
167,1,06:04:26,2,68,9.9,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0,28,min54.tye
168,4,06:04:33,2,71,9.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,60,min54.tye
169,4,06:04:38,2,63,8.1,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0,95,min54.tye
170,1,06:05:27,2,70,10.1,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0,23,min54.tye
171,2,06:06:08,2,65,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,26,min54.tye
172,4,06:07:51,2,69,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,48,min54.tye
173,1,06:07:54,2,70,9.2,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,63,min54.tye
174,2,06:08:22,2,61,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0,26,min54.tye
175,4,06:08:34,2,68,8.5,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0,53,min54.tye
176,1,06:09:26,3,64,17.0,4.2,,,,,,,,,,11.90,3.55,4.34,,,,,,,,,,19.80,6,0,78,min54.tye
177,1,06:10:34,2,55,8.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0,23,min54.tye
178,4,06:11:06,2,70,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,29,min54.tye
179,1,06:11:23,2,65,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,86,min54.tye
180,2,06:11:29,2,68,9.1,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,2,0,65,min54.tye
181,4,06:12:36,2,69,8.5,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,13,min54.tye
182,1,06:13:01,2,62,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,18,min54.tye
183,1,06:13:09,2,68,9.1,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0,12,min54.tye
184,4,06:13:31,2,67,11.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,80,min54.tye
185,1,06:13:57,2,64,8.9,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0,97,min54.tye
186,1,06:14:03,2,68,9.1,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0,8,min54.tye
187,4,06:14:29,2,70,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,32,min54.tye
188,1,06:14:51,2,70,9.4,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0,16,min54.tye
189,4,06:15:41,2,61,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,15,min54.tye
190,4,06:15:51,2,59,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,46,min54.tye
191,1,06:16:05,2,57,9.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,54,min54.tye
192,1,06:17:00,2,60,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,86,min54.tye
193,1,06:17:13,2,70,8.5,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0,97,min54.tye
194,4,06:17:25,2,64,10.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,20,min54.tye
195,2,06:17:38,2,62,10.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,26,min54.tye
196,1,06:18:35,2,72,9.9,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,59,min54.tye
197,1,06:18:38,2,67,9.4,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,43,min54.tye
198,1,06:20:30,2,67,8.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,84,min54.tye
199,1,06:20:54,2,60,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,25,min54.tye
200,1,06:21:16,2,62,7.7,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,14,0,31,min54.tye
201,4,06:21:34,2,64,7.3,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,14,0,86,min54.tye
202,1,06:23:01,2,60,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0,44,min54.tye
203,1,06:23:11,2,65,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0,19,min54.tye
204,4,06:24:33,2,66,10.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0,24,min54.tye
205,4,06:24:44,2,63,9.6,,,,,,,,,,,2.67,2.79,,,,,,,,,,,5.46,2,0,66,min54.tye
206,2,06:25:07,2,64,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,99,min54.tye
207,1,06:26:00,2,64,8.9,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0,71,min54.tye
208,1,06:26:08,2,66,8.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0,83,min54.tye
209,4,06:26:43,2,70,9.6,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,2,0,93,min54.tye
210,1,06:27:11,2,69,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,29,min54.tye
211,4,06:27:44,2,53,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,29,min54.tye
212,1,06:27:47,2,68,8.9,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,2,0,73,min54.tye
213,4,06:27:58,3,78,10.8,17.7,,,,,,,,,,3.24,3.05,2.44,,,,,,,,,,8.74,3,0,86,min54.tye
214,3,06:28:05,2,66,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,28,min54.tye
215,4,06:28:09,5,66,17.2,4.5,29.3,10.2,,,,,,,,11.60,9.72,10.31,10.58,8.66,,,,,,,,50.87,16,0,19,min54.tye
216,4,06:28:20,2,60,11.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,23,min54.tye
217,1,06:28:39,2,52,10.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,3,0,20,min54.tye
218,1,06:28:47,2,63,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,54,min54.tye
219,3,06:28:48,2,68,14.4,,,,,,,,,,,5.00,5.16,,,,,,,,,,,10.16,5,0,52,min54.tye
220,1,06:28:51,2,62,9.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,82,min54.tye
221,4,06:28:53,2,62,11.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,97,min54.tye
222,1,06:28:55,2,65,9.4,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0,77,min54.tye
223,1,06:29:01,2,64,10.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0,83,min54.tye
224,4,06:29:09,2,70,13.1,,,,,,,,,,,3.51,5.17,,,,,,,,,,,8.67,3,0,38,min54.tye
225,4,06:29:11,2,65,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0,35,min54.tye
226,3,06:29:12,2,65,22.8,,,,,,,,,,,8.67,12.06,,,,,,,,,,,20.73,5,0,58,min54.tye
227,4,06:29:34,5,70,19.5,4.3,32.7,4.1,,,,,,,,9.56,7.05,6.61,4.32,4.93,,,,,,,,32.47,9,0,27,min54.tye
228,1,06:29:54,2,65,8.8,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,81,min54.tye
229,4,06:31:23,2,52,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,33,min54.tye
230,4,06:31:49,2,67,10.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,71,min54.tye
231,4,06:31:53,2,66,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,13,min54.tye
232,2,06:32:21,2,71,8.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,44,min54.tye
233,1,06:32:24,5,58,11.9,4.4,28.0,4.1,,,,,,,,8.20,18.66,18.52,22.76,19.08,,,,,,,,87.23,9,0,35,min54.tye
234,2,06:32:26,2,71,11.2,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0,32,min54.tye
235,4,06:32:27,2,65,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,43,min54.tye
236,4,06:32:30,2,64,8.8,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0,92,min54.tye
237,4,06:32:33,2,65,10.1,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0,44,min54.tye
238,1,06:32:46,2,64,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0,91,min54.tye
239,3,06:32:53,2,54,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0,66,min54.tye
240,4,06:33:01,2,65,11.6,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,2,min54.tye
241,1,06:33:05,2,72,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,59,min54.tye
242,1,06:33:07,2,70,8.3,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,49,min54.tye
243,2,06:33:07,2,71,9.5,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,88,min54.tye
244,4,06:33:54,2,67,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,57,min54.tye
245,4,06:33:59,2,66,10.1,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,3,0,40,min54.tye
246,1,06:34:04,2,71,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0,84,min54.tye
247,1,06:34:18,2,64,19.6,,,,,,,,,,,7.07,11.82,,,,,,,,,,,18.89,5,0,94,min54.tye
248,1,06:34:31,2,64,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,94,min54.tye
249,1,06:34:38,2,63,8.7,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,7,min54.tye
250,4,06:35:01,2,68,14.6,,,,,,,,,,,3.52,9.05,,,,,,,,,,,12.57,5,0,96,min54.tye
251,4,06:35:08,2,69,9.1,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.97,2,0,81,min54.tye
252,4,06:35:11,2,71,9.1,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,2,0,14,min54.tye
253,2,06:35:16,2,68,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,61,min54.tye
254,1,06:35:17,2,62,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,1,min54.tye
255,3,06:35:17,2,70,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0,95,min54.tye
256,4,06:35:20,2,68,9.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,93,min54.tye
257,4,06:35:41,2,68,11.0,,,,,,,,,,,2.38,4.85,,,,,,,,,,,7.23,3,0,64,min54.tye
258,1,06:35:54,2,62,11.9,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,3,0,1,min54.tye
259,4,06:36:16,2,66,11.9,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0,71,min54.tye
260,1,06:36:39,2,62,19.5,,,,,,,,,,,6.31,9.43,,,,,,,,,,,15.74,5,0,83,min54.tye
261,4,06:36:40,2,62,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0,29,min54.tye
262,1,06:36:49,2,62,8.4,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,89,min54.tye
263,3,06:36:59,2,70,11.8,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0,30,min54.tye
264,1,06:37:43,2,56,12.9,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.14,3,0,28,min54.tye
265,1,06:38:10,2,66,8.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,93,min54.tye
266,1,06:38:39,2,60,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,9,min54.tye
267,1,06:39:18,2,63,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,66,min54.tye
268,1,06:39:20,2,66,11.9,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.83,3,0,33,min54.tye
269,1,06:39:23,2,69,9.9,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.90,3,0,97,min54.tye
270,1,06:39:33,2,62,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,76,min54.tye
271,4,06:39:46,2,68,11.6,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.56,3,0,59,min54.tye
272,4,06:40:06,2,59,13.3,,,,,,,,,,,5.13,3.64,,,,,,,,,,,8.77,3,0,12,min54.tye
273,1,06:40:19,2,72,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,57,min54.tye
274,4,06:40:20,2,64,8.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,83,min54.tye
275,4,06:41:01,2,63,9.4,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.82,2,0,90,min54.tye
276,4,06:41:13,2,68,8.7,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0,26,min54.tye
277,4,06:41:52,2,68,9.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,25,min54.tye
278,1,06:43:18,2,65,8.8,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,55,min54.tye
279,4,06:43:21,2,63,8.8,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,65,min54.tye
280,3,06:45:12,2,68,14.9,,,,,,,,,,,3.62,5.87,,,,,,,,,,,9.49,5,0,10,min54.tye
281,4,06:45:31,2,57,9.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,3,0,56,min54.tye
282,4,06:45:44,2,56,8.8,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0,1,min54.tye
283,3,06:45:45,2,68,11.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.33,3,0,45,min54.tye
284,1,06:45:45,2,63,9.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0,88,min54.tye
285,2,06:45:51,2,71,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,56,min54.tye
286,4,06:46:10,2,68,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,7,min54.tye
287,4,06:46:19,2,66,10.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0,47,min54.tye
288,1,06:46:43,2,67,11.9,,,,,,,,,,,3.79,2.56,,,,,,,,,,,6.36,3,0,5,min54.tye
289,4,06:47:19,2,66,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0,88,min54.tye
290,1,06:47:35,2,65,9.2,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.68,2,0,89,min54.tye
291,4,06:47:54,2,63,9.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,86,min54.tye
292,4,06:48:02,2,70,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,6,min54.tye
293,1,06:48:24,2,54,22.5,,,,,,,,,,,7.09,12.44,,,,,,,,,,,19.53,5,0,66,min54.tye
294,4,06:48:58,2,69,9.3,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,0,20,min54.tye
295,4,06:49:08,2,63,8.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,84,min54.tye
296,1,06:49:23,2,66,8.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,68,min54.tye
297,1,06:50:12,2,65,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,0,min54.tye
298,4,06:50:21,2,65,9.8,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.94,3,0,68,min54.tye
299,3,06:52:48,2,71,13.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.17,3,0,64,min54.tye
300,4,06:53:13,2,60,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,9,min54.tye