veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,76,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
2,1,00:00:13,2,55,7.3,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.73,2,0
3,4,00:00:16,5,61,12.7,20.9,9.5,22.0,,,,,,,,11.56,15.66,15.69,12.40,15.63,,,,,,,,70.94,11,0
4,2,00:00:28,2,77,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
5,4,00:00:48,2,76,8.8,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,2,0
6,1,00:00:48,5,63,11.7,4.1,35.0,4.1,,,,,,,,10.62,12.86,11.38,5.71,6.63,,,,,,,,47.21,9,0
7,4,00:00:55,5,68,12.5,21.5,9.4,22.4,,,,,,,,10.50,21.49,14.95,15.45,13.73,,,,,,,,76.12,11,0
8,4,00:01:09,2,62,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
9,1,00:01:16,2,65,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
10,1,00:01:26,2,75,9.5,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
11,1,00:01:29,2,67,10.4,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
12,3,00:01:30,2,72,11.5,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0
13,2,00:01:30,3,69,10.5,4.3,,,,,,,,,,6.19,7.78,8.32,,,,,,,,,,22.29,6,0
14,2,00:01:30,2,69,4.1,,,,,,,,,,,5.97,5.37,,,,,,,,,,,11.34,14,38
17,3,00:01:38,2,71,9.4,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.20,2,0
18,4,00:02:02,5,62,12.7,21.1,9.5,22.1,,,,,,,,10.02,13.58,16.23,9.11,8.34,,,,,,,,57.28,11,0
19,4,00:02:08,5,64,16.8,4.3,36.7,4.0,,,,,,,,12.54,17.13,16.91,18.11,17.78,,,,,,,,82.46,9,0
20,1,00:02:20,5,65,11.6,4.3,34.1,4.1,,,,,,,,10.03,4.93,5.36,5.76,6.03,,,,,,,,32.11,9,0
21,1,00:02:21,2,62,10.2,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,3,0
22,2,00:02:30,3,72,9.6,13.9,,,,,,,,,,2.28,2.31,2.10,,,,,,,,,,6.69,2,0
23,4,00:03:22,2,73,9.2,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,2,0
24,1,00:03:31,2,71,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
25,4,00:03:38,2,71,9.3,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0
26,1,00:03:40,3,60,14.7,4.3,,,,,,,,,,23.57,16.92,16.91,,,,,,,,,,57.41,6,0
27,1,00:04:03,2,71,8.0,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
28,1,00:04:06,2,55,7.6,,,,,,,,,,,3.90,3.28,,,,,,,,,,,7.18,2,0
29,4,00:04:13,2,71,8.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
30,1,00:04:22,2,71,8.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
31,4,00:04:46,2,73,10.1,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
32,3,00:05:04,2,78,8.9,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
33,4,00:05:15,2,73,9.0,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
34,4,00:05:18,2,55,6.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
35,4,00:05:19,2,70,8.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
36,3,00:05:19,2,75,9.3,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
37,1,00:05:24,5,70,18.8,4.3,34.2,4.1,,,,,,,,11.26,8.23,8.70,4.18,4.19,,,,,,,,36.56,9,0
38,2,00:05:35,2,77,9.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
39,1,00:05:43,5,61,12.6,21.0,9.6,22.0,,,,,,,,11.13,15.86,14.01,11.67,12.51,,,,,,,,65.18,11,0
40,2,00:06:00,2,87,8.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
41,4,00:06:02,2,70,11.3,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
42,4,00:06:16,2,66,8.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
43,3,00:06:17,2,78,9.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
44,3,00:06:17,2,78,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
45,1,00:06:52,5,71,16.9,4.4,34.3,4.1,,,,,,,,12.80,12.37,12.46,9.71,10.36,,,,,,,,57.71,9,0
46,1,00:07:15,5,68,17.3,4.4,33.7,4.1,,,,,,,,12.92,16.63,16.14,14.20,15.22,,,,,,,,75.10,9,0
47,4,00:07:32,5,67,16.6,4.2,34.2,4.1,,,,,,,,11.98,15.06,15.37,16.53,16.34,,,,,,,,75.29,9,0
48,1,00:07:35,5,68,17.1,4.2,34.9,4.1,,,,,,,,9.96,7.65,7.93,5.71,6.49,,,,,,,,37.74,9,0
49,2,00:07:38,2,75,9.5,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
50,1,00:07:40,5,72,15.2,4.3,30.6,10.1,,,,,,,,10.68,6.57,5.39,3.41,3.06,,,,,,,,29.11,16,0
51,1,00:08:39,2,74,11.3,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0
52,4,00:08:59,2,71,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
53,3,00:09:11,2,75,8.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
54,4,00:09:17,5,63,11.7,4.1,33.6,4.0,,,,,,,,10.97,10.09,8.57,12.13,13.78,,,,,,,,55.55,9,0
55,1,00:09:28,5,67,16.8,4.2,33.5,4.0,,,,,,,,12.14,9.60,9.69,9.03,8.72,,,,,,,,49.19,9,0
56,4,00:09:32,2,68,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
57,2,00:09:34,2,73,8.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,2,0
58,1,00:09:36,5,64,12.7,21.3,9.6,22.0,,,,,,,,11.50,17.79,16.45,14.52,9.76,,,,,,,,70.02,11,0
59,4,00:10:00,2,71,9.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
60,2,00:10:08,5,65,17.2,4.3,32.6,4.0,,,,,,,,13.04,13.27,13.76,5.27,7.43,,,,,,,,52.77,9,0
61,1,00:10:31,2,71,10.0,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.29,3,0
62,4,00:10:48,5,63,17.2,4.3,32.5,4.0,,,,,,,,12.18,9.29,8.56,6.72,7.15,,,,,,,,43.90,9,0
63,1,00:10:57,2,70,8.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
64,4,00:11:04,2,70,9.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
65,4,00:11:05,2,70,9.1,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
66,1,00:12:22,2,78,9.8,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0
67,1,00:12:26,2,70,9.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
68,4,00:12:30,5,69,17.4,4.3,33.3,4.1,,,,,,,,12.08,15.18,14.71,14.29,14.55,,,,,,,,70.81,9,0
69,4,00:12:47,2,75,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
70,3,00:13:03,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,00:13:06,2,70,10.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
73,1,00:13:15,5,71,17.7,4.3,37.8,4.1,,,,,,,,12.16,16.40,17.36,16.66,16.41,,,,,,,,79.00,9,0
74,1,00:13:17,2,71,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
75,4,00:13:28,2,55,7.2,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.00,2,0
76,4,00:13:31,2,73,7.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
77,4,00:14:15,2,66,8.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
78,2,00:14:20,5,75,12.3,4.2,32.2,4.0,,,,,,,,9.80,9.14,9.12,9.40,11.21,,,,,,,,48.68,9,0
79,2,00:14:34,5,69,17.7,4.3,33.9,4.1,,,,,,,,13.55,11.09,11.23,10.95,8.60,,,,,,,,55.42,9,0
80,4,00:14:48,2,69,8.7,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
81,4,00:14:56,2,65,7.8,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.05,2,0
82,1,00:15:04,2,68,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0
83,1,00:15:23,2,55,6.7,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0
84,1,00:15:52,5,70,18.2,4.2,33.4,4.0,,,,,,,,11.21,13.81,15.90,11.40,13.62,,,,,,,,65.94,9,0
85,1,00:15:55,2,76,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
86,1,00:16:27,5,63,17.3,4.2,32.5,4.0,,,,,,,,11.31,10.95,10.67,13.89,14.21,,,,,,,,61.03,9,0
87,2,00:16:37,5,72,19.3,4.6,35.1,4.1,,,,,,,,11.18,7.75,8.06,3.47,4.76,,,,,,,,35.22,9,0
88,4,00:16:38,5,71,17.2,4.3,34.9,4.0,,,,,,,,11.83,7.55,8.48,8.64,9.96,,,,,,,,46.46,9,0
89,1,00:16:42,2,93,8.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
90,4,00:17:06,2,53,9.1,,,,,,,,,,,2.72,1.38,,,,,,,,,,,4.10,2,0
91,4,00:17:18,3,55,15.5,3.3,,,,,,,,,,8.94,4.90,4.29,,,,,,,,,,18.14,6,36
92,4,00:17:18,2,55,7.7,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.58,2,38
93,4,00:17:19,2,67,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
94,3,00:17:21,5,71,19.7,4.3,30.4,10.1,,,,,,,,11.73,6.23,7.15,4.32,3.25,,,,,,,,32.68,16,0
95,1,00:17:37,5,65,16.4,4.3,34.5,4.0,,,,,,,,11.88,16.43,16.43,10.92,20.65,,,,,,,,76.31,9,0
96,3,00:17:48,4,76,13.4,23.9,2.8,,,,,,,,,5.57,7.13,4.23,5.66,,,,,,,,,22.59,3,0
97,4,00:17:56,6,68,12.5,4.3,20.3,9.3,22.2,,,,,,,10.24,10.37,11.10,12.38,13.55,11.62,,,,,,,69.26,12,0
98,2,00:17:59,4,73,11.9,19.7,2.6,,,,,,,,,2.85,2.80,2.11,2.23,,,,,,,,,9.98,3,0
99,4,00:18:07,2,74,10.9,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0
100,4,00:18:31,5,69,17.7,4.3,29.6,10.5,,,,,,,,12.13,16.44,15.97,17.06,18.28,,,,,,,,79.88,16,0
101,3,00:18:33,2,74,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
102,4,00:18:34,4,71,15.9,25.1,2.8,,,,,,,,,5.57,12.25,2.49,2.73,,,,,,,,,23.05,8,0
103,4,00:18:48,5,69,19.6,4.4,32.6,10.2,,,,,,,,10.94,7.40,7.72,4.15,4.34,,,,,,,,34.55,16,0
104,1,00:18:53,5,68,19.7,4.3,34.4,4.0,,,,,,,,12.82,15.79,16.28,15.68,15.47,,,,,,,,76.04,9,0
105,2,00:19:38,2,76,11.5,,,,,,,,,,,3.59,4.18,,,,,,,,,,,7.76,3,0
106,1,00:19:50,2,76,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
107,1,00:20:06,4,75,14.7,21.0,2.9,,,,,,,,,3.43,6.50,3.46,3.54,,,,,,,,,16.93,8,0
108,4,00:20:07,5,65,15.9,4.3,34.1,5.1,,,,,,,,12.04,14.62,14.29,17.13,18.37,,,,,,,,76.47,9,0
109,1,00:20:22,2,74,10.9,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.13,3,0
110,2,00:20:27,5,71,17.2,4.2,29.1,4.0,,,,,,,,12.30,7.95,7.21,4.82,4.33,,,,,,,,36.61,9,0
111,1,00:20:28,2,75,11.5,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
112,1,00:20:31,2,73,9.3,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.42,2,0
113,3,00:20:32,2,69,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
114,4,00:20:34,4,39,6.0,6.1,3.2,,,,,,,,,4.56,3.59,2.48,5.00,,,,,,,,,15.64,2,33
115,4,00:20:34,2,62,4.1,,,,,,,,,,,4.16,4.09,,,,,,,,,,,8.24,14,38
116,1,00:20:34,5,66,12.4,20.9,9.4,21.7,,,,,,,,11.02,15.12,14.38,12.34,11.30,,,,,,,,64.16,11,0
117,2,00:20:37,4,75,13.1,22.3,3.4,,,,,,,,,4.90,6.93,9.27,9.39,,,,,,,,,30.49,3,0
118,1,00:20:40,5,71,16.9,4.3,28.4,4.0,,,,,,,,12.62,14.02,13.55,9.77,11.44,,,,,,,,61.39,9,0
119,4,00:20:50,2,74,9.9,,,,,,,,,,,3.48,3.30,,,,,,,,,,,6.78,3,0
120,1,00:20:54,5,73,15.0,4.3,30.4,4.0,,,,,,,,11.91,18.26,18.56,15.87,16.06,,,,,,,,80.66,9,0
121,1,00:21:09,3,68,17.2,4.3,,,,,,,,,,10.14,6.21,6.08,,,,,,,,,,22.43,6,0
123,4,00:21:48,2,66,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
124,4,00:22:01,2,73,9.6,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.10,2,0
125,1,00:22:18,2,70,11.6,,,,,,,,,,,3.69,5.62,,,,,,,,,,,9.30,3,0
126,1,00:22:24,5,72,21.3,4.3,33.0,4.1,,,,,,,,13.98,16.82,17.58,15.23,15.29,,,,,,,,78.90,9,0
127,4,00:22:27,2,70,8.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
128,4,00:22:53,5,63,11.1,4.2,27.5,4.1,,,,,,,,9.40,7.20,7.31,7.28,6.91,,,,,,,,38.09,9,0
129,2,00:22:56,2,76,9.6,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
132,4,00:23:20,2,74,9.6,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,2,0
133,3,00:23:22,2,75,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
134,4,00:23:23,2,66,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
135,4,00:23:26,2,73,10.0,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
136,4,00:23:36,5,72,17.2,4.3,35.8,4.0,,,,,,,,12.46,9.61,9.73,10.65,11.02,,,,,,,,53.48,9,0
137,1,00:23:36,5,74,16.8,4.3,29.4,10.1,,,,,,,,10.53,8.84,9.06,7.15,7.35,,,,,,,,42.92,16,0
138,1,00:23:41,5,67,18.3,4.3,36.6,4.0,,,,,,,,11.01,11.79,11.99,10.82,10.87,,,,,,,,56.47,9,0
139,4,00:23:42,2,72,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
140,4,00:23:54,6,70,12.0,4.2,20.1,9.6,21.7,,,,,,,10.51,8.10,7.76,10.32,6.56,5.74,,,,,,,48.99,12,0
141,4,00:24:08,2,63,9.5,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.84,2,0
142,4,00:24:26,5,62,12.7,20.9,9.4,22.2,,,,,,,,11.46,16.20,18.92,16.41,15.37,,,,,,,,78.35,11,0
143,4,00:24:33,2,68,8.1,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
144,1,00:24:38,5,63,18.1,4.2,29.3,8.6,,,,,,,,12.78,16.07,16.12,14.29,16.13,,,,,,,,75.38,16,0
145,4,00:24:40,2,74,8.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
146,3,00:24:45,5,73,15.9,4.2,25.2,4.1,,,,,,,,9.53,5.98,5.45,4.80,4.71,,,,,,,,30.47,9,0
147,4,00:24:57,2,70,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
148,4,00:25:22,2,65,13.2,,,,,,,,,,,4.68,7.39,,,,,,,,,,,12.07,5,0
149,1,00:25:25,5,63,17.8,4.3,30.3,10.2,,,,,,,,11.20,10.08,9.79,7.33,7.90,,,,,,,,46.28,16,0
150,1,00:25:27,2,76,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
151,2,00:25:38,3,69,19.5,4.3,,,,,,,,,,13.00,17.55,17.22,,,,,,,,,,47.77,6,0
153,1,00:26:28,4,40,10.5,10.9,8.5,,,,,,,,,2.65,1.74,2.09,1.03,,,,,,,,,7.52,3,0
154,2,00:26:31,2,82,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
155,1,00:26:50,2,78,9.9,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.43,3,0
156,1,00:26:57,3,66,9.4,14.6,,,,,,,,,,2.58,2.29,1.34,,,,,,,,,,6.21,2,0
157,4,00:27:23,5,60,19.6,4.3,31.4,4.0,,,,,,,,11.31,10.77,10.45,13.37,13.38,,,,,,,,59.27,9,0
158,3,00:27:24,2,64,8.8,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
159,4,00:27:42,2,71,8.8,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
160,1,00:28:01,2,70,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
161,1,00:28:07,6,70,18.1,4.3,20.1,9.1,23.1,,,,,,,11.36,8.45,8.67,12.07,11.86,12.79,,,,,,,65.20,12,0
162,4,00:28:10,5,70,19.4,4.2,34.7,4.1,,,,,,,,11.32,14.65,14.82,13.83,14.10,,,,,,,,68.71,9,0
163,4,00:28:16,2,70,8.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,2,0
164,3,00:28:20,2,66,7.4,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0
165,4,00:28:24,5,63,16.4,4.3,32.3,4.1,,,,,,,,11.04,10.95,10.31,9.03,9.41,,,,,,,,50.73,9,0
166,4,00:28:27,2,68,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
167,4,00:28:39,2,75,9.4,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
168,2,00:28:52,5,63,14.8,20.9,9.5,22.0,,,,,,,,11.55,14.43,10.60,7.63,5.44,,,,,,,,49.66,11,0
169,4,00:28:52,5,75,19.7,4.3,33.7,4.0,,,,,,,,11.70,17.36,17.69,16.95,16.23,,,,,,,,79.94,9,0
170,4,00:29:16,2,72,11.5,,,,,,,,,,,3.31,3.00,,,,,,,,,,,6.31,3,0
171,1,00:29:17,2,73,9.1,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0
172,1,00:30:12,3,78,10.9,15.7,,,,,,,,,,3.30,3.31,1.88,,,,,,,,,,8.49,3,0
173,4,00:30:12,2,71,8.7,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
174,4,00:30:41,2,65,10.6,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,3,0
175,2,00:30:43,2,68,8.2,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
176,3,00:30:43,2,70,11.6,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
177,4,00:30:44,3,66,11.5,16.0,,,,,,,,,,3.69,3.53,3.15,,,,,,,,,,10.38,3,0
178,1,00:30:46,2,80,8.5,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
179,4,00:30:46,5,67,14.0,4.2,30.0,10.1,,,,,,,,10.44,5.41,5.26,3.23,3.74,,,,,,,,28.06,16,0
180,1,00:30:59,2,68,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
181,4,00:31:04,5,70,17.3,4.3,32.7,4.1,,,,,,,,12.57,12.24,12.34,12.68,9.11,,,,,,,,58.94,9,0
182,1,00:31:07,5,67,12.5,4.4,30.4,4.1,,,,,,,,10.90,11.96,10.51,6.80,6.11,,,,,,,,46.28,9,0
183,1,00:32:06,2,78,8.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
184,2,00:32:08,2,79,8.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
185,4,00:32:10,5,66,13.6,21.6,9.9,22.5,,,,,,,,12.36,19.08,16.52,9.54,7.85,,,,,,,,65.35,11,0
186,1,00:32:13,2,66,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
187,4,00:32:17,5,62,19.5,4.2,36.4,4.1,,,,,,,,11.52,14.15,14.28,12.82,12.91,,,,,,,,65.68,9,0
188,4,00:32:20,2,65,9.1,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
189,4,00:32:23,4,68,13.4,34.3,4.1,,,,,,,,,5.26,7.90,3.82,3.09,,,,,,,,,20.07,3,0
190,4,00:32:26,2,70,13.3,,,,,,,,,,,5.01,3.69,,,,,,,,,,,8.70,3,0
191,4,00:32:30,2,71,8.5,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
192,1,00:33:18,5,69,11.5,4.4,29.0,4.0,,,,,,,,10.91,8.14,7.26,7.09,7.24,,,,,,,,40.63,9,0
193,2,00:33:31,3,83,10.6,15.1,,,,,,,,,,3.41,3.18,1.21,,,,,,,,,,7.80,3,0
194,4,00:33:40,5,70,16.9,4.3,33.5,4.0,,,,,,,,12.32,15.44,15.54,17.47,17.97,,,,,,,,78.74,9,0
195,2,00:33:52,4,73,15.7,35.8,4.0,,,,,,,,,11.57,13.11,6.97,7.56,,,,,,,,,39.21,8,0
196,2,00:34:19,3,62,10.3,17.8,,,,,,,,,,3.19,6.96,1.34,,,,,,,,,,11.50,3,0
197,4,00:34:45,2,71,10.1,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.11,3,0
198,4,00:36:20,5,65,17.4,4.3,32.9,4.1,,,,,,,,11.92,8.39,8.23,7.11,7.91,,,,,,,,43.56,9,0
199,3,00:36:21,5,73,10.9,4.2,34.2,4.0,,,,,,,,10.13,7.26,7.15,5.71,6.40,,,,,,,,36.65,9,0
200,1,00:36:57,5,73,16.0,4.3,34.2,4.1,,,,,,,,11.80,9.79,9.61,8.41,6.59,,,,,,,,46.20,9,0
201,1,00:37:02,5,67,12.3,4.3,28.0,4.1,,,,,,,,5.66,7.86,7.92,7.29,8.40,,,,,,,,37.13,9,0
202,4,00:37:16,3,63,13.1,20.9,,,,,,,,,,10.19,12.08,10.82,,,,,,,,,,33.08,8,0
203,4,00:38:12,5,66,17.2,4.3,34.4,4.1,,,,,,,,11.97,18.15,18.05,18.82,16.29,,,,,,,,83.29,9,0
204,4,00:38:31,5,68,16.2,4.3,33.0,4.1,,,,,,,,11.93,15.04,15.27,12.03,12.61,,,,,,,,66.87,9,0
205,4,00:38:51,5,63,17.4,4.3,30.7,4.0,,,,,,,,12.72,11.71,11.94,16.52,18.77,,,,,,,,71.66,9,0
206,4,00:38:57,2,72,9.1,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,2,0
207,4,00:39:29,5,68,17.5,4.3,28.8,4.0,,,,,,,,13.13,16.09,16.13,15.28,16.46,,,,,,,,77.10,9,0
208,1,00:39:52,5,69,10.9,4.3,30.8,4.1,,,,,,,,9.84,5.04,7.82,6.59,7.45,,,,,,,,36.74,9,0
209,1,00:39:55,2,65,7.8,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0
210,1,00:40:34,5,63,17.3,4.3,30.0,10.1,,,,,,,,12.41,10.80,9.17,7.98,9.63,,,,,,,,49.99,16,0
211,1,00:40:37,5,66,17.5,4.4,33.0,4.0,,,,,,,,12.30,14.28,14.57,15.26,16.97,,,,,,,,73.39,9,0
212,4,00:40:43,5,71,17.3,4.3,32.2,4.0,,,,,,,,11.57,17.25,16.77,17.70,18.74,,,,,,,,82.04,9,0
213,2,00:41:09,2,76,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
214,1,00:41:23,2,68,8.9,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
215,3,00:41:25,2,73,9.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
216,4,00:42:10,2,66,9.5,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,2,0
217,1,00:42:23,5,73,17.5,4.3,34.5,4.5,,,,,,,,12.43,7.30,9.23,10.04,10.63,,,,,,,,49.62,9,0
218,4,00:42:50,2,70,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
219,1,00:42:51,2,73,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
220,3,00:42:53,2,71,8.6,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
221,1,00:43:02,5,73,19.9,4.4,32.5,4.1,,,,,,,,12.80,14.50,13.86,14.72,15.36,,,,,,,,71.24,9,0
222,4,00:43:12,2,67,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0
223,1,00:43:13,5,74,20.0,4.3,37.0,4.1,,,,,,,,12.35,13.51,13.46,13.79,12.28,,,,,,,,65.39,9,0
224,3,00:43:40,2,79,12.8,,,,,,,,,,,4.28,4.55,,,,,,,,,,,8.83,3,0
225,2,00:43:52,2,64,10.1,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
226,4,00:44:08,4,63,13.1,15.6,2.9,,,,,,,,,4.61,5.12,2.23,2.89,,,,,,,,,14.84,3,0
227,1,00:44:10,5,64,17.1,4.3,27.8,10.1,,,,,,,,11.97,12.07,13.43,14.11,17.13,,,,,,,,68.72,16,0
228,4,00:44:22,5,70,15.5,4.4,32.3,4.1,,,,,,,,10.67,8.58,8.96,6.16,5.22,,,,,,,,39.59,9,0
229,1,00:44:26,5,68,16.5,4.3,37.0,4.0,,,,,,,,12.52,12.98,12.34,11.29,13.45,,,,,,,,62.58,9,0
230,4,00:45:05,3,71,18.8,4.4,,,,,,,,,,11.20,5.52,2.79,,,,,,,,,,19.51,6,0
231,4,00:45:09,2,71,11.6,,,,,,,,,,,3.74,3.06,,,,,,,,,,,6.80,3,0
232,4,00:45:41,2,72,11.5,,,,,,,,,,,3.48,3.79,,,,,,,,,,,7.27,3,0
233,3,00:46:30,2,70,11.5,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.45,3,0
234,4,00:46:33,5,64,16.0,21.3,9.5,22.2,,,,,,,,10.51,15.23,8.83,11.11,9.22,,,,,,,,54.90,11,0
235,4,00:46:40,2,61,10.4,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
236,3,00:46:41,2,67,9.3,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.11,2,0
237,1,00:46:56,2,71,9.3,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
238,4,00:47:15,2,75,12.1,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
239,4,00:47:17,5,70,11.3,4.3,35.5,4.0,,,,,,,,11.58,11.28,10.49,8.02,8.77,,,,,,,,50.14,9,0
240,4,00:47:26,2,70,9.5,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.42,2,0
241,4,00:47:29,3,72,26.4,3.9,,,,,,,,,,11.25,16.93,11.04,,,,,,,,,,39.22,4,0
242,3,00:47:36,4,74,19.4,29.5,2.8,,,,,,,,,10.05,19.23,3.19,5.00,,,,,,,,,37.48,8,0
243,4,00:47:36,2,67,10.0,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
244,1,00:48:03,2,70,8.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
245,1,00:48:04,2,65,15.8,,,,,,,,,,,4.38,9.87,,,,,,,,,,,14.24,5,0
246,1,00:48:08,2,65,11.6,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0
247,3,00:48:16,2,75,9.3,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
248,2,00:48:30,2,69,10.7,,,,,,,,,,,3.94,3.97,,,,,,,,,,,7.91,3,0
249,1,00:48:32,5,66,11.0,4.4,37.9,4.1,,,,,,,,11.06,14.51,15.80,12.46,13.95,,,,,,,,67.79,9,0
250,2,00:48:36,2,71,9.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
251,4,00:48:38,5,68,19.7,4.3,32.8,4.0,,,,,,,,11.68,13.02,12.47,7.76,6.72,,,,,,,,51.64,9,0
252,2,00:48:44,2,77,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
253,1,00:48:45,5,73,17.4,4.3,33.2,4.1,,,,,,,,10.52,6.70,6.75,9.34,8.24,,,,,,,,41.55,9,0
254,2,00:48:46,2,77,9.4,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,2,0
255,1,00:48:48,2,72,10.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
256,4,00:48:53,5,66,13.1,4.3,27.4,4.1,,,,,,,,10.11,5.26,4.79,4.35,3.49,,,,,,,,27.99,9,0
257,1,00:48:53,5,67,15.1,4.3,31.3,4.0,,,,,,,,10.30,10.31,8.86,5.83,7.59,,,,,,,,42.89,9,0
258,1,00:49:01,6,70,13.5,15.6,2.7,16.7,2.8,,,,,,,4.52,5.36,2.10,2.81,1.96,1.69,,,,,,,18.44,12,0
259,3,00:49:50,2,82,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
260,1,00:49:58,5,62,12.6,21.0,9.6,22.0,,,,,,,,11.16,17.92,14.91,9.23,12.17,,,,,,,,65.38,11,0
261,1,00:50:06,5,64,16.3,4.3,32.9,4.0,,,,,,,,14.04,15.70,17.23,16.83,17.90,,,,,,,,81.70,9,0
262,1,00:50:08,2,65,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
263,2,00:50:11,2,76,8.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
264,4,00:50:24,2,72,13.1,,,,,,,,,,,4.83,3.14,,,,,,,,,,,7.98,3,0
265,4,00:50:39,2,81,10.8,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
266,1,00:50:41,5,70,20.5,4.3,30.5,10.1,,,,,,,,11.38,6.19,6.70,2.42,2.62,,,,,,,,29.32,16,0
267,4,00:50:51,2,76,9.8,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.98,2,0
268,4,00:51:05,4,47,6.0,13.7,4.4,,,,,,,,,5.32,6.47,17.25,18.08,,,,,,,,,47.13,7,33
269,4,00:51:05,2,63,4.1,,,,,,,,,,,18.39,18.00,,,,,,,,,,,36.39,14,38
270,4,00:51:07,2,62,10.0,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
271,4,00:51:21,2,70,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.80,2,0
272,4,00:51:34,2,73,11.3,,,,,,,,,,,3.54,3.64,,,,,,,,,,,7.18,3,0
273,4,00:51:39,2,76,8.9,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
274,1,00:51:45,5,68,15.8,4.3,34.5,4.0,,,,,,,,13.25,10.28,10.42,7.03,9.25,,,,,,,,50.23,9,0
275,4,00:52:08,5,64,11.5,4.4,34.7,4.0,,,,,,,,11.92,12.29,11.23,10.58,11.57,,,,,,,,57.59,9,0
276,3,00:52:08,2,76,9.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
278,1,00:52:40,2,55,6.5,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,2,0
279,1,00:52:43,5,66,11.8,4.3,30.0,4.1,,,,,,,,10.47,13.92,14.85,10.01,9.22,,,,,,,,58.46,9,0
280,4,00:52:49,2,71,8.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
281,4,00:53:23,2,79,8.6,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
282,3,00:53:25,2,75,9.1,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
283,4,00:54:16,2,61,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
284,2,00:54:19,5,67,17.2,4.3,33.7,4.0,,,,,,,,11.87,17.38,16.90,15.27,17.55,,,,,,,,78.97,9,0
285,3,00:55:17,2,68,9.3,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0
286,4,00:55:21,4,53,10.9,10.6,10.4,,,,,,,,,2.73,3.41,2.03,2.45,,,,,,,,,10.63,3,0
287,3,00:55:21,2,67,9.7,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.66,2,0
288,4,00:55:22,2,52,10.8,,,,,,,,,,,2.38,2.90,,,,,,,,,,,5.28,3,0
289,3,00:55:24,2,65,8.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
290,4,00:55:52,5,71,17.6,4.3,34.7,4.1,,,,,,,,11.59,14.55,14.43,15.38,15.68,,,,,,,,71.62,9,0
291,1,00:55:52,3,63,11.2,16.3,,,,,,,,,,4.73,4.99,2.52,,,,,,,,,,12.24,3,0
292,1,00:56:02,5,68,17.3,4.2,36.3,4.2,,,,,,,,9.37,6.37,6.09,5.82,4.94,,,,,,,,32.59,9,0
293,4,00:56:24,2,73,9.4,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
294,1,00:56:25,2,73,8.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
295,4,00:56:31,5,65,12.5,21.5,9.4,22.2,,,,,,,,10.41,13.56,14.16,13.63,12.49,,,,,,,,64.24,11,0
296,4,00:56:52,2,70,9.3,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.03,2,0
297,3,00:57:06,5,68,12.2,4.3,31.8,4.1,,,,,,,,11.61,12.72,12.33,12.56,16.42,,,,,,,,65.64,9,0
298,4,00:57:32,2,73,8.7,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.98,2,0
299,1,00:57:46,5,72,10.3,4.3,34.2,4.1,,,,,,,,12.53,15.28,15.41,13.77,15.33,,,,,,,,72.32,9,0
300,3,00:58:34,5,68,12.2,4.2,31.5,4.0,,,,,,,,10.60,7.62,7.71,8.28,8.15,,,,,,,,42.36,9,0
301,1,00:58:41,2,72,10.7,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,3,0
302,1,00:58:47,2,75,8.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
303,4,00:59:01,2,73,10.1,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.02,3,0
304,3,00:59:03,5,75,16.2,4.2,30.7,4.1,,,,,,,,12.02,9.57,10.16,6.80,6.31,,,,,,,,44.86,9,0
305,4,00:59:06,2,73,11.5,,,,,,,,,,,4.31,6.25,,,,,,,,,,,10.56,3,0
306,1,00:59:07,5,63,16.4,4.4,31.2,4.1,,,,,,,,12.90,17.28,18.18,15.10,15.15,,,,,,,,78.61,9,0
307,1,00:59:15,2,72,10.9,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
308,4,00:59:42,2,68,9.2,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,2,0
309,3,01:00:12,2,75,8.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
310,1,01:00:43,5,70,15.6,4.3,36.3,4.0,,,,,,,,11.52,7.28,8.07,5.02,5.25,,,,,,,,37.15,9,0
311,4,01:00:56,2,71,12.0,,,,,,,,,,,4.39,3.04,,,,,,,,,,,7.43,3,0
312,1,01:01:12,5,64,17.7,4.4,31.6,4.0,,,,,,,,13.21,11.94,12.34,12.57,13.52,,,,,,,,63.59,9,0
313,1,01:01:26,5,67,12.3,4.3,31.3,4.1,,,,,,,,10.09,11.69,11.74,10.02,10.59,,,,,,,,54.13,9,0
314,4,01:01:57,2,67,12.8,,,,,,,,,,,4.27,3.29,,,,,,,,,,,7.56,3,0
315,4,01:02:02,2,75,8.9,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,2,0
316,2,01:02:06,2,65,21.1,,,,,,,,,,,8.09,14.83,,,,,,,,,,,22.91,5,0
317,4,01:02:09,2,74,9.0,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
318,4,01:02:17,2,75,9.2,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,2,0
319,3,01:02:24,2,75,10.0,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
320,4,01:02:28,5,70,19.6,4.3,34.9,4.1,,,,,,,,11.77,17.89,17.29,17.36,17.11,,,,,,,,81.41,9,0
321,1,01:02:31,5,65,17.2,4.2,31.9,4.0,,,,,,,,12.47,16.84,17.17,15.82,16.32,,,,,,,,78.61,9,0
322,3,01:02:52,2,73,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
323,4,01:02:54,5,74,16.5,4.3,34.7,4.1,,,,,,,,11.41,13.05,12.76,9.08,8.64,,,,,,,,54.94,9,0
324,4,01:03:01,5,64,17.4,4.3,30.2,10.3,,,,,,,,12.71,17.83,16.38,17.19,17.20,,,,,,,,81.31,16,0
325,3,01:03:09,2,71,8.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0