veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,5,70,17.5,4.3,33.5,4.0,,,,,,,,12.96,15.92,17.03,14.83,15.70,,,,,,,,76.43,9,0
2,1,00:00:22,2,72,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
3,4,00:00:37,2,73,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
4,4,00:01:13,2,69,9.1,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.25,2,0
5,4,00:01:27,2,70,9.1,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
6,2,00:01:29,2,70,8.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
7,2,00:01:49,2,68,10.9,,,,,,,,,,,3.67,4.11,,,,,,,,,,,7.78,3,0
8,2,00:01:49,2,76,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:02:21,2,55,7.0,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
10,1,00:02:34,2,71,10.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
11,4,00:02:34,2,70,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
12,4,00:02:40,2,62,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
13,2,00:02:45,2,76,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
14,1,00:02:52,5,70,17.1,4.4,36.2,4.1,,,,,,,,12.04,14.79,15.67,14.78,14.59,,,,,,,,71.86,9,0
15,1,00:03:31,2,81,9.3,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
16,4,00:03:51,5,68,19.8,4.3,31.6,4.1,,,,,,,,11.16,16.06,16.25,16.56,17.05,,,,,,,,77.07,9,0
17,1,00:03:54,2,69,9.9,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0
18,1,00:04:08,2,74,11.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
19,4,00:04:39,5,70,17.2,4.3,32.3,4.0,,,,,,,,12.43,17.05,16.76,13.62,16.12,,,,,,,,75.98,9,0
20,4,00:04:40,2,70,10.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0
21,1,00:04:42,5,74,18.7,4.3,31.1,10.2,,,,,,,,10.40,13.21,13.87,17.26,17.83,,,,,,,,72.58,16,0
22,2,00:04:47,2,70,9.9,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
23,2,00:05:05,2,75,8.9,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,2,0
24,4,00:05:09,5,68,15.8,4.3,37.2,4.1,,,,,,,,11.36,16.74,15.71,16.66,16.05,,,,,,,,76.52,9,0
25,2,00:05:09,5,68,13.2,4.3,30.1,10.1,,,,,,,,11.40,15.84,15.52,16.37,16.71,,,,,,,,75.84,16,0
26,1,00:05:46,5,66,19.2,4.3,30.7,10.1,,,,,,,,12.02,10.68,10.65,7.54,9.17,,,,,,,,50.06,16,0
27,1,00:05:57,2,65,11.8,,,,,,,,,,,5.32,7.02,,,,,,,,,,,12.34,5,0
28,4,00:06:39,5,63,14.1,4.3,33.7,4.0,,,,,,,,10.34,9.38,11.16,10.93,10.73,,,,,,,,52.54,9,0
29,1,00:07:38,2,70,12.1,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
30,1,00:07:43,2,70,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
31,2,00:08:12,2,78,8.8,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
32,1,00:08:12,5,70,20.9,4.3,33.4,4.1,,,,,,,,11.89,7.76,8.00,4.94,5.35,,,,,,,,37.94,9,0
33,2,00:08:20,2,65,8.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
34,1,00:08:32,3,70,11.5,15.7,,,,,,,,,,3.36,3.54,2.70,,,,,,,,,,9.60,3,0
35,2,00:08:33,2,73,9.6,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.53,2,0
36,1,00:08:48,5,68,19.9,4.3,34.1,4.0,,,,,,,,12.65,14.74,16.13,14.60,15.19,,,,,,,,73.31,9,0
37,1,00:08:59,5,62,17.0,4.2,31.3,4.1,,,,,,,,12.58,15.28,16.18,7.37,7.05,,,,,,,,58.46,9,0
38,4,00:09:00,5,60,17.5,20.8,9.4,22.1,,,,,,,,11.31,17.60,17.21,15.05,11.00,,,,,,,,72.17,11,0
39,4,00:09:03,2,74,8.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
40,1,00:09:08,2,70,8.9,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0
41,1,00:09:33,2,73,8.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
42,3,00:09:33,2,76,9.4,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0
43,3,00:10:14,2,75,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
44,4,00:10:15,2,70,19.1,,,,,,,,,,,7.60,11.47,,,,,,,,,,,19.07,5,0
45,4,00:10:33,5,68,16.0,4.3,34.0,4.0,,,,,,,,12.98,14.87,14.15,15.26,16.12,,,,,,,,73.37,9,0
46,4,00:10:37,5,67,15.3,4.2,30.1,4.0,,,,,,,,11.80,10.13,10.02,6.88,7.15,,,,,,,,45.99,9,0
47,2,00:10:45,2,80,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
48,1,00:10:55,2,82,10.0,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
49,1,00:11:19,2,80,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
50,1,00:11:21,2,73,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
51,4,00:11:21,5,66,17.9,4.2,30.1,10.2,,,,,,,,12.41,13.80,14.21,15.83,16.14,,,,,,,,72.39,16,0
52,1,00:11:35,5,64,16.1,4.3,33.3,4.0,,,,,,,,10.53,5.23,5.12,5.82,5.29,,,,,,,,31.99,9,0
53,4,00:11:49,2,73,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
54,2,00:12:04,2,75,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0
55,2,00:12:06,2,76,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
56,1,00:12:07,4,71,12.1,21.2,2.7,,,,,,,,,3.06,2.67,3.98,3.79,,,,,,,,,13.49,3,0
57,1,00:12:08,4,71,11.8,23.2,2.7,,,,,,,,,3.99,3.54,5.06,5.02,,,,,,,,,17.60,3,0
58,2,00:12:09,3,73,8.6,14.0,,,,,,,,,,2.38,2.91,2.06,,,,,,,,,,7.36,2,0
59,1,00:12:22,4,71,11.6,18.8,2.8,,,,,,,,,2.62,2.39,2.50,1.82,,,,,,,,,9.31,3,0
60,4,00:12:35,2,70,9.3,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
61,1,00:12:46,2,65,9.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,2,0
62,2,00:12:55,2,69,8.7,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
63,4,00:13:05,2,74,9.3,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
64,1,00:13:31,2,55,6.2,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
65,1,00:13:34,2,71,10.1,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
66,4,00:13:37,2,64,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
67,1,00:13:41,6,65,15.5,4.3,20.8,9.5,21.9,,,,,,,10.41,9.20,9.79,16.24,10.17,10.90,,,,,,,66.71,12,0
68,1,00:13:52,5,64,19.4,4.2,33.7,4.1,,,,,,,,12.21,15.68,16.61,15.23,17.40,,,,,,,,77.14,9,0
69,2,00:14:28,3,71,21.4,4.3,,,,,,,,,,10.78,4.62,4.50,,,,,,,,,,19.91,6,0
70,4,00:15:14,5,69,18.1,4.2,34.6,4.1,,,,,,,,12.73,16.47,16.06,15.96,16.61,,,,,,,,77.83,9,0
71,1,00:15:58,5,62,20.1,4.2,29.8,10.1,,,,,,,,11.65,13.55,14.07,15.21,16.47,,,,,,,,70.94,16,0
72,4,00:16:06,2,76,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,2,0
73,1,00:16:06,2,76,8.7,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
74,4,00:16:07,2,72,8.7,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
75,1,00:16:20,5,66,17.0,4.3,30.6,10.0,,,,,,,,11.59,15.38,17.02,16.79,17.56,,,,,,,,78.34,16,0
76,4,00:16:59,2,73,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
77,1,00:17:11,2,70,9.1,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0
78,2,00:18:26,3,64,11.1,18.3,,,,,,,,,,2.61,2.69,1.36,,,,,,,,,,6.66,3,0
79,4,00:18:26,2,71,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
80,2,00:18:32,3,72,14.7,20.4,,,,,,,,,,4.41,3.88,2.20,,,,,,,,,,10.49,8,0
81,2,00:18:32,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
82,1,00:18:43,2,69,8.8,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
83,4,00:18:53,2,66,8.3,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
84,1,00:19:05,5,62,17.5,4.2,36.2,4.1,,,,,,,,11.79,11.61,11.67,7.23,7.55,,,,,,,,49.86,9,0
85,2,00:19:08,2,74,10.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
86,1,00:19:13,2,73,9.7,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
87,1,00:19:28,2,75,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
88,1,00:19:34,2,71,9.3,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
89,1,00:19:44,2,70,10.1,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
90,4,00:20:02,5,66,17.3,4.3,32.8,4.1,,,,,,,,12.63,15.90,15.88,13.56,14.26,,,,,,,,72.22,9,0
91,1,00:20:31,2,75,8.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
92,1,00:20:48,5,70,14.9,4.5,29.6,4.1,,,,,,,,12.57,11.42,10.58,6.77,6.98,,,,,,,,48.33,9,0
93,1,00:20:50,5,70,17.7,4.3,36.1,4.0,,,,,,,,12.57,12.13,12.68,10.88,12.90,,,,,,,,61.16,9,0
94,1,00:20:59,2,70,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
95,4,00:21:06,2,71,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
96,1,00:21:26,2,68,9.3,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,2,0
97,1,00:21:50,2,71,8.9,,,,,,,,,,,1.96,2.03,,,,,,,,,,,4.00,2,0
98,4,00:21:54,2,66,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0
99,1,00:21:55,2,72,9.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
100,4,00:22:04,2,69,22.7,,,,,,,,,,,7.71,12.66,,,,,,,,,,,20.37,5,0
101,1,00:22:13,5,73,11.9,4.3,36.4,4.0,,,,,,,,10.43,8.73,8.34,10.08,9.64,,,,,,,,47.22,9,0
102,1,00:22:51,4,66,12.4,35.4,4.1,,,,,,,,,8.92,11.87,7.40,8.12,,,,,,,,,36.31,8,0
103,4,00:23:00,2,55,5.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,2,0
104,4,00:23:11,2,69,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
105,2,00:23:26,2,89,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,4,00:23:36,2,73,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
107,1,00:23:36,5,71,23.9,4.3,32.8,4.0,,,,,,,,13.71,8.74,8.75,7.33,7.70,,,,,,,,46.23,9,0
108,1,00:23:55,2,70,9.1,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.01,2,0
109,1,00:24:09,5,69,19.5,4.3,31.3,10.0,,,,,,,,11.69,14.85,16.20,13.81,13.23,,,,,,,,69.78,16,0
110,1,00:24:26,2,66,11.2,,,,,,,,,,,3.54,3.73,,,,,,,,,,,7.27,3,0
111,2,00:24:31,5,74,20.1,4.2,32.5,4.0,,,,,,,,13.53,17.33,18.89,16.56,16.13,,,,,,,,82.45,9,0
112,4,00:24:39,5,64,17.1,4.2,32.3,4.0,,,,,,,,11.89,9.29,9.84,10.80,12.87,,,,,,,,54.68,9,0
113,1,00:24:39,2,67,8.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
114,4,00:24:44,5,69,18.0,4.3,34.4,4.0,,,,,,,,12.46,6.84,5.27,3.97,6.82,,,,,,,,35.36,9,0
115,4,00:25:13,5,69,19.9,4.3,29.8,10.1,,,,,,,,11.30,15.51,14.85,14.73,15.18,,,,,,,,71.58,16,0
116,4,00:25:33,5,70,17.3,4.3,35.9,4.0,,,,,,,,6.35,6.95,6.58,5.28,4.36,,,,,,,,29.51,9,34
117,4,00:25:47,5,68,19.7,4.2,30.7,10.1,,,,,,,,10.15,16.83,16.52,15.06,16.24,,,,,,,,74.79,16,0
118,3,00:25:50,2,82,10.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
119,2,00:25:52,2,78,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.56,2,0
120,1,00:25:55,2,78,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
121,3,00:25:58,2,78,8.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
122,2,00:25:59,2,75,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
123,4,00:26:08,4,71,12.7,23.8,2.8,,,,,,,,,3.79,4.76,4.42,3.59,,,,,,,,,16.56,3,0
124,4,00:26:09,2,72,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
125,1,00:26:14,2,68,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
126,4,00:26:19,2,73,8.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0
127,2,00:26:39,5,71,19.1,4.3,30.0,10.0,,,,,,,,12.07,16.65,17.49,17.40,18.10,,,,,,,,81.71,16,0
128,1,00:27:37,2,70,8.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
129,1,00:28:03,2,72,10.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
130,4,00:28:31,2,73,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
131,4,00:28:46,2,72,9.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
132,1,00:28:47,2,74,11.1,,,,,,,,,,,3.23,3.37,,,,,,,,,,,6.60,3,0
133,2,00:28:51,2,86,10.0,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
134,4,00:29:01,2,62,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
135,4,00:29:11,2,75,8.9,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
136,2,00:29:15,2,76,9.3,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.19,2,0
137,4,00:29:19,2,69,12.0,,,,,,,,,,,3.57,2.25,,,,,,,,,,,5.82,3,0
138,1,00:29:21,4,75,11.5,18.8,2.9,,,,,,,,,3.42,3.68,3.11,3.46,,,,,,,,,13.67,3,0
139,4,00:29:22,2,68,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
140,4,00:29:34,2,75,9.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
141,4,00:29:43,5,73,17.6,4.3,31.8,4.1,,,,,,,,11.72,15.31,15.96,17.65,18.51,,,,,,,,79.16,9,0
142,4,00:29:47,2,73,12.0,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0
143,1,00:29:56,3,73,9.7,12.0,,,,,,,,,,2.76,2.41,1.12,,,,,,,,,,6.30,2,0
144,4,00:30:15,5,70,10.9,4.4,34.3,4.0,,,,,,,,9.64,7.46,6.80,8.06,8.42,,,,,,,,40.38,9,0
145,1,00:30:21,2,65,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
146,2,00:30:25,4,11,2.3,0.7,4.7,,,,,,,,,1.73,2.35,2.41,2.53,,,,,,,,,9.01,0,0
148,1,00:31:18,2,77,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
149,4,00:31:39,2,55,6.5,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,2,0
150,1,00:31:46,2,76,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
151,3,00:31:48,2,80,9.0,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
152,4,00:31:49,2,75,8.6,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,2,0
153,1,00:31:58,2,80,9.2,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
154,1,00:32:10,2,85,9.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
155,4,00:32:20,2,70,8.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
156,4,00:32:57,2,65,12.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
157,1,00:33:08,2,77,9.1,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
158,3,00:33:23,2,76,8.4,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
159,4,00:33:34,2,73,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
160,4,00:33:37,3,75,8.8,9.3,,,,,,,,,,2.17,1.83,1.00,,,,,,,,,,4.99,2,0
161,4,00:33:38,2,74,10.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
162,4,00:33:43,2,68,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
163,1,00:33:47,2,55,7.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
164,1,00:33:49,2,77,8.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
165,1,00:33:58,5,62,11.4,4.4,29.5,4.0,,,,,,,,11.48,8.43,8.39,3.79,5.51,,,,,,,,37.61,9,0
166,4,00:34:09,5,73,17.1,4.3,32.2,4.1,,,,,,,,11.65,9.48,9.51,11.37,11.28,,,,,,,,53.30,9,0
167,1,00:34:12,5,67,16.5,4.4,32.4,4.1,,,,,,,,11.20,10.60,10.36,9.81,10.61,,,,,,,,52.57,9,0
168,4,00:34:44,2,65,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
169,4,00:34:54,2,70,8.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
170,2,00:35:02,2,75,9.1,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.90,2,0
171,1,00:35:04,2,71,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
172,4,00:35:39,5,66,16.4,4.3,33.4,4.0,,,,,,,,12.08,16.56,17.14,16.76,16.50,,,,,,,,79.04,9,0
173,4,00:35:45,2,76,9.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
174,4,00:35:52,2,71,9.5,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
175,1,00:36:20,5,68,21.3,4.3,29.5,11.0,,,,,,,,13.54,14.53,15.54,14.42,14.98,,,,,,,,73.01,16,0
176,1,00:36:50,2,75,11.4,,,,,,,,,,,3.51,4.77,,,,,,,,,,,8.28,3,0
177,1,00:36:52,2,77,11.5,,,,,,,,,,,3.30,4.43,,,,,,,,,,,7.73,3,0
178,4,00:36:58,2,58,9.1,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
179,2,00:37:18,2,72,9.6,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.97,2,0
180,1,00:37:24,2,73,9.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,2,0
181,1,00:37:33,2,72,10.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
182,1,00:37:40,2,75,8.7,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
183,4,00:37:43,2,73,9.7,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,0
184,1,00:38:00,4,93,13.4,25.6,3.9,,,,,,,,,4.80,5.09,1.73,1.13,,,,,,,,,12.76,3,33
185,4,00:38:06,2,76,11.6,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,3,0
186,1,00:38:46,2,76,9.3,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
187,4,00:38:51,2,55,6.6,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,2,0
188,1,00:38:54,2,76,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
189,2,00:38:55,2,78,8.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
190,1,00:39:26,2,71,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
191,2,00:39:46,5,72,17.1,4.3,30.5,4.0,,,,,,,,13.64,16.23,16.32,16.53,16.22,,,,,,,,78.93,9,0
192,2,00:40:03,2,74,9.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
193,1,00:40:05,2,68,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
194,2,00:40:11,3,70,20.1,4.2,,,,,,,,,,11.78,7.78,8.17,,,,,,,,,,27.73,6,0
195,1,00:40:12,2,68,8.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
197,4,00:40:13,2,74,9.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,2,0
198,1,00:40:24,5,63,11.7,4.3,35.5,4.0,,,,,,,,10.54,11.70,11.06,11.51,13.95,,,,,,,,58.76,9,0
199,1,00:40:45,2,78,8.5,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0
200,1,00:41:08,2,78,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
201,1,00:41:14,2,78,9.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
202,3,00:41:15,2,77,11.6,,,,,,,,,,,3.76,3.24,,,,,,,,,,,7.00,3,0
203,2,00:41:19,2,73,9.9,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
204,1,00:41:20,2,71,9.4,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,2,0
205,2,00:41:23,3,58,2.4,10.5,,,,,,,,,,4.40,3.44,2.67,,,,,,,,,,10.51,14,0
207,4,00:41:45,2,55,8.1,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,2,0
208,4,00:41:47,5,67,19.6,4.3,35.8,4.0,,,,,,,,11.03,12.60,12.56,12.07,13.11,,,,,,,,61.37,9,0
209,3,00:41:47,2,73,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
210,1,00:42:02,4,63,9.8,23.5,2.9,,,,,,,,,2.51,4.69,2.90,3.06,,,,,,,,,13.16,2,0
211,1,00:42:31,5,68,14.7,4.3,30.0,10.1,,,,,,,,10.50,15.20,16.10,13.72,14.33,,,,,,,,69.86,16,0
212,1,00:43:04,5,63,17.9,4.3,32.3,4.0,,,,,,,,11.62,9.56,8.99,7.20,7.10,,,,,,,,44.47,9,0
213,3,00:43:21,2,70,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
214,4,00:43:46,2,70,8.7,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
215,4,00:43:48,5,69,19.9,4.2,33.2,4.1,,,,,,,,10.30,6.50,5.79,6.61,6.50,,,,,,,,35.70,9,0
216,4,00:44:15,2,71,9.6,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.52,2,0
217,1,00:45:09,5,60,12.6,21.0,9.4,21.9,,,,,,,,11.47,18.61,14.31,9.27,13.14,,,,,,,,66.80,11,0
218,1,00:45:17,2,75,13.1,,,,,,,,,,,4.57,3.51,,,,,,,,,,,8.07,3,0
219,4,00:46:00,2,73,9.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
220,3,00:46:10,2,73,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
221,4,00:46:12,2,72,10.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
222,1,00:46:33,2,71,9.4,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
223,4,00:46:35,5,68,20.0,4.3,33.8,4.1,,,,,,,,10.63,13.68,13.62,9.14,8.58,,,,,,,,55.64,9,0
224,1,00:46:42,2,81,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
225,4,00:46:52,5,69,17.7,4.3,31.0,10.1,,,,,,,,11.76,14.84,14.46,16.17,15.90,,,,,,,,73.13,16,0
226,4,00:47:36,2,68,9.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
227,1,00:47:53,5,70,16.7,4.3,35.0,4.1,,,,,,,,12.20,9.99,9.19,10.47,10.80,,,,,,,,52.65,9,0
228,1,00:48:03,2,72,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
229,2,00:48:47,3,80,21.2,5.0,,,,,,,,,,7.52,9.48,10.54,,,,,,,,,,27.54,6,0
230,1,00:48:47,5,55,15.8,3.4,24.3,3.4,,,,,,,,10.80,12.45,10.45,11.19,11.61,,,,,,,,56.51,9,36
231,4,00:49:09,2,62,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
232,3,00:49:10,2,73,9.0,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
233,4,00:49:36,2,75,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
234,1,00:50:04,5,61,12.7,21.1,9.4,22.1,,,,,,,,10.95,17.17,15.17,15.29,12.01,,,,,,,,70.59,11,0
235,1,00:50:22,3,73,11.5,21.5,,,,,,,,,,3.43,2.99,3.01,,,,,,,,,,9.44,3,0
236,1,00:50:43,5,74,18.8,4.3,31.9,4.0,,,,,,,,13.37,13.96,15.44,14.92,15.38,,,,,,,,73.05,9,0
237,2,00:51:10,5,73,20.4,4.3,31.2,4.0,,,,,,,,12.33,13.61,13.73,10.51,11.74,,,,,,,,61.93,9,0
238,1,00:51:22,2,78,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
239,1,00:51:36,5,71,20.1,4.2,31.8,4.1,,,,,,,,12.89,15.91,16.50,15.51,15.62,,,,,,,,76.44,9,0
240,1,00:51:47,5,66,13.6,21.6,9.9,22.8,,,,,,,,11.18,12.01,4.99,4.45,3.56,,,,,,,,36.19,11,0
241,1,00:52:06,2,70,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.33,2,0
242,1,00:52:35,2,70,9.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,2,0
243,1,00:52:38,2,74,9.6,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
244,4,00:52:43,5,68,17.6,4.3,30.0,4.1,,,,,,,,12.64,9.13,8.46,11.68,11.52,,,,,,,,53.43,9,0
245,1,00:52:43,5,62,17.9,4.3,30.3,10.0,,,,,,,,12.37,14.22,14.80,14.72,15.29,,,,,,,,71.40,16,0
246,2,00:52:45,4,19,4.4,1.2,9.4,,,,,,,,,3.15,4.14,3.96,2.49,,,,,,,,,13.75,0,0
248,4,00:54:14,4,68,10.8,19.4,2.4,,,,,,,,,2.81,3.10,2.27,2.26,,,,,,,,,10.44,3,0
249,1,00:54:26,2,77,9.3,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,2,0
250,1,00:54:43,5,72,19.1,4.4,30.7,10.0,,,,,,,,11.15,12.74,13.01,11.87,14.59,,,,,,,,63.35,16,0
251,1,00:54:45,2,73,8.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
252,2,00:54:45,2,73,10.9,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.08,3,0
253,2,00:55:17,2,75,8.9,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
254,4,00:55:19,5,61,12.6,21.2,9.4,21.9,,,,,,,,11.70,16.82,13.98,15.17,12.77,,,,,,,,70.45,11,0
255,1,00:55:31,5,66,16.3,4.3,32.9,4.1,,,,,,,,11.99,15.22,15.30,14.30,13.40,,,,,,,,70.21,9,0
256,1,00:55:41,5,67,17.1,4.3,31.2,4.0,,,,,,,,12.33,15.99,15.96,15.73,16.87,,,,,,,,76.88,9,0
257,1,00:55:49,5,68,17.9,4.3,30.3,10.0,,,,,,,,12.76,15.84,16.30,15.96,16.68,,,,,,,,77.54,16,0
258,2,00:55:50,2,78,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
259,2,00:55:51,3,71,17.7,4.3,,,,,,,,,,6.46,6.44,6.46,,,,,,,,,,19.35,6,0
260,2,00:55:51,2,70,4.1,,,,,,,,,,,5.52,5.07,,,,,,,,,,,10.58,14,38
263,4,00:56:08,5,68,17.1,4.4,33.4,4.0,,,,,,,,12.44,15.96,15.84,15.43,16.74,,,,,,,,76.41,9,0
264,1,00:56:46,5,73,12.3,4.3,31.4,4.0,,,,,,,,9.28,9.60,8.73,4.10,6.71,,,,,,,,38.42,9,0
265,4,00:56:48,5,71,17.2,4.3,32.9,4.1,,,,,,,,11.79,18.96,18.50,15.79,15.21,,,,,,,,80.24,9,0
266,1,00:57:20,5,66,17.6,4.3,29.8,10.0,,,,,,,,11.55,15.84,16.06,16.84,17.88,,,,,,,,78.18,16,0
267,2,00:57:44,2,71,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
268,1,00:57:50,5,61,12.1,4.2,35.4,4.1,,,,,,,,10.26,5.25,5.55,4.89,4.95,,,,,,,,30.90,9,0
269,1,00:57:57,2,76,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
270,4,00:58:01,5,71,17.0,4.3,34.0,4.0,,,,,,,,12.11,16.08,15.66,16.91,17.45,,,,,,,,78.20,9,0
271,2,00:58:09,2,83,9.5,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
272,1,00:58:10,2,70,9.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
273,3,00:58:20,2,81,9.5,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.69,2,0
274,1,00:58:25,2,71,10.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
275,2,00:58:33,2,78,9.1,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
276,1,00:58:54,5,70,17.8,4.3,31.8,4.0,,,,,,,,11.65,11.12,11.15,10.23,11.25,,,,,,,,55.40,9,0
277,4,00:59:18,5,68,12.2,4.3,34.4,4.0,,,,,,,,9.43,8.77,8.32,9.03,10.03,,,,,,,,45.58,9,0
278,1,00:59:28,5,67,13.9,4.3,30.0,10.0,,,,,,,,11.71,13.91,14.39,17.45,17.93,,,,,,,,75.38,16,0
279,1,00:59:58,2,67,9.8,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
280,4,01:00:06,2,73,11.3,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.36,3,0
281,4,01:00:27,2,70,11.5,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
282,2,01:00:34,5,69,12.2,4.3,29.5,4.0,,,,,,,,9.88,10.86,11.17,12.59,14.69,,,,,,,,59.19,9,0
283,1,01:01:05,5,66,11.6,4.4,30.3,4.0,,,,,,,,10.43,11.70,11.34,12.31,14.37,,,,,,,,60.15,9,0
284,1,01:01:59,5,67,17.0,4.3,32.3,4.0,,,,,,,,12.58,16.07,15.81,14.41,17.94,,,,,,,,76.81,9,0
285,4,01:02:21,2,70,13.4,,,,,,,,,,,4.90,3.47,,,,,,,,,,,8.37,3,0
286,4,01:02:46,2,71,10.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
287,4,01:02:51,4,82,11.0,14.4,2.8,,,,,,,,,3.21,4.35,1.84,1.55,,,,,,,,,10.95,3,0
288,1,01:03:44,5,71,20.2,4.4,33.0,4.1,,,,,,,,12.80,14.39,15.91,15.20,14.92,,,,,,,,73.22,9,0
289,1,01:04:30,2,70,8.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
290,1,01:04:34,2,65,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
291,3,01:05:14,2,75,9.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
292,1,01:05:36,5,63,17.1,4.2,29.4,4.1,,,,,,,,12.97,16.77,16.78,14.43,15.65,,,,,,,,76.60,9,0
293,1,01:05:42,5,70,13.5,4.4,34.6,4.1,,,,,,,,10.89,11.14,11.65,8.96,10.02,,,,,,,,52.65,9,0
294,1,01:05:47,2,73,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
295,4,01:05:49,2,55,6.8,,,,,,,,,,,3.79,2.49,,,,,,,,,,,6.27,2,0
296,1,01:05:50,2,75,9.6,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
297,1,01:05:57,5,70,16.3,4.3,29.0,10.0,,,,,,,,11.18,13.05,13.44,14.86,17.58,,,,,,,,70.11,16,0
298,1,01:05:59,2,75,8.2,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
299,1,01:06:02,5,71,19.3,4.2,31.1,4.1,,,,,,,,11.31,9.06,9.21,8.73,8.93,,,,,,,,47.24,9,0
300,2,01:06:04,2,73,8.8,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
301,4,01:06:12,5,66,17.0,4.4,32.0,4.0,,,,,,,,11.71,10.36,9.83,10.90,11.13,,,,,,,,53.93,9,0
302,1,01:06:22,2,73,8.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
303,1,01:06:27,2,72,9.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
304,3,01:07:43,2,70,8.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
305,4,01:07:48,2,64,10.9,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,3,0
306,4,01:08:10,2,56,8.5,,,,,,,,,,,1.59,1.76,,,,,,,,,,,3.34,2,0
307,1,01:08:23,5,74,19.8,4.3,29.8,4.0,,,,,,,,13.90,15.65,16.68,12.58,13.42,,,,,,,,72.24,9,0
308,1,01:08:42,2,76,9.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
309,1,01:08:50,5,75,17.7,4.2,27.9,4.0,,,,,,,,12.00,14.89,15.95,13.09,16.10,,,,,,,,72.02,9,0
310,1,01:09:03,5,76,19.9,4.3,30.9,10.5,,,,,,,,11.00,11.40,11.30,12.20,13.32,,,,,,,,59.22,16,0
311,4,01:09:04,2,73,9.1,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
312,4,01:10:07,2,75,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
313,4,01:10:10,5,73,20.5,5.1,32.9,4.0,,,,,,,,11.66,17.56,16.91,17.22,17.69,,,,,,,,81.04,9,0
314,4,01:10:19,5,76,19.0,4.4,34.4,4.1,,,,,,,,11.47,16.80,15.73,12.53,13.97,,,,,,,,70.50,9,0
315,4,01:10:37,2,73,9.8,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.46,2,0
316,4,01:10:56,2,71,8.7,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
317,1,01:11:24,2,57,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
318,3,01:11:56,2,78,8.6,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.80,2,0
319,4,01:12:14,2,55,10.2,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
320,4,01:12:16,2,55,8.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
321,4,01:12:34,5,71,19.4,4.3,35.4,4.0,,,,,,,,12.13,16.76,16.89,17.21,16.67,,,,,,,,79.67,9,0
322,1,01:12:40,5,73,16.9,4.3,33.6,9.9,,,,,,,,12.66,17.15,16.40,13.58,15.52,,,,,,,,75.30,16,0
323,1,01:12:45,2,73,8.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
324,4,01:13:21,5,70,18.1,4.7,36.5,4.1,,,,,,,,11.62,17.69,17.02,15.90,16.74,,,,,,,,78.98,9,0
325,4,01:13:25,5,70,17.3,4.6,35.7,5.1,,,,,,,,12.25,16.96,17.43,15.27,15.95,,,,,,,,77.85,9,0
326,1,01:13:31,2,76,9.3,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.67,2,0
327,4,01:13:33,5,69,17.6,4.2,39.2,4.1,,,,,,,,11.81,7.02,6.69,4.23,4.59,,,,,,,,34.34,9,0
328,4,01:14:06,2,58,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
329,2,01:14:17,2,73,10.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
330,1,01:14:24,5,55,15.0,3.3,20.9,7.7,,,,,,,,8.99,10.96,11.57,7.34,7.90,,,,,,,,46.76,9,36