veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,55,8.7,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
2,1,00:04:09,5,56,18.5,4.3,30.2,4.1,,,,,,,,9.37,9.37,9.63,11.15,11.78,,,,,,,,51.31,9,0
3,1,00:05:55,2,62,8.2,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.22,2,0
4,1,00:06:55,5,63,18.7,4.3,35.9,4.0,,,,,,,,10.88,15.20,16.05,13.29,15.12,,,,,,,,70.54,9,0
5,1,00:07:21,2,57,11.5,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
6,1,00:09:18,2,60,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
7,1,00:09:32,2,65,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
8,1,00:09:39,2,62,10.5,,,,,,,,,,,2.33,2.55,,,,,,,,,,,4.88,3,0
9,1,00:09:47,2,65,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,3,0
10,1,00:10:37,5,65,15.7,4.3,35.6,4.1,,,,,,,,11.11,6.99,7.75,7.00,6.41,,,,,,,,39.26,9,0
11,1,00:14:08,2,66,10.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,3,0
12,1,00:17:11,2,60,11.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
13,1,00:18:12,2,54,8.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
14,2,00:19:07,2,78,9.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
15,1,00:24:52,2,65,9.3,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
16,1,00:24:58,5,60,18.6,4.3,29.5,10.1,,,,,,,,11.64,8.00,8.63,6.54,6.86,,,,,,,,41.69,16,0
17,1,00:25:01,2,61,12.9,,,,,,,,,,,4.29,3.95,,,,,,,,,,,8.25,3,0
18,1,00:28:15,2,66,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
19,2,00:35:27,2,70,9.9,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,3,0
20,2,00:36:08,8,55,2.7,5.4,4.1,11.0,3.1,4.9,2.7,,,,,8.43,-100.00,1.87,5.37,18.01,8.53,0.24,3.80,,,,,-53.76,14,0
21,1,00:40:36,2,59,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
22,1,00:40:58,2,64,8.1,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
23,2,00:42:51,2,63,10.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,3,0
24,1,00:46:04,2,60,9.8,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.09,2,0
25,2,00:47:47,5,63,17.3,4.3,28.6,4.1,,,,,,,,11.23,6.95,6.31,4.00,3.08,,,,,,,,31.57,9,0
26,1,00:48:55,5,61,17.1,4.2,31.5,4.0,,,,,,,,9.89,7.07,7.07,5.55,5.92,,,,,,,,35.51,9,0
27,1,00:49:25,2,61,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
28,1,00:49:44,5,63,19.6,4.3,29.3,10.0,,,,,,,,10.54,6.81,6.95,6.11,6.28,,,,,,,,36.70,16,0
29,1,00:50:33,2,67,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
30,2,00:51:09,2,60,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
31,2,00:52:52,2,65,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
32,2,00:59:18,2,71,11.4,,,,,,,,,,,2.20,2.41,,,,,,,,,,,4.61,3,0
33,2,01:00:03,6,60,17.0,4.4,29.8,10.1,2.7,,,,,,,12.36,15.49,15.13,18.03,16.44,0.66,,,,,,,78.11,10,0
34,1,01:00:23,2,62,8.8,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
35,2,01:00:24,2,79,14.2,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,0,0
36,1,01:03:48,2,63,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
37,2,01:11:41,2,60,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
38,2,01:14:14,2,75,10.1,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.92,3,0
39,2,01:18:28,2,122,18.7,,,,,,,,,,,2.16,11.68,,,,,,,,,,,13.84,0,0
40,1,01:20:20,2,58,9.5,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,2,0
41,2,01:29:45,2,9,1.9,,,,,,,,,,,96.03,2.90,,,,,,,,,,,98.93,14,0
42,1,01:30:15,2,65,11.5,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.89,3,0
43,2,01:41:33,5,94,4.0,4.0,50.0,10.1,,,,,,,,-108.33,-53.01,18.49,8.58,8.05,,,,,,,,-126.22,14,0
44,2,01:42:07,2,68,11.1,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.62,3,0
45,1,01:51:07,2,60,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
46,1,01:52:21,5,62,22.4,4.3,31.2,10.1,,,,,,,,12.11,6.99,7.61,4.92,5.62,,,,,,,,37.25,16,0
47,1,01:52:38,2,62,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
48,2,02:06:18,2,70,8.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
49,1,02:26:41,2,57,9.4,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
50,2,02:30:41,2,70,11.6,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
51,2,02:44:57,2,60,11.5,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
52,1,02:52:19,2,53,8.2,,,,,,,,,,,3.60,1.97,,,,,,,,,,,5.57,2,0
53,2,02:53:06,5,65,19.6,4.3,29.9,10.1,,,,,,,,11.61,14.91,14.96,15.94,15.47,,,,,,,,72.91,16,0
54,2,02:53:34,5,63,12.4,4.2,33.3,4.0,,,,,,,,11.20,9.25,10.09,5.64,6.21,,,,,,,,42.38,9,0
55,2,02:58:43,5,61,19.6,4.3,34.4,4.0,,,,,,,,10.50,14.99,15.64,8.27,9.77,,,,,,,,59.17,9,0
56,1,02:59:32,5,71,17.5,4.2,33.3,4.0,,,,,,,,12.77,15.15,15.41,13.25,14.01,,,,,,,,70.59,9,0
57,2,03:02:16,5,66,12.2,4.2,28.7,4.0,,,,,,,,11.18,12.90,13.46,15.72,15.45,,,,,,,,68.71,9,0
58,1,03:02:49,2,71,10.8,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
59,2,03:14:05,2,50,9.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
60,2,03:14:07,2,55,8.4,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.63,2,0
61,2,03:17:19,2,40,16.2,,,,,,,,,,,98.41,5.36,,,,,,,,,,,103.77,14,0
62,1,03:20:00,2,70,8.7,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
63,2,03:23:22,8,62,19.5,6.1,11.5,4.2,12.9,13.4,10.1,,,,,5.44,11.42,4.03,14.98,15.25,1.15,16.62,17.36,,,,,86.26,13,0
65,1,03:27:07,2,67,9.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
66,2,03:28:47,2,88,9.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
67,2,03:29:36,2,55,26.2,,,,,,,,,,,42.91,4.23,,,,,,,,,,,47.13,0,0
68,1,03:31:18,2,66,13.1,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0
69,1,03:35:24,5,68,19.4,4.3,31.8,4.1,,,,,,,,11.38,14.41,15.70,14.99,15.28,,,,,,,,71.76,9,0
70,2,03:39:58,2,64,13.0,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.54,3,0
71,2,03:40:47,2,63,13.4,,,,,,,,,,,5.26,3.58,,,,,,,,,,,8.84,3,0
72,1,03:42:32,5,60,17.4,4.2,31.7,10.1,,,,,,,,11.21,14.09,14.55,18.05,18.38,,,,,,,,76.29,16,0
73,1,03:46:56,2,48,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
74,1,03:48:38,2,52,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
75,2,03:50:08,8,62,3.6,4.9,4.6,9.9,6.9,27.9,4.1,,,,,11.43,2.49,0.85,3.32,17.83,25.91,17.91,17.97,,,,,97.70,13,0
76,1,03:51:08,2,59,11.5,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
77,2,03:52:32,2,59,21.2,,,,,,,,,,,8.45,15.07,,,,,,,,,,,23.52,5,0
78,2,03:57:09,2,62,9.4,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,2,0
79,1,03:58:07,2,87,13.9,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,5,0
80,2,03:59:54,2,91,13.0,,,,,,,,,,,1.95,2.83,,,,,,,,,,,4.78,3,0
81,2,04:01:14,6,61,3.0,10.4,6.3,28.1,9.0,,,,,,,12.84,1.50,15.18,6.52,18.83,16.68,,,,,,,71.55,14,0
82,2,04:02:45,2,71,12.0,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
83,2,04:05:39,2,114,16.9,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.31,5,0
84,2,04:08:43,2,63,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
85,2,04:09:04,3,74,1.8,7.3,,,,,,,,,,3.47,1.65,3.63,,,,,,,,,,8.74,14,0
86,2,04:13:24,3,74,4.7,4.7,,,,,,,,,,2.19,1.06,1.49,,,,,,,,,,4.74,0,0
87,2,04:14:18,5,69,14.0,4.3,28.2,4.2,,,,,,,,8.32,5.02,4.94,3.75,3.51,,,,,,,,25.54,9,0
88,2,04:16:52,6,62,3.0,3.0,31.7,6.0,24.7,,,,,,,0.59,10.57,15.56,14.56,7.69,5.41,,,,,,,54.37,14,0
89,2,04:17:05,2,60,11.0,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0
90,2,04:17:20,5,59,17.6,4.2,39.3,4.0,,,,,,,,11.38,6.88,7.37,4.24,4.59,,,,,,,,34.47,9,0
91,2,04:19:23,2,71,14.0,,,,,,,,,,,4.20,3.54,,,,,,,,,,,7.74,5,0
92,2,04:21:25,2,66,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
93,2,04:23:37,6,63,5.8,10.9,4.3,29.9,6.2,,,,,,,11.90,6.84,13.94,12.80,8.87,7.87,,,,,,,62.23,14,0
94,1,04:24:10,2,75,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
95,2,04:25:55,2,68,11.5,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.61,3,0
96,2,04:26:07,2,53,14.8,,,,,,,,,,,97.25,6.28,,,,,,,,,,,103.53,14,0
97,2,04:27:44,2,58,17.3,,,,,,,,,,,5.28,13.06,,,,,,,,,,,18.34,5,0
98,2,04:27:48,2,60,17.4,,,,,,,,,,,7.55,8.99,,,,,,,,,,,16.53,5,0
99,2,04:27:57,4,60,14.8,18.3,3.1,,,,,,,,,3.23,5.48,2.27,1.61,,,,,,,,,12.59,8,0
100,2,04:28:15,2,60,12.6,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
101,2,04:28:25,5,62,16.5,4.2,32.3,3.9,,,,,,,,10.78,8.12,8.10,8.15,7.56,,,,,,,,42.71,9,0
102,1,04:28:26,2,59,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
103,2,04:30:44,2,77,13.2,,,,,,,,,,,5.08,4.08,,,,,,,,,,,9.16,3,0
104,1,04:34:10,2,60,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0
105,1,04:35:01,2,63,11.7,,,,,,,,,,,4.59,7.82,,,,,,,,,,,12.42,5,0
106,2,04:36:46,2,59,10.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,3,0
107,1,04:38:12,3,63,26.1,4.0,,,,,,,,,,14.74,17.39,12.38,,,,,,,,,,44.50,4,0
108,1,04:38:15,2,62,11.5,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
109,1,04:44:50,2,58,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
110,1,04:47:09,2,78,5.2,,,,,,,,,,,0.63,0.98,,,,,,,,,,,1.62,2,0
111,1,04:48:14,4,53,13.4,20.8,2.9,,,,,,,,,5.34,5.72,4.27,4.46,,,,,,,,,19.79,3,0
112,2,04:48:28,2,70,11.0,,,,,,,,,,,1.96,2.43,,,,,,,,,,,4.39,3,0
113,2,04:48:40,5,66,12.9,5.2,35.3,4.4,,,,,,,,13.26,17.76,12.69,14.16,12.33,,,,,,,,70.19,9,0
114,2,04:48:51,2,61,20.6,,,,,,,,,,,8.17,10.96,,,,,,,,,,,19.14,5,0
115,2,04:50:25,2,67,9.9,,,,,,,,,,,-29.53,1.60,,,,,,,,,,,-27.93,14,0
116,2,04:50:45,2,63,12.6,,,,,,,,,,,3.93,2.63,,,,,,,,,,,6.56,3,0
117,1,04:52:22,5,65,12.2,5.2,29.1,4.0,,,,,,,,10.95,16.10,15.58,15.95,15.62,,,,,,,,74.19,9,0
118,1,04:53:13,2,64,11.6,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
119,1,04:54:02,2,63,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
120,1,04:55:57,5,65,17.5,4.2,32.4,4.0,,,,,,,,11.13,9.26,9.78,10.59,11.79,,,,,,,,52.54,9,0
121,2,04:56:41,4,27,15.0,4.0,4.0,,,,,,,,,3.61,5.92,-15.73,3.04,,,,,,,,,-3.16,14,0
122,1,04:57:05,5,66,13.4,4.3,31.0,4.1,,,,,,,,10.16,4.86,5.19,4.65,4.67,,,,,,,,29.53,9,0
123,1,04:58:43,2,61,12.0,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.20,3,0
124,1,04:59:27,2,66,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
125,2,04:59:59,2,81,13.0,,,,,,,,,,,2.33,2.51,,,,,,,,,,,4.83,3,0
126,2,05:01:55,2,29,7.7,,,,,,,,,,,95.90,4.78,,,,,,,,,,,100.68,14,0
127,2,05:03:18,7,10,60.1,35.5,8.4,14.0,31.5,8.0,,,,,,21.26,51.02,24.03,45.09,19.53,13.62,10.20,,,,,,184.75,14,0
128,2,05:03:27,2,78,13.8,,,,,,,,,,,2.65,4.15,,,,,,,,,,,6.80,0,0
129,1,05:03:52,2,62,11.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
130,1,05:05:01,2,60,11.5,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.65,3,0
131,2,05:05:05,2,60,9.8,,,,,,,,,,,3.93,2.95,,,,,,,,,,,6.88,2,0
132,1,05:07:15,2,62,11.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
133,2,05:07:22,2,71,10.8,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.54,3,0
136,2,05:08:43,2,61,21.9,,,,,,,,,,,8.91,3.29,,,,,,,,,,,12.20,5,0
138,2,05:09:20,2,63,22.9,,,,,,,,,,,9.74,11.77,,,,,,,,,,,21.51,5,0
139,2,05:09:32,2,68,11.9,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.45,3,0
140,2,05:09:37,2,88,10.5,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,3,0
141,2,05:10:27,2,65,12.1,,,,,,,,,,,4.04,2.60,,,,,,,,,,,6.64,3,0
142,2,05:10:35,2,69,13.3,,,,,,,,,,,5.01,5.92,,,,,,,,,,,10.93,3,0
143,1,05:10:58,2,56,10.7,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
144,1,05:11:32,2,67,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
145,1,05:12:51,2,58,10.9,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,3,0
146,2,05:14:13,5,22,4.0,84.8,0.0,4.0,,,,,,,,13.45,-94.43,8.75,-18.86,7.38,,,,,,,,-83.71,14,0
147,1,05:15:53,2,61,9.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,2,0
148,2,05:17:19,2,58,11.5,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.88,3,0
149,2,05:17:23,2,68,13.4,,,,,,,,,,,4.05,2.23,,,,,,,,,,,6.28,3,0
150,1,05:17:28,2,61,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
151,2,05:18:16,2,66,10.4,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.52,3,0
152,1,05:22:10,2,62,11.5,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,3,0
153,2,05:22:18,2,81,16.9,,,,,,,,,,,5.14,4.11,,,,,,,,,,,9.24,5,0
154,2,05:23:02,2,65,8.9,,,,,,,,,,,1.87,2.76,,,,,,,,,,,4.63,2,0
155,2,05:23:09,2,72,8.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
156,2,05:23:17,2,72,9.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
157,2,05:23:32,3,69,17.7,16.6,,,,,,,,,,5.79,10.45,2.66,,,,,,,,,,18.90,8,0
158,2,05:24:22,5,42,17.7,4.6,3.4,1.7,,,,,,,,10.80,8.66,7.78,-13.57,5.86,,,,,,,,19.53,0,0
159,1,05:25:17,2,63,19.7,,,,,,,,,,,8.59,10.45,,,,,,,,,,,19.03,5,0
160,1,05:26:08,2,62,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
161,2,05:26:31,2,14,4.2,,,,,,,,,,,99.31,1.14,,,,,,,,,,,100.46,14,0
162,2,05:26:41,5,60,19.9,4.2,36.1,4.0,,,,,,,,12.26,15.28,16.55,13.48,12.63,,,,,,,,70.21,9,0
163,2,05:26:49,2,32,12.0,,,,,,,,,,,98.66,1.08,,,,,,,,,,,99.75,14,0
164,1,05:27:02,2,58,8.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
165,1,05:27:05,2,62,10.8,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
166,2,05:27:50,2,63,9.6,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
167,1,05:27:56,2,62,11.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.64,3,0
168,1,05:28:36,2,59,9.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
169,1,05:29:56,2,54,9.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.84,2,0
170,1,05:30:55,2,60,11.5,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
171,2,05:30:58,2,111,4.0,,,,,,,,,,,93.86,0.86,,,,,,,,,,,94.72,14,0
172,1,05:31:32,2,60,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
173,2,05:31:35,2,62,11.4,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.43,3,0
174,1,05:31:36,3,58,11.9,16.6,,,,,,,,,,3.35,3.29,1.18,,,,,,,,,,7.83,3,0
175,1,05:33:45,2,62,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
176,1,05:34:23,2,61,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
177,1,05:34:25,2,55,9.3,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
178,1,05:34:40,2,60,12.0,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0
179,1,05:34:52,2,62,8.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
180,2,05:36:00,2,62,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
181,2,05:36:43,2,81,11.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
182,2,05:37:56,2,65,8.7,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
183,1,05:38:25,2,63,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
184,2,05:39:54,2,61,10.1,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,3,0
185,2,05:40:33,5,65,19.7,4.3,30.0,10.2,,,,,,,,11.43,13.83,14.36,14.92,15.88,,,,,,,,70.42,16,0
186,2,05:40:58,2,68,10.2,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
187,2,05:41:41,2,68,11.5,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
188,2,05:41:51,2,65,13.2,,,,,,,,,,,4.18,8.41,,,,,,,,,,,12.59,5,0
189,2,05:43:26,2,74,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
190,2,05:46:29,2,66,11.9,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
191,2,05:46:49,4,60,13.3,39.1,4.1,,,,,,,,,7.36,13.03,9.72,9.42,,,,,,,,,39.53,8,0
192,2,05:47:06,2,63,11.9,,,,,,,,,,,2.68,-64.28,,,,,,,,,,,-61.60,14,0
194,1,05:49:37,2,61,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
195,1,05:49:52,2,60,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
196,1,05:49:56,5,63,17.8,4.3,30.8,10.0,,,,,,,,11.91,13.71,13.74,14.42,14.29,,,,,,,,68.06,16,0
197,2,05:50:23,2,63,8.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
198,2,05:50:56,2,66,12.7,,,,,,,,,,,4.13,3.62,,,,,,,,,,,7.74,3,0
199,1,05:51:51,2,59,10.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
200,2,05:52:20,5,58,12.0,4.3,33.0,4.0,,,,,,,,10.64,14.99,15.34,16.17,13.44,,,,,,,,70.57,9,0
201,1,05:52:21,5,63,17.3,4.3,32.2,4.0,,,,,,,,12.29,9.16,9.37,9.71,10.22,,,,,,,,50.75,9,0
202,1,05:53:20,2,76,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
203,2,05:54:48,2,70,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
204,2,05:54:56,2,69,10.7,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0
205,2,05:55:27,6,54,18.2,4.3,6.3,11.9,3.8,,,,,,,20.62,14.17,15.77,5.45,7.05,12.04,,,,,,,75.10,10,0
206,2,05:55:57,2,32,15.1,,,,,,,,,,,98.86,2.62,,,,,,,,,,,101.48,14,0
207,1,05:56:05,2,58,12.0,,,,,,,,,,,3.54,2.65,,,,,,,,,,,6.18,3,0
208,1,05:57:02,2,59,8.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
209,1,05:57:48,2,61,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0
210,2,05:57:53,2,62,13.0,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
211,2,05:57:56,2,45,18.6,,,,,,,,,,,97.61,6.48,,,,,,,,,,,104.10,14,0
212,1,05:58:02,2,62,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
213,2,06:01:03,2,65,12.5,,,,,,,,,,,3.33,1.48,,,,,,,,,,,4.81,3,0
214,1,06:01:37,5,59,13.8,4.3,14.1,4.1,,,,,,,,9.31,6.99,6.75,8.15,8.65,,,,,,,,39.85,9,0
215,2,06:02:47,2,60,8.6,,,,,,,,,,,1.91,3.07,,,,,,,,,,,4.98,2,0
216,1,06:03:18,2,62,11.9,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.53,3,0
217,1,06:03:45,2,63,9.8,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
218,1,06:03:49,2,56,8.6,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.82,2,0
219,1,06:03:59,2,60,8.7,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
220,1,06:04:27,2,62,8.1,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
221,1,06:04:29,2,61,10.7,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
222,2,06:04:35,2,62,9.7,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,2,0
223,2,06:06:06,2,65,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
224,1,06:06:35,2,59,11.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
225,1,06:07:22,2,58,9.2,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0
226,1,06:07:40,3,62,13.4,13.7,,,,,,,,,,4.46,3.30,2.01,,,,,,,,,,9.77,3,0
227,2,06:09:05,2,60,4.8,,,,,,,,,,,0.47,0.82,,,,,,,,,,,1.30,1,0
228,1,06:09:30,2,60,12.0,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,3,0
229,1,06:09:40,2,57,8.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
230,1,06:10:06,2,62,9.2,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
231,2,06:10:12,2,57,10.5,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0
232,1,06:11:24,2,60,9.0,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
233,2,06:13:37,6,31,4.0,4.0,33.4,5.5,5.5,,,,,,,10.65,-29.98,7.81,4.33,4.12,3.84,,,,,,,0.77,14,0
234,1,06:13:51,2,65,10.9,,,,,,,,,,,2.31,2.72,,,,,,,,,,,5.03,3,0
235,2,06:14:48,2,67,9.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
237,2,06:15:23,2,63,11.6,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0
239,2,06:16:09,2,72,12.8,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.14,3,0
240,2,06:16:44,5,62,18.7,4.3,38.4,4.7,,,,,,,,11.00,13.38,13.37,16.77,16.48,,,,,,,,71.00,9,0
241,1,06:17:18,2,73,8.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0
242,2,06:18:32,5,65,19.6,4.9,17.0,20.1,,,,,,,,13.22,10.96,10.30,3.41,3.33,,,,,,,,41.23,4,0
243,2,06:19:07,2,67,12.9,,,,,,,,,,,3.87,2.44,,,,,,,,,,,6.31,3,0
244,2,06:19:24,2,62,9.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0
245,2,06:22:24,2,62,13.0,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
246,1,06:22:38,2,62,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
247,2,06:22:50,2,62,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
248,2,06:23:44,2,70,11.5,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,3,0
249,2,06:23:52,5,63,17.1,4.3,34.5,4.0,,,,,,,,8.47,8.09,8.65,8.71,8.68,,,,,,,,42.60,9,0
250,1,06:23:53,2,64,9.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
251,1,06:25:22,2,63,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
252,1,06:25:25,2,62,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
253,2,06:25:49,2,66,15.0,,,,,,,,,,,5.44,3.93,,,,,,,,,,,9.37,5,0
254,2,06:25:58,4,65,14.6,14.8,3.1,,,,,,,,,3.94,4.91,3.17,2.91,,,,,,,,,14.93,8,0
255,2,06:26:03,2,74,12.8,,,,,,,,,,,4.28,3.83,,,,,,,,,,,8.12,3,0
256,1,06:26:09,2,60,11.9,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0
257,1,06:26:18,2,62,9.2,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
258,2,06:26:48,2,60,11.7,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.11,3,0
259,1,06:27:02,2,54,11.1,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
260,1,06:27:03,2,62,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
261,2,06:27:38,2,75,12.6,,,,,,,,,,,3.91,2.84,,,,,,,,,,,6.75,3,0
262,1,06:28:37,2,63,9.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
263,2,06:28:43,4,65,14.2,18.1,3.0,,,,,,,,,5.27,6.50,2.24,2.19,,,,,,,,,16.20,3,0
264,1,06:28:43,2,69,13.2,,,,,,,,,,,4.80,3.09,,,,,,,,,,,7.89,3,0
265,2,06:29:02,2,60,10.9,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,3,0
266,2,06:30:47,4,57,8.9,18.2,3.3,,,,,,,,,2.26,2.43,1.27,1.12,,,,,,,,,7.08,2,0
267,2,06:31:02,2,61,9.3,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
268,2,06:31:04,4,63,11.7,18.0,3.3,,,,,,,,,3.09,3.86,0.97,0.70,,,,,,,,,8.62,3,0
269,2,06:31:06,2,65,12.9,,,,,,,,,,,3.72,2.52,,,,,,,,,,,6.25,3,0
270,2,06:32:39,2,62,5.2,,,,,,,,,,,0.73,1.04,,,,,,,,,,,1.77,2,0
271,2,06:34:11,2,59,9.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
272,2,06:34:27,2,60,9.1,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
273,2,06:34:33,2,60,11.1,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
274,1,06:35:06,3,57,11.9,18.5,,,,,,,,,,3.37,3.03,0.70,,,,,,,,,,7.09,3,0
275,2,06:35:09,5,68,12.2,5.4,35.7,4.3,,,,,,,,11.24,17.44,12.14,17.09,15.96,,,,,,,,73.86,9,0
276,1,06:35:12,3,56,11.5,12.5,,,,,,,,,,3.23,3.19,1.56,,,,,,,,,,7.98,3,0
277,2,06:35:44,2,66,9.8,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,3,0
278,1,06:35:58,2,65,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
279,1,06:36:12,4,66,12.7,19.3,3.0,,,,,,,,,4.33,4.03,2.81,2.96,,,,,,,,,14.14,3,0
280,2,06:36:17,4,61,13.5,17.7,2.9,,,,,,,,,5.15,6.85,3.73,4.69,,,,,,,,,20.42,3,0
281,2,06:36:21,4,60,13.0,21.8,2.9,,,,,,,,,4.53,5.15,4.21,2.65,,,,,,,,,16.55,3,0
282,2,06:36:58,2,65,13.5,,,,,,,,,,,4.39,3.29,,,,,,,,,,,7.69,3,0
283,1,06:37:01,2,67,8.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.92,2,0
284,1,06:37:48,2,60,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
285,2,06:38:21,2,26,13.1,,,,,,,,,,,100.92,2.52,,,,,,,,,,,103.45,14,0
286,1,06:38:25,2,63,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
287,1,06:38:52,2,66,4.8,,,,,,,,,,,0.48,0.96,,,,,,,,,,,1.44,1,0
288,2,06:40:12,2,70,9.5,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
289,1,06:40:42,2,55,10.2,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
290,2,06:40:51,6,17,15.9,4.5,4.0,4.0,4.4,,,,,,,13.29,7.68,6.62,-22.87,3.86,3.03,,,,,,,11.61,0,0
291,2,06:40:54,2,59,11.1,,,,,,,,,,,3.69,3.16,,,,,,,,,,,6.85,3,0
292,1,06:41:05,2,59,11.7,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
293,1,06:41:24,3,62,11.5,17.9,,,,,,,,,,2.92,2.13,0.64,,,,,,,,,,5.69,3,0
294,2,06:41:33,5,38,19.3,4.7,0.2,0.0,,,,,,,,11.02,13.02,12.23,-17.26,10.35,,,,,,,,29.37,14,0
295,1,06:42:05,2,58,8.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
296,1,06:42:08,2,59,9.6,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
297,1,06:43:25,2,60,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
298,2,06:44:05,2,56,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
299,1,06:44:48,2,58,10.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,3,0
300,2,06:45:54,2,60,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0
301,1,06:46:05,5,60,15.7,4.3,36.6,4.1,,,,,,,,10.33,15.11,14.08,15.37,14.49,,,,,,,,69.37,9,0
302,1,06:46:07,2,58,9.4,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
303,2,06:47:29,2,30,8.4,,,,,,,,,,,100.28,4.12,,,,,,,,,,,104.40,14,0
304,1,06:48:16,2,67,12.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
305,2,06:49:14,2,66,23.9,,,,,,,,,,,7.08,12.35,,,,,,,,,,,19.43,5,0
306,1,06:49:25,2,59,11.0,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0
307,2,06:49:26,2,63,8.8,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
308,1,06:49:34,2,61,8.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
309,2,06:50:25,3,65,18.0,4.3,,,,,,,,,,11.10,11.03,9.14,,,,,,,,,,31.27,6,0
310,1,06:50:30,2,59,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
311,1,06:50:41,3,62,9.2,13.4,,,,,,,,,,1.86,1.90,1.17,,,,,,,,,,4.93,2,0
312,2,06:51:58,2,25,11.5,,,,,,,,,,,100.68,1.75,,,,,,,,,,,102.42,14,0
313,1,06:52:10,2,63,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
314,2,06:52:35,3,63,12.5,30.3,,,,,,,,,,6.64,12.06,13.60,,,,,,,,,,32.30,8,0
315,1,06:52:46,2,56,12.7,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
316,1,06:52:49,2,58,13.4,,,,,,,,,,,4.32,3.05,,,,,,,,,,,7.37,3,0
317,2,06:53:07,5,65,18.8,4.4,37.6,4.0,,,,,,,,13.67,13.73,15.64,7.95,8.18,,,,,,,,59.16,9,0
318,2,06:54:18,2,19,5.9,,,,,,,,,,,95.24,1.32,,,,,,,,,,,96.55,14,0
319,1,06:54:19,2,61,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
320,2,06:54:37,5,65,18.6,4.3,32.6,4.0,,,,,,,,10.58,7.73,7.70,-27.18,8.38,,,,,,,,7.20,0,0
321,1,06:55:16,2,60,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
322,1,06:56:02,2,60,14.6,,,,,,,,,,,4.65,7.56,,,,,,,,,,,12.21,5,0
323,1,06:56:05,2,61,12.7,,,,,,,,,,,4.59,3.13,,,,,,,,,,,7.72,3,0
324,2,06:58:40,2,109,13.3,,,,,,,,,,,1.69,2.95,,,,,,,,,,,4.64,3,0
325,2,07:00:16,5,63,15.4,4.3,30.3,10.1,,,,,,,,11.56,13.55,13.51,16.64,14.94,,,,,,,,70.20,16,0
326,1,07:00:56,2,63,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
327,2,07:01:05,6,67,16.0,5.1,25.4,6.1,4.3,,,,,,,13.26,11.47,9.23,4.35,3.49,2.77,,,,,,,44.58,10,0
328,2,07:01:39,2,72,10.2,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
329,2,07:02:10,5,64,14.3,4.3,34.9,4.5,,,,,,,,8.82,13.56,14.24,15.64,13.34,,,,,,,,65.60,9,0
330,1,07:02:22,2,60,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
331,2,07:03:33,5,62,15.9,4.3,36.4,4.3,,,,,,,,11.28,12.67,12.31,7.26,6.21,,,,,,,,49.73,9,0
332,1,07:03:50,5,59,15.6,4.2,32.7,4.1,,,,,,,,12.65,15.88,15.86,17.02,17.58,,,,,,,,78.99,9,0
333,2,07:04:01,2,92,14.9,,,,,,,,,,,3.77,1.91,,,,,,,,,,,5.67,5,0
334,2,07:04:31,2,71,10.7,,,,,,,,,,,-68.96,3.68,,,,,,,,,,,-65.27,14,0
335,2,07:04:35,4,63,18.1,18.0,2.9,,,,,,,,,6.73,10.98,1.24,0.91,,,,,,,,,19.86,8,0
336,2,07:04:36,2,78,12.4,,,,,,,,,,,2.22,3.95,,,,,,,,,,,6.18,3,0
337,2,07:04:46,4,65,14.4,21.9,2.9,,,,,,,,,3.21,4.37,1.73,1.03,,,,,,,,,10.34,8,0
338,2,07:04:50,2,67,14.5,,,,,,,,,,,4.80,4.12,,,,,,,,,,,8.92,5,0
339,1,07:06:17,2,62,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
340,1,07:06:53,2,64,22.8,,,,,,,,,,,5.93,10.71,,,,,,,,,,,16.63,5,0
341,1,07:08:06,2,62,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
342,2,07:08:11,2,68,10.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,3,0
343,2,07:09:21,2,4,1.1,,,,,,,,,,,96.04,2.25,,,,,,,,,,,98.29,14,0