veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:19,2,69,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,78,min5.tye,,,47.1,
1,1,00:05:00,2,60,8.9,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,8:8,3,min5.tye,,,52.1,
2,1,00:06:52,2,65,8.9,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,91,min5.tye,,,51.9,
3,1,00:07:56,2,62,9.3,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,8:8,92,min5.tye,,,51.5,
4,1,00:08:34,2,72,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,86,min5.tye,,,51.6,
5,4,00:08:42,3,50,13.1,18.8,,,,,,,,,,2.47,1.98,1.15,,,,,,,,,,5.60,3,0,19,min5.tye,,,51.4,
6,1,00:09:03,2,62,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,62,min5.tye,,,51.3,
7,4,00:10:37,2,55,8.2,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.02,2,8:8,48,min5.tye,,,51.3,
8,1,00:11:21,2,68,10.0,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0,26,min5.tye,,,51.8,
9,3,00:11:52,2,65,7.9,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,8:8,12,min5.tye,,,51.7,
10,1,00:12:00,2,70,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0,36,min5.tye,,,51.7,
11,1,00:18:38,5,66,17.6,4.4,34.1,4.1,,,,,,,,10.16,7.87,7.38,6.03,6.22,,,,,,,,37.66,9,0,29,min5.tye,,,51.9,
12,4,00:18:54,2,55,8.3,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,8:8,39,min5.tye,,,51.9,
13,4,00:20:05,2,70,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,6,min5.tye,,,51.1,
14,1,00:21:14,2,71,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,92,min5.tye,,,51.8,
15,4,00:21:18,2,71,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,0,min5.tye,,,51.8,
16,1,00:26:58,2,72,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,3,min5.tye,,,51.9,
17,3,00:26:59,2,67,9.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,42,min5.tye,,,51.7,
18,4,00:27:45,2,68,9.1,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.17,2,0,58,min5.tye,,,51.8,
19,1,00:28:59,2,57,9.3,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0,28,min5.tye,,,52.0,
20,4,00:29:11,2,71,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,75,min5.tye,,,52.1,
21,4,00:31:42,2,66,8.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,66,min5.tye,,,51.3,
22,1,00:33:45,2,66,10.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,3,0,57,min5.tye,,,51.0,
23,1,00:36:21,6,58,13.2,4.3,26.0,4.2,4.1,,,,,,,8.48,5.44,5.35,3.76,3.66,2.78,,,,,,,29.46,10,0,6,min5.tye,,,50.5,
24,1,00:36:43,2,69,9.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0,26,min5.tye,,,50.6,
25,2,00:38:56,2,74,14.1,,,,,,,,,,,4.25,3.64,,,,,,,,,,,7.89,5,0,11,min5.tye,,,51.6,
26,1,00:48:12,2,66,11.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0,18,min5.tye,,,50.8,
27,4,00:51:11,2,63,9.0,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0,73,min5.tye,,,49.3,
28,4,00:51:32,2,70,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,6,min5.tye,,,49.8,
29,4,00:54:19,5,66,16.7,4.2,34.8,4.1,,,,,,,,12.55,16.70,16.28,16.69,16.63,,,,,,,,78.83,9,0,59,min5.tye,,,50.6,
30,4,00:55:32,2,65,8.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,44,min5.tye,,,50.2,
31,4,01:01:53,2,69,9.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,31,min5.tye,,,50.7,
32,4,01:04:05,2,65,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,18,min5.tye,,,50.3,
33,1,01:04:21,2,69,10.3,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,15,min5.tye,,,50.7,
34,1,01:04:55,2,57,9.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,61,min5.tye,,,49.9,
35,4,01:08:59,2,69,8.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,63,min5.tye,,,50.9,
36,4,01:09:54,2,49,8.7,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,11,min5.tye,,,50.8,
37,1,01:18:28,2,69,8.9,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,0,min5.tye,,,48.9,
38,1,01:30:45,3,64,11.0,20.6,,,,,,,,,,2.89,4.11,2.41,,,,,,,,,,9.42,3,0,77,min5.tye,,,50.0,
39,1,01:33:14,2,56,10.0,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.87,3,0,76,min5.tye,,,49.7,
40,1,01:43:02,2,70,10.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,90,min5.tye,,,49.4,
41,4,01:49:40,2,57,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,37,min5.tye,,,49.4,
42,1,01:49:45,2,69,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,87,min5.tye,,,49.5,
43,4,02:09:29,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,12.80,20.04,19.76,6.54,20.75,20.90,,,,,,,100.79,10,0,59,min5.tye,,,48.5,
44,2,02:14:33,2,70,8.7,,,,,,,,,,,2.13,2.61,,,,,,,,,,,4.74,2,8:8,8,min5.tye,,,48.8,
45,1,02:16:03,5,62,16.5,4.3,34.0,4.1,,,,,,,,10.14,16.32,16.30,15.63,15.64,,,,,,,,74.03,9,0,67,min5.tye,,,49.1,
46,4,02:22:26,2,62,7.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,85,min5.tye,,,48.8,
47,1,02:23:42,2,63,10.1,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.98,3,0,61,min5.tye,,,48.6,
48,2,02:32:20,2,70,8.7,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,2,8:8,70,min5.tye,,,48.5,
49,1,02:35:54,2,64,8.8,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.41,2,8:8,42,min5.tye,,,48.3,
50,1,02:37:44,2,66,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,20,min5.tye,,,48.6,
51,1,02:38:17,5,67,14.2,4.6,31.7,4.2,,,,,,,,10.45,17.43,17.03,16.46,17.06,,,,,,,,78.43,9,0,11,min5.tye,,,48.8,
52,4,02:41:27,5,67,24.9,30.3,2.9,2.9,,,,,,,,11.22,10.42,2.48,3.05,3.04,,,,,,,,30.21,10,0,32,min5.tye,,,48.7,
53,1,02:42:54,2,66,7.9,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.68,2,8:8,88,min5.tye,,,48.6,
54,1,02:43:37,2,64,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,2,0,4,min5.tye,,,48.3,
55,1,02:51:05,2,61,9.4,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.67,2,0,95,min5.tye,,,48.5,
56,1,02:53:31,2,68,9.0,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0,68,min5.tye,,,48.3,
57,1,02:57:48,2,67,21.7,,,,,,,,,,,9.19,12.50,,,,,,,,,,,21.69,5,0,62,min5.tye,,,48.3,
58,1,03:01:21,2,56,9.0,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0,94,min5.tye,,,48.6,
59,1,03:05:43,2,73,9.1,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0,7,min5.tye,,,48.4,
60,4,03:06:16,2,64,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,50,min5.tye,,,48.2,
61,4,03:11:20,2,66,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,34,min5.tye,,,47.7,
62,2,03:11:33,2,69,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,23,min5.tye,,,47.5,
63,4,03:17:10,2,65,9.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,8:8,29,min5.tye,,,48.1,
64,4,03:18:05,2,65,8.0,,,,,,,,,,,1.34,1.27,,,,,,,,,,,2.61,2,8:8,81,min5.tye,,,47.9,
65,1,03:19:52,2,58,9.5,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.04,2,0,3,min5.tye,,,47.9,
66,4,03:23:04,2,65,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,2,8:8,12,min5.tye,,,47.7,
67,1,03:34:46,2,71,12.2,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0,60,min5.tye,,,47.5,
68,1,03:38:07,5,68,20.0,4.4,35.8,4.6,,,,,,,,10.37,8.79,8.22,8.74,8.29,,,,,,,,44.41,9,0,23,min5.tye,,,47.5,
69,3,03:39:16,2,66,12.1,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,8:10:8,27,min5.tye,,,47.1,
70,4,03:39:16,2,61,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,61,min5.tye,,,47.1,
71,3,03:40:28,2,73,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,87,min5.tye,,,47.2,
72,4,03:44:44,2,68,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,62,min5.tye,,,46.8,
73,1,03:44:49,2,67,8.2,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,8:8,23,min5.tye,,,46.7,
74,1,03:44:58,5,65,12.4,4.3,33.4,4.1,,,,,,,,8.98,11.54,11.11,7.58,7.37,,,,,,,,46.58,9,0,83,min5.tye,,,47.1,
75,1,03:45:09,2,60,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0,70,min5.tye,,,47.0,
76,1,03:47:44,2,69,12.2,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0,20,min5.tye,,,47.0,
77,4,03:49:49,2,66,8.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.81,2,8:8,56,min5.tye,,,47.0,
78,1,03:50:17,2,73,8.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,93,min5.tye,,,47.0,
79,2,03:52:53,2,63,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,95,min5.tye,,,47.3,
80,1,03:53:39,2,74,9.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,75,min5.tye,,,47.0,
81,1,03:56:48,2,71,11.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,32,min5.tye,,,47.0,
82,1,04:00:09,4,65,12.9,20.1,2.9,,,,,,,,,3.65,4.97,1.16,1.39,,,,,,,,,11.16,3,0,44,min5.tye,,,47.1,
83,1,04:00:18,3,64,24.1,4.2,,,,,,,,,,11.17,18.60,4.84,,,,,,,,,,34.62,4,0,37,min5.tye,,,47.1,
84,4,04:01:05,2,70,9.8,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0,27,min5.tye,,,47.0,
85,1,04:01:26,2,70,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,77,min5.tye,,,47.1,
86,1,04:03:17,2,70,9.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0,56,min5.tye,,,47.2,
87,4,04:03:35,2,68,11.9,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,8:8,42,min5.tye,,,47.5,
88,4,04:08:17,2,60,8.9,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.03,2,0,77,min5.tye,,,47.3,
89,3,04:09:41,2,69,9.1,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,8:8,46,min5.tye,,,47.2,
90,2,04:10:32,2,57,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0,56,min5.tye,,,47.0,
91,4,04:10:52,2,67,10.7,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0,63,min5.tye,,,47.3,
92,4,04:11:01,2,67,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,75,min5.tye,,,47.2,
93,1,04:15:48,2,73,13.1,,,,,,,,,,,4.52,3.15,,,,,,,,,,,7.67,3,0,84,min5.tye,,,47.0,
94,4,04:16:08,2,67,8.1,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,85,min5.tye,,,47.3,
95,4,04:16:49,2,71,9.4,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,2,0,89,min5.tye,,,47.5,
96,4,04:17:13,2,69,8.4,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,8:8,78,min5.tye,,,47.4,
97,1,04:17:22,2,71,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0,57,min5.tye,,,47.4,
98,1,04:17:58,2,71,9.1,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.04,2,0,100,min5.tye,,,47.4,
99,1,04:18:56,2,60,8.9,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.44,2,0,40,min5.tye,,,46.7,
100,2,04:18:57,5,69,16.1,4.4,33.0,4.1,,,,,,,,8.60,8.06,8.12,6.64,6.22,,,,,,,,37.63,9,0,94,min5.tye,,,46.7,
101,2,04:20:09,2,65,12.0,,,,,,,,,,,3.10,2.90,,,,,,,,,,,5.99,3,8:10:8,39,min5.tye,,,46.8,
102,4,04:21:07,2,69,11.8,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.66,3,8:8,36,min5.tye,,,46.8,
103,1,04:21:33,2,74,12.3,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,48,min5.tye,,,47.1,
104,3,04:22:42,2,69,8.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,97,min5.tye,,,47.1,
105,1,04:23:00,2,61,23.4,,,,,,,,,,,8.55,13.09,,,,,,,,,,,21.64,5,0,10,min5.tye,,,47.2,
106,1,04:25:47,6,63,20.9,4.5,27.4,5.2,5.1,,,,,,,11.50,19.68,19.43,5.22,20.74,22.32,,,,,,,98.88,10,0,81,min5.tye,,,46.9,
107,1,04:26:27,2,68,13.5,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.47,3,0,85,min5.tye,,,46.6,
108,1,04:26:44,3,65,20.1,4.7,,,,,,,,,,13.31,12.24,12.51,,,,,,,,,,38.07,6,0,26,min5.tye,,,46.9,
109,4,04:29:49,2,55,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,58,min5.tye,,,46.3,
110,1,04:30:34,2,68,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,58,min5.tye,,,46.6,
111,1,04:31:10,2,64,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,3,min5.tye,,,46.6,
112,1,04:31:30,2,63,11.5,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0,21,min5.tye,,,46.6,
113,4,04:31:49,2,68,13.0,,,,,,,,,,,2.90,3.49,,,,,,,,,,,6.39,3,0,6,min5.tye,,,46.7,
114,4,04:33:43,2,64,8.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,87,min5.tye,,,46.5,
115,4,04:34:18,2,65,9.5,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.50,2,0,87,min5.tye,,,46.3,
116,4,04:38:42,2,68,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,93,min5.tye,,,46.5,
117,1,04:40:01,2,69,8.2,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,73,min5.tye,,,46.7,
118,4,04:41:41,2,67,9.5,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,28,min5.tye,,,46.8,
119,4,04:43:36,2,72,9.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,90,min5.tye,,,47.0,
120,4,04:46:06,2,69,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,3,min5.tye,,,46.7,
121,1,04:46:59,2,66,8.2,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.17,2,8:8,68,min5.tye,,,47.0,
122,4,04:48:40,5,70,16.0,4.4,32.8,4.1,,,,,,,,8.80,6.67,7.15,4.79,4.66,,,,,,,,32.07,9,0,95,min5.tye,,,46.7,
123,1,04:50:05,2,64,9.0,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,57,min5.tye,,,47.1,
124,3,04:50:18,2,72,9.4,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,2,3,20,min5.tye,,,47.0,
125,4,04:50:18,2,71,9.3,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,3,21,min5.tye,,,47.0,
126,4,04:51:38,2,70,11.7,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,66,min5.tye,,,46.7,
127,1,04:51:49,4,65,12.6,4.4,18.9,,,,,,,,,9.86,9.28,8.24,11.97,,,,,,,,,39.35,8,0,79,min5.tye,,,46.8,
128,1,04:53:58,2,65,9.5,,,,,,,,,,,2.46,2.70,,,,,,,,,,,5.15,2,8:8,28,min5.tye,,,46.7,
129,1,04:54:22,2,71,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,91,min5.tye,,,46.7,
130,1,04:54:34,2,68,8.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,17,min5.tye,,,46.6,
131,1,04:54:49,2,58,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0,71,min5.tye,,,46.9,
132,1,04:54:51,2,67,8.4,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,74,min5.tye,,,46.9,
133,1,04:54:53,2,63,8.7,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.68,2,0,51,min5.tye,,,47.0,
134,4,04:55:56,2,63,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,91,min5.tye,,,47.0,
135,1,04:57:20,5,64,12.9,4.4,31.7,4.1,,,,,,,,9.79,9.80,9.45,7.29,7.28,,,,,,,,43.61,9,0,76,min5.tye,,,47.1,
136,4,04:57:38,2,65,13.2,,,,,,,,,,,4.81,2.97,,,,,,,,,,,7.78,3,0,92,min5.tye,,,46.9,
137,4,04:57:45,2,62,9.2,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,62,min5.tye,,,47.1,
138,4,04:58:15,2,67,10.7,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,3,0,12,min5.tye,,,46.6,
139,4,04:59:06,2,65,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,8:8,97,min5.tye,,,46.9,
140,4,04:59:48,2,65,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,8:8,57,min5.tye,,,46.9,
141,1,04:59:49,2,65,13.4,,,,,,,,,,,2.68,5.56,,,,,,,,,,,8.24,3,0,53,min5.tye,,,46.9,
142,1,05:00:09,2,64,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,33,min5.tye,,,47.0,
143,1,05:00:20,2,71,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,9,min5.tye,,,46.9,
144,4,05:02:05,2,67,8.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0,92,min5.tye,,,47.1,
145,1,05:02:17,2,73,12.2,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,26,min5.tye,,,47.1,
146,4,05:02:56,2,66,7.2,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,8:8,80,min5.tye,,,47.2,
147,1,05:03:16,2,67,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,57,min5.tye,,,47.1,
148,4,05:04:11,2,64,9.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,19,min5.tye,,,47.1,
149,1,05:04:48,2,71,12.2,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,92,min5.tye,,,47.0,
150,4,05:04:48,2,65,9.2,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.13,2,8:8,95,min5.tye,,,47.0,
151,4,05:05:00,2,76,8.8,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,2,0,72,min5.tye,,,46.9,
152,1,05:05:39,2,66,12.3,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.62,3,0,41,min5.tye,,,46.8,
153,2,05:06:21,2,65,7.7,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,8:8,44,min5.tye,,,47.2,
154,1,05:06:43,2,71,12.3,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0,39,min5.tye,,,47.0,
155,1,05:07:01,2,66,23.0,,,,,,,,,,,6.38,9.32,,,,,,,,,,,15.71,5,0,84,min5.tye,,,47.0,
156,1,05:07:08,2,64,17.7,,,,,,,,,,,4.66,7.89,,,,,,,,,,,12.55,5,0,35,min5.tye,,,47.0,
157,1,05:07:49,2,61,21.4,,,,,,,,,,,6.98,13.81,,,,,,,,,,,20.80,5,0,1,min5.tye,,,46.8,
158,4,05:08:18,2,70,11.9,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.04,3,8:8,12,min5.tye,,,47.1,
159,4,05:09:17,2,69,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,43,min5.tye,,,46.9,
160,1,05:09:30,2,70,12.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,47,min5.tye,,,46.7,
161,4,05:09:48,2,76,9.7,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,82,min5.tye,,,46.6,
162,2,05:10:56,2,69,13.4,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.88,3,0,37,min5.tye,,,47.2,
163,4,05:11:15,2,73,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,8:8,25,min5.tye,,,47.0,
164,4,05:12:31,6,66,18.7,4.3,26.8,5.0,5.0,,,,,,,8.54,17.15,17.48,7.30,14.39,14.34,,,,,,,79.20,10,0,5,min5.tye,,,46.6,
165,1,05:13:57,2,70,12.2,,,,,,,,,,,3.30,3.45,,,,,,,,,,,6.75,3,0,100,min5.tye,,,46.7,
166,4,05:13:58,2,70,9.4,,,,,,,,,,,2.17,2.58,,,,,,,,,,,4.74,2,8:8,15,min5.tye,,,46.7,
167,4,05:14:38,2,70,8.6,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,8:8,83,min5.tye,,,47.0,
168,1,05:14:45,2,69,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,75,min5.tye,,,47.0,
169,1,05:15:20,2,73,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,21,min5.tye,,,46.9,
170,1,05:15:26,2,71,14.0,,,,,,,,,,,3.89,3.44,,,,,,,,,,,7.33,5,8:10:8,5,min5.tye,,,47.0,
171,1,05:16:26,2,69,12.3,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,57,min5.tye,,,46.8,
172,1,05:16:56,5,61,16.2,4.4,30.7,4.1,,,,,,,,9.42,16.87,18.68,17.75,15.96,,,,,,,,78.68,9,0,11,min5.tye,,,46.8,
173,1,05:17:00,2,74,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,12,min5.tye,,,46.8,
174,4,05:17:05,2,64,12.0,,,,,,,,,,,3.33,2.09,,,,,,,,,,,5.42,3,0,92,min5.tye,,,46.6,
175,4,05:18:04,2,67,15.3,,,,,,,,,,,5.06,5.13,,,,,,,,,,,10.19,5,8:10:8,35,min5.tye,,,46.9,
176,4,05:18:45,2,74,8.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,96,min5.tye,,,46.8,
177,4,05:19:53,2,66,10.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0,94,min5.tye,,,46.5,
178,4,05:19:58,2,68,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,80,min5.tye,,,46.5,
179,2,05:20:17,2,64,21.2,,,,,,,,,,,8.41,13.63,,,,,,,,,,,22.04,5,0,1,min5.tye,,,46.8,
180,4,05:20:17,2,67,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,58,min5.tye,,,46.8,
181,1,05:20:18,2,65,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,27,min5.tye,,,46.8,
182,2,05:20:30,2,66,11.3,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,8:10:8,92,min5.tye,,,46.6,
183,4,05:21:32,2,68,8.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,52,min5.tye,,,46.6,
184,3,05:21:33,2,74,12.2,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0,8,min5.tye,,,46.6,
185,1,05:21:34,5,64,15.6,4.4,30.1,4.2,,,,,,,,10.05,11.47,11.51,12.51,12.82,,,,,,,,58.36,9,0,67,min5.tye,,,46.5,
186,3,05:21:57,2,71,9.2,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,8:8,52,min5.tye,,,46.8,
187,4,05:22:45,2,66,13.0,,,,,,,,,,,3.95,3.56,,,,,,,,,,,7.51,3,0,3,min5.tye,,,46.9,
188,3,05:22:54,2,71,10.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,8:8,61,min5.tye,,,46.8,
189,4,05:23:19,2,53,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,98,min5.tye,,,46.9,
190,4,05:24:01,2,65,8.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,66,min5.tye,,,46.8,
191,4,05:24:41,2,62,10.4,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,8:10:8,86,min5.tye,,,46.9,
192,1,05:24:43,2,62,8.7,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,66,min5.tye,,,46.8,
193,1,05:24:51,2,61,11.3,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0,91,min5.tye,,,47.0,
194,1,05:24:56,5,65,13.4,4.4,30.3,4.1,,,,,,,,11.19,19.01,16.62,16.17,15.95,,,,,,,,78.94,9,0,3,min5.tye,,,46.9,
195,4,05:25:06,2,71,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,22,min5.tye,,,47.0,
196,4,05:25:16,2,70,10.5,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.63,3,0,88,min5.tye,,,46.7,
197,1,05:25:46,2,63,10.7,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,3,0,65,min5.tye,,,46.5,
198,1,05:26:00,2,69,12.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,62,min5.tye,,,46.8,
199,4,05:26:15,2,68,9.8,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,2,8:8,53,min5.tye,,,46.8,
200,4,05:27:09,2,68,10.6,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,55,min5.tye,,,47.0,
201,1,05:27:30,2,68,13.1,,,,,,,,,,,4.41,3.17,,,,,,,,,,,7.58,3,0,36,min5.tye,,,46.8,
202,4,05:28:01,2,68,8.7,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,8:8,19,min5.tye,,,46.8,
203,4,05:28:14,2,68,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,39,min5.tye,,,47.1,
204,1,05:28:16,2,59,10.1,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0,35,min5.tye,,,47.1,
205,2,05:28:59,2,66,12.0,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,8:8,93,min5.tye,,,46.9,
206,4,05:29:26,2,66,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,12,min5.tye,,,47.0,
207,1,05:29:39,3,53,13.9,21.5,,,,,,,,,,9.63,18.37,11.87,,,,,,,,,,39.86,8,0,58,min5.tye,,,47.0,
208,4,05:30:10,2,67,7.9,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,8:8,84,min5.tye,,,47.0,
209,1,05:30:15,2,63,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,59,min5.tye,,,46.9,
210,1,05:30:40,2,71,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,3,min5.tye,,,47.1,
211,1,05:31:12,2,66,12.3,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,37,min5.tye,,,46.9,
212,4,05:31:19,2,71,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,87,min5.tye,,,47.1,
213,1,05:31:38,2,69,10.2,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.12,3,0,94,min5.tye,,,47.0,
214,3,05:32:07,2,71,8.1,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.17,2,8:8,96,min5.tye,,,47.1,
215,4,05:32:07,2,69,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,3,min5.tye,,,47.1,
216,1,05:32:10,2,69,9.0,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,2,min5.tye,,,47.0,
217,4,05:32:19,2,70,11.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0,70,min5.tye,,,47.0,
218,4,05:32:31,2,69,11.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,3,8:8,1,min5.tye,,,47.2,
219,1,05:32:43,4,68,13.2,22.7,2.8,,,,,,,,,3.71,3.79,1.73,1.80,,,,,,,,,11.04,3,0,76,min5.tye,,,47.2,
220,4,05:32:50,2,69,12.3,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,8:10:8,22,min5.tye,,,47.2,
221,1,05:33:29,2,67,8.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0,100,min5.tye,,,47.1,
222,4,05:33:44,2,71,9.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.84,2,0,2,min5.tye,,,47.1,
223,1,05:33:45,2,67,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,60,min5.tye,,,47.0,
224,4,05:34:43,2,70,8.8,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,8:8,67,min5.tye,,,47.3,
225,1,05:35:06,2,67,10.1,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,81,min5.tye,,,47.1,
226,1,05:35:17,2,67,8.2,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.95,2,8:8,79,min5.tye,,,46.8,
227,1,05:36:06,2,70,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0,24,min5.tye,,,47.0,
228,4,05:36:12,2,70,8.2,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,8:8,75,min5.tye,,,47.0,
229,4,05:36:25,2,70,9.5,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.48,2,8:8,31,min5.tye,,,47.0,
230,1,05:36:32,2,65,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,99,min5.tye,,,46.9,
231,1,05:37:01,2,68,11.5,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.14,3,0,62,min5.tye,,,47.0,
232,4,05:37:04,2,73,9.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0,3,min5.tye,,,46.8,
233,4,05:37:18,2,72,9.1,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,8:8,57,min5.tye,,,46.8,
234,4,05:37:37,2,67,9.4,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0,70,min5.tye,,,46.3,
235,2,05:37:47,2,66,8.2,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.96,2,8:8,98,min5.tye,,,46.5,
236,1,05:37:49,2,63,9.5,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0,68,min5.tye,,,46.6,
237,1,05:38:10,2,70,9.6,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,2,0,59,min5.tye,,,46.8,
238,4,05:38:12,2,69,11.4,,,,,,,,,,,4.07,3.80,,,,,,,,,,,7.88,3,8:8,99,min5.tye,,,46.8,
239,1,05:38:23,2,65,9.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,49,min5.tye,,,46.9,
240,1,05:39:10,2,61,12.3,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,3,0,97,min5.tye,,,47.2,
241,1,05:39:55,2,66,9.1,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0,82,min5.tye,,,47.0,
242,4,05:40:21,2,70,11.2,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.57,3,0,73,min5.tye,,,47.0,
243,1,05:40:27,2,74,14.1,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,5,0,1,min5.tye,,,46.9,
244,4,05:40:34,2,71,8.7,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,84,min5.tye,,,46.6,
245,1,05:40:37,2,70,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0,71,min5.tye,,,46.6,
246,4,05:40:55,2,70,23.5,,,,,,,,,,,9.45,11.01,,,,,,,,,,,20.46,5,8:10,58,min5.tye,,,47.1,
247,2,05:40:58,2,66,7.8,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,91,min5.tye,,,47.1,
248,1,05:41:00,2,68,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,39,min5.tye,,,47.1,
249,4,05:41:07,2,66,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,88,min5.tye,,,47.1,
250,4,05:41:35,2,68,10.7,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,8:10:8,48,min5.tye,,,47.1,
251,4,05:41:38,2,68,8.8,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,8:8,73,min5.tye,,,47.1,
252,4,05:41:47,2,76,11.7,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0,11,min5.tye,,,47.1,
253,1,05:41:52,2,70,12.6,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,85,min5.tye,,,46.9,
254,1,05:42:30,2,64,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,27,min5.tye,,,47.0,
255,2,05:42:42,2,70,9.9,,,,,,,,,,,2.48,2.72,,,,,,,,,,,5.20,3,0,88,min5.tye,,,47.0,
256,1,05:42:49,3,62,12.3,16.0,,,,,,,,,,3.36,3.49,0.56,,,,,,,,,,7.42,3,0,16,min5.tye,,,46.9,
257,2,05:42:50,2,67,12.1,,,,,,,,,,,3.22,4.08,,,,,,,,,,,7.30,3,0,21,min5.tye,,,46.9,
258,4,05:43:08,3,66,14.0,4.6,,,,,,,,,,8.30,19.14,21.59,,,,,,,,,,49.03,6,0,46,min5.tye,,,47.1,
259,4,05:43:28,2,70,13.1,,,,,,,,,,,4.55,3.27,,,,,,,,,,,7.82,3,0,60,min5.tye,,,47.3,
260,1,05:43:38,2,64,12.2,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,8:10:8,38,min5.tye,,,47.3,
261,4,05:43:48,2,60,8.8,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,6,min5.tye,,,47.2,
262,1,05:44:01,4,68,18.0,4.3,37.4,,,,,,,,,8.75,5.37,5.74,7.76,,,,,,,,,27.63,8,0,76,min5.tye,,,47.2,
263,2,05:44:30,2,75,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,74,min5.tye,,,47.2,
264,4,05:44:30,4,64,13.9,17.9,2.8,,,,,,,,,4.05,5.29,0.68,0.82,,,,,,,,,10.84,3,0,4,min5.tye,,,47.2,
265,1,05:44:33,2,64,23.4,,,,,,,,,,,7.48,9.85,,,,,,,,,,,17.33,5,0,90,min5.tye,,,47.2,
266,1,05:44:46,2,70,11.7,,,,,,,,,,,3.41,4.07,,,,,,,,,,,7.48,3,0,62,min5.tye,,,47.2,
267,2,05:44:48,2,71,11.8,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,8:8,3,min5.tye,,,47.2,
268,4,05:45:16,2,57,9.9,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,98,min5.tye,,,47.2,
269,4,05:45:56,2,71,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,82,min5.tye,,,47.4,
270,1,05:45:57,2,64,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0,50,min5.tye,,,47.3,
271,1,05:46:03,2,69,13.4,,,,,,,,,,,3.70,4.83,,,,,,,,,,,8.52,3,0,20,min5.tye,,,47.3,
272,1,05:46:08,2,75,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0,50,min5.tye,,,47.3,