veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:40,2,66,9.7,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
2,1,00:05:25,2,63,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
3,1,00:05:30,2,57,10.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,3,0
4,1,00:06:38,2,68,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
5,1,00:08:42,2,66,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0
6,1,00:10:01,2,67,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
7,1,00:12:19,4,70,9.7,15.1,2.7,,,,,,,,,2.54,4.19,1.66,2.03,,,,,,,,,10.41,2,0
8,1,00:16:23,2,71,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
9,1,00:16:28,2,65,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
10,1,00:20:02,3,63,10.7,17.4,,,,,,,,,,2.80,3.54,2.48,,,,,,,,,,8.81,3,0
11,1,00:21:21,2,65,9.4,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,2,0
12,1,00:24:49,2,70,8.9,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,0
13,1,00:26:21,2,66,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
14,2,00:26:22,2,66,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
15,1,00:27:05,2,71,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
16,1,00:28:09,2,94,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
17,1,00:30:24,5,70,17.3,4.2,29.7,3.9,,,,,,,,11.11,9.50,8.97,5.24,5.98,,,,,,,,40.80,9,0
18,1,00:30:24,2,14,0.8,,,,,,,,,,,1.27,1.60,,,,,,,,,,,2.87,14,38
19,1,00:33:07,2,63,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
20,1,00:45:44,2,63,10.0,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0
21,1,00:47:17,2,70,12.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
22,1,00:52:37,2,66,8.3,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
23,1,00:52:45,2,70,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
24,1,00:52:58,2,70,9.4,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
25,1,00:54:08,2,66,9.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
26,1,00:56:30,2,70,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
27,1,00:56:41,2,74,9.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
28,1,01:01:36,2,81,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
29,1,01:12:30,2,60,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
30,1,01:25:52,2,66,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
31,1,01:27:55,2,71,11.9,,,,,,,,,,,4.20,4.58,,,,,,,,,,,8.77,3,0
32,1,01:33:02,3,54,9.4,12.8,,,,,,,,,,2.27,2.23,1.35,,,,,,,,,,5.85,2,0
33,1,01:33:06,2,54,9.4,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.63,2,0
34,1,01:35:43,2,71,12.1,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0
35,2,01:36:07,2,68,13.2,,,,,,,,,,,4.63,8.04,,,,,,,,,,,12.67,5,0
36,1,01:42:57,2,75,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
37,1,01:45:15,2,57,12.0,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.24,3,0
38,1,01:46:59,2,64,9.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0
39,1,01:49:10,2,68,8.6,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,2,0
40,1,01:50:55,2,62,17.0,,,,,,,,,,,5.41,8.75,,,,,,,,,,,14.16,5,0
41,1,01:57:57,2,68,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
42,1,02:14:05,2,65,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
43,1,02:14:24,2,63,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
44,1,02:15:02,2,63,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
45,1,02:17:16,2,68,10.9,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.97,3,0
46,1,02:19:05,2,75,9.7,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
47,1,02:20:14,5,71,12.5,4.2,34.7,4.0,,,,,,,,8.64,7.76,7.46,8.62,7.89,,,,,,,,40.38,9,0
48,1,02:23:58,2,63,10.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,3,0
49,1,02:30:37,2,63,10.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,3,0
50,1,02:39:19,2,63,8.2,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
51,1,02:42:25,2,68,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
52,1,02:54:07,2,62,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
53,1,02:56:29,2,66,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
54,1,03:08:36,2,68,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
55,1,03:09:08,2,68,8.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
56,1,03:13:50,2,71,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
57,1,03:32:19,2,62,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
58,1,03:34:51,2,73,12.1,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.62,3,0
59,1,03:35:03,2,63,11.4,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
60,1,03:36:37,2,81,12.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
61,1,03:43:56,5,65,17.4,4.3,32.6,4.1,,,,,,,,10.34,5.30,5.07,3.67,4.02,,,,,,,,28.40,9,0
62,1,03:46:50,4,66,12.6,23.5,4.1,,,,,,,,,8.26,11.28,5.57,5.17,,,,,,,,,30.28,8,0
63,1,03:56:34,2,65,10.6,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
64,1,04:09:33,2,70,11.7,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
65,1,04:09:36,2,69,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
66,1,04:15:41,2,75,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
67,1,04:16:55,2,66,12.1,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
68,2,04:19:28,2,68,8.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.97,2,0
69,1,04:34:36,2,65,9.6,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
70,1,04:54:07,2,59,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
71,1,04:55:36,2,68,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
72,1,04:57:48,2,70,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
73,1,05:07:57,2,58,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0
74,1,05:11:21,2,68,22.8,,,,,,,,,,,9.05,8.95,,,,,,,,,,,18.01,5,0
75,1,05:18:19,2,66,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
76,1,05:19:34,2,73,8.7,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
77,2,05:20:48,2,67,9.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0
78,1,05:21:04,2,68,9.3,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
79,1,05:24:01,2,63,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
80,1,05:24:04,2,63,8.7,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
81,1,05:25:56,2,71,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
82,1,05:26:51,4,65,10.0,16.2,2.7,,,,,,,,,2.64,2.97,2.16,1.59,,,,,,,,,9.36,3,0
83,1,05:28:35,2,70,9.5,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
84,1,05:31:22,5,65,17.4,4.2,32.5,4.1,,,,,,,,11.03,15.78,14.96,15.99,15.65,,,,,,,,73.41,9,0
85,1,05:32:02,5,68,12.4,4.2,29.0,4.0,,,,,,,,9.28,6.25,6.64,8.27,8.28,,,,,,,,38.72,9,0
86,1,05:32:36,2,65,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
87,1,05:32:53,2,69,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
88,1,05:32:56,2,59,9.0,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
89,1,05:33:24,2,61,11.8,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
90,1,05:41:47,2,64,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
91,1,05:44:05,2,70,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
92,2,05:44:25,2,56,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,3,0
93,1,05:44:30,2,70,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
94,1,05:45:38,2,66,10.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
95,1,05:45:41,2,66,9.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
96,1,05:48:16,2,71,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
97,1,05:50:59,2,71,8.6,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,2,0
98,1,05:51:37,2,65,5.1,,,,,,,,,,,0.65,0.98,,,,,,,,,,,1.63,2,0
99,1,05:52:05,2,66,13.2,,,,,,,,,,,4.32,4.25,,,,,,,,,,,8.57,3,0
100,1,05:52:37,2,58,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
101,1,05:53:40,2,68,10.9,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.19,3,0
102,2,05:54:43,2,71,9.3,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0
103,1,05:57:57,5,53,11.7,4.3,32.9,4.1,,,,,,,,10.83,15.71,15.00,8.49,7.67,,,,,,,,57.70,9,0
104,1,06:03:33,2,68,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
105,1,06:05:54,2,68,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
106,1,06:08:46,2,73,12.0,,,,,,,,,,,4.09,3.03,,,,,,,,,,,7.12,3,0
107,1,06:11:30,2,70,11.0,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
108,1,06:12:23,2,67,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
109,1,06:15:45,2,68,8.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0
110,1,06:17:36,2,64,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
111,2,06:17:45,2,64,10.9,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
112,1,06:18:19,2,68,10.2,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
113,1,06:18:27,2,68,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
114,1,06:18:32,2,67,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
115,1,06:18:55,4,64,11.7,4.3,18.9,,,,,,,,,9.41,10.26,9.51,15.23,,,,,,,,,44.41,8,0
116,1,06:24:09,2,73,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
117,1,06:25:01,2,65,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
118,1,06:25:10,2,68,12.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
119,1,06:25:47,2,68,13.2,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
120,1,06:25:52,2,66,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
121,1,06:26:18,2,69,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
122,1,06:26:28,2,64,9.6,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
123,1,06:26:43,2,66,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
124,1,06:28:05,2,65,11.7,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
125,1,06:28:11,2,65,12.1,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
126,1,06:28:46,2,67,8.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
127,2,06:29:07,2,71,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
128,1,06:29:08,2,68,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
129,1,06:29:54,2,65,11.8,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
130,1,06:31:00,2,75,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
131,2,06:31:32,2,68,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
132,1,06:32:00,2,70,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
133,2,06:32:00,2,78,9.6,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
134,1,06:32:21,2,69,11.8,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.25,3,0
135,1,06:32:26,2,62,8.8,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0
136,2,06:32:47,2,71,11.7,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.73,3,0
137,1,06:33:07,2,69,12.0,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.96,3,0
138,1,06:33:22,2,68,9.0,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
139,1,06:34:00,2,68,11.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
140,2,06:34:05,2,63,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
141,2,06:34:22,2,66,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
142,1,06:34:25,4,61,18.4,4.5,36.6,,,,,,,,,11.27,8.70,8.66,8.23,,,,,,,,,36.85,8,0
143,1,06:34:25,2,78,7.5,,,,,,,,,,,13.44,7.12,,,,,,,,,,,20.56,5,33
144,1,06:34:42,5,60,19.8,4.5,36.9,10.2,,,,,,,,12.14,9.37,8.87,7.87,7.57,,,,,,,,45.83,16,0
146,1,06:34:49,5,60,18.4,4.5,37.4,10.3,,,,,,,,11.00,7.71,8.54,8.60,7.56,,,,,,,,43.40,16,0
147,1,06:35:12,2,66,8.2,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.23,2,0
148,1,06:35:27,2,66,8.5,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
149,1,06:35:51,2,65,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
150,1,06:36:19,2,71,10.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0
151,1,06:36:53,2,70,12.1,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0
152,1,06:38:41,2,70,10.9,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
153,1,06:38:48,2,65,11.8,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0
154,2,06:39:20,2,69,9.3,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
155,1,06:39:21,2,55,7.9,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.45,2,0
156,1,06:39:28,2,71,9.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
157,1,06:39:37,2,70,14.2,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.29,5,0
158,1,06:41:19,2,67,9.3,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
159,1,06:41:21,2,72,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
160,2,06:41:33,5,71,15.8,4.3,28.8,4.0,,,,,,,,10.39,5.57,5.11,4.36,4.52,,,,,,,,29.94,9,0
161,1,06:41:34,2,68,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
162,2,06:42:09,2,66,8.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
163,1,06:42:10,2,58,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
164,2,06:42:22,2,68,8.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
165,1,06:42:37,2,68,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
166,2,06:42:37,2,68,10.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
167,2,06:42:40,2,68,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.98,2,0
168,1,06:43:05,2,62,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
169,2,06:43:06,2,67,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
170,2,06:43:23,2,70,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0
171,1,06:43:55,2,61,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
172,1,06:44:34,2,69,11.2,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.24,3,0
173,2,06:45:10,2,70,11.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
174,1,06:46:15,2,70,9.6,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
175,1,06:46:25,2,65,11.6,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
176,2,06:46:31,2,67,9.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
177,2,06:46:45,2,60,8.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
178,1,06:46:46,2,52,17.0,,,,,,,,,,,5.47,9.97,,,,,,,,,,,15.43,5,0
179,1,06:47:58,2,69,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
180,1,06:48:14,2,69,14.2,,,,,,,,,,,4.44,2.88,,,,,,,,,,,7.32,5,0
181,2,06:48:16,2,65,11.5,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0
182,1,06:48:23,2,64,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
183,1,06:48:25,2,65,10.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,3,0
184,1,06:49:13,2,53,8.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0
185,1,06:49:53,2,71,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
186,1,06:50:11,2,70,8.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
187,1,06:50:26,2,73,8.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,2,0
188,1,06:51:48,2,70,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
189,2,06:52:46,2,66,8.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
190,1,06:52:57,2,62,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
191,1,06:54:15,2,58,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
192,1,06:54:41,2,62,11.8,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
193,1,06:54:44,2,71,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
194,1,06:55:28,2,70,12.1,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
195,1,06:56:06,2,66,11.6,,,,,,,,,,,3.12,4.68,,,,,,,,,,,7.80,3,0
196,1,06:56:12,4,67,16.8,18.1,2.8,,,,,,,,,7.31,7.75,5.94,6.59,,,,,,,,,27.59,8,0
197,1,06:56:40,3,65,11.8,19.6,,,,,,,,,,3.08,3.03,2.12,,,,,,,,,,8.23,3,0
198,1,06:58:29,2,72,9.7,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
199,1,06:59:34,2,61,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
200,1,07:00:14,2,60,9.0,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
201,2,07:00:14,2,68,8.4,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
202,1,07:00:28,2,70,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
203,1,07:00:49,2,64,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
204,1,07:01:05,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
205,2,07:01:06,2,70,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
206,1,07:01:08,2,66,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
207,2,07:01:08,2,72,11.7,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
208,1,07:01:15,2,68,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
209,1,07:01:37,2,64,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0
210,1,07:02:33,2,55,9.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,0
211,2,07:04:45,2,73,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
212,1,07:05:05,2,62,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
213,1,07:05:09,2,70,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
214,1,07:05:20,3,70,20.4,4.3,,,,,,,,,,9.56,3.70,4.03,,,,,,,,,,17.29,6,0
215,1,07:05:36,2,65,8.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
216,1,07:05:43,2,70,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
217,1,07:06:12,2,70,13.4,,,,,,,,,,,4.82,3.12,,,,,,,,,,,7.94,3,0
218,1,07:06:23,2,70,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
219,1,07:06:39,2,70,10.8,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.77,3,0
220,1,07:06:59,2,68,9.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
221,1,07:07:11,2,61,9.3,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0
222,2,07:07:25,2,63,13.3,,,,,,,,,,,4.99,3.68,,,,,,,,,,,8.67,3,0
223,1,07:07:34,2,63,11.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
224,1,07:08:27,2,65,11.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,0
225,1,07:09:25,2,70,8.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
226,1,07:09:36,2,65,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
227,2,07:09:40,2,68,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
228,1,07:09:55,2,70,12.0,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
229,2,07:09:58,2,70,8.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
230,1,07:10:16,2,53,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
231,1,07:10:19,2,70,11.6,,,,,,,,,,,3.65,4.12,,,,,,,,,,,7.77,3,0
232,1,07:10:39,4,74,13.2,24.6,3.0,,,,,,,,,4.09,4.87,2.32,1.56,,,,,,,,,12.84,3,0
233,2,07:12:01,2,68,11.5,,,,,,,,,,,3.43,4.56,,,,,,,,,,,7.99,3,0
234,1,07:12:02,2,68,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
235,1,07:12:35,2,71,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
236,1,07:12:39,2,70,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
237,1,07:12:53,2,68,8.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.61,2,0
238,1,07:13:32,2,67,8.5,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
239,2,07:15:06,2,64,8.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
240,2,07:15:09,2,69,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
241,1,07:15:19,2,68,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
242,1,07:15:53,2,65,10.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
243,1,07:15:59,2,67,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
244,2,07:16:14,2,66,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
245,1,07:17:12,2,58,10.9,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,3,0
246,1,07:17:22,2,67,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
247,1,07:18:49,2,64,13.4,,,,,,,,,,,4.21,2.93,,,,,,,,,,,7.14,3,0
248,1,07:18:56,2,65,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
249,1,07:19:05,2,66,9.7,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,2,0
250,1,07:19:20,2,70,11.6,,,,,,,,,,,3.35,3.89,,,,,,,,,,,7.24,3,0
251,1,07:19:30,6,70,19.9,4.3,27.3,4.0,4.1,,,,,,,11.70,15.94,15.75,12.26,11.46,12.29,,,,,,,79.40,10,0
253,1,07:19:31,2,69,8.4,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
254,2,07:19:58,2,68,9.3,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
255,1,07:19:58,2,67,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
256,1,07:20:07,2,69,11.6,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.38,3,0
257,1,07:20:15,2,69,12.1,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
258,1,07:20:34,2,68,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
259,1,07:20:51,2,69,11.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,3,0
260,1,07:21:15,2,80,9.6,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.70,2,0
261,1,07:21:45,2,66,10.8,,,,,,,,,,,2.61,3.02,,,,,,,,,,,5.64,3,0
262,1,07:22:25,2,67,10.6,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,3,0
263,1,07:22:48,2,60,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
264,1,07:23:17,2,66,9.5,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
265,1,07:23:34,2,55,11.6,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.96,3,0
266,1,07:23:42,2,68,10.0,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
267,1,07:23:58,2,68,12.2,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,0
268,1,07:24:07,2,67,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
269,1,07:24:27,2,65,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
270,1,07:25:02,2,70,11.5,,,,,,,,,,,2.94,5.06,,,,,,,,,,,8.00,3,0
271,1,07:25:14,2,70,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
272,1,07:25:44,2,47,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
273,2,07:26:50,2,68,10.8,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.46,3,0
274,1,07:26:52,2,65,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
275,2,07:27:01,2,66,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
276,1,07:27:50,2,65,10.2,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
277,2,07:28:03,2,64,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
278,1,07:28:04,3,56,15.6,4.2,,,,,,,,,,5.04,5.20,4.50,,,,,,,,,,14.74,6,0
279,2,07:28:09,6,68,18.4,4.3,23.4,4.2,3.9,,,,,,,10.11,17.29,17.02,7.59,12.05,14.42,,,,,,,78.48,10,0
280,1,07:28:18,2,76,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,0
281,2,07:28:29,2,71,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
282,1,07:28:29,2,58,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
283,1,07:28:33,2,69,12.0,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0
284,2,07:28:38,2,73,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
285,1,07:28:40,2,65,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
286,1,07:28:52,2,66,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
287,2,07:29:14,2,68,10.7,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,3,0
288,1,07:29:15,2,67,9.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
289,1,07:29:49,2,63,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
290,1,07:29:55,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
291,1,07:30:02,3,70,19.1,4.3,,,,,,,,,,10.26,17.82,17.23,,,,,,,,,,45.31,6,0
292,1,07:30:02,3,70,4.1,4.0,,,,,,,,,,10.49,12.71,14.92,,,,,,,,,,38.12,14,38
293,1,07:30:06,2,63,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
294,1,07:30:32,2,71,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
295,1,07:30:55,6,70,12.7,4.2,18.9,4.7,4.4,,,,,,,9.56,17.28,17.04,11.49,15.88,14.58,,,,,,,85.84,10,0
296,1,07:31:04,2,66,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
297,2,07:31:49,2,63,11.5,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,0
298,1,07:31:52,2,59,7.4,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
299,2,07:32:11,2,79,7.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
300,1,07:32:13,2,71,8.8,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.01,2,0
301,1,07:32:15,2,75,8.4,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
302,2,07:32:20,2,78,8.0,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
303,1,07:32:26,2,63,12.0,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0
304,1,07:32:29,2,66,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
305,1,07:33:26,2,62,12.1,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
306,1,07:33:31,2,70,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
307,1,07:33:41,2,66,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
308,1,07:34:08,2,66,11.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
309,1,07:36:07,2,45,11.8,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.99,3,0
310,1,07:37:36,2,68,10.3,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
311,2,07:37:40,2,68,8.6,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
312,1,07:37:41,6,63,15.6,4.2,27.5,3.9,4.1,,,,,,,10.22,16.65,17.19,10.92,12.25,14.80,,,,,,,82.03,10,0
313,1,07:37:52,2,68,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
314,2,07:38:14,2,71,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
315,1,07:38:16,2,68,8.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
316,2,07:39:07,2,50,9.5,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
317,1,07:39:11,2,64,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
318,1,07:39:31,2,65,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
319,1,07:39:52,2,70,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
320,1,07:40:02,2,70,11.8,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
321,1,07:40:32,2,68,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
322,1,07:40:47,2,70,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
323,1,07:41:02,2,73,8.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
324,1,07:41:27,2,70,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
325,2,07:41:36,2,76,8.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
326,2,07:41:40,2,73,9.0,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
327,1,07:41:52,2,69,9.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
328,1,07:41:55,6,66,19.9,4.3,23.3,4.0,4.1,,,,,,,11.23,17.16,17.17,9.68,13.39,13.53,,,,,,,82.17,10,0
329,1,07:42:21,2,70,11.8,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
330,1,07:43:33,2,62,10.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
331,2,07:43:54,2,70,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
332,1,07:43:58,2,66,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
333,2,07:44:08,5,69,12.7,4.2,18.7,4.7,,,,,,,,10.59,7.94,8.34,1.13,4.71,,,,,,,,32.71,9,34
334,2,07:44:08,3,72,5.1,4.3,,,,,,,,,,4.52,18.99,9.58,,,,,,,,,,33.09,14,36
335,1,07:44:09,2,63,11.5,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.37,3,0
336,2,07:44:12,2,61,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0
337,1,07:44:17,2,71,9.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
338,2,07:44:21,2,64,9.5,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,2,0
339,1,07:44:25,5,70,13.0,4.3,22.0,4.3,,,,,,,,9.73,18.02,17.16,19.22,17.74,,,,,,,,81.87,9,0
340,1,07:44:47,2,68,8.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
341,1,07:45:06,2,57,12.9,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.53,3,0
342,1,07:45:11,2,65,8.3,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
343,1,07:45:28,2,63,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
344,1,07:45:41,2,68,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
345,2,07:45:44,2,70,8.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
346,1,07:46:09,2,68,10.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
347,2,07:46:09,2,53,7.3,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,2,0
348,1,07:46:13,2,69,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
349,2,07:46:17,2,65,8.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
350,1,07:46:19,2,68,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
351,1,07:46:33,5,67,16.5,4.3,30.2,4.0,,,,,,,,11.19,16.20,17.01,16.60,16.98,,,,,,,,77.98,9,0
352,1,07:46:44,2,66,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
353,1,07:46:45,6,68,17.3,4.2,19.8,3.9,3.8,,,,,,,12.92,19.22,22.73,6.72,14.68,14.21,,,,,,,90.48,10,36
355,1,07:46:49,2,71,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
356,1,07:47:11,2,70,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
357,1,07:47:15,2,66,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
358,1,07:48:15,2,71,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
359,1,07:48:18,6,71,20.7,4.3,33.4,5.1,5.1,,,,,,,10.72,8.07,8.72,7.41,7.74,6.69,,,,,,,49.35,10,0
360,1,07:48:48,2,67,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
361,1,07:49:04,2,67,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0