veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:08,2,53,9.3,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.22,2,0
2,1,00:02:41,5,63,12.3,21.0,9.4,21.9,,,,,,,,12.95,11.54,8.28,8.66,8.59,,,,,,,,50.02,11,0
3,1,00:04:04,2,55,8.8,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
4,1,00:04:14,2,56,9.2,,,,,,,,,,,3.20,1.88,,,,,,,,,,,5.08,2,0
5,2,00:06:10,2,57,11.5,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.71,3,0
6,2,00:07:06,2,53,9.8,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0
7,1,00:08:33,2,55,9.9,,,,,,,,,,,4.15,3.32,,,,,,,,,,,7.48,3,0
8,1,00:10:45,3,64,22.1,4.2,,,,,,,,,,14.26,13.17,9.83,,,,,,,,,,37.25,6,0
9,1,00:11:18,5,52,15.7,4.2,34.5,3.9,,,,,,,,15.71,19.37,21.01,18.32,19.35,,,,,,,,93.77,9,0
10,2,00:11:27,2,57,12.8,,,,,,,,,,,4.93,3.95,,,,,,,,,,,8.88,3,0
11,2,00:12:05,2,57,9.4,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.51,2,0
12,1,00:20:14,2,62,8.3,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,2,0
13,1,00:23:06,2,60,9.0,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
14,2,00:24:27,2,62,8.1,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
15,1,00:25:17,2,57,9.4,,,,,,,,,,,3.56,3.16,,,,,,,,,,,6.72,2,0
16,1,00:26:10,2,60,29.5,,,,,,,,,,,8.42,8.74,,,,,,,,,,,17.16,4,0
17,2,00:29:55,5,57,19.9,4.3,29.7,10.1,,,,,,,,13.65,16.49,16.92,19.36,20.02,,,,,,,,86.43,16,0
18,2,00:29:57,2,58,9.9,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
19,2,00:30:33,2,55,9.9,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.14,3,0
20,2,00:31:08,2,54,9.5,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
21,2,00:34:45,2,59,9.2,,,,,,,,,,,2.89,1.66,,,,,,,,,,,4.54,2,0
22,1,00:36:47,2,59,8.9,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
23,2,00:36:49,2,53,8.9,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0
24,1,00:38:07,2,53,11.8,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,3,0
26,1,00:38:34,2,52,8.8,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0
27,2,00:41:44,2,55,8.8,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,2,0
28,2,00:42:16,5,56,14.0,4.3,27.9,4.1,,,,,,,,11.79,13.27,13.47,15.44,13.29,,,,,,,,67.25,9,0
29,1,00:47:24,5,62,12.1,4.2,29.7,4.0,,,,,,,,12.71,12.87,12.19,10.20,11.86,,,,,,,,59.83,9,0
30,2,00:48:52,2,49,8.4,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
31,2,00:48:58,2,58,20.8,,,,,,,,,,,7.79,10.88,,,,,,,,,,,18.67,5,0
32,2,00:49:00,5,60,16.4,4.3,33.7,4.1,,,,,,,,13.31,6.78,7.10,4.91,4.71,,,,,,,,36.80,9,0
33,2,00:49:35,2,58,9.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.03,2,0
34,1,00:51:48,2,60,9.2,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,2,0
35,1,00:52:30,2,57,11.4,,,,,,,,,,,3.89,3.60,,,,,,,,,,,7.50,3,0
36,2,00:58:12,2,42,9.3,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,2,0
37,2,00:58:46,2,60,9.2,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
38,2,01:07:47,2,61,11.7,,,,,,,,,,,3.63,2.41,,,,,,,,,,,6.04,3,0
39,1,01:08:17,5,51,20.2,4.3,31.7,4.0,,,,,,,,16.47,23.16,23.57,23.12,23.03,,,,,,,,109.35,9,0
40,2,01:11:49,2,56,13.9,,,,,,,,,,,4.51,3.83,,,,,,,,,,,8.34,5,0
41,1,01:12:45,2,59,8.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
42,1,01:13:36,5,54,16.0,4.2,32.8,4.1,,,,,,,,16.43,23.57,23.80,22.32,22.32,,,,,,,,108.44,9,0
43,2,01:15:48,2,57,11.8,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.39,3,0
44,1,01:16:55,2,57,8.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0
45,2,01:18:13,2,64,11.5,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0
46,2,01:20:28,2,56,9.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
47,2,01:23:09,2,60,9.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
48,1,01:25:31,2,88,9.3,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.88,2,0
49,2,01:27:29,2,60,9.4,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
50,2,01:28:24,2,58,9.1,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
51,1,01:29:02,2,60,9.7,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,2,0
52,2,01:31:08,2,58,8.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,2,0
54,1,01:33:46,5,52,19.0,4.3,35.6,4.0,,,,,,,,15.25,22.96,22.20,9.22,9.67,,,,,,,,79.30,9,0
56,1,01:37:13,2,52,9.4,,,,,,,,,,,3.24,1.75,,,,,,,,,,,4.98,2,0
57,1,01:37:15,2,53,9.3,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,2,0
58,2,01:44:16,2,61,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0
59,1,01:47:15,2,57,9.0,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,2,0
60,2,01:50:36,2,63,10.8,,,,,,,,,,,3.77,3.48,,,,,,,,,,,7.25,3,0
61,1,01:52:23,2,62,10.5,,,,,,,,,,,4.56,3.33,,,,,,,,,,,7.89,3,0
62,1,01:55:51,2,61,8.9,,,,,,,,,,,2.93,1.76,,,,,,,,,,,4.69,2,0
63,1,01:56:23,2,57,10.7,,,,,,,,,,,4.09,3.67,,,,,,,,,,,7.76,3,0
64,2,01:57:15,5,55,17.6,4.2,33.1,4.0,,,,,,,,13.63,18.45,18.31,16.61,18.75,,,,,,,,85.75,9,0
65,2,01:59:51,2,59,11.5,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.44,3,0
66,1,02:17:19,2,58,8.7,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
67,1,02:20:12,3,54,17.6,4.3,,,,,,,,,,15.26,6.07,5.74,,,,,,,,,,27.07,6,0
68,2,02:22:03,2,58,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
69,2,02:22:18,2,60,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
70,2,02:23:46,5,47,18.1,4.6,32.4,4.1,,,,,,,,12.05,7.46,6.80,5.28,5.77,,,,,,,,37.36,9,0
71,1,02:26:22,2,59,9.2,,,,,,,,,,,3.28,1.76,,,,,,,,,,,5.04,2,0
72,1,02:26:54,5,57,15.9,4.3,30.4,4.0,,,,,,,,13.47,7.24,6.98,4.91,4.39,,,,,,,,36.98,9,0
73,1,02:35:41,2,61,11.6,,,,,,,,,,,6.42,5.05,,,,,,,,,,,11.47,5,0
74,2,02:37:01,5,61,20.0,4.3,30.6,10.1,,,,,,,,12.84,10.11,9.87,5.84,6.46,,,,,,,,45.13,16,0
75,2,02:39:11,5,60,12.3,4.2,29.0,10.0,,,,,,,,14.05,12.39,11.97,4.28,4.99,,,,,,,,47.67,16,0
76,1,02:39:30,2,60,8.9,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
77,1,02:43:52,5,55,17.7,4.3,34.6,4.1,,,,,,,,13.83,12.87,12.34,11.20,11.12,,,,,,,,61.36,9,0
78,1,03:03:00,2,56,8.9,,,,,,,,,,,3.18,1.87,,,,,,,,,,,5.05,2,0
79,2,03:06:59,2,52,10.4,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
80,1,03:16:26,5,57,16.1,4.3,29.4,4.0,,,,,,,,15.07,23.04,24.28,19.48,24.24,,,,,,,,106.11,9,0
81,1,03:21:33,5,60,13.1,4.3,32.3,4.1,,,,,,,,15.68,22.43,22.20,23.50,23.63,,,,,,,,107.44,9,0
82,2,03:25:07,2,62,9.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0
83,2,03:28:20,2,58,9.5,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
84,2,03:29:35,2,57,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
85,1,03:34:30,5,60,17.1,4.2,28.7,4.0,,,,,,,,13.59,7.88,8.02,5.67,5.73,,,,,,,,40.88,9,0
86,2,03:38:44,5,56,17.5,4.2,33.0,4.0,,,,,,,,11.96,6.53,6.77,5.38,6.55,,,,,,,,37.19,9,0
87,1,03:39:53,2,58,9.2,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.95,2,0
88,2,03:49:12,2,55,8.6,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
89,1,03:50:46,2,60,9.3,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,2,0
90,1,03:58:28,2,66,9.4,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.57,2,0
91,2,03:58:45,2,57,10.1,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,3,0
92,2,04:03:16,2,55,9.4,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.74,2,0
93,1,04:04:29,2,63,8.9,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.53,2,0
94,1,04:09:04,2,62,11.6,,,,,,,,,,,4.67,3.72,,,,,,,,,,,8.39,3,0
95,1,04:17:30,2,62,9.3,,,,,,,,,,,3.91,4.17,,,,,,,,,,,8.08,2,0
96,1,04:19:48,2,56,9.1,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,2,0
97,1,04:20:12,2,59,10.8,,,,,,,,,,,4.29,4.13,,,,,,,,,,,8.41,3,0
98,2,04:29:09,2,50,10.1,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
99,1,04:29:33,2,55,10.4,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
100,2,04:30:36,2,59,10.9,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.33,3,0
101,1,04:30:53,2,59,11.6,,,,,,,,,,,4.60,3.80,,,,,,,,,,,8.40,3,0
102,1,04:37:18,2,59,8.6,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
103,1,04:42:34,2,57,8.7,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.67,2,0
104,2,04:45:10,2,50,10.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
105,2,04:46:31,5,60,17.4,4.3,27.0,3.9,,,,,,,,12.36,10.34,9.83,5.74,8.42,,,,,,,,46.69,9,0
106,2,04:51:05,2,59,10.0,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.61,3,0
107,2,04:51:17,2,60,9.1,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
108,2,04:54:36,5,62,13.0,20.9,9.5,21.8,,,,,,,,10.67,17.55,14.37,15.69,14.96,,,,,,,,73.24,11,0
109,1,04:54:39,2,53,9.9,,,,,,,,,,,3.64,2.80,,,,,,,,,,,6.44,3,0
110,2,04:55:04,5,55,13.0,20.8,9.3,21.9,,,,,,,,10.86,18.25,14.41,13.60,8.34,,,,,,,,65.46,11,0
111,2,04:57:16,2,57,10.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
112,2,04:58:42,2,57,11.5,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
113,2,05:00:19,2,60,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
114,2,05:03:57,2,60,11.1,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
115,1,05:05:56,5,63,15.6,4.3,28.5,4.1,,,,,,,,13.78,9.81,9.26,6.20,5.96,,,,,,,,45.01,9,0
116,2,05:06:44,2,60,9.3,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
117,2,05:08:52,5,58,16.8,4.3,36.2,4.0,,,,,,,,12.05,17.83,18.35,17.62,16.22,,,,,,,,82.07,9,0
118,2,05:11:40,2,53,8.6,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,2,0
119,1,05:25:57,2,56,22.8,,,,,,,,,,,10.63,17.68,,,,,,,,,,,28.31,5,0
120,2,05:26:18,2,58,9.4,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,2,0
121,2,05:27:00,2,60,9.4,,,,,,,,,,,2.89,3.10,,,,,,,,,,,6.00,2,0
122,2,05:31:01,5,63,15.1,4.3,28.7,4.0,,,,,,,,10.55,5.54,6.06,4.15,3.88,,,,,,,,30.19,9,0
123,1,05:36:19,2,62,9.0,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,2,0
124,1,05:37:44,2,58,9.4,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,2,0
125,1,05:38:52,2,55,11.8,,,,,,,,,,,4.46,3.44,,,,,,,,,,,7.91,3,0
126,2,05:40:52,2,47,11.5,,,,,,,,,,,3.80,3.14,,,,,,,,,,,6.94,3,0
127,2,05:41:03,2,49,8.6,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,2,0
128,2,05:41:06,5,41,16.9,4.4,32.3,4.0,,,,,,,,14.18,18.55,15.91,17.08,18.20,,,,,,,,83.91,9,0
129,2,05:42:38,2,47,9.1,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.24,2,0
130,2,05:43:36,5,58,16.2,4.3,29.5,4.0,,,,,,,,11.40,9.90,9.64,7.49,9.60,,,,,,,,48.03,9,0
131,2,05:44:39,2,58,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
132,1,05:49:11,2,70,11.5,,,,,,,,,,,4.81,3.55,,,,,,,,,,,8.36,3,0
133,1,05:50:12,2,63,11.5,,,,,,,,,,,4.92,3.66,,,,,,,,,,,8.57,3,0
134,1,05:51:04,2,62,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
135,2,05:51:13,2,60,8.8,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,2,0
136,1,05:51:22,4,55,10.8,17.4,2.9,,,,,,,,,3.84,6.12,1.89,2.20,,,,,,,,,14.05,3,0
137,1,05:52:20,2,50,11.5,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
138,1,05:53:27,2,58,8.8,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,2,0
139,1,05:53:38,5,60,13.6,4.3,29.2,4.0,,,,,,,,11.41,8.20,8.27,6.34,6.59,,,,,,,,40.82,9,0
140,1,05:53:40,5,61,13.9,4.3,29.3,4.1,,,,,,,,11.10,7.49,7.45,6.01,6.20,,,,,,,,38.26,9,0
141,1,05:53:44,5,63,13.6,4.3,29.0,4.0,,,,,,,,12.18,8.67,8.59,7.62,9.30,,,,,,,,46.37,9,0
142,2,05:54:10,2,57,9.1,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
143,2,05:55:51,5,62,18.6,4.2,29.2,4.0,,,,,,,,13.42,17.05,17.75,17.20,16.90,,,,,,,,82.31,9,0
144,2,05:56:21,2,56,11.5,,,,,,,,,,,3.83,3.71,,,,,,,,,,,7.55,3,0
145,2,05:57:45,2,70,12.0,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.28,3,0
146,2,06:01:03,5,62,16.9,4.3,32.1,4.1,,,,,,,,14.74,15.51,15.39,15.31,15.00,,,,,,,,75.96,9,0
147,2,06:01:36,2,53,8.8,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
148,2,06:01:38,2,59,8.8,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0
149,1,06:04:17,2,49,11.9,,,,,,,,,,,4.25,2.82,,,,,,,,,,,7.07,3,0
150,2,06:04:49,2,64,10.1,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
151,1,06:05:45,2,59,10.4,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.69,3,0
152,2,06:06:35,2,47,11.1,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
153,1,06:07:10,2,50,9.0,,,,,,,,,,,3.19,1.73,,,,,,,,,,,4.92,2,0
154,2,06:07:56,2,57,10.5,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
155,2,06:11:41,2,61,9.1,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.22,2,0
156,2,06:12:17,2,59,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
157,2,06:12:19,5,58,15.1,4.3,28.9,4.0,,,,,,,,11.27,6.39,5.84,5.35,4.83,,,,,,,,33.68,9,0
158,2,06:15:40,2,58,7.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
159,2,06:15:45,2,49,12.0,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.76,3,0
160,1,06:17:18,2,58,11.9,,,,,,,,,,,4.39,3.25,,,,,,,,,,,7.63,3,0
161,2,06:20:20,2,48,9.0,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
162,2,06:21:18,2,57,10.5,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
163,2,06:23:30,2,64,10.0,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
164,1,06:23:53,2,54,9.8,,,,,,,,,,,4.02,2.67,,,,,,,,,,,6.69,2,0
165,2,06:24:01,2,58,11.5,,,,,,,,,,,3.71,3.49,,,,,,,,,,,7.20,3,0
166,2,06:24:25,2,59,8.7,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
167,2,06:25:30,2,54,9.2,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
168,2,06:27:47,2,59,11.9,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
169,2,06:28:55,2,58,11.5,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
170,2,06:29:15,2,70,9.3,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,2,0
171,2,06:30:28,2,56,11.5,,,,,,,,,,,3.69,3.21,,,,,,,,,,,6.90,3,0
172,2,06:32:21,2,64,8.8,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.95,2,0
173,1,06:33:23,2,61,8.8,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,2,0
174,2,06:35:49,2,60,8.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
175,2,06:36:32,2,60,8.9,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,2,0
176,2,06:37:01,2,59,10.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
177,2,06:37:31,2,60,9.9,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0
178,2,06:38:28,2,60,9.3,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,2,0
179,1,06:38:32,2,61,11.2,,,,,,,,,,,4.83,4.55,,,,,,,,,,,9.39,3,0
180,2,06:39:15,2,53,9.8,,,,,,,,,,,3.32,3.56,,,,,,,,,,,6.88,2,0
181,2,06:41:03,5,62,20.4,4.3,32.3,4.0,,,,,,,,13.64,19.54,19.02,19.42,18.61,,,,,,,,90.24,9,0
182,2,06:41:25,5,57,16.9,4.3,32.6,4.1,,,,,,,,12.33,10.48,10.82,10.02,10.43,,,,,,,,54.08,9,0
183,1,06:41:29,2,61,8.7,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
184,2,06:41:47,2,52,9.5,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,2,0
185,1,06:42:37,2,55,9.4,,,,,,,,,,,3.62,2.21,,,,,,,,,,,5.83,2,0
186,2,06:42:52,2,55,8.9,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
187,2,06:43:48,2,71,9.6,,,,,,,,,,,3.47,3.46,,,,,,,,,,,6.93,2,0
188,2,06:46:56,2,57,8.4,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,2,0
189,1,06:47:38,3,57,11.1,14.7,,,,,,,,,,3.60,3.19,0.90,,,,,,,,,,7.70,3,0
190,2,06:47:58,2,57,9.2,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0
191,2,06:48:02,2,55,9.4,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.23,2,0
192,2,06:48:22,2,52,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
193,2,06:48:47,2,59,8.6,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
194,2,06:49:02,2,57,11.1,,,,,,,,,,,3.68,3.91,,,,,,,,,,,7.59,3,0
195,2,06:49:05,2,56,11.5,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
196,2,06:49:49,2,52,10.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
197,1,06:51:55,2,59,8.8,,,,,,,,,,,3.31,1.94,,,,,,,,,,,5.25,2,0
198,2,06:53:03,2,59,8.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,2,0
199,1,06:53:18,2,55,9.4,,,,,,,,,,,3.69,3.16,,,,,,,,,,,6.86,2,0
200,1,06:54:07,2,62,8.8,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,2,0
201,1,06:54:28,2,68,9.8,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,2,0
202,2,06:54:43,2,67,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
203,1,06:54:57,2,58,9.9,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
204,1,06:54:59,2,57,9.2,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,2,0
205,1,06:55:05,2,58,14.0,,,,,,,,,,,5.47,3.77,,,,,,,,,,,9.24,5,0
206,2,06:55:14,2,58,9.1,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0
207,1,06:55:36,2,57,10.1,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
208,1,06:55:37,2,58,8.9,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,2,0
209,1,06:55:47,2,53,8.5,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,2,0
210,1,06:56:56,5,52,16.1,4.2,30.9,3.8,,,,,,,,14.03,21.17,21.04,24.11,21.50,,,,,,,,101.84,9,0
211,2,06:56:58,2,57,8.8,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.58,2,0
212,2,06:57:56,2,64,12.8,,,,,,,,,,,4.35,4.45,,,,,,,,,,,8.79,3,0
213,2,06:59:53,2,50,10.1,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,3,0
214,2,06:59:58,2,60,9.4,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,2,0
215,2,07:02:00,2,58,9.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
216,2,07:02:21,2,47,10.0,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
217,1,07:02:39,2,38,12.8,,,,,,,,,,,1.04,2.85,,,,,,,,,,,3.88,3,0
218,1,07:04:43,2,60,9.5,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,2,0
219,2,07:06:44,2,58,9.9,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
220,2,07:06:47,2,55,10.9,,,,,,,,,,,3.44,3.73,,,,,,,,,,,7.16,3,0
221,1,07:07:28,2,62,9.4,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.19,2,0
222,1,07:09:14,5,49,17.8,4.3,28.0,4.0,,,,,,,,15.97,24.46,23.26,25.04,19.44,,,,,,,,108.17,9,0
223,2,07:09:32,2,57,11.8,,,,,,,,,,,3.85,2.66,,,,,,,,,,,6.51,3,0
224,2,07:09:53,2,60,10.9,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
225,1,07:10:16,2,58,10.7,,,,,,,,,,,4.32,3.93,,,,,,,,,,,8.25,3,0
226,1,07:10:27,2,57,9.4,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,2,0
227,1,07:10:31,2,53,8.6,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
228,2,07:10:37,2,46,10.0,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,3,0
229,1,07:10:38,2,52,8.8,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.01,2,0
230,2,07:13:52,2,58,11.9,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
231,1,07:15:29,2,49,9.9,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
232,1,07:15:30,2,50,8.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
233,1,07:15:35,2,53,9.2,,,,,,,,,,,3.12,1.79,,,,,,,,,,,4.91,2,0
234,1,07:17:39,2,63,9.2,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.37,2,0
235,2,07:18:08,2,60,14.4,,,,,,,,,,,5.19,3.62,,,,,,,,,,,8.81,5,0
236,2,07:18:24,2,56,10.1,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,3,0
237,1,07:19:37,2,55,9.4,,,,,,,,,,,3.22,1.90,,,,,,,,,,,5.12,2,0
238,2,07:20:07,2,57,10.9,,,,,,,,,,,3.88,4.74,,,,,,,,,,,8.62,3,0
239,1,07:20:25,2,53,8.9,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.76,2,0
240,1,07:20:30,2,60,9.9,,,,,,,,,,,3.79,2.73,,,,,,,,,,,6.52,3,0
241,1,07:20:34,2,60,11.5,,,,,,,,,,,4.73,3.22,,,,,,,,,,,7.95,3,0
242,2,07:22:45,2,52,8.9,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,2,0
243,1,07:23:32,2,61,8.8,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.50,2,0
244,1,07:23:36,2,61,10.7,,,,,,,,,,,4.72,3.99,,,,,,,,,,,8.71,3,0
245,2,07:24:40,2,65,9.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
246,1,07:25:33,2,62,9.4,,,,,,,,,,,3.93,3.26,,,,,,,,,,,7.19,2,0
247,2,07:26:22,2,53,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
248,2,07:28:32,5,61,18.8,4.3,35.5,4.0,,,,,,,,13.40,19.51,19.11,19.03,18.73,,,,,,,,89.77,9,0
249,1,07:29:30,2,57,9.3,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.89,2,0
250,1,07:30:18,2,55,11.5,,,,,,,,,,,5.37,7.07,,,,,,,,,,,12.43,5,0
251,1,07:30:33,2,56,8.8,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,2,0
252,1,07:30:41,2,60,11.9,,,,,,,,,,,4.04,3.02,,,,,,,,,,,7.06,3,0
253,1,07:31:05,2,62,8.6,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0
254,2,07:31:23,2,57,11.1,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
255,1,07:32:47,2,53,9.1,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.27,2,0
256,2,07:33:18,2,55,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
257,1,07:36:54,2,60,8.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.10,2,0
258,2,07:37:22,2,50,9.4,,,,,,,,,,,2.87,1.88,,,,,,,,,,,4.76,2,0
259,2,07:38:08,2,57,11.9,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
260,2,07:38:41,2,66,13.1,,,,,,,,,,,5.31,3.53,,,,,,,,,,,8.83,3,0
261,1,07:39:40,2,62,9.7,,,,,,,,,,,4.02,3.92,,,,,,,,,,,7.94,2,0
262,2,07:39:51,2,60,10.3,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.00,3,0
263,2,07:39:53,2,62,8.8,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0
264,2,07:40:18,2,64,12.1,,,,,,,,,,,4.02,3.04,,,,,,,,,,,7.07,3,0
265,1,07:41:22,2,63,11.5,,,,,,,,,,,4.68,3.84,,,,,,,,,,,8.53,3,0
266,1,07:42:04,2,60,9.2,,,,,,,,,,,3.10,1.83,,,,,,,,,,,4.94,2,0
267,2,07:42:05,2,31,16.1,,,,,,,,,,,0.34,1.07,,,,,,,,,,,1.41,0,0
268,2,07:42:12,2,62,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
269,2,07:43:59,2,50,11.7,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
270,2,07:44:49,2,49,9.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
271,2,07:44:53,2,51,8.4,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
272,2,07:46:48,2,62,8.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
273,1,07:47:33,2,56,9.2,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.38,2,0
274,1,07:47:52,2,57,9.3,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,2,0
275,2,07:48:04,3,55,11.1,13.4,,,,,,,,,,3.20,3.50,1.03,,,,,,,,,,7.72,3,0
276,2,07:49:05,2,60,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
277,1,07:49:30,2,55,9.9,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.72,3,0
278,2,07:50:07,2,57,11.8,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0
279,1,07:50:08,2,57,14.7,,,,,,,,,,,4.01,7.50,,,,,,,,,,,11.51,5,0
280,1,07:50:11,2,58,10.6,,,,,,,,,,,3.78,3.45,,,,,,,,,,,7.23,3,0
281,2,07:51:22,2,55,8.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
282,1,07:51:33,2,60,9.2,,,,,,,,,,,4.01,3.98,,,,,,,,,,,7.99,2,0
283,1,07:52:51,2,62,8.8,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,2,0
284,1,07:52:56,2,62,9.9,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
285,2,07:53:32,2,59,11.5,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
286,1,07:54:26,2,65,12.0,,,,,,,,,,,4.31,4.08,,,,,,,,,,,8.39,3,0
287,2,07:55:20,2,53,8.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
288,1,07:55:28,2,58,9.3,,,,,,,,,,,3.50,3.21,,,,,,,,,,,6.72,2,0
289,2,07:56:43,5,60,15.8,4.3,30.5,4.0,,,,,,,,13.24,20.43,20.36,19.02,19.02,,,,,,,,92.07,9,0
290,2,07:57:07,2,55,13.3,,,,,,,,,,,4.46,3.26,,,,,,,,,,,7.72,3,0
291,1,07:57:18,2,50,8.4,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,2,0
292,2,07:57:46,2,66,9.4,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,2,0
293,1,07:58:47,2,60,9.4,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,2,0
294,2,07:58:56,2,65,11.5,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.72,3,0
295,2,07:58:57,2,65,11.7,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
296,2,07:59:19,2,60,10.9,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
297,2,07:59:21,2,60,12.8,,,,,,,,,,,4.16,3.41,,,,,,,,,,,7.57,3,0
298,2,08:00:04,2,63,8.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0
299,1,08:00:08,2,61,11.0,,,,,,,,,,,6.74,11.70,,,,,,,,,,,18.44,5,0
300,1,08:01:14,2,52,10.2,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
301,2,08:02:14,2,52,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
302,2,08:03:33,2,63,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
303,2,08:04:02,2,55,8.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
304,1,08:04:04,2,63,8.6,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
305,1,08:05:18,2,51,9.2,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.11,2,0
306,2,08:05:34,2,62,11.8,,,,,,,,,,,5.07,3.79,,,,,,,,,,,8.86,3,0
307,1,08:05:52,2,60,9.1,,,,,,,,,,,3.28,1.81,,,,,,,,,,,5.09,2,0
308,1,08:06:03,2,66,7.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
309,1,08:06:09,2,53,9.4,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.14,2,0
310,2,08:06:50,2,55,9.3,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
311,2,08:07:00,2,58,8.4,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,2,0
312,1,08:07:29,2,62,10.7,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.69,3,0
313,2,08:08:35,2,57,9.4,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.71,2,0
314,1,08:09:04,2,59,11.9,,,,,,,,,,,4.14,3.19,,,,,,,,,,,7.34,3,0
315,1,08:09:05,2,59,10.0,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.78,3,0
316,1,08:10:16,2,60,12.0,,,,,,,,,,,4.33,2.90,,,,,,,,,,,7.24,3,0
317,2,08:10:29,2,63,9.6,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,2,0
318,2,08:10:32,2,58,8.8,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,2,0
319,2,08:10:33,2,60,9.7,,,,,,,,,,,3.75,3.79,,,,,,,,,,,7.54,2,0
320,1,08:10:35,2,60,11.7,,,,,,,,,,,4.39,3.21,,,,,,,,,,,7.60,3,0
321,2,08:11:03,2,61,11.5,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
322,1,08:11:23,2,58,9.7,,,,,,,,,,,4.06,3.71,,,,,,,,,,,7.76,2,0
323,1,08:11:24,2,58,12.6,,,,,,,,,,,5.87,4.34,,,,,,,,,,,10.22,3,0
324,1,08:11:42,2,57,9.9,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0
325,1,08:13:48,2,58,11.5,,,,,,,,,,,4.84,3.84,,,,,,,,,,,8.68,3,0
326,2,08:14:13,2,58,9.4,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,2,0
327,1,08:14:18,2,56,9.2,,,,,,,,,,,3.05,1.77,,,,,,,,,,,4.82,2,0
328,1,08:14:53,2,57,10.1,,,,,,,,,,,4.00,2.54,,,,,,,,,,,6.54,3,0
329,1,08:14:59,2,56,9.1,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,2,0
330,2,08:15:47,2,57,11.8,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0
331,2,08:15:52,5,55,17.0,4.3,32.1,10.1,,,,,,,,12.35,7.15,6.67,6.18,6.34,,,,,,,,38.70,16,0
332,2,08:16:50,2,60,14.4,,,,,,,,,,,5.67,4.73,,,,,,,,,,,10.39,5,0
333,2,08:17:19,5,65,17.2,4.3,33.6,4.0,,,,,,,,12.45,10.99,11.22,8.32,8.34,,,,,,,,51.31,9,0
334,1,08:17:53,2,62,10.4,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
335,2,08:18:01,2,59,12.0,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0
336,1,08:18:09,2,52,8.1,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,2,0
337,2,08:18:15,2,56,12.0,,,,,,,,,,,4.07,3.53,,,,,,,,,,,7.59,3,0
338,1,08:19:12,2,63,10.0,,,,,,,,,,,3.91,3.09,,,,,,,,,,,7.00,3,0
339,1,08:19:22,2,61,11.9,,,,,,,,,,,5.36,3.84,,,,,,,,,,,9.20,3,0
340,2,08:19:48,2,53,12.1,,,,,,,,,,,4.25,3.23,,,,,,,,,,,7.48,3,0
341,1,08:20:00,2,62,9.1,,,,,,,,,,,2.98,1.81,,,,,,,,,,,4.78,2,0
342,2,08:21:16,2,55,9.6,,,,,,,,,,,3.47,3.18,,,,,,,,,,,6.65,2,0
343,2,08:21:25,2,67,11.9,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.54,3,0
344,2,08:21:36,2,54,9.2,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,2,0
345,2,08:21:42,2,57,14.7,,,,,,,,,,,3.56,2.09,,,,,,,,,,,5.65,5,0
346,2,08:21:46,2,53,9.3,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0
347,1,08:22:01,2,59,11.8,,,,,,,,,,,4.46,2.95,,,,,,,,,,,7.41,3,0
348,1,08:22:25,2,60,9.0,,,,,,,,,,,2.88,1.57,,,,,,,,,,,4.45,2,0
349,1,08:22:40,2,56,9.2,,,,,,,,,,,3.14,1.79,,,,,,,,,,,4.94,2,0
350,2,08:22:43,2,58,9.8,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.93,2,0
351,1,08:23:23,2,54,11.5,,,,,,,,,,,4.50,4.02,,,,,,,,,,,8.52,3,0
352,2,08:24:10,2,48,8.6,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
353,1,08:24:32,2,60,8.6,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,2,0
354,1,08:24:50,2,57,11.1,,,,,,,,,,,3.88,2.52,,,,,,,,,,,6.40,3,0