veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,76,9.5,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
2,4,00:00:21,6,70,11.3,4.2,19.3,12.6,21.5,,,,,,,8.80,6.36,6.48,9.71,7.21,10.08,,,,,,,48.64,12,0
3,4,00:00:57,5,66,12.6,21.2,9.4,22.1,,,,,,,,10.12,12.99,10.58,7.43,5.66,,,,,,,,46.78,11,0
4,1,00:01:40,5,68,20.5,4.3,36.0,4.0,,,,,,,,11.66,14.01,15.10,12.20,12.94,,,,,,,,65.90,9,0
5,4,00:01:46,2,70,10.4,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.23,3,0
6,4,00:02:11,2,73,8.7,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,2,0
7,1,00:02:21,3,64,13.1,20.8,,,,,,,,,,2.59,7.25,1.82,,,,,,,,,,11.66,0,0
8,3,00:02:31,5,78,12.6,4.0,31.2,4.0,,,,,,,,7.45,5.57,5.41,5.73,5.33,,,,,,,,29.49,9,0
9,2,00:03:03,5,63,12.7,21.1,9.5,22.1,,,,,,,,8.67,12.90,11.94,11.34,7.77,,,,,,,,52.62,11,0
10,4,00:03:04,2,73,9.0,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
11,4,00:03:30,4,55,13.0,10.0,9.0,,,,,,,,,4.56,3.39,2.22,1.64,,,,,,,,,11.81,3,0
12,4,00:03:38,5,66,17.0,4.3,34.9,4.1,,,,,,,,10.37,12.02,11.65,7.65,8.34,,,,,,,,50.03,9,0
13,1,00:03:56,5,70,19.2,4.3,35.0,4.0,,,,,,,,8.06,11.37,11.69,11.22,11.14,,,,,,,,53.48,9,0
14,4,00:04:01,2,62,11.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
15,4,00:04:07,2,73,9.6,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
16,4,00:04:21,5,66,15.1,4.3,30.5,3.8,,,,,,,,11.04,15.22,14.89,15.41,15.65,,,,,,,,72.20,9,0
17,1,00:04:25,5,64,15.7,4.3,33.8,4.1,,,,,,,,9.50,6.18,5.90,5.26,5.39,,,,,,,,32.24,9,0
18,1,00:04:29,6,62,11.6,4.4,19.8,9.5,22.4,,,,,,,9.55,8.42,8.40,13.24,14.83,10.11,,,,,,,64.55,12,0
19,3,00:05:05,2,68,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
20,4,00:05:53,2,66,10.1,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,3,0
21,1,00:06:04,5,67,12.3,20.9,9.5,22.0,,,,,,,,9.92,13.94,9.61,10.13,9.33,,,,,,,,52.93,11,0
22,1,00:06:23,5,70,19.6,4.3,30.0,4.1,,,,,,,,10.74,12.39,12.73,12.15,12.91,,,,,,,,60.92,9,0
23,4,00:06:27,5,68,19.5,4.2,32.8,3.9,,,,,,,,10.76,15.00,14.80,13.81,16.42,,,,,,,,70.80,9,0
24,2,00:06:32,3,70,8.7,11.9,,,,,,,,,,2.03,2.56,0.95,,,,,,,,,,5.54,2,0
25,4,00:06:40,2,68,11.6,,,,,,,,,,,3.24,1.98,,,,,,,,,,,5.21,3,0
26,3,00:07:20,2,70,9.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
27,4,00:07:48,5,71,15.9,4.3,33.8,4.0,,,,,,,,11.84,15.08,14.80,13.37,12.48,,,,,,,,67.56,9,0
28,2,00:08:00,5,66,17.3,4.3,32.9,4.0,,,,,,,,9.45,9.93,9.63,5.39,4.69,,,,,,,,39.09,9,0
30,4,00:08:27,5,63,11.6,4.2,31.2,4.0,,,,,,,,10.06,9.68,9.69,5.63,5.80,,,,,,,,40.87,9,0
32,3,00:08:52,2,70,11.2,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.48,3,0
33,3,00:09:23,2,71,8.5,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
34,1,00:09:54,2,77,11.6,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
35,1,00:10:24,2,72,12.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
36,4,00:10:57,5,63,20.4,4.2,29.2,10.1,,,,,,,,10.51,13.65,12.68,15.72,16.91,,,,,,,,69.47,16,0
37,2,00:11:03,5,70,17.3,4.2,31.9,3.9,,,,,,,,9.91,9.00,8.66,8.25,9.16,,,,,,,,44.98,9,0
38,4,00:11:05,5,66,17.1,4.3,36.7,4.0,,,,,,,,11.01,8.78,9.41,7.89,8.09,,,,,,,,45.18,9,0
39,1,00:11:13,2,71,11.5,,,,,,,,,,,2.85,3.84,,,,,,,,,,,6.68,3,0
40,4,00:11:17,2,68,8.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
41,1,00:11:33,5,65,16.6,4.2,33.0,4.0,,,,,,,,9.84,8.02,7.65,7.61,9.02,,,,,,,,42.13,9,0
42,1,00:11:40,5,75,17.5,4.2,35.3,4.0,,,,,,,,10.02,7.93,8.16,5.82,6.39,,,,,,,,38.32,9,0
43,4,00:11:47,2,70,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
44,4,00:12:00,5,72,19.9,4.4,33.5,4.0,,,,,,,,10.80,8.41,8.21,7.93,6.67,,,,,,,,42.02,9,0
45,1,00:12:42,2,72,7.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
46,1,00:12:42,2,72,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
47,2,00:12:42,6,77,17.5,4.8,23.3,9.6,25.7,,,,,,,10.28,8.92,8.70,11.85,10.56,12.55,,,,,,,62.85,12,0
48,1,00:13:51,5,71,17.0,4.3,33.8,4.0,,,,,,,,10.24,14.33,14.30,12.48,13.64,,,,,,,,64.99,9,0
49,2,00:14:00,2,73,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
50,4,00:14:43,5,63,11.0,4.2,33.9,4.0,,,,,,,,9.53,9.84,10.10,8.40,8.73,,,,,,,,46.61,9,0
51,2,00:14:44,5,67,15.3,4.2,30.5,9.9,,,,,,,,8.93,11.85,12.23,13.04,12.72,,,,,,,,58.76,16,0
52,4,00:14:51,5,65,11.1,4.3,35.2,4.0,,,,,,,,10.05,9.77,9.48,6.09,6.02,,,,,,,,41.41,9,0
53,3,00:14:51,2,71,8.5,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0
54,3,00:14:57,5,68,17.5,4.3,32.1,4.0,,,,,,,,8.49,5.06,4.93,3.04,3.30,,,,,,,,24.82,9,0
55,4,00:15:03,5,68,11.2,4.2,30.4,4.0,,,,,,,,9.94,9.90,9.47,7.41,6.84,,,,,,,,43.56,9,0
56,3,00:15:56,2,75,8.3,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.94,2,0
57,1,00:16:23,5,59,16.9,4.3,33.3,4.0,,,,,,,,11.84,13.93,14.15,12.76,14.33,,,,,,,,67.01,9,0
58,1,00:16:41,2,72,11.0,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0
59,1,00:17:07,5,67,17.8,4.3,35.0,4.0,,,,,,,,10.99,7.18,7.30,5.63,5.97,,,,,,,,37.07,9,0
60,2,00:17:21,5,65,11.7,4.1,39.4,3.9,,,,,,,,8.44,8.80,9.10,8.95,9.74,,,,,,,,45.03,9,0
61,4,00:17:23,2,68,9.0,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.16,2,0
62,4,00:17:26,2,68,13.1,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0
63,1,00:18:01,5,71,17.0,4.2,36.5,4.1,,,,,,,,9.94,8.85,9.26,4.96,5.26,,,,,,,,38.27,9,0
64,4,00:18:28,2,66,10.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
65,1,00:18:31,5,68,17.2,4.2,32.6,4.0,,,,,,,,10.36,14.87,14.67,12.92,15.02,,,,,,,,67.84,9,0
66,1,00:18:41,5,69,20.1,4.3,30.6,10.1,,,,,,,,10.03,10.98,11.74,9.44,11.79,,,,,,,,53.98,16,0
67,1,00:18:51,2,80,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
68,4,00:19:05,5,73,11.5,4.2,39.6,4.0,,,,,,,,10.68,12.22,11.84,8.60,7.69,,,,,,,,51.03,9,0
69,4,00:19:09,5,63,17.0,4.2,33.8,4.0,,,,,,,,12.16,14.60,14.44,14.24,15.19,,,,,,,,70.64,9,0
70,1,00:19:16,5,68,14.5,4.2,30.2,4.0,,,,,,,,8.23,6.56,5.86,6.10,6.51,,,,,,,,33.27,9,0
71,1,00:19:22,2,68,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
72,4,00:19:25,2,71,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
73,1,00:19:34,5,71,15.4,4.3,31.8,4.0,,,,,,,,10.52,14.03,14.26,12.42,15.37,,,,,,,,66.60,9,0
74,1,00:19:58,5,69,15.5,4.3,39.0,4.0,,,,,,,,9.71,6.84,6.52,5.11,5.20,,,,,,,,33.38,9,0
75,4,00:20:07,2,73,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
76,4,00:21:15,2,65,17.4,,,,,,,,,,,5.37,5.08,,,,,,,,,,,10.45,5,0
77,4,00:21:20,5,66,17.0,4.3,33.3,4.0,,,,,,,,12.30,14.22,14.61,15.33,15.11,,,,,,,,71.56,9,0
78,4,00:21:27,2,72,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
79,2,00:21:40,5,63,15.0,4.2,29.0,4.0,,,,,,,,8.73,6.82,6.70,4.31,5.37,,,,,,,,31.93,9,0
80,4,00:21:42,2,71,8.6,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
81,4,00:21:57,5,71,11.4,4.4,35.2,4.0,,,,,,,,10.26,10.25,9.57,8.00,10.43,,,,,,,,48.50,9,0
82,4,00:22:14,5,57,16.7,4.3,30.2,4.3,,,,,,,,15.64,18.44,18.31,18.28,18.32,,,,,,,,88.99,9,0
83,2,00:22:45,5,67,16.1,4.2,30.2,4.0,,,,,,,,7.14,4.47,4.45,1.92,2.76,,,,,,,,20.74,9,0
84,2,00:22:53,2,67,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
85,1,00:22:54,5,61,17.6,4.3,34.4,4.0,,,,,,,,9.64,14.42,17.65,12.79,13.58,,,,,,,,68.08,9,0
86,4,00:22:58,5,65,17.0,4.2,33.5,4.1,,,,,,,,10.51,7.43,7.18,8.32,8.05,,,,,,,,41.49,9,0
87,1,00:23:24,2,73,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
88,1,00:23:34,5,71,17.7,4.3,34.7,4.0,,,,,,,,11.68,14.11,13.82,11.81,12.95,,,,,,,,64.37,9,0
89,4,00:23:40,5,64,11.5,4.3,35.3,4.1,,,,,,,,10.24,9.26,9.18,7.89,7.62,,,,,,,,44.19,9,0
90,1,00:24:02,2,73,9.4,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
91,1,00:24:07,5,68,17.2,4.3,33.9,4.0,,,,,,,,9.62,13.59,15.13,13.05,13.51,,,,,,,,64.90,9,0
92,1,00:24:58,5,65,17.2,4.3,35.4,4.1,,,,,,,,9.84,13.57,14.39,12.94,13.92,,,,,,,,64.66,9,0
93,4,00:25:11,5,63,11.1,4.3,35.7,3.9,,,,,,,,11.99,12.28,11.60,7.14,7.82,,,,,,,,50.82,9,0
94,2,00:25:33,5,64,17.1,4.1,36.6,3.9,,,,,,,,9.19,9.13,9.41,8.89,9.46,,,,,,,,46.08,9,0
95,4,00:25:51,5,66,11.4,4.2,34.4,4.0,,,,,,,,8.94,7.15,7.21,6.40,6.42,,,,,,,,36.11,9,0
96,2,00:25:57,2,65,11.1,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,3,0
97,1,00:25:59,4,59,13.5,30.3,3.1,,,,,,,,,5.22,7.52,6.09,9.68,,,,,,,,,28.52,3,0
98,4,00:26:02,5,66,17.5,4.2,36.1,4.0,,,,,,,,11.13,12.14,11.74,12.25,12.13,,,,,,,,59.39,9,0
99,2,00:26:26,5,71,19.1,4.0,34.7,9.9,,,,,,,,9.59,13.23,13.04,12.69,13.48,,,,,,,,62.04,16,0
101,2,00:26:48,5,66,10.9,4.3,34.6,4.0,,,,,,,,8.51,5.40,5.39,4.40,3.72,,,,,,,,27.43,9,0
103,1,00:27:19,2,70,10.4,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
104,4,00:27:19,2,61,10.5,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
105,2,00:28:20,2,72,11.8,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
106,2,00:28:24,2,71,12.7,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
107,2,00:28:34,2,73,11.8,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
108,3,00:29:09,2,71,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
109,1,00:29:10,5,68,15.8,4.3,32.9,4.1,,,,,,,,9.53,7.25,7.04,5.37,5.78,,,,,,,,34.97,9,0
110,1,00:29:19,6,66,12.1,4.3,20.6,9.7,22.3,,,,,,,8.93,7.65,7.80,10.14,11.08,9.52,,,,,,,55.12,12,0
111,4,00:29:20,2,65,9.4,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.68,2,0
112,1,00:29:33,2,68,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
113,2,00:29:52,2,71,9.1,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
114,3,00:30:28,5,63,12.6,21.1,9.5,22.3,,,,,,,,7.70,10.33,7.79,7.90,9.86,,,,,,,,43.58,11,0
115,1,00:30:47,2,66,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
116,2,00:30:58,5,65,15.6,4.2,35.6,3.9,,,,,,,,8.64,7.29,7.14,7.93,9.08,,,,,,,,40.08,9,0
117,4,00:31:11,2,72,11.5,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.61,3,0
118,1,00:31:17,5,66,11.9,4.3,36.2,4.0,,,,,,,,9.19,10.74,11.51,9.17,10.81,,,,,,,,51.43,9,0
119,3,00:31:58,2,70,8.3,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,2,0
120,1,00:32:01,6,71,15.1,5.1,32.5,4.1,4.2,,,,,,,9.59,13.50,14.43,11.45,8.71,9.57,,,,,,,67.26,10,0
121,4,00:32:05,5,76,19.5,4.2,30.0,4.0,,,,,,,,9.31,5.45,4.67,2.61,2.38,,,,,,,,24.41,9,0
122,4,00:32:11,5,65,17.0,4.2,33.1,4.0,,,,,,,,10.82,13.93,13.77,14.60,14.75,,,,,,,,67.87,9,0
123,4,00:32:17,5,64,11.9,4.2,34.5,4.1,,,,,,,,9.18,8.10,7.72,6.60,6.29,,,,,,,,37.89,9,0
124,4,00:32:30,5,76,17.0,4.3,30.5,4.0,,,,,,,,9.98,5.06,4.56,2.49,2.37,,,,,,,,24.45,9,0
125,1,00:32:31,5,65,17.0,4.4,34.7,4.0,,,,,,,,10.64,8.86,8.38,8.28,9.46,,,,,,,,45.62,9,0
126,1,00:32:38,5,66,20.4,4.3,31.5,4.0,,,,,,,,11.25,13.75,14.52,12.70,13.59,,,,,,,,65.80,9,0
127,3,00:33:05,2,72,9.7,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.09,2,0
128,4,00:33:06,5,64,17.3,4.2,32.9,4.0,,,,,,,,11.38,7.92,7.32,11.44,11.24,,,,,,,,49.29,9,0
129,4,00:33:11,5,56,17.1,4.2,32.4,4.1,,,,,,,,16.24,11.49,11.23,12.44,13.27,,,,,,,,64.68,9,0
130,4,00:33:17,5,69,11.6,4.2,36.0,4.0,,,,,,,,9.49,11.77,6.93,7.32,8.36,,,,,,,,43.88,9,0
131,4,00:33:21,2,71,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
132,4,00:33:35,2,72,8.8,,,,,,,,,,,4.26,3.82,,,,,,,,,,,8.07,2,0
133,2,00:33:35,5,68,11.7,4.2,34.9,3.9,,,,,,,,8.10,6.92,7.01,3.86,3.77,,,,,,,,29.67,9,0
134,1,00:33:53,2,73,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.86,2,0
135,2,00:34:02,5,70,19.5,4.3,31.1,3.9,,,,,,,,9.29,12.41,11.82,11.82,12.84,,,,,,,,58.18,9,0
136,4,00:34:56,2,68,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
137,1,00:35:03,5,64,17.5,4.2,34.2,4.1,,,,,,,,12.01,13.98,14.32,11.82,12.95,,,,,,,,65.08,9,0
138,1,00:35:13,5,66,17.1,4.3,38.9,4.0,,,,,,,,10.53,12.11,12.53,11.26,12.37,,,,,,,,58.81,9,0
139,4,00:35:34,2,75,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
140,1,00:35:42,5,64,16.9,4.2,35.5,4.1,,,,,,,,9.74,8.28,8.35,4.94,5.38,,,,,,,,36.69,9,0
141,1,00:36:05,5,66,11.6,4.2,36.3,4.1,,,,,,,,8.84,6.86,6.79,4.33,4.64,,,,,,,,31.45,9,0
142,1,00:36:27,5,71,17.7,4.3,34.8,4.1,,,,,,,,9.50,6.14,5.86,5.05,5.39,,,,,,,,31.95,9,0
143,4,00:37:04,3,71,18.6,4.3,,,,,,,,,,10.89,6.14,6.02,,,,,,,,,,23.05,6,0
144,4,00:37:04,2,71,4.1,,,,,,,,,,,4.93,4.16,,,,,,,,,,,9.09,14,38
145,1,00:37:24,5,61,17.0,4.3,34.1,4.1,,,,,,,,11.52,12.33,12.93,10.07,11.18,,,,,,,,58.04,9,0
146,4,00:37:27,2,77,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
147,3,00:37:39,5,66,15.4,4.4,36.5,4.0,,,,,,,,8.94,7.13,6.86,4.18,4.04,,,,,,,,31.16,9,0
148,3,00:37:50,5,65,12.5,21.5,9.2,22.4,,,,,,,,7.26,11.24,6.21,8.83,8.05,,,,,,,,41.59,11,0
149,4,00:38:11,6,66,10.8,4.2,20.1,9.5,22.0,,,,,,,9.21,8.81,8.78,10.37,10.52,8.83,,,,,,,56.51,12,0
150,4,00:38:32,2,70,12.1,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0
151,4,00:38:44,5,64,15.6,4.3,31.1,4.0,,,,,,,,10.02,8.28,7.68,6.78,6.43,,,,,,,,39.19,9,0
152,1,00:38:47,5,71,15.3,4.3,34.6,4.0,,,,,,,,10.65,12.82,13.37,12.25,11.96,,,,,,,,61.06,9,0
153,3,00:39:18,5,70,18.7,4.1,29.5,9.9,,,,,,,,7.32,4.78,4.66,2.41,2.71,,,,,,,,21.88,16,0
154,1,00:39:18,5,74,17.7,4.3,34.3,4.1,,,,,,,,10.90,10.64,11.19,11.01,12.26,,,,,,,,55.99,9,0
155,1,00:39:35,5,70,16.6,4.4,30.6,4.2,,,,,,,,9.68,4.69,4.50,2.53,2.73,,,,,,,,24.14,9,0
156,4,00:40:02,2,71,10.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,3,0
157,2,00:41:35,5,60,16.4,4.3,26.2,10.0,,,,,,,,11.41,12.82,12.58,13.02,13.27,,,,,,,,63.11,16,0
158,4,00:41:37,5,68,15.7,4.3,30.7,4.0,,,,,,,,10.92,7.86,7.51,8.03,8.74,,,,,,,,43.07,9,0
159,4,00:41:51,2,70,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
160,2,00:42:42,5,66,19.5,4.2,32.3,4.1,,,,,,,,8.62,7.28,7.43,6.31,6.51,,,,,,,,36.14,9,0
161,4,00:43:06,5,71,15.4,4.2,35.8,4.0,,,,,,,,10.60,8.17,7.48,8.84,9.28,,,,,,,,44.38,9,0
162,4,00:43:29,2,70,9.2,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,2,0
163,1,00:44:27,5,66,15.9,4.4,31.6,4.0,,,,,,,,11.14,6.23,6.57,6.72,6.80,,,,,,,,37.45,9,0
164,4,00:44:57,2,47,12.0,,,,,,,,,,,5.99,4.15,,,,,,,,,,,10.14,3,0
165,1,00:45:01,5,68,17.9,4.2,32.5,4.1,,,,,,,,10.45,12.23,12.27,11.51,14.04,,,,,,,,60.50,9,0
166,1,00:45:03,5,69,16.8,4.3,37.5,4.0,,,,,,,,9.68,13.20,13.60,7.02,7.56,,,,,,,,51.06,9,0
167,1,00:46:43,5,70,17.9,4.4,32.5,3.9,,,,,,,,10.92,9.03,8.95,12.85,15.08,,,,,,,,56.83,9,0
168,1,00:47:41,2,67,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
169,1,00:47:42,2,55,7.4,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.09,2,0
170,4,00:47:47,5,64,11.2,4.3,32.4,4.1,,,,,,,,9.50,6.70,6.58,4.89,5.56,,,,,,,,33.23,9,0
171,4,00:48:09,5,65,11.7,4.3,31.9,3.9,,,,,,,,11.35,13.65,13.04,11.66,10.38,,,,,,,,60.08,9,0
172,4,00:48:18,2,59,21.2,,,,,,,,,,,8.44,11.58,,,,,,,,,,,20.02,5,0
173,4,00:48:28,2,64,12.1,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
174,4,00:48:36,2,67,8.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
175,4,00:48:48,5,68,17.0,4.2,40.2,3.9,,,,,,,,10.45,7.16,6.40,5.19,4.40,,,,,,,,33.59,9,0
176,4,00:49:09,2,66,11.5,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.38,3,0
177,1,00:49:26,5,66,11.5,4.2,33.8,4.1,,,,,,,,8.62,4.99,4.61,5.66,5.26,,,,,,,,29.14,9,0
178,1,00:49:36,5,68,17.1,4.3,31.0,4.1,,,,,,,,10.53,8.92,7.89,9.98,10.00,,,,,,,,47.32,9,0
179,4,00:49:41,5,68,12.2,4.3,27.6,4.1,,,,,,,,10.30,6.87,6.84,7.43,8.18,,,,,,,,39.62,9,0
180,1,00:49:57,5,63,16.1,4.3,34.3,4.0,,,,,,,,9.96,11.12,10.49,8.79,9.29,,,,,,,,49.65,9,0
181,2,00:50:45,5,71,17.1,4.2,34.6,4.0,,,,,,,,9.37,6.47,6.50,6.52,7.07,,,,,,,,35.93,9,0
183,1,00:50:52,5,58,15.7,4.3,30.3,4.0,,,,,,,,11.64,9.59,9.11,7.45,7.61,,,,,,,,45.40,9,0
184,4,00:51:00,5,62,12.8,21.1,9.4,21.9,,,,,,,,11.94,15.47,15.26,11.34,12.31,,,,,,,,66.32,11,0
185,4,00:51:01,2,62,11.5,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
186,4,00:51:16,2,66,13.4,,,,,,,,,,,3.51,2.24,,,,,,,,,,,5.76,3,0
187,4,00:52:21,2,68,9.6,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.66,2,0
188,4,00:52:27,5,69,12.3,4.3,33.5,4.0,,,,,,,,9.88,9.28,9.70,10.02,9.76,,,,,,,,48.64,9,0
189,1,00:52:38,2,71,9.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
190,3,00:52:38,2,73,11.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
191,1,00:52:46,5,72,20.1,4.3,35.9,4.0,,,,,,,,11.18,11.99,12.62,10.34,11.19,,,,,,,,57.32,9,0
192,1,00:53:06,5,67,15.9,4.3,34.1,4.0,,,,,,,,10.36,14.13,15.40,11.75,12.22,,,,,,,,63.86,9,0
193,1,00:53:42,5,61,17.6,22.2,8.9,22.7,,,,,,,,11.29,12.65,9.04,8.11,9.56,,,,,,,,50.65,11,0
194,1,00:53:49,2,47,12.1,,,,,,,,,,,4.97,3.88,,,,,,,,,,,8.85,3,0
195,1,00:54:59,5,53,15.9,4.3,34.9,4.1,,,,,,,,16.39,10.63,10.46,6.37,6.35,,,,,,,,50.19,9,0
196,4,00:55:35,5,66,15.2,4.2,30.2,4.0,,,,,,,,12.09,12.75,12.20,11.63,12.16,,,,,,,,60.84,9,0
197,1,00:55:44,2,71,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
198,4,00:56:08,5,71,18.6,4.2,35.2,4.0,,,,,,,,9.59,13.80,13.98,10.54,10.87,,,,,,,,58.79,9,0
199,4,00:56:26,2,72,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
200,2,00:56:30,2,68,23.4,,,,,,,,,,,7.85,10.06,,,,,,,,,,,17.91,5,0
201,4,00:56:52,2,58,10.5,,,,,,,,,,,3.15,1.90,,,,,,,,,,,5.05,3,0
202,4,00:56:54,4,62,11.9,15.9,2.8,,,,,,,,,3.09,3.93,1.48,1.42,,,,,,,,,9.91,3,0
203,4,00:58:11,5,63,17.7,4.2,32.5,4.0,,,,,,,,11.87,11.12,11.24,11.89,12.77,,,,,,,,58.88,9,0
204,4,00:58:47,5,63,16.9,4.2,34.9,4.0,,,,,,,,10.01,6.38,6.19,4.36,4.06,,,,,,,,31.00,9,0
205,1,00:58:57,5,65,12.4,21.4,9.6,22.3,,,,,,,,7.30,14.58,12.34,10.71,11.35,,,,,,,,56.28,11,0
206,4,00:59:01,5,63,17.4,4.3,34.4,4.0,,,,,,,,11.27,6.11,6.09,4.33,3.95,,,,,,,,31.76,9,0
207,1,00:59:23,5,55,17.5,3.7,26.2,3.6,,,,,,,,13.51,20.10,22.23,19.10,17.52,,,,,,,,92.47,9,36
208,4,01:00:14,5,63,15.8,4.1,33.6,3.9,,,,,,,,10.92,15.19,15.03,14.45,14.93,,,,,,,,70.52,9,0
209,1,01:00:20,2,73,10.0,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,3,0
210,2,01:01:18,5,68,13.0,4.3,29.8,3.9,,,,,,,,8.19,7.18,7.05,5.71,6.35,,,,,,,,34.47,9,0
211,3,01:01:39,5,68,12.2,4.2,29.0,4.0,,,,,,,,7.80,5.87,6.11,4.27,5.81,,,,,,,,29.86,9,0
212,1,01:02:35,2,70,9.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
213,3,01:02:58,6,68,17.0,4.1,30.6,3.0,2.9,,,,,,,7.98,3.88,4.25,1.82,2.08,2.38,,,,,,,22.39,10,0
214,4,01:02:59,5,60,17.0,4.3,36.1,4.0,,,,,,,,11.49,10.74,10.28,8.33,8.00,,,,,,,,48.83,9,0
215,4,01:03:14,2,63,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
216,2,01:04:20,2,69,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
217,4,01:04:26,5,62,12.8,21.1,9.5,22.0,,,,,,,,10.09,12.76,13.28,10.30,9.81,,,,,,,,56.24,11,0
218,4,01:04:36,2,73,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
219,2,01:04:43,5,67,19.6,4.2,35.7,3.9,,,,,,,,8.51,9.63,9.55,8.07,8.33,,,,,,,,44.09,9,0
220,4,01:04:44,5,64,15.5,4.3,33.5,4.0,,,,,,,,11.11,14.02,13.29,10.98,11.17,,,,,,,,60.57,9,0
221,4,01:04:52,4,61,15.9,22.3,2.8,,,,,,,,,5.13,11.51,3.26,2.81,,,,,,,,,22.71,8,0
222,1,01:05:42,2,70,11.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
223,1,01:06:32,2,73,11.0,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,0
224,1,01:07:27,2,72,9.2,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
225,2,01:07:52,5,67,17.1,4.3,35.3,3.9,,,,,,,,10.31,8.41,8.04,8.37,8.30,,,,,,,,43.43,9,0
226,4,01:07:53,2,63,8.9,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
227,2,01:07:56,5,66,17.0,4.2,34.0,3.9,,,,,,,,9.95,12.00,11.30,10.48,10.34,,,,,,,,54.07,9,0
229,4,01:08:19,5,60,12.3,4.2,28.1,4.1,,,,,,,,9.57,7.81,7.80,7.52,7.69,,,,,,,,40.39,9,0
230,2,01:08:53,5,64,16.3,4.2,28.2,3.9,,,,,,,,8.86,12.18,12.14,12.09,12.79,,,,,,,,58.06,9,0
231,4,01:09:06,2,68,21.3,,,,,,,,,,,7.78,8.60,,,,,,,,,,,16.38,5,0
232,4,01:09:10,5,64,17.1,4.2,31.3,4.0,,,,,,,,10.67,14.29,14.22,14.99,14.72,,,,,,,,68.89,9,0
233,1,01:09:25,2,85,9.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,2,0
234,2,01:10:18,5,71,18.5,4.3,24.9,4.8,,,,,,,,7.74,5.30,5.15,3.71,3.66,,,,,,,,25.56,9,0
235,1,01:10:20,5,66,17.1,4.2,35.7,4.0,,,,,,,,9.74,8.96,8.30,4.24,3.51,,,,,,,,34.74,9,0
236,4,01:10:39,2,66,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
237,1,01:10:52,3,75,11.4,12.6,,,,,,,,,,2.71,3.19,1.21,,,,,,,,,,7.11,3,0
238,1,01:10:58,2,67,9.5,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
239,1,01:12:34,5,66,17.2,4.3,34.1,4.1,,,,,,,,10.78,10.29,10.46,7.41,7.56,,,,,,,,46.49,9,0
240,4,01:12:40,5,65,12.5,21.6,9.7,22.1,,,,,,,,9.27,15.88,10.80,10.87,9.11,,,,,,,,55.93,11,0
241,1,01:13:02,5,70,19.6,4.3,33.4,4.1,,,,,,,,10.69,13.88,14.81,12.08,12.37,,,,,,,,63.82,9,0
242,1,01:13:05,5,63,17.3,4.3,32.8,4.0,,,,,,,,9.95,4.96,5.21,4.09,4.29,,,,,,,,28.52,9,0
243,4,01:13:28,5,64,13.3,4.3,29.0,4.0,,,,,,,,10.62,15.61,14.81,17.23,15.82,,,,,,,,74.08,9,0
244,4,01:13:58,2,75,8.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
245,1,01:14:25,5,70,17.4,4.3,34.7,4.0,,,,,,,,10.53,13.80,12.61,8.84,9.71,,,,,,,,55.49,9,0
246,4,01:14:25,5,68,17.0,4.4,29.1,4.1,,,,,,,,11.63,15.80,14.81,14.99,15.56,,,,,,,,72.79,9,0
247,4,01:14:37,4,66,13.3,25.4,2.9,,,,,,,,,4.75,4.71,3.13,4.67,,,,,,,,,17.27,3,0
248,4,01:14:54,5,64,17.1,4.3,31.5,4.1,,,,,,,,11.84,7.02,6.28,4.93,5.11,,,,,,,,35.19,9,0
249,4,01:14:59,4,64,17.8,37.9,4.0,,,,,,,,,10.66,11.07,6.53,5.98,,,,,,,,,34.25,8,0
250,1,01:14:59,5,72,20.0,4.2,33.7,4.0,,,,,,,,10.95,13.56,15.05,12.61,13.66,,,,,,,,65.84,9,0
251,1,01:15:11,5,63,17.3,4.2,33.8,4.1,,,,,,,,10.06,9.53,8.74,5.31,5.34,,,,,,,,38.98,9,0
252,4,01:15:30,5,63,12.7,21.2,9.4,22.0,,,,,,,,8.88,10.65,8.98,8.10,6.75,,,,,,,,43.36,11,0
253,1,01:15:33,2,72,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
254,1,01:15:37,5,66,15.9,4.3,37.1,4.0,,,,,,,,9.61,9.27,8.39,4.10,5.20,,,,,,,,36.57,9,0
255,4,01:16:24,2,70,9.9,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,3,0
256,1,01:16:50,5,61,16.5,4.3,30.0,4.0,,,,,,,,10.84,15.48,14.44,13.91,13.83,,,,,,,,68.49,9,0
257,2,01:16:54,5,67,11.7,4.2,36.7,3.9,,,,,,,,8.50,11.05,11.81,7.16,7.40,,,,,,,,45.91,9,0
258,4,01:17:09,2,70,12.0,,,,,,,,,,,3.71,2.33,,,,,,,,,,,6.04,3,0
259,4,01:17:22,2,71,8.8,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
260,2,01:17:30,5,69,15.4,4.2,33.6,4.0,,,,,,,,9.39,7.53,7.57,5.83,5.65,,,,,,,,35.97,9,0
261,4,01:19:09,2,72,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
262,4,01:19:40,5,64,12.7,21.1,9.6,22.1,,,,,,,,8.96,11.56,6.61,9.31,5.83,,,,,,,,42.28,11,0
263,1,01:19:40,5,55,16.0,4.1,33.1,4.5,,,,,,,,15.55,13.10,13.06,8.89,10.93,,,,,,,,61.53,9,36
265,2,01:19:55,5,70,11.6,4.1,34.8,3.9,,,,,,,,8.12,11.89,6.49,7.67,8.32,,,,,,,,42.48,9,0
266,1,01:20:06,5,70,17.3,4.2,34.6,4.1,,,,,,,,10.88,13.19,13.34,13.81,14.00,,,,,,,,65.21,9,0
267,1,01:20:41,5,65,15.6,4.3,28.9,4.0,,,,,,,,9.86,6.12,6.06,4.30,5.86,,,,,,,,32.21,9,0
268,1,01:21:47,5,65,16.4,4.3,33.3,4.0,,,,,,,,10.01,13.23,14.93,12.23,12.90,,,,,,,,63.30,9,0
269,4,01:21:53,5,62,12.7,21.0,9.4,22.0,,,,,,,,10.67,15.47,15.97,5.22,6.03,,,,,,,,53.34,11,0
270,2,01:22:12,2,51,13.0,,,,,,,,,,,4.71,4.72,,,,,,,,,,,9.43,3,0
271,1,01:22:12,4,55,13.9,17.3,3.1,,,,,,,,,5.91,5.66,2.53,3.02,,,,,,,,,17.12,3,36
272,2,01:22:12,2,51,2.9,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,14,38
274,1,01:22:45,5,64,17.0,4.4,35.8,4.0,,,,,,,,9.79,15.77,15.14,12.62,14.48,,,,,,,,67.81,9,0
275,4,01:22:54,2,71,8.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
276,4,01:22:59,2,73,12.1,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,3,0
277,2,01:23:16,5,67,20.3,4.1,30.6,10.0,,,,,,,,9.50,11.58,11.93,11.06,10.89,,,,,,,,54.97,16,0
278,2,01:24:03,2,67,11.7,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
279,4,01:24:18,5,64,14.9,4.2,36.4,4.1,,,,,,,,11.17,9.38,10.20,10.73,10.27,,,,,,,,51.75,9,0
280,4,01:24:35,5,68,16.3,4.2,33.6,4.0,,,,,,,,10.40,15.60,15.18,14.09,15.13,,,,,,,,70.40,9,0
281,1,01:24:59,3,72,11.9,14.8,,,,,,,,,,2.90,2.11,1.37,,,,,,,,,,6.38,3,0
282,1,01:25:02,2,70,8.0,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
283,2,01:25:07,5,73,17.0,4.2,33.8,3.9,,,,,,,,9.68,12.16,12.32,11.22,12.01,,,,,,,,57.40,9,0
284,4,01:25:22,5,66,19.5,4.2,32.0,4.0,,,,,,,,10.92,9.44,9.10,8.42,8.68,,,,,,,,46.55,9,0
285,1,01:25:54,5,69,18.5,4.2,36.6,4.1,,,,,,,,9.08,11.80,12.60,7.41,8.06,,,,,,,,48.95,9,0
286,2,01:26:27,5,69,17.1,4.1,29.6,9.9,,,,,,,,9.32,11.16,12.10,13.27,13.63,,,,,,,,59.49,16,0
287,1,01:26:30,2,75,11.7,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
288,2,01:26:32,2,70,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
289,4,01:26:51,2,76,9.9,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
290,4,01:27:30,5,70,16.1,4.3,32.9,4.1,,,,,,,,10.80,7.18,7.14,5.55,6.44,,,,,,,,37.11,9,0
291,1,01:28:45,2,71,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
292,4,01:28:53,5,63,15.9,4.2,29.2,4.0,,,,,,,,10.63,14.85,14.50,15.09,15.26,,,,,,,,70.33,9,0
293,2,01:29:41,3,72,11.6,14.0,,,,,,,,,,2.78,2.31,1.26,,,,,,,,,,6.36,3,0
294,2,01:29:47,5,64,16.0,4.3,32.4,4.0,,,,,,,,9.27,7.91,7.96,9.08,8.46,,,,,,,,42.68,9,0
297,2,01:29:50,6,68,17.5,4.3,21.2,8.7,22.6,,,,,,,9.10,8.04,7.54,10.58,10.73,7.68,,,,,,,53.68,12,0
299,2,01:30:01,5,75,18.2,4.2,34.4,4.0,,,,,,,,9.77,13.30,13.34,12.56,12.62,,,,,,,,61.59,9,0
300,2,01:30:07,2,71,9.2,,,,,,,,,,,2.38,2.56,,,,,,,,,,,4.94,2,0
301,2,01:30:49,4,58,11.2,11.7,8.8,,,,,,,,,3.79,3.53,2.15,1.71,,,,,,,,,11.18,3,0
302,1,01:31:04,5,66,19.5,4.3,30.2,10.2,,,,,,,,10.02,13.23,14.13,13.10,13.55,,,,,,,,64.02,16,0
303,4,01:32:17,5,73,16.0,4.2,32.1,4.1,,,,,,,,11.38,10.44,10.04,8.10,8.20,,,,,,,,48.16,9,0
304,4,01:32:22,5,70,16.3,4.2,35.7,4.0,,,,,,,,12.24,11.19,15.70,13.88,14.49,,,,,,,,67.50,9,0
305,1,01:33:10,5,70,20.5,4.3,34.4,4.1,,,,,,,,10.13,12.46,12.02,5.85,6.79,,,,,,,,47.25,9,0