veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:20,5,58,13.8,4.3,29.1,4.0,,,,,,,,10.44,6.43,6.47,4.54,3.93,,,,,,,,31.80,9,0,35,min54.tye
2,1,00:05:01,5,60,11.0,4.3,27.9,4.0,,,,,,,,9.42,5.89,6.64,4.74,4.77,,,,,,,,31.46,9,0,66,min54.tye
3,2,00:08:50,5,50,10.9,4.3,25.2,9.1,,,,,,,,9.70,19.51,19.11,21.12,20.61,,,,,,,,90.05,16,0,85,min54.tye
4,2,00:08:56,5,49,17.7,4.3,30.3,4.1,,,,,,,,10.42,19.09,20.48,16.45,16.39,,,,,,,,82.83,9,0,21,min54.tye
5,2,00:10:30,2,57,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,77,min54.tye
6,2,00:11:12,2,56,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,86,min54.tye
7,2,00:11:25,2,59,9.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,3,0,66,min54.tye
8,2,00:11:31,2,58,9.6,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0,14,min54.tye
9,2,00:11:34,2,57,11.9,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0,20,min54.tye
10,2,00:11:42,2,60,13.1,,,,,,,,,,,4.29,3.56,,,,,,,,,,,7.86,3,0,71,min54.tye
11,1,00:12:44,2,50,9.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,2,0,38,min54.tye
12,2,00:13:08,5,53,12.7,4.1,24.4,9.1,,,,,,,,11.35,18.99,18.00,20.06,20.98,,,,,,,,89.38,16,0,28,min54.tye
13,2,00:13:47,2,52,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,6,min54.tye
14,1,00:15:47,2,51,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0,87,min54.tye
15,2,00:17:49,2,56,8.8,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,95,min54.tye
16,2,00:18:57,2,52,7.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,14,0,84,min54.tye
17,2,00:20:23,2,59,9.6,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.92,2,0,75,min54.tye
18,2,00:21:02,2,58,11.5,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0,59,min54.tye
19,1,00:21:31,4,53,9.8,15.7,2.9,,,,,,,,,2.52,3.95,2.13,2.22,,,,,,,,,10.82,2,0,18,min54.tye
20,1,00:22:01,5,57,17.1,4.3,36.7,4.1,,,,,,,,13.02,14.30,14.41,14.81,15.36,,,,,,,,71.90,9,0,53,min54.tye
21,2,00:23:03,2,55,12.9,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.46,3,0,13,min54.tye
22,2,00:24:19,2,53,9.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,78,min54.tye
23,2,00:24:57,2,52,9.7,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0,8,min54.tye
24,2,00:26:18,6,60,18.8,4.2,34.4,4.8,4.8,,,,,,,12.87,7.94,7.59,3.66,3.84,3.65,,,,,,,39.56,10,0,13,min54.tye
25,2,00:26:25,2,52,9.3,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,51,min54.tye
26,2,00:26:32,2,54,10.8,,,,,,,,,,,3.52,3.19,,,,,,,,,,,6.72,3,0,93,min54.tye
27,2,00:29:18,5,62,11.3,4.3,30.1,4.0,,,,,,,,9.52,21.35,21.31,21.99,21.84,,,,,,,,96.01,9,0,39,min54.tye
28,2,00:29:39,2,52,8.7,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,58,min54.tye
29,1,00:30:34,2,51,13.7,,,,,,,,,,,6.14,7.84,,,,,,,,,,,13.98,5,0,41,min54.tye
30,1,00:31:32,2,60,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,7,min54.tye
31,1,00:31:36,5,58,13.8,4.3,30.5,4.0,,,,,,,,10.40,6.43,6.19,4.20,6.12,,,,,,,,33.34,9,0,61,min54.tye
32,1,00:32:45,5,54,14.4,4.3,30.4,4.0,,,,,,,,10.23,6.75,6.74,4.18,6.37,,,,,,,,34.27,9,0,29,min54.tye
33,2,00:34:27,5,54,15.2,4.3,32.9,4.0,,,,,,,,11.81,16.05,16.32,16.90,17.73,,,,,,,,78.81,9,0,89,min54.tye
34,2,00:36:38,2,52,11.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,95,min54.tye
35,2,00:37:09,2,54,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0,0,min54.tye
36,2,00:39:41,5,58,13.7,4.3,29.2,4.0,,,,,,,,11.24,20.19,19.20,20.09,20.91,,,,,,,,91.63,9,0,27,min54.tye
37,2,00:40:01,2,51,8.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,91,min54.tye
38,1,00:42:44,2,60,9.9,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0,55,min54.tye
39,1,00:46:41,2,79,9.4,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,2,0,68,min54.tye
40,1,00:46:48,2,53,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,76,min54.tye
41,1,00:46:50,2,55,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,1,min54.tye
42,2,00:47:46,5,57,17.0,4.5,35.3,4.2,,,,,,,,11.83,7.02,6.54,5.28,4.69,,,,,,,,35.36,9,0,14,min54.tye
43,1,00:47:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
44,2,00:49:27,5,60,10.8,4.3,28.1,4.1,,,,,,,,9.55,19.31,19.82,20.90,20.74,,,,,,,,90.32,9,0,80,min54.tye
45,2,00:54:01,2,62,12.9,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,45,min54.tye
46,2,00:56:01,2,58,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,30,min54.tye
47,1,00:59:05,5,55,12.8,4.1,24.3,9.0,,,,,,,,8.70,5.74,5.62,4.07,4.66,,,,,,,,28.79,16,0,37,min54.tye
48,1,00:59:10,5,55,17.1,4.2,29.8,4.0,,,,,,,,10.95,5.93,5.57,4.42,3.35,,,,,,,,30.23,9,0,30,min54.tye
49,2,01:02:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,13,min54.tye
50,1,01:02:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
51,2,01:02:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
52,2,01:02:52,2,46,12.9,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0,71,min54.tye
53,1,01:06:10,5,48,11.1,4.2,25.1,9.1,,,,,,,,9.84,5.61,5.45,3.78,4.20,,,,,,,,28.87,16,0,67,min54.tye
54,1,01:07:25,2,47,12.8,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.16,3,0,9,min54.tye
55,1,01:08:52,5,63,11.4,4.3,30.1,4.0,,,,,,,,8.73,6.04,6.20,4.85,4.53,,,,,,,,30.35,9,0,90,min54.tye
56,1,01:17:54,2,63,9.4,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.20,2,0,96,min54.tye
57,2,01:19:16,2,43,8.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0,70,min54.tye
58,1,01:21:53,5,58,13.8,4.2,29.1,3.9,,,,,,,,9.65,5.89,5.73,4.38,4.51,,,,,,,,30.16,9,0,2,min54.tye
59,2,01:27:52,2,63,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,39,min54.tye
60,2,01:32:42,2,53,9.4,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0,30,min54.tye
61,1,01:32:55,5,60,11.0,4.3,27.9,4.0,,,,,,,,9.35,5.97,5.88,4.62,5.17,,,,,,,,30.99,9,0,53,min54.tye
62,1,01:34:04,2,57,9.3,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,2,0,62,min54.tye
63,1,01:36:45,2,62,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,48,min54.tye
64,2,01:37:19,2,56,10.5,,,,,,,,,,,3.71,4.51,,,,,,,,,,,8.23,3,0,22,min54.tye
65,1,01:37:39,5,63,15.6,4.3,29.1,4.0,,,,,,,,10.69,6.18,6.34,4.67,5.04,,,,,,,,32.93,9,0,39,min54.tye
66,1,01:43:15,2,71,11.5,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,49,min54.tye
67,2,01:44:36,5,54,15.9,4.2,27.2,4.1,,,,,,,,10.06,6.63,6.01,5.28,5.65,,,,,,,,33.63,9,0,67,min54.tye
68,1,01:47:00,2,62,8.8,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,57,min54.tye
69,1,01:49:46,2,63,11.9,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0,69,min54.tye
70,1,02:06:34,2,54,11.5,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.90,3,0,25,min54.tye
71,2,02:13:58,2,62,9.9,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.00,3,0,35,min54.tye
72,1,02:17:15,5,60,17.3,4.3,32.9,4.0,,,,,,,,11.37,19.50,18.67,17.51,17.42,,,,,,,,84.46,9,0,74,min54.tye
73,2,02:18:57,2,59,11.7,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0,83,min54.tye
74,2,02:19:04,2,56,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,79,min54.tye
75,1,02:24:10,2,56,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,24,min54.tye
76,1,02:24:31,2,53,10.8,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.67,3,0,78,min54.tye
77,1,02:28:16,2,60,8.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,80,min54.tye
78,2,02:30:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
79,2,02:30:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
80,1,02:30:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,42,min54.tye
81,1,02:32:27,2,64,11.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0,14,min54.tye
82,2,02:35:51,2,62,10.0,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,0,18,min54.tye
83,1,02:39:49,2,55,8.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0,84,min54.tye
84,1,02:39:54,2,65,9.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,89,min54.tye
85,1,02:40:20,2,53,10.9,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0,68,min54.tye
86,1,02:49:21,5,63,15.9,4.3,35.9,4.0,,,,,,,,10.57,5.78,5.85,4.98,3.96,,,,,,,,31.13,9,0,37,min54.tye
87,2,02:53:15,2,54,8.8,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,2,0,6,min54.tye
88,1,02:53:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
89,2,02:53:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
90,2,02:54:07,5,57,11.8,4.2,32.5,4.0,,,,,,,,9.75,16.83,16.43,13.38,13.40,,,,,,,,69.79,9,0,42,min54.tye
91,1,02:56:54,5,62,12.3,4.3,27.1,4.0,,,,,,,,10.50,13.69,13.29,9.87,10.84,,,,,,,,58.19,9,0,83,min54.tye
92,1,02:59:33,5,59,15.1,4.3,35.0,4.1,,,,,,,,12.13,15.89,16.11,16.64,16.14,,,,,,,,76.91,9,0,78,min54.tye
93,1,03:13:13,5,56,17.4,4.2,33.8,4.0,,,,,,,,12.71,18.55,18.67,17.29,17.66,,,,,,,,84.88,9,0,36,min54.tye
94,2,03:13:28,2,56,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,36,min54.tye
95,2,03:15:53,5,63,18.6,4.3,29.9,4.0,,,,,,,,10.74,7.62,7.53,6.28,6.32,,,,,,,,38.49,9,0,35,min54.tye
96,1,03:17:23,2,60,12.1,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0,23,min54.tye
97,1,03:18:28,2,51,12.0,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,36,min54.tye
98,1,03:22:24,2,58,10.9,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,46,min54.tye
99,1,03:30:26,5,52,11.7,4.3,29.2,4.0,,,,,,,,9.04,6.16,5.89,3.93,3.73,,,,,,,,28.75,9,0,15,min54.tye
100,2,03:33:45,2,57,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0,46,min54.tye
101,1,03:37:45,5,64,15.0,4.3,28.9,4.0,,,,,,,,10.10,6.52,6.32,5.46,4.30,,,,,,,,32.70,9,0,65,min54.tye
102,1,03:38:00,5,54,15.0,4.3,27.8,4.0,,,,,,,,10.08,6.85,6.77,3.83,5.59,,,,,,,,33.12,9,0,56,min54.tye
103,2,03:41:45,2,57,7.4,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.80,14,0,81,min54.tye
104,1,03:42:59,5,60,11.7,4.3,29.0,4.0,,,,,,,,8.35,7.50,6.08,4.52,4.46,,,,,,,,30.91,9,0,41,min54.tye
105,2,03:44:39,2,65,8.5,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,50,min54.tye
106,1,03:45:18,2,60,11.5,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0,25,min54.tye
107,1,03:47:20,5,59,19.2,4.3,30.6,9.9,,,,,,,,11.55,9.29,8.62,5.40,5.31,,,,,,,,40.16,16,0,42,min54.tye
108,1,03:48:19,3,57,14.9,4.2,,,,,,,,,,7.44,7.57,7.61,,,,,,,,,,22.62,6,0,10,min54.tye
109,1,03:49:55,4,60,11.8,14.2,3.0,,,,,,,,,2.89,3.78,2.46,2.11,,,,,,,,,11.25,3,0,32,min54.tye
110,1,03:51:29,2,52,9.1,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,69,min54.tye
111,2,03:52:11,2,48,9.5,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.83,2,0,5,min54.tye
112,2,03:52:58,5,60,17.5,4.3,27.2,3.9,,,,,,,,11.35,9.10,8.89,5.60,7.93,,,,,,,,42.87,9,0,41,min54.tye
113,1,03:53:21,2,50,13.0,,,,,,,,,,,4.74,5.62,,,,,,,,,,,10.36,3,0,1,min54.tye
114,2,03:53:50,5,58,15.7,4.2,29.9,4.0,,,,,,,,12.56,17.89,18.05,17.60,17.29,,,,,,,,83.39,9,0,55,min54.tye
115,1,03:54:13,2,65,9.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,95,min54.tye
116,1,04:01:07,2,52,11.5,,,,,,,,,,,4.15,5.62,,,,,,,,,,,9.76,3,0,56,min54.tye
117,1,04:02:23,5,58,11.8,4.3,19.7,4.2,,,,,,,,9.93,6.66,6.25,6.20,4.81,,,,,,,,33.84,9,0,13,min54.tye
118,2,04:07:24,5,56,17.1,4.2,28.5,4.1,,,,,,,,11.07,7.04,6.80,4.65,6.05,,,,,,,,35.60,9,0,85,min54.tye
119,2,04:13:53,5,59,16.1,4.7,27.1,4.0,,,,,,,,9.47,6.97,6.41,4.87,5.30,,,,,,,,33.02,9,0,27,min54.tye
120,1,04:14:27,5,57,15.0,4.3,27.3,4.2,,,,,,,,11.58,15.71,14.84,17.11,15.20,,,,,,,,74.44,9,0,2,min54.tye
121,2,04:15:08,2,59,10.8,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0,17,min54.tye
122,2,04:15:13,5,60,11.4,4.3,34.8,4.1,,,,,,,,10.60,13.60,13.16,12.81,10.64,,,,,,,,60.82,9,0,68,min54.tye
123,1,04:18:45,5,59,19.7,4.2,31.4,4.0,,,,,,,,11.21,6.49,6.48,4.39,3.47,,,,,,,,32.04,9,0,48,min54.tye
124,1,04:19:04,5,62,15.6,4.2,29.5,4.0,,,,,,,,9.65,4.89,5.52,3.60,3.76,,,,,,,,27.43,9,0,84,min54.tye
125,2,04:21:30,4,56,11.7,22.5,3.5,,,,,,,,,4.36,9.70,6.07,5.56,,,,,,,,,25.69,3,0,5,min54.tye
126,2,04:22:06,2,54,11.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,23,min54.tye
127,2,04:23:02,6,36,17.2,4.2,26.2,4.1,4.1,,,,,,,9.84,5.90,5.94,4.19,4.24,4.07,,,,,,,34.18,10,0,2,min54.tye
128,2,04:23:46,5,55,13.0,20.9,9.5,21.8,,,,,,,,9.84,17.64,13.07,8.78,7.52,,,,,,,,56.85,11,0,13,min54.tye
129,2,04:24:44,5,58,11.5,4.2,31.3,4.0,,,,,,,,10.63,11.81,11.84,5.72,6.58,,,,,,,,46.59,9,0,24,min54.tye
130,1,04:25:18,2,61,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,64,min54.tye
131,1,04:31:16,2,60,12.5,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0,89,min54.tye
132,1,04:31:57,5,58,13.1,4.3,28.5,4.0,,,,,,,,10.83,15.35,15.02,17.09,15.68,,,,,,,,73.97,9,0,62,min54.tye
133,1,04:33:10,5,60,15.7,4.2,34.1,4.0,,,,,,,,12.36,16.36,16.62,17.10,16.73,,,,,,,,79.17,9,0,50,min54.tye
134,2,04:33:22,2,52,8.3,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,27,min54.tye
135,2,04:34:09,5,53,15.8,4.4,30.6,4.1,,,,,,,,12.25,10.58,10.40,7.75,7.94,,,,,,,,48.93,9,0,50,min54.tye
136,1,04:35:11,5,60,13.2,4.3,29.1,4.0,,,,,,,,11.22,17.63,17.53,17.03,16.94,,,,,,,,80.35,9,0,51,min54.tye
137,1,04:35:15,2,67,11.0,,,,,,,,,,,2.84,3.72,,,,,,,,,,,6.56,3,0,32,min54.tye
138,2,04:37:05,5,52,19.2,4.4,24.3,9.1,,,,,,,,11.67,7.15,6.94,5.04,5.94,,,,,,,,36.75,16,0,1,min54.tye
139,1,04:37:21,2,62,11.7,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0,69,min54.tye
140,1,04:41:42,2,62,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,26,min54.tye
141,1,04:41:52,5,60,15.0,4.3,28.7,4.1,,,,,,,,12.23,16.68,16.53,16.85,16.09,,,,,,,,78.39,9,0,4,min54.tye
142,1,04:41:59,5,63,15.0,4.6,28.3,4.1,,,,,,,,12.09,10.96,10.51,6.93,7.44,,,,,,,,47.92,9,0,6,min54.tye
143,2,04:42:53,5,62,15.6,4.3,31.9,4.1,,,,,,,,12.50,14.04,14.14,10.83,11.06,,,,,,,,62.55,9,0,60,min54.tye
144,2,04:47:54,2,52,10.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0,98,min54.tye
145,1,04:48:01,2,55,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,15,min54.tye
146,2,04:48:01,2,57,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,87,min54.tye
147,1,04:48:12,5,61,13.3,4.2,32.5,4.0,,,,,,,,12.46,16.33,16.71,17.49,17.77,,,,,,,,80.76,9,0,28,min54.tye
148,1,04:52:16,2,56,11.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,98,min54.tye
149,2,04:52:18,2,51,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,73,min54.tye
150,1,04:52:28,2,58,10.2,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0,18,min54.tye
151,2,04:52:36,2,60,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,74,min54.tye
152,2,04:52:40,2,59,8.3,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,2,0,59,min54.tye
153,1,04:52:50,2,58,9.2,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0,66,min54.tye
154,2,04:53:35,5,52,17.4,4.3,28.9,4.0,,,,,,,,11.76,16.29,16.59,17.89,16.83,,,,,,,,79.37,9,0,17,min54.tye
155,1,04:53:46,5,63,12.8,4.3,33.8,4.0,,,,,,,,12.10,16.92,16.34,15.86,15.40,,,,,,,,76.62,9,0,96,min54.tye
156,2,04:54:25,6,57,17.0,4.2,26.7,4.4,4.4,,,,,,,10.95,5.07,5.59,4.88,3.84,3.15,,,,,,,33.47,10,0,62,min54.tye
157,1,04:54:42,2,58,10.8,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0,89,min54.tye
158,1,04:55:04,2,61,9.5,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.54,2,0,66,min54.tye
159,2,04:56:48,5,55,13.5,4.3,29.9,4.0,,,,,,,,11.28,14.63,14.06,12.72,16.43,,,,,,,,69.12,9,0,44,min54.tye
160,1,04:57:19,6,60,18.5,4.3,27.5,3.9,4.1,,,,,,,10.99,18.86,18.04,7.74,12.55,15.33,,,,,,,83.51,10,0,32,min54.tye
161,2,04:57:37,2,46,11.5,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,64,min54.tye
162,1,04:59:08,2,64,9.8,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0,23,min54.tye
163,2,05:01:35,5,58,19.6,4.3,29.3,4.0,,,,,,,,12.86,17.19,17.03,16.03,20.30,,,,,,,,83.41,9,0,47,min54.tye
164,1,05:03:29,2,66,11.9,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.21,3,0,99,min54.tye
165,1,05:04:07,5,57,16.1,4.3,28.8,4.0,,,,,,,,11.95,18.23,17.27,17.24,17.10,,,,,,,,81.80,9,0,5,min54.tye
166,2,05:04:49,2,76,12.0,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.13,3,0,12,min54.tye
167,2,05:04:52,2,60,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,32,min54.tye
168,1,05:06:00,2,58,11.4,,,,,,,,,,,3.88,4.59,,,,,,,,,,,8.47,3,0,80,min54.tye
169,1,05:06:04,2,59,13.0,,,,,,,,,,,3.36,4.14,,,,,,,,,,,7.50,3,0,56,min54.tye
170,2,05:06:19,2,59,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,16,min54.tye
171,1,05:07:19,2,60,8.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,14,0,55,min54.tye
172,1,05:07:44,5,60,14.5,4.3,22.5,4.8,,,,,,,,10.16,7.18,6.71,5.17,5.49,,,,,,,,34.71,9,0,12,min54.tye
173,2,05:08:04,2,60,9.6,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0,46,min54.tye
174,1,05:09:41,2,57,9.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,3,min54.tye
175,1,05:09:55,2,55,8.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0,40,min54.tye
176,1,05:10:27,2,58,9.3,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0,84,min54.tye
177,1,05:11:25,5,59,13.8,4.3,13.9,4.1,,,,,,,,9.60,7.60,7.15,10.36,11.18,,,,,,,,45.90,9,0,45,min54.tye
178,1,05:13:35,5,60,14.4,4.3,30.7,4.0,,,,,,,,11.77,18.92,18.74,15.94,15.98,,,,,,,,81.35,9,0,40,min54.tye
179,2,05:14:48,2,61,13.1,,,,,,,,,,,4.05,4.09,,,,,,,,,,,8.15,3,0,43,min54.tye
180,1,05:14:51,2,50,8.7,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.08,2,0,3,min54.tye
181,1,05:15:25,2,52,9.3,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,2,0,86,min54.tye
182,2,05:16:27,2,54,9.4,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0,80,min54.tye
183,2,05:16:58,2,56,14.3,,,,,,,,,,,4.97,3.18,,,,,,,,,,,8.15,5,0,44,min54.tye
184,2,05:17:34,2,60,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,83,min54.tye
185,1,05:18:17,2,60,12.1,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0,59,min54.tye
186,2,05:19:46,2,50,9.6,,,,,,,,,,,4.58,3.96,,,,,,,,,,,8.54,2,0,72,min54.tye
187,1,05:19:50,5,58,17.2,4.2,31.2,4.0,,,,,,,,12.74,16.19,15.91,19.78,17.42,,,,,,,,82.05,9,0,13,min54.tye
188,2,05:20:36,5,62,17.4,4.3,28.4,4.1,,,,,,,,6.38,5.09,4.82,3.83,3.12,,,,,,,,23.25,9,0,34,min54.tye
189,2,05:20:47,5,57,17.1,4.2,30.1,4.0,,,,,,,,12.06,16.29,16.01,15.88,14.44,,,,,,,,74.68,9,0,66,min54.tye
190,2,05:20:51,5,52,13.0,4.2,27.1,4.0,,,,,,,,11.93,13.53,12.89,12.45,13.86,,,,,,,,64.66,9,0,6,min54.tye
191,2,05:21:09,2,65,8.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0,1,min54.tye
192,1,05:21:16,2,54,8.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,29,min54.tye
193,1,05:21:23,2,54,9.7,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,28,min54.tye
194,1,05:21:43,2,64,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,4,min54.tye
195,2,05:23:34,5,54,13.4,4.3,26.9,4.0,,,,,,,,11.74,17.69,17.20,16.59,20.38,,,,,,,,83.59,9,0,46,min54.tye
196,2,05:24:12,2,51,8.8,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0,51,min54.tye
197,1,05:25:32,2,60,11.5,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,32,min54.tye
198,1,05:25:53,2,60,8.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,11,min54.tye
199,2,05:26:00,2,50,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,11,min54.tye
200,1,05:26:25,2,52,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,76,min54.tye
201,2,05:26:52,2,60,8.5,,,,,,,,,,,1.61,1.71,,,,,,,,,,,3.32,2,0,15,min54.tye
202,1,05:27:10,2,48,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,4,min54.tye
203,2,05:27:13,2,48,9.4,,,,,,,,,,,3.49,2.08,,,,,,,,,,,5.57,2,0,81,min54.tye
204,1,05:27:16,4,52,14.2,28.7,3.5,,,,,,,,,4.91,6.79,5.03,4.79,,,,,,,,,21.52,3,0,3,min54.tye
205,2,05:28:15,2,61,13.1,,,,,,,,,,,3.32,3.25,,,,,,,,,,,6.57,3,0,20,min54.tye
206,2,05:29:04,2,58,12.5,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0,35,min54.tye
207,2,05:30:02,2,48,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,69,min54.tye
208,2,05:30:28,2,48,9.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,1,min54.tye
209,1,05:31:32,2,57,9.5,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,2,0,67,min54.tye
210,2,05:31:36,3,59,16.7,4.3,,,,,,,,,,12.21,6.89,6.49,,,,,,,,,,25.59,6,0,1,min54.tye
211,2,05:32:17,2,63,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,96,min54.tye
212,1,05:33:41,2,58,8.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,85,min54.tye
213,1,05:33:57,2,69,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,39,min54.tye
214,2,05:35:49,5,57,11.3,4.2,28.3,4.0,,,,,,,,10.63,13.23,12.93,13.03,14.66,,,,,,,,64.48,9,0,66,min54.tye
215,1,05:36:59,2,54,7.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,14,0,77,min54.tye
216,2,05:37:10,5,64,12.8,4.3,28.2,4.0,,,,,,,,10.84,17.97,18.05,16.12,17.41,,,,,,,,80.40,9,0,52,min54.tye
217,1,05:38:27,2,61,11.9,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0,93,min54.tye
218,2,05:38:29,2,56,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0,14,min54.tye
219,2,05:38:32,2,58,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0,24,min54.tye
220,2,05:39:02,2,63,9.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,93,min54.tye
221,2,05:39:24,2,63,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,27,min54.tye
222,1,05:40:17,2,62,10.9,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0,54,min54.tye
223,2,05:40:47,2,59,11.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,75,min54.tye
224,2,05:41:36,2,48,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0,97,min54.tye
225,2,05:41:43,2,55,8.4,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,71,min54.tye
226,1,05:41:47,2,56,10.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0,68,min54.tye
227,2,05:42:00,4,62,13.0,19.3,2.7,,,,,,,,,3.58,3.62,3.98,4.52,,,,,,,,,15.71,3,0,87,min54.tye
228,2,05:42:09,2,55,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,60,min54.tye
229,2,05:44:21,5,59,13.4,4.3,30.4,4.0,,,,,,,,11.59,14.69,15.15,14.50,13.72,,,,,,,,69.63,9,0,50,min54.tye
230,2,05:44:49,5,58,17.5,4.2,29.7,10.0,,,,,,,,11.64,17.69,17.74,18.96,18.89,,,,,,,,84.92,16,0,86,min54.tye
231,2,05:44:55,2,61,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0,4,min54.tye
232,1,05:45:55,2,63,11.9,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0,39,min54.tye
233,2,05:46:01,2,61,8.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,59,min54.tye
234,2,05:46:09,5,54,19.5,4.3,33.4,10.0,,,,,,,,11.41,9.23,8.81,7.77,8.09,,,,,,,,45.30,16,0,94,min54.tye
235,1,05:46:29,2,74,8.9,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0,29,min54.tye
236,2,05:47:42,2,58,10.9,,,,,,,,,,,3.93,2.83,,,,,,,,,,,6.77,3,0,38,min54.tye
237,2,05:48:14,5,61,16.7,4.2,34.6,4.1,,,,,,,,11.17,10.01,10.12,8.69,8.35,,,,,,,,48.34,9,0,71,min54.tye
238,2,05:48:36,5,58,15.6,4.2,34.2,4.0,,,,,,,,11.70,12.21,12.11,15.21,16.51,,,,,,,,67.74,9,0,19,min54.tye
239,1,05:49:11,2,59,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,1,min54.tye
240,1,05:51:04,2,58,8.7,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0,76,min54.tye
241,1,05:51:16,2,58,8.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,43,min54.tye
242,2,05:51:21,2,52,11.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,89,min54.tye
243,2,05:52:26,2,53,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,2,min54.tye
244,1,05:52:36,5,44,17.0,4.2,28.5,4.0,,,,,,,,12.02,17.47,17.13,18.26,18.01,,,,,,,,82.88,9,0,21,min54.tye
245,1,05:53:16,5,55,17.2,4.4,30.4,4.1,,,,,,,,12.49,17.84,17.91,17.87,18.43,,,,,,,,84.54,9,0,87,min54.tye
246,2,05:54:25,5,58,17.0,4.4,30.6,9.9,,,,,,,,12.18,16.06,15.47,13.52,14.39,,,,,,,,71.62,16,0,48,min54.tye
247,2,05:54:28,2,55,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0,12,min54.tye
248,2,05:54:29,2,52,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,30,min54.tye
249,2,05:54:45,2,57,14.4,,,,,,,,,,,4.70,3.44,,,,,,,,,,,8.14,5,0,76,min54.tye
250,2,05:54:50,2,54,11.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,5,min54.tye
251,1,05:54:53,5,51,14.6,25.9,2.9,2.8,,,,,,,,4.81,9.03,5.86,4.93,5.32,,,,,,,,29.94,10,0,73,min54.tye
252,1,05:54:55,2,51,11.5,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0,78,min54.tye
253,1,05:55:15,5,58,14.9,4.2,30.1,4.0,,,,,,,,9.20,5.79,5.70,4.07,3.85,,,,,,,,28.61,9,0,58,min54.tye
254,2,05:55:49,5,65,15.1,4.4,30.0,10.1,,,,,,,,7.93,8.64,8.36,4.86,4.87,,,,,,,,34.66,16,0,58,min54.tye
255,2,05:55:52,2,73,10.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0,10,min54.tye
256,2,05:55:53,2,60,8.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,88,min54.tye
257,1,05:56:05,2,52,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,55,min54.tye
258,1,05:56:06,3,52,9.6,13.4,,,,,,,,,,2.46,2.46,0.57,,,,,,,,,,5.49,2,0,67,min54.tye
259,2,05:56:32,2,48,10.1,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0,18,min54.tye
260,1,05:57:44,2,64,8.6,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0,71,min54.tye
261,2,05:58:51,2,60,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,34,min54.tye
262,1,05:58:54,2,58,9.8,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0,83,min54.tye
263,1,05:59:00,2,59,11.7,,,,,,,,,,,4.38,3.02,,,,,,,,,,,7.40,3,0,77,min54.tye
264,2,05:59:46,5,55,17.0,4.3,36.9,4.0,,,,,,,,9.47,6.89,6.63,6.50,6.93,,,,,,,,36.41,9,0,18,min54.tye
265,2,05:59:50,2,52,9.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,79,min54.tye
266,1,05:59:54,5,57,19.5,4.3,28.6,4.1,,,,,,,,10.70,5.54,5.90,3.46,3.14,,,,,,,,28.74,9,0,25,min54.tye
267,1,06:00:31,2,65,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,80,min54.tye
268,2,06:00:35,2,54,11.5,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.25,3,0,71,min54.tye
269,1,06:01:29,5,53,11.0,4.3,30.5,4.0,,,,,,,,13.35,18.37,17.83,15.88,19.35,,,,,,,,84.78,9,0,13,min54.tye
270,2,06:01:33,2,61,11.7,,,,,,,,,,,4.40,2.84,,,,,,,,,,,7.24,3,0,22,min54.tye
271,1,06:01:34,6,56,14.4,4.3,26.0,4.0,4.0,,,,,,,11.01,16.09,16.70,11.72,11.90,11.78,,,,,,,79.21,10,0,59,min54.tye
272,2,06:01:59,2,59,9.6,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,2,0,63,min54.tye
273,2,06:02:12,5,62,12.9,4.2,32.8,4.0,,,,,,,,11.92,16.82,16.46,17.51,17.41,,,,,,,,80.13,9,0,58,min54.tye
274,2,06:02:29,5,63,20.0,4.3,30.1,4.1,,,,,,,,12.18,17.39,17.59,17.17,18.96,,,,,,,,83.29,9,0,42,min54.tye
275,1,06:03:09,2,98,8.8,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,56,min54.tye
276,1,06:03:18,2,58,11.5,,,,,,,,,,,3.38,4.00,,,,,,,,,,,7.38,3,0,49,min54.tye
277,2,06:03:34,5,60,15.0,4.3,33.3,4.0,,,,,,,,11.44,7.50,6.75,5.88,6.64,,,,,,,,38.20,9,0,0,min54.tye
278,1,06:04:09,5,60,13.2,4.3,31.8,4.1,,,,,,,,11.82,18.60,17.50,16.11,17.23,,,,,,,,81.26,9,0,37,min54.tye