veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:41,2,59,9.5,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,94,min5.tye,,,21.9
2,2,00:00:42,2,65,9.1,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,8:8,51,min5.tye,,,21.8
3,4,00:02:33,2,69,8.8,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,8:8,98,min5.tye,,,21.5
4,2,00:04:16,2,71,9.6,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0,49,min5.tye,,,21.5
5,1,00:04:39,2,68,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,99,min5.tye,,,21.9
6,1,00:06:23,2,68,11.4,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,18,min5.tye,,,22.2
7,1,00:07:48,2,72,8.8,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,93,min5.tye,,,21.8
8,1,00:09:25,2,75,8.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,28,min5.tye,,,22.0
9,4,00:13:55,2,68,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,8,min5.tye,,,21.8
10,1,00:14:44,2,72,8.9,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.73,2,8:8,64,min5.tye,,,22.2
11,4,00:17:29,2,61,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,80,min5.tye,,,22.6
12,3,00:18:19,2,64,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,71,min5.tye,,,22.6
13,1,00:20:36,2,72,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,77,min5.tye,,,22.2
14,4,00:21:03,2,70,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0,21,min5.tye,,,22.3
15,1,00:25:32,2,69,9.8,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,94,min5.tye,,,22.5
16,1,00:27:27,2,69,9.6,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,2,0,55,min5.tye,,,22.8
17,4,00:33:16,2,68,11.1,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,3,8:8,25,min5.tye,,,22.8
18,1,00:33:39,2,70,8.7,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.24,2,8:8,4,min5.tye,,,22.9
19,1,00:33:47,2,67,9.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,98,min5.tye,,,22.8
20,1,00:34:11,2,68,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,78,min5.tye,,,22.6
21,4,00:34:23,2,70,9.1,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,98,min5.tye,,,22.6
22,1,00:34:43,2,66,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,20,min5.tye,,,22.6
23,2,00:36:53,2,69,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0,43,min5.tye,,,21.6
24,1,00:37:45,2,73,8.2,,,,,,,,,,,1.31,1.40,,,,,,,,,,,2.71,2,0,50,min5.tye,,,22.3
25,4,00:47:23,2,68,8.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,89,min5.tye,,,25.7
26,1,00:47:54,2,64,12.1,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0,77,min5.tye,,,25.7
27,1,00:48:48,2,70,11.0,,,,,,,,,,,2.49,2.70,,,,,,,,,,,5.18,3,0,96,min5.tye,,,25.7
28,4,00:50:32,2,69,9.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,2,8:8,39,min5.tye,,,25.5
29,4,00:50:56,2,69,8.9,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,8:8,50,min5.tye,,,25.5
30,4,00:58:26,2,69,10.1,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.31,3,8:8,74,min5.tye,,,24.9
31,1,01:02:50,2,67,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0,47,min5.tye,,,23.9
32,1,01:04:03,2,70,9.5,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.90,2,0,19,min5.tye,,,23.7
33,1,01:06:56,2,67,11.8,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,3,0,61,min5.tye,,,22.8
34,4,01:07:35,2,61,9.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.57,2,0,24,min5.tye,,,22.5
35,4,01:11:17,2,66,8.6,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,91,min5.tye,,,23.5
36,4,01:12:25,2,56,9.6,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0,74,min5.tye,,,23.2
37,4,01:13:21,2,61,8.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,22,min5.tye,,,23.2
38,2,01:20:43,2,69,12.4,,,,,,,,,,,3.84,3.75,,,,,,,,,,,7.59,3,8:10:8,58,min5.tye,,,21.6
39,2,01:23:04,2,69,8.7,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,8:8,56,min5.tye,,,22.0
40,4,01:23:49,2,67,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,71,min5.tye,,,22.2
41,1,01:24:28,2,72,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,16,min5.tye,,,22.4
42,4,01:24:36,2,59,8.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,6,min5.tye,,,22.5
43,1,01:25:47,2,70,10.0,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.58,3,0,81,min5.tye,,,22.6
44,1,01:30:11,2,68,8.8,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,35,min5.tye,,,24.7
45,2,01:31:13,2,69,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0,61,min5.tye,,,24.8
46,1,01:32:19,2,62,22.9,,,,,,,,,,,6.77,13.20,,,,,,,,,,,19.97,5,0,74,min5.tye,,,24.9
47,4,01:32:19,2,70,8.9,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,43,min5.tye,,,24.9
48,4,01:36:11,2,68,11.7,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0,9,min5.tye,,,24.6
49,1,01:37:01,2,68,9.3,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,0,35,min5.tye,,,24.8
50,4,01:38:09,2,52,9.9,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0,78,min5.tye,,,24.4
51,1,01:40:06,2,65,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0,76,min5.tye,,,24.6
52,1,01:40:21,2,66,12.0,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,8:10:8,86,min5.tye,,,24.5
53,2,01:40:39,2,69,9.6,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,8:8,23,min5.tye,,,24.4
54,1,01:43:57,2,65,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,37,min5.tye,,,24.0
55,3,01:44:22,2,24,8.8,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0,89,min5.tye,,,24.0
56,4,01:45:11,2,59,7.2,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,2,8:8,56,min5.tye,,,24.3
57,4,01:45:22,2,69,9.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,85,min5.tye,,,24.3
58,3,01:46:34,2,70,9.7,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.00,2,0,77,min5.tye,,,24.1
59,4,01:51:34,5,66,15.1,4.3,29.5,4.1,,,,,,,,10.90,5.64,6.05,3.40,3.70,,,,,,,,29.69,9,0,63,min5.tye,,,23.4
60,1,01:52:28,2,58,13.2,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0,51,min5.tye,,,23.0
61,1,01:54:29,2,70,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,69,min5.tye,,,22.7
62,3,01:57:06,2,70,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,0,min5.tye,,,23.9
63,1,01:58:06,2,65,11.3,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,3,0,8,min5.tye,,,24.1
64,1,02:00:00,2,62,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,14,min5.tye,,,24.3
65,4,02:01:53,2,65,9.5,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,2,8:8,7,min5.tye,,,24.2
66,3,02:07:13,2,72,9.3,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,20,min5.tye,,,24.0
67,4,02:07:13,1,65,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:8:19,31,min5.tye,,,24.0
68,4,02:07:14,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:9:19,42,min5.tye,,,24.0
69,1,02:11:25,2,65,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,18,min5.tye,,,21.6
70,1,02:13:18,2,74,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,46,min5.tye,,,20.7
71,1,02:13:33,2,27,9.9,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.84,3,0,83,min5.tye,,,20.7
72,1,02:20:41,2,69,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,6,min5.tye,,,20.6
73,1,02:28:01,2,63,9.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,44,min5.tye,,,23.4
74,1,02:32:15,2,72,9.5,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,15,min5.tye,,,23.2
75,4,02:35:51,2,68,8.7,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,2,8:8,12,min5.tye,,,23.0
76,1,02:37:37,2,70,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,42,min5.tye,,,23.0
77,1,02:40:03,2,70,9.5,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,8,min5.tye,,,23.8
78,1,02:46:09,2,69,10.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0,24,min5.tye,,,22.2
79,3,02:50:01,2,68,8.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,8:8,48,min5.tye,,,23.4
80,1,02:58:32,5,65,15.5,4.3,36.8,4.1,,,,,,,,9.27,11.15,10.91,5.78,5.95,,,,,,,,43.05,9,0,31,min5.tye,,,23.9
81,2,03:02:49,3,69,13.9,13.9,,,,,,,,,,3.24,2.46,2.15,,,,,,,,,,7.85,8,8:10:8,92,min5.tye,,,24.5
82,4,03:06:27,2,75,8.8,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,11,min5.tye,,,23.9
83,1,03:06:42,2,66,9.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0,18,min5.tye,,,23.4
84,1,03:14:39,2,65,11.3,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,81,min5.tye,,,22.9
85,1,03:15:37,2,64,9.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0,70,min5.tye,,,22.9
86,2,03:17:47,2,63,8.6,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,70,min5.tye,,,23.8
87,1,03:24:18,2,68,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,28,min5.tye,,,23.9
88,4,03:33:29,2,71,9.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,2,8:8,37,min5.tye,,,23.0
89,1,03:40:29,2,69,13.4,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0,95,min5.tye,,,21.6
90,1,03:40:49,2,68,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,64,min5.tye,,,21.0
91,4,04:15:50,2,72,13.3,,,,,,,,,,,4.60,7.28,,,,,,,,,,,11.88,5,0,61,min5.tye,,,18.2
92,1,04:31:31,5,61,15.5,4.4,33.0,4.2,,,,,,,,9.87,18.10,15.78,15.44,15.43,,,,,,,,74.62,9,0,39,min5.tye,,,17.7
93,4,04:32:02,2,72,13.2,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,8:8,24,min5.tye,,,17.3
94,1,04:39:03,2,74,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,49,min5.tye,,,16.5
95,1,04:41:48,2,68,9.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,61,min5.tye,,,17.1
96,4,04:44:53,2,67,8.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,55,min5.tye,,,16.3
97,4,04:45:19,2,69,10.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,8:8,45,min5.tye,,,16.2
98,1,04:45:57,5,65,18.4,4.4,30.2,4.1,,,,,,,,10.48,15.90,14.93,15.14,15.43,,,,,,,,71.88,9,0,79,min5.tye,,,16.4
99,4,04:51:33,2,69,8.8,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.37,2,8:8,43,min5.tye,,,17.3
100,1,04:55:28,2,71,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,77,min5.tye,,,17.6
101,1,04:59:43,2,69,8.5,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,8:8,90,min5.tye,,,17.1
102,4,05:01:32,2,64,8.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,12,min5.tye,,,15.7
103,1,05:04:53,2,67,10.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,3,0,72,min5.tye,,,16.8
104,4,05:06:36,2,64,14.9,,,,,,,,,,,6.60,15.29,,,,,,,,,,,21.89,5,0,62,min5.tye,,,17.3
105,4,05:06:39,2,64,12.0,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.85,3,0,14,min5.tye,,,17.4
106,4,05:08:08,2,64,7.9,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.13,2,8:8,54,min5.tye,,,17.2
107,4,05:08:47,2,59,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,4,min5.tye,,,17.2
108,1,05:13:01,2,62,8.7,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0,55,min5.tye,,,16.1
109,4,05:13:04,2,72,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,88,min5.tye,,,16.0
110,4,05:16:16,2,63,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,12,min5.tye,,,16.8
111,4,05:17:06,2,64,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,38,min5.tye,,,16.7
112,4,05:20:29,2,64,8.4,,,,,,,,,,,1.53,2.08,,,,,,,,,,,3.60,2,8:8,15,min5.tye,,,18.7
113,1,05:22:22,2,64,13.5,,,,,,,,,,,3.17,4.39,,,,,,,,,,,7.56,3,0,81,min5.tye,,,16.2
114,4,05:27:41,2,55,10.3,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,48,min5.tye,,,16.4
115,4,05:27:58,2,62,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,80,min5.tye,,,16.0
116,1,05:31:02,2,64,8.1,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,8:8,72,min5.tye,,,17.6
117,1,05:31:24,3,65,9.2,13.2,,,,,,,,,,1.92,1.94,1.59,,,,,,,,,,5.45,2,0,41,min5.tye,,,16.7
118,4,05:32:07,2,61,7.0,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,8:8,75,min5.tye,,,16.2
119,4,05:32:21,2,71,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,70,min5.tye,,,17.4
120,4,05:33:33,5,63,15.3,4.2,32.4,4.0,,,,,,,,10.88,6.10,6.16,4.56,4.17,,,,,,,,31.86,9,0,88,min5.tye,,,16.6
121,2,05:33:37,2,70,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,72,min5.tye,,,16.9
122,4,05:37:04,2,65,8.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,8:8,16,min5.tye,,,16.2
123,1,05:42:21,2,65,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0,30,min5.tye,,,16.0
124,1,05:43:13,2,69,11.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,58,min5.tye,,,15.2
125,1,05:43:28,2,73,9.3,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0,81,min5.tye,,,15.3
126,1,05:44:29,2,24,10.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,3,0,62,min5.tye,,,15.6
127,4,05:47:02,2,65,9.1,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,12,min5.tye,,,15.6
128,2,05:49:01,2,68,8.6,,,,,,,,,,,1.53,1.82,,,,,,,,,,,3.35,2,8:8,7,min5.tye,,,16.7
129,1,05:50:25,2,60,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,32,min5.tye,,,15.8
130,4,05:54:41,2,69,9.3,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,28,min5.tye,,,15.7
131,1,05:56:09,2,69,8.5,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.67,2,0,93,min5.tye,,,16.4
132,4,05:56:29,2,67,8.1,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.24,2,8:8,99,min5.tye,,,16.6
133,1,05:59:43,2,54,14.3,,,,,,,,,,,3.68,2.71,,,,,,,,,,,6.40,5,0,31,min5.tye,,,16.1
134,4,06:00:48,2,70,9.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,60,min5.tye,,,17.2
135,1,06:01:07,2,69,9.3,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,12,min5.tye,,,16.7
136,4,06:01:20,2,68,9.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,8:8,8,min5.tye,,,16.8
137,1,06:02:24,2,65,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,62,min5.tye,,,16.1
138,4,06:03:42,2,67,12.0,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0,0,min5.tye,,,17.0
139,4,06:05:42,2,66,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,97,min5.tye,,,16.0
140,1,06:06:11,2,68,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,32,min5.tye,,,16.5
141,1,06:06:48,2,67,9.5,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0,94,min5.tye,,,15.8
142,1,06:06:50,2,64,11.7,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.63,3,0,45,min5.tye,,,15.9
143,4,06:07:40,2,66,11.6,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0,55,min5.tye,,,15.6
144,1,06:07:59,2,62,9.6,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0,24,min5.tye,,,15.5
145,1,06:10:02,2,68,12.2,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0,89,min5.tye,,,15.3
146,1,06:10:26,2,64,12.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,96,min5.tye,,,15.0
147,4,06:10:31,2,68,10.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0,18,min5.tye,,,15.3
148,3,06:11:36,2,46,9.2,,,,,,,,,,,2.77,1.16,,,,,,,,,,,3.93,2,0,33,min5.tye,,,16.3
149,4,06:12:06,2,71,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,64,min5.tye,,,16.7
150,1,06:12:54,2,73,12.3,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0,83,min5.tye,,,17.4
151,4,06:13:35,2,69,8.7,,,,,,,,,,,0.84,1.17,,,,,,,,,,,2.02,2,8:8,60,min5.tye,,,16.6
152,1,06:14:54,2,63,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,63,min5.tye,,,18.6
153,4,06:15:25,2,70,9.3,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,37,min5.tye,,,17.6
154,1,06:16:37,5,61,15.2,4.4,32.9,4.1,,,,,,,,7.99,4.42,4.45,3.27,3.64,,,,,,,,23.78,9,0,79,min5.tye,,,17.3
155,1,06:16:44,2,68,13.4,,,,,,,,,,,3.75,6.40,,,,,,,,,,,10.14,3,0,39,min5.tye,,,17.3
156,1,06:17:11,2,64,9.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,37,min5.tye,,,17.2
157,1,06:18:07,3,66,13.4,17.7,,,,,,,,,,3.10,2.51,0.69,,,,,,,,,,6.30,3,0,79,min5.tye,,,16.9
158,4,06:18:37,2,65,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,42,min5.tye,,,16.9
159,4,06:19:11,2,65,22.6,,,,,,,,,,,8.04,11.71,,,,,,,,,,,19.75,5,0,89,min5.tye,,,16.4
160,1,06:21:58,2,57,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,43,min5.tye,,,18.1
161,4,06:22:05,2,71,12.0,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0,67,min5.tye,,,17.8
162,4,06:22:17,2,67,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,41,min5.tye,,,18.2
163,1,06:22:32,2,69,8.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,100,min5.tye,,,18.4
164,1,06:22:36,5,64,14.7,4.4,31.7,4.1,,,,,,,,6.98,11.54,10.83,11.24,12.67,,,,,,,,53.25,9,0,77,min5.tye,,,18.5
165,1,06:24:24,2,67,9.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,44,min5.tye,,,18.0
166,4,06:25:00,2,73,9.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,74,min5.tye,,,17.8
167,4,06:25:12,2,71,9.8,,,,,,,,,,,3.26,2.92,,,,,,,,,,,6.18,2,8:8,80,min5.tye,,,17.4
168,4,06:25:27,2,71,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,8:8,76,min5.tye,,,17.0
169,4,06:25:41,2,62,10.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,96,min5.tye,,,16.9
170,4,06:26:18,2,66,6.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,8:8,36,min5.tye,,,17.1
171,4,06:26:38,2,71,13.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,3,0,90,min5.tye,,,16.9
172,4,06:27:16,2,71,11.7,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.97,3,0,52,min5.tye,,,17.5
173,1,06:27:31,2,66,10.6,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,3,8:10:8,52,min5.tye,,,17.3
174,4,06:28:21,2,70,9.1,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.35,2,0,87,min5.tye,,,17.0
175,4,06:28:23,2,73,9.0,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.01,2,0,65,min5.tye,,,17.0
176,1,06:28:24,2,67,10.1,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,54,min5.tye,,,17.0
177,2,06:29:23,2,69,12.1,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,2,min5.tye,,,16.7
178,1,06:29:34,2,57,9.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,34,min5.tye,,,17.4
179,3,06:30:29,2,71,8.7,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,65,min5.tye,,,17.1
180,3,06:30:53,2,64,7.3,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,8:8,38,min5.tye,,,17.2
181,4,06:31:19,2,53,7.9,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,84,min5.tye,,,16.8
182,1,06:33:35,2,69,9.9,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.28,3,0,89,min5.tye,,,16.8
183,4,06:33:41,2,67,10.0,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,27,min5.tye,,,16.7
184,1,06:33:43,2,69,8.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0,97,min5.tye,,,16.7
185,4,06:33:51,2,63,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,86,min5.tye,,,16.9
186,1,06:34:06,2,67,9.2,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,8:8,67,min5.tye,,,17.6
187,1,06:36:30,2,70,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,62,min5.tye,,,17.1
188,4,06:36:36,2,69,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,56,min5.tye,,,17.2
189,4,06:37:10,2,62,8.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,21,min5.tye,,,17.1
190,1,06:39:01,2,71,11.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,54,min5.tye,,,17.0
191,1,06:39:20,2,68,13.3,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,75,min5.tye,,,17.3
192,4,06:40:36,2,64,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,8:8,91,min5.tye,,,17.9
193,1,06:40:42,2,71,12.2,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,85,min5.tye,,,17.5
194,1,06:40:45,2,70,9.3,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,8:8,51,min5.tye,,,17.3
195,1,06:41:04,2,59,8.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,100,min5.tye,,,17.9
196,2,06:41:04,2,68,12.5,,,,,,,,,,,3.66,3.72,,,,,,,,,,,7.38,3,8:10:8,99,min5.tye,,,17.9
197,4,06:41:22,2,64,7.6,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,8:8,78,min5.tye,,,18.2
198,2,06:47:12,2,68,9.2,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.96,2,8:8,96,min5.tye,,,17.9
199,2,06:48:08,2,70,12.1,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0,34,min5.tye,,,18.0
200,4,06:48:10,2,70,13.1,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.90,3,0,25,min5.tye,,,18.1
201,4,06:48:15,2,72,9.4,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0,48,min5.tye,,,18.2
202,4,06:48:36,2,66,9.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,68,min5.tye,,,17.8
203,4,06:49:41,2,70,9.6,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0,8,min5.tye,,,18.2
204,4,06:49:44,5,65,15.4,4.2,36.1,3.9,,,,,,,,10.75,9.36,8.72,4.92,5.11,,,,,,,,38.86,9,0,65,min5.tye,,,18.1
205,4,06:53:18,2,68,10.8,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0,0,min5.tye,,,19.0
206,1,06:53:43,2,60,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0,87,min5.tye,,,19.2
207,1,06:54:30,2,66,12.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,34,min5.tye,,,19.0
208,4,06:54:44,2,67,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,17,min5.tye,,,18.7
209,4,06:55:12,2,69,9.8,,,,,,,,,,,3.08,2.91,,,,,,,,,,,6.00,2,0,32,min5.tye,,,18.5
210,4,06:58:09,2,64,11.2,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.44,3,0,19,min5.tye,,,18.2
211,4,06:58:11,2,70,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,99,min5.tye,,,18.3
212,4,06:58:31,2,72,11.8,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0,58,min5.tye,,,18.7
213,1,06:59:07,2,70,8.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,66,min5.tye,,,18.2
214,1,06:59:36,2,70,9.1,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0,52,min5.tye,,,18.3
215,1,07:00:24,2,68,9.0,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,66,min5.tye,,,18.6
216,1,07:01:07,2,70,12.1,,,,,,,,,,,3.24,2.92,,,,,,,,,,,6.16,3,0,23,min5.tye,,,18.8
217,4,07:02:37,2,70,10.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,8:8,6,min5.tye,,,19.5
218,4,07:03:32,2,66,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,33,min5.tye,,,19.8
219,4,07:04:03,2,64,10.2,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,3,0,63,min5.tye,,,19.3
220,4,07:05:11,2,78,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,24,min5.tye,,,19.5
221,4,07:05:35,2,66,8.7,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0,61,min5.tye,,,19.5
222,4,07:06:06,2,69,9.5,,,,,,,,,,,2.08,2.58,,,,,,,,,,,4.66,2,8:8,35,min5.tye,,,19.3
223,4,07:06:12,2,69,9.3,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,8:8,9,min5.tye,,,19.4
224,1,07:06:27,2,69,10.4,,,,,,,,,,,1.61,1.82,,,,,,,,,,,3.43,3,0,34,min5.tye,,,19.6
225,4,07:06:29,2,70,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.99,2,0,71,min5.tye,,,19.6
226,4,07:07:33,2,65,8.6,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,97,min5.tye,,,20.3
227,4,07:08:41,2,67,8.6,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,8:8,44,min5.tye,,,20.1
228,4,07:09:30,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,17,min5.tye,,,20.0
229,4,07:09:34,2,70,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0,66,min5.tye,,,20.0
230,4,07:09:53,2,69,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,10,min5.tye,,,20.2
231,4,07:10:34,2,69,12.5,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,3,8:8,22,min5.tye,,,20.6
232,4,07:10:40,2,69,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,37,min5.tye,,,20.6
233,3,07:10:53,2,70,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,65,min5.tye,,,20.4
234,4,07:10:55,2,72,8.7,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,45,min5.tye,,,20.4
235,4,07:11:15,2,65,13.4,,,,,,,,,,,3.55,4.06,,,,,,,,,,,7.61,3,0,30,min5.tye,,,20.6
236,3,07:11:30,2,67,8.7,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,8:8,27,min5.tye,,,20.6
237,1,07:11:36,6,66,16.1,4.3,23.7,5.4,5.1,,,,,,,9.25,7.00,6.29,4.67,4.13,3.86,,,,,,,35.20,10,0,76,min5.tye,,,20.4
238,4,07:11:37,2,59,8.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,21,min5.tye,,,20.4
239,1,07:12:33,2,68,9.5,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.09,2,0,90,min5.tye,,,20.4
240,3,07:12:40,2,70,9.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,72,min5.tye,,,20.5
241,4,07:13:06,2,72,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,70,min5.tye,,,20.4
242,3,07:13:17,2,68,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,47,min5.tye,,,20.3
243,1,07:13:36,2,64,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,77,min5.tye,,,20.3
244,1,07:15:10,2,69,12.3,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0,48,min5.tye,,,20.8
245,4,07:15:46,2,71,8.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,71,min5.tye,,,21.0
246,4,07:15:59,2,69,10.6,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.55,3,8:8,97,min5.tye,,,20.9
247,4,07:16:49,2,69,8.9,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,8:8,8,min5.tye,,,20.8
248,4,07:16:55,2,71,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,22,min5.tye,,,20.9
249,4,07:17:12,2,65,8.4,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,78,min5.tye,,,21.0
250,4,07:17:26,5,68,5.4,34.6,4.2,4.3,,,,,,,,14.34,26.54,11.16,31.43,19.50,,,,,,,,102.97,14,8:10:8,40,min5.tye,,,20.9
251,4,07:17:32,2,68,10.0,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,3,0,21,min5.tye,,,20.9
252,1,07:18:26,2,70,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0,47,min5.tye,,,21.2
253,1,07:20:39,2,78,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,12,min5.tye,,,21.3
254,4,07:21:32,2,69,9.5,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.10,2,0,25,min5.tye,,,21.5
255,3,07:22:53,2,71,9.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0,63,min5.tye,,,21.6
256,1,07:23:02,2,73,9.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,87,min5.tye,,,21.6
257,4,07:23:03,2,67,8.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,56,min5.tye,,,21.7
258,4,07:23:06,2,68,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,88,min5.tye,,,21.7
259,3,07:23:07,2,71,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,30,min5.tye,,,21.6
260,4,07:23:12,2,68,9.3,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,0,74,min5.tye,,,21.6
261,1,07:25:56,2,73,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0,59,min5.tye,,,21.7
262,4,07:26:05,2,68,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,8:8,85,min5.tye,,,21.7
263,1,07:26:16,5,39,15.5,2.8,14.7,2.6,,,,,,,,9.85,17.68,3.97,11.24,8.66,,,,,,,,51.40,14,8,1,min5.tye,,,21.8
264,4,07:26:42,2,68,8.5,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.65,2,8:8,50,min5.tye,,,21.7
265,4,07:27:38,2,67,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,11,min5.tye,,,21.8
266,2,07:27:42,2,70,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,72,min5.tye,,,21.9
267,1,07:27:44,2,65,9.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,24,min5.tye,,,21.8
268,4,07:28:12,2,71,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,0,min5.tye,,,21.8
269,4,07:28:15,2,67,8.6,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,25,min5.tye,,,21.7
270,4,07:29:16,2,67,9.2,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0,55,min5.tye,,,21.4
271,3,07:29:47,2,70,7.9,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,2,8:8,69,min5.tye,,,21.6
272,4,07:29:59,2,61,8.7,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0,55,min5.tye,,,21.5
273,1,07:30:27,2,67,8.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,7,min5.tye,,,21.6
274,4,07:30:29,2,64,9.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.07,3,0,54,min5.tye,,,21.6
275,1,07:32:00,2,60,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,92,min5.tye,,,21.8
276,4,07:32:22,2,64,8.6,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,8:8,23,min5.tye,,,21.9
277,4,07:32:48,3,64,12.6,12.5,,,,,,,,,,2.08,1.29,1.08,,,,,,,,,,4.44,3,8:10:8,4,min5.tye,,,21.9
278,4,07:32:53,2,67,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,55,min5.tye,,,21.9
279,1,07:33:52,4,53,14.6,18.8,2.9,,,,,,,,,3.97,4.26,4.31,4.10,,,,,,,,,16.65,4,0,14,min5.tye,,,22.0
280,1,07:34:02,2,63,12.3,,,,,,,,,,,2.05,6.74,,,,,,,,,,,8.79,3,0,23,min5.tye,,,21.9
281,2,07:34:03,2,69,8.6,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,8:8,85,min5.tye,,,21.9