veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:15,2,70,13.3,,,,,,,,,,,3.66,5.62,,,,,,,,,,,9.28,3,0,44,min5,,,44.4,1.00
2,4,00:03:26,2,66,9.1,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.80,2,9,70,min5,,,44.5,1.00
3,3,00:03:28,2,66,8.4,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,8,19,min5,,,44.5,1.00
4,1,00:04:42,2,67,9.0,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.45,2,0,97,min5,,,44.4,1.00
5,4,00:04:49,2,70,8.8,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.65,2,0,39,min5,,,44.4,1.00
6,1,00:08:13,2,51,8.6,,,,,,,,,,,0.98,0.47,,,,,,,,,,,1.46,2,0,61,min5,,,44.4,1.00
7,4,00:08:46,5,63,13.1,4.6,30.8,6.0,,,,,,,,8.02,5.40,5.70,4.19,4.20,,,,,,,,27.50,9,0,41,min5,,,44.4,1.00
8,1,00:13:16,2,66,9.9,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,3,0,30,min5,,,44.7,1.00
9,1,00:16:53,2,61,9.3,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,2,0,69,min5,,,44.7,1.00
10,1,00:19:08,2,63,9.9,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.15,3,0,61,min5,,,44.7,1.00
11,1,00:21:02,2,59,8.9,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,0,77,min5,,,44.8,1.00
12,1,00:24:19,2,68,10.0,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,3,0,82,min5,,,44.8,1.00
13,4,00:24:58,2,78,8.2,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,33,min5,,,44.8,1.00
14,1,00:27:26,2,65,9.3,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,82,min5,,,44.8,1.00
15,1,00:29:58,2,54,11.6,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,3,0,4,min5,,,44.9,1.00
16,1,00:33:08,2,60,8.9,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,0,1,min5,,,44.9,1.00
17,1,00:33:33,2,60,8.0,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,8,88,min5,,,45.1,1.00
18,1,00:34:21,2,60,8.2,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,8,68,min5,,,45.1,1.00
19,1,00:34:30,2,64,7.8,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,50,min5,,,45.0,1.00
20,3,00:36:03,2,69,9.3,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.16,2,0,89,min5,,,45.2,1.00
21,1,00:37:17,3,58,11.9,15.9,,,,,,,,,,0.67,1.12,0.45,,,,,,,,,,2.24,3,0,26,min5,,,45.1,1.00
22,1,00:37:20,2,62,10.4,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,0,51,min5,,,45.0,1.00
23,2,00:40:31,2,63,10.0,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,3,0,22,min5,,,44.9,1.00
24,4,00:40:47,1,72,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,40,min5,,,44.9,1.00
25,4,00:40:48,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,61,min5,,,44.9,1.00
26,4,00:50:55,5,66,15.4,4.3,29.8,4.1,,,,,,,,8.12,4.43,4.22,3.03,3.19,,,,,,,,22.99,9,0,10,min5,,,44.8,1.00
27,1,00:51:41,2,58,11.4,,,,,,,,,,,1.48,1.52,,,,,,,,,,,3.01,3,0,6,min5,,,44.8,1.00
28,4,00:52:51,2,62,12.1,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,3,0,67,min5,,,44.7,1.00
29,1,00:56:37,1,59,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,88,min5,,,44.8,1.00
30,1,01:03:21,2,73,9.0,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,17,min5,,,44.6,1.00
31,2,01:03:55,2,69,9.4,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,67,min5,,,44.6,1.00
32,1,01:04:18,2,54,8.3,,,,,,,,,,,0.88,0.46,,,,,,,,,,,1.34,2,0,83,min5,,,44.7,1.00
33,1,01:12:27,2,63,13.2,,,,,,,,,,,1.64,3.62,,,,,,,,,,,5.26,3,0,56,min5,,,44.4,1.00
34,1,01:13:17,2,60,8.9,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,17,min5,,,44.5,1.00
35,1,01:18:15,2,64,10.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,3,0,88,min5,,,44.6,1.00
36,1,01:18:21,2,68,9.5,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,57,min5,,,44.5,1.00
37,3,01:24:57,4,69,10.9,17.6,2.9,,,,,,,,,1.29,1.50,0.88,0.77,,,,,,,,,4.45,3,0,59,min5,,,44.4,1.00
38,4,01:26:19,2,71,11.6,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.65,3,0,55,min5,,,44.4,1.00
39,3,01:26:23,2,68,5.1,,,,,,,,,,,0.20,0.35,,,,,,,,,,,0.55,2,12,42,min5,,,44.5,1.00
40,1,01:26:37,2,64,12.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,3,0,49,min5,,,44.4,1.00
41,1,01:30:42,2,69,12.9,,,,,,,,,,,1.08,1.96,,,,,,,,,,,3.04,3,0,78,min5,,,44.5,1.00
42,4,01:41:00,2,68,10.0,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,3,9,78,min5,,,44.6,1.00
43,1,01:45:27,2,47,10.6,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,3,0,71,min5,,,44.8,1.00
44,1,01:46:52,2,61,9.3,,,,,,,,,,,0.96,0.46,,,,,,,,,,,1.43,2,0,17,min5,,,44.7,1.00
45,1,01:47:28,2,72,10.2,,,,,,,,,,,0.48,0.58,,,,,,,,,,,1.05,3,0,33,min5,,,44.8,1.00
46,4,01:51:51,2,68,12.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,9,33,min5,,,44.7,1.00
47,4,01:57:39,2,73,8.9,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,2,0,33,min5,,,44.7,1.00
48,1,02:00:14,2,67,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.55,2,0,65,min5,,,44.7,1.00
49,1,02:03:05,3,59,11.9,19.9,,,,,,,,,,1.76,2.26,0.95,,,,,,,,,,4.96,3,0,78,min5,,,44.7,1.00
50,2,02:03:11,2,66,9.4,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.03,2,0,91,min5,,,44.7,1.00
51,1,02:04:04,2,56,9.5,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,30,min5,,,44.7,1.00
52,4,02:04:04,3,72,18.8,4.5,,,,,,,,,,5.51,2.32,2.74,,,,,,,,,,10.56,6,0,23,min5,,,44.7,1.00
53,4,02:11:01,2,72,10.3,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0,72,min5,,,44.7,1.00
54,4,02:15:52,2,68,10.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,3,0,22,min5,,,44.8,1.00
55,1,02:16:50,2,61,10.0,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,3,0,97,min5,,,44.7,1.00
56,4,02:17:23,2,66,12.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,16,min5,,,44.7,1.00
57,1,02:37:08,2,62,9.4,,,,,,,,,,,0.98,1.35,,,,,,,,,,,2.33,2,0,61,min5,,,44.7,1.00
58,1,02:37:14,2,63,8.6,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,6,min5,,,44.7,1.00
59,1,02:52:11,3,58,11.8,19.5,,,,,,,,,,0.95,0.93,0.65,,,,,,,,,,2.53,3,0,72,min5,,,44.6,1.00
60,4,02:53:51,2,65,12.1,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0,70,min5,,,44.7,1.00
61,1,03:02:07,2,66,11.1,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0,43,min5,,,44.5,1.00
62,4,03:04:18,1,66,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,7,min5,,,44.5,1.00
63,4,03:04:19,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,29,min5,,,44.5,1.00
64,2,03:08:18,2,55,13.1,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,3,0,36,min5,,,44.5,1.00
65,1,03:09:06,2,68,11.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,3,0,62,min5,,,44.5,1.00
66,2,03:11:39,3,61,10.7,17.2,,,,,,,,,,1.20,1.49,0.61,,,,,,,,,,3.30,3,0,72,min5,,,44.4,1.00
67,4,03:13:09,2,66,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,82,min5,,,44.4,1.00
68,4,03:17:28,2,64,13.2,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,42,min5,,,44.4,1.00
69,4,03:18:30,2,70,8.6,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.04,2,0,52,min5,,,44.4,1.00
70,4,03:22:35,2,64,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,33,min5,,,44.4,1.00
71,4,03:25:01,2,67,11.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,3,0,39,min5,,,44.4,1.00
72,1,03:28:46,3,61,15.2,4.5,,,,,,,,,,10.89,5.14,5.52,,,,,,,,,,21.55,6,0,66,min5,,,44.4,1.00
73,1,03:31:13,2,54,9.2,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,20,min5,,,44.3,1.00
74,1,03:33:37,2,66,8.4,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.56,2,0,24,min5,,,44.3,1.00
75,1,03:34:36,2,74,8.8,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.52,2,0,54,min5,,,44.3,1.00
76,1,03:40:57,1,61,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,12:19,47,min5,,,44.3,1.00
77,1,03:40:59,1,61,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,74,min5,,,44.3,1.00
78,1,03:45:37,2,69,12.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,3,0,73,min5,,,44.2,1.00
79,3,03:45:52,2,68,26.8,,,,,,,,,,,0.60,0.77,,,,,,,,,,,1.38,14,8,33,min5,,,44.2,1.00
80,3,03:45:53,1,67,,,,,,,,,,,,2.22,,,,,,,,,,,,2.22,15,9:19,90,min5,,,44.2,1.00
81,1,03:52:22,2,68,8.1,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,25,min5,,,44.1,1.00
82,1,03:52:41,2,61,12.9,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0,47,min5,,,44.1,1.00
83,1,03:52:44,2,64,12.1,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,3,0,1,min5,,,44.1,1.00
84,2,03:52:47,5,65,15.0,4.3,28.3,4.1,,,,,,,,6.29,2.49,5.19,2.77,3.37,,,,,,,,20.10,9,0,58,min5,,,44.1,1.00
85,3,03:53:20,2,67,24.0,,,,,,,,,,,0.88,2.02,,,,,,,,,,,2.90,14,8,83,min5,,,44.0,1.00
86,3,03:53:21,1,67,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,38,min5,,,44.0,1.00
87,4,04:00:22,2,70,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,90,min5,,,44.1,1.00
88,4,04:01:43,2,72,12.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,33,min5,,,44.2,1.00
89,4,04:02:32,2,59,8.6,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.91,2,0,45,min5,,,44.0,1.00
90,1,04:04:55,2,64,8.1,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.65,2,8,66,min5,,,44.0,1.00
91,4,04:05:12,1,64,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,2,min5,,,44.1,1.00
92,4,04:05:13,1,67,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,27,min5,,,44.1,1.00
93,1,04:08:54,5,63,17.0,4.3,30.2,10.0,,,,,,,,7.88,10.42,10.15,8.66,8.55,,,,,,,,45.65,9,0,51,min5,,,44.1,1.00
94,1,04:10:42,2,64,8.2,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,23,min5,,,44.1,1.00
95,1,04:11:42,2,59,9.1,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,3,min5,,,44.1,1.00
96,1,04:14:15,2,63,12.1,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,0,2,min5,,,44.1,1.00
97,1,04:15:51,2,63,12.1,,,,,,,,,,,0.51,0.60,,,,,,,,,,,1.11,3,0,66,min5,,,44.1,1.00
98,1,04:17:04,2,69,9.2,,,,,,,,,,,1.04,0.54,,,,,,,,,,,1.58,2,0,6,min5,,,44.1,1.00
99,4,04:17:15,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,37,min5,,,44.1,1.00
100,4,04:17:16,1,67,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,57,min5,,,44.1,1.00
101,1,04:17:32,2,70,9.2,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.25,2,0,23,min5,,,44.0,1.00
102,1,04:18:17,2,65,21.0,,,,,,,,,,,6.33,6.19,,,,,,,,,,,12.53,5,0,50,min5,,,44.1,1.00
103,4,04:21:43,2,77,11.6,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0,58,min5,,,44.1,1.00
104,2,04:24:23,2,72,9.4,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,18,min5,,,44.0,1.00
105,1,04:24:44,5,66,12.3,4.2,32.5,4.0,,,,,,,,5.80,4.73,4.34,2.73,3.14,,,,,,,,20.74,9,0,49,min5,,,44.0,1.00
106,1,04:26:37,2,66,9.0,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.94,2,0,33,min5,,,44.0,1.00
107,4,04:28:44,2,56,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,65,min5,,,44.0,1.00
108,4,04:29:28,1,64,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,47,min5,,,44.0,1.00
109,4,04:29:29,1,67,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,75,min5,,,44.0,1.00
110,4,04:30:07,2,67,8.9,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0,64,min5,,,44.0,1.00
111,4,04:31:20,2,68,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0,90,min5,,,44.0,1.00
112,4,04:32:29,2,63,10.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,3,0,13,min5,,,43.9,1.00
113,1,04:32:42,2,60,10.9,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,3,0,67,min5,,,43.9,1.00
114,4,04:34:02,6,67,16.9,4.5,24.9,4.5,5.0,,,,,,,7.06,10.23,10.70,3.99,11.19,12.10,,,,,,,55.28,10,0,92,min5,,,43.9,1.00
115,1,04:34:43,2,73,9.0,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.22,2,0,67,min5,,,43.9,1.00
116,4,04:37:16,1,66,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,44,min5,,,43.9,1.00
117,4,04:37:18,1,67,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,71,min5,,,43.9,1.00
118,1,04:37:26,2,64,10.1,,,,,,,,,,,0.69,0.81,,,,,,,,,,,1.49,3,0,54,min5,,,43.9,1.00
119,4,04:40:05,2,57,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,13,min5,,,43.8,1.00
120,2,04:43:30,2,67,8.7,,,,,,,,,,,1.17,1.05,,,,,,,,,,,2.23,2,0,60,min5,,,43.9,1.00
121,4,04:43:51,2,67,10.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,38,min5,,,43.9,1.00
122,1,04:45:44,2,69,12.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,92,min5,,,43.9,1.00
123,1,04:46:34,3,64,11.4,20.6,,,,,,,,,,0.86,1.71,1.39,,,,,,,,,,3.95,3,0,72,min5,,,43.8,1.00
124,1,04:46:35,2,64,9.1,,,,,,,,,,,0.91,1.05,,,,,,,,,,,1.95,2,0,6,min5,,,43.8,1.00
125,1,04:46:38,2,61,8.7,,,,,,,,,,,1.07,1.03,,,,,,,,,,,2.10,2,0,55,min5,,,43.8,1.00
126,4,04:46:39,2,67,8.4,,,,,,,,,,,0.79,0.37,,,,,,,,,,,1.16,2,9,64,min5,,,43.8,1.00
127,1,04:47:14,2,70,8.9,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.99,2,0,10,min5,,,43.9,1.00
128,4,04:48:59,3,68,15.3,4.6,,,,,,,,,,13.05,6.75,7.56,,,,,,,,,,27.36,6,0,44,min5,,,43.8,1.00
129,3,04:49:53,1,67,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,19,71,min5,,,43.9,1.00
130,3,04:49:54,1,68,,,,,,,,,,,,2.06,,,,,,,,,,,,2.06,15,9:19,4,min5,,,43.8,1.00
131,1,04:50:34,2,71,8.7,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.25,2,0,48,min5,,,43.8,1.00
132,4,04:51:11,2,75,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0,48,min5,,,43.8,1.00
133,4,04:52:04,2,64,8.7,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0,86,min5,,,43.8,1.00
134,4,04:54:12,2,70,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,55,min5,,,43.8,1.00
135,4,04:54:32,2,68,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,4,min5,,,43.8,1.00
136,4,04:56:18,2,64,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0,13,min5,,,43.8,1.00
137,4,04:56:52,2,63,12.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.58,3,0,88,min5,,,43.8,1.00
138,1,04:57:29,2,65,9.0,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,0,98,min5,,,43.8,1.00
139,3,04:59:09,2,72,9.0,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,11,min5,,,43.8,1.00
140,4,04:59:12,2,78,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,53,min5,,,43.8,1.00
141,1,04:59:17,4,64,12.4,4.2,18.3,,,,,,,,,6.92,5.57,5.41,6.19,,,,,,,,,24.08,8,0,12,min5,,,43.8,1.00
142,1,05:01:00,2,69,8.5,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.96,2,0,43,min5,,,43.7,1.00
143,1,05:01:07,2,57,9.9,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,3,0,84,min5,,,43.7,1.00
144,2,05:01:17,2,64,9.3,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0,34,min5,,,43.8,1.00
145,4,05:01:22,2,70,8.0,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,9,92,min5,,,43.8,1.00
146,4,05:02:02,2,66,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,98,min5,,,43.8,1.00
147,1,05:02:03,2,63,22.7,,,,,,,,,,,5.69,8.93,,,,,,,,,,,14.61,5,0,69,min5,,,43.7,1.00
148,4,05:02:28,2,73,12.1,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,17,min5,,,43.8,1.00
149,4,05:02:47,2,80,8.5,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,2,0,84,min5,,,43.9,1.00
150,3,05:03:06,2,70,9.4,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,14,min5,,,43.9,1.00
151,4,05:03:08,2,68,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,57,min5,,,43.9,1.00
152,4,05:05:10,2,62,8.6,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,53,min5,,,43.8,1.00
153,4,05:05:37,2,71,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,64,min5,,,43.8,1.00
154,2,05:07:10,2,70,12.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.08,3,0,3,min5,,,43.8,1.00
155,1,05:07:25,2,66,9.3,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,2,min5,,,43.8,1.00
156,4,05:08:11,2,74,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,42,min5,,,43.9,1.00
157,4,05:08:25,2,69,9.5,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,45,min5,,,43.8,1.00
158,4,05:08:40,2,72,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,18,min5,,,43.8,1.00
159,4,05:09:07,2,69,8.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,37,min5,,,43.8,1.00
160,4,05:09:22,2,70,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,15,min5,,,43.9,1.00
161,4,05:11:05,2,70,11.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,3,9,48,min5,,,43.8,1.00
162,4,05:12:22,2,72,8.8,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,2,min5,,,43.8,1.00
163,1,05:13:52,5,67,15.2,4.2,29.5,4.0,,,,,,,,7.76,14.18,9.77,11.61,12.06,,,,,,,,55.39,9,0,26,min5,,,43.8,1.00
164,4,05:14:32,2,77,12.0,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0,74,min5,,,43.8,1.00
165,4,05:15:58,2,70,13.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,29,min5,,,43.8,1.00
166,4,05:16:03,2,71,10.2,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.91,3,0,43,min5,,,43.7,1.00
167,1,05:16:11,2,70,12.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,3,0,18,min5,,,43.8,1.00
168,4,05:16:18,2,70,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.66,2,0,55,min5,,,43.8,1.00
169,4,05:16:33,2,59,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,37,min5,,,43.8,1.00
170,1,05:16:35,2,60,20.8,,,,,,,,,,,5.09,7.95,,,,,,,,,,,13.05,5,0,50,min5,,,43.8,1.00
171,4,05:16:43,2,70,9.4,,,,,,,,,,,1.12,0.61,,,,,,,,,,,1.73,2,9,10,min5,,,43.8,1.00
172,4,05:17:12,2,72,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,83,min5,,,43.8,1.00
173,1,05:18:31,3,61,9.9,12.5,,,,,,,,,,1.21,1.43,0.35,,,,,,,,,,2.99,3,0,30,min5,,,43.8,1.00
174,4,05:19:34,2,70,8.3,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,9,9,min5,,,43.8,1.00
175,1,05:19:43,2,58,12.0,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,3,0,54,min5,,,43.8,1.00
176,2,05:19:43,2,62,8.7,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,2,min5,,,43.8,1.00
177,3,05:20:02,2,66,10.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,3,0,67,min5,,,43.9,1.00
178,4,05:20:02,2,65,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,77,min5,,,43.9,1.00
179,1,05:20:11,5,63,15.2,4.2,29.8,4.0,,,,,,,,6.88,7.84,8.36,7.82,8.32,,,,,,,,39.23,9,0,25,min5,,,43.8,1.00
180,1,05:21:01,2,67,8.6,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,36,min5,,,43.8,1.00
181,4,05:21:16,2,68,9.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,24,min5,,,43.8,1.00
182,1,05:21:30,2,52,9.5,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0,26,min5,,,43.8,1.00
183,4,05:23:03,2,83,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,100,min5,,,43.8,1.00
184,4,05:24:20,2,73,16.5,,,,,,,,,,,3.15,4.38,,,,,,,,,,,7.53,5,0,16,min5,,,43.8,1.00
185,4,05:25:16,2,65,9.0,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.75,2,0,67,min5,,,43.9,1.00
186,1,05:25:41,2,72,8.7,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,89,min5,,,43.8,1.00
187,4,05:25:44,2,72,9.4,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,0,min5,,,43.9,1.00
188,3,05:25:50,2,70,8.9,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,0,min5,,,43.8,1.00
189,3,05:25:51,2,71,40.4,,,,,,,,,,,0.02,0.00,,,,,,,,,,,0.02,14,12,92,min5,,,43.8,1.00
190,4,05:25:51,5,57,14.9,4.3,28.4,4.0,,,,,,,,7.72,9.03,15.35,11.81,12.92,,,,,,,,56.82,9,0,71,min5,,,43.8,1.00
191,4,05:26:04,2,71,12.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,9,81,min5,,,43.9,1.00
192,1,05:26:44,2,67,11.7,,,,,,,,,,,1.46,1.56,,,,,,,,,,,3.01,3,0,57,min5,,,43.9,1.00
193,4,05:27:06,2,71,10.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,3,9,22,min5,,,43.9,1.00
194,1,05:27:54,2,72,11.5,,,,,,,,,,,0.64,0.72,,,,,,,,,,,1.36,3,0,74,min5,,,43.9,1.00
195,4,05:28:42,2,75,8.5,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,63,min5,,,43.9,1.00
196,4,05:29:55,2,72,9.0,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,2,0,20,min5,,,43.9,1.00
197,4,05:30:55,2,66,9.7,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,39,min5,,,43.9,1.00
198,1,05:31:13,2,67,10.2,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.34,3,0,53,min5,,,43.9,1.00
199,1,05:31:17,2,73,8.6,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,9,min5,,,43.9,1.00
200,4,05:32:41,2,71,10.4,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,3,9,52,min5,,,43.9,1.00
201,4,05:33:02,2,70,12.1,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,99,min5,,,43.9,1.00
202,1,05:33:18,2,68,8.6,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.10,2,0,19,min5,,,43.9,1.00
203,1,05:33:36,2,58,9.5,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,65,min5,,,43.9,1.00
204,1,05:33:42,2,63,17.3,,,,,,,,,,,2.31,3.66,,,,,,,,,,,5.97,14,0,8,min5,,,43.9,1.00
205,4,05:33:44,2,72,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0,70,min5,,,43.9,1.00
206,1,05:34:47,2,71,8.7,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,61,min5,,,43.9,1.00
207,4,05:34:51,2,74,12.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0,22,min5,,,43.9,1.00
208,1,05:34:52,3,67,11.9,17.5,,,,,,,,,,1.67,1.76,0.34,,,,,,,,,,3.77,3,0,40,min5,,,43.9,1.00
209,1,05:34:55,2,71,12.0,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.66,3,0,83,min5,,,44.0,1.00
210,1,05:35:37,2,65,9.2,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,89,min5,,,43.9,1.00
211,4,05:35:54,1,73,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,35,min5,,,44.0,1.00
212,4,05:35:56,1,71,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,59,min5,,,44.0,1.00
213,4,05:36:08,2,74,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0,41,min5,,,43.9,1.00
214,4,05:36:58,2,72,30.0,,,,,,,,,,,2.94,1.66,,,,,,,,,,,4.60,14,8:8,31,min5,,,43.9,1.00
215,4,05:36:59,1,71,,,,,,,,,,,,3.15,,,,,,,,,,,,3.15,15,9:19,97,min5,,,43.9,1.00
216,1,05:37:23,2,66,12.8,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0,35,min5,,,43.9,1.00
217,1,05:37:30,2,66,14.6,,,,,,,,,,,2.17,5.25,,,,,,,,,,,7.42,14,0,89,min5,,,43.9,1.00
218,4,05:38:48,2,71,11.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,96,min5,,,43.9,1.00
219,4,05:39:18,2,70,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,15,min5,,,43.9,1.00
220,4,05:39:33,2,59,10.7,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,38,min5,,,43.9,1.00
221,4,05:40:14,2,62,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0,9,min5,,,43.9,1.00
222,1,05:40:33,2,61,13.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,3,0,17,min5,,,43.9,1.00
223,4,05:41:35,2,73,8.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,33,min5,,,44.0,1.00
224,4,05:42:27,2,66,8.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,23,min5,,,43.9,1.00
225,1,05:42:31,2,66,8.7,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.36,2,0,9,min5,,,43.9,1.00
226,1,05:42:39,2,64,8.9,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,46,min5,,,44.0,1.00
227,4,05:42:48,2,60,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,63,min5,,,43.9,1.00
228,1,05:43:17,2,69,9.1,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,88,min5,,,43.9,1.00
229,2,05:43:19,2,67,12.0,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.20,3,0,11,min5,,,43.9,1.00
230,1,05:43:20,2,64,9.3,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,90,min5,,,43.9,1.00
231,4,05:43:39,5,63,12.4,4.3,28.3,4.1,,,,,,,,8.45,8.16,8.55,7.02,7.57,,,,,,,,39.75,9,0,41,min5,,,43.9,1.00
232,4,05:43:53,5,59,14.9,4.4,31.1,4.1,,,,,,,,7.42,9.09,9.16,7.88,8.27,,,,,,,,41.82,9,0,35,min5,,,43.9,1.00
233,2,05:43:54,2,75,8.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,31,min5,,,43.9,1.00
234,1,05:44:00,2,74,10.0,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,3,0,76,min5,,,43.9,1.00
235,4,05:44:24,2,65,14.0,,,,,,,,,,,3.31,4.41,,,,,,,,,,,7.72,5,0,46,min5,,,43.9,1.00
236,4,05:44:33,2,63,7.1,,,,,,,,,,,0.52,0.54,,,,,,,,,,,1.05,2,8:8,65,min5,,,43.9,1.00
237,1,05:44:43,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,66,min5,,,43.9,1.00
238,1,05:44:44,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,89,min5,,,43.9,1.00
239,4,05:44:51,2,73,12.2,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,3,0,24,min5,,,44.0,1.00
240,1,05:45:11,2,63,22.9,,,,,,,,,,,5.81,7.13,,,,,,,,,,,12.94,5,0,98,min5,,,43.9,1.00
241,4,05:45:42,2,71,9.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,9,29,min5,,,43.9,1.00
242,4,05:45:55,2,68,14.0,,,,,,,,,,,4.26,4.68,,,,,,,,,,,8.94,5,0,66,min5,,,43.9,1.00
243,4,05:47:26,2,71,9.1,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,9,27,min5,,,44.0,1.00
244,1,05:47:53,3,62,21.4,4.2,,,,,,,,,,4.87,7.54,7.46,,,,,,,,,,19.88,6,0,83,min5,,,44.0,1.00
245,4,05:49:15,2,72,9.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,3,min5,,,44.0,1.00
246,1,05:49:20,3,68,14.3,20.5,,,,,,,,,,2.64,4.54,1.09,,,,,,,,,,8.26,14,0,22,min5,,,44.0,1.00
247,1,05:50:08,2,68,8.7,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0,43,min5,,,44.0,1.00
248,4,05:50:20,2,70,11.3,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,3,0,67,min5,,,44.0,1.00
249,1,05:50:28,2,65,9.3,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,9,min5,,,44.0,1.00
250,4,05:50:58,2,70,8.7,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.88,2,0,12,min5,,,44.0,1.00
251,1,05:51:09,2,61,11.7,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0,25,min5,,,44.0,1.00
252,4,05:51:42,2,71,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,9,61,min5,,,44.0,1.00
253,4,05:52:48,1,71,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,80,min5,,,44.0,1.00
254,4,05:52:49,1,71,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,4,min5,,,44.0,1.00
255,4,05:52:50,2,72,12.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0,6,min5,,,44.0,1.00
256,2,05:53:21,2,72,9.4,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,21,min5,,,44.0,1.00
257,1,05:53:27,2,59,21.0,,,,,,,,,,,2.87,4.89,,,,,,,,,,,7.76,5,0,90,min5,,,44.0,1.00
258,1,05:53:37,2,63,8.8,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,73,min5,,,44.0,1.00
259,4,05:55:06,2,70,12.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,3,0,60,min5,,,44.0,1.00
260,3,05:55:08,2,74,9.3,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,2,0,60,min5,,,44.0,1.00
261,4,05:55:12,2,64,8.7,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,86,min5,,,44.0,1.00
262,1,05:55:22,5,63,12.4,4.3,28.4,4.0,,,,,,,,7.35,6.88,6.54,4.08,4.85,,,,,,,,29.69,9,0,80,min5,,,44.0,1.00
263,2,05:55:24,2,68,12.0,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,3,0,75,min5,,,44.0,1.00
264,4,05:55:34,2,66,12.1,,,,,,,,,,,2.91,1.49,,,,,,,,,,,4.40,3,0,55,min5,,,44.1,1.00
265,4,05:56:01,2,65,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,26,min5,,,44.0,1.00
266,1,05:56:15,2,68,12.0,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,3,0,64,min5,,,44.0,1.00
267,4,05:56:20,5,64,14.6,4.4,31.4,4.1,,,,,,,,7.20,3.58,3.45,2.00,2.19,,,,,,,,18.41,9,0,23,min5,,,44.0,1.00
268,1,05:56:28,2,70,12.1,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,3,0,17,min5,,,44.0,1.00
269,4,05:56:42,2,67,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0,54,min5,,,44.0,1.00
270,1,05:56:53,2,53,8.6,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,15,min5,,,44.0,1.00
271,1,05:57:05,2,68,8.8,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,2,0,29,min5,,,44.0,1.00
272,1,05:57:30,2,65,9.2,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,72,min5,,,44.0,1.00
273,4,05:57:52,2,58,8.0,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,86,min5,,,44.0,1.00
274,4,05:58:06,2,71,8.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,61,min5,,,44.0,1.00
275,4,05:59:00,1,67,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,31,min5,,,44.0,1.00
276,4,05:59:01,1,72,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,52,min5,,,44.0,1.00
277,4,05:59:03,2,67,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,28,min5,,,44.0,1.00
278,4,05:59:15,2,67,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0,95,min5,,,44.0,1.00