veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:16,2,64,8.7,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
2,2,00:01:25,2,56,9.4,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,2,0
3,2,00:01:28,2,57,8.8,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
4,2,00:01:49,2,58,8.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
5,2,00:03:09,2,56,8.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
6,1,00:07:29,2,53,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
7,1,00:08:53,2,53,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
8,1,00:09:27,2,53,9.2,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
9,1,00:11:32,4,58,11.6,16.4,2.8,,,,,,,,,3.00,4.11,2.28,1.82,,,,,,,,,11.21,3,0
10,1,00:13:00,2,57,11.7,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.42,3,0
11,2,00:14:05,2,63,7.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
12,2,00:14:14,2,57,9.3,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,2,0
13,2,00:15:25,2,63,8.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
14,1,00:15:49,2,60,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
15,2,00:16:31,4,17,14.8,20.3,3.1,,,,,,,,,3.85,4.44,3.52,3.81,,,,,,,,,15.63,8,0
16,1,00:18:14,2,58,11.3,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
17,2,00:18:20,2,55,11.4,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
18,2,00:22:30,2,54,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
19,2,00:23:39,2,56,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
20,1,00:24:04,2,54,8.4,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,0
21,2,00:24:20,2,49,13.2,,,,,,,,,,,4.08,4.32,,,,,,,,,,,8.40,3,0
22,2,00:25:46,2,53,9.2,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,2,0
23,1,00:28:44,2,65,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
24,1,00:31:11,2,57,9.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
25,1,00:31:16,2,66,13.8,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,5,0
26,2,00:32:45,2,57,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
27,1,00:33:42,2,52,8.5,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
28,2,00:34:30,2,57,12.9,,,,,,,,,,,5.21,3.37,,,,,,,,,,,8.58,3,0
29,1,00:41:04,5,53,16.8,4.4,31.9,4.0,,,,,,,,10.78,5.97,5.61,5.44,5.12,,,,,,,,32.91,9,0
30,2,00:42:04,2,54,9.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
31,2,00:42:07,5,55,17.4,4.2,34.5,3.9,,,,,,,,11.21,6.63,6.60,6.34,6.11,,,,,,,,36.89,9,0
32,1,00:43:11,6,56,11.0,4.2,19.1,10.9,21.2,,,,,,,9.21,6.88,6.23,5.98,7.78,5.88,,,,,,,41.97,12,0
33,2,00:47:53,2,59,9.3,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
34,2,00:49:23,2,56,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
35,2,00:49:39,2,62,8.6,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
36,2,00:50:35,2,53,10.8,,,,,,,,,,,3.94,3.96,,,,,,,,,,,7.90,3,0
37,2,00:50:55,2,50,8.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
38,2,00:52:48,2,54,8.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
39,1,00:53:54,2,52,8.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
40,1,00:57:44,2,53,8.7,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
41,2,01:33:18,2,54,11.4,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.99,3,0
42,1,01:37:35,2,54,9.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
43,2,01:38:11,2,57,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
44,2,01:41:19,2,73,8.8,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0
45,1,01:43:02,5,53,16.1,4.3,31.9,4.0,,,,,,,,10.87,16.25,15.35,17.37,17.16,,,,,,,,77.00,9,0
46,2,01:44:36,2,56,9.9,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
47,2,01:48:37,2,53,9.3,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
48,2,01:51:42,2,53,4.8,,,,,,,,,,,0.75,1.18,,,,,,,,,,,1.93,0,0
49,2,01:51:49,2,54,5.2,,,,,,,,,,,0.85,1.29,,,,,,,,,,,2.15,2,0
50,2,01:51:51,2,55,5.2,,,,,,,,,,,0.85,1.34,,,,,,,,,,,2.19,2,0
51,2,01:54:55,5,52,11.1,4.3,30.4,4.0,,,,,,,,10.60,13.94,13.47,12.45,9.43,,,,,,,,59.89,9,0
52,1,01:55:32,2,71,8.7,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
53,1,01:56:54,2,53,8.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
54,1,01:57:51,2,54,8.3,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
55,2,02:03:09,2,77,11.8,,,,,,,,,,,3.83,3.08,,,,,,,,,,,6.91,3,0
56,1,02:05:47,2,53,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
57,1,02:10:15,2,53,10.3,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
58,2,02:10:49,2,67,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
59,2,02:11:38,2,72,8.5,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
60,2,02:13:25,2,56,11.4,,,,,,,,,,,3.73,3.30,,,,,,,,,,,7.02,3,0
61,2,02:14:38,2,57,11.1,,,,,,,,,,,3.96,3.41,,,,,,,,,,,7.37,3,0
62,1,02:15:47,2,63,9.1,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,2,0
63,2,02:16:23,2,55,9.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,0
64,2,02:22:46,2,60,8.5,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
65,2,02:26:27,2,60,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
66,2,02:27:21,2,57,9.1,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.53,2,0
67,1,02:27:42,2,58,7.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
68,1,02:30:18,2,57,8.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
69,1,02:30:28,2,58,8.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
70,2,02:31:50,2,55,9.2,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.08,2,0
71,1,02:34:46,2,57,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
72,1,02:36:20,2,73,5.4,,,,,,,,,,,0.83,1.34,,,,,,,,,,,2.16,2,0
73,1,02:41:58,2,53,8.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
74,1,02:43:46,5,62,11.3,4.1,34.3,4.0,,,,,,,,9.66,8.51,7.88,8.29,8.00,,,,,,,,42.34,9,0
75,2,02:47:36,2,53,11.0,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
76,2,02:54:24,2,55,9.0,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
77,1,02:57:05,2,52,9.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
78,2,02:59:23,6,57,11.2,4.3,19.3,9.7,21.4,,,,,,,10.41,10.71,10.41,13.62,16.17,15.57,,,,,,,76.88,12,0
79,1,03:00:17,2,59,11.2,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
80,2,03:05:49,2,57,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
81,1,03:10:06,2,57,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
82,2,03:11:47,2,57,11.9,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
83,1,03:20:23,2,51,4.9,,,,,,,,,,,0.58,0.90,,,,,,,,,,,1.48,1,0
84,1,03:22:25,2,60,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
85,2,03:38:05,2,53,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
86,2,03:39:30,2,66,9.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
87,1,03:43:53,2,56,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
88,2,03:56:38,2,56,19.7,,,,,,,,,,,7.69,9.72,,,,,,,,,,,17.40,5,0
89,1,03:58:03,2,60,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
90,1,04:12:42,2,62,9.5,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,2,0
91,2,04:20:18,2,53,8.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
92,2,04:21:41,2,65,9.4,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
93,2,04:26:42,2,54,21.5,,,,,,,,,,,9.22,15.07,,,,,,,,,,,24.29,5,0
94,1,04:31:00,2,60,8.8,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
95,1,04:35:22,2,40,11.6,,,,,,,,,,,4.98,3.73,,,,,,,,,,,8.71,3,0
96,1,04:36:03,2,53,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
97,1,04:37:20,2,59,8.7,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
98,1,04:37:44,2,57,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
99,2,04:40:52,2,63,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
100,1,04:42:09,2,53,9.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
101,1,04:42:09,2,52,8.8,,,,,,,,,,,2.69,1.27,,,,,,,,,,,3.97,2,38
102,2,04:42:15,2,55,12.0,,,,,,,,,,,3.81,3.21,,,,,,,,,,,7.02,3,0
103,2,04:42:34,2,65,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
104,1,04:46:42,2,91,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
105,1,04:47:03,2,70,8.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
106,1,04:49:59,2,59,11.7,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0
107,1,04:50:51,2,68,8.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
108,1,04:53:55,2,58,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
109,1,04:54:38,2,58,12.5,,,,,,,,,,,4.01,2.97,,,,,,,,,,,6.98,3,0
110,1,04:55:50,5,57,18.5,4.1,30.0,3.8,,,,,,,,10.28,6.51,5.93,3.19,2.85,,,,,,,,28.77,9,0
111,1,04:55:50,2,11,0.7,,,,,,,,,,,0.82,0.93,,,,,,,,,,,1.75,14,38
112,2,04:56:38,2,50,11.5,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.77,3,0
113,1,04:57:54,2,57,8.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
114,1,04:58:02,2,57,8.8,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
115,1,04:58:28,2,55,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
116,1,04:58:58,2,60,10.8,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
117,1,05:02:39,2,55,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
118,1,05:05:31,2,53,8.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
119,1,05:05:32,2,52,8.3,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
120,1,05:05:33,2,52,10.7,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
121,2,05:07:37,2,66,11.4,,,,,,,,,,,3.39,4.02,,,,,,,,,,,7.41,3,0
122,1,05:08:08,2,53,8.1,,,,,,,,,,,4.17,2.95,,,,,,,,,,,7.11,2,0
123,1,05:10:58,5,57,11.1,4.1,30.0,4.0,,,,,,,,9.16,7.85,7.87,6.85,6.16,,,,,,,,37.89,9,0
124,1,05:11:01,2,57,11.8,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
125,1,05:13:19,2,53,7.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
126,2,05:14:40,2,59,9.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,2,0
127,1,05:14:47,2,57,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,3,0
128,1,05:17:09,2,48,9.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,3,0
129,1,05:18:33,2,53,9.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
130,1,05:20:53,2,53,8.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
131,1,05:21:28,2,55,9.3,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
132,1,05:23:14,6,52,15.6,4.2,22.4,3.9,4.0,,,,,,,11.18,5.85,6.24,3.37,4.56,4.03,,,,,,,35.23,10,0
133,1,05:23:16,2,55,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
134,1,05:24:54,2,52,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
135,1,05:25:46,2,53,10.2,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
136,2,05:25:47,5,58,19.5,4.2,30.9,10.0,,,,,,,,12.28,7.42,7.68,4.39,4.24,,,,,,,,36.00,16,0
137,2,05:25:56,2,57,11.8,,,,,,,,,,,5.78,3.84,,,,,,,,,,,9.62,3,0
138,2,05:26:50,2,55,8.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
139,2,05:27:10,2,62,14.9,,,,,,,,,,,4.47,7.10,,,,,,,,,,,11.57,5,0
140,2,05:28:24,2,55,13.3,,,,,,,,,,,5.04,4.04,,,,,,,,,,,9.07,3,0
141,2,05:29:35,5,56,16.2,4.3,35.1,5.1,,,,,,,,12.25,9.70,9.56,11.45,11.71,,,,,,,,54.67,9,0
142,2,05:29:40,2,60,13.0,,,,,,,,,,,4.84,4.24,,,,,,,,,,,9.08,3,0
143,2,05:29:41,2,60,10.0,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
144,1,05:32:07,2,53,8.8,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
145,1,05:32:08,2,55,7.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
146,1,05:32:10,2,53,10.2,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
147,1,05:32:12,2,53,8.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
148,1,05:33:25,2,64,8.6,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
149,2,05:34:31,2,59,8.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
150,1,05:35:16,2,60,7.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
151,2,05:35:59,2,53,9.3,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.69,2,0
152,1,05:36:51,2,58,13.0,,,,,,,,,,,4.43,2.93,,,,,,,,,,,7.35,3,0
153,2,05:37:18,2,53,13.1,,,,,,,,,,,6.69,6.92,,,,,,,,,,,13.60,5,0
154,2,05:37:21,2,55,9.0,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
155,1,05:37:42,2,57,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
156,1,05:37:43,2,57,9.7,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
157,2,05:38:57,2,58,9.0,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
158,2,05:38:58,2,59,9.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,3,0
159,1,05:39:06,2,53,10.7,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
160,1,05:39:23,2,57,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
161,2,05:39:32,2,52,11.9,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0
162,1,05:39:47,2,57,8.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
163,1,05:39:51,2,58,8.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
164,2,05:39:55,2,57,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.65,2,0
165,1,05:40:25,2,58,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
166,2,05:40:54,2,50,11.9,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
167,2,05:40:55,2,50,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
168,2,05:41:34,2,57,7.6,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
169,1,05:41:41,2,55,8.6,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
170,2,05:42:02,2,58,13.0,,,,,,,,,,,5.19,3.63,,,,,,,,,,,8.82,3,0
171,2,05:42:34,2,60,9.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
172,1,05:42:51,2,55,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0
173,2,05:43:18,2,56,9.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
174,1,05:43:40,2,59,10.9,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
175,2,05:43:53,3,55,12.5,20.6,,,,,,,,,,11.03,19.27,13.58,,,,,,,,,,43.88,8,0
176,1,05:44:00,2,57,11.7,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0
177,1,05:44:51,2,57,9.5,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,2,0
178,1,05:45:02,2,59,9.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
179,1,05:46:17,5,52,11.4,4.2,36.8,3.9,,,,,,,,11.76,15.79,15.45,8.42,6.79,,,,,,,,58.20,9,0
180,1,05:46:20,6,53,16.3,4.4,21.7,3.9,4.0,,,,,,,9.24,5.87,5.21,2.88,3.13,4.32,,,,,,,30.64,10,0
181,1,05:46:47,2,58,9.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
182,2,05:49:23,2,57,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
183,1,05:50:22,2,58,10.1,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0
184,1,05:50:53,2,65,7.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
185,2,05:51:24,4,58,10.9,15.6,2.3,,,,,,,,,3.41,3.19,2.04,2.06,,,,,,,,,10.71,3,0
186,2,05:54:31,5,59,11.4,4.3,29.2,4.1,,,,,,,,11.89,12.25,11.74,7.72,9.11,,,,,,,,52.71,9,0
187,2,05:55:25,2,74,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
188,1,05:55:38,2,52,9.0,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
189,2,05:56:45,2,53,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
190,2,05:56:47,2,53,8.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
191,1,05:56:58,2,53,11.3,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.06,3,0
192,1,05:57:00,2,54,9.7,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0
193,1,05:57:03,2,55,8.5,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
194,1,05:57:42,2,58,9.6,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,2,0
195,2,05:58:14,2,60,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
196,1,05:58:46,2,59,11.3,,,,,,,,,,,3.51,4.31,,,,,,,,,,,7.82,3,0
197,1,05:59:15,2,54,8.7,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,2,0
198,1,05:59:24,6,55,15.2,4.2,23.2,3.8,3.9,,,,,,,10.52,5.33,5.49,2.43,4.46,5.06,,,,,,,33.30,10,0
199,2,06:01:30,5,57,12.6,4.2,30.0,4.0,,,,,,,,10.65,6.87,6.82,5.79,6.62,,,,,,,,36.76,9,0
200,1,06:02:04,2,55,8.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
201,2,06:02:06,3,55,12.3,22.3,,,,,,,,,,10.51,13.58,9.66,,,,,,,,,,33.75,8,0
202,2,06:03:23,2,58,9.9,,,,,,,,,,,3.37,3.76,,,,,,,,,,,7.12,3,0
203,2,06:03:27,2,58,11.4,,,,,,,,,,,3.62,5.76,,,,,,,,,,,9.38,3,0
204,2,06:03:29,3,59,16.2,4.3,,,,,,,,,,10.31,5.96,5.75,,,,,,,,,,22.01,6,0
205,2,06:03:29,3,59,4.1,4.1,,,,,,,,,,2.26,4.01,5.55,,,,,,,,,,11.82,14,38
206,2,06:03:48,6,57,19.6,4.1,26.8,4.0,4.2,,,,,,,11.95,7.37,7.25,2.74,3.62,4.99,,,,,,,37.94,10,0
208,2,06:04:45,2,62,9.8,,,,,,,,,,,3.35,3.69,,,,,,,,,,,7.04,3,0
209,2,06:05:00,2,69,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
210,2,06:06:10,3,57,11.8,19.8,,,,,,,,,,3.24,2.87,2.24,,,,,,,,,,8.35,3,0
212,2,06:06:14,2,58,10.1,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
213,2,06:06:16,2,57,7.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
214,1,06:06:18,6,53,10.9,4.1,22.3,3.9,4.0,,,,,,,8.74,6.37,6.24,1.74,3.96,5.30,,,,,,,32.36,10,0
215,1,06:06:20,2,52,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
216,1,06:06:22,2,55,9.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
217,2,06:07:20,2,48,8.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
218,1,06:07:21,2,52,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
219,2,06:07:52,6,54,15.2,4.2,22.6,4.0,4.1,,,,,,,12.65,17.64,16.62,10.09,12.28,13.89,,,,,,,83.17,10,0
220,2,06:07:56,6,57,11.8,4.3,27.0,4.0,4.0,,,,,,,10.99,6.53,6.50,2.96,4.68,5.13,,,,,,,36.80,10,0
221,1,06:07:59,2,53,8.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
222,1,06:08:04,2,53,11.5,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,3,0
223,1,06:08:20,6,52,12.2,4.2,22.3,4.0,4.0,,,,,,,6.43,4.27,4.43,1.77,2.89,3.53,,,,,,,23.32,10,34
224,1,06:09:23,2,58,10.6,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
225,2,06:09:48,6,61,18.8,4.2,23.6,4.1,4.0,,,,,,,11.83,7.48,8.15,3.22,3.88,5.13,,,,,,,39.69,10,0
226,2,06:10:37,6,58,18.7,4.3,25.5,4.0,4.0,,,,,,,11.63,7.01,7.25,2.52,3.13,5.78,,,,,,,37.32,10,0
227,1,06:12:00,3,58,13.2,4.2,,,,,,,,,,8.74,4.05,2.86,,,,,,,,,,15.65,6,0
228,1,06:12:02,2,56,10.6,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.48,3,0
229,1,06:12:04,2,57,7.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0
230,2,06:12:22,6,53,17.1,4.3,22.6,4.0,4.1,,,,,,,14.26,18.28,18.00,10.38,14.23,13.45,,,,,,,88.61,10,0
231,2,06:12:27,2,51,11.7,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
232,2,06:13:08,3,59,18.8,4.3,,,,,,,,,,11.88,7.83,7.42,,,,,,,,,,27.13,6,0
233,2,06:13:08,3,59,4.0,4.1,,,,,,,,,,2.43,4.17,6.59,,,,,,,,,,13.19,14,38
234,1,06:14:16,2,57,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
235,2,06:14:32,6,55,16.5,4.3,22.7,4.0,4.1,,,,,,,12.03,14.74,14.33,11.85,11.70,12.53,,,,,,,77.18,10,0
236,1,06:14:36,2,59,10.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
237,2,06:14:38,2,57,11.5,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,3,0
238,2,06:14:44,2,57,8.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
239,2,06:14:51,2,58,9.7,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,2,0
240,2,06:15:31,2,60,9.9,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
241,1,06:15:35,2,54,10.6,,,,,,,,,,,3.11,3.28,,,,,,,,,,,6.39,3,0
242,2,06:15:53,3,58,18.0,4.3,,,,,,,,,,12.80,7.25,6.85,,,,,,,,,,26.90,6,0
243,2,06:15:54,3,58,4.0,4.0,,,,,,,,,,4.01,4.86,4.58,,,,,,,,,,13.45,14,38
244,1,06:15:54,2,57,9.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
245,1,06:15:56,4,62,16.8,37.9,4.4,,,,,,,,,8.36,11.94,4.66,4.14,,,,,,,,,29.11,8,34
246,2,06:15:57,2,57,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
247,2,06:16:06,2,58,9.7,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.67,2,0
248,2,06:16:11,2,57,11.2,,,,,,,,,,,3.70,3.56,,,,,,,,,,,7.26,3,0
249,1,06:17:11,2,91,8.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
250,1,06:17:22,2,52,8.6,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,0
251,1,06:18:41,6,56,17.3,4.1,21.7,4.0,4.0,,,,,,,10.58,5.78,5.51,4.63,3.62,4.15,,,,,,,34.26,10,0
252,1,06:19:13,2,55,9.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0
253,1,06:19:27,2,57,11.7,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.84,3,0
254,2,06:19:30,6,57,15.0,4.2,23.3,4.0,4.1,,,,,,,11.04,17.04,17.44,8.12,12.27,14.69,,,,,,,80.61,10,0
255,2,06:19:34,2,59,10.6,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.95,3,0
256,2,06:19:39,5,55,11.6,4.2,29.0,4.0,,,,,,,,11.08,10.77,10.65,10.42,10.37,,,,,,,,53.29,9,0
257,1,06:19:46,2,59,11.2,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.31,3,34
258,2,06:19:51,6,52,17.4,4.2,27.5,4.0,4.1,,,,,,,10.62,6.98,7.00,2.06,4.72,6.05,,,,,,,37.43,10,0
259,2,06:20:09,2,54,8.3,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0
260,2,06:20:20,3,56,11.9,19.9,,,,,,,,,,3.51,3.19,1.76,,,,,,,,,,8.46,3,0
262,2,06:20:21,2,56,8.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
263,1,06:21:25,2,58,9.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
264,1,06:21:32,2,58,12.9,,,,,,,,,,,3.69,2.73,,,,,,,,,,,6.42,3,0
265,1,06:22:12,5,60,19.2,4.2,30.1,3.9,,,,,,,,9.68,6.80,6.19,4.09,3.70,,,,,,,,30.45,9,0
266,2,06:22:24,6,56,15.6,4.3,22.6,4.0,4.1,,,,,,,13.25,17.37,16.68,11.18,13.99,11.78,,,,,,,84.27,10,0
267,2,06:22:27,5,55,16.6,4.2,18.0,3.9,,,,,,,,10.90,6.79,7.02,6.30,6.18,,,,,,,,37.18,9,0
268,2,06:22:35,2,55,11.9,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.05,3,0
269,1,06:22:48,4,52,11.5,15.8,2.5,,,,,,,,,2.72,3.72,2.81,2.93,,,,,,,,,12.18,3,0
270,1,06:22:51,2,51,7.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.06,2,0
271,1,06:22:54,2,53,8.5,,,,,,,,,,,2.16,1.00,,,,,,,,,,,3.15,2,0
272,1,06:23:10,2,58,10.2,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
273,2,06:23:21,2,56,9.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,2,0
274,2,06:23:57,5,53,16.7,4.2,18.4,4.0,,,,,,,,11.13,6.87,7.28,6.65,6.22,,,,,,,,38.15,9,0
275,1,06:24:03,2,57,11.7,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
276,1,06:24:26,6,58,14.8,4.1,22.5,3.9,4.1,,,,,,,9.51,6.36,5.86,3.84,4.31,2.93,,,,,,,32.81,10,0
277,1,06:25:01,2,57,14.1,,,,,,,,,,,4.19,4.31,,,,,,,,,,,8.51,5,0
278,2,06:25:04,6,57,19.5,4.2,27.0,4.1,4.1,,,,,,,12.16,16.38,16.42,9.92,9.80,13.90,,,,,,,78.57,10,0
280,1,06:26:09,2,55,8.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
281,1,06:26:10,2,55,11.3,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
282,1,06:26:14,5,56,20.9,4.2,28.2,9.9,,,,,,,,11.33,9.05,8.62,6.49,6.21,,,,,,,,41.71,16,0
283,1,06:26:15,2,55,8.9,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
284,2,06:26:16,2,57,8.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
285,2,06:26:59,2,53,12.7,,,,,,,,,,,4.53,3.36,,,,,,,,,,,7.89,3,0
286,2,06:27:15,5,55,17.5,4.2,15.6,4.3,,,,,,,,10.80,7.11,7.10,5.19,5.74,,,,,,,,35.95,9,0
287,1,06:27:22,2,55,9.2,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0
288,1,06:28:18,2,58,8.8,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
289,1,06:28:20,2,57,9.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0
290,1,06:28:27,5,48,18.3,4.2,28.2,10.0,,,,,,,,9.48,14.39,14.68,20.48,17.30,,,,,,,,76.33,16,0
291,1,06:28:49,2,9,0.8,,,,,,,,,,,0.08,0.16,,,,,,,,,,,0.24,14,0
292,2,06:29:19,6,52,11.4,4.1,27.9,4.0,4.2,,,,,,,12.32,17.39,18.04,13.28,13.71,13.16,,,,,,,87.90,10,0
294,2,06:29:23,5,50,17.9,4.6,34.8,4.0,,,,,,,,12.70,17.68,18.21,17.16,17.55,,,,,,,,83.30,9,0
295,2,06:29:26,5,50,16.7,4.2,16.0,4.3,,,,,,,,11.12,6.84,6.89,5.35,5.65,,,,,,,,35.84,9,0
296,2,06:29:30,5,49,16.7,4.2,18.3,3.9,,,,,,,,10.99,7.18,6.94,5.56,6.04,,,,,,,,36.70,9,0
297,2,06:29:32,2,48,9.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.59,2,0
298,1,06:30:01,2,54,9.1,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
299,1,06:30:02,2,55,8.7,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0
300,2,06:30:12,2,55,11.9,,,,,,,,,,,4.02,3.23,,,,,,,,,,,7.25,3,0
301,2,06:30:16,2,55,8.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
302,2,06:30:20,2,50,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
303,2,06:30:25,2,53,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
304,1,06:30:32,2,56,11.8,,,,,,,,,,,4.28,3.00,,,,,,,,,,,7.28,3,0
305,2,06:30:46,2,58,8.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
306,2,06:31:05,2,67,13.0,,,,,,,,,,,3.94,3.19,,,,,,,,,,,7.13,3,0
307,1,06:31:35,2,55,11.7,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.51,3,0
308,2,06:31:47,4,56,11.7,28.1,4.0,,,,,,,,,5.25,8.32,5.90,5.52,,,,,,,,,24.99,3,0
309,2,06:32:23,6,54,17.0,4.1,27.2,4.2,4.1,,,,,,,13.15,15.98,15.71,12.59,12.11,11.12,,,,,,,80.65,10,0
311,2,06:32:26,2,50,8.8,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
312,2,06:32:31,2,54,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
313,2,06:32:33,2,54,11.0,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.80,3,0
314,2,06:32:42,2,53,11.6,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
315,2,06:33:46,6,57,18.0,4.4,27.9,4.2,4.1,,,,,,,12.32,6.86,7.19,3.30,4.03,4.99,,,,,,,38.70,10,0
317,2,06:34:11,2,57,12.9,,,,,,,,,,,4.89,3.46,,,,,,,,,,,8.35,3,0
318,2,06:34:37,6,57,11.7,4.2,27.6,4.1,4.2,,,,,,,10.38,7.46,7.30,3.69,4.78,5.24,,,,,,,38.85,10,0
320,1,06:34:41,3,47,10.9,13.3,,,,,,,,,,2.68,3.03,1.32,,,,,,,,,,7.03,3,0
321,1,06:34:42,2,50,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
322,1,06:34:44,2,51,7.9,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.64,2,0
323,1,06:34:46,2,51,9.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0
324,1,06:34:50,6,52,16.4,4.2,26.9,3.9,4.0,,,,,,,10.32,6.15,5.80,3.60,4.27,3.64,,,,,,,33.78,10,0
326,1,06:34:53,2,51,10.8,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
327,1,06:34:55,6,52,18.5,4.2,25.8,4.0,3.9,,,,,,,10.36,7.80,7.70,1.79,3.83,6.81,,,,,,,38.28,10,0
329,1,06:34:57,2,51,10.4,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,38
330,1,06:35:07,6,62,17.1,4.1,27.0,3.9,4.0,,,,,,,10.27,5.95,5.96,4.27,4.36,3.21,,,,,,,34.03,10,0
332,2,06:35:35,3,54,14.5,4.3,,,,,,,,,,10.83,16.76,18.00,,,,,,,,,,45.58,6,0
333,2,06:35:36,3,54,4.1,4.2,,,,,,,,,,15.37,15.44,15.67,,,,,,,,,,46.49,14,38
334,1,06:35:42,2,58,9.5,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0
335,2,06:36:07,2,58,16.5,,,,,,,,,,,8.75,9.06,,,,,,,,,,,17.81,5,0
336,2,06:36:15,6,57,11.6,4.2,26.7,4.0,4.1,,,,,,,10.44,7.94,7.35,2.48,3.02,5.17,,,,,,,36.40,10,0
337,1,06:36:29,2,58,9.2,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
338,2,06:36:37,2,56,8.8,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
339,1,06:36:57,2,57,9.7,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
340,1,06:36:58,2,55,7.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
341,1,06:37:06,2,59,7.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
342,1,06:37:14,2,55,11.5,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0
343,1,06:37:24,2,53,7.7,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,2,0
344,1,06:37:45,2,58,8.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
345,2,06:37:52,4,56,11.0,18.9,2.8,,,,,,,,,3.28,5.36,1.55,1.48,,,,,,,,,11.66,3,0
346,1,06:38:02,2,47,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
347,1,06:38:27,2,55,9.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
348,1,06:38:45,2,55,9.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
349,1,06:38:47,2,55,8.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
350,2,06:38:58,6,53,15.1,4.3,22.8,4.1,4.0,,,,,,,10.93,18.63,19.25,9.31,12.97,16.61,,,,,,,87.70,10,0
351,2,06:39:00,2,52,11.5,,,,,,,,,,,3.21,3.18,,,,,,,,,,,6.39,3,0
352,2,06:39:02,2,53,13.0,,,,,,,,,,,4.40,4.15,,,,,,,,,,,8.55,3,0