veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:42,2,67,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
2,1,00:05:22,5,64,13.2,21.3,9.9,21.9,,,,,,,,10.38,11.66,6.69,8.07,5.94,,,,,,,,42.73,11,0
3,1,00:06:10,2,67,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
4,1,00:07:06,2,55,9.2,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,2,0
5,1,00:08:47,2,62,5.1,,,,,,,,,,,0.67,1.07,,,,,,,,,,,1.74,2,0
6,1,00:10:17,2,71,9.3,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
7,1,00:14:12,2,59,9.0,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
8,1,00:20:38,2,68,5.3,,,,,,,,,,,0.62,1.10,,,,,,,,,,,1.72,2,0
9,1,00:21:36,2,81,8.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
10,1,00:22:53,4,65,11.8,19.5,2.9,,,,,,,,,3.19,2.92,0.88,0.91,,,,,,,,,7.89,3,0
11,1,00:29:38,4,69,13.2,35.1,3.5,,,,,,,,,4.45,9.77,2.66,5.28,,,,,,,,,22.16,3,0
12,1,00:29:48,4,68,13.2,17.3,2.6,,,,,,,,,4.50,5.00,3.24,2.93,,,,,,,,,15.67,3,0
13,1,00:30:02,2,84,8.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0
14,1,00:30:22,2,86,9.4,,,,,,,,,,,2.11,2.40,,,,,,,,,,,4.51,2,0
15,1,00:30:58,2,68,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
16,1,00:38:50,2,66,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
17,1,00:50:47,2,69,13.0,,,,,,,,,,,4.28,3.37,,,,,,,,,,,7.65,3,0
18,1,00:52:21,2,70,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
19,1,00:54:56,2,69,9.7,,,,,,,,,,,2.38,2.49,,,,,,,,,,,4.87,2,0
20,1,01:00:18,2,70,11.1,,,,,,,,,,,3.60,3.82,,,,,,,,,,,7.42,3,0
21,1,01:03:19,2,65,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
22,1,01:03:22,2,65,8.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
23,1,01:13:56,2,62,12.1,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0
24,1,01:20:01,5,65,12.4,4.3,31.0,4.1,,,,,,,,9.12,4.51,5.07,3.66,2.61,,,,,,,,24.96,9,0
25,1,01:22:29,2,66,11.8,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
26,1,01:23:13,2,59,8.5,,,,,,,,,,,1.59,2.21,,,,,,,,,,,3.80,2,0
27,1,01:30:39,2,68,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
28,2,01:38:47,2,73,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
29,1,01:48:56,2,68,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
30,2,01:51:56,2,52,8.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
31,1,01:54:56,2,70,9.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
32,1,02:03:33,2,66,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
33,1,02:04:55,2,55,10.2,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
34,1,02:10:26,2,64,9.3,,,,,,,,,,,4.15,2.91,,,,,,,,,,,7.06,2,0
35,1,02:18:57,2,63,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
36,1,02:25:43,5,65,16.0,4.3,36.9,4.1,,,,,,,,12.83,17.46,16.15,16.63,16.92,,,,,,,,79.99,9,0
37,1,02:26:09,2,70,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
38,1,02:35:06,2,58,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
39,1,02:35:42,2,64,9.5,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
40,1,02:54:34,2,73,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
41,1,02:55:22,2,67,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
42,1,02:56:01,5,71,12.5,4.3,34.6,4.2,,,,,,,,10.19,9.49,9.30,10.20,10.17,,,,,,,,49.34,9,0
43,1,02:58:05,2,58,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
44,1,03:03:08,5,70,16.4,4.3,35.5,4.0,,,,,,,,11.55,11.97,13.37,14.80,12.81,,,,,,,,64.50,9,0
45,1,03:12:50,2,58,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
46,1,03:23:37,2,72,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
47,1,03:32:42,2,68,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0
48,1,03:34:37,2,58,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
49,1,03:35:16,5,65,12.4,4.2,31.2,4.0,,,,,,,,8.94,4.45,4.52,3.49,2.94,,,,,,,,24.34,9,34
50,1,03:41:21,2,68,11.8,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
51,1,03:44:56,2,67,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
52,1,03:54:08,2,70,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
53,1,04:05:06,2,64,11.9,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
54,1,04:08:27,2,66,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
55,1,04:18:48,2,60,8.6,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
56,1,04:22:24,2,66,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
57,1,04:25:27,2,71,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
58,1,04:26:52,2,66,12.1,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
59,1,04:27:07,3,66,18.7,4.5,,,,,,,,,,9.51,10.99,11.23,,,,,,,,,,31.72,6,0
60,1,04:27:17,4,65,11.5,4.3,19.7,,,,,,,,,9.78,6.32,6.52,5.21,,,,,,,,,27.82,8,34
61,1,04:39:55,2,57,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
62,1,04:41:01,2,69,11.9,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
63,1,04:47:08,2,68,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
64,1,04:50:24,2,66,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
65,1,04:51:14,2,66,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
66,1,04:55:08,2,70,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
67,2,05:01:11,2,64,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
68,1,05:07:59,2,57,10.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
69,1,05:08:50,2,66,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
70,1,05:09:11,5,65,12.5,4.2,30.5,4.1,,,,,,,,10.40,7.39,7.43,8.06,7.57,,,,,,,,40.84,9,0
71,1,05:11:11,2,69,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
72,1,05:12:03,2,69,12.1,,,,,,,,,,,4.54,3.21,,,,,,,,,,,7.74,3,0
73,1,05:13:19,2,58,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
74,1,05:17:32,2,55,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
75,1,05:22:23,2,60,8.8,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.09,2,0
76,2,05:22:43,2,89,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0
77,1,05:25:51,2,66,10.5,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
78,1,05:26:35,2,68,10.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
79,1,05:27:16,2,63,8.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
80,1,05:27:37,2,75,8.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
81,1,05:27:44,2,68,5.1,,,,,,,,,,,0.78,1.37,,,,,,,,,,,2.15,2,0
82,1,05:28:30,2,67,11.3,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
83,1,05:29:17,2,66,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
84,2,05:33:23,2,66,10.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
85,1,05:33:27,2,70,11.9,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
86,1,05:35:10,2,67,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
87,1,05:35:43,5,65,12.6,4.4,27.8,4.1,,,,,,,,9.52,6.35,5.58,4.47,4.17,,,,,,,,30.10,9,0
88,1,05:35:44,2,13,0.8,,,,,,,,,,,1.15,1.29,,,,,,,,,,,2.44,14,38
89,1,05:35:55,2,51,11.3,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
90,1,05:37:14,2,69,10.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
91,1,05:39:26,2,68,14.0,,,,,,,,,,,4.46,3.14,,,,,,,,,,,7.60,5,0
92,1,05:39:53,2,68,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
93,2,05:40:03,2,68,11.5,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
94,1,05:40:31,2,55,4.5,,,,,,,,,,,0.52,0.80,,,,,,,,,,,1.32,1,0
95,1,05:42:21,2,68,9.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
96,1,05:47:25,2,70,9.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
97,1,05:49:23,2,65,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
98,1,05:49:49,2,71,8.6,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
99,1,05:52:02,5,62,15.9,4.4,34.6,4.1,,,,,,,,7.71,6.14,5.94,6.14,6.21,,,,,,,,32.13,9,34
101,1,05:54:00,5,64,11.7,4.3,27.7,4.1,,,,,,,,10.42,9.49,9.36,11.60,10.99,,,,,,,,51.87,9,0
102,1,05:54:36,2,67,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
103,1,05:57:53,2,68,9.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
104,1,05:59:49,2,63,18.2,,,,,,,,,,,8.50,10.69,,,,,,,,,,,19.18,5,0
105,1,06:30:21,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,1,06:30:29,2,66,12.1,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
107,1,06:30:35,2,69,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
108,1,06:30:53,2,67,8.5,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
109,1,06:31:08,2,66,8.2,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0
110,1,06:31:37,2,70,9.5,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
111,1,06:32:20,2,70,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
112,2,06:32:34,2,68,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
113,1,06:32:37,2,68,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
114,1,06:33:50,2,73,12.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
115,2,06:33:59,2,68,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
116,1,06:34:00,2,61,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
117,1,06:34:02,2,68,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
118,2,06:34:02,2,71,8.8,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
119,1,06:34:28,2,50,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
120,1,06:34:30,2,65,9.1,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
121,1,06:34:56,2,67,10.2,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0
122,1,06:35:05,2,65,8.6,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
123,1,06:35:20,2,73,16.8,,,,,,,,,,,5.04,5.43,,,,,,,,,,,10.47,5,0
124,1,06:35:27,2,67,8.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
125,1,06:35:52,2,67,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
126,1,06:38:42,2,68,9.4,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,2,0
127,1,06:39:45,2,64,11.9,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
128,1,06:39:46,2,68,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
129,1,06:40:01,2,66,11.5,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
130,1,06:41:08,2,76,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
131,2,06:42:07,2,63,11.5,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.68,3,0
132,1,06:42:16,2,54,16.9,,,,,,,,,,,5.10,11.44,,,,,,,,,,,16.53,5,0
133,2,06:42:20,2,70,8.3,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
134,1,06:42:23,2,67,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
135,1,06:42:53,2,75,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
136,1,06:42:54,2,76,8.4,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
137,1,06:43:33,2,59,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
138,1,06:43:51,2,75,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
139,1,06:44:07,2,68,9.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
140,1,06:44:14,2,64,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,2,0
141,1,06:44:17,2,65,9.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0
142,1,06:44:36,2,70,10.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
143,1,06:45:09,2,63,12.0,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
144,1,06:45:14,2,63,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
145,1,06:45:41,2,64,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
146,1,06:46:43,2,68,9.4,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
147,1,06:46:45,2,64,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
148,2,06:46:47,2,75,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
149,1,06:46:49,2,70,9.8,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0
150,1,06:47:04,2,70,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
151,1,06:47:23,2,71,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
152,1,06:47:32,2,59,10.1,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,3,0
153,1,06:47:58,2,62,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
154,2,06:48:57,2,71,11.9,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0
155,1,06:48:59,2,63,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0
156,2,06:48:59,2,68,8.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
157,1,06:49:07,2,64,10.9,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0
158,1,06:49:10,3,65,10.3,12.2,,,,,,,,,,2.60,2.03,0.38,,,,,,,,,,5.00,3,0
159,1,06:49:15,2,70,11.5,,,,,,,,,,,3.75,4.29,,,,,,,,,,,8.04,3,0
160,2,06:49:49,2,68,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
161,1,06:49:56,2,65,12.2,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
162,2,06:50:16,2,65,9.2,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
163,1,06:50:54,2,66,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
164,2,06:50:54,2,68,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,2,0
165,1,06:52:15,2,68,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
166,1,06:52:19,2,68,11.7,,,,,,,,,,,3.55,4.75,,,,,,,,,,,8.30,3,0
167,2,06:52:19,2,71,11.7,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
168,1,06:53:10,2,70,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,2,0
169,1,06:53:16,2,71,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
170,1,06:53:19,2,69,9.1,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.37,2,0
171,1,06:53:33,5,65,13.5,4.3,18.7,4.3,,,,,,,,11.26,10.65,9.84,11.85,10.90,,,,,,,,54.50,9,0
172,1,06:56:03,2,68,12.2,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
173,1,06:57:43,2,68,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
174,1,06:58:39,5,65,16.3,4.4,34.8,5.0,,,,,,,,10.47,6.71,6.05,4.15,4.39,,,,,,,,31.77,9,0
175,2,06:58:40,2,66,16.7,,,,,,,,,,,5.29,6.83,,,,,,,,,,,12.12,5,0
176,1,06:58:40,2,62,9.5,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.84,2,0
177,1,06:59:26,2,66,8.3,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
178,2,07:00:26,2,66,13.3,,,,,,,,,,,4.41,3.84,,,,,,,,,,,8.25,3,0
179,1,07:00:29,2,71,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
180,1,07:00:40,2,69,12.0,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
181,1,07:00:58,2,71,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
182,1,07:01:01,2,68,11.8,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
183,1,07:02:11,2,57,9.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.12,3,0
184,1,07:02:15,2,62,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
185,2,07:02:39,2,64,11.6,,,,,,,,,,,4.54,3.66,,,,,,,,,,,8.20,3,0
186,1,07:02:40,2,60,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
187,2,07:02:41,2,68,11.9,,,,,,,,,,,3.64,2.56,,,,,,,,,,,6.21,3,0
188,1,07:04:03,2,65,8.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
189,1,07:05:14,2,70,11.5,,,,,,,,,,,3.49,5.78,,,,,,,,,,,9.28,3,0
190,1,07:06:57,2,65,8.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
191,2,07:07:21,2,68,11.5,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.10,3,0
192,2,07:07:28,2,68,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
193,1,07:07:29,2,62,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
194,1,07:08:08,2,60,10.9,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.76,3,0
195,2,07:08:24,2,69,8.8,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
196,1,07:09:36,2,66,11.1,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
197,1,07:09:47,2,67,12.0,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
198,1,07:10:06,2,66,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
199,2,07:10:13,2,71,8.7,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
200,1,07:10:27,2,62,12.1,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.14,3,0
201,1,07:10:40,2,61,9.0,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
202,1,07:11:32,2,72,8.8,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
203,1,07:11:38,2,66,11.1,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
204,1,07:11:45,2,65,8.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
205,1,07:12:06,2,66,10.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
206,1,07:12:12,2,68,11.8,,,,,,,,,,,3.23,4.55,,,,,,,,,,,7.79,3,0
207,1,07:12:59,2,70,10.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
208,1,07:13:02,2,69,13.4,,,,,,,,,,,4.97,6.92,,,,,,,,,,,11.89,5,0
209,1,07:13:13,2,69,8.6,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
210,2,07:13:29,2,53,11.1,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0
211,1,07:13:40,2,65,7.8,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,2,0
212,1,07:14:20,2,69,10.1,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
213,1,07:15:31,2,64,7.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
214,2,07:15:31,2,63,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
215,2,07:15:35,2,66,8.9,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
216,1,07:15:40,2,68,10.9,,,,,,,,,,,3.00,3.34,,,,,,,,,,,6.34,3,0
217,1,07:15:51,2,65,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
218,1,07:16:43,2,69,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
219,2,07:16:58,2,70,10.7,,,,,,,,,,,3.38,3.23,,,,,,,,,,,6.60,3,0
220,1,07:16:59,2,68,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
221,1,07:17:51,2,70,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
222,1,07:17:59,2,70,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
223,1,07:18:04,2,69,9.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
224,1,07:18:28,2,62,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
225,1,07:18:36,2,67,11.8,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
226,1,07:19:22,2,62,8.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
227,2,07:19:42,2,65,9.3,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.85,2,0
228,1,07:19:51,2,65,13.4,,,,,,,,,,,4.41,3.10,,,,,,,,,,,7.52,3,0
229,1,07:19:58,2,70,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0
230,1,07:21:31,2,68,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
231,1,07:21:35,2,68,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
232,2,07:21:44,2,70,9.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
233,1,07:22:08,2,68,11.5,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
234,1,07:22:33,2,66,10.6,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
235,1,07:22:56,2,70,9.9,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
236,1,07:23:01,2,70,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
237,1,07:23:19,2,68,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
238,2,07:23:29,2,70,7.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
239,1,07:23:36,2,67,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
240,1,07:23:46,2,69,9.0,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,2,0
241,1,07:24:16,2,66,8.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
242,2,07:24:19,2,47,8.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
243,1,07:25:19,2,68,8.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
244,2,07:25:24,2,70,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
245,1,07:25:27,6,66,19.6,4.4,27.2,4.0,4.1,,,,,,,11.96,16.27,16.11,12.71,12.88,12.58,,,,,,,82.51,10,0
246,1,07:25:50,2,70,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
247,2,07:26:32,2,68,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
248,1,07:26:43,2,72,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
249,2,07:27:05,2,70,8.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
250,1,07:27:06,2,66,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
251,1,07:27:42,2,70,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
252,2,07:27:56,2,80,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
253,1,07:28:10,2,66,11.1,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.01,3,0
254,1,07:28:21,6,70,18.8,4.3,23.9,4.1,4.0,,,,,,,11.08,18.06,17.71,10.70,13.13,13.66,,,,,,,84.35,10,0
255,1,07:28:31,2,68,9.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
256,1,07:28:45,2,67,9.2,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
257,1,07:28:57,2,64,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
258,2,07:29:30,2,65,8.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
259,1,07:29:30,2,65,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
260,1,07:30:09,2,67,8.8,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
261,1,07:30:10,2,71,8.9,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
262,1,07:30:25,2,62,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
263,1,07:30:46,2,69,12.0,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
264,1,07:31:34,2,68,11.9,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
265,1,07:31:37,2,70,12.0,,,,,,,,,,,3.28,3.53,,,,,,,,,,,6.81,3,0
266,1,07:31:41,2,62,11.6,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.69,3,0
267,1,07:31:50,2,68,11.6,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,3,0
268,1,07:31:58,2,68,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
269,1,07:32:00,2,68,8.6,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
270,1,07:32:06,5,65,18.8,5.0,28.6,10.1,,,,,,,,11.85,18.15,17.76,16.99,16.88,,,,,,,,81.62,16,0
271,1,07:32:22,2,80,8.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
272,1,07:33:02,2,71,10.1,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
273,1,07:33:13,2,63,11.2,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
274,2,07:33:20,2,73,8.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
275,1,07:33:24,2,63,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
276,2,07:33:25,2,70,8.8,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
277,2,07:33:37,2,67,9.0,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
278,1,07:34:00,6,63,15.5,4.3,27.3,4.0,4.1,,,,,,,10.26,16.48,17.13,10.71,13.90,15.69,,,,,,,84.15,10,0
279,1,07:34:09,2,64,9.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
280,1,07:34:12,2,66,8.7,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
281,2,07:34:37,2,75,8.4,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0
282,2,07:34:38,2,75,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
283,1,07:34:46,2,68,11.7,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
284,2,07:34:57,2,70,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
285,1,07:35:05,6,66,19.6,4.3,23.2,4.0,4.1,,,,,,,11.54,17.20,16.58,8.71,12.62,14.28,,,,,,,80.93,10,0
286,1,07:35:50,2,74,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
287,1,07:36:00,2,70,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
288,1,07:36:26,2,69,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
289,2,07:36:28,2,70,9.2,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
290,1,07:36:40,2,72,9.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,2,0
291,2,07:37:00,2,69,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0
292,2,07:37:27,2,70,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
293,1,07:37:28,2,68,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
294,1,07:37:38,2,71,5.2,,,,,,,,,,,0.82,1.31,,,,,,,,,,,2.13,2,0
295,1,07:37:40,2,70,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
296,1,07:37:49,2,64,9.4,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0
297,1,07:37:55,2,66,9.5,,,,,,,,,,,2.48,1.20,,,,,,,,,,,3.68,2,0
298,1,07:38:07,2,63,12.9,,,,,,,,,,,3.72,2.93,,,,,,,,,,,6.65,3,0
299,2,07:38:08,2,68,12.0,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.90,3,0
300,1,07:39:32,2,67,11.2,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
301,1,07:40:14,2,70,9.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
302,1,07:40:30,2,58,12.1,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
303,1,07:40:49,2,68,9.4,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
304,1,07:41:40,2,61,8.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
305,2,07:41:45,2,69,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
306,1,07:41:47,2,66,9.8,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
307,1,07:41:50,2,66,7.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
308,1,07:42:00,5,68,17.9,4.3,35.0,4.0,,,,,,,,12.22,10.96,10.03,5.94,6.34,,,,,,,,45.49,9,0
309,1,07:42:22,2,70,10.8,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
310,1,07:42:52,2,66,11.6,,,,,,,,,,,4.21,4.86,,,,,,,,,,,9.07,3,0
311,2,07:42:53,5,68,12.8,4.3,21.7,4.3,,,,,,,,10.64,18.15,18.59,22.18,21.66,,,,,,,,91.21,9,0
312,1,07:43:03,2,69,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
313,1,07:43:32,2,65,9.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,2,0
314,1,07:44:00,2,73,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
315,1,07:44:20,2,70,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
316,1,07:44:57,2,69,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
317,1,07:45:09,2,60,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
318,2,07:45:10,2,66,9.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
319,1,07:45:13,2,66,11.9,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
320,1,07:45:41,2,70,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
321,1,07:45:49,2,64,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
322,1,07:45:59,2,64,9.8,,,,,,,,,,,3.11,3.21,,,,,,,,,,,6.33,2,0
323,1,07:46:03,2,70,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
324,1,07:46:11,4,71,12.1,17.4,2.8,,,,,,,,,3.15,4.27,4.50,4.35,,,,,,,,,16.27,3,0
325,1,07:46:15,2,66,9.3,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
326,1,07:46:43,2,69,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
327,1,07:46:45,2,56,9.4,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
328,1,07:47:13,2,69,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
329,1,07:47:16,2,62,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
330,2,07:47:24,3,62,17.7,4.5,,,,,,,,,,9.10,16.95,8.16,,,,,,,,,,34.21,6,0
331,2,07:47:31,2,84,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
332,2,07:47:44,2,77,8.7,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
333,1,07:47:46,2,68,13.5,,,,,,,,,,,7.34,17.18,,,,,,,,,,,24.52,5,0
334,1,07:48:10,2,80,9.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
335,1,07:48:13,6,68,12.2,4.3,15.8,5.2,4.4,,,,,,,11.39,15.62,15.46,9.96,17.98,17.39,,,,,,,87.80,10,0
336,1,07:48:30,2,68,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
337,2,07:48:31,2,68,9.8,,,,,,,,,,,3.35,3.23,,,,,,,,,,,6.58,3,0
338,1,07:50:00,2,71,10.5,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,3,0
339,2,07:50:08,2,72,8.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
340,1,07:50:15,2,62,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
341,1,07:50:17,2,62,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,2,0
342,1,07:50:36,2,70,8.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
343,2,07:51:06,5,70,18.1,4.2,33.2,4.0,,,,,,,,12.78,8.67,8.53,6.89,8.07,,,,,,,,44.93,9,0
344,1,07:51:34,2,66,11.7,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
345,1,07:51:47,2,67,11.6,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
346,1,07:52:24,2,60,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
347,1,07:52:42,3,67,18.9,4.3,,,,,,,,,,10.38,4.39,4.83,,,,,,,,,,19.60,6,0
348,1,07:53:05,2,66,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
349,1,07:53:06,2,67,11.1,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.72,3,0
350,2,07:53:19,2,78,10.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
351,1,07:53:30,2,64,8.7,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
352,1,07:53:50,2,65,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
353,2,07:53:56,2,68,9.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
354,1,07:54:06,2,63,8.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
355,1,07:54:13,2,70,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
356,1,07:55:02,2,69,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
357,1,07:55:06,2,68,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
358,1,07:55:47,2,70,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
359,1,07:56:02,2,67,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0