veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:34,2,72,9.5,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,50,min5,,,51.6,1.00
2,2,00:10:26,2,67,8.2,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0,35,min5,,,51.8,1.00
3,1,00:11:51,2,68,9.2,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,45,min5,,,51.8,1.00
4,1,00:12:55,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,41,min5,,,51.8,1.00
5,1,00:14:37,2,69,9.4,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,53,min5,,,51.4,1.00
6,1,00:14:49,2,65,10.8,,,,,,,,,,,2.64,3.12,,,,,,,,,,,5.76,3,0,71,min5,,,51.3,1.00
7,4,00:15:53,6,59,13.0,4.6,27.8,6.1,6.0,,,,,,,8.63,8.14,8.43,5.37,5.75,6.06,,,,,,,42.37,10,0,54,min5,,,51.5,1.00
8,1,00:21:08,2,66,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,37,min5,,,51.6,1.00
9,1,00:24:11,2,64,9.6,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0,99,min5,,,51.6,1.00
10,1,00:26:43,2,63,9.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,74,min5,,,51.6,1.00
11,1,00:27:02,2,62,13.2,,,,,,,,,,,3.19,3.48,,,,,,,,,,,6.67,3,0,39,min5,,,51.6,1.00
12,4,00:27:19,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.34,5.20,4.93,3.67,3.53,4.02,,,,,,,29.69,10,0,32,min5,,,51.6,1.00
13,1,00:30:10,6,63,12.9,4.6,27.6,5.9,6.0,,,,,,,15.29,13.57,14.88,11.36,10.41,8.98,,,,,,,74.50,10,0,48,min5,,,51.7,1.00
14,4,00:30:33,2,72,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,81,min5,,,51.7,1.00
15,1,00:32:09,2,72,9.1,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,11,min5,,,51.4,1.00
16,1,00:32:18,2,64,8.7,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,65,min5,,,51.4,1.00
17,1,00:35:38,2,68,12.0,,,,,,,,,,,3.02,3.32,,,,,,,,,,,6.34,3,0,62,min5,,,51.3,1.00
18,1,00:35:58,2,61,9.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,3,min5,,,51.0,1.00
19,4,00:37:14,2,68,19.9,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.59,14,0,56,min5,,,50.7,1.00
20,4,00:37:25,3,70,11.5,20.5,,,,,,,,,,1.74,3.41,1.80,,,,,,,,,,6.95,3,0,20,min5,,,50.7,1.00
21,1,00:38:52,5,63,18.2,4.3,30.3,4.1,,,,,,,,13.34,20.58,20.21,20.32,18.75,,,,,,,,93.20,9,0,8,min5,,,50.9,1.00
22,2,00:44:28,2,68,10.7,,,,,,,,,,,4.38,3.44,,,,,,,,,,,7.82,3,0,87,min5,,,48.0,1.00
23,1,00:47:43,2,69,8.7,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,0,11,min5,,,48.6,1.00
24,2,00:47:43,1,66,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,99,min5,,,48.6,1.00
25,1,00:51:06,2,64,9.2,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,42,min5,,,48.4,1.00
26,1,00:54:10,2,67,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,2,0,74,min5,,,47.3,1.00
27,1,00:56:53,2,65,8.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0,16,min5,,,47.2,1.00
28,4,00:57:25,2,73,10.6,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,3,9,2,min5,,,47.3,1.00
29,4,00:57:43,2,70,10.0,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,3,0,86,min5,,,47.4,1.00
30,1,00:59:24,2,72,9.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,32,min5,,,47.3,1.00
31,1,01:01:26,2,50,8.6,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,53,min5,,,47.3,1.00
32,1,01:03:58,2,73,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0,82,min5,,,47.3,1.00
33,4,01:05:38,2,64,9.5,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,27,min5,,,47.5,1.00
34,4,01:07:53,2,69,11.0,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.81,3,0,1,min5,,,47.2,1.00
35,1,01:09:09,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,98,min5,,,47.9,1.00
36,4,01:11:47,2,73,9.7,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.45,2,9,24,min5,,,47.8,1.00
37,1,01:12:19,2,62,12.2,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.99,3,0,65,min5,,,47.7,1.00
38,1,01:14:25,2,65,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,61,min5,,,47.5,1.00
39,4,01:17:02,2,70,9.1,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,57,min5,,,47.7,1.00
40,4,01:17:42,2,70,14.1,,,,,,,,,,,4.75,4.73,,,,,,,,,,,9.47,5,0,30,min5,,,47.7,1.00
41,4,01:23:15,2,70,10.6,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,9,min5,,,46.0,1.00
42,1,01:25:40,2,69,12.1,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.32,3,0,41,min5,,,46.7,1.00
43,1,01:31:11,2,59,13.1,,,,,,,,,,,4.94,3.85,,,,,,,,,,,8.79,3,0,34,min5,,,48.3,1.00
44,2,01:31:11,2,64,8.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.04,2,0,92,min5,,,48.3,1.00
45,4,01:31:16,2,73,12.8,,,,,,,,,,,1.98,3.07,,,,,,,,,,,5.05,3,9,2,min5,,,48.3,1.00
46,4,01:37:08,2,60,10.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,3,0,65,min5,,,47.7,1.00
47,1,01:38:53,4,61,18.5,4.3,37.8,,,,,,,,,10.56,16.57,17.57,18.35,,,,,,,,,63.05,8,0,3,min5,,,47.7,1.00
48,1,01:38:54,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,96,min5,,,47.9,1.00
49,4,01:39:33,2,62,13.2,,,,,,,,,,,3.70,3.71,,,,,,,,,,,7.40,3,0,50,min5,,,47.9,1.00
50,1,01:43:08,2,66,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,12,min5,,,46.6,1.00
51,2,01:46:20,2,66,9.4,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,2,0,68,min5,,,47.7,1.00
52,3,01:48:08,2,73,24.9,,,,,,,,,,,0.28,1.59,,,,,,,,,,,1.86,14,8,52,min5,,,47.8,1.00
53,3,01:48:09,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,6,min5,,,47.7,1.00
54,4,01:53:26,2,64,9.2,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.33,2,9,93,min5,,,47.4,1.00
55,1,01:57:08,5,64,18.0,4.5,32.1,10.1,,,,,,,,10.39,11.57,11.77,8.59,8.56,,,,,,,,50.88,9,0,43,min5,,,45.6,1.00
56,4,02:03:21,2,70,9.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,15,min5,,,47.3,1.00
57,4,02:06:57,2,65,9.1,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0,14,min5,,,47.7,1.00
58,1,02:08:16,5,69,16.9,4.3,36.1,4.0,,,,,,,,9.82,10.22,11.23,4.36,5.22,,,,,,,,40.85,9,0,74,min5,,,47.5,1.00
59,4,02:13:01,2,63,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,56,min5,,,47.8,1.00
60,1,02:27:23,2,56,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0,74,min5,,,47.0,1.00
61,2,02:28:47,2,75,10.5,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,3,0,16,min5,,,47.3,1.00
62,1,02:32:08,2,63,12.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,0,29,min5,,,47.5,1.00
63,4,02:37:59,5,63,18.8,4.4,27.5,10.5,,,,,,,,8.52,7.17,7.42,4.41,4.75,,,,,,,,32.27,9,0,41,min5,,,47.0,1.00
64,4,02:38:39,2,68,8.0,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,9,98,min5,,,47.0,1.00
65,4,02:44:49,2,64,12.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,60,min5,,,46.4,1.00
66,1,02:48:58,2,61,9.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,28,min5,,,46.8,1.00
67,1,02:49:07,1,72,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,57,min5,,,46.8,1.00
68,1,03:01:50,2,58,9.1,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0,5,min5,,,46.9,1.00
69,1,03:05:52,2,66,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,59,min5,,,46.4,1.00
70,1,03:14:19,3,64,23.2,4.2,,,,,,,,,,9.87,22.54,9.36,,,,,,,,,,41.77,6,0,63,min5,,,46.6,1.00
71,1,03:15:55,3,65,10.4,18.6,,,,,,,,,,1.41,1.67,1.55,,,,,,,,,,4.63,3,0,37,min5,,,46.6,1.00
72,4,03:16:17,2,67,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,95,min5,,,46.5,1.00
73,1,03:16:29,2,70,9.4,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0,20,min5,,,46.5,1.00
74,1,03:21:36,2,72,9.0,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,28,min5,,,46.5,1.00
75,4,03:22:31,2,68,11.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,3,9,28,min5,,,46.3,1.00
76,4,03:25:23,2,65,9.0,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,52,min5,,,46.2,1.00
77,4,03:30:04,2,68,13.9,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.75,14,9,35,min5,,,46.0,1.00
78,4,03:32:35,2,70,12.1,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0,27,min5,,,46.0,1.00
79,1,03:35:36,2,66,11.4,,,,,,,,,,,1.85,3.19,,,,,,,,,,,5.04,3,0,91,min5,,,45.9,1.00
80,1,03:39:47,2,70,8.4,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,37,min5,,,45.9,1.00
81,1,03:41:10,2,71,8.4,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,64,min5,,,46.2,1.00
82,2,03:45:07,2,69,10.0,,,,,,,,,,,3.84,2.96,,,,,,,,,,,6.80,3,0,31,min5,,,46.3,1.00
83,1,03:51:08,2,67,8.4,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,2,0,68,min5,,,45.7,1.00
84,1,03:51:16,2,69,8.2,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,93,min5,,,45.6,1.00
85,1,03:51:42,2,66,11.7,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.18,3,0,19,min5,,,45.6,1.00
86,1,03:54:13,2,55,9.9,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0,59,min5,,,45.0,1.00
87,1,03:54:42,4,56,14.5,19.7,2.8,,,,,,,,,7.67,17.25,2.67,2.61,,,,,,,,,30.20,4,0,23,min5,,,44.9,1.00
88,1,03:56:04,2,67,8.5,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,24,min5,,,45.3,1.00
89,1,04:00:36,2,64,11.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,3,0,1,min5,,,45.1,1.00
90,4,04:03:31,2,68,9.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,75,min5,,,45.4,1.00
91,4,04:06:22,2,66,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,32,min5,,,45.6,1.00
92,1,04:07:05,2,59,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,18,min5,,,45.6,1.00
93,1,04:07:16,2,70,9.5,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0,68,min5,,,45.6,1.00
94,1,04:09:51,2,66,8.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,80,min5,,,45.3,1.00
95,1,04:14:22,2,71,10.0,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,3,0,83,min5,,,45.6,1.00
96,1,04:15:56,2,67,9.3,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0,60,min5,,,45.7,1.00
97,4,04:16:04,2,67,8.9,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0,74,min5,,,45.7,1.00
98,4,04:18:37,2,77,9.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,40,min5,,,45.2,1.00
99,1,04:21:30,2,59,14.6,,,,,,,,,,,3.93,5.90,,,,,,,,,,,9.83,5,0,28,min5,,,45.2,1.00
100,4,04:27:55,2,64,9.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,73,min5,,,45.2,1.00
101,4,04:28:32,2,67,8.5,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.58,2,0,53,min5,,,45.2,1.00
102,4,04:29:17,2,66,10.6,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,3,0,96,min5,,,45.0,1.00
103,4,04:29:46,2,68,35.2,,,,,,,,,,,4.59,3.99,,,,,,,,,,,8.58,4,9,63,min5,,,45.0,1.00
104,1,04:29:51,2,68,9.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,19,min5,,,45.0,1.00
105,4,04:30:24,2,68,23.9,,,,,,,,,,,0.68,1.34,,,,,,,,,,,2.02,14,8,13,min5,,,44.9,1.00
106,4,04:30:25,1,68,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,9:19,72,min5,,,45.0,1.00
107,4,04:30:41,2,68,8.7,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,9,55,min5,,,45.0,1.00
108,4,04:31:23,2,71,9.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0,37,min5,,,44.9,1.00
109,1,04:31:50,2,67,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,67,min5,,,44.8,1.00
110,1,04:31:57,5,67,12.3,4.2,33.5,4.0,,,,,,,,8.39,9.26,8.53,7.25,6.81,,,,,,,,40.23,9,0,42,min5,,,44.8,1.00
111,4,04:32:12,2,69,9.7,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.20,2,8:8,2,min5,,,44.9,1.00
112,4,04:32:30,2,77,10.9,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.29,3,0,21,min5,,,44.7,1.00
113,4,04:32:45,2,73,8.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,81,min5,,,45.0,1.00
114,4,04:33:11,2,55,9.5,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,9,min5,,,45.0,1.00
115,1,04:33:46,2,72,9.5,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0,35,min5,,,44.9,1.00
116,4,04:34:41,2,68,10.2,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,3,9,2,min5,,,44.9,1.00
117,1,04:35:41,2,67,9.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,42,min5,,,45.1,1.00
118,1,04:39:23,2,70,8.2,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.95,2,0,50,min5,,,44.6,1.00
119,4,04:39:39,2,68,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0,38,min5,,,44.7,1.00
120,4,04:41:08,6,76,18.7,4.3,26.8,4.9,5.1,,,,,,,7.04,12.36,12.66,6.24,12.56,14.35,,,,,,,65.21,10,0,88,min5,,,45.0,1.00
121,4,04:41:11,2,67,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,58,min5,,,45.0,1.00
122,1,04:41:27,2,71,11.5,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.92,3,0,70,min5,,,44.9,1.00
123,4,04:41:56,2,67,8.5,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,44,min5,,,45.0,1.00
124,4,04:42:55,5,71,13.0,4.1,4.6,5.4,,,,,,,,9.01,7.25,10.81,10.45,3.30,,,,,,,,40.81,7,0,36,min5,,,44.6,1.00
125,4,04:45:09,2,66,10.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,3,0,47,min5,,,45.0,1.00
126,4,04:46:03,2,80,9.5,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0,81,min5,,,45.0,1.00
127,1,04:47:19,5,60,17.7,5.0,30.0,4.1,,,,,,,,12.93,21.79,20.19,19.95,19.56,,,,,,,,94.41,9,0,50,min5,,,45.1,1.00
128,4,04:51:20,2,59,9.3,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0,33,min5,,,44.6,1.00
129,4,04:51:39,2,68,8.6,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,9,34,min5,,,44.5,1.00
130,4,04:52:01,2,68,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.51,2,9,38,min5,,,44.3,1.00
131,1,04:52:07,5,63,13.2,4.3,30.3,4.1,,,,,,,,13.06,22.19,20.52,20.11,20.96,,,,,,,,96.86,9,0,4,min5,,,44.2,1.00
132,1,04:56:04,3,61,10.6,20.1,,,,,,,,,,1.55,1.90,3.14,,,,,,,,,,6.59,3,0,22,min5,,,44.2,1.00
133,1,04:56:35,2,59,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,29,min5,,,44.4,1.00
134,4,04:57:25,2,65,10.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,3,0,23,min5,,,44.5,1.00
135,1,04:58:27,2,66,9.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,16,min5,,,44.6,1.00
136,4,04:58:53,2,81,8.2,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,46,min5,,,44.4,1.00
137,1,04:59:42,3,67,20.5,4.6,,,,,,,,,,13.51,7.75,6.22,,,,,,,,,,27.48,6,0,96,min5,,,44.4,1.00
138,1,04:59:48,3,66,17.9,4.2,,,,,,,,,,17.20,8.91,9.65,,,,,,,,,,35.76,6,0,48,min5,,,44.5,1.00
139,4,05:00:04,2,66,9.5,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,2,0,14,min5,,,44.4,1.00
140,2,05:01:34,2,77,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,61,min5,,,44.3,1.00
141,4,05:01:50,2,72,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,51,min5,,,44.3,1.00
142,4,05:01:59,2,71,9.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0,3,min5,,,44.4,1.00
143,4,05:02:17,2,65,8.8,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.13,2,0,47,min5,,,44.4,1.00
144,4,05:02:19,2,69,9.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,100,min5,,,44.4,1.00
145,1,05:02:58,2,60,10.1,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,3,0,10,min5,,,44.4,1.00
146,1,05:03:35,2,71,12.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,3,0,69,min5,,,44.4,1.00
147,1,05:04:41,2,63,8.3,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,90,min5,,,44.5,1.00
148,1,05:05:30,2,61,12.0,,,,,,,,,,,3.37,3.77,,,,,,,,,,,7.13,3,0,3,min5,,,44.3,1.00
149,4,05:07:17,6,70,17.8,4.3,25.3,4.4,5.1,,,,,,,6.47,11.92,12.79,3.68,13.42,14.01,,,,,,,62.29,10,0,86,min5,,,44.5,1.00
150,4,05:07:29,2,64,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,25,min5,,,44.6,1.00
151,4,05:07:34,2,63,8.2,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0,60,min5,,,44.6,1.00
152,4,05:07:37,2,72,11.8,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.76,3,0,41,min5,,,44.6,1.00
153,1,05:08:40,4,57,10.9,21.3,3.0,,,,,,,,,2.45,6.48,11.06,9.86,,,,,,,,,29.85,3,0,88,min5,,,44.6,1.00
154,3,05:09:27,2,74,8.8,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0,83,min5,,,44.4,1.00
155,4,05:09:27,2,61,8.9,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.19,2,0,47,min5,,,44.4,1.00
156,4,05:10:11,2,71,12.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,3,9,92,min5,,,44.2,1.00
157,4,05:11:10,2,55,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,63,min5,,,44.5,1.00
158,4,05:12:39,2,71,7.8,,,,,,,,,,,0.70,0.35,,,,,,,,,,,1.05,2,9,65,min5,,,44.6,1.00
159,4,05:13:58,2,66,10.5,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,3,0,4,min5,,,44.6,1.00
160,1,05:14:00,2,64,12.0,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,3,0,71,min5,,,44.5,1.00
161,4,05:14:08,2,71,10.0,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.70,3,9,4,min5,,,44.4,1.00
162,2,05:15:01,2,75,13.1,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.53,3,0,20,min5,,,44.3,1.00
163,1,05:15:02,2,70,9.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,4,min5,,,44.4,1.00
164,4,05:15:24,2,69,13.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0,70,min5,,,44.2,1.00
165,4,05:15:38,2,66,10.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0,84,min5,,,44.4,1.00
166,4,05:16:39,2,64,7.8,,,,,,,,,,,1.28,1.64,,,,,,,,,,,2.93,2,0,36,min5,,,44.6,1.00
167,1,05:17:18,2,69,9.0,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0,72,min5,,,44.6,1.00
168,1,05:17:27,2,65,8.7,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.22,2,0,87,min5,,,44.6,1.00
169,4,05:17:29,2,67,13.1,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,36,min5,,,44.6,1.00
170,4,05:18:24,2,71,9.0,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,9,77,min5,,,44.5,1.00
171,4,05:18:37,2,69,9.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0,66,min5,,,44.5,1.00
172,1,05:18:43,6,62,13.2,4.3,20.5,9.1,9.0,,,,,,,11.97,13.34,13.61,14.68,10.68,11.68,,,,,,,75.95,10,0,32,min5,,,44.4,1.00
173,4,05:19:07,2,71,12.2,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.72,3,9,38,min5,,,44.5,1.00
174,4,05:21:01,2,68,9.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,74,min5,,,44.3,1.00
175,1,05:21:05,2,67,12.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0,96,min5,,,44.4,1.00
176,2,05:21:56,2,69,8.7,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0,65,min5,,,44.4,1.00
177,4,05:22:40,2,66,10.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,53,min5,,,44.2,1.00
178,1,05:22:43,2,68,9.3,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,95,min5,,,44.2,1.00
179,4,05:22:44,2,71,9.5,,,,,,,,,,,1.20,0.56,,,,,,,,,,,1.75,2,9,65,min5,,,44.2,1.00
180,1,05:23:20,2,64,8.7,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.05,2,0,40,min5,,,44.2,1.00
181,4,05:23:28,5,72,17.1,4.3,36.1,4.1,,,,,,,,6.12,3.47,3.41,2.09,2.30,,,,,,,,17.39,9,0,85,min5,,,44.2,1.00
182,1,05:24:01,2,71,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,70,min5,,,44.2,1.00
183,4,05:24:43,2,67,9.4,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,21,min5,,,44.1,1.00
184,1,05:24:52,2,64,8.7,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,88,min5,,,44.1,1.00
185,4,05:24:56,5,72,15.2,4.3,31.0,4.1,,,,,,,,6.67,4.73,4.21,3.15,4.73,,,,,,,,23.49,9,0,69,min5,,,44.1,1.00
186,1,05:26:44,2,52,11.7,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,59,min5,,,44.2,1.00
187,1,05:27:40,2,65,9.1,,,,,,,,,,,0.84,0.44,,,,,,,,,,,1.28,2,0,58,min5,,,44.2,1.00
188,4,05:27:58,2,71,8.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,57,min5,,,44.1,1.00
189,1,05:28:43,2,61,22.5,,,,,,,,,,,12.21,12.10,,,,,,,,,,,24.31,5,0,80,min5,,,44.0,1.00
190,2,05:28:46,2,71,9.4,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,15,min5,,,44.0,1.00
191,1,05:28:50,2,68,11.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,3,0,6,min5,,,44.1,1.00
192,2,05:29:27,2,60,9.6,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,2,0,8,min5,,,44.1,1.00
193,4,05:29:27,2,68,8.7,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,53,min5,,,44.1,1.00
194,1,05:29:30,2,49,8.9,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.05,2,0,32,min5,,,44.1,1.00
195,1,05:30:09,2,68,12.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0,84,min5,,,44.1,1.00
196,4,05:30:56,2,68,13.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,78,min5,,,44.2,1.00
197,4,05:31:29,2,71,10.2,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.75,3,9,55,min5,,,44.2,1.00
198,1,05:31:37,2,68,10.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,3,0,41,min5,,,44.2,1.00
199,4,05:31:45,2,69,11.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,3,0,6,min5,,,44.2,1.00
200,1,05:31:57,2,74,11.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,40,min5,,,44.2,1.00
201,4,05:32:06,2,75,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,49,min5,,,44.2,1.00
202,4,05:32:26,2,71,8.4,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.01,2,9,77,min5,,,44.3,1.00
203,4,05:34:12,2,71,16.0,,,,,,,,,,,1.48,2.80,,,,,,,,,,,4.28,14,8:10:8,68,min5,,,44.2,1.00
204,3,05:34:24,2,71,21.5,,,,,,,,,,,1.18,0.00,,,,,,,,,,,1.18,14,8,17,min5,,,44.1,1.00
205,3,05:34:24,1,71,,,,,,,,,,,,2.94,,,,,,,,,,,,2.94,15,9:19,65,min5,,,44.1,1.00
206,4,05:34:41,2,71,8.6,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0,35,min5,,,44.0,1.00
207,4,05:35:38,2,73,9.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,37,min5,,,44.1,1.00
208,1,05:35:55,2,66,9.0,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.81,2,0,49,min5,,,43.9,1.00
209,4,05:36:03,2,56,10.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,3,0,69,min5,,,43.9,1.00
210,1,05:36:15,2,58,9.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,3,0,38,min5,,,43.9,1.00
211,4,05:36:46,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,62,min5,,,44.1,1.00
212,4,05:36:47,1,71,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,10:8:19,8,min5,,,44.2,1.00
213,4,05:36:48,1,71,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,10:19,79,min5,,,44.2,1.00
214,4,05:36:49,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,17,min5,,,44.2,1.00
215,1,05:37:05,3,65,23.4,4.3,,,,,,,,,,12.89,8.35,7.78,,,,,,,,,,29.01,6,0,17,min5,,,44.3,1.00
216,4,05:37:07,2,71,12.7,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,3,9,5,min5,,,44.3,1.00
217,2,05:37:26,2,81,9.1,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,2,0,31,min5,,,44.2,1.00
218,4,05:37:27,2,71,8.6,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,19,min5,,,44.2,1.00
219,1,05:37:28,2,71,9.9,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0,94,min5,,,44.2,1.00
220,1,05:37:31,2,71,11.4,,,,,,,,,,,2.26,2.80,,,,,,,,,,,5.06,3,0,84,min5,,,44.2,1.00
221,4,05:37:35,5,62,14.9,4.4,31.2,4.1,,,,,,,,5.58,7.02,7.86,7.04,6.93,,,,,,,,34.42,9,0,15,min5,,,44.2,1.00
222,4,05:38:05,2,71,10.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,11,min5,,,44.3,1.00
223,3,05:38:12,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,80,min5,,,44.4,1.00
224,4,05:38:12,6,71,17.8,5.0,25.8,5.4,5.0,,,,,,,7.42,13.54,13.21,5.95,12.29,13.66,,,,,,,66.07,10,0,26,min5,,,44.4,1.00
225,4,05:38:35,2,71,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,60,min5,,,44.1,1.00
226,1,05:38:36,2,73,12.7,,,,,,,,,,,3.94,2.19,,,,,,,,,,,6.13,3,0,49,min5,,,44.1,1.00
227,4,05:38:41,5,72,12.4,4.2,33.6,4.0,,,,,,,,5.69,5.17,5.28,3.19,3.72,,,,,,,,23.06,9,0,97,min5,,,44.0,1.00
228,4,05:39:05,5,69,17.4,4.4,30.0,4.1,,,,,,,,7.66,12.06,11.88,11.83,12.79,,,,,,,,56.22,9,0,80,min5,,,43.9,1.00
229,1,05:39:07,2,61,9.3,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,66,min5,,,43.9,1.00
230,4,05:39:10,5,72,15.2,4.5,18.0,11.6,,,,,,,,7.81,8.68,8.97,11.73,10.58,,,,,,,,47.78,9,0,83,min5,,,43.9,1.00
231,1,05:39:17,2,64,9.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,27,min5,,,43.9,1.00
232,1,05:39:20,2,62,8.3,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,0,58,min5,,,43.9,1.00
233,1,05:39:37,2,66,7.8,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0,2,min5,,,43.9,1.00
234,4,05:40:15,1,69,,,,,,,,,,,,8.04,,,,,,,,,,,,8.04,15,12:19,68,min5,,,43.8,1.00
235,4,05:40:16,1,69,,,,,,,,,,,,9.52,,,,,,,,,,,,9.52,15,8:19,12,min5,,,43.8,1.00
236,4,05:40:17,1,69,,,,,,,,,,,,9.99,,,,,,,,,,,,9.99,15,9:19,57,min5,,,43.8,1.00
237,4,05:40:25,2,61,8.9,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,1,min5,,,43.9,1.00
238,4,05:41:04,2,65,10.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0,45,min5,,,43.9,1.00
239,4,05:41:32,2,71,9.8,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,28,min5,,,44.0,1.00
240,2,05:42:15,2,65,12.0,,,,,,,,,,,4.55,4.06,,,,,,,,,,,8.60,3,0,98,min5,,,44.3,1.00
241,4,05:42:32,2,78,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,32,min5,,,44.4,1.00
242,4,05:42:43,2,63,8.5,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,42,min5,,,44.5,1.00
243,1,05:42:55,2,66,12.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0,15,min5,,,44.3,1.00
244,1,05:43:11,2,70,12.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0,44,min5,,,44.4,1.00
245,4,05:43:16,2,69,7.9,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.68,2,9,42,min5,,,44.4,1.00
246,1,05:43:52,2,72,9.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,56,min5,,,44.5,1.00
247,1,05:44:09,2,68,11.2,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0,1,min5,,,44.4,1.00
248,4,05:45:45,2,69,9.5,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,16,min5,,,44.6,1.00
249,4,05:46:15,2,69,11.7,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.19,3,9,39,min5,,,44.7,1.00
250,1,05:46:16,2,78,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,34,min5,,,44.7,1.00
251,4,05:46:52,2,66,11.8,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0,67,min5,,,44.8,1.00
252,1,05:47:02,2,72,9.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,87,min5,,,44.8,1.00
253,1,05:47:06,2,71,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,30,min5,,,44.8,1.00
254,1,05:47:14,1,72,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,84,min5,,,44.8,1.00
255,1,05:47:21,2,55,18.1,,,,,,,,,,,8.87,11.73,,,,,,,,,,,20.60,5,0,23,min5,,,44.7,1.00
256,4,05:47:38,2,71,8.9,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,72,min5,,,44.7,1.00
257,4,05:47:44,2,65,10.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.36,3,0,90,min5,,,44.7,1.00
258,4,05:48:05,2,63,8.2,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,39,min5,,,44.5,1.00
259,1,05:48:22,2,72,10.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0,57,min5,,,44.6,1.00
260,4,05:48:22,2,69,9.1,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,9,81,min5,,,44.6,1.00
261,1,05:49:23,2,67,8.9,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0,35,min5,,,44.5,1.00
262,4,05:49:24,2,68,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,46,min5,,,44.5,1.00
263,1,05:49:27,2,67,11.1,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,3,0,72,min5,,,44.5,1.00
264,4,05:49:52,2,67,8.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,50,min5,,,44.6,1.00
265,1,05:49:58,2,63,11.9,,,,,,,,,,,4.23,2.89,,,,,,,,,,,7.12,3,0,35,min5,,,44.6,1.00
266,4,05:50:02,2,63,8.6,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.89,2,0,90,min5,,,44.6,1.00
267,4,05:50:13,2,69,10.0,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.61,3,9,18,min5,,,44.6,1.00
268,1,05:50:16,2,68,9.3,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,15,min5,,,44.6,1.00
269,4,05:50:41,2,67,12.1,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,3,0,46,min5,,,44.5,1.00
270,3,05:51:00,2,71,12.2,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0,31,min5,,,44.7,1.00
271,1,05:51:04,2,71,11.7,,,,,,,,,,,4.42,2.83,,,,,,,,,,,7.25,3,0,50,min5,,,44.6,1.00
272,4,05:51:48,2,66,14.0,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,5,0,83,min5,,,44.8,1.00
273,3,05:51:50,2,71,12.1,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.71,3,0,52,min5,,,44.8,1.00
274,2,05:51:54,2,66,12.0,,,,,,,,,,,4.64,3.95,,,,,,,,,,,8.59,3,0,36,min5,,,44.8,1.00
275,1,05:51:57,2,68,13.2,,,,,,,,,,,3.82,4.51,,,,,,,,,,,8.33,3,0,68,min5,,,44.8,1.00