veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:25,2,64,8.6,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,0,30,min5,,,43.9,1.00
2,1,00:03:23,2,71,8.6,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,14,min5,,,44.0,1.00
3,2,00:03:43,2,67,8.9,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.75,2,0,55,min5,,,43.9,1.00
4,1,00:03:47,2,65,11.6,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.56,3,0,60,min5,,,44.1,1.00
5,4,00:05:00,2,66,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,49,min5,,,42.8,1.00
6,1,00:05:15,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,52,min5,,,43.4,1.00
7,1,00:05:16,1,67,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,72,min5,,,43.5,1.00
8,1,00:07:22,4,42,11.0,20.5,3.1,,,,,,,,,1.48,4.90,2.17,2.12,,,,,,,,,10.67,3,0,39,min5,,,44.2,1.00
9,4,00:07:39,2,69,9.7,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0,18,min5,,,43.3,1.00
10,2,00:07:42,2,72,8.5,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.86,2,0,5,min5,,,44.0,1.00
11,2,00:08:23,2,68,8.3,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.11,2,0,30,min5,,,44.1,1.00
12,2,00:11:28,2,62,8.6,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,3,min5,,,43.4,1.00
13,4,00:11:49,2,71,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,11,min5,,,44.2,1.00
14,1,00:12:58,2,70,8.8,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.05,2,0,23,min5,,,44.0,1.00
15,4,00:13:00,2,74,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,58,min5,,,43.9,1.00
16,4,00:16:32,2,72,9.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,36,min5,,,43.7,1.00
17,1,00:19:03,2,70,10.2,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.77,3,0,49,min5,,,43.2,1.00
18,2,00:19:50,2,73,8.6,,,,,,,,,,,1.31,1.36,,,,,,,,,,,2.67,2,0,31,min5,,,42.9,1.00
19,1,00:20:14,2,64,8.5,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,51,min5,,,43.0,1.00
20,1,00:22:24,2,69,8.9,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,94,min5,,,43.4,1.00
21,1,00:23:06,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,12:19,46,min5,,,43.5,1.00
22,1,00:25:11,2,64,8.7,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.05,2,0,60,min5,,,43.8,1.00
23,2,00:25:44,2,76,8.4,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,40,min5,,,43.1,1.00
24,1,00:25:45,2,71,9.2,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,38,min5,,,43.2,1.00
25,3,00:25:49,1,72,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,83,min5,,,43.3,1.00
26,4,00:25:49,2,78,9.0,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,82,min5,,,43.3,1.00
27,1,00:26:07,2,58,8.1,,,,,,,,,,,0.75,0.75,,,,,,,,,,,1.50,2,0,13,min5,,,43.1,1.00
28,1,00:26:24,2,64,9.3,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.34,2,0,35,min5,,,43.7,1.00
29,1,00:26:58,2,64,7.8,,,,,,,,,,,0.20,0.35,,,,,,,,,,,0.55,2,8,23,min5,,,43.5,1.00
30,4,00:28:29,2,62,8.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,0,41,min5,,,42.8,1.00
31,4,00:28:31,2,72,9.8,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,9,51,min5,,,42.9,1.00
32,1,00:29:03,2,69,9.5,,,,,,,,,,,1.01,1.14,,,,,,,,,,,2.15,2,0,23,min5,,,42.8,1.00
33,1,00:29:06,2,65,12.0,,,,,,,,,,,1.32,1.63,,,,,,,,,,,2.95,3,0,23,min5,,,42.9,1.00
34,2,00:30:08,2,68,8.4,,,,,,,,,,,1.04,0.98,,,,,,,,,,,2.02,2,0,11,min5,,,43.3,1.00
35,1,00:30:19,2,66,10.0,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.17,3,0,42,min5,,,43.4,1.00
36,1,00:33:34,2,63,8.6,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,79,min5,,,43.2,1.00
37,1,00:35:50,2,41,8.7,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,80,min5,,,42.5,1.00
38,1,00:37:54,2,68,9.1,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.64,2,0,10,min5,,,42.1,1.00
39,1,00:38:05,2,68,9.9,,,,,,,,,,,0.69,0.88,,,,,,,,,,,1.58,3,0,4,min5,,,42.2,1.00
40,4,00:39:33,2,70,8.7,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.11,2,0,54,min5,,,41.9,1.00
41,4,00:39:45,2,72,10.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,3,9,5,min5,,,42.0,1.00
42,1,00:43:05,2,68,7.8,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,38,min5,,,40.5,1.00
43,1,00:43:09,2,66,8.9,,,,,,,,,,,1.46,1.46,,,,,,,,,,,2.93,2,0,56,min5,,,40.3,1.00
44,4,00:45:10,2,69,13.3,,,,,,,,,,,3.84,2.74,,,,,,,,,,,6.58,3,0,42,min5,,,41.4,1.00
45,1,00:45:14,2,73,10.1,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,3,0,8,min5,,,41.2,1.00
46,1,00:45:40,2,64,9.0,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,2,0,56,min5,,,41.6,1.00
47,4,00:47:56,2,72,10.9,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,3,9,6,min5,,,42.4,1.00
48,1,00:50:41,2,70,12.8,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,3,0,41,min5,,,42.3,1.00
49,3,00:50:47,1,72,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,55,min5,,,42.0,1.00
50,4,00:51:30,2,72,12.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,3,9,0,min5,,,42.2,1.00
51,1,00:54:02,2,71,9.4,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,29,min5,,,42.5,1.00
52,3,00:55:08,2,72,26.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,14,12,27,min5,,,42.3,1.00
53,4,00:55:09,2,72,26.3,,,,,,,,,,,1.09,2.79,,,,,,,,,,,3.88,14,8,23,min5,,,42.3,1.00
54,4,00:55:10,1,72,,,,,,,,,,,,2.04,,,,,,,,,,,,2.04,15,9:19,80,min5,,,42.3,1.00
55,1,00:56:45,2,67,9.4,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.80,2,0,10,min5,,,41.9,1.00
56,2,00:56:47,2,72,8.9,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,39,min5,,,42.1,1.00
57,1,00:56:49,2,66,9.9,,,,,,,,,,,1.33,1.36,,,,,,,,,,,2.69,3,0,49,min5,,,42.3,1.00
58,4,00:58:03,2,67,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,28,min5,,,41.9,1.00
59,1,00:59:09,2,71,25.9,,,,,,,,,,,1.37,0.55,,,,,,,,,,,1.92,14,12,100,min5,,,41.2,1.00
60,1,01:00:58,2,67,10.0,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,3,0,54,min5,,,39.3,1.00
61,1,01:01:05,2,67,9.2,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.92,2,0,55,min5,,,39.1,1.00
62,1,01:04:30,2,70,9.3,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,38,min5,,,39.4,1.00
63,1,01:04:52,2,66,10.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,3,0,13,min5,,,41.5,1.00
64,1,01:06:20,2,71,8.5,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,99,min5,,,41.3,1.00
65,1,01:10:11,2,72,9.0,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,43,min5,,,41.1,1.00
66,4,01:10:17,2,73,14.8,,,,,,,,,,,1.72,3.26,,,,,,,,,,,4.98,14,0,47,min5,,,41.2,1.00
67,1,01:15:29,2,64,8.6,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,9,min5,,,42.7,1.00
68,1,01:16:01,2,67,9.3,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0,48,min5,,,42.1,1.00
69,2,01:34:00,2,65,9.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0,96,min5,,,43.0,1.00
70,1,01:34:24,3,65,10.7,14.3,,,,,,,,,,0.64,0.95,0.48,,,,,,,,,,2.07,3,0,9,min5,,,43.2,1.00
71,4,01:38:29,2,68,12.1,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,3,0,7,min5,,,43.0,1.00
72,1,01:38:56,2,66,9.1,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.86,2,0,13,min5,,,44.4,1.00
73,4,01:45:58,2,68,11.8,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,4,min5,,,43.2,1.00
74,4,01:47:30,2,84,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,29,min5,,,42.6,1.00
75,1,01:48:18,2,66,8.9,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,8,37,min5,,,43.1,1.00
76,1,01:49:23,2,72,9.1,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,9,min5,,,43.9,1.00
77,4,01:50:42,2,76,31.2,,,,,,,,,,,4.45,3.56,,,,,,,,,,,8.02,4,8:8,21,min5,,,43.1,1.00
78,4,01:50:43,1,72,,,,,,,,,,,,3.81,,,,,,,,,,,,3.81,15,9:19,87,min5,,,43.3,1.00
79,1,01:52:09,2,65,8.8,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,6,min5,,,42.8,1.00
80,2,01:52:11,2,74,8.7,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,63,min5,,,42.7,1.00
81,1,01:55:49,2,52,8.4,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.86,2,0,83,min5,,,43.1,1.00
82,4,02:01:57,2,100,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,54,min5,,,43.1,1.00
83,4,02:02:23,2,72,9.1,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,9,27,min5,,,43.2,1.00
84,1,02:03:47,2,62,8.8,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,86,min5,,,43.7,1.00
85,4,02:06:34,2,69,11.7,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,3,0,40,min5,,,42.4,1.00
86,1,02:07:31,2,60,9.0,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.44,2,0,14,min5,,,43.1,1.00
87,4,02:07:40,2,72,10.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,9,3,min5,,,42.9,1.00
88,2,02:08:47,2,75,8.6,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.43,2,0,82,min5,,,44.3,1.00
89,1,02:08:50,2,62,11.8,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,3,0,86,min5,,,44.0,1.00
90,1,02:09:18,2,72,8.8,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,64,min5,,,43.1,1.00
91,1,02:09:27,2,67,8.1,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.43,2,0,14,min5,,,43.0,1.00
92,3,02:09:47,2,72,10.0,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,3,8,21,min5,,,42.0,1.00
93,1,02:16:10,2,67,10.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,3,0,91,min5,,,42.4,1.00
94,4,02:18:34,2,63,9.1,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0,5,min5,,,42.8,1.00
95,4,02:23:17,2,73,8.7,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0,88,min5,,,42.8,1.00
96,1,02:24:06,2,67,8.2,,,,,,,,,,,0.30,0.49,,,,,,,,,,,0.79,2,8,36,min5,,,42.6,1.00
97,4,02:26:48,2,66,8.7,,,,,,,,,,,1.82,2.03,,,,,,,,,,,3.86,2,0,65,min5,,,42.6,1.00
98,1,02:36:08,2,70,8.7,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,14,min5,,,43.0,1.00
99,1,02:38:37,2,73,9.7,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,12,54,min5,,,42.6,1.00
100,1,02:53:02,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.00,6.85,7.07,3.72,4.13,,,,,,,,29.76,9,0,28,min5,,,42.7,1.00
101,4,03:00:32,2,71,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0,33,min5,,,42.6,1.00
102,2,03:01:06,2,63,9.3,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,42,min5,,,42.7,1.00
103,2,03:02:03,2,75,8.6,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,48,min5,,,42.3,1.00
104,4,03:12:15,2,64,8.9,,,,,,,,,,,1.59,1.60,,,,,,,,,,,3.19,2,0,54,min5,,,42.5,1.00
105,4,03:17:39,2,76,10.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,3,0,60,min5,,,42.7,1.00
106,4,03:22:33,2,65,9.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,71,min5,,,42.9,1.00
107,4,03:26:35,2,72,11.1,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,3,9,93,min5,,,43.5,1.00
108,4,03:29:59,5,66,12.7,4.3,32.5,4.1,,,,,,,,7.75,6.17,6.16,4.02,3.96,,,,,,,,28.06,9,0,19,min5,,,43.4,1.00
109,2,03:32:31,2,71,9.8,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.72,3,0,72,min5,,,43.3,1.00
110,1,03:32:33,2,73,9.2,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,23,min5,,,43.2,1.00
111,4,03:50:45,2,58,9.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,88,min5,,,44.3,1.00
112,1,03:54:18,2,67,9.9,,,,,,,,,,,0.51,0.55,,,,,,,,,,,1.07,3,0,38,min5,,,43.7,1.00
113,2,03:59:41,2,79,10.0,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0,87,min5,,,45.0,1.00
114,4,04:03:36,2,68,8.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,53,min5,,,43.5,1.00
115,4,04:07:34,2,70,9.7,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.91,2,0,10,min5,,,44.1,1.00
116,4,04:08:28,2,66,9.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0,27,min5,,,44.9,1.00
117,1,04:10:16,2,69,10.6,,,,,,,,,,,0.97,0.77,,,,,,,,,,,1.74,3,0,41,min5,,,43.7,1.00
118,1,04:12:24,2,70,9.3,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,83,min5,,,43.9,1.00
119,1,04:13:31,2,65,8.8,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,56,min5,,,43.7,1.00
120,1,04:17:22,2,72,9.4,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,58,min5,,,44.5,1.00
121,2,04:17:41,2,70,9.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,95,min5,,,44.1,1.00
122,1,04:23:45,2,68,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,22,min5,,,43.9,1.00
123,1,04:29:55,2,71,9.0,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,42,min5,,,43.6,1.00
124,1,04:30:37,3,66,12.0,12.8,,,,,,,,,,1.74,1.67,0.62,,,,,,,,,,4.03,3,0,15,min5,,,43.5,1.00
125,4,04:32:54,2,70,8.8,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0,0,min5,,,44.5,1.00
126,4,04:34:55,2,72,10.1,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,3,9,71,min5,,,43.7,1.00
127,1,04:35:19,2,66,10.0,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,3,0,94,min5,,,43.7,1.00
128,1,04:38:57,2,77,9.2,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,24,min5,,,43.6,1.00
129,1,04:39:39,2,66,9.7,,,,,,,,,,,0.85,1.14,,,,,,,,,,,1.99,2,0,45,min5,,,44.0,1.00
130,1,04:41:00,2,73,8.7,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,85,min5,,,43.9,1.00
131,4,04:41:42,2,55,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0,96,min5,,,43.9,1.00
132,1,04:45:34,2,66,8.7,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,91,min5,,,44.1,1.00
133,2,04:46:30,2,71,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.58,2,0,52,min5,,,44.1,1.00
134,1,04:46:42,2,69,10.9,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,3,0,72,min5,,,43.8,1.00
135,1,04:51:25,2,59,8.2,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.22,2,0,76,min5,,,44.5,1.00
136,4,04:52:20,2,68,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,49,min5,,,44.3,1.00
137,4,04:55:23,2,82,9.0,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,23,min5,,,44.5,1.00
138,1,04:56:54,2,69,11.8,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,3,0,74,min5,,,45.2,1.00
139,4,05:02:52,2,82,9.1,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0,71,min5,,,44.6,1.00
140,1,05:06:59,2,68,20.9,,,,,,,,,,,4.09,7.12,,,,,,,,,,,11.21,5,0,87,min5,,,45.2,1.00
141,4,05:07:02,2,78,45.1,,,,,,,,,,,9.20,7.70,,,,,,,,,,,16.90,14,8:8,70,min5,,,45.3,1.00
142,4,05:07:03,1,72,,,,,,,,,,,,7.28,,,,,,,,,,,,7.28,15,9:19,46,min5,,,45.4,1.00
143,4,05:09:10,2,69,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,2,0,55,min5,,,45.6,1.00
144,1,05:09:57,2,68,11.9,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,3,0,86,min5,,,45.6,1.00
145,2,05:11:36,2,68,12.1,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0,18,min5,,,45.3,1.00
146,1,05:13:15,2,64,8.6,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,46,min5,,,45.5,1.00
147,4,05:13:19,3,57,10.1,14.5,,,,,,,,,,2.47,2.33,0.59,,,,,,,,,,5.39,3,0,27,min5,,,45.4,1.00
148,4,05:14:56,2,59,10.6,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,3,0,61,min5,,,45.6,1.00
149,4,05:16:09,2,62,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0,84,min5,,,45.7,1.00
150,1,05:16:40,2,69,12.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,68,min5,,,45.3,1.00
151,1,05:17:39,2,68,12.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0,27,min5,,,45.0,1.00
152,4,05:18:03,2,72,8.1,,,,,,,,,,,0.98,1.02,,,,,,,,,,,2.01,2,9,4,min5,,,45.2,1.00
153,4,05:18:40,5,67,14.5,4.3,33.5,4.1,,,,,,,,7.81,5.28,4.92,5.33,4.99,,,,,,,,28.33,9,0,13,min5,,,45.4,1.00
154,1,05:19:05,2,68,9.5,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,75,min5,,,45.3,1.00
155,4,05:20:34,4,68,14.5,16.4,2.8,,,,,,,,,3.73,4.31,1.92,2.72,,,,,,,,,12.68,4,0,13,min5,,,45.6,1.00
156,1,05:21:15,2,65,17.3,,,,,,,,,,,3.70,4.33,,,,,,,,,,,8.04,5,0,91,min5,,,45.5,1.00
157,4,05:22:57,2,58,8.7,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.82,2,0,10,min5,,,45.1,1.00
158,4,05:23:30,2,72,9.1,,,,,,,,,,,1.23,0.62,,,,,,,,,,,1.84,2,9,76,min5,,,45.1,1.00
159,4,05:23:35,2,72,24.4,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,14,9,69,min5,,,45.2,1.00
160,1,05:23:36,2,68,13.1,,,,,,,,,,,1.63,1.96,,,,,,,,,,,3.59,3,0,82,min5,,,45.3,1.00
161,1,05:24:01,2,64,12.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0,68,min5,,,45.3,1.00
162,4,05:24:25,2,71,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,32,min5,,,45.1,1.00
163,4,05:25:05,2,66,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,5,min5,,,44.9,1.00
164,1,05:27:07,2,69,9.8,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.31,3,0,0,min5,,,45.1,1.00
165,4,05:27:42,2,71,8.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,67,min5,,,45.0,1.00
166,1,05:29:49,2,66,9.4,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.94,2,0,50,min5,,,45.1,1.00
167,1,05:31:04,2,70,10.2,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.17,3,12,23,min5,,,45.1,1.00
168,1,05:31:37,2,62,10.5,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,3,0,83,min5,,,45.0,1.00
169,4,05:31:47,2,72,24.0,,,,,,,,,,,0.93,3.50,,,,,,,,,,,4.43,14,9,49,min5,,,44.9,1.00
170,1,05:31:56,2,64,11.1,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,3,0,24,min5,,,45.0,1.00
171,4,05:33:41,2,70,13.2,,,,,,,,,,,3.82,3.47,,,,,,,,,,,7.29,3,0,43,min5,,,45.4,1.00
172,2,05:33:46,2,69,8.6,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,4,min5,,,45.4,1.00
173,3,05:34:05,2,71,8.9,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.42,2,0,66,min5,,,45.3,1.00
174,1,05:34:33,2,72,12.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,3,0,96,min5,,,45.3,1.00
175,4,05:34:50,2,72,8.9,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,63,min5,,,45.3,1.00
176,2,05:34:55,2,78,9.1,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,64,min5,,,45.3,1.00
177,1,05:35:19,2,68,9.0,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,10,min5,,,45.3,1.00
178,3,05:35:24,2,71,31.5,,,,,,,,,,,0.05,0.15,,,,,,,,,,,0.20,14,9,20,min5,,,45.5,1.00
179,4,05:35:24,6,72,15.3,4.3,26.4,5.3,5.0,,,,,,,6.99,11.85,11.34,6.40,12.10,13.33,,,,,,,62.01,10,0,88,min5,,,45.5,1.00
180,4,05:35:36,2,70,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,66,min5,,,45.4,1.00
181,1,05:36:01,3,62,13.5,21.2,,,,,,,,,,6.22,11.70,6.84,,,,,,,,,,24.76,8,0,30,min5,,,45.6,1.00
182,4,05:36:10,2,71,9.3,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,9,11,min5,,,45.5,1.00
183,4,05:37:20,2,76,10.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0,28,min5,,,45.2,1.00
184,1,05:38:30,3,55,8.6,11.8,,,,,,,,,,0.81,1.02,0.73,,,,,,,,,,2.56,2,0,6,min5,,,45.1,1.00
185,4,05:38:59,2,65,8.6,,,,,,,,,,,1.14,1.30,,,,,,,,,,,2.44,2,0,82,min5,,,45.1,1.00
186,4,05:40:40,2,71,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,26,min5,,,45.4,1.00
187,1,05:41:00,2,65,13.2,,,,,,,,,,,1.54,3.41,,,,,,,,,,,4.95,3,0,32,min5,,,45.5,1.00
188,1,05:41:21,2,70,8.9,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,0,64,min5,,,45.2,1.00
189,4,05:41:34,2,71,30.6,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,14,9,65,min5,,,45.1,1.00
190,1,05:41:49,2,67,8.7,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,39,min5,,,45.2,1.00
191,1,05:42:07,2,66,8.1,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,27,min5,,,45.3,1.00
192,4,05:43:21,2,57,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,1,min5,,,45.0,1.00
193,4,05:43:38,2,71,9.1,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,2,9,67,min5,,,45.1,1.00
194,1,05:44:04,2,63,8.6,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,0,39,min5,,,45.2,1.00
195,1,05:44:27,2,63,9.0,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,27,min5,,,45.2,1.00
196,4,05:44:32,2,71,10.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0,72,min5,,,45.3,1.00
197,1,05:45:03,2,76,9.1,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,12,min5,,,45.1,1.00
198,1,05:45:49,2,71,10.8,,,,,,,,,,,0.63,0.65,,,,,,,,,,,1.28,3,0,16,min5,,,45.4,1.00
199,4,05:45:51,2,71,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,9,72,min5,,,45.5,1.00
200,1,05:47:13,2,69,8.8,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,60,min5,,,45.1,1.00
201,1,05:50:08,2,76,8.6,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.08,2,0,68,min5,,,45.2,1.00
202,1,05:50:28,2,70,12.0,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,3,0,94,min5,,,45.3,1.00
203,4,05:50:57,2,68,9.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,18,min5,,,45.2,1.00
204,4,05:53:08,2,71,8.8,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,9,76,min5,,,45.4,1.00
205,1,05:53:11,2,71,8.7,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,97,min5,,,45.4,1.00
206,4,05:53:51,2,70,9.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0,28,min5,,,45.4,1.00
207,4,05:54:10,2,74,8.7,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,62,min5,,,45.5,1.00
208,1,05:56:07,2,65,9.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0,69,min5,,,45.3,1.00
209,4,05:56:30,1,72,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,8:19,4,min5,,,45.3,1.00
210,4,05:56:31,1,71,,,,,,,,,,,,2.41,,,,,,,,,,,,2.41,15,9:19,32,min5,,,45.3,1.00
211,3,05:57:15,2,66,10.8,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,3,0,49,min5,,,45.3,1.00
212,4,05:57:15,2,69,10.2,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,3,9,7,min5,,,45.3,1.00
213,3,05:57:16,1,69,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,86,min5,,,45.2,1.00
214,4,05:57:27,2,67,12.0,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.24,3,0,55,min5,,,45.3,1.00
215,1,05:57:31,2,67,9.2,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,9,min5,,,45.3,1.00
216,4,05:58:36,4,57,13.9,16.3,2.9,,,,,,,,,3.17,3.97,2.59,2.02,,,,,,,,,11.75,3,0,87,min5,,,44.9,1.00
217,1,05:59:46,2,62,11.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,3,0,33,min5,,,45.3,1.00
218,4,05:59:51,2,65,12.1,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.80,3,0,84,min5,,,45.1,1.00
219,1,06:00:11,2,65,10.0,,,,,,,,,,,0.29,0.47,,,,,,,,,,,0.76,3,8,37,min5,,,45.0,1.00
220,4,06:02:22,2,70,9.5,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,77,min5,,,45.1,1.00
221,2,06:02:36,2,74,12.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,3,0,91,min5,,,45.2,1.00
222,4,06:02:50,2,74,9.0,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0,45,min5,,,45.1,1.00
223,4,06:03:05,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,19,85,min5,,,45.2,1.00
224,4,06:03:06,1,69,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,10,min5,,,45.1,1.00
225,4,06:03:25,2,74,11.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,13,min5,,,45.0,1.00
226,2,06:05:19,2,64,9.0,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,0,83,min5,,,45.2,1.00
227,1,06:05:25,2,76,12.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,3,0,7,min5,,,45.2,1.00
228,1,06:05:45,2,67,9.4,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,61,min5,,,45.0,1.00
229,1,06:06:27,2,62,8.9,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,65,min5,,,45.1,1.00
230,2,06:06:28,2,71,8.9,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,2,0,66,min5,,,45.2,1.00
231,1,06:07:18,2,67,10.8,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,3,0,80,min5,,,44.9,1.00
232,4,06:08:15,2,66,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,17,min5,,,45.1,1.00
233,3,06:08:16,2,73,8.6,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,68,min5,,,45.1,1.00
234,4,06:08:53,2,74,12.1,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,84,min5,,,45.0,1.00
235,4,06:09:10,2,71,9.0,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,6,min5,,,44.6,1.00
236,4,06:09:35,2,71,8.0,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,9,54,min5,,,44.8,1.00
237,1,06:09:50,2,74,9.1,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,91,min5,,,44.9,1.00
238,1,06:09:57,2,72,12.0,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.09,3,0,85,min5,,,45.1,1.00
239,1,06:09:58,2,70,12.0,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,3,0,7,min5,,,45.1,1.00
240,1,06:10:10,2,72,9.1,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,16,min5,,,45.2,1.00
241,4,06:10:13,2,71,35.0,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.92,14,9,62,min5,,,45.2,1.00
242,1,06:10:39,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,49,min5,,,45.2,1.00
243,4,06:10:49,2,66,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,58,min5,,,45.3,1.00
244,4,06:10:58,2,71,8.8,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,9,1,min5,,,45.2,1.00
245,1,06:11:06,2,65,9.4,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,15,min5,,,45.2,1.00
246,4,06:11:20,2,71,8.4,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,9,73,min5,,,45.0,1.00
247,4,06:11:31,2,70,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0,63,min5,,,44.9,1.00
248,4,06:11:57,2,69,8.9,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,35,min5,,,45.3,1.00
249,1,06:12:02,2,65,11.7,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,3,0,63,min5,,,45.2,1.00
250,4,06:12:26,2,72,12.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,73,min5,,,45.1,1.00
251,3,06:12:34,2,74,12.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,3,0,85,min5,,,45.1,1.00
252,1,06:12:42,2,65,9.5,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,67,min5,,,45.0,1.00
253,4,06:13:01,2,73,8.9,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.83,2,9,84,min5,,,44.8,1.00
254,4,06:13:06,1,73,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,20,min5,,,44.8,1.00
255,4,06:13:07,1,73,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,41,min5,,,44.7,1.00
256,4,06:13:25,2,71,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0,63,min5,,,44.7,1.00
257,4,06:13:50,2,66,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,10,min5,,,45.1,1.00
258,4,06:14:32,2,67,11.7,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,75,min5,,,44.5,1.00
259,3,06:14:39,1,68,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,8,min5,,,44.7,1.00
260,4,06:14:39,4,54,14.2,4.6,5.6,,,,,,,,,5.76,6.77,6.44,4.98,,,,,,,,,23.95,4,0,91,min5,,,44.7,1.00
261,1,06:15:17,2,70,9.0,,,,,,,,,,,0.99,0.48,,,,,,,,,,,1.46,2,0,29,min5,,,45.0,1.00
262,1,06:15:47,2,70,10.8,,,,,,,,,,,0.65,0.01,,,,,,,,,,,0.65,3,12,72,min5,,,44.9,1.00
263,4,06:15:55,2,70,8.7,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,73,min5,,,45.0,1.00
264,4,06:16:20,2,71,11.6,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.39,3,0,72,min5,,,45.1,1.00
265,3,06:16:58,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,12:19,66,min5,,,45.0,1.00
266,3,06:16:59,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,96,min5,,,45.0,1.00
267,1,06:17:57,3,66,11.5,16.0,,,,,,,,,,1.86,1.66,1.80,,,,,,,,,,5.32,3,0,73,min5,,,44.9,1.00
268,4,06:18:09,2,72,8.9,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,28,min5,,,44.8,1.00
269,1,06:18:17,2,64,12.0,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,3,0,98,min5,,,44.9,1.00
270,4,06:18:30,2,68,10.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,3,9,21,min5,,,44.9,1.00
271,4,06:18:44,2,71,8.2,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,18,min5,,,45.2,1.00
272,1,06:19:13,2,66,12.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0,60,min5,,,45.1,1.00
273,4,06:19:41,2,68,10.0,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,3,9,62,min5,,,45.0,1.00
274,1,06:20:32,2,69,9.5,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0,45,min5,,,45.0,1.00
275,3,06:20:32,2,72,11.0,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,3,0,70,min5,,,45.0,1.00
276,4,06:20:40,2,70,9.8,,,,,,,,,,,1.26,0.40,,,,,,,,,,,1.66,3,9,98,min5,,,45.2,1.00
277,4,06:20:53,2,70,11.4,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0,7,min5,,,45.0,1.00
278,1,06:21:01,2,60,9.2,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,72,min5,,,45.1,1.00
279,3,06:21:22,2,70,12.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0,18,min5,,,45.1,1.00
280,4,06:21:28,2,68,14.1,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.04,14,0,0,min5,,,45.0,1.00
281,1,06:22:16,2,59,9.2,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,14,min5,,,45.1,1.00