veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:27,5,68,11.9,4.3,34.6,4.0,,,,,,,,9.75,9.94,10.06,11.78,11.51,,,,,,,,53.04,9,0
2,2,00:02:16,2,68,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
3,1,00:02:25,2,68,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
4,3,00:02:36,2,68,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0
5,1,00:04:24,2,65,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
6,1,00:04:35,2,66,10.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
7,1,00:04:38,2,67,10.9,,,,,,,,,,,3.31,3.53,,,,,,,,,,,6.84,3,0
8,1,00:04:40,2,66,10.8,,,,,,,,,,,3.35,3.71,,,,,,,,,,,7.06,3,0
9,1,00:04:49,2,66,14.5,,,,,,,,,,,5.53,2.95,,,,,,,,,,,8.48,5,0
10,4,00:06:20,2,68,12.5,,,,,,,,,,,3.44,5.32,,,,,,,,,,,8.76,3,0
11,1,00:07:04,2,70,11.8,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.89,3,0
12,2,00:07:05,2,71,9.2,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
13,1,00:07:17,2,71,8.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
14,1,00:08:14,2,66,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
15,1,00:09:00,2,77,12.0,,,,,,,,,,,3.45,1.99,,,,,,,,,,,5.44,3,0
16,1,00:10:03,2,68,8.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
17,1,00:10:52,2,59,10.1,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
18,1,00:11:25,2,70,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
19,1,00:12:06,2,60,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
20,1,00:12:41,2,65,9.5,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
21,1,00:13:50,2,68,9.4,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,2,0
22,1,00:13:53,2,63,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0
23,1,00:14:53,2,64,10.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
24,1,00:15:11,2,69,9.8,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
25,4,00:15:35,2,82,12.1,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
26,1,00:16:19,2,66,9.4,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,2,0
27,1,00:16:52,2,63,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
28,1,00:17:09,2,75,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
29,2,00:17:14,2,60,8.6,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0
30,2,00:18:30,2,70,7.8,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0
31,4,00:18:43,2,70,11.0,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0
32,1,00:20:44,2,65,10.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
33,1,00:21:35,2,73,8.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
34,1,00:23:53,2,69,10.1,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
35,4,00:28:21,2,66,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
36,1,00:29:17,2,65,10.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
37,1,00:31:11,3,64,13.0,16.2,,,,,,,,,,5.13,4.08,1.47,,,,,,,,,,10.69,3,0
38,1,00:32:00,2,66,10.7,,,,,,,,,,,2.79,3.39,,,,,,,,,,,6.18,3,0
39,1,00:32:20,2,50,8.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
40,2,00:34:57,2,70,9.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
41,1,00:35:12,2,63,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
42,4,00:36:17,2,68,9.4,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.22,2,0
43,4,00:36:21,2,67,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0
44,1,00:36:40,5,71,16.3,4.3,29.6,10.2,,,,,,,,12.24,14.59,14.30,18.92,17.39,,,,,,,,77.44,16,0
45,4,00:37:59,2,62,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
46,1,00:39:55,2,63,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
47,4,00:40:51,2,68,8.5,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
48,1,00:41:11,2,63,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
49,4,00:43:05,2,73,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
50,4,00:43:08,2,71,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
51,4,00:44:13,3,66,9.9,11.4,,,,,,,,,,2.01,1.43,0.77,,,,,,,,,,4.20,3,0
52,1,00:44:49,2,63,13.2,,,,,,,,,,,4.41,2.93,,,,,,,,,,,7.34,3,0
53,4,00:47:31,2,67,13.2,,,,,,,,,,,3.60,4.79,,,,,,,,,,,8.39,3,0
54,2,00:48:36,2,78,8.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
55,2,00:49:17,2,65,8.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
56,1,00:50:00,2,76,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
57,1,00:51:38,2,73,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
58,1,00:56:10,2,70,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
59,1,00:57:01,2,66,9.4,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.36,2,0
60,1,00:57:41,2,68,9.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
61,4,00:58:21,2,63,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
62,1,01:02:10,2,65,10.0,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
63,1,01:03:15,5,66,16.3,4.2,35.3,4.9,,,,,,,,10.66,10.04,11.00,15.93,14.83,,,,,,,,62.46,9,0
64,1,01:05:11,2,68,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
65,4,01:06:49,2,74,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
66,1,01:08:28,2,65,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
67,1,01:10:23,2,58,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
68,4,01:10:37,2,68,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
69,1,01:10:57,2,69,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
70,1,01:14:47,2,73,8.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
71,1,01:18:01,2,68,9.3,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
72,1,01:19:14,2,70,10.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
73,1,01:19:56,3,58,11.0,19.8,,,,,,,,,,3.30,2.59,1.99,,,,,,,,,,7.88,3,0
74,4,01:21:59,2,62,10.9,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.53,3,0
75,1,01:22:27,2,70,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
76,1,01:22:50,2,66,9.6,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.41,2,0
77,1,01:22:52,2,68,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
78,2,01:22:52,2,69,9.2,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.56,2,0
79,1,01:24:31,2,73,10.5,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.71,3,0
80,1,01:25:55,2,69,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
81,1,01:26:49,2,70,9.0,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
82,4,01:26:56,2,65,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,2,0
83,4,01:29:33,2,65,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
84,1,01:29:48,2,73,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
85,4,01:30:15,2,63,9.7,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
86,4,01:30:23,2,65,9.2,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0
87,1,01:31:29,2,65,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
88,1,01:33:06,2,63,11.8,,,,,,,,,,,3.21,2.21,,,,,,,,,,,5.42,3,0
89,1,01:33:50,2,70,11.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.44,3,0
90,1,01:34:40,2,68,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
91,4,01:37:40,2,65,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
92,4,01:38:47,2,80,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
93,1,01:42:07,5,69,13.7,4.3,33.7,3.9,,,,,,,,10.69,13.37,12.88,7.95,8.45,,,,,,,,53.35,9,34
94,1,01:44:24,2,63,8.7,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
95,4,01:44:25,2,64,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
96,1,01:47:50,2,68,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
97,1,01:48:25,2,63,11.3,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.00,3,0
98,1,01:51:07,2,63,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
99,4,01:58:46,2,66,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
100,1,02:00:06,2,68,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
101,4,02:00:21,2,68,11.5,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
102,1,02:01:42,2,55,11.1,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.94,3,0
103,4,02:01:44,2,73,9.2,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
104,4,02:02:38,5,69,13.7,4.3,30.6,4.1,,,,,,,,8.01,3.60,3.69,3.17,3.96,,,,,,,,22.43,9,0
105,4,02:02:49,5,68,14.1,4.2,31.0,4.1,,,,,,,,8.46,4.59,5.23,4.27,3.73,,,,,,,,26.27,9,0
106,4,02:02:51,2,71,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
107,2,02:03:25,2,66,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
108,1,02:04:05,5,68,16.4,4.4,31.3,10.1,,,,,,,,11.18,13.83,14.72,19.56,18.57,,,,,,,,77.87,16,0
109,2,02:05:58,2,70,10.1,,,,,,,,,,,3.42,3.61,,,,,,,,,,,7.03,3,0
110,4,02:06:22,2,58,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
111,1,02:06:30,2,66,12.1,,,,,,,,,,,3.29,1.86,,,,,,,,,,,5.15,3,0
112,1,02:06:42,2,68,9.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
113,1,02:11:48,2,63,21.4,,,,,,,,,,,7.27,11.51,,,,,,,,,,,18.77,5,0
114,4,02:14:30,5,61,11.8,4.3,29.2,3.9,,,,,,,,9.93,18.75,18.80,18.33,18.06,,,,,,,,83.86,9,0
115,1,02:14:49,2,73,8.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0
116,1,02:18:33,2,68,11.1,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.50,3,0
117,1,02:19:40,2,65,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
118,1,02:20:06,2,65,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0
119,1,02:21:50,2,68,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
120,1,02:22:24,2,65,9.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
121,1,02:28:28,2,66,11.9,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
122,1,02:30:37,2,69,9.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
123,4,02:31:29,2,65,12.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.97,3,0
124,1,02:33:03,2,71,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
125,1,02:34:24,2,73,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
126,4,02:35:07,5,70,13.8,4.3,34.3,4.0,,,,,,,,8.72,8.51,8.37,6.81,6.18,,,,,,,,38.60,9,0
127,3,02:36:20,2,68,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
128,2,02:36:46,2,66,9.6,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
129,1,02:37:35,3,57,8.8,16.5,,,,,,,,,,2.45,2.08,1.58,,,,,,,,,,6.11,2,0
130,1,02:38:45,2,62,11.6,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.24,3,0
131,2,02:38:45,2,62,11.6,,,,,,,,,,,1.38,1.57,,,,,,,,,,,2.95,3,0
132,1,02:42:19,2,69,8.7,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
134,4,02:45:13,5,66,13.9,4.3,30.3,4.0,,,,,,,,8.74,4.89,5.08,3.02,3.05,,,,,,,,24.78,9,0
135,4,02:46:37,2,65,11.2,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
136,1,02:47:24,5,69,13.8,4.2,32.8,4.0,,,,,,,,9.92,11.92,12.28,11.75,12.06,,,,,,,,57.93,9,0
137,4,02:47:45,2,65,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
139,4,02:50:38,2,72,10.7,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
140,1,02:53:47,5,65,17.2,4.3,37.4,4.0,,,,,,,,9.79,9.31,9.85,4.86,4.74,,,,,,,,38.55,9,34
141,1,02:54:29,5,66,19.6,4.2,29.1,4.0,,,,,,,,11.95,17.70,17.09,15.81,16.03,,,,,,,,78.59,9,0
142,4,02:56:48,2,68,12.9,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
143,1,02:57:35,2,63,8.9,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
144,1,02:58:39,2,74,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
145,1,02:58:49,2,71,9.3,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.79,2,0
146,4,03:07:44,2,64,11.4,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,3,0
147,4,03:08:58,2,71,11.6,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.94,3,0
148,4,03:11:17,2,68,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
149,1,03:11:53,2,71,9.7,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,2,0
150,1,03:14:41,2,78,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
151,4,03:16:14,2,64,11.7,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
152,1,03:16:36,2,55,7.8,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.77,2,0
153,1,03:18:03,5,67,12.2,4.2,30.2,3.9,,,,,,,,9.78,10.23,9.35,5.84,5.45,,,,,,,,40.63,9,0
154,4,03:21:22,2,70,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
155,4,03:21:32,5,66,18.6,4.3,35.2,4.1,,,,,,,,10.18,7.30,6.88,4.98,4.64,,,,,,,,33.98,9,0
156,4,03:22:32,2,72,11.6,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.05,3,0
157,1,03:22:51,2,68,7.8,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
158,4,03:24:15,4,68,12.8,22.7,3.1,,,,,,,,,3.81,6.75,6.54,7.41,,,,,,,,,24.50,3,0
159,1,03:24:30,2,68,8.5,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
160,1,03:24:36,5,65,17.5,4.3,30.2,3.9,,,,,,,,11.52,17.06,16.30,14.20,17.75,,,,,,,,76.83,9,34
161,1,03:26:02,2,61,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
162,1,03:27:07,2,70,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
163,1,03:27:18,2,70,8.8,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
164,1,03:28:16,2,63,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
165,1,03:31:38,5,68,17.2,4.3,35.9,4.1,,,,,,,,11.89,6.07,5.88,4.33,4.39,,,,,,,,32.56,9,0
166,4,03:32:31,2,68,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
167,4,03:36:19,2,69,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
168,1,03:37:19,2,63,9.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.12,2,0
169,4,03:39:01,2,74,7.9,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0
170,1,03:39:29,2,73,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
171,1,03:40:57,2,70,8.4,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
172,4,03:42:50,2,63,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
173,4,03:42:59,2,73,11.5,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0
174,4,03:43:37,2,68,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
175,1,03:46:45,2,69,9.1,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
176,1,03:48:23,2,68,8.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
177,1,03:48:31,6,65,16.3,4.3,18.9,5.4,4.3,,,,,,,11.05,14.32,14.07,4.74,16.27,16.96,,,,,,,77.41,10,0
178,3,03:49:09,2,71,10.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
179,1,03:57:52,2,66,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
180,4,04:01:11,3,61,9.7,21.6,,,,,,,,,,2.40,2.70,1.61,,,,,,,,,,6.70,2,0
181,3,04:01:16,2,71,13.3,,,,,,,,,,,4.49,7.03,,,,,,,,,,,11.52,5,0
182,1,04:03:15,2,68,8.1,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
183,1,04:07:57,2,71,8.8,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
184,4,04:08:41,2,68,9.0,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
185,4,04:10:17,2,63,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
186,1,04:11:25,5,65,19.7,4.3,28.9,10.2,,,,,,,,10.90,15.17,14.38,18.13,16.33,,,,,,,,74.91,16,0
187,2,04:12:08,5,66,11.9,4.4,35.4,4.2,,,,,,,,9.26,5.72,5.48,4.73,4.95,,,,,,,,30.15,9,0
188,1,04:12:08,2,57,9.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.84,2,0
189,1,04:15:47,2,68,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
190,4,04:17:18,2,76,8.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0
191,4,04:17:25,2,75,10.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
192,1,04:19:04,5,66,11.7,4.3,33.6,4.0,,,,,,,,8.20,4.44,4.08,4.52,4.33,,,,,,,,25.58,9,0
193,1,04:19:30,5,65,17.3,4.3,30.6,4.0,,,,,,,,10.19,7.87,7.53,7.23,7.87,,,,,,,,40.69,9,33
194,1,04:22:04,2,73,7.9,,,,,,,,,,,1.50,0.72,,,,,,,,,,,2.22,2,0
195,4,04:22:47,2,66,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
196,4,04:25:28,2,66,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
197,4,04:25:36,5,63,17.2,4.3,35.5,4.0,,,,,,,,10.37,15.11,14.38,14.79,15.01,,,,,,,,69.66,9,34
198,1,04:26:45,3,73,14.5,18.4,,,,,,,,,,3.82,3.42,2.14,,,,,,,,,,9.38,8,0
199,4,04:33:57,2,75,11.6,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.16,3,0
200,1,04:34:10,2,70,11.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.37,3,0
201,4,04:36:27,2,75,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
202,4,04:37:26,2,71,9.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
203,4,04:38:51,2,66,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
204,4,04:40:01,2,62,21.3,,,,,,,,,,,7.11,8.52,,,,,,,,,,,15.63,5,34
205,1,04:40:05,2,71,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
206,4,04:41:26,2,68,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
207,1,04:42:26,2,68,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
208,3,04:42:38,2,73,10.9,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
209,1,04:43:15,5,73,11.6,4.3,35.7,4.0,,,,,,,,10.60,14.36,14.61,12.19,11.58,,,,,,,,63.33,9,0
210,4,04:43:23,5,63,15.1,4.3,36.4,4.1,,,,,,,,9.89,5.88,5.65,4.84,4.80,,,,,,,,31.06,9,0
211,1,04:44:32,2,70,7.8,,,,,,,,,,,1.34,0.67,,,,,,,,,,,2.01,2,0
212,1,04:44:51,2,71,9.2,,,,,,,,,,,2.66,1.32,,,,,,,,,,,3.99,2,0
213,4,04:48:38,2,71,9.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
214,1,04:53:12,2,68,11.7,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,0
215,1,04:53:51,2,69,9.5,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
216,1,04:54:08,2,53,11.7,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
217,1,04:59:08,2,75,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
218,1,04:59:50,5,65,16.4,4.3,28.4,3.9,,,,,,,,12.84,16.14,15.66,17.20,15.44,,,,,,,,77.28,9,0
219,4,05:00:03,2,70,13.3,,,,,,,,,,,3.95,2.91,,,,,,,,,,,6.85,3,0
220,1,05:06:30,2,70,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
221,3,05:06:59,2,76,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
222,1,05:07:19,2,75,12.0,,,,,,,,,,,3.04,1.83,,,,,,,,,,,4.87,3,0
223,4,05:08:05,5,59,15.6,4.3,36.0,4.0,,,,,,,,10.56,14.16,14.27,13.92,13.55,,,,,,,,66.46,9,0
224,4,05:08:25,2,60,8.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0
225,1,05:09:12,3,67,19.0,4.3,,,,,,,,,,8.59,7.57,6.37,,,,,,,,,,22.53,6,0
226,4,05:09:30,5,70,13.9,4.3,32.8,4.0,,,,,,,,7.50,7.32,7.13,3.87,4.81,,,,,,,,30.62,9,0
227,4,05:10:26,2,73,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
228,1,05:16:29,2,71,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
229,1,05:17:28,2,62,11.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,3,0
230,1,05:18:06,2,66,8.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,2,0
231,2,05:18:06,2,66,8.5,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.64,2,0
232,1,05:18:10,2,57,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
233,4,05:19:11,2,64,12.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
234,1,05:20:04,2,71,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
235,4,05:20:17,2,73,10.8,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
236,1,05:21:05,6,76,19.0,4.2,19.3,4.5,4.1,,,,,,,11.68,14.29,14.70,7.51,13.99,16.05,,,,,,,78.23,10,0
237,1,05:21:23,2,71,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
238,1,05:22:10,2,54,11.8,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0
239,2,05:23:13,2,81,9.4,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.96,2,0
240,1,05:23:14,2,65,9.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
241,4,05:26:24,5,63,16.4,4.4,24.2,4.4,,,,,,,,9.36,5.85,5.52,4.45,3.81,,,,,,,,28.98,9,0
242,1,05:26:44,2,65,11.2,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
243,4,05:26:51,5,64,16.0,4.3,29.7,10.1,,,,,,,,8.57,5.41,5.18,3.36,3.76,,,,,,,,26.28,16,0
244,1,05:27:35,2,64,8.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,2,0
245,1,05:29:32,2,65,11.7,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
246,1,05:31:02,2,73,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
247,1,05:31:27,2,70,21.2,,,,,,,,,,,8.51,14.22,,,,,,,,,,,22.73,5,0
248,4,05:32:30,5,66,19.5,4.3,28.9,4.0,,,,,,,,9.21,5.60,5.14,2.82,5.11,,,,,,,,27.88,9,0
249,4,05:33:57,2,69,13.9,,,,,,,,,,,3.64,3.25,,,,,,,,,,,6.89,5,0
250,4,05:34:52,2,62,8.5,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
251,4,05:35:12,2,68,10.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
252,4,05:37:26,2,65,11.4,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.89,3,0
253,1,05:37:38,2,69,13.1,,,,,,,,,,,3.80,3.57,,,,,,,,,,,7.37,3,0
254,4,05:38:44,2,68,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
255,1,05:41:28,2,66,8.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
256,4,05:42:01,2,71,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
257,4,05:42:12,2,63,9.0,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
258,4,05:42:40,2,75,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
259,1,05:43:37,4,68,12.1,20.6,2.3,,,,,,,,,3.14,2.39,1.88,1.91,,,,,,,,,9.31,3,0
260,4,05:44:29,2,67,7.9,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0
261,1,05:44:58,6,58,16.2,4.3,18.0,4.8,4.8,,,,,,,10.76,15.44,15.22,7.64,15.69,15.52,,,,,,,80.27,10,0
262,4,05:45:03,2,72,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
263,1,05:45:08,2,65,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
264,1,05:46:14,5,68,17.1,4.3,35.3,4.0,,,,,,,,11.42,5.52,5.15,4.77,4.58,,,,,,,,31.44,9,0
265,3,05:46:31,2,68,8.2,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
266,1,05:46:33,2,70,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
267,4,05:49:49,2,62,11.9,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.42,3,0
268,1,05:50:56,2,74,9.6,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
269,1,05:51:28,2,75,9.5,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
270,1,05:51:46,2,71,13.3,,,,,,,,,,,4.61,5.56,,,,,,,,,,,10.17,3,0
271,4,05:52:19,2,64,9.7,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
272,3,05:52:40,2,76,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
273,4,05:52:55,2,68,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
274,1,05:54:29,6,71,16.2,4.5,18.1,4.6,4.9,,,,,,,10.20,13.39,13.15,5.79,15.79,15.41,,,,,,,73.72,10,0
275,1,05:55:37,2,63,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
276,1,05:56:31,2,63,8.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
277,4,05:56:36,2,66,13.3,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.96,3,0
278,4,05:56:40,2,64,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
279,4,05:56:51,2,70,10.0,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
280,4,05:57:09,2,75,9.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
281,4,05:58:06,5,62,19.3,4.3,32.3,4.0,,,,,,,,11.15,15.47,15.67,13.55,14.16,,,,,,,,70.00,9,0
282,1,05:58:09,2,72,9.8,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
283,4,05:58:14,2,64,11.0,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,3,0
284,1,05:58:39,2,72,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
285,4,05:59:34,2,72,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
286,1,05:59:34,2,71,12.0,,,,,,,,,,,3.08,1.87,,,,,,,,,,,4.96,3,0
287,4,06:00:23,2,54,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
288,4,06:00:52,2,68,12.8,,,,,,,,,,,3.93,2.66,,,,,,,,,,,6.60,3,0
289,4,06:01:14,2,60,12.9,,,,,,,,,,,3.22,4.10,,,,,,,,,,,7.32,3,0
290,1,06:01:17,5,62,15.0,4.2,23.5,4.8,,,,,,,,11.73,15.62,16.02,15.54,16.80,,,,,,,,75.70,9,0
291,4,06:01:19,2,63,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0
292,1,06:01:32,2,71,21.1,,,,,,,,,,,9.11,11.45,,,,,,,,,,,20.56,5,0
293,1,06:01:52,2,65,21.4,,,,,,,,,,,8.62,11.95,,,,,,,,,,,20.57,5,0
294,4,06:02:29,3,64,11.9,15.1,,,,,,,,,,2.79,2.75,1.80,,,,,,,,,,7.34,3,0
295,2,06:04:21,2,69,13.4,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
296,1,06:05:33,2,73,11.0,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0
297,4,06:05:46,2,66,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
298,4,06:06:02,5,74,11.5,4.3,35.2,4.1,,,,,,,,9.93,14.14,13.55,9.44,9.22,,,,,,,,56.29,9,0
299,1,06:06:26,2,67,11.0,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,3,0
300,4,06:07:45,2,63,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
301,4,06:08:08,2,71,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
302,1,06:08:10,2,69,13.0,,,,,,,,,,,3.94,2.22,,,,,,,,,,,6.15,3,0
303,2,06:08:41,2,75,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
304,1,06:08:47,5,58,14.9,4.3,29.6,4.0,,,,,,,,10.45,8.47,8.15,5.93,10.17,,,,,,,,43.18,9,0
305,4,06:08:50,2,66,11.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
306,1,06:08:53,6,58,15.5,4.3,25.4,3.9,4.0,,,,,,,7.82,8.68,8.81,11.34,11.09,12.71,,,,,,,60.45,10,0
307,1,06:08:58,6,58,15.8,4.3,32.8,4.4,4.6,,,,,,,10.88,14.82,14.68,15.83,16.60,16.23,,,,,,,89.05,10,0
308,4,06:09:03,2,68,11.6,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
309,1,06:10:15,2,71,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
310,1,06:10:35,2,73,10.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,3,0
311,4,06:11:41,2,66,10.1,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
312,1,06:14:01,5,59,18.1,4.3,30.2,4.0,,,,,,,,12.49,17.46,17.26,17.82,17.11,,,,,,,,82.14,9,0
313,1,06:14:46,5,63,16.9,4.3,28.8,3.9,,,,,,,,11.17,16.65,16.48,15.99,17.01,,,,,,,,77.30,9,0
314,1,06:14:54,2,68,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
316,4,06:16:02,2,70,8.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
317,1,06:17:33,2,70,8.8,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
318,1,06:17:59,2,70,10.9,,,,,,,,,,,3.18,1.78,,,,,,,,,,,4.95,3,0
319,4,06:18:43,2,62,9.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0
320,4,06:19:02,2,73,10.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,3,0
321,4,06:20:58,2,70,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
322,1,06:21:08,2,63,8.6,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
323,1,06:21:14,6,70,17.8,4.3,18.3,4.8,4.9,,,,,,,11.51,14.11,14.05,7.65,15.41,14.20,,,,,,,76.92,10,0
324,4,06:23:27,2,67,9.4,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
325,1,06:26:00,5,68,16.9,4.4,33.7,3.6,,,,,,,,11.20,16.06,16.34,17.35,17.02,,,,,,,,77.97,9,0
327,1,06:26:14,2,55,10.8,,,,,,,,,,,2.87,3.37,,,,,,,,,,,6.24,3,0
328,4,06:26:46,2,73,8.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
329,1,06:26:50,2,65,11.7,,,,,,,,,,,2.63,3.02,,,,,,,,,,,5.65,3,0
330,1,06:27:03,5,63,13.2,20.8,9.5,22.0,,,,,,,,10.03,14.07,11.58,8.07,8.90,,,,,,,,52.65,11,0
331,4,06:28:27,2,71,8.5,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
332,4,06:28:49,2,70,9.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
333,4,06:29:02,2,70,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
334,1,06:29:11,2,84,9.1,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.06,2,0
335,4,06:30:19,2,70,10.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
336,4,06:30:36,2,65,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
337,3,06:31:32,2,74,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
338,4,06:31:34,3,69,12.8,14.4,,,,,,,,,,3.33,2.93,1.08,,,,,,,,,,7.34,3,0
339,4,06:31:42,2,65,7.8,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
340,1,06:31:45,2,62,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
341,1,06:32:22,6,70,16.1,4.2,18.7,4.9,4.9,,,,,,,9.62,13.14,12.96,7.12,16.70,16.65,,,,,,,76.18,10,0
342,4,06:32:50,2,68,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
343,4,06:32:56,2,65,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,3,0
344,4,06:33:22,2,67,10.9,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.44,3,0
345,4,06:34:23,5,70,16.8,4.3,34.1,4.0,,,,,,,,10.58,13.64,12.86,4.42,4.91,,,,,,,,46.41,9,0
346,4,06:35:39,2,71,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
347,1,06:36:08,2,68,9.4,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.10,2,0
348,1,06:37:35,3,60,17.6,4.3,,,,,,,,,,11.18,4.07,3.89,,,,,,,,,,19.14,6,0
349,1,06:38:33,2,72,10.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
350,1,06:40:13,5,68,16.9,4.3,28.1,3.9,,,,,,,,11.51,16.20,15.87,16.41,16.96,,,,,,,,76.95,9,0