veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:00,2,69,9.1,,,,,,,,,,,1.94,2.27,,,,,,,,,,,4.21,2,0,60,min5.tye
2,1,00:02:25,2,63,8.2,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,4,min5.tye
3,1,00:02:52,5,66,18.9,4.6,34.6,4.2,,,,,,,,10.55,8.05,7.79,8.08,7.03,,,,,,,,41.51,9,0,79,min5.tye
4,4,00:03:41,2,75,11.9,,,,,,,,,,,4.70,3.33,,,,,,,,,,,8.03,3,0,56,min5.tye
5,4,00:05:56,2,73,10.8,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.30,3,0,2,min5.tye
6,4,00:08:18,2,74,8.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,17,min5.tye
7,1,00:08:20,2,67,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,11,min5.tye
8,1,00:10:23,2,63,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,31,min5.tye
9,4,00:14:27,4,50,24.5,4.4,33.6,,,,,,,,,8.30,17.04,15.85,11.50,,,,,,,,,52.68,8,0,49,min5.tye
10,4,00:14:32,5,53,17.6,4.3,30.0,10.2,,,,,,,,10.89,15.32,15.13,18.55,16.94,,,,,,,,76.83,9,0,80,min5.tye
11,4,00:24:21,6,62,13.1,4.7,27.7,6.1,6.1,,,,,,,11.59,9.28,8.40,5.77,5.63,5.31,,,,,,,45.99,10,2,17,min5.tye
12,4,00:24:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,1,00:25:42,2,64,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,79,min5.tye
14,1,00:26:51,2,72,11.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0,70,min5.tye
15,1,00:34:36,2,47,11.7,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0,49,min5.tye
16,1,00:37:13,2,52,11.8,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,78,min5.tye
17,1,00:38:46,2,70,10.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,22,min5.tye
18,4,00:41:58,5,67,18.3,4.3,31.0,4.1,,,,,,,,8.89,4.42,4.61,2.91,2.40,,,,,,,,23.24,9,0,91,min5.tye
19,1,00:47:19,2,68,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,20,min5.tye
20,4,00:56:21,2,71,9.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0,52,min5.tye
21,1,00:58:13,2,60,9.9,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0,50,min5.tye
22,4,00:59:53,2,72,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,99,min5.tye
23,3,01:03:53,2,68,8.8,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.02,2,0,54,min5.tye
24,1,01:09:27,2,73,12.2,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.01,3,0,37,min5.tye
25,1,01:10:08,2,68,9.6,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.49,2,0,16,min5.tye
26,4,01:12:00,5,68,18.5,4.4,33.2,4.1,,,,,,,,10.91,6.20,5.97,4.60,4.23,,,,,,,,31.91,9,0,65,min5.tye
27,1,01:21:06,2,47,9.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,29,min5.tye
28,4,01:22:02,2,65,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,2,0,50,min5.tye
29,4,01:22:15,2,63,8.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,43,min5.tye
30,4,01:25:26,2,61,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,44,min5.tye
31,1,01:25:48,2,70,9.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,33,min5.tye
32,1,01:26:06,2,68,12.1,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0,93,min5.tye
33,1,01:35:13,2,65,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,35,min5.tye
34,1,01:36:31,2,61,9.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,49,min5.tye
35,1,01:37:59,2,71,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,0,min5.tye
36,1,01:38:20,2,63,13.3,,,,,,,,,,,5.08,3.22,,,,,,,,,,,8.29,3,0,71,min5.tye
37,1,01:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
38,2,01:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,3,01:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
40,4,01:48:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,1,01:52:21,3,849,434006.0,9.6,,,,,,,,,,45.04,2.40,1.59,,,,,,,,,,49.02,14,0,0,min5.tye
42,1,01:53:20,2,69,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0,53,min5.tye
43,1,02:16:24,2,73,13.4,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.47,3,0,12,min5.tye
44,4,02:17:24,2,76,10.1,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.83,3,0,57,min5.tye
45,1,02:17:29,2,72,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,68,min5.tye
46,4,02:20:25,2,69,13.5,,,,,,,,,,,4.08,3.23,,,,,,,,,,,7.31,3,0,22,min5.tye
47,4,02:21:40,2,39,9.6,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.37,2,0,37,min5.tye
48,4,02:24:32,2,62,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,68,min5.tye
49,1,02:24:50,2,65,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,64,min5.tye
50,4,02:27:15,2,68,12.2,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,97,min5.tye
51,1,02:28:56,4,70,13.0,21.8,3.1,,,,,,,,,3.88,4.64,1.96,2.24,,,,,,,,,12.73,3,0,50,min5.tye
52,1,02:44:24,2,76,10.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,93,min5.tye
53,4,02:49:55,5,66,17.8,4.4,35.3,4.1,,,,,,,,12.19,16.18,15.72,17.75,17.93,,,,,,,,79.76,9,0,71,min5.tye
54,4,02:54:05,2,75,8.8,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0,17,min5.tye
55,1,02:54:33,2,50,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,68,min5.tye
56,4,02:57:11,2,73,9.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,56,min5.tye
57,4,03:01:38,2,67,8.6,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0,68,min5.tye
58,4,03:02:55,2,67,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,0,63,min5.tye
59,4,03:08:51,5,64,12.5,4.6,30.8,6.1,,,,,,,,11.52,15.24,14.06,16.79,16.95,,,,,,,,74.56,9,0,4,min5.tye
60,4,03:09:04,6,69,17.8,4.5,28.1,5.1,5.1,,,,,,,9.08,20.18,18.79,15.07,13.73,12.84,,,,,,,89.69,10,0,54,min5.tye
61,1,03:09:48,2,66,9.0,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,58,min5.tye
62,4,03:10:41,2,67,8.1,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.12,2,0,96,min5.tye
63,4,03:12:13,2,70,9.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0,81,min5.tye
64,1,03:17:03,3,60,11.3,18.3,,,,,,,,,,3.12,3.10,0.89,,,,,,,,,,7.11,3,0,94,min5.tye
65,4,03:20:56,2,71,13.2,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.28,3,0,11,min5.tye
66,4,03:22:44,2,65,9.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,8,min5.tye
67,4,03:24:41,2,77,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,52,min5.tye
68,4,03:25:51,2,63,11.7,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0,96,min5.tye
69,1,03:28:21,2,72,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,69,min5.tye
70,2,03:31:44,2,71,10.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.08,3,0,8,min5.tye
71,1,03:35:12,2,56,11.3,,,,,,,,,,,5.79,10.35,,,,,,,,,,,16.14,5,0,65,min5.tye
72,1,03:45:52,2,55,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0,48,min5.tye
73,4,03:47:41,2,67,9.3,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,55,min5.tye
74,1,03:48:56,2,69,11.8,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,79,min5.tye
75,4,03:50:36,2,58,13.2,,,,,,,,,,,4.95,2.90,,,,,,,,,,,7.84,3,0,31,min5.tye
76,4,03:54:11,2,72,11.7,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0,47,min5.tye
77,1,03:55:11,2,72,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,76,min5.tye
78,4,03:55:41,2,68,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,82,min5.tye
79,1,03:56:29,2,65,11.9,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0,26,min5.tye
80,4,03:56:34,2,71,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0,92,min5.tye
81,4,03:59:07,2,74,13.3,,,,,,,,,,,4.58,3.70,,,,,,,,,,,8.27,3,0,1,min5.tye
82,1,04:00:29,2,76,10.3,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.80,3,0,79,min5.tye
83,2,04:00:33,2,74,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,96,min5.tye
84,1,04:02:06,2,56,8.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,28,min5.tye
85,4,04:03:06,2,78,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,70,min5.tye
86,4,04:04:36,2,66,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0,40,min5.tye
87,1,04:10:07,2,58,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,0,50,min5.tye
88,2,04:10:08,2,67,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,26,min5.tye
89,1,04:10:31,2,63,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,31,min5.tye
90,1,04:11:33,5,57,13.5,4.5,34.9,4.2,,,,,,,,8.26,12.24,8.78,7.14,6.63,,,,,,,,43.06,9,0,93,min5.tye
91,2,04:11:34,2,73,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,74,min5.tye
92,1,04:15:38,2,65,9.5,,,,,,,,,,,2.49,2.94,,,,,,,,,,,5.43,2,0,28,min5.tye
93,4,04:17:16,2,71,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,28,min5.tye
94,4,04:17:29,2,65,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,88,min5.tye
95,4,04:18:49,2,60,9.0,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.34,2,0,57,min5.tye
96,4,04:20:23,2,71,9.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,94,min5.tye
97,4,04:20:52,2,62,10.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,5,min5.tye
98,1,04:21:54,2,70,12.2,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0,45,min5.tye
99,1,04:23:32,2,68,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,73,min5.tye
100,4,04:26:52,2,69,10.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0,7,min5.tye
101,4,04:27:43,2,75,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,47,min5.tye
102,4,04:28:18,2,54,9.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,35,min5.tye
103,4,04:28:51,2,67,11.0,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0,89,min5.tye
104,2,04:29:55,2,68,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,73,min5.tye
105,1,04:31:07,2,64,23.5,,,,,,,,,,,9.94,13.22,,,,,,,,,,,23.16,5,0,20,min5.tye
106,4,04:33:30,2,66,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0,86,min5.tye
107,3,04:33:31,2,70,9.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0,30,min5.tye
108,4,04:34:50,2,50,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,36,min5.tye
109,1,04:35:37,2,70,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,41,min5.tye
110,4,04:36:55,2,70,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,87,min5.tye
111,1,04:37:30,2,75,8.3,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,47,min5.tye
112,1,04:37:32,2,72,12.0,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.86,3,0,0,min5.tye
113,4,04:38:28,2,67,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,1,min5.tye
114,4,04:44:34,2,65,9.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,80,min5.tye
115,1,04:45:01,2,69,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,0,78,min5.tye
116,4,04:46:04,2,60,10.7,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,3,0,19,min5.tye
117,1,04:47:36,2,70,9.7,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,56,min5.tye
118,4,04:47:59,2,76,11.6,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0,80,min5.tye
119,1,04:48:09,2,70,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,34,min5.tye
120,2,04:48:49,2,76,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,10,min5.tye
121,1,04:48:51,2,69,13.3,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,24,min5.tye
122,4,04:49:55,2,51,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,71,min5.tye
123,1,04:50:43,3,59,17.5,4.2,,,,,,,,,,4.52,7.53,3.14,,,,,,,,,,15.19,6,0,51,min5.tye
124,1,04:50:44,2,58,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,51,min5.tye
125,1,04:51:21,5,60,12.9,4.4,33.7,4.1,,,,,,,,10.97,17.38,17.00,13.24,14.26,,,,,,,,72.85,9,0,85,min5.tye
126,1,04:52:05,7,67,16.1,4.6,5.1,4.0,33.8,4.6,,,,,,10.47,6.92,7.76,5.33,5.79,7.77,8.69,,,,,,52.72,13,0,48,min5.tye
127,4,04:52:38,2,64,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0,47,min5.tye
128,1,04:53:28,5,66,14.3,4.4,31.7,4.1,,,,,,,,9.19,6.66,6.14,5.13,3.55,,,,,,,,30.66,9,0,75,min5.tye
129,4,04:53:33,2,65,7.3,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0,86,min5.tye
130,4,04:54:38,2,68,9.2,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.09,2,0,21,min5.tye
131,4,04:54:55,2,67,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,50,min5.tye
132,1,04:55:52,2,72,8.7,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,28,min5.tye
133,4,04:56:04,2,68,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,7,min5.tye
134,1,04:58:34,2,69,10.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,60,min5.tye
135,1,04:59:29,5,67,12.5,4.3,31.7,4.1,,,,,,,,10.38,10.35,9.96,6.81,6.45,,,,,,,,43.95,9,0,15,min5.tye
136,4,04:59:41,2,68,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,17,min5.tye
137,1,04:59:48,2,63,23.1,,,,,,,,,,,8.70,14.48,,,,,,,,,,,23.18,5,0,54,min5.tye
138,1,05:00:36,2,56,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,35,min5.tye
139,4,05:01:38,2,64,9.7,,,,,,,,,,,2.41,2.79,,,,,,,,,,,5.20,2,0,83,min5.tye
140,3,05:02:13,2,71,13.2,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.48,3,0,54,min5.tye
141,4,05:02:28,2,70,12.3,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0,75,min5.tye
142,4,05:02:49,2,69,8.8,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.33,2,0,67,min5.tye
143,4,05:03:07,2,71,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,28,min5.tye
144,4,05:04:22,2,69,11.7,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,57,min5.tye
145,4,05:05:04,2,66,10.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,90,min5.tye
146,4,05:06:03,2,63,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,21,min5.tye
147,4,05:06:23,2,66,10.4,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,78,min5.tye
148,4,05:07:48,2,75,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,28,min5.tye
149,4,05:10:55,5,67,17.4,4.4,30.1,4.2,,,,,,,,11.24,19.50,19.11,18.10,20.86,,,,,,,,88.81,9,0,12,min5.tye
150,4,05:11:04,3,64,15.1,4.5,,,,,,,,,,9.82,11.01,11.20,,,,,,,,,,32.03,6,0,90,min5.tye
151,4,05:11:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
152,4,05:12:00,2,66,11.7,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0,38,min5.tye
153,4,05:13:06,2,65,12.1,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.37,3,0,71,min5.tye
154,3,05:13:12,2,72,13.2,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0,58,min5.tye
155,4,05:13:14,2,69,11.8,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.43,3,0,40,min5.tye
156,4,05:13:30,6,72,17.2,4.5,24.8,5.1,5.1,,,,,,,9.03,15.82,14.73,10.76,14.02,12.89,,,,,,,77.23,10,0,80,min5.tye
157,4,05:14:23,2,68,13.3,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0,77,min5.tye
158,4,05:15:24,2,71,12.2,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0,64,min5.tye
159,4,05:15:29,2,66,21.4,,,,,,,,,,,5.13,6.13,,,,,,,,,,,11.26,5,0,32,min5.tye
160,4,05:16:01,2,59,8.2,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,66,min5.tye
161,4,05:16:44,2,71,13.0,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.08,3,0,48,min5.tye
162,4,05:17:12,2,71,10.9,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.47,3,0,7,min5.tye
163,4,05:17:39,2,72,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,52,min5.tye
164,3,05:18:51,2,73,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,96,min5.tye
165,4,05:18:53,2,65,12.1,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,27,min5.tye
166,4,05:19:26,2,67,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,35,min5.tye
167,4,05:19:38,2,74,9.2,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0,12,min5.tye
168,1,05:19:52,2,64,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,52,min5.tye
169,4,05:20:58,2,69,9.0,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,47,min5.tye
170,3,05:20:59,2,69,9.0,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,2,46,min5.tye
171,3,05:21:08,2,82,9.9,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0,13,min5.tye
172,4,05:21:10,2,71,11.6,,,,,,,,,,,3.27,4.73,,,,,,,,,,,8.00,3,0,65,min5.tye
173,4,05:21:21,2,72,9.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0,38,min5.tye
174,1,05:21:47,2,65,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,79,min5.tye
175,1,05:22:55,2,70,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,69,min5.tye
176,1,05:23:14,2,69,11.9,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,13,min5.tye
177,4,05:23:21,2,56,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,82,min5.tye
178,4,05:23:52,2,69,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,11,min5.tye
179,1,05:23:54,2,70,12.3,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,18,min5.tye
180,4,05:24:07,5,66,13.4,4.4,34.8,4.1,,,,,,,,10.05,8.89,7.92,5.69,5.70,,,,,,,,38.24,9,0,90,min5.tye
181,4,05:24:24,2,67,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,94,min5.tye
182,1,05:24:25,2,29,9.5,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0,49,min5.tye
183,4,05:25:35,2,66,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,39,min5.tye
184,4,05:25:56,2,62,10.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.40,3,0,6,min5.tye
185,1,05:26:05,2,64,14.9,,,,,,,,,,,3.53,7.77,,,,,,,,,,,11.31,5,0,77,min5.tye
186,4,05:26:07,2,78,8.5,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0,20,min5.tye
187,1,05:26:12,2,57,10.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,35,min5.tye
188,1,05:26:20,2,71,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,2,0,45,min5.tye
189,2,05:27:21,2,55,11.9,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0,72,min5.tye
190,1,05:27:27,3,66,12.2,30.3,,,,,,,,,,7.53,13.66,10.31,,,,,,,,,,31.50,8,0,33,min5.tye
191,3,05:28:47,2,71,9.5,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.13,2,0,47,min5.tye
192,4,05:28:47,2,66,10.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.49,3,0,93,min5.tye
193,4,05:28:55,2,69,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,80,min5.tye
194,1,05:29:15,5,62,18.5,4.4,32.3,4.1,,,,,,,,13.45,23.05,22.92,16.85,17.16,,,,,,,,93.44,9,0,26,min5.tye
195,1,05:29:47,5,58,16.4,4.4,29.5,10.3,,,,,,,,11.23,15.78,16.25,16.71,17.38,,,,,,,,77.34,9,0,89,min5.tye
196,4,05:30:26,2,69,10.6,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0,98,min5.tye
197,4,05:30:45,2,74,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,35,min5.tye
198,1,05:31:03,5,59,16.7,4.4,33.1,4.2,,,,,,,,12.27,19.75,19.53,19.25,18.24,,,,,,,,89.03,9,0,59,min5.tye
199,1,05:31:21,2,65,12.1,,,,,,,,,,,3.49,3.42,,,,,,,,,,,6.91,3,0,63,min5.tye
200,1,05:32:01,4,58,9.8,20.1,2.7,,,,,,,,,2.87,3.90,1.26,0.95,,,,,,,,,8.98,2,0,16,min5.tye
201,3,05:32:08,2,74,16.6,,,,,,,,,,,4.53,6.26,,,,,,,,,,,10.79,5,0,78,min5.tye
202,4,05:32:08,2,64,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,70,min5.tye
203,4,05:32:11,2,72,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0,90,min5.tye
204,1,05:32:29,2,25,10.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,50,min5.tye
205,4,05:32:50,2,70,8.7,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,81,min5.tye
206,1,05:32:56,5,69,16.2,4.5,33.1,4.1,,,,,,,,9.29,11.05,9.06,5.29,6.89,,,,,,,,41.58,9,0,58,min5.tye
207,1,05:33:20,2,72,11.8,,,,,,,,,,,4.62,2.81,,,,,,,,,,,7.43,3,0,26,min5.tye
208,3,05:33:36,2,68,8.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0,73,min5.tye
209,4,05:33:36,2,68,13.2,,,,,,,,,,,4.71,4.27,,,,,,,,,,,8.98,3,0,74,min5.tye
210,4,05:33:50,2,66,10.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,3,0,66,min5.tye
211,4,05:33:57,2,63,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,46,min5.tye
212,4,05:33:59,2,65,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,56,min5.tye
213,1,05:34:16,5,66,19.9,4.4,30.3,4.1,,,,,,,,10.88,9.81,9.28,6.16,5.77,,,,,,,,41.90,9,0,83,min5.tye
214,4,05:34:39,2,74,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,35,min5.tye
215,4,05:34:53,2,67,12.1,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.72,3,0,97,min5.tye
216,4,05:35:06,2,67,10.7,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0,80,min5.tye
217,1,05:35:24,2,64,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0,41,min5.tye
218,4,05:36:30,2,49,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0,2,min5.tye
219,1,05:36:33,2,63,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,2,0,65,min5.tye
220,1,05:36:44,3,66,23.8,4.3,,,,,,,,,,16.91,16.56,16.56,,,,,,,,,,50.02,6,0,78,min5.tye
221,2,05:37:45,2,72,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,60,min5.tye
222,1,05:37:57,2,62,21.5,,,,,,,,,,,7.96,10.11,,,,,,,,,,,18.07,5,0,54,min5.tye
223,2,05:38:06,2,70,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,2,min5.tye
224,1,05:38:07,3,59,13.8,21.5,,,,,,,,,,10.67,22.27,19.01,,,,,,,,,,51.95,8,0,94,min5.tye
225,4,05:38:31,2,65,11.6,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.60,3,0,51,min5.tye
226,1,05:38:38,2,64,11.4,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,75,min5.tye
227,4,05:38:43,2,63,11.2,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,92,min5.tye
228,4,05:39:08,5,71,12.4,4.3,31.6,4.1,,,,,,,,9.74,8.56,7.93,5.33,4.54,,,,,,,,36.12,9,0,63,min5.tye
229,1,05:39:59,5,71,15.6,4.3,32.1,4.1,,,,,,,,9.52,5.71,4.82,3.19,3.40,,,,,,,,26.65,9,0,53,min5.tye
230,1,05:40:05,2,72,12.0,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.44,3,0,56,min5.tye
231,3,05:40:39,2,64,10.2,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,3,0,29,min5.tye
232,4,05:40:40,2,64,10.2,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,3,3,30,min5.tye
233,2,05:40:42,2,62,22.7,,,,,,,,,,,9.24,13.19,,,,,,,,,,,22.43,5,0,99,min5.tye
234,1,05:40:43,2,64,10.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,3,0,73,min5.tye
235,4,05:41:23,2,75,9.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0,48,min5.tye
236,1,05:41:31,3,55,13.7,21.6,,,,,,,,,,10.90,21.75,19.66,,,,,,,,,,52.30,8,0,76,min5.tye
237,4,05:41:42,2,71,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,1,min5.tye
238,3,05:41:48,2,70,9.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0,25,min5.tye
239,4,05:41:53,2,60,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,91,min5.tye
240,4,05:41:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,45,min5.tye
241,1,05:42:02,2,70,12.3,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,72,min5.tye
242,1,05:42:24,5,71,16.1,4.4,16.8,2.8,,,,,,,,10.65,7.95,6.78,5.08,5.02,,,,,,,,35.48,9,0,34,min5.tye
243,1,05:42:49,2,65,9.7,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,2,0,18,min5.tye
244,1,05:43:19,2,69,9.1,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,47,min5.tye
245,1,05:43:24,4,66,13.5,17.4,3.0,,,,,,,,,4.32,6.11,1.71,1.57,,,,,,,,,13.71,3,0,1,min5.tye
246,4,05:43:43,2,74,11.7,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,42,min5.tye
247,4,05:43:49,2,69,12.2,,,,,,,,,,,3.34,2.12,,,,,,,,,,,5.46,3,0,96,min5.tye
248,3,05:43:49,2,74,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,62,min5.tye
249,1,05:44:17,5,67,18.0,4.4,31.5,10.3,,,,,,,,10.14,6.59,5.93,3.95,3.89,,,,,,,,30.50,9,0,34,min5.tye
250,2,05:44:37,2,65,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,24,min5.tye
251,4,05:45:22,2,68,9.8,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,13,min5.tye
252,4,05:45:25,2,65,8.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0,93,min5.tye
253,4,05:46:35,2,64,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,9,min5.tye
254,1,05:46:39,2,64,14.7,,,,,,,,,,,5.10,4.96,,,,,,,,,,,10.06,5,0,73,min5.tye
255,1,05:47:31,2,68,10.2,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0,12,min5.tye
256,4,05:48:06,2,67,14.0,,,,,,,,,,,4.26,4.56,,,,,,,,,,,8.81,5,0,15,min5.tye
257,1,05:48:08,2,71,12.2,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.09,3,0,42,min5.tye
258,2,05:48:09,2,73,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,68,min5.tye
259,4,05:48:19,2,63,11.0,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0,90,min5.tye
260,1,05:48:23,2,65,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,5,min5.tye
261,1,05:48:32,2,65,12.2,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0,63,min5.tye
262,4,05:48:36,2,76,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,68,min5.tye
263,1,05:48:55,2,67,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,6,min5.tye
264,4,05:48:58,4,66,14.7,4.4,35.6,,,,,,,,,10.36,5.41,5.07,6.02,,,,,,,,,26.86,8,0,78,min5.tye
265,4,05:49:44,5,68,14.6,4.3,30.0,10.2,,,,,,,,12.55,15.45,14.98,19.40,17.85,,,,,,,,80.23,9,0,75,min5.tye
266,4,05:50:29,2,73,9.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,2,0,65,min5.tye
267,4,05:50:46,2,69,8.7,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,73,min5.tye
268,1,05:50:47,2,66,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0,80,min5.tye
269,1,05:51:19,2,71,8.5,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,60,min5.tye
270,1,05:51:24,2,69,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,37,min5.tye
271,2,05:51:26,2,72,9.1,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,92,min5.tye
272,1,05:51:34,2,72,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,34,min5.tye
273,1,05:51:41,2,71,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,69,min5.tye
274,1,05:51:50,2,58,11.6,,,,,,,,,,,3.27,4.02,,,,,,,,,,,7.30,3,0,79,min5.tye
275,4,05:51:54,2,65,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,71,min5.tye
276,4,05:52:13,2,61,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,55,min5.tye
277,1,05:52:14,2,64,8.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,54,min5.tye
278,1,05:52:24,2,66,9.2,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,95,min5.tye
279,1,05:52:49,2,65,9.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0,68,min5.tye
280,1,05:53:04,5,67,13.3,4.5,33.9,4.2,,,,,,,,11.32,11.48,11.74,7.23,6.62,,,,,,,,48.39,9,0,98,min5.tye
281,1,05:53:08,3,67,10.1,11.4,,,,,,,,,,2.53,2.22,0.82,,,,,,,,,,5.57,3,0,31,min5.tye
282,4,05:53:11,2,71,12.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0,38,min5.tye
283,4,05:53:16,2,71,11.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.83,3,0,32,min5.tye
284,4,05:53:37,2,63,10.8,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.43,3,0,4,min5.tye
285,1,05:53:44,2,71,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,55,min5.tye
286,4,05:53:56,2,72,9.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,75,min5.tye
287,1,05:54:02,2,73,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,97,min5.tye
288,4,05:54:05,2,71,11.2,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0,68,min5.tye
289,1,05:54:07,2,69,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,15,min5.tye
290,4,05:54:20,2,68,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,82,min5.tye
291,4,05:54:37,2,67,12.2,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.80,3,0,38,min5.tye
292,4,05:54:42,2,70,9.1,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0,58,min5.tye
293,4,05:54:51,2,72,8.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,15,min5.tye
294,1,05:55:03,2,65,11.9,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.28,3,0,99,min5.tye
295,4,05:55:46,2,67,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,17,min5.tye
296,1,05:56:54,2,68,13.8,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,5,0,8,min5.tye
297,4,05:57:08,2,65,8.6,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0,44,min5.tye
298,1,05:57:51,2,70,8.7,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,19,min5.tye
299,4,05:57:52,2,69,9.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,9,min5.tye
300,2,05:57:59,2,67,9.6,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,7,min5.tye
301,1,05:58:00,2,64,11.7,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.59,3,0,89,min5.tye