veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:51,2,53,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
2,1,00:08:49,5,62,16.1,4.4,34.0,4.0,,,,,,,,10.39,8.55,8.75,4.32,5.49,,,,,,,,37.51,9,0
3,1,00:15:39,5,65,17.5,4.3,29.9,10.2,,,,,,,,9.49,7.19,7.29,6.06,7.02,,,,,,,,37.06,16,0
4,1,00:16:09,2,67,12.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
5,1,00:21:59,5,69,11.2,4.3,34.7,4.2,,,,,,,,8.04,8.94,9.49,10.32,9.41,,,,,,,,46.20,9,0
6,1,00:26:36,2,67,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
7,1,00:30:08,5,69,18.5,4.3,30.1,4.2,,,,,,,,8.36,9.58,9.07,6.77,6.22,,,,,,,,40.01,9,0
8,1,00:35:07,2,64,11.7,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
9,1,00:50:20,5,63,18.9,4.3,34.5,4.0,,,,,,,,8.96,9.04,8.69,6.34,6.62,,,,,,,,39.66,9,0
10,1,00:51:46,5,63,15.6,4.4,31.1,10.1,,,,,,,,10.61,9.30,9.42,7.26,7.88,,,,,,,,44.47,16,0
11,1,00:56:47,5,74,11.2,4.4,30.2,4.1,,,,,,,,9.39,8.21,7.98,7.93,7.15,,,,,,,,40.65,9,0
12,1,01:02:04,2,66,11.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
13,1,01:04:32,2,65,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
15,1,01:07:06,5,68,19.8,4.4,34.9,10.3,,,,,,,,10.11,17.18,16.74,18.85,17.42,,,,,,,,80.30,16,0
16,1,01:07:25,6,67,17.9,4.3,35.3,4.1,6.6,,,,,,,10.08,16.05,16.31,13.76,16.37,6.59,,,,,,,79.15,10,0
18,1,01:10:44,5,69,13.3,4.3,32.5,4.0,,,,,,,,8.36,9.37,9.07,9.59,9.81,,,,,,,,46.20,9,0
19,1,01:11:09,2,61,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
20,1,01:12:51,5,65,16.9,4.3,34.4,4.1,,,,,,,,10.53,14.09,14.03,14.86,14.94,,,,,,,,68.45,9,0
21,2,01:13:57,2,65,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
22,1,01:13:58,5,68,15.7,4.4,34.1,5.1,,,,,,,,7.42,8.34,8.53,7.04,7.53,,,,,,,,38.86,9,0
23,1,01:20:13,2,53,7.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
24,1,01:21:51,5,63,20.3,4.3,33.9,4.1,,,,,,,,11.07,15.57,15.49,15.37,15.35,,,,,,,,72.86,9,0
25,1,01:24:37,5,68,19.7,4.3,30.9,4.2,,,,,,,,9.85,14.78,14.75,15.11,14.07,,,,,,,,68.57,9,0
26,1,01:24:48,2,65,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
27,1,01:30:32,5,68,11.7,4.3,32.9,4.1,,,,,,,,9.16,11.05,10.90,12.09,12.81,,,,,,,,56.00,9,0
28,1,01:47:39,5,63,11.4,4.3,34.9,4.0,,,,,,,,9.74,9.56,9.15,9.99,10.19,,,,,,,,48.64,9,0
29,1,01:55:06,5,65,19.6,4.3,29.7,11.2,,,,,,,,10.01,14.78,14.49,13.96,13.32,,,,,,,,66.56,16,0
30,1,01:55:14,5,61,19.0,4.3,35.4,10.2,,,,,,,,8.21,5.66,5.71,4.39,4.47,,,,,,,,28.44,16,0
31,1,02:04:16,4,43,3.9,5.7,12.4,,,,,,,,,2.11,1.53,0.78,1.01,,,,,,,,,5.42,0,33
32,1,02:11:04,5,65,20.0,4.3,32.9,4.1,,,,,,,,9.87,12.21,12.15,15.36,15.39,,,,,,,,64.99,9,0
33,1,02:18:04,5,66,12.2,4.2,32.5,4.1,,,,,,,,8.90,6.00,6.14,4.61,3.92,,,,,,,,29.58,9,0
34,1,02:26:52,5,66,13.0,4.3,31.8,4.1,,,,,,,,9.28,7.22,7.02,4.19,4.79,,,,,,,,32.49,9,0
35,2,02:26:54,5,67,15.9,4.3,33.6,4.1,,,,,,,,11.25,9.57,9.35,5.26,5.60,,,,,,,,41.03,9,0
36,2,02:29:37,5,67,19.7,4.4,31.7,4.1,,,,,,,,5.84,4.27,3.73,5.54,4.83,,,,,,,,24.21,9,36
37,1,02:29:37,5,68,19.8,4.4,31.7,4.1,,,,,,,,11.32,11.80,10.87,9.09,9.05,,,,,,,,52.13,9,0
38,1,02:29:46,5,62,19.7,4.4,33.3,4.1,,,,,,,,10.80,14.95,15.74,15.06,15.11,,,,,,,,71.66,9,0
39,1,02:39:15,5,68,13.0,4.3,29.9,4.1,,,,,,,,8.96,4.87,4.89,3.24,3.62,,,,,,,,25.56,9,0
40,1,02:41:31,5,67,17.1,4.3,27.9,4.0,,,,,,,,9.72,11.30,10.82,8.55,9.26,,,,,,,,49.65,9,0
41,1,02:45:23,5,69,11.7,4.3,32.9,4.1,,,,,,,,8.03,6.61,6.56,5.63,6.39,,,,,,,,33.22,9,0
42,1,02:46:33,5,69,16.5,4.4,29.5,4.1,,,,,,,,9.66,14.80,14.05,14.03,17.07,,,,,,,,69.62,9,0
43,1,02:51:42,5,68,11.8,4.4,35.8,4.1,,,,,,,,8.25,6.92,6.68,6.34,6.66,,,,,,,,34.85,9,0
44,1,03:00:59,3,76,10.4,17.2,,,,,,,,,,2.26,2.14,1.91,,,,,,,,,,6.31,3,0
45,1,03:09:27,5,62,14.8,4.3,28.5,4.1,,,,,,,,8.05,4.49,3.84,2.06,1.70,,,,,,,,20.13,9,0
46,1,03:11:47,2,62,9.9,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.72,3,0
47,1,03:13:58,2,55,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
48,1,03:21:51,5,66,12.7,21.4,9.4,22.2,,,,,,,,8.27,6.79,4.59,5.26,4.98,,,,,,,,29.89,11,0
49,1,03:25:07,5,63,19.2,4.3,35.2,4.0,,,,,,,,10.28,13.63,13.45,12.78,13.43,,,,,,,,63.58,9,0
50,1,03:30:25,5,71,17.5,4.4,32.9,4.1,,,,,,,,10.74,16.83,16.67,15.14,16.99,,,,,,,,76.37,9,0
51,2,03:39:15,3,64,21.3,4.2,,,,,,,,,,9.18,6.84,7.07,,,,,,,,,,23.10,6,36
52,2,03:39:15,2,64,10.1,,,,,,,,,,,7.82,7.30,,,,,,,,,,,15.12,5,38
53,1,03:39:15,5,58,16.5,4.2,30.4,10.1,,,,,,,,4.61,6.10,6.07,6.84,6.40,,,,,,,,30.02,16,33
54,1,03:43:50,2,27,19.7,,,,,,,,,,,0.27,0.77,,,,,,,,,,,1.04,0,33
55,1,03:46:33,5,65,12.8,21.3,9.3,22.2,,,,,,,,8.24,10.41,6.88,6.12,5.48,,,,,,,,37.13,11,0
56,1,03:46:35,2,63,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
57,2,03:47:39,5,68,19.8,4.5,34.2,4.1,,,,,,,,10.74,14.03,13.79,15.67,15.69,,,,,,,,69.92,9,0
58,1,03:57:42,5,68,12.5,22.0,9.6,22.5,,,,,,,,8.27,19.27,15.28,10.17,10.98,,,,,,,,63.97,11,0
59,1,04:09:11,2,67,9.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
60,1,04:11:24,5,66,16.4,4.3,29.5,4.1,,,,,,,,10.79,15.30,15.63,16.25,15.65,,,,,,,,73.61,9,0
61,1,04:11:30,5,63,15.9,4.3,35.5,4.1,,,,,,,,9.82,14.85,15.25,16.04,15.81,,,,,,,,71.78,9,0
62,1,04:28:27,2,62,10.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0
63,1,04:30:38,2,67,10.9,,,,,,,,,,,2.09,6.66,,,,,,,,,,,8.75,3,0
64,1,04:36:06,5,65,17.1,4.3,35.5,4.1,,,,,,,,8.66,13.15,14.49,11.73,13.45,,,,,,,,61.47,9,0
65,1,04:38:23,5,63,17.6,4.2,30.7,10.1,,,,,,,,9.59,6.81,6.95,4.98,5.52,,,,,,,,33.86,16,0
66,1,04:39:56,5,68,12.3,4.3,34.8,4.1,,,,,,,,7.97,6.02,5.68,3.87,4.27,,,,,,,,27.81,9,0
67,1,04:46:47,2,66,14.4,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,5,0
68,1,04:47:12,5,71,19.5,4.3,34.4,4.1,,,,,,,,9.12,14.58,14.66,7.32,9.55,,,,,,,,55.22,9,0
69,1,04:47:17,2,42,5.0,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.66,2,0
70,1,04:51:36,2,50,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
71,1,04:54:10,2,53,9.2,,,,,,,,,,,1.72,2.06,,,,,,,,,,,3.77,2,0
72,1,05:02:07,2,50,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.14,2,0
73,1,05:02:56,5,68,18.9,4.4,33.3,4.0,,,,,,,,9.52,12.94,11.40,11.66,14.45,,,,,,,,59.97,9,0
74,1,05:04:37,5,65,12.7,4.3,34.7,4.1,,,,,,,,7.67,6.25,5.92,5.61,6.15,,,,,,,,31.60,9,0
75,1,05:06:03,2,63,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
76,1,05:06:42,2,65,11.6,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.27,3,0
77,1,05:13:22,2,58,9.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
78,1,05:13:26,2,61,10.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
79,1,05:13:30,2,65,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
80,2,05:16:17,2,69,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.16,2,0
82,1,05:16:18,2,52,11.6,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,3,0
83,1,05:16:29,2,53,10.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
84,1,05:16:48,5,66,17.3,4.3,31.4,10.1,,,,,,,,9.16,5.90,6.76,5.60,5.99,,,,,,,,33.41,16,0
85,1,05:19:20,2,66,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
86,2,05:20:20,2,63,10.3,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
87,1,05:20:20,2,63,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
88,1,05:20:29,4,70,11.8,4.3,4.4,,,,,,,,,9.64,8.58,11.08,11.47,,,,,,,,,40.77,4,0
89,1,05:21:16,5,60,11.7,4.3,39.6,4.1,,,,,,,,9.40,14.71,15.17,14.14,14.39,,,,,,,,67.82,9,0
90,1,05:21:49,2,53,7.1,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.67,2,0
91,1,05:22:47,2,70,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
92,1,05:25:26,2,63,11.9,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,0
93,1,05:25:45,2,53,7.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
94,1,05:25:59,2,68,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,05:26:42,2,68,11.4,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,3,0
96,1,05:27:09,2,65,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
97,1,05:27:57,2,57,11.9,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
98,1,05:29:03,2,62,10.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,3,0
99,1,05:29:28,2,62,11.7,,,,,,,,,,,4.50,2.06,,,,,,,,,,,6.56,3,0
100,1,05:29:31,2,61,11.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
101,1,05:30:10,2,56,11.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
102,2,05:30:18,2,53,9.4,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
103,1,05:30:24,5,63,19.8,4.3,34.7,4.0,,,,,,,,9.30,7.26,6.89,7.38,7.69,,,,,,,,38.52,9,0
104,1,05:30:38,2,66,11.6,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
105,1,05:31:44,2,66,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
106,1,05:32:03,2,63,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
107,1,05:32:57,5,66,13.0,4.3,29.9,4.1,,,,,,,,8.61,5.19,4.60,2.69,2.84,,,,,,,,23.92,9,0
108,1,05:34:13,2,65,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
109,1,05:34:42,2,66,10.9,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,3,0
110,1,05:35:11,2,62,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
111,1,05:35:30,5,64,13.6,4.3,29.9,4.1,,,,,,,,8.68,4.89,4.86,2.89,3.07,,,,,,,,24.39,9,0
112,1,05:35:33,2,62,8.5,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
113,1,05:35:35,2,63,10.0,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.41,3,0
114,1,05:36:49,2,46,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,1,05:36:52,4,70,19.4,26.6,4.1,,,,,,,,,10.76,11.87,5.40,5.86,,,,,,,,,33.89,8,0
116,1,05:37:34,5,69,12.8,4.3,29.5,4.0,,,,,,,,8.17,4.62,4.57,3.70,2.95,,,,,,,,24.03,9,0
117,1,05:38:13,2,65,21.0,,,,,,,,,,,6.18,7.64,,,,,,,,,,,13.81,5,0
118,1,05:39:21,2,74,10.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,3,0
119,1,05:39:26,5,68,17.9,4.3,30.2,10.2,,,,,,,,9.60,10.03,10.88,17.04,15.81,,,,,,,,63.35,16,0
120,1,05:40:48,2,66,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
121,1,05:41:33,4,65,13.0,18.9,2.8,,,,,,,,,2.79,4.51,2.96,2.79,,,,,,,,,13.05,3,0
122,1,05:41:41,2,67,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
123,1,05:42:27,2,62,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
124,1,05:43:09,5,65,18.1,4.4,34.6,4.1,,,,,,,,10.36,17.43,14.13,13.29,12.93,,,,,,,,68.13,9,0
125,1,05:43:34,2,66,10.9,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.21,3,0
126,1,05:45:38,5,62,14.3,4.5,32.6,4.1,,,,,,,,9.85,15.81,16.37,14.06,14.22,,,,,,,,70.31,9,0
127,1,05:45:43,2,67,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
128,1,05:46:00,2,68,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
129,1,05:46:03,2,66,8.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
130,1,05:48:29,5,72,17.2,4.3,33.6,4.0,,,,,,,,9.12,15.63,15.58,14.61,14.98,,,,,,,,69.92,9,0
132,1,05:48:55,5,66,18.4,4.5,34.3,10.1,,,,,,,,8.96,5.30,5.33,4.32,4.28,,,,,,,,28.19,16,0
133,2,05:49:36,5,68,15.8,4.3,33.4,4.0,,,,,,,,10.88,15.60,15.39,14.90,14.81,,,,,,,,71.58,9,0
134,1,05:49:38,2,24,19.8,,,,,,,,,,,0.28,0.74,,,,,,,,,,,1.03,0,33
135,1,05:50:01,2,68,9.0,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.40,2,0
136,1,05:50:23,2,78,9.6,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,0
137,1,05:53:07,2,66,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
138,1,05:54:59,3,31,21.1,4.2,,,,,,,,,,13.79,15.36,17.52,,,,,,,,,,46.67,6,0
139,1,05:57:58,2,62,11.2,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0
140,1,06:01:00,5,60,17.5,4.2,32.5,4.0,,,,,,,,9.86,13.53,13.81,14.41,14.24,,,,,,,,65.85,9,0
141,1,06:01:56,2,61,10.8,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,3,0
142,1,06:04:00,2,60,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
143,1,06:04:16,5,70,20.7,4.3,28.8,4.1,,,,,,,,8.79,4.76,5.45,3.21,3.21,,,,,,,,25.43,9,0
144,1,06:04:24,5,75,19.8,4.3,29.4,4.1,,,,,,,,9.38,6.05,5.06,3.31,3.32,,,,,,,,27.12,9,0
145,1,06:05:48,2,60,11.3,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
146,1,06:08:36,2,62,11.6,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
147,2,06:08:46,2,66,8.9,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,0
148,1,06:08:47,2,59,11.8,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
149,1,06:09:18,2,59,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
150,2,06:13:16,2,68,9.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
151,1,06:13:21,2,62,10.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
152,1,06:13:48,2,75,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
153,1,06:13:51,5,64,15.4,4.4,34.9,4.1,,,,,,,,9.78,10.34,9.09,9.46,9.28,,,,,,,,47.94,9,0
154,1,06:14:16,6,66,19.3,5.1,35.7,4.5,4.7,,,,,,,9.20,6.55,6.13,2.16,4.52,2.40,,,,,,,30.96,10,0
156,1,06:14:34,6,63,19.9,4.4,36.4,4.6,4.6,,,,,,,9.16,6.28,6.02,2.14,4.32,2.11,,,,,,,30.02,10,0
157,1,06:15:18,5,68,15.8,4.4,33.7,4.1,,,,,,,,10.43,15.21,14.60,14.00,14.31,,,,,,,,68.54,9,0
158,1,06:16:04,2,53,7.1,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
159,1,06:17:50,2,69,9.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
160,1,06:18:00,5,68,15.4,4.3,29.6,4.0,,,,,,,,9.14,5.17,4.93,2.47,4.23,,,,,,,,25.94,9,0
161,1,06:18:06,5,68,15.4,4.3,31.4,4.1,,,,,,,,8.45,5.21,4.60,2.93,2.83,,,,,,,,24.03,9,0
162,1,06:18:13,2,69,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
163,1,06:19:29,2,63,9.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
164,1,06:19:44,2,68,11.3,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,3,0
165,1,06:20:48,2,61,9.2,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.99,2,0
166,1,06:21:30,5,60,16.2,4.3,31.8,10.1,,,,,,,,8.60,10.01,9.85,12.09,11.38,,,,,,,,51.93,16,0
167,2,06:21:31,3,65,21.3,4.3,,,,,,,,,,11.51,10.46,9.81,,,,,,,,,,31.78,6,0
169,1,06:21:35,3,66,21.4,4.3,,,,,,,,,,11.28,9.72,10.03,,,,,,,,,,31.03,6,0
170,1,06:22:05,2,61,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
171,1,06:22:35,5,60,16.9,4.5,32.0,4.1,,,,,,,,10.09,14.45,14.85,15.81,16.09,,,,,,,,71.29,9,0
172,1,06:23:25,2,56,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
173,1,06:24:14,5,69,12.6,4.5,28.9,4.2,,,,,,,,8.24,5.03,4.97,3.49,3.06,,,,,,,,24.79,9,0
174,1,06:26:05,2,66,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
175,1,06:26:25,2,73,11.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
176,1,06:27:35,2,66,9.0,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
177,1,06:28:57,2,60,10.0,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0
178,2,06:28:58,5,66,17.5,4.4,32.8,4.1,,,,,,,,10.17,7.59,7.46,4.97,4.73,,,,,,,,34.92,9,0
179,1,06:29:08,5,65,19.5,4.5,30.3,4.1,,,,,,,,11.32,14.71,15.10,15.07,14.89,,,,,,,,71.08,9,0
180,1,06:30:52,2,66,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
181,1,06:31:35,2,58,9.0,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
182,1,06:35:32,2,73,11.0,,,,,,,,,,,3.09,3.76,,,,,,,,,,,6.85,3,0
183,2,06:36:08,2,66,10.8,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0
184,1,06:36:09,5,64,13.5,4.3,29.1,4.0,,,,,,,,9.32,15.39,16.93,11.19,13.10,,,,,,,,65.93,9,0
185,1,06:36:11,2,63,22.4,,,,,,,,,,,6.98,9.36,,,,,,,,,,,16.34,5,0
186,1,06:37:18,2,65,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
187,1,06:37:44,5,68,17.5,4.1,30.4,10.3,,,,,,,,9.67,12.54,12.16,16.49,18.15,,,,,,,,69.00,16,0
188,1,06:38:25,2,64,11.2,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.64,3,0
189,1,06:40:39,5,67,17.7,4.3,34.1,4.1,,,,,,,,10.55,7.40,6.84,5.33,6.79,,,,,,,,36.92,9,0
190,1,06:42:04,2,68,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
191,1,06:43:35,5,70,17.3,4.3,29.9,4.1,,,,,,,,8.70,4.80,4.29,5.00,3.96,,,,,,,,26.74,9,0
192,1,06:44:11,2,23,19.8,,,,,,,,,,,0.32,0.71,,,,,,,,,,,1.03,0,33
193,1,06:44:14,2,65,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
194,1,06:44:24,2,68,9.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
195,1,06:45:05,2,68,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
196,1,06:46:17,5,69,14.4,31.7,3.1,3.1,,,,,,,,4.04,5.59,2.29,2.29,2.94,,,,,,,,17.14,10,0
197,1,06:46:46,2,64,13.7,,,,,,,,,,,4.28,5.62,,,,,,,,,,,9.91,3,0
198,1,06:47:02,2,60,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
199,1,06:47:12,2,66,9.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
200,1,06:48:03,2,60,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
201,1,06:48:07,2,63,11.8,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.45,3,0
202,1,06:48:14,2,65,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.62,2,0
203,1,06:48:17,5,64,15.9,4.3,30.5,8.5,,,,,,,,7.97,7.95,7.48,7.53,8.02,,,,,,,,38.96,16,0
204,1,06:49:29,2,58,10.9,,,,,,,,,,,1.90,2.27,,,,,,,,,,,4.17,3,0
205,1,06:50:02,2,70,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
206,1,06:51:51,2,64,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
207,1,06:52:25,2,64,12.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
208,1,06:52:29,2,61,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
209,1,06:53:42,5,66,19.6,4.4,31.0,4.1,,,,,,,,11.09,17.61,17.23,14.81,15.29,,,,,,,,76.02,9,0
210,1,06:53:57,2,70,9.6,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
211,2,06:54:00,2,68,11.6,,,,,,,,,,,3.64,4.82,,,,,,,,,,,8.46,3,0
212,1,06:54:02,4,61,11.6,21.4,2.9,,,,,,,,,2.80,3.36,1.80,1.43,,,,,,,,,9.39,3,0
213,1,06:54:39,2,58,23.2,,,,,,,,,,,6.46,9.48,,,,,,,,,,,15.94,5,0
214,1,06:54:51,2,58,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,2,0
215,1,06:55:12,5,61,16.3,4.3,35.4,4.1,,,,,,,,9.59,12.23,12.65,16.60,16.10,,,,,,,,67.17,9,0
216,1,06:55:56,2,68,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
217,1,06:56:15,2,73,9.1,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
218,1,06:56:16,2,73,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
219,1,06:56:27,2,66,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
220,1,06:56:35,2,72,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
221,1,06:57:00,5,60,16.1,4.2,32.3,10.1,,,,,,,,8.81,13.90,13.84,14.38,13.80,,,,,,,,64.73,16,0
222,1,06:57:39,5,65,12.3,4.4,34.4,4.2,,,,,,,,10.57,11.05,10.14,5.17,5.27,,,,,,,,42.20,9,0
223,1,06:58:41,5,61,13.2,4.3,33.9,4.1,,,,,,,,9.23,6.42,6.69,4.02,4.15,,,,,,,,30.52,9,0
224,1,07:01:33,2,68,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
225,1,07:03:18,2,44,9.1,,,,,,,,,,,2.25,2.65,,,,,,,,,,,4.90,2,0
226,1,07:04:07,2,66,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
227,1,07:04:25,2,70,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
228,1,07:04:29,2,62,12.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.88,3,0
229,1,07:05:24,2,39,5.1,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0
230,1,07:05:28,2,53,7.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
232,1,07:05:44,2,63,11.8,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
233,1,07:06:12,2,68,12.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
234,1,07:06:19,2,65,9.1,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
235,1,07:08:09,5,65,17.5,4.3,34.8,4.1,,,,,,,,9.83,14.91,14.29,13.49,13.50,,,,,,,,66.02,9,0
236,1,07:08:21,2,68,9.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
237,1,07:08:27,5,62,16.3,4.3,29.1,4.0,,,,,,,,10.12,15.17,14.37,12.85,15.89,,,,,,,,68.40,9,0
238,1,07:09:30,2,63,10.1,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
239,1,07:10:02,4,62,14.1,35.6,4.1,,,,,,,,,8.86,17.76,10.37,10.11,,,,,,,,,47.11,8,0
240,1,07:10:18,2,62,10.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,3,0
241,1,07:11:38,2,65,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
242,1,07:11:51,2,69,8.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
243,1,07:12:18,5,58,12.4,4.3,28.1,10.2,,,,,,,,7.43,5.25,5.03,4.49,3.31,,,,,,,,25.51,16,0
244,1,07:12:24,2,68,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
245,1,07:12:59,2,65,10.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0
246,1,07:13:31,2,60,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
247,1,07:13:59,2,53,6.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
248,1,07:14:59,2,60,12.8,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
249,1,07:15:49,2,69,9.8,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
250,1,07:16:44,2,61,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
251,1,07:17:14,3,68,12.0,13.2,,,,,,,,,,2.94,2.54,0.87,,,,,,,,,,6.35,3,0
252,2,07:17:18,3,66,12.0,16.2,,,,,,,,,,2.69,2.50,1.32,,,,,,,,,,6.51,3,0
253,1,07:17:18,2,61,10.9,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
254,1,07:17:47,2,67,12.1,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
255,1,07:17:48,2,66,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
256,1,07:17:49,2,66,9.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
257,1,07:18:08,2,53,9.7,,,,,,,,,,,4.13,2.78,,,,,,,,,,,6.91,2,0
258,1,07:18:29,2,63,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
259,2,07:18:30,5,66,15.8,4.3,33.2,4.1,,,,,,,,11.28,15.62,15.55,16.09,16.11,,,,,,,,74.65,9,0
260,1,07:18:36,2,53,9.5,,,,,,,,,,,1.55,1.54,,,,,,,,,,,3.09,2,0
261,1,07:18:54,2,67,9.5,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.55,2,0
262,1,07:18:57,2,70,10.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
263,2,07:18:57,2,63,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
264,1,07:19:56,2,61,9.3,,,,,,,,,,,1.89,2.14,,,,,,,,,,,4.03,2,0
265,1,07:20:14,5,65,17.8,4.3,36.2,4.1,,,,,,,,10.59,13.92,14.46,13.78,13.10,,,,,,,,65.86,9,0
267,1,07:20:35,2,66,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
268,1,07:21:22,5,60,17.8,4.5,31.5,10.1,,,,,,,,10.10,5.34,5.42,4.56,4.24,,,,,,,,29.66,16,0
269,1,07:21:51,2,60,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
270,1,07:22:14,2,63,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
271,1,07:24:08,2,65,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
272,1,07:24:47,2,71,9.1,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0
273,1,07:24:55,2,67,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.07,2,0
274,2,07:24:55,2,72,9.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
275,1,07:25:02,2,66,10.9,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
276,2,07:25:02,5,71,18.2,4.3,30.7,10.1,,,,,,,,9.79,3.94,6.75,3.13,1.34,,,,,,,,24.95,16,0
277,1,07:25:24,2,67,8.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.74,2,0
278,1,07:25:29,5,68,17.5,4.3,37.5,4.1,,,,,,,,9.48,6.43,6.47,4.41,4.36,,,,,,,,31.15,9,0
279,1,07:26:13,5,66,17.2,4.2,32.4,4.0,,,,,,,,9.74,7.65,7.49,7.40,7.41,,,,,,,,39.68,9,0
280,1,07:26:45,2,63,10.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0
281,1,07:26:51,5,60,19.8,4.4,34.9,4.0,,,,,,,,9.61,13.38,12.73,12.68,16.08,,,,,,,,64.49,9,0
282,1,07:29:10,2,65,11.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
283,1,07:30:04,2,69,10.7,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0
284,1,07:30:20,3,33,6.2,5.8,,,,,,,,,,1.36,1.31,1.07,,,,,,,,,,3.73,2,0
285,1,07:30:27,2,68,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
286,1,07:30:34,2,69,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
287,1,07:31:11,2,59,10.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,3,0
288,1,07:32:24,2,58,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
289,1,07:32:31,2,57,11.5,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.20,3,0
290,1,07:32:57,2,56,9.4,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
291,1,07:33:02,2,55,8.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
292,2,07:33:54,2,48,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
293,1,07:33:58,2,65,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
294,1,07:34:28,2,62,9.9,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,3,0
295,1,07:35:41,2,70,9.7,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
296,1,07:36:10,5,63,19.7,4.3,30.4,10.1,,,,,,,,9.67,5.90,5.65,3.66,3.47,,,,,,,,28.35,16,0
297,2,07:36:11,5,68,18.0,4.3,26.9,10.0,,,,,,,,9.92,13.54,13.52,17.02,15.95,,,,,,,,69.95,16,0
298,1,07:36:26,2,66,11.5,,,,,,,,,,,3.14,3.40,,,,,,,,,,,6.54,3,0
299,1,07:36:31,5,70,18.2,4.4,32.0,10.3,,,,,,,,10.48,12.24,12.67,10.28,9.07,,,,,,,,54.75,16,0
300,1,07:36:49,5,70,16.3,4.3,28.3,4.1,,,,,,,,8.42,4.21,3.76,2.60,2.22,,,,,,,,21.22,9,0
301,1,07:37:24,2,61,13.2,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0
302,1,07:38:05,2,66,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
303,1,07:38:52,5,61,18.7,4.4,35.5,4.0,,,,,,,,10.33,15.21,15.44,13.76,15.11,,,,,,,,69.84,9,0
305,1,07:40:03,2,63,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
306,1,07:41:43,2,60,9.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
307,1,07:41:59,5,63,19.4,4.3,34.7,4.0,,,,,,,,8.67,5.33,4.98,5.30,5.82,,,,,,,,30.10,9,0
308,1,07:43:08,2,65,9.3,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
309,1,07:43:37,2,63,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
310,1,07:43:53,2,66,10.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
311,1,07:43:56,2,68,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,3,0
312,1,07:44:22,2,67,9.7,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
313,1,07:44:42,2,67,10.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,3,0
314,1,07:44:48,2,66,11.3,,,,,,,,,,,2.86,3.30,,,,,,,,,,,6.16,3,0
315,1,07:44:58,5,66,18.1,4.4,37.0,4.0,,,,,,,,11.17,14.42,14.67,13.67,13.81,,,,,,,,67.75,9,0
316,1,07:45:16,2,65,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
317,1,07:45:24,5,68,13.1,4.2,30.5,4.0,,,,,,,,7.50,4.46,3.84,2.35,2.97,,,,,,,,21.12,9,0
318,1,07:46:48,2,68,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
319,1,07:46:59,2,66,11.7,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0
320,1,07:47:27,2,63,13.5,,,,,,,,,,,4.08,2.84,,,,,,,,,,,6.92,3,0
321,1,07:47:30,2,53,8.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
322,1,07:47:40,2,66,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
323,1,07:48:06,2,57,8.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,2,0
324,1,07:48:54,5,59,15.4,4.3,34.8,4.1,,,,,,,,9.03,7.69,7.40,6.53,7.59,,,,,,,,38.24,9,0
325,1,07:49:06,2,40,5.2,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
326,2,07:49:07,2,69,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
327,1,07:49:47,2,67,11.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
328,1,07:49:51,2,66,10.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
329,1,07:50:00,2,45,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
330,1,07:50:39,2,58,9.5,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
331,1,07:50:42,2,65,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
332,1,07:51:08,2,66,8.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
333,1,07:51:10,2,66,9.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
334,2,07:51:10,2,69,23.0,,,,,,,,,,,7.03,9.42,,,,,,,,,,,16.45,5,0