veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:15,2,66,8.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,28,min5.tye,,,47.1,
2,4,00:02:18,2,69,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,41,min5.tye,,,49.0,
3,1,00:02:43,2,65,9.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,5,min5.tye,,,48.8,
4,4,00:04:52,2,67,9.4,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0,6,min5.tye,,,48.0,
5,4,00:07:15,2,71,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0,61,min5.tye,,,49.0,
6,1,00:08:03,2,64,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0,78,min5.tye,,,48.1,
7,1,00:08:43,2,65,10.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,8:10:8,91,min5.tye,,,47.1,
8,1,00:09:59,2,66,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,36,min5.tye,,,48.7,
9,1,00:13:55,2,66,12.2,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,8:10:8,31,min5.tye,,,46.8,
10,1,00:14:47,2,66,8.1,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.32,2,8:8,70,min5.tye,,,47.1,
11,2,00:24:00,2,82,11.9,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0,65,min5.tye,,,47.5,
12,1,00:28:14,2,74,12.5,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.45,3,0,95,min5.tye,,,45.5,
13,1,00:29:08,2,73,9.1,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,80,min5.tye,,,45.7,
14,1,00:29:24,2,71,12.1,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,8:10:8,25,min5.tye,,,45.6,
15,1,00:37:04,2,67,9.6,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0,63,min5.tye,,,48.0,
16,1,00:37:31,2,67,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,2,0,93,min5.tye,,,48.1,
17,4,00:38:00,2,63,8.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,44,min5.tye,,,48.3,
18,1,00:39:10,6,61,13.5,4.9,29.0,6.2,6.2,,,,,,,12.40,15.43,15.25,12.68,12.27,12.21,,,,,,,80.25,10,0,57,min5.tye,,,47.5,
19,1,00:43:52,2,65,12.7,,,,,,,,,,,4.09,3.56,,,,,,,,,,,7.65,3,8:10:8,21,min5.tye,,,46.3,
20,3,00:45:14,2,66,9.4,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.85,2,0,70,min5.tye,,,47.1,
21,1,00:51:33,2,65,8.5,,,,,,,,,,,1.49,1.68,,,,,,,,,,,3.17,2,8:8,49,min5.tye,,,46.7,
22,1,00:52:22,2,67,9.8,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,3,0,2,min5.tye,,,47.1,
23,4,00:53:04,2,67,12.0,,,,,,,,,,,3.73,3.67,,,,,,,,,,,7.40,3,0,94,min5.tye,,,46.6,
24,4,00:55:14,3,66,15.3,15.3,,,,,,,,,,4.34,3.34,1.74,,,,,,,,,,9.42,8,8:10:8,65,min5.tye,,,46.1,
25,1,00:58:34,6,70,16.8,4.5,28.8,5.2,5.2,,,,,,,10.59,7.36,8.15,4.77,3.77,4.94,,,,,,,39.59,10,0,58,min5.tye,,,47.8,
26,1,01:09:19,2,68,12.5,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,3,8:10:8,17,min5.tye,,,48.2,
27,2,01:09:19,2,76,13.8,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.73,14,0,6,min5.tye,,,48.2,
28,1,01:10:56,5,65,18.9,4.5,30.4,3.9,,,,,,,,12.70,19.41,19.51,16.53,17.76,,,,,,,,85.92,9,0,66,min5.tye,,,46.4,
29,1,01:11:29,2,66,7.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,8:8,95,min5.tye,,,46.3,
30,4,01:13:40,2,70,9.4,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,2,0,92,min5.tye,,,46.9,
31,1,01:27:42,2,69,9.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,2,0,21,min5.tye,,,47.0,
32,1,01:28:24,2,65,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,20,min5.tye,,,46.4,
33,4,01:28:53,2,68,8.8,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,8:8,6,min5.tye,,,46.8,
34,4,01:47:40,2,59,11.6,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,95,min5.tye,,,45.8,
35,1,01:51:30,5,61,17.0,4.5,30.3,4.2,,,,,,,,11.02,16.84,16.79,17.56,17.77,,,,,,,,79.99,9,0,27,min5.tye,,,46.0,
36,1,02:05:38,2,64,8.3,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,8:8,40,min5.tye,,,46.8,
37,4,02:15:41,2,76,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,95,min5.tye,,,46.0,
38,4,02:23:59,2,71,12.2,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,88,min5.tye,,,45.3,
39,4,02:27:33,2,71,11.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,8:8,74,min5.tye,,,46.5,
40,1,02:27:44,2,71,11.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,92,min5.tye,,,46.4,
41,4,02:33:09,2,71,8.8,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,8:8,46,min5.tye,,,46.3,
42,1,02:35:20,2,67,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,74,min5.tye,,,46.2,
43,4,02:42:03,2,71,9.3,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,8:8,16,min5.tye,,,46.0,
44,4,02:42:17,3,62,9.9,11.9,,,,,,,,,,2.95,3.43,0.80,,,,,,,,,,7.18,3,0,27,min5.tye,,,45.1,
45,1,02:42:46,2,73,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,84,min5.tye,,,44.8,
46,1,02:45:55,2,66,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,2,0,59,min5.tye,,,45.0,
47,1,02:52:06,2,68,22.4,,,,,,,,,,,6.77,9.53,,,,,,,,,,,16.30,5,8:10,92,min5.tye,,,45.1,
48,2,02:52:06,2,78,25.9,,,,,,,,,,,6.15,5.71,,,,,,,,,,,11.87,4,3,70,min5.tye,,,45.1,
49,1,02:56:09,5,61,14.6,4.6,31.2,4.1,,,,,,,,12.95,19.02,19.08,20.31,20.19,,,,,,,,91.54,9,0,16,min5.tye,,,45.4,
50,4,02:59:02,2,66,8.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.09,2,0,84,min5.tye,,,45.2,
51,4,03:09:24,2,61,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,45,min5.tye,,,45.4,
52,4,03:11:24,2,63,10.2,,,,,,,,,,,1.77,1.97,,,,,,,,,,,3.74,3,8:8,2,min5.tye,,,45.5,
53,4,03:11:39,2,57,7.9,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,65,min5.tye,,,45.0,
54,1,03:14:17,5,61,17.3,4.4,32.9,4.2,,,,,,,,12.39,18.76,18.31,20.04,19.86,,,,,,,,89.36,9,0,83,min5.tye,,,44.9,
55,1,03:15:20,5,55,13.2,4.4,37.1,4.2,,,,,,,,11.55,12.35,11.87,5.93,5.67,,,,,,,,47.37,9,0,78,min5.tye,,,45.4,
56,4,03:17:13,2,67,9.2,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0,71,min5.tye,,,45.3,
57,2,03:19:24,2,78,8.9,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,8:8,97,min5.tye,,,45.4,
58,1,03:24:41,6,60,15.6,4.5,28.7,5.1,5.2,,,,,,,14.27,20.86,19.79,15.56,15.70,15.06,,,,,,,101.23,10,0,89,min5.tye,,,45.2,
59,1,03:25:09,2,66,12.0,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0,94,min5.tye,,,44.6,
60,2,03:26:46,2,78,9.6,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,8:8,25,min5.tye,,,44.7,
61,2,03:33:12,2,78,10.3,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,8:8,93,min5.tye,,,44.5,
62,1,03:34:32,2,59,10.0,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0,24,min5.tye,,,44.9,
63,4,03:35:00,2,58,10.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0,23,min5.tye,,,44.8,
64,1,03:37:16,5,71,19.6,4.6,36.8,4.2,,,,,,,,12.22,8.94,8.62,7.66,8.28,,,,,,,,45.72,9,0,36,min5.tye,,,45.1,
65,1,03:37:42,5,66,18.3,4.4,36.4,4.2,,,,,,,,11.45,19.96,19.51,18.26,17.12,,,,,,,,86.30,9,0,17,min5.tye,,,45.1,
66,4,03:39:29,2,69,8.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,86,min5.tye,,,45.1,
67,1,03:39:54,2,66,9.0,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,2,8:8,51,min5.tye,,,45.2,
68,3,03:42:55,2,74,12.3,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.20,3,0,14,min5.tye,,,43.9,
69,4,03:43:29,2,65,8.5,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,8:8,93,min5.tye,,,44.6,
70,4,03:51:27,2,73,9.4,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0,91,min5.tye,,,45.5,
71,4,03:59:49,2,62,9.5,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0,60,min5.tye,,,43.8,
72,3,03:59:50,2,71,9.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,9,min5.tye,,,43.8,
73,4,04:00:58,2,60,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,38,min5.tye,,,43.6,
74,4,04:03:04,2,67,12.0,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.78,3,0,80,min5.tye,,,44.8,
75,3,04:06:14,2,82,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,4,min5.tye,,,44.5,
76,4,04:07:56,6,65,16.4,4.6,25.4,5.1,5.1,,,,,,,9.21,20.03,17.19,16.51,17.10,16.56,,,,,,,96.60,10,0,14,min5.tye,,,44.6,
77,4,04:08:45,2,75,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,11,min5.tye,,,44.9,
78,4,04:09:17,2,76,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,87,min5.tye,,,44.8,
79,4,04:10:53,2,81,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,54,min5.tye,,,45.0,
80,4,04:12:36,2,76,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,48,min5.tye,,,45.1,
81,4,04:13:13,2,70,9.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0,51,min5.tye,,,44.7,
82,4,04:15:23,2,64,11.9,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0,36,min5.tye,,,45.1,
83,4,04:17:31,2,69,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,28,min5.tye,,,45.4,
84,1,04:19:01,2,66,10.4,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,8:8,1,min5.tye,,,44.8,
85,1,04:19:17,2,73,9.6,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,6,min5.tye,,,45.1,
86,4,04:20:16,2,66,9.1,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0,40,min5.tye,,,45.1,
87,4,04:21:47,2,68,10.8,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.44,3,0,67,min5.tye,,,44.6,
88,1,04:24:54,2,71,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0,91,min5.tye,,,43.7,
89,1,04:26:46,2,62,11.9,,,,,,,,,,,4.10,4.47,,,,,,,,,,,8.57,3,0,73,min5.tye,,,44.9,
90,1,04:27:31,5,64,16.7,4.5,32.4,10.4,,,,,,,,12.12,7.76,7.04,9.64,8.26,,,,,,,,44.82,9,0,47,min5.tye,,,45.1,
91,4,04:28:15,2,66,9.3,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0,36,min5.tye,,,45.2,
92,4,04:30:44,2,55,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,2,0,53,min5.tye,,,44.7,
93,1,04:32:34,2,65,24.8,,,,,,,,,,,9.12,14.44,,,,,,,,,,,23.56,4,8:10,55,min5.tye,,,45.4,
94,4,04:34:32,2,68,8.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,19,min5.tye,,,44.6,
95,1,04:34:40,2,75,9.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,15,min5.tye,,,44.8,
96,4,04:34:45,2,64,7.9,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,8:8,4,min5.tye,,,44.7,
97,4,04:36:37,2,64,8.5,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,8:8,69,min5.tye,,,45.0,
98,1,04:38:12,2,70,9.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,8:8,53,min5.tye,,,45.0,
99,1,04:38:35,2,69,9.7,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.46,2,0,39,min5.tye,,,44.4,
100,1,04:38:48,2,70,12.5,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,41,min5.tye,,,43.6,
101,1,04:40:59,2,62,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,32,min5.tye,,,44.6,
102,4,04:44:51,5,63,17.0,4.3,34.1,4.1,,,,,,,,12.91,17.47,16.80,17.22,17.62,,,,,,,,82.01,9,0,75,min5.tye,,,44.5,
103,4,04:47:07,2,55,12.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,60,min5.tye,,,44.3,
104,4,04:47:22,2,59,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,8:8,38,min5.tye,,,44.6,
105,4,04:48:19,2,54,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,95,min5.tye,,,44.1,
106,4,04:48:43,2,69,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,15,min5.tye,,,43.9,
107,4,04:49:09,2,73,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,100,min5.tye,,,44.2,
108,4,04:51:02,5,67,14.5,4.3,29.8,10.0,,,,,,,,12.93,14.47,12.49,12.18,11.96,,,,,,,,64.03,9,0,83,min5.tye,,,44.3,
109,4,04:51:14,2,68,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,8:8,1,min5.tye,,,43.0,
110,4,04:52:19,6,50,5.9,32.8,6.2,8.6,3.8,,,,,,,15.45,28.17,13.98,28.04,27.99,12.53,,,,,,,126.15,14,8:10:8,93,min5.tye,,,44.4,
111,1,04:53:38,2,64,9.5,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0,84,min5.tye,,,42.8,
112,4,04:54:14,2,68,12.2,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,0,83,min5.tye,,,44.0,
113,4,04:54:49,2,67,11.8,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,3,0,0,min5.tye,,,44.4,
114,4,04:55:14,2,64,13.2,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.18,3,0,12,min5.tye,,,44.0,
115,1,04:55:35,2,72,9.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,99,min5.tye,,,44.0,
116,4,04:56:43,5,68,17.7,4.3,34.7,4.0,,,,,,,,13.59,9.96,9.28,10.07,10.44,,,,,,,,53.34,9,0,77,min5.tye,,,44.2,
117,2,04:56:54,2,78,12.6,,,,,,,,,,,4.02,4.04,,,,,,,,,,,8.06,3,8:10:8,46,min5.tye,,,44.2,
118,1,04:57:12,2,65,13.7,,,,,,,,,,,2.85,6.71,,,,,,,,,,,9.56,3,0,92,min5.tye,,,44.3,
119,1,04:57:23,2,67,11.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,8:10:8,28,min5.tye,,,43.5,
120,1,04:57:26,2,69,9.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0,10,min5.tye,,,43.0,
121,1,04:57:48,2,68,8.8,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,43,min5.tye,,,42.6,
122,1,04:58:01,2,68,8.8,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,8:8,12,min5.tye,,,43.2,
123,1,04:58:04,2,76,8.3,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0,55,min5.tye,,,43.2,
124,4,04:58:11,2,67,9.2,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,8:8,94,min5.tye,,,43.5,
125,4,04:58:29,6,51,6.8,34.4,4.7,6.1,3.0,,,,,,,15.88,35.06,13.64,23.79,18.21,10.93,,,,,,,117.51,14,8:10:8,77,min5.tye,,,43.5,
126,2,04:58:48,2,91,10.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0,85,min5.tye,,,43.7,
127,1,04:58:50,2,66,21.8,,,,,,,,,,,8.80,13.36,,,,,,,,,,,22.16,5,0,87,min5.tye,,,44.0,
128,1,04:59:06,2,69,8.7,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.70,2,8:8,73,min5.tye,,,43.6,
129,1,04:59:24,2,73,8.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0,92,min5.tye,,,43.8,
130,4,05:01:08,6,47,5.5,33.2,6.0,8.7,3.4,,,,,,,14.78,30.01,13.25,29.20,29.37,12.12,,,,,,,128.73,14,8:10:8,11,min5.tye,,,44.0,
131,4,05:01:26,2,67,14.9,,,,,,,,,,,4.40,5.59,,,,,,,,,,,9.99,5,8:10:8,48,min5.tye,,,44.1,
132,1,05:01:50,2,71,8.5,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,8:8,99,min5.tye,,,44.4,
133,4,05:01:54,2,67,10.7,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,8:10:8,16,min5.tye,,,44.5,
134,4,05:02:29,2,56,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,79,min5.tye,,,43.2,
135,2,05:02:33,2,85,26.9,,,,,,,,,,,14.35,21.65,,,,,,,,,,,36.00,4,8:10,13,min5.tye,,,43.5,
136,1,05:02:34,2,62,10.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,65,min5.tye,,,43.5,
137,1,05:02:56,4,66,13.0,4.4,19.5,,,,,,,,,12.52,11.55,11.83,14.20,,,,,,,,,50.10,8,0,85,min5.tye,,,43.2,
138,4,05:03:29,2,61,11.8,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,8:10:8,44,min5.tye,,,43.5,
139,4,05:03:36,6,45,5.5,34.2,3.9,6.3,3.2,,,,,,,13.65,33.09,11.50,13.55,27.47,10.49,,,,,,,109.75,14,8:10:8,72,min5.tye,,,43.5,
140,4,05:03:49,2,69,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,42,min5.tye,,,43.0,
141,4,05:03:51,2,66,9.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,30,min5.tye,,,43.1,
142,4,05:04:11,2,68,9.7,,,,,,,,,,,3.06,3.12,,,,,,,,,,,6.18,2,0,86,min5.tye,,,43.5,
143,4,05:04:16,2,67,9.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,61,min5.tye,,,43.7,
144,4,05:04:21,2,67,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,36,min5.tye,,,43.8,
145,4,05:04:58,2,70,9.3,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0,80,min5.tye,,,43.8,
146,1,05:05:41,2,77,9.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,34,min5.tye,,,44.2,
147,4,05:06:33,2,63,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,18,min5.tye,,,43.3,
148,4,05:07:54,2,64,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,0,66,min5.tye,,,44.0,
149,1,05:08:22,3,70,13.0,33.4,,,,,,,,,,9.11,17.24,14.89,,,,,,,,,,41.24,8,0,24,min5.tye,,,44.1,
150,1,05:08:58,2,71,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,0,min5.tye,,,43.4,
151,1,05:09:02,2,71,10.9,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0,32,min5.tye,,,43.3,
152,1,05:10:11,2,76,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,47,min5.tye,,,43.9,
153,4,05:10:25,2,65,11.2,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.71,3,8:8,51,min5.tye,,,44.0,
154,1,05:10:37,2,72,9.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,37,min5.tye,,,43.4,
155,4,05:10:38,2,68,9.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0,26,min5.tye,,,43.3,
156,4,05:11:05,2,62,8.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0,36,min5.tye,,,44.1,
157,4,05:11:39,2,68,9.6,,,,,,,,,,,2.41,2.44,,,,,,,,,,,4.86,2,0,38,min5.tye,,,43.3,
158,1,05:11:46,3,73,16.7,4.8,,,,,,,,,,9.71,4.16,4.41,,,,,,,,,,18.28,6,0,32,min5.tye,,,43.4,
159,4,05:11:53,2,68,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,12,min5.tye,,,43.6,
160,3,05:11:56,2,75,8.4,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.35,2,8:8,26,min5.tye,,,43.8,
161,4,05:12:26,2,67,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,63,min5.tye,,,43.5,
162,4,05:12:59,2,65,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,26,min5.tye,,,43.9,
163,1,05:13:07,2,77,9.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0,37,min5.tye,,,43.8,
164,2,05:13:15,2,87,11.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,3,0,19,min5.tye,,,43.7,
165,1,05:13:17,2,75,10.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,8:8,7,min5.tye,,,43.8,
166,3,05:13:33,2,75,8.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,78,min5.tye,,,43.8,
167,4,05:13:33,2,66,8.7,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,2,8:8,95,min5.tye,,,43.8,
168,1,05:13:39,5,55,6.1,24.5,4.1,4.1,,,,,,,,14.37,9.55,3.50,5.78,3.76,,,,,,,,36.97,10,8:10:8,81,min5.tye,,,43.8,
169,3,05:14:02,2,77,8.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,1,min5.tye,,,44.3,
170,4,05:14:08,2,67,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0,15,min5.tye,,,44.2,
171,4,05:14:27,2,67,9.1,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,8:8,77,min5.tye,,,43.4,
172,1,05:15:41,5,67,17.8,4.5,31.3,10.5,,,,,,,,11.45,6.47,6.23,4.31,4.36,,,,,,,,32.82,9,0,37,min5.tye,,,43.7,
173,1,05:15:51,2,71,9.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,32,min5.tye,,,43.8,
174,4,05:15:53,2,70,12.0,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0,3,min5.tye,,,43.9,
175,1,05:15:56,2,71,13.2,,,,,,,,,,,4.08,4.03,,,,,,,,,,,8.11,3,8:10:8,74,min5.tye,,,44.0,
176,1,05:16:34,4,67,11.8,4.4,20.2,,,,,,,,,8.67,8.55,7.71,8.31,,,,,,,,,33.24,8,0,8,min5.tye,,,43.8,
177,1,05:16:58,2,69,12.7,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,8:10:8,42,min5.tye,,,43.7,
178,4,05:17:30,2,64,8.6,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,12,min5.tye,,,43.1,
179,2,05:17:42,2,86,10.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,8:8,38,min5.tye,,,42.4,
180,1,05:17:43,6,70,14.1,4.5,27.4,4.3,4.3,,,,,,,11.94,8.01,8.24,5.93,4.60,5.27,,,,,,,43.99,10,0,16,min5.tye,,,42.4,
181,3,05:17:57,2,63,12.2,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.81,3,0,65,min5.tye,,,42.3,
182,1,05:18:31,2,65,11.8,,,,,,,,,,,4.16,3.05,,,,,,,,,,,7.21,3,0,29,min5.tye,,,41.9,
183,4,05:18:54,6,70,17.1,4.3,28.3,5.0,5.0,,,,,,,11.71,18.99,17.93,15.44,14.28,15.37,,,,,,,93.72,10,0,33,min5.tye,,,42.5,
184,1,05:18:58,2,66,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,60,min5.tye,,,42.4,
185,1,05:19:09,2,67,8.6,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.07,2,8:8,43,min5.tye,,,43.2,
186,3,05:19:47,2,69,10.0,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,8:8,70,min5.tye,,,43.8,
187,4,05:19:58,2,64,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0,40,min5.tye,,,43.9,
188,1,05:21:13,5,78,6.2,32.5,5.0,5.0,,,,,,,,10.12,18.69,5.53,12.38,8.62,,,,,,,,55.34,10,8:10:8,95,min5.tye,,,44.0,
189,1,05:21:27,6,69,17.8,4.5,27.6,4.2,4.3,,,,,,,12.35,7.80,5.83,3.67,4.85,4.89,,,,,,,39.39,10,0,12,min5.tye,,,43.9,
190,2,05:21:28,2,90,10.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,3,0,55,min5.tye,,,43.8,
191,1,05:21:31,6,47,5.9,21.3,4.8,7.3,2.9,,,,,,,13.37,7.53,2.80,4.07,8.57,4.22,,,,,,,40.55,14,8:10:8,9,min5.tye,,,43.4,
192,4,05:21:44,2,74,9.7,,,,,,,,,,,3.17,3.27,,,,,,,,,,,6.44,2,0,70,min5.tye,,,43.8,
193,4,05:21:50,2,73,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0,52,min5.tye,,,44.0,
194,1,05:22:21,2,67,22.1,,,,,,,,,,,10.17,14.52,,,,,,,,,,,24.70,5,0,79,min5.tye,,,44.3,
195,1,05:23:18,2,67,11.7,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,3,8:10:8,19,min5.tye,,,43.8,
196,2,05:23:18,2,88,15.3,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.55,14,2:8:10:8,20,min5.tye,,,43.8,
197,1,05:23:20,5,64,16.1,4.5,31.1,10.6,,,,,,,,13.74,7.27,7.48,3.78,2.74,,,,,,,,35.01,9,0,67,min5.tye,,,43.9,
198,4,05:23:20,2,71,8.8,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,8:8,87,min5.tye,,,43.9,
199,4,05:24:05,2,71,9.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,8:8,91,min5.tye,,,43.7,
200,1,05:24:35,2,69,9.6,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,47,min5.tye,,,43.7,
201,1,05:25:21,2,65,9.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,38,min5.tye,,,43.6,
202,1,05:26:48,3,70,12.6,17.0,,,,,,,,,,3.41,3.35,1.54,,,,,,,,,,8.30,3,0,36,min5.tye,,,43.9,
203,4,05:26:50,2,71,10.4,,,,,,,,,,,1.81,2.09,,,,,,,,,,,3.90,3,8:10:8,45,min5.tye,,,43.8,
204,2,05:27:21,4,87,15.9,20.7,3.6,,,,,,,,,4.44,6.94,3.45,1.93,,,,,,,,,16.77,8,0,54,min5.tye,,,42.0,
205,1,05:27:25,2,68,13.0,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,8:10:8,20,min5.tye,,,42.3,
206,2,05:27:31,2,37,11.4,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0,59,min5.tye,,,42.5,
207,1,05:27:40,2,68,9.1,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,8:8,83,min5.tye,,,42.2,
208,4,05:28:10,2,63,8.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,65,min5.tye,,,43.3,
209,1,05:29:39,2,68,11.8,,,,,,,,,,,4.46,4.92,,,,,,,,,,,9.39,3,8:10:8,58,min5.tye,,,44.0,
210,4,05:29:41,2,66,11.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0,68,min5.tye,,,43.9,
211,4,05:29:51,2,66,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.70,2,0,46,min5.tye,,,43.3,
212,1,05:29:56,3,62,10.2,13.3,,,,,,,,,,2.55,2.79,1.85,,,,,,,,,,7.19,3,0,73,min5.tye,,,43.2,
213,3,05:30:13,2,69,9.4,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.35,2,8:8,79,min5.tye,,,43.5,
214,4,05:30:15,2,66,11.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,8:8,97,min5.tye,,,43.6,
215,1,05:30:25,2,65,11.2,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,8:10:8,96,min5.tye,,,43.9,
216,4,05:30:51,2,72,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0,72,min5.tye,,,43.9,
217,4,05:30:59,5,56,16.7,4.3,32.0,4.1,,,,,,,,11.22,6.39,5.87,4.80,5.36,,,,,,,,33.65,9,0,6,min5.tye,,,44.0,
218,1,05:31:40,2,65,9.7,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0,53,min5.tye,,,43.4,
219,4,05:31:55,2,70,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,21,min5.tye,,,43.2,
220,4,05:31:58,2,62,9.3,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,2,0,47,min5.tye,,,43.4,
221,1,05:32:01,2,72,9.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,39,min5.tye,,,43.4,
222,1,05:32:24,2,70,9.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,24,min5.tye,,,43.7,
223,4,05:32:24,2,73,12.1,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.34,3,0,76,min5.tye,,,43.7,
224,3,05:32:41,2,71,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,20,min5.tye,,,43.9,
225,4,05:32:41,4,68,14.1,4.6,5.7,,,,,,,,,11.24,16.62,16.96,7.48,,,,,,,,,52.29,4,0,72,min5.tye,,,43.9,
226,1,05:32:45,4,58,22.3,5.4,3.9,,,,,,,,,13.65,13.47,19.24,9.73,,,,,,,,,56.09,4,8:10:8,63,min5.tye,,,44.0,
227,4,05:32:47,2,66,14.0,,,,,,,,,,,4.32,4.45,,,,,,,,,,,8.78,5,0,2,min5.tye,,,44.1,
228,1,05:32:48,4,63,13.0,24.4,4.2,,,,,,,,,7.17,16.63,8.97,9.22,,,,,,,,,41.98,8,0,45,min5.tye,,,44.1,
229,1,05:33:06,2,67,12.9,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.56,3,0,8,min5.tye,,,43.8,
230,3,05:33:42,2,66,12.2,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0,52,min5.tye,,,43.5,
231,4,05:33:42,2,59,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,30,min5.tye,,,43.5,
232,1,05:34:03,6,68,17.1,4.6,29.0,5.2,5.2,,,,,,,12.10,18.04,17.67,15.13,15.02,14.71,,,,,,,92.66,10,0,46,min5.tye,,,43.2,
233,2,05:34:06,2,62,10.8,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.12,3,8:10:8,75,min5.tye,,,43.1,
234,1,05:34:08,6,69,18.1,4.5,25.2,5.3,5.1,,,,,,,11.86,18.01,16.36,12.20,13.91,15.30,,,,,,,87.63,10,0,33,min5.tye,,,43.1,
235,1,05:34:16,6,67,18.2,4.5,29.8,4.4,4.5,,,,,,,12.53,19.62,19.42,14.54,15.20,14.25,,,,,,,95.56,10,0,87,min5.tye,,,43.0,
236,4,05:35:22,2,70,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,25,min5.tye,,,44.1,
237,4,05:35:41,2,64,9.4,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0,0,min5.tye,,,42.7,
238,1,05:35:50,2,71,10.2,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0,68,min5.tye,,,43.1,
239,1,05:36:23,2,65,9.0,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0,93,min5.tye,,,42.9,
240,4,05:36:23,2,65,9.3,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0,30,min5.tye,,,42.9,
241,4,05:36:31,4,87,22.6,3.6,3.3,,,,,,,,,4.15,3.75,2.40,1.52,,,,,,,,,11.83,7,8:10:8,10,min5.tye,,,43.3,
242,1,05:36:34,2,63,9.7,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,2,0,55,min5.tye,,,43.3,
243,4,05:36:39,2,65,8.4,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,8:8,81,min5.tye,,,43.5,
244,4,05:36:49,2,65,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,86,min5.tye,,,43.6,
245,4,05:37:12,2,66,12.1,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0,32,min5.tye,,,43.6,
246,3,05:37:38,2,68,10.8,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,63,min5.tye,,,43.6,
247,1,05:37:57,2,68,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,64,min5.tye,,,43.5,
248,3,05:38:27,2,68,11.3,,,,,,,,,,,3.42,3.50,,,,,,,,,,,6.92,3,8:8,31,min5.tye,,,43.1,
249,4,05:38:58,2,66,9.3,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,8:8,40,min5.tye,,,43.6,
250,1,05:39:07,2,70,9.8,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,3,0,4,min5.tye,,,43.5,
251,4,05:39:12,2,64,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,65,min5.tye,,,43.3,
252,1,05:39:23,2,71,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,66,min5.tye,,,43.4,
253,1,05:39:35,2,71,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,26,min5.tye,,,43.6,
254,4,05:40:15,2,70,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,27,min5.tye,,,43.8,
255,1,05:40:46,2,67,23.3,,,,,,,,,,,4.57,6.42,,,,,,,,,,,10.99,5,0,79,min5.tye,,,44.2,
256,4,05:40:51,2,69,9.0,,,,,,,,,,,2.57,2.84,,,,,,,,,,,5.41,2,0,12,min5.tye,,,43.9,
257,1,05:41:00,2,68,9.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,86,min5.tye,,,43.9,
258,1,05:41:29,2,68,11.7,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,8:10:8,26,min5.tye,,,43.5,
259,1,05:41:39,2,68,10.6,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,3,8:8,39,min5.tye,,,43.7,
260,1,05:42:25,2,68,8.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,8:8,61,min5.tye,,,43.0,
261,1,05:42:34,2,80,9.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,3,0,33,min5.tye,,,43.4,
262,4,05:42:40,2,54,9.9,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.82,3,0,25,min5.tye,,,43.6,
263,1,05:42:57,2,74,8.3,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,8:8,1,min5.tye,,,43.8,
264,1,05:43:13,2,72,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,91,min5.tye,,,44.0,
265,4,05:43:42,2,70,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0,6,min5.tye,,,43.9,
266,1,05:44:03,2,73,10.0,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,3,8:8,55,min5.tye,,,44.2,