veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:22,2,60,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,65,min54.tye
2,1,00:04:02,2,52,11.9,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,37,min54.tye
3,1,00:08:03,2,58,9.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0,10,min54.tye
4,2,00:09:20,2,52,9.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,2,0,46,min54.tye
5,1,00:14:06,2,66,9.5,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,32,min54.tye
6,1,00:16:58,2,61,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,79,min54.tye
7,1,00:17:50,2,57,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,11,min54.tye
8,2,00:18:22,2,55,8.3,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,66,min54.tye
9,1,00:21:08,2,73,8.4,,,,,,,,,,,2.06,1.94,,,,,,,,,,,3.99,2,0,78,min54.tye
10,2,00:31:40,5,62,16.0,4.2,32.6,4.0,,,,,,,,9.07,4.50,4.39,2.35,2.98,,,,,,,,23.28,9,0,81,min54.tye
11,2,00:34:51,2,75,9.2,,,,,,,,,,,2.37,2.77,,,,,,,,,,,5.13,2,0,8,min54.tye
12,1,00:38:18,2,60,9.5,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.80,2,0,43,min54.tye
13,1,00:44:40,5,58,15.0,4.3,30.6,4.0,,,,,,,,12.97,16.22,16.16,15.15,15.59,,,,,,,,76.09,9,0,85,min54.tye
14,2,00:47:16,2,60,21.0,,,,,,,,,,,7.26,10.02,,,,,,,,,,,17.27,5,0,47,min54.tye
15,1,00:47:53,2,57,11.9,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,17,min54.tye
16,2,00:49:42,2,58,9.6,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0,21,min54.tye
17,2,00:52:33,2,56,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,77,min54.tye
18,1,00:54:32,5,62,12.0,4.2,29.7,4.0,,,,,,,,8.88,7.47,7.42,7.05,6.76,,,,,,,,37.58,9,0,89,min54.tye
19,1,00:58:32,2,52,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0,27,min54.tye
20,1,00:58:37,2,57,9.2,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0,69,min54.tye
21,2,00:59:32,5,60,16.6,4.2,30.4,4.0,,,,,,,,12.31,17.35,17.50,16.91,18.94,,,,,,,,83.01,9,0,90,min54.tye
22,1,01:14:43,2,53,8.2,,,,,,,,,,,3.58,1.86,,,,,,,,,,,5.44,2,0,1,min54.tye
23,2,01:15:20,5,55,11.9,20.9,9.4,21.9,,,,,,,,9.66,12.65,9.08,10.71,10.59,,,,,,,,52.70,11,0,69,min54.tye
24,2,01:24:25,5,60,19.5,4.2,30.4,10.0,,,,,,,,10.79,17.36,17.49,14.91,15.25,,,,,,,,75.80,16,0,24,min54.tye
25,1,01:27:21,5,61,15.0,4.4,28.6,4.0,,,,,,,,13.36,18.01,16.70,16.38,16.57,,,,,,,,81.01,9,0,75,min54.tye
26,2,01:32:59,2,58,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0,57,min54.tye
27,2,01:34:44,2,58,9.2,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.53,2,0,69,min54.tye
28,1,01:37:35,2,60,9.1,,,,,,,,,,,3.54,2.16,,,,,,,,,,,5.70,2,0,42,min54.tye
29,2,01:40:31,2,58,9.6,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,2,0,52,min54.tye
30,2,01:44:58,5,60,18.0,4.2,38.7,4.1,,,,,,,,11.39,10.74,10.45,9.78,10.78,,,,,,,,53.14,9,0,17,min54.tye
31,1,01:54:10,2,57,9.2,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0,4,min54.tye
32,1,01:56:28,2,72,9.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.94,2,0,17,min54.tye
33,1,01:57:00,5,56,19.3,4.5,34.5,10.1,,,,,,,,13.08,18.01,17.07,19.31,19.12,,,,,,,,86.58,16,0,51,min54.tye
34,1,01:57:38,2,66,13.2,,,,,,,,,,,4.03,7.10,,,,,,,,,,,11.12,5,0,45,min54.tye
35,2,01:58:48,2,56,11.9,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,90,min54.tye
36,1,02:07:35,2,63,11.7,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0,15,min54.tye
37,2,02:11:13,5,51,14.9,4.2,32.1,4.0,,,,,,,,12.40,10.89,20.23,15.92,15.38,,,,,,,,74.82,9,0,30,min54.tye
38,1,02:11:47,2,55,9.6,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,2,0,88,min54.tye
39,1,02:14:11,2,55,8.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,36,min54.tye
40,2,02:19:56,4,61,14.4,15.8,2.8,,,,,,,,,4.82,4.66,2.65,3.51,,,,,,,,,15.64,4,0,6,min54.tye
41,2,02:20:19,5,63,11.5,4.3,35.5,4.1,,,,,,,,9.14,13.53,12.30,10.81,11.08,,,,,,,,56.86,9,0,53,min54.tye
42,2,02:20:40,2,85,13.2,,,,,,,,,,,3.74,7.26,,,,,,,,,,,11.01,5,0,66,min54.tye
43,2,02:20:50,2,52,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,89,min54.tye
44,2,02:22:13,2,71,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,74,min54.tye
45,2,02:23:44,2,55,11.5,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0,38,min54.tye
46,2,02:29:51,2,52,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,43,min54.tye
47,1,02:30:00,2,53,8.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0,18,min54.tye
48,1,02:32:09,6,60,17.0,4.3,34.3,4.9,5.1,,,,,,,12.82,15.88,15.81,13.34,13.16,13.63,,,,,,,84.64,10,0,22,min54.tye
49,2,02:32:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
50,1,02:37:09,2,57,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,6,min54.tye
51,2,02:41:12,5,61,13.8,4.3,29.3,4.1,,,,,,,,12.76,16.58,17.00,18.86,20.13,,,,,,,,85.33,9,0,82,min54.tye
52,2,02:53:19,2,58,11.6,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0,94,min54.tye
53,1,02:55:05,2,56,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,41,min54.tye
54,2,03:12:41,5,60,18.3,4.2,13.5,3.9,,,,,,,,10.23,12.92,13.00,15.25,18.71,,,,,,,,70.11,9,0,34,min54.tye
55,1,03:15:17,5,62,12.9,4.2,29.1,4.1,,,,,,,,9.30,6.05,5.32,3.81,4.47,,,,,,,,28.95,9,0,85,min54.tye
56,1,03:15:27,2,59,7.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,14,0,55,min54.tye
57,1,03:23:14,2,59,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0,12,min54.tye
58,1,03:34:21,5,52,19.4,4.3,32.6,4.1,,,,,,,,11.69,16.64,16.73,15.07,15.15,,,,,,,,75.29,9,0,75,min54.tye
59,1,03:48:35,5,58,14.2,4.6,34.0,4.0,,,,,,,,9.34,8.65,8.39,5.49,6.01,,,,,,,,37.88,9,0,87,min54.tye
60,1,03:49:37,2,56,10.7,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.07,3,0,5,min54.tye
61,1,03:54:03,2,55,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0,72,min54.tye
62,1,03:54:09,2,56,11.5,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0,89,min54.tye
63,1,03:56:57,2,72,12.7,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,0,87,min54.tye
64,2,04:01:29,5,58,13.2,4.3,28.7,4.0,,,,,,,,11.36,17.20,17.30,14.54,19.70,,,,,,,,80.10,9,0,83,min54.tye
65,1,04:05:51,2,71,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0,32,min54.tye
66,2,04:07:08,2,83,9.5,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,95,min54.tye
67,1,04:07:59,5,55,11.3,4.2,34.4,4.1,,,,,,,,9.36,8.03,7.64,5.39,3.47,,,,,,,,33.89,9,0,45,min54.tye
68,2,04:10:06,5,58,13.0,21.0,9.1,22.0,,,,,,,,8.55,15.71,11.16,11.42,12.30,,,,,,,,59.14,11,0,90,min54.tye
69,2,04:10:24,5,57,16.8,4.3,30.2,4.0,,,,,,,,10.40,9.90,9.89,6.49,6.97,,,,,,,,43.65,9,0,70,min54.tye
70,2,04:11:33,5,53,16.9,4.3,29.5,4.0,,,,,,,,12.15,17.47,17.43,16.62,17.02,,,,,,,,80.69,9,0,43,min54.tye
71,1,04:14:39,2,57,11.4,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.14,3,0,93,min54.tye
72,1,04:17:05,5,59,13.3,4.3,30.3,4.0,,,,,,,,11.55,16.51,16.49,17.23,16.95,,,,,,,,78.73,9,0,1,min54.tye
73,1,04:21:54,5,57,19.9,4.3,34.5,4.0,,,,,,,,10.75,12.32,12.26,10.34,10.41,,,,,,,,56.09,9,0,80,min54.tye
74,2,04:22:52,2,62,12.5,,,,,,,,,,,4.03,4.57,,,,,,,,,,,8.60,3,0,0,min54.tye
75,1,04:23:34,5,60,20.3,4.3,29.6,10.0,,,,,,,,11.12,15.26,15.50,17.18,16.69,,,,,,,,75.75,16,0,2,min54.tye
76,1,04:29:36,2,70,9.9,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,3,0,15,min54.tye
77,2,04:33:55,2,57,11.5,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,14,min54.tye
78,2,04:36:34,5,67,17.1,4.3,31.6,4.0,,,,,,,,13.24,17.86,17.52,17.54,19.03,,,,,,,,85.18,9,0,21,min54.tye
79,2,04:37:43,2,45,10.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0,17,min54.tye
80,2,04:39:12,5,59,15.8,4.2,29.1,4.1,,,,,,,,10.28,5.76,5.61,3.98,3.09,,,,,,,,28.72,9,0,94,min54.tye
81,1,04:39:27,5,56,15.5,4.2,28.6,3.9,,,,,,,,13.07,17.01,16.49,16.29,17.72,,,,,,,,80.58,9,0,60,min54.tye
82,2,04:40:53,5,61,14.2,4.3,32.5,4.0,,,,,,,,10.53,15.68,16.31,18.25,16.19,,,,,,,,76.97,9,0,34,min54.tye
83,2,04:45:35,2,56,9.3,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0,79,min54.tye
84,2,04:46:25,2,54,10.9,,,,,,,,,,,2.83,3.05,,,,,,,,,,,5.89,3,0,44,min54.tye
85,1,04:47:37,5,55,17.3,4.2,31.2,4.0,,,,,,,,10.58,6.27,6.00,4.78,5.19,,,,,,,,32.82,9,0,54,min54.tye
86,1,04:53:57,2,47,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,71,min54.tye
87,2,04:55:12,2,51,9.9,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,1,min54.tye
88,1,04:55:14,2,62,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,1,min54.tye
89,1,04:55:44,2,51,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.79,2,0,75,min54.tye
90,1,04:55:46,2,52,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,5,min54.tye
91,2,04:55:55,2,50,11.5,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0,60,min54.tye
92,2,04:56:20,2,56,9.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,95,min54.tye
93,2,04:56:53,2,63,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0,45,min54.tye
94,1,04:58:10,2,58,8.7,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,76,min54.tye
95,2,05:00:04,5,62,12.6,21.1,9.5,22.2,,,,,,,,9.98,20.60,17.44,18.74,12.80,,,,,,,,79.55,11,0,63,min54.tye
96,1,05:04:32,7,53,14.8,4.7,4.3,34.6,4.6,4.6,,,,,,10.88,17.63,14.52,13.71,16.59,16.44,16.17,,,,,,105.95,13,0,53,min54.tye
97,1,05:05:51,2,55,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,39,min54.tye
98,2,05:07:32,2,58,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,63,min54.tye
99,1,05:08:00,2,58,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,7,min54.tye
100,1,05:08:57,2,50,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,51,min54.tye
101,1,05:09:48,2,56,11.7,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,34,min54.tye
102,1,05:09:54,2,57,11.3,,,,,,,,,,,3.81,4.97,,,,,,,,,,,8.77,3,0,65,min54.tye
103,2,05:10:29,2,55,9.4,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0,94,min54.tye
104,1,05:10:45,2,59,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,98,min54.tye
105,2,05:11:01,2,48,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,41,min54.tye
106,1,05:11:31,2,50,8.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,21,min54.tye
107,1,05:11:43,2,56,9.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,1,min54.tye
108,2,05:11:46,5,58,14.8,4.3,32.2,4.0,,,,,,,,7.71,5.28,5.30,4.67,4.59,,,,,,,,27.55,9,0,86,min54.tye
109,1,05:11:52,5,57,12.5,4.3,32.0,4.0,,,,,,,,10.98,18.96,19.22,16.49,17.50,,,,,,,,83.15,9,0,29,min54.tye
110,1,05:12:17,2,58,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,59,min54.tye
111,1,05:13:18,2,54,11.5,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,44,min54.tye
112,1,05:14:06,5,60,19.5,4.3,29.9,9.9,,,,,,,,10.42,6.29,6.14,5.30,5.08,,,,,,,,33.22,16,0,12,min54.tye
113,1,05:14:07,2,60,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,83,min54.tye
114,1,05:15:11,2,63,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,19,min54.tye
115,1,05:15:49,2,60,11.9,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0,28,min54.tye
116,2,05:18:46,2,66,8.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,38,min54.tye
117,1,05:20:38,2,58,7.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,14,0,45,min54.tye
118,2,05:20:47,2,55,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,82,min54.tye
119,1,05:20:52,2,55,9.3,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,2,0,71,min54.tye
120,2,05:21:55,2,55,8.8,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,69,min54.tye
121,1,05:22:46,2,57,8.8,,,,,,,,,,,4.07,2.54,,,,,,,,,,,6.61,2,0,83,min54.tye
122,1,05:23:34,2,49,9.4,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,71,min54.tye
123,1,05:24:28,4,58,12.5,38.5,4.1,,,,,,,,,8.70,12.86,8.60,8.71,,,,,,,,,38.87,8,0,49,min54.tye
124,1,05:24:36,2,59,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0,71,min54.tye
125,1,05:25:26,5,61,18.6,4.3,28.1,4.0,,,,,,,,10.26,14.91,14.66,15.09,15.15,,,,,,,,70.08,9,0,80,min54.tye
126,2,05:27:23,2,37,10.9,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,3,0,91,min54.tye
127,2,05:28:01,5,53,17.0,4.2,33.1,4.0,,,,,,,,12.74,17.73,18.19,16.57,17.16,,,,,,,,82.38,9,0,87,min54.tye
128,1,05:29:03,2,66,9.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,2,0,72,min54.tye
129,2,05:30:29,2,58,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0,87,min54.tye
130,1,05:32:43,2,58,9.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.17,2,0,26,min54.tye
131,2,05:33:42,2,57,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0,97,min54.tye
132,2,05:33:59,5,60,17.9,4.3,28.3,4.1,,,,,,,,11.73,16.82,16.94,16.28,15.94,,,,,,,,77.71,9,0,66,min54.tye
133,1,05:35:49,2,59,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0,62,min54.tye
134,1,05:35:55,5,64,17.8,4.3,31.4,4.0,,,,,,,,9.61,5.50,5.24,2.98,3.75,,,,,,,,27.08,9,0,78,min54.tye
135,1,05:38:58,4,61,16.4,4.5,32.3,,,,,,,,,9.74,5.40,5.87,6.28,,,,,,,,,27.29,8,0,48,min54.tye
136,1,05:39:03,2,48,16.0,,,,,,,,,,,4.24,13.64,,,,,,,,,,,17.88,5,0,63,min54.tye
137,1,05:40:48,4,60,13.1,19.6,2.8,,,,,,,,,4.45,5.01,1.65,1.68,,,,,,,,,12.78,3,0,64,min54.tye
138,2,05:42:09,2,58,9.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0,65,min54.tye
139,2,05:42:26,5,43,19.6,4.3,34.7,4.0,,,,,,,,12.40,18.07,17.67,14.47,19.37,,,,,,,,81.98,9,0,51,min54.tye
140,1,05:42:48,2,55,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0,43,min54.tye
141,1,05:44:26,2,55,7.7,,,,,,,,,,,1.69,2.11,,,,,,,,,,,3.80,14,0,45,min54.tye
142,1,05:45:55,2,61,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0,95,min54.tye
143,1,05:46:38,2,60,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,85,min54.tye
144,1,05:46:47,2,57,10.4,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0,33,min54.tye
145,1,05:46:49,2,60,9.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,35,min54.tye
146,1,05:48:36,2,57,22.9,,,,,,,,,,,7.58,10.13,,,,,,,,,,,17.70,5,0,20,min54.tye
147,2,05:48:55,2,60,9.3,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,37,min54.tye
148,2,05:50:13,4,62,12.9,20.7,9.6,,,,,,,,,9.74,15.59,9.02,2.70,,,,,,,,,37.05,4,0,84,min54.tye
149,1,05:50:53,2,58,9.9,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0,85,min54.tye
150,1,05:51:27,2,61,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,58,min54.tye
151,1,05:51:36,2,62,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,83,min54.tye
152,2,05:51:41,2,55,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0,44,min54.tye
153,2,05:52:09,2,60,9.4,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,59,min54.tye
154,1,05:52:16,2,60,9.2,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,20,min54.tye
155,1,05:52:40,2,61,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,97,min54.tye
156,1,05:53:18,2,61,12.7,,,,,,,,,,,4.55,3.12,,,,,,,,,,,7.67,3,0,68,min54.tye
157,2,05:53:32,2,59,10.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,96,min54.tye
158,1,05:54:18,2,67,9.3,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,2,0,85,min54.tye
159,1,05:56:42,2,59,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,75,min54.tye
160,1,05:57:11,2,67,11.8,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,82,min54.tye
161,1,05:57:38,2,67,8.2,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.77,2,0,6,min54.tye
162,1,05:58:18,2,57,11.4,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.52,3,0,61,min54.tye
163,1,05:58:24,2,55,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,30,min54.tye
164,1,05:58:38,2,54,11.5,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.49,3,0,98,min54.tye
165,1,05:59:04,2,55,11.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0,59,min54.tye
166,2,05:59:17,5,60,13.8,4.3,25.1,9.1,,,,,,,,9.71,6.05,5.60,5.35,6.45,,,,,,,,33.15,16,0,24,min54.tye
167,1,05:59:18,2,58,9.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0,49,min54.tye
168,1,05:59:44,2,47,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,97,min54.tye
169,2,06:00:46,2,57,11.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.98,3,0,5,min54.tye
170,1,06:01:07,2,48,8.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0,31,min54.tye
171,1,06:01:32,2,66,9.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0,48,min54.tye
172,2,06:02:14,2,58,13.1,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0,12,min54.tye
173,2,06:02:27,2,59,8.9,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0,46,min54.tye
174,1,06:03:00,2,69,9.5,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,2,0,80,min54.tye
175,2,06:03:12,2,53,11.5,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,76,min54.tye
176,2,06:03:17,2,58,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,27,min54.tye
177,2,06:04:13,2,54,10.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,46,min54.tye
178,1,06:04:18,2,52,9.0,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,45,min54.tye
179,1,06:04:45,2,56,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,97,min54.tye
180,2,06:04:57,2,59,11.9,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,73,min54.tye
181,1,06:05:01,2,51,9.8,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0,46,min54.tye
182,2,06:06:27,2,58,8.7,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,98,min54.tye
183,2,06:06:43,5,56,12.2,4.2,29.7,4.1,,,,,,,,11.74,17.72,18.62,19.67,17.99,,,,,,,,85.74,9,0,64,min54.tye
184,2,06:06:59,2,57,11.5,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0,45,min54.tye
185,1,06:07:11,2,57,15.8,,,,,,,,,,,4.46,6.29,,,,,,,,,,,10.74,5,0,50,min54.tye
186,1,06:08:25,2,70,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,86,min54.tye
187,1,06:08:56,2,52,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0,82,min54.tye
188,1,06:08:57,2,53,9.8,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,92,min54.tye
189,2,06:09:37,5,45,14.8,4.2,33.1,4.0,,,,,,,,10.63,15.62,16.32,16.88,16.12,,,,,,,,75.57,9,0,48,min54.tye
190,1,06:10:18,2,62,8.9,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,67,min54.tye
191,1,06:10:37,2,57,11.4,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,86,min54.tye
192,2,06:10:42,2,60,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0,70,min54.tye
193,2,06:12:35,2,54,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,7,min54.tye
194,1,06:13:04,5,54,13.6,4.3,30.7,4.0,,,,,,,,10.91,19.01,19.38,19.87,19.42,,,,,,,,88.59,9,0,87,min54.tye
195,2,06:13:13,5,58,16.2,4.3,33.4,4.0,,,,,,,,10.00,16.69,16.27,15.81,16.36,,,,,,,,75.15,9,0,37,min54.tye
196,2,06:14:16,2,51,13.9,,,,,,,,,,,4.11,3.17,,,,,,,,,,,7.28,5,0,43,min54.tye
197,2,06:14:29,2,57,12.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0,35,min54.tye
198,1,06:14:42,2,57,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,38,min54.tye
199,1,06:14:43,5,58,16.0,4.2,30.6,10.1,,,,,,,,10.46,5.44,5.21,3.71,3.52,,,,,,,,28.35,16,0,93,min54.tye
200,2,06:15:12,2,62,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,98,min54.tye
201,2,06:16:21,5,56,12.2,4.2,33.2,4.0,,,,,,,,9.47,5.66,5.37,4.72,4.85,,,,,,,,30.07,9,0,85,min54.tye
202,2,06:16:35,2,53,8.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,35,min54.tye
203,1,06:16:35,2,51,11.2,,,,,,,,,,,3.96,2.90,,,,,,,,,,,6.86,3,0,93,min54.tye
204,2,06:16:39,2,59,9.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,51,min54.tye
205,2,06:16:41,5,60,17.7,4.3,35.3,4.0,,,,,,,,10.68,5.41,5.10,4.44,4.27,,,,,,,,29.90,9,0,13,min54.tye
206,2,06:16:51,2,53,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0,95,min54.tye
207,2,06:18:48,2,58,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,42,min54.tye
208,2,06:18:50,5,59,18.1,4.2,33.2,4.0,,,,,,,,12.02,17.74,17.50,16.01,16.02,,,,,,,,79.28,9,0,93,min54.tye
209,2,06:20:18,2,56,9.3,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0,32,min54.tye
210,1,06:21:29,2,58,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0,38,min54.tye
211,2,06:21:34,2,54,11.4,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0,79,min54.tye
212,1,06:21:48,2,56,8.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,2,min54.tye
213,2,06:22:05,2,57,15.7,,,,,,,,,,,3.62,6.99,,,,,,,,,,,10.61,5,0,20,min54.tye
214,2,06:22:32,2,53,10.9,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.75,3,0,80,min54.tye
215,1,06:22:40,2,60,11.7,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0,49,min54.tye
216,1,06:22:55,2,52,9.4,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,33,min54.tye
217,2,06:23:08,2,60,9.4,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.11,2,0,78,min54.tye
218,2,06:23:20,2,60,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0,17,min54.tye
219,1,06:23:24,5,59,13.8,4.2,14.4,4.1,,,,,,,,9.77,6.04,5.76,6.47,6.33,,,,,,,,34.36,9,0,82,min54.tye
220,2,06:24:09,2,57,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0,17,min54.tye
221,1,06:24:10,2,57,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,37,min54.tye
222,1,06:24:46,2,66,9.9,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,3,0,66,min54.tye
223,2,06:25:45,2,62,12.6,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0,85,min54.tye
224,2,06:25:55,2,61,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,24,min54.tye
225,2,06:26:32,2,52,11.5,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0,28,min54.tye
226,1,06:27:16,2,58,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,80,min54.tye
227,2,06:27:36,2,57,15.0,,,,,,,,,,,66.35,1.93,,,,,,,,,,,68.29,14,0,70,min54.tye
228,2,06:27:44,2,63,10.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0,92,min54.tye
229,1,06:28:20,4,52,11.9,13.3,2.8,,,,,,,,,3.22,2.60,0.60,0.63,,,,,,,,,7.04,3,0,39,min54.tye
230,2,06:28:28,2,57,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,37,min54.tye
231,2,06:28:31,2,58,9.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,83,min54.tye
232,1,06:29:20,2,60,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,25,min54.tye
233,1,06:29:43,2,62,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0,56,min54.tye
234,2,06:29:51,2,64,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,66,min54.tye
235,2,06:30:17,2,63,9.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,96,min54.tye
236,1,06:31:05,2,60,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,7,min54.tye
237,2,06:31:17,2,57,9.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0,72,min54.tye
238,1,06:31:22,2,65,11.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,98,min54.tye
239,2,06:32:45,2,62,12.8,,,,,,,,,,,4.65,3.34,,,,,,,,,,,7.99,3,0,94,min54.tye
240,2,06:33:06,2,60,11.5,,,,,,,,,,,4.87,3.28,,,,,,,,,,,8.15,3,0,10,min54.tye
241,1,06:33:14,2,62,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0,69,min54.tye
242,1,06:33:24,5,58,20.2,4.3,34.3,10.0,,,,,,,,12.00,19.75,20.21,17.22,17.93,,,,,,,,87.11,16,0,57,min54.tye
243,2,06:33:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
244,2,06:34:55,2,58,11.4,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.17,3,0,54,min54.tye
245,1,06:35:28,5,58,13.3,4.3,28.9,4.0,,,,,,,,10.40,4.85,4.93,3.87,3.66,,,,,,,,27.71,9,0,8,min54.tye
246,2,06:35:42,4,59,13.8,32.1,4.0,,,,,,,,,9.01,14.10,9.63,11.94,,,,,,,,,44.68,8,0,42,min54.tye
247,1,06:36:25,6,58,18.5,4.4,27.4,4.0,4.1,,,,,,,10.89,18.92,18.32,7.70,12.45,13.90,,,,,,,82.17,10,0,3,min54.tye
248,2,06:37:48,2,55,8.9,,,,,,,,,,,4.12,3.58,,,,,,,,,,,7.70,2,0,99,min54.tye
249,2,06:38:41,2,53,10.1,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0,68,min54.tye
250,2,06:38:44,2,55,11.7,,,,,,,,,,,3.68,2.58,,,,,,,,,,,6.27,3,0,88,min54.tye
251,1,06:38:48,2,59,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,90,min54.tye
252,2,06:39:00,2,54,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,5,min54.tye
253,1,06:39:12,2,62,21.5,,,,,,,,,,,8.73,12.73,,,,,,,,,,,21.46,5,0,92,min54.tye
254,2,06:39:25,5,55,16.7,4.3,23.8,9.0,,,,,,,,10.08,5.86,5.34,5.03,5.51,,,,,,,,31.81,16,0,1,min54.tye
255,1,06:40:54,2,66,10.9,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0,32,min54.tye
256,1,06:41:16,3,59,13.1,4.0,,,,,,,,,,9.50,4.33,2.54,,,,,,,,,,16.37,6,0,42,min54.tye
257,2,06:41:38,2,57,11.1,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.27,3,0,22,min54.tye
258,1,06:41:38,2,63,4.8,,,,,,,,,,,0.57,0.99,,,,,,,,,,,1.56,14,0,71,min54.tye
259,2,06:41:42,5,57,13.9,5.3,4.2,5.5,,,,,,,,16.63,8.48,10.50,10.61,11.22,,,,,,,,57.43,7,0,37,min54.tye
260,2,06:41:45,2,58,9.0,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0,51,min54.tye
261,1,06:41:56,2,61,8.6,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,79,min54.tye
262,2,06:41:57,2,57,10.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0,94,min54.tye
263,1,06:42:38,2,58,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,39,min54.tye
264,2,06:42:44,2,61,11.9,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.90,3,0,25,min54.tye
265,1,06:43:47,2,67,8.9,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,53,min54.tye
266,1,06:44:02,2,59,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,1,min54.tye
267,1,06:44:16,2,52,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,64,min54.tye
268,2,06:44:58,5,53,15.0,4.3,28.9,4.0,,,,,,,,11.72,5.96,5.13,2.18,3.51,,,,,,,,28.49,9,0,16,min54.tye
269,2,06:45:16,5,53,13.8,4.3,31.1,4.0,,,,,,,,10.14,6.88,6.64,5.08,5.54,,,,,,,,34.28,9,0,63,min54.tye
270,2,06:45:34,5,56,13.8,4.3,28.3,4.1,,,,,,,,11.02,16.16,16.29,16.98,21.16,,,,,,,,81.60,9,0,29,min54.tye
271,2,06:45:37,5,50,17.5,4.3,34.6,4.0,,,,,,,,14.04,16.22,16.22,17.98,17.98,,,,,,,,82.44,9,0,99,min54.tye
272,2,06:45:45,3,61,16.2,4.3,,,,,,,,,,10.68,3.58,3.44,,,,,,,,,,17.71,6,0,52,min54.tye
273,1,06:45:47,2,61,10.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0,97,min54.tye
274,2,06:45:57,2,60,11.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,48,min54.tye
275,1,06:45:57,2,58,11.5,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0,74,min54.tye
276,2,06:46:03,2,60,11.9,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.38,3,0,49,min54.tye
277,1,06:46:25,2,61,11.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0,72,min54.tye
278,1,06:46:39,5,62,17.4,4.3,30.8,4.0,,,,,,,,12.36,8.78,8.83,9.05,9.37,,,,,,,,48.39,9,0,65,min54.tye
279,2,06:47:22,5,57,19.6,4.6,22.7,2.9,,,,,,,,14.25,16.82,17.36,4.94,2.95,,,,,,,,56.32,9,0,31,min54.tye
280,2,06:47:25,5,58,15.1,4.4,34.4,4.0,,,,,,,,8.10,16.19,15.69,15.91,19.25,,,,,,,,75.14,9,0,61,min54.tye
281,2,06:47:29,2,58,13.2,,,,,,,,,,,4.49,11.76,,,,,,,,,,,16.25,5,0,13,min54.tye
282,2,06:47:39,4,58,19.0,18.5,2.8,,,,,,,,,8.41,15.94,3.24,4.42,,,,,,,,,32.01,4,0,49,min54.tye
283,2,06:47:42,5,59,12.6,4.2,33.5,4.0,,,,,,,,10.30,13.99,13.21,15.90,20.94,,,,,,,,74.35,9,0,55,min54.tye
284,2,06:47:45,5,63,16.3,4.2,34.8,4.0,,,,,,,,10.33,5.52,5.00,3.27,3.51,,,,,,,,27.63,9,0,48,min54.tye