veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,68,12.1,,,,,,,,,,,3.62,2.00,,,,,,,,,,,5.62,3,0
2,2,00:00:33,2,74,10.3,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
3,1,00:00:44,2,65,9.2,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,2,0
4,1,00:01:20,2,70,10.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
5,1,00:01:34,2,70,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
6,1,00:04:07,2,71,10.2,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
7,2,00:04:14,2,70,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
8,1,00:04:47,2,67,10.0,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
10,1,00:05:33,2,74,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
11,1,00:05:36,2,72,12.2,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.96,3,0
12,1,00:05:54,2,66,12.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
13,1,00:06:44,2,81,10.0,,,,,,,,,,,3.51,3.67,,,,,,,,,,,7.18,3,0
14,1,00:07:20,2,70,8.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
15,1,00:07:26,3,61,10.6,18.3,,,,,,,,,,2.94,3.06,2.44,,,,,,,,,,8.44,3,0
16,1,00:07:58,2,66,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
17,1,00:08:55,2,62,9.2,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
18,1,00:10:31,4,65,10.7,16.7,2.9,,,,,,,,,2.78,4.87,2.35,1.97,,,,,,,,,11.97,3,0
19,4,00:10:31,2,72,10.0,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.20,3,0
20,1,00:11:05,2,75,11.7,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
21,4,00:11:30,2,68,13.4,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,3,0
22,4,00:11:42,2,64,10.7,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
23,4,00:12:22,2,68,8.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
24,1,00:13:10,3,62,19.1,28.6,,,,,,,,,,6.90,12.85,2.15,,,,,,,,,,21.90,8,0
25,1,00:13:59,2,66,11.0,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.87,3,0
26,1,00:14:03,2,66,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
27,1,00:14:50,2,66,8.5,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
28,4,00:16:15,3,68,9.2,12.2,,,,,,,,,,2.34,1.69,1.19,,,,,,,,,,5.22,2,0
29,1,00:16:21,2,68,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
30,1,00:16:28,2,66,10.7,,,,,,,,,,,3.62,3.83,,,,,,,,,,,7.45,3,0
31,1,00:16:42,2,68,8.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
32,1,00:17:21,2,65,9.6,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
33,1,00:17:51,2,66,10.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
34,1,00:18:24,3,68,10.8,19.0,,,,,,,,,,3.08,3.25,1.06,,,,,,,,,,7.39,3,0
35,1,00:20:47,2,66,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
36,1,00:20:59,2,73,11.7,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
37,1,00:21:08,5,62,19.7,4.3,33.1,4.1,,,,,,,,10.95,6.76,6.07,4.50,4.61,,,,,,,,32.88,9,0
38,1,00:22:37,4,68,12.1,21.2,2.6,,,,,,,,,3.67,3.37,1.45,1.50,,,,,,,,,9.99,3,0
40,1,00:23:04,2,69,9.6,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
41,1,00:23:16,2,70,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
42,4,00:23:21,5,65,14.2,4.2,30.5,4.0,,,,,,,,10.63,5.96,5.71,2.54,3.45,,,,,,,,28.28,9,0
43,1,00:23:22,3,66,10.7,13.5,,,,,,,,,,3.17,3.34,1.36,,,,,,,,,,7.88,3,0
44,3,00:23:47,2,72,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
45,1,00:23:57,5,64,15.4,4.4,35.5,4.1,,,,,,,,11.15,5.99,5.75,4.69,4.82,,,,,,,,32.39,9,0
46,3,00:26:11,2,71,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
47,1,00:26:17,2,70,9.7,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,2,0
48,1,00:26:18,2,70,10.8,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.37,3,0
49,1,00:26:21,3,63,14.5,20.0,,,,,,,,,,4.91,3.63,1.96,,,,,,,,,,10.51,8,0
50,1,00:26:32,2,65,9.9,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
51,1,00:26:34,2,68,9.0,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
52,2,00:26:34,2,68,9.0,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
53,1,00:26:44,3,77,11.6,13.7,,,,,,,,,,3.35,3.29,1.06,,,,,,,,,,7.71,3,0
54,1,00:26:50,2,73,8.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
55,4,00:27:05,2,65,9.9,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0
56,1,00:27:36,2,65,8.5,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
57,1,00:27:39,2,69,9.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
58,3,00:27:49,2,71,8.7,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
59,1,00:29:54,2,64,9.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,2,0
60,1,00:30:12,3,64,11.3,17.9,,,,,,,,,,3.44,3.95,1.32,,,,,,,,,,8.71,3,0
61,1,00:30:32,2,65,11.0,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,0
62,4,00:30:53,2,71,9.0,,,,,,,,,,,2.44,1.17,,,,,,,,,,,3.61,2,0
63,1,00:31:50,2,73,8.1,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.11,2,0
64,1,00:31:53,2,71,9.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
65,1,00:31:57,2,63,9.5,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
66,1,00:32:31,2,65,9.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.90,2,0
67,1,00:32:46,2,65,9.7,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,2,0
68,1,00:32:53,2,65,8.6,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
69,4,00:32:57,2,68,13.2,,,,,,,,,,,5.47,3.13,,,,,,,,,,,8.60,3,0
70,1,00:32:59,2,65,13.2,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.32,3,0
71,1,00:34:03,2,68,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
72,1,00:34:41,2,62,11.6,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0
73,1,00:36:09,2,73,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
74,2,00:36:26,2,73,8.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
75,1,00:37:26,2,65,10.1,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
76,4,00:37:41,2,62,17.4,,,,,,,,,,,9.26,18.85,,,,,,,,,,,28.10,5,0
77,1,00:37:59,2,70,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
78,4,00:38:26,2,65,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
79,1,00:40:02,2,69,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
80,2,00:40:32,2,63,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
81,1,00:42:08,2,76,8.7,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
82,1,00:42:14,2,70,8.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
83,1,00:42:28,2,66,9.4,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
84,1,00:42:36,2,69,9.8,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
85,4,00:43:30,5,66,14.5,4.3,28.3,4.0,,,,,,,,9.97,5.28,4.95,3.36,3.22,,,,,,,,26.78,9,0
86,1,00:43:37,2,68,10.9,,,,,,,,,,,2.89,3.37,,,,,,,,,,,6.26,3,0
87,1,00:44:02,2,68,10.9,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
88,2,00:44:12,2,70,10.2,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
89,1,00:44:13,2,66,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
90,1,00:44:33,2,63,11.6,,,,,,,,,,,4.44,6.22,,,,,,,,,,,10.67,3,0
91,1,00:44:48,2,60,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
92,4,00:44:54,5,70,13.9,4.3,33.4,4.0,,,,,,,,10.09,10.28,9.27,7.19,7.35,,,,,,,,44.18,9,0
93,4,00:46:33,2,64,10.9,,,,,,,,,,,4.13,3.54,,,,,,,,,,,7.67,3,0
94,1,00:46:46,2,71,13.3,,,,,,,,,,,5.05,6.92,,,,,,,,,,,11.97,5,0
95,1,00:47:27,2,66,8.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
96,1,00:48:29,2,68,11.7,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.10,3,0
97,4,00:48:41,2,67,10.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
98,1,00:49:47,3,65,17.7,21.2,,,,,,,,,,5.65,10.08,1.44,,,,,,,,,,17.17,8,0
99,1,00:51:20,2,70,9.5,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
100,1,00:53:58,2,73,10.2,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,3,0
101,1,00:54:00,3,73,9.4,14.1,,,,,,,,,,2.36,2.10,0.80,,,,,,,,,,5.26,2,0
102,2,00:55:19,2,70,8.4,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
103,1,00:55:21,3,66,11.9,20.2,,,,,,,,,,3.17,2.57,3.00,,,,,,,,,,8.74,3,0
104,1,00:56:05,2,71,9.9,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,3,0
105,1,00:56:44,3,69,10.1,14.6,,,,,,,,,,2.63,2.04,0.85,,,,,,,,,,5.53,3,0
106,1,00:56:56,3,70,11.5,18.1,,,,,,,,,,3.44,4.61,0.92,,,,,,,,,,8.97,3,0
107,4,00:57:22,2,71,8.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
108,1,00:59:05,2,69,9.7,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
109,4,00:59:24,2,68,10.6,,,,,,,,,,,3.94,4.14,,,,,,,,,,,8.09,3,0
110,4,00:59:26,2,63,8.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
112,1,01:00:13,2,68,8.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
113,1,01:00:37,2,73,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
114,1,01:01:06,3,70,26.5,4.1,,,,,,,,,,15.94,22.54,9.96,,,,,,,,,,48.44,4,36
115,2,01:01:06,3,70,26.8,4.1,,,,,,,,,,6.13,10.71,5.05,,,,,,,,,,21.89,4,0
116,1,01:01:51,2,68,9.3,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,2,0
117,1,01:02:09,5,66,13.6,4.2,28.8,4.2,,,,,,,,12.22,16.57,16.00,16.38,15.98,,,,,,,,77.14,9,0
118,1,01:02:11,2,78,9.5,,,,,,,,,,,2.64,1.34,,,,,,,,,,,3.98,2,0
119,2,01:02:11,2,78,9.5,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
120,1,01:04:04,2,70,10.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
121,1,01:04:12,2,70,9.5,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,2,0
122,1,01:04:20,2,73,8.5,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
123,4,01:06:12,2,77,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
124,4,01:06:32,2,70,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
125,1,01:06:41,2,73,9.7,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.86,2,0
126,1,01:08:29,2,71,8.7,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
127,1,01:08:34,2,74,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
128,1,01:09:12,2,66,10.0,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.15,3,0
129,1,01:09:26,2,67,14.5,,,,,,,,,,,4.95,2.82,,,,,,,,,,,7.77,5,0
130,1,01:09:54,2,62,10.0,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
131,2,01:09:55,2,73,9.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
132,1,01:10:39,2,63,9.2,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,2,0
133,1,01:11:38,2,59,14.0,,,,,,,,,,,7.64,10.85,,,,,,,,,,,18.49,5,0
134,1,01:12:19,3,63,9.5,19.4,,,,,,,,,,2.89,2.91,1.98,,,,,,,,,,7.78,2,0
135,1,01:13:04,5,64,11.4,4.3,34.8,4.1,,,,,,,,11.21,10.88,10.41,11.62,11.26,,,,,,,,55.38,9,0
136,2,01:13:07,2,75,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
137,1,01:17:01,2,66,8.8,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.24,2,0
138,4,01:18:47,5,68,17.0,4.2,34.7,4.0,,,,,,,,10.99,16.78,16.20,17.50,17.71,,,,,,,,79.19,9,0
139,1,01:18:56,2,68,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
140,1,01:18:59,2,65,9.2,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,2,0
141,4,01:19:12,2,63,8.9,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,2,0
142,1,01:19:22,2,70,11.2,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,3,0
143,4,01:19:39,2,78,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
144,1,01:21:07,2,64,9.3,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,2,0
145,4,01:21:33,2,62,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
146,4,01:22:35,2,62,10.1,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,3,0
147,2,01:23:19,2,73,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
148,1,01:23:44,2,67,11.8,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
149,1,01:24:21,2,70,8.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
150,1,01:25:02,2,65,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
151,1,01:25:05,2,58,8.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
152,1,01:25:16,2,70,9.2,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,2,0
153,1,01:25:27,3,66,13.1,19.3,,,,,,,,,,4.82,5.28,1.84,,,,,,,,,,11.94,3,0
154,1,01:25:54,2,58,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
155,1,01:26:08,4,63,13.4,26.9,4.0,,,,,,,,,4.85,5.08,4.60,4.70,,,,,,,,,19.23,3,0
156,1,01:26:48,2,64,8.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
157,1,01:28:05,2,68,10.8,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.55,3,0
158,1,01:29:28,2,70,8.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
159,1,01:30:15,2,66,8.6,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
160,1,01:33:16,2,69,8.8,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
161,1,01:35:54,2,66,8.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
162,1,01:35:57,2,70,8.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
163,2,01:35:58,2,71,12.2,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,3,0
164,1,01:36:35,2,69,8.6,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
165,4,01:36:50,5,71,17.6,4.2,36.1,5.0,,,,,,,,11.35,7.07,5.90,7.18,6.14,,,,,,,,37.65,9,0
166,1,01:37:29,2,71,9.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
167,4,01:38:12,2,67,8.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
168,1,01:38:25,3,71,9.5,19.2,,,,,,,,,,2.82,3.96,2.31,,,,,,,,,,9.09,2,0
169,1,01:38:29,3,70,11.5,18.7,,,,,,,,,,3.15,3.13,2.10,,,,,,,,,,8.38,3,0
170,4,01:39:10,2,67,11.5,,,,,,,,,,,4.70,4.48,,,,,,,,,,,9.18,3,0
171,4,01:39:57,2,73,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
172,2,01:42:19,2,70,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
174,1,01:43:56,2,67,9.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
175,1,01:43:59,2,64,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
176,2,01:44:59,2,62,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
177,4,01:45:21,3,64,9.6,21.4,,,,,,,,,,3.29,3.56,3.06,,,,,,,,,,9.91,2,0
178,1,01:46:28,2,65,10.0,,,,,,,,,,,3.12,1.94,,,,,,,,,,,5.06,3,0
179,1,01:48:14,2,62,11.5,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.33,3,0
180,3,01:48:16,3,65,11.6,19.1,,,,,,,,,,2.81,2.42,1.37,,,,,,,,,,6.60,3,0
181,1,01:49:49,3,69,9.6,18.9,,,,,,,,,,2.81,3.23,1.30,,,,,,,,,,7.34,2,0
182,1,01:49:51,3,70,15.0,21.1,,,,,,,,,,5.10,4.05,1.73,,,,,,,,,,10.89,8,0
183,4,01:50:19,2,69,13.0,,,,,,,,,,,4.41,4.52,,,,,,,,,,,8.93,3,0
184,4,01:50:27,3,68,10.8,16.1,,,,,,,,,,3.23,3.92,2.78,,,,,,,,,,9.93,3,0
185,4,01:50:29,2,68,10.8,,,,,,,,,,,3.30,3.37,,,,,,,,,,,6.67,3,0
186,1,01:50:36,2,71,9.1,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
187,1,01:50:39,2,71,10.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
188,1,01:51:17,2,70,14.2,,,,,,,,,,,4.30,4.14,,,,,,,,,,,8.44,5,0
189,1,01:51:19,2,70,14.1,,,,,,,,,,,4.62,4.60,,,,,,,,,,,9.22,5,0
190,1,01:51:26,2,69,8.8,,,,,,,,,,,2.31,2.77,,,,,,,,,,,5.08,2,0
191,2,01:51:27,2,74,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0
192,1,01:51:28,2,71,9.6,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.08,2,0
193,4,01:51:56,2,62,12.9,,,,,,,,,,,4.50,3.51,,,,,,,,,,,8.01,3,0
194,1,01:53:52,2,68,8.7,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0
195,1,01:54:24,3,64,10.9,20.0,,,,,,,,,,2.39,3.18,1.89,,,,,,,,,,7.46,3,0
196,1,01:54:48,2,68,9.5,,,,,,,,,,,3.27,3.47,,,,,,,,,,,6.74,2,0
197,1,01:54:51,2,73,8.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
198,1,01:54:53,2,71,10.7,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0
199,1,01:55:08,2,67,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
200,1,01:55:24,2,69,11.0,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
201,1,01:56:06,2,66,9.9,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,3,0
202,2,01:56:30,2,66,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
203,4,01:58:03,2,68,10.8,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0
204,4,01:59:30,2,62,10.0,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0
205,4,02:00:06,2,71,10.8,,,,,,,,,,,3.59,3.78,,,,,,,,,,,7.37,3,0
206,1,02:00:09,4,60,13.0,20.5,2.8,,,,,,,,,2.71,3.62,3.63,3.11,,,,,,,,,13.06,3,0
207,4,02:00:35,5,64,17.2,4.3,30.2,4.0,,,,,,,,10.02,5.14,4.91,2.57,3.42,,,,,,,,26.07,9,0
208,1,02:01:04,2,73,13.2,,,,,,,,,,,4.39,2.89,,,,,,,,,,,7.29,3,0
209,4,02:01:14,2,79,9.4,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
210,4,02:02:41,5,67,14.1,4.3,29.6,4.2,,,,,,,,9.87,5.59,5.86,5.01,5.13,,,,,,,,31.47,9,0
211,2,02:02:50,2,77,9.5,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0
212,1,02:03:09,3,66,11.5,17.8,,,,,,,,,,3.37,2.93,0.78,,,,,,,,,,7.08,3,0
213,1,02:04:42,2,78,9.1,,,,,,,,,,,2.42,2.88,,,,,,,,,,,5.30,2,0
214,1,02:07:49,2,77,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0
215,1,02:07:55,2,71,9.8,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.17,3,0
216,2,02:08:38,2,73,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
217,1,02:08:39,2,62,21.3,,,,,,,,,,,8.38,10.63,,,,,,,,,,,19.02,5,0
218,4,02:09:06,5,63,15.3,4.4,32.8,4.1,,,,,,,,13.25,17.43,16.18,15.78,16.70,,,,,,,,79.33,9,0
219,3,02:09:08,3,70,12.1,19.9,,,,,,,,,,2.93,2.30,0.60,,,,,,,,,,5.83,3,0
220,4,02:09:30,2,66,9.4,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.77,2,0
221,3,02:09:46,3,69,11.5,16.2,,,,,,,,,,2.74,1.95,0.73,,,,,,,,,,5.43,3,0
222,4,02:09:47,2,66,12.0,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.70,3,0
223,1,02:11:37,3,67,12.6,18.6,,,,,,,,,,3.94,3.38,1.64,,,,,,,,,,8.96,3,0
224,1,02:11:42,3,67,11.9,18.1,,,,,,,,,,3.84,3.26,1.46,,,,,,,,,,8.56,3,0
225,1,02:11:47,3,67,9.1,17.7,,,,,,,,,,2.52,2.56,1.10,,,,,,,,,,6.18,2,0
226,1,02:12:58,2,70,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
227,1,02:13:42,2,71,9.4,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
228,1,02:15:35,2,64,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
229,1,02:15:57,3,66,11.5,19.1,,,,,,,,,,3.15,3.56,0.93,,,,,,,,,,7.65,3,0
230,1,02:16:16,2,71,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
231,1,02:17:11,3,65,10.8,20.0,,,,,,,,,,3.50,3.68,1.65,,,,,,,,,,8.83,3,0
232,2,02:17:42,2,67,12.3,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0
233,1,02:18:28,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
234,4,02:19:03,2,69,10.8,,,,,,,,,,,3.70,3.79,,,,,,,,,,,7.49,3,0
235,4,02:19:05,4,69,11.7,14.8,2.9,,,,,,,,,5.16,5.19,2.07,2.22,,,,,,,,,14.64,3,0
236,4,02:19:08,2,71,9.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,2,0
237,1,02:19:30,2,65,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
238,1,02:19:32,2,68,11.5,,,,,,,,,,,3.46,3.05,,,,,,,,,,,6.51,3,0
239,1,02:20:17,2,65,10.0,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0
240,1,02:21:15,2,67,10.0,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.04,3,0
241,1,02:21:21,3,66,10.0,17.1,,,,,,,,,,2.53,2.39,1.47,,,,,,,,,,6.40,3,0
242,1,02:21:56,3,64,11.8,18.3,,,,,,,,,,4.50,3.78,1.96,,,,,,,,,,10.23,3,0
243,4,02:23:04,2,71,12.0,,,,,,,,,,,3.91,3.64,,,,,,,,,,,7.55,3,0
244,1,02:23:08,2,70,8.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
245,1,02:23:12,2,66,9.3,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
246,4,02:24:20,3,66,11.0,12.5,,,,,,,,,,3.58,2.95,1.19,,,,,,,,,,7.72,3,0
247,1,02:24:31,2,72,8.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
248,3,02:24:49,3,61,9.6,19.2,,,,,,,,,,2.52,2.55,1.11,,,,,,,,,,6.18,2,0
249,1,02:25:22,2,68,8.7,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
250,2,02:25:44,2,70,13.1,,,,,,,,,,,4.76,3.75,,,,,,,,,,,8.51,3,0
251,1,02:25:52,2,66,9.0,,,,,,,,,,,1.86,1.94,,,,,,,,,,,3.79,2,0
252,1,02:27:24,2,65,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
253,1,02:27:42,2,68,9.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
254,1,02:28:24,2,62,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
255,1,02:30:17,2,89,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
256,1,02:30:56,5,61,19.7,4.2,27.7,4.3,,,,,,,,12.22,17.39,16.92,16.10,16.09,,,,,,,,78.72,9,0
257,4,02:32:16,5,66,13.6,4.3,29.1,4.1,,,,,,,,9.48,4.66,5.28,3.23,3.13,,,,,,,,25.79,9,0
258,1,02:32:36,2,67,11.7,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
259,1,02:36:05,2,21,6.8,,,,,,,,,,,2.74,4.27,,,,,,,,,,,7.01,2,33
260,4,02:36:33,2,62,13.1,,,,,,,,,,,5.30,4.10,,,,,,,,,,,9.40,3,0
261,4,02:37:15,2,67,11.8,,,,,,,,,,,3.54,3.14,,,,,,,,,,,6.68,3,0
262,1,02:37:44,2,71,10.9,,,,,,,,,,,3.67,3.18,,,,,,,,,,,6.85,3,0
263,1,02:41:37,2,63,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
264,1,02:41:59,2,67,9.3,,,,,,,,,,,4.25,3.58,,,,,,,,,,,7.83,2,0
265,1,02:42:41,2,83,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
266,1,02:43:01,6,70,18.0,4.3,18.3,4.7,4.9,,,,,,,11.20,14.89,13.42,5.56,14.98,15.08,,,,,,,75.11,10,0
267,1,02:43:27,2,66,8.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
268,1,02:43:53,2,64,11.1,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
269,2,02:45:15,2,75,13.3,,,,,,,,,,,4.25,4.31,,,,,,,,,,,8.56,3,0
270,1,02:45:19,3,72,13.1,19.6,,,,,,,,,,3.98,3.92,2.87,,,,,,,,,,10.77,3,0
271,1,02:47:05,2,66,9.9,,,,,,,,,,,3.18,4.14,,,,,,,,,,,7.32,3,0
272,1,02:47:10,2,63,11.7,,,,,,,,,,,3.87,3.94,,,,,,,,,,,7.81,3,0
273,1,02:47:12,2,61,9.6,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.41,2,0
274,1,02:47:14,2,62,8.3,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
275,4,02:48:22,3,63,9.5,17.9,,,,,,,,,,2.08,2.00,0.86,,,,,,,,,,4.93,2,0
276,4,02:49:26,2,65,11.8,,,,,,,,,,,4.87,3.19,,,,,,,,,,,8.05,3,0
277,2,02:50:49,2,68,7.7,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
278,1,02:57:52,2,58,11.0,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,3,0
279,2,02:57:56,5,70,14.6,19.3,3.0,3.1,,,,,,,,4.99,5.07,1.63,1.82,1.77,,,,,,,,15.28,10,0
280,1,02:59:52,2,66,10.9,,,,,,,,,,,3.25,3.95,,,,,,,,,,,7.20,3,0
281,1,02:59:57,2,66,8.7,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,2,0
282,1,03:00:15,3,65,11.6,19.8,,,,,,,,,,4.62,3.45,2.27,,,,,,,,,,10.34,3,0
283,4,03:01:57,3,61,11.5,12.8,,,,,,,,,,3.51,3.09,2.37,,,,,,,,,,8.97,3,0
284,1,03:01:58,3,63,9.6,21.4,,,,,,,,,,2.69,2.79,2.61,,,,,,,,,,8.10,2,0
285,2,03:02:02,2,71,9.7,,,,,,,,,,,1.52,1.69,,,,,,,,,,,3.21,2,0
286,4,03:03:13,5,69,17.4,4.4,38.3,4.1,,,,,,,,11.31,7.56,7.07,6.17,5.82,,,,,,,,37.93,9,0
287,1,03:05:14,2,68,8.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
288,1,03:05:35,2,63,9.4,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.42,2,0
289,1,03:08:37,2,55,8.4,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
290,2,03:08:37,2,63,8.6,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.44,2,0
291,2,03:08:39,2,51,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
292,1,03:08:54,3,57,10.0,19.7,,,,,,,,,,2.38,2.40,2.51,,,,,,,,,,7.29,3,0
293,1,03:09:06,2,71,7.2,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.75,2,0
294,4,03:09:25,2,73,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
295,1,03:09:32,2,66,8.3,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.56,2,33
296,1,03:10:23,5,68,13.9,4.3,37.6,4.1,,,,,,,,9.56,9.52,8.78,7.21,6.61,,,,,,,,41.67,9,0
297,3,03:13:20,2,72,8.8,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.85,2,0
298,4,03:13:51,5,63,14.7,4.3,32.6,4.1,,,,,,,,10.63,6.76,6.44,7.51,7.82,,,,,,,,39.15,9,0
299,1,03:16:13,2,63,11.5,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
300,2,03:16:28,2,69,10.9,,,,,,,,,,,3.25,3.24,,,,,,,,,,,6.50,3,0
301,1,03:16:28,2,63,11.8,,,,,,,,,,,5.06,3.79,,,,,,,,,,,8.85,3,0
302,1,03:16:30,2,60,10.2,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.83,3,0
303,1,03:16:35,2,64,9.5,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,2,0
304,1,03:16:39,2,63,9.4,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.43,2,0
305,4,03:16:55,6,68,12.7,4.9,4.6,13.9,13.7,,,,,,,15.74,6.84,20.25,20.14,19.96,17.97,,,,,,,100.90,12,0
306,1,03:18:16,2,65,9.7,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,2,0
307,1,03:19:14,5,73,18.0,4.3,38.1,4.0,,,,,,,,10.32,17.52,15.93,16.48,16.28,,,,,,,,76.52,9,0
308,1,03:20:48,2,65,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0
309,4,03:23:52,2,65,10.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
310,1,03:24:13,2,69,9.4,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,2,0
311,1,03:24:18,3,71,13.0,20.1,,,,,,,,,,5.03,3.55,2.52,,,,,,,,,,11.09,3,0
312,4,03:25:14,2,68,9.3,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,2,0
313,1,03:26:22,2,67,9.8,,,,,,,,,,,3.43,5.24,,,,,,,,,,,8.68,3,0
314,4,03:30:29,2,65,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
315,1,03:31:20,6,67,14.9,4.3,18.3,4.8,4.9,,,,,,,10.30,14.19,13.83,6.74,16.79,15.75,,,,,,,77.60,10,0
316,4,03:33:27,2,70,11.6,,,,,,,,,,,4.45,3.41,,,,,,,,,,,7.87,3,0
317,4,03:34:10,2,65,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
318,4,03:36:00,2,67,10.2,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.95,3,0
319,4,03:36:11,2,68,9.4,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
320,1,03:37:09,3,70,12.5,18.9,,,,,,,,,,3.40,3.01,1.24,,,,,,,,,,7.65,3,0
321,4,03:37:09,2,64,10.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,3,0
322,1,03:37:27,2,68,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
323,1,03:37:28,2,66,9.6,,,,,,,,,,,3.00,1.81,,,,,,,,,,,4.81,2,0
325,1,03:39:21,2,66,10.0,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.87,3,0
326,1,03:44:30,2,50,8.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
327,2,03:44:32,2,65,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
328,1,03:45:55,2,73,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0
329,1,03:48:27,5,70,17.3,4.2,30.6,4.0,,,,,,,,11.10,8.83,8.80,8.30,9.48,,,,,,,,46.52,9,0
331,1,03:50:33,2,67,12.7,,,,,,,,,,,4.53,3.27,,,,,,,,,,,7.80,3,0
332,1,03:50:35,2,66,8.7,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,2,0
333,1,03:50:36,2,63,9.5,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,2,0
334,1,03:50:46,2,70,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
335,1,03:56:17,3,66,9.7,15.8,,,,,,,,,,3.38,3.50,1.44,,,,,,,,,,8.32,2,0
336,1,03:57:31,3,57,11.8,20.7,,,,,,,,,,3.52,3.25,2.54,,,,,,,,,,9.31,3,0
337,4,04:01:05,2,66,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
338,1,04:03:20,3,71,11.7,21.3,,,,,,,,,,3.15,3.17,2.44,,,,,,,,,,8.77,3,0
339,1,04:03:25,3,71,11.5,20.8,,,,,,,,,,3.25,3.06,2.96,,,,,,,,,,9.26,3,0
340,1,04:04:18,2,70,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
341,4,04:04:27,5,70,18.0,4.4,23.2,4.8,,,,,,,,10.69,7.12,6.65,4.62,5.71,,,,,,,,34.79,9,0
342,1,04:05:18,3,71,11.5,20.0,,,,,,,,,,3.52,3.49,2.05,,,,,,,,,,9.06,3,33
343,1,04:06:15,4,65,12.8,20.6,2.3,,,,,,,,,4.81,3.84,1.49,1.59,,,,,,,,,11.73,3,0
344,1,04:06:24,2,66,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.06,2,0
345,1,04:07:57,2,73,9.9,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
347,2,04:08:26,2,58,8.5,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
348,3,04:11:40,2,63,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
349,4,04:12:06,2,65,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
350,1,04:12:16,2,64,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
351,1,04:16:26,3,66,13.1,19.9,,,,,,,,,,4.14,4.50,2.23,,,,,,,,,,10.88,3,0
352,1,04:16:30,3,66,9.4,17.5,,,,,,,,,,2.79,2.73,1.43,,,,,,,,,,6.95,2,0
353,2,04:16:32,4,71,14.7,16.9,2.8,,,,,,,,,5.16,6.50,2.07,1.39,,,,,,,,,15.12,8,0
354,1,04:16:34,3,68,12.0,20.1,,,,,,,,,,3.24,2.82,2.48,,,,,,,,,,8.54,3,0
355,1,04:16:42,3,66,11.3,18.4,,,,,,,,,,3.10,3.35,2.09,,,,,,,,,,8.53,3,0
356,1,04:16:45,3,68,13.1,20.2,,,,,,,,,,4.78,3.46,1.55,,,,,,,,,,9.80,3,0
357,1,04:17:30,2,57,8.7,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0