veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:33,2,69,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,32,min5.tye,,,41.9,
2,1,00:06:16,2,52,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,87,min5.tye,,,41.8,
3,4,00:06:37,2,71,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,94,min5.tye,,,41.7,
4,4,00:07:29,2,71,12.5,,,,,,,,,,,3.64,2.68,,,,,,,,,,,6.32,3,0,55,min5.tye,,,41.7,
5,1,00:09:15,2,69,10.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,3,0,75,min5.tye,,,42.0,
6,1,00:11:11,2,64,8.3,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,8:8,53,min5.tye,,,42.1,
7,2,00:11:17,2,71,10.1,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,3,0,84,min5.tye,,,42.0,
8,1,00:11:42,2,65,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,81,min5.tye,,,42.1,
9,1,00:12:51,2,65,8.5,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.69,2,8:8,24,min5.tye,,,42.1,
10,1,00:13:28,2,65,9.4,,,,,,,,,,,2.95,3.29,,,,,,,,,,,6.24,2,8:8,62,min5.tye,,,41.8,
11,3,00:15:18,4,66,12.2,32.3,4.1,,,,,,,,,8.15,10.22,3.96,3.46,,,,,,,,,25.79,8,0,82,min5.tye,,,41.8,
12,1,00:16:24,2,65,8.2,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,2,8:8,83,min5.tye,,,41.9,
13,1,00:21:04,2,61,8.7,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,40,min5.tye,,,41.7,
14,1,00:21:53,2,66,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,5,min5.tye,,,41.9,
15,4,00:21:55,2,53,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.67,2,0,83,min5.tye,,,42.0,
16,1,00:22:45,2,57,8.4,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,86,min5.tye,,,42.0,
17,4,00:24:46,5,64,17.5,4.3,30.4,4.1,,,,,,,,10.96,5.74,5.00,3.77,3.95,,,,,,,,29.42,9,0,70,min5.tye,,,42.0,
18,1,00:30:58,2,67,10.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0,61,min5.tye,,,42.4,
19,1,00:32:31,2,69,9.4,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,88,min5.tye,,,42.3,
20,4,00:33:35,2,55,9.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,66,min5.tye,,,42.2,
21,1,00:38:07,2,72,9.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,89,min5.tye,,,42.3,
22,1,00:42:08,2,66,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,76,min5.tye,,,42.1,
23,1,00:42:40,2,62,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,49,min5.tye,,,42.2,
24,1,00:42:47,2,60,8.7,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,2,0,min5.tye,,,42.2,
25,2,00:42:47,2,71,10.3,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,3,8:8,10,min5.tye,,,42.2,
26,1,00:46:31,2,62,9.2,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0,25,min5.tye,,,42.2,
27,1,00:47:45,2,63,8.7,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.70,2,8:8,33,min5.tye,,,42.2,
28,4,00:48:54,2,60,8.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,72,min5.tye,,,42.3,
29,1,00:49:30,2,68,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,72,min5.tye,,,42.0,
30,4,00:50:29,2,60,9.4,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0,85,min5.tye,,,42.4,
31,1,00:52:03,2,70,9.3,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0,51,min5.tye,,,42.3,
32,1,00:54:47,2,58,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,95,min5.tye,,,42.6,
33,1,00:57:40,2,66,12.1,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0,87,min5.tye,,,42.1,
34,1,00:57:53,2,66,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,89,min5.tye,,,42.0,
35,1,00:58:26,2,61,8.3,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,42,min5.tye,,,42.1,
36,1,00:58:56,2,67,12.4,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0,70,min5.tye,,,42.3,
37,4,01:00:27,2,70,11.5,,,,,,,,,,,3.61,2.85,,,,,,,,,,,6.47,3,0,39,min5.tye,,,42.3,
38,2,01:02:40,2,70,8.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,22,min5.tye,,,42.0,
39,1,01:06:59,6,59,13.1,4.7,28.2,6.1,6.1,,,,,,,10.52,13.47,12.85,10.37,9.71,9.62,,,,,,,66.54,10,0,1,min5.tye,,,41.8,
40,1,01:07:17,2,63,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,47,min5.tye,,,42.1,
41,4,01:07:42,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.35,4.85,4.57,3.08,3.34,,,,,,,,26.19,9,0,96,min5.tye,,,41.9,
42,1,01:09:22,2,62,12.2,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.09,3,0,68,min5.tye,,,41.8,
43,1,01:10:11,2,66,9.5,,,,,,,,,,,2.01,2.18,,,,,,,,,,,4.19,2,0,55,min5.tye,,,41.9,
44,4,01:10:49,2,72,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,25,min5.tye,,,41.8,
45,4,01:13:02,2,58,9.4,,,,,,,,,,,2.56,2.94,,,,,,,,,,,5.51,2,0,34,min5.tye,,,41.7,
46,2,01:30:43,2,66,9.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,12,min5.tye,,,42.0,
47,1,01:31:19,2,62,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,90,min5.tye,,,41.9,
48,1,01:37:12,2,67,10.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,57,min5.tye,,,42.3,
49,1,01:37:19,2,69,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,29,min5.tye,,,42.3,
50,1,01:37:23,2,62,9.6,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0,18,min5.tye,,,42.3,
51,1,01:40:00,2,71,9.8,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0,37,min5.tye,,,42.1,
52,1,01:43:22,2,54,10.1,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,54,min5.tye,,,41.7,
53,4,01:45:23,2,57,9.5,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0,15,min5.tye,,,41.9,
54,1,01:48:32,2,54,11.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,20,min5.tye,,,41.7,
55,1,01:50:51,2,69,12.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,11,min5.tye,,,41.8,
56,4,01:58:24,2,71,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,84,min5.tye,,,41.6,
57,4,02:05:42,2,52,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,94,min5.tye,,,41.6,
58,1,02:06:04,2,67,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,68,min5.tye,,,41.5,
59,1,02:13:56,5,61,16.6,4.4,29.5,4.1,,,,,,,,10.36,16.08,15.89,15.23,15.90,,,,,,,,73.46,9,0,0,min5.tye,,,41.4,
60,4,02:14:45,2,67,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,55,min5.tye,,,41.3,
61,1,02:18:42,2,62,10.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,33,min5.tye,,,41.6,
62,4,02:21:27,6,68,16.9,4.5,27.8,5.1,4.9,,,,,,,12.03,17.31,16.76,15.95,15.16,14.27,,,,,,,91.49,10,0,32,min5.tye,,,41.9,
63,1,02:26:56,2,64,9.6,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,0,15,min5.tye,,,41.9,
64,1,02:27:57,2,70,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,3,0,22,min5.tye,,,41.6,
65,4,02:31:00,2,70,12.1,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0,47,min5.tye,,,41.4,
66,4,02:31:46,3,66,12.0,11.9,,,,,,,,,,3.25,2.38,1.02,,,,,,,,,,6.64,3,0,85,min5.tye,,,41.6,
67,1,02:37:20,2,54,8.7,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,0,74,min5.tye,,,41.3,
68,4,02:38:24,2,67,10.5,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,8:8,70,min5.tye,,,41.3,
69,1,02:43:04,3,49,11.0,19.0,,,,,,,,,,3.04,3.83,2.84,,,,,,,,,,9.71,3,0,20,min5.tye,,,41.7,
70,4,02:44:20,6,66,20.5,4.5,27.2,5.1,5.0,,,,,,,12.30,19.56,19.31,5.49,22.58,22.18,,,,,,,101.42,10,0,84,min5.tye,,,41.4,
71,1,02:46:54,5,61,13.4,4.4,32.2,4.2,,,,,,,,10.68,17.64,16.69,15.24,16.14,,,,,,,,76.38,9,0,16,min5.tye,,,41.3,
72,1,02:47:35,5,60,14.3,4.4,30.6,4.2,,,,,,,,9.53,16.71,16.33,15.03,16.50,,,,,,,,74.10,9,0,71,min5.tye,,,41.3,
73,4,02:47:51,2,66,10.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,8:8,61,min5.tye,,,41.3,
74,4,02:50:08,2,63,8.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,4,min5.tye,,,41.4,
75,4,02:51:21,2,64,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,39,min5.tye,,,41.5,
76,1,03:08:00,2,59,7.4,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,8:8,10,min5.tye,,,41.4,
77,1,03:11:51,2,74,12.2,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,9,min5.tye,,,41.1,
78,1,03:12:40,3,66,14.5,14.4,,,,,,,,,,2.43,1.86,1.35,,,,,,,,,,5.63,14,8:10:8,78,min5.tye,,,41.2,
79,3,03:16:10,2,68,14.0,,,,,,,,,,,3.88,3.44,,,,,,,,,,,7.32,5,8:10:8,6,min5.tye,,,41.6,
80,4,03:16:11,2,58,7.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.92,2,0,27,min5.tye,,,41.6,
81,1,03:19:06,5,65,12.9,4.3,34.2,4.1,,,,,,,,9.49,8.44,8.51,5.72,4.81,,,,,,,,36.98,9,0,82,min5.tye,,,41.3,
82,1,03:20:22,2,61,11.7,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,5,min5.tye,,,41.3,
83,3,03:27:06,2,68,8.7,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,3:8,44,min5.tye,,,41.4,
84,4,03:27:06,2,70,8.9,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,0,45,min5.tye,,,41.4,
85,1,03:31:36,2,64,11.4,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.05,3,0,43,min5.tye,,,41.5,
86,4,03:32:38,2,65,10.2,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,8:8,39,min5.tye,,,41.7,
87,3,03:33:49,2,68,8.8,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0,1,min5.tye,,,41.5,
88,1,03:35:14,2,53,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,96,min5.tye,,,41.6,
89,4,03:35:26,2,67,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,61,min5.tye,,,41.6,
90,4,03:38:03,2,61,9.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,45,min5.tye,,,41.3,
91,4,03:38:18,6,61,5.9,32.1,6.6,8.6,4.5,,,,,,,13.67,30.93,14.24,25.97,28.04,14.65,,,,,,,127.49,14,8:10:8,65,min5.tye,,,41.5,
92,1,03:40:30,5,65,16.5,4.4,31.4,4.1,,,,,,,,9.27,16.01,15.58,14.44,15.16,,,,,,,,70.45,9,0,88,min5.tye,,,41.7,
93,1,03:41:01,5,65,16.6,4.5,31.5,4.1,,,,,,,,10.24,15.20,14.47,15.35,14.99,,,,,,,,70.25,9,0,17,min5.tye,,,41.5,
94,1,03:41:45,2,64,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,19,min5.tye,,,41.6,
95,4,03:44:55,2,69,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,12,min5.tye,,,42.0,
96,1,03:45:09,2,64,7.4,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,8:8,98,min5.tye,,,41.9,
97,4,03:47:51,2,68,12.1,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.85,3,0,72,min5.tye,,,41.8,
98,1,03:47:53,2,66,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,60,min5.tye,,,41.6,
99,1,03:50:07,3,69,13.4,20.6,,,,,,,,,,3.18,3.31,0.47,,,,,,,,,,6.96,3,8,96,min5.tye,,,41.4,
100,4,03:54:36,5,68,13.4,4.4,31.8,4.1,,,,,,,,10.92,4.91,4.74,3.54,2.80,,,,,,,,26.91,9,0,21,min5.tye,,,41.7,
101,4,03:55:15,2,65,10.8,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0,71,min5.tye,,,41.9,
102,4,03:56:40,2,62,9.2,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0,77,min5.tye,,,41.6,
103,4,03:59:24,3,67,13.1,18.7,,,,,,,,,,3.68,3.34,2.04,,,,,,,,,,9.07,3,0,72,min5.tye,,,41.6,
104,1,04:01:36,2,51,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,91,min5.tye,,,41.6,
105,4,04:01:40,2,68,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,65,min5.tye,,,41.7,
106,4,04:03:20,5,66,14.5,4.3,29.1,10.1,,,,,,,,11.73,15.37,13.40,18.93,18.06,,,,,,,,77.49,9,0,52,min5.tye,,,41.6,
107,4,04:03:39,2,66,9.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,8:8,88,min5.tye,,,41.6,
108,4,04:04:30,2,63,11.2,,,,,,,,,,,3.46,2.15,,,,,,,,,,,5.61,3,0,46,min5.tye,,,41.7,
109,4,04:08:20,2,69,9.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,66,min5.tye,,,41.6,
110,4,04:09:06,2,64,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,12,min5.tye,,,41.5,
111,1,04:09:52,2,64,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,47,min5.tye,,,41.6,
112,4,04:10:23,2,66,7.0,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.32,2,8:8,42,min5.tye,,,41.6,
113,1,04:11:39,2,60,23.5,,,,,,,,,,,8.41,10.19,,,,,,,,,,,18.59,5,0,14,min5.tye,,,41.7,
114,1,04:11:56,2,58,21.5,,,,,,,,,,,7.50,12.14,,,,,,,,,,,19.63,5,0,20,min5.tye,,,41.6,
115,4,04:12:56,2,76,8.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,57,min5.tye,,,41.5,
116,4,04:13:10,2,71,10.1,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,8:8,61,min5.tye,,,41.7,
117,4,04:18:29,2,72,8.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,79,min5.tye,,,41.8,
118,4,04:22:14,2,69,11.8,,,,,,,,,,,3.62,2.36,,,,,,,,,,,5.97,3,0,49,min5.tye,,,41.7,
119,1,04:22:34,2,69,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,2,min5.tye,,,41.8,
120,1,04:24:46,2,65,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,32,min5.tye,,,41.6,
121,3,04:26:28,2,68,8.2,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,8:8,92,min5.tye,,,41.8,
122,1,04:29:19,5,68,16.3,4.3,30.8,10.3,,,,,,,,10.16,5.22,5.30,3.78,4.22,,,,,,,,28.69,9,0,22,min5.tye,,,41.7,
123,4,04:30:09,2,55,8.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0,60,min5.tye,,,41.6,
124,4,04:30:20,2,55,9.6,,,,,,,,,,,3.31,3.13,,,,,,,,,,,6.44,2,0,95,min5.tye,,,41.5,
125,4,04:31:50,2,64,13.0,,,,,,,,,,,2.92,3.54,,,,,,,,,,,6.46,3,0,71,min5.tye,,,41.7,
126,1,04:31:51,2,58,13.4,,,,,,,,,,,2.74,6.16,,,,,,,,,,,8.89,3,0,44,min5.tye,,,41.7,
127,1,04:33:21,2,68,21.7,,,,,,,,,,,9.02,12.23,,,,,,,,,,,21.25,5,0,36,min5.tye,,,41.6,
128,4,04:33:35,2,52,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,46,min5.tye,,,41.6,
129,1,04:38:07,2,58,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,95,min5.tye,,,41.7,
130,4,04:38:43,2,58,10.7,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0,97,min5.tye,,,41.8,
131,1,04:38:44,2,30,12.4,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0,24,min5.tye,,,41.8,
132,4,04:42:06,2,68,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,84,min5.tye,,,41.8,
133,1,04:42:59,2,62,10.0,,,,,,,,,,,2.99,3.42,,,,,,,,,,,6.41,3,0,74,min5.tye,,,41.8,
134,4,04:44:11,2,69,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,11,min5.tye,,,41.8,
135,1,04:44:28,2,66,12.2,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0,56,min5.tye,,,41.8,
136,4,04:45:10,2,55,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,51,min5.tye,,,41.9,
137,1,04:46:14,2,74,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,5,min5.tye,,,41.8,
138,1,04:49:47,6,47,6.2,21.2,4.2,5.0,3.5,,,,,,,12.97,7.24,3.64,4.03,4.01,2.68,,,,,,,34.59,14,8:10:8,84,min5.tye,,,41.7,
139,4,04:50:29,2,57,11.9,,,,,,,,,,,4.76,5.40,,,,,,,,,,,10.16,3,0,17,min5.tye,,,41.9,
140,4,04:50:37,2,59,10.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,8:8,97,min5.tye,,,41.8,
141,4,04:51:37,2,67,9.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,66,min5.tye,,,41.6,
142,4,04:52:58,2,61,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,59,min5.tye,,,41.8,
143,1,04:53:17,6,63,17.1,4.6,28.4,5.1,5.0,,,,,,,10.84,18.91,18.92,14.76,15.09,14.84,,,,,,,93.35,10,0,58,min5.tye,,,41.8,
144,1,04:54:48,2,67,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,10,min5.tye,,,41.8,
145,1,04:55:38,2,66,12.6,,,,,,,,,,,5.04,7.43,,,,,,,,,,,12.48,5,8:10:8,45,min5.tye,,,41.7,
146,2,04:55:40,2,68,8.7,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,8:8,64,min5.tye,,,41.7,
147,1,04:56:05,2,68,8.1,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,0,64,min5.tye,,,41.8,
148,4,04:56:44,2,66,13.1,,,,,,,,,,,4.76,3.23,,,,,,,,,,,7.99,3,0,39,min5.tye,,,41.8,
149,1,04:57:26,6,63,20.8,4.5,27.5,5.1,5.1,,,,,,,10.68,19.74,20.64,4.23,20.98,21.99,,,,,,,98.26,10,0,97,min5.tye,,,41.8,
150,4,04:57:56,2,65,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,99,min5.tye,,,41.6,
151,1,04:58:30,2,60,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,63,min5.tye,,,41.8,
152,1,04:59:24,5,64,12.0,4.3,26.8,4.1,,,,,,,,8.26,9.07,8.84,7.59,7.48,,,,,,,,41.25,9,0,9,min5.tye,,,41.6,
153,4,05:00:53,2,65,8.0,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.64,2,8:8,61,min5.tye,,,41.7,
154,2,05:01:07,4,42,26.4,4.5,2.7,,,,,,,,,13.44,9.74,17.37,7.89,,,,,,,,,48.44,14,8:10:8,57,min5.tye,,,41.7,
155,1,05:01:39,2,61,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,75,min5.tye,,,41.7,
156,1,05:01:49,2,71,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,99,min5.tye,,,41.6,
157,1,05:02:37,2,58,14.1,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,5,0,60,min5.tye,,,41.8,
158,1,05:02:45,2,62,11.1,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,8:10:8,89,min5.tye,,,41.7,
159,4,05:03:08,2,67,9.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,54,min5.tye,,,41.8,
160,4,05:04:13,2,66,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,8:8,19,min5.tye,,,41.9,
161,1,05:06:52,2,73,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,2,0,6,min5.tye,,,41.7,
162,1,05:07:26,5,65,19.8,4.3,30.6,10.2,,,,,,,,8.57,10.45,10.20,6.30,6.88,,,,,,,,42.40,9,0,47,min5.tye,,,41.8,
163,4,05:07:36,2,66,9.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,2,8:8,12,min5.tye,,,41.7,
164,1,05:08:38,2,62,17.6,,,,,,,,,,,3.59,5.28,,,,,,,,,,,8.87,5,0,67,min5.tye,,,41.7,
165,1,05:08:40,2,75,13.0,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.39,3,0,43,min5.tye,,,41.6,
166,4,05:08:40,2,75,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,22,min5.tye,,,41.6,
167,4,05:09:10,2,70,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,21,min5.tye,,,41.5,
168,4,05:09:37,6,66,17.8,5.0,26.4,5.2,5.0,,,,,,,11.66,20.79,19.30,2.34,20.39,19.73,,,,,,,94.21,10,0,57,min5.tye,,,41.5,
169,4,05:10:37,2,68,9.3,,,,,,,,,,,1.92,2.44,,,,,,,,,,,4.36,2,8:8,86,min5.tye,,,41.5,
170,4,05:10:48,2,61,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,55,min5.tye,,,41.5,
171,4,05:11:03,2,71,8.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,89,min5.tye,,,41.3,
172,4,05:11:26,2,68,11.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.58,3,8:8,33,min5.tye,,,41.3,
173,1,05:11:34,2,66,11.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,0,89,min5.tye,,,41.4,
174,1,05:11:44,2,61,21.3,,,,,,,,,,,7.13,10.21,,,,,,,,,,,17.34,5,0,84,min5.tye,,,41.5,
175,4,05:11:54,2,63,8.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,73,min5.tye,,,41.4,
176,4,05:12:34,2,67,9.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0,13,min5.tye,,,41.6,
177,4,05:12:43,2,69,12.1,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0,49,min5.tye,,,41.5,
178,1,05:13:28,2,59,10.1,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0,19,min5.tye,,,41.5,
179,4,05:14:05,2,68,8.5,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,8:8,10,min5.tye,,,41.5,
180,1,05:15:28,2,69,9.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,82,min5.tye,,,41.6,
181,1,05:15:31,2,73,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,84,min5.tye,,,41.7,
182,4,05:17:05,2,66,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,28,min5.tye,,,41.8,
183,1,05:17:11,3,66,12.6,32.7,,,,,,,,,,7.30,18.09,15.53,,,,,,,,,,40.92,8,0,75,min5.tye,,,41.8,
184,1,05:17:17,2,69,14.6,,,,,,,,,,,3.73,4.10,,,,,,,,,,,7.83,5,0,68,min5.tye,,,41.8,
185,1,05:17:25,2,67,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,89,min5.tye,,,41.9,
186,4,05:17:50,2,67,10.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,3,8:8,66,min5.tye,,,41.7,
187,1,05:18:12,2,67,9.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.68,2,0,85,min5.tye,,,41.5,
188,2,05:18:48,2,68,8.2,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.64,2,8:8,54,min5.tye,,,41.6,
189,1,05:19:04,3,53,13.6,31.8,,,,,,,,,,4.37,4.84,10.03,,,,,,,,,,19.23,8,0,43,min5.tye,,,41.7,
190,4,05:19:24,2,67,9.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0,29,min5.tye,,,41.6,
191,1,05:20:08,2,67,8.9,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0,84,min5.tye,,,41.5,
192,4,05:20:45,2,52,9.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,14,min5.tye,,,41.5,
193,4,05:20:52,2,65,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,40,min5.tye,,,41.7,
194,1,05:21:10,4,69,13.3,22.7,2.9,,,,,,,,,3.39,3.74,1.14,1.26,,,,,,,,,9.53,3,0,8,min5.tye,,,41.8,
195,4,05:21:16,2,83,8.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,55,min5.tye,,,41.7,
196,4,05:21:29,2,66,12.0,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.62,3,0,47,min5.tye,,,41.8,
197,4,05:22:05,2,71,9.5,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.47,2,1,78,min5.tye,,,41.7,
198,3,05:22:22,2,68,15.6,,,,,,,,,,,3.59,3.59,,,,,,,,,,,7.18,5,8:10:8,17,min5.tye,,,41.9,
199,4,05:22:22,1,69,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:19,18,min5.tye,,,41.9,
200,4,05:22:38,2,67,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,75,min5.tye,,,41.7,
201,1,05:22:44,2,65,8.8,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0,10,min5.tye,,,41.6,
202,1,05:23:29,2,62,11.9,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0,47,min5.tye,,,41.5,
203,3,05:23:33,2,70,10.6,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,22,min5.tye,,,41.5,
204,4,05:23:37,2,68,9.7,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,8:8,5,min5.tye,,,41.4,
205,4,05:24:08,2,68,11.1,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.88,3,8:8,54,min5.tye,,,41.6,
206,1,05:24:27,2,67,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0,22,min5.tye,,,41.6,
207,1,05:24:35,3,60,17.8,4.6,,,,,,,,,,11.92,6.50,6.40,,,,,,,,,,24.82,6,0,51,min5.tye,,,41.4,
208,4,05:24:45,2,68,8.8,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,8:8,26,min5.tye,,,41.5,
209,4,05:25:26,2,67,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,51,min5.tye,,,41.8,
210,4,05:29:30,2,67,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0,56,min5.tye,,,41.8,
211,4,05:30:15,2,73,8.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,14,min5.tye,,,41.8,
212,4,05:30:42,2,70,9.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,8:8,65,min5.tye,,,41.5,
213,1,05:31:19,2,67,13.0,,,,,,,,,,,4.47,3.40,,,,,,,,,,,7.86,3,0,18,min5.tye,,,41.8,
214,1,05:31:24,2,65,9.3,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,2,8:8,39,min5.tye,,,41.8,
215,2,05:31:24,2,69,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,2,min5.tye,,,41.8,
216,4,05:31:31,2,68,10.7,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,3,min5.tye,,,41.8,
217,1,05:31:32,3,67,17.9,4.5,,,,,,,,,,11.00,6.46,6.15,,,,,,,,,,23.61,6,0,8,min5.tye,,,41.8,
218,4,05:32:26,2,67,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,87,min5.tye,,,41.7,
219,4,05:33:15,2,68,8.5,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.17,2,8:8,5,min5.tye,,,41.6,
220,4,05:33:34,4,69,14.1,4.7,5.7,,,,,,,,,10.99,14.94,17.39,4.69,,,,,,,,,48.01,4,0,16,min5.tye,,,41.6,
221,2,05:34:14,2,72,12.2,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0,82,min5.tye,,,41.7,
222,4,05:34:22,2,76,11.9,,,,,,,,,,,4.10,4.51,,,,,,,,,,,8.60,3,0,32,min5.tye,,,41.8,
223,4,05:34:51,2,66,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,46,min5.tye,,,41.6,
224,1,05:35:02,5,66,13.7,4.4,30.0,4.1,,,,,,,,9.93,13.58,12.86,10.82,10.05,,,,,,,,57.24,9,0,97,min5.tye,,,41.5,
225,1,05:35:29,2,60,9.6,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0,16,min5.tye,,,41.7,
226,3,05:35:34,2,67,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,26,min5.tye,,,41.8,
227,4,05:35:34,1,68,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,1:9:19,4,min5.tye,,,41.8,
228,1,05:36:09,2,66,9.3,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0,4,min5.tye,,,41.7,
229,1,05:36:22,4,68,18.0,4.3,37.4,,,,,,,,,8.39,5.59,5.36,7.26,,,,,,,,,26.61,8,0,93,min5.tye,,,41.8,
230,4,05:36:37,2,61,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,54,min5.tye,,,41.7,
231,4,05:36:42,6,70,17.1,4.2,27.9,5.0,5.1,,,,,,,11.88,20.14,18.99,15.77,15.57,15.08,,,,,,,97.43,10,0,47,min5.tye,,,41.8,
232,4,05:36:54,2,65,12.0,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.39,3,0,88,min5.tye,,,41.7,
233,4,05:37:00,2,66,13.2,,,,,,,,,,,4.02,3.74,,,,,,,,,,,7.76,3,8:10:8,82,min5.tye,,,41.7,
234,1,05:37:04,2,65,8.7,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.98,2,0,18,min5.tye,,,41.5,
235,4,05:38:04,2,66,9.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,8:8,2,min5.tye,,,41.8,
236,4,05:38:19,2,67,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,96,min5.tye,,,41.8,
237,4,05:38:30,2,66,8.8,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0,45,min5.tye,,,41.8,
238,2,05:39:05,2,70,8.9,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.79,2,8:8,76,min5.tye,,,41.9,
239,3,05:39:14,2,71,10.0,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,97,min5.tye,,,42.0,
240,4,05:39:14,2,69,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,17,min5.tye,,,42.0,
241,1,05:39:29,2,66,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,82,min5.tye,,,42.0,
242,1,05:39:57,2,71,9.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,82,min5.tye,,,41.8,
243,1,05:40:04,2,61,22.8,,,,,,,,,,,6.33,8.15,,,,,,,,,,,14.48,5,0,27,min5.tye,,,41.8,
244,2,05:40:04,2,72,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,69,min5.tye,,,41.8,
245,4,05:40:08,2,68,11.5,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0,44,min5.tye,,,41.8,
246,1,05:40:13,2,70,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,31,min5.tye,,,41.8,
247,1,05:40:50,2,69,12.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,69,min5.tye,,,41.8,
248,4,05:41:14,2,66,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,4,min5.tye,,,42.0,
249,1,05:41:39,2,71,13.3,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,70,min5.tye,,,41.9,
250,1,05:41:54,4,68,12.7,4.4,20.3,,,,,,,,,8.13,8.87,8.44,13.44,,,,,,,,,38.88,8,0,71,min5.tye,,,42.0,
251,4,05:41:58,2,61,8.9,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,9,min5.tye,,,42.0,
252,3,05:42:03,2,71,12.6,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0,36,min5.tye,,,41.9,
253,4,05:42:09,2,64,8.4,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,8:8,26,min5.tye,,,41.7,
254,1,05:42:12,2,71,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,60,min5.tye,,,41.7,
255,1,05:42:59,2,76,9.0,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,15,min5.tye,,,42.0,
256,2,05:43:36,2,75,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,29,min5.tye,,,41.9,
257,1,05:43:54,2,70,9.6,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0,99,min5.tye,,,41.6,
258,1,05:44:04,2,62,9.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,79,min5.tye,,,41.8,
259,4,05:44:04,2,64,8.4,,,,,,,,,,,1.43,1.59,,,,,,,,,,,3.02,2,8:8,59,min5.tye,,,41.8,
260,1,05:45:13,2,72,12.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0,41,min5.tye,,,41.9,
261,1,05:45:25,2,67,8.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0,95,min5.tye,,,41.9,
262,1,05:45:30,2,60,23.3,,,,,,,,,,,6.37,11.27,,,,,,,,,,,17.64,5,0,5,min5.tye,,,41.9,
263,2,05:45:33,2,72,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,58,min5.tye,,,42.0,
264,2,05:46:11,2,73,12.0,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,8:10:8,65,min5.tye,,,41.9,
265,1,05:46:15,2,67,9.6,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,2,0,76,min5.tye,,,42.0,
266,1,05:46:24,2,66,8.8,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.80,2,8:8,31,min5.tye,,,41.8,
267,1,05:46:28,2,68,8.8,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,2,min5.tye,,,41.9,
268,3,05:46:31,2,70,9.1,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,8:8,100,min5.tye,,,41.9,
269,4,05:46:33,2,60,8.9,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,69,min5.tye,,,41.9,
270,1,05:46:33,2,61,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0,5,min5.tye,,,41.9,
271,1,05:46:54,2,64,11.4,,,,,,,,,,,2.16,2.43,,,,,,,,,,,4.59,3,8:10:8,47,min5.tye,,,42.0,