veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:54,2,51,8.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,1,3,min5.tye
2,4,00:03:27,2,66,8.3,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,49,min5.tye
3,1,00:04:23,2,74,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,1,13,min5.tye
4,1,00:05:41,2,65,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,1,80,min5.tye
5,4,00:06:58,2,64,10.9,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0,18,min5.tye
6,4,00:07:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,77,min5.tye
7,2,00:08:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
8,1,00:08:51,2,53,8.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,1,26,min5.tye
9,2,00:12:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
10,1,00:13:38,2,60,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,1,6,min5.tye
11,1,00:13:51,2,73,10.2,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,3,1,85,min5.tye
12,4,00:14:24,2,60,8.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,13,min5.tye
13,4,00:14:39,2,64,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,86,min5.tye
14,1,00:15:54,5,64,14.9,4.3,28.9,4.2,,,,,,,,6.60,13.07,12.92,12.00,12.12,,,,,,,,56.70,9,1,64,min5.tye
15,1,00:16:22,2,73,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,2,1,96,min5.tye
16,1,00:17:31,2,65,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,1,94,min5.tye
17,4,00:17:53,6,62,13.1,4.7,27.8,6.1,6.1,,,,,,,11.93,11.04,10.27,5.60,5.41,4.88,,,,,,,49.13,10,0,96,min5.tye
18,1,00:19:27,2,65,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,1,98,min5.tye
19,4,00:20:40,2,65,8.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,93,min5.tye
20,1,00:21:34,2,71,11.3,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,3,1,54,min5.tye
21,1,00:22:27,2,70,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,1,56,min5.tye
22,4,00:24:08,2,70,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,57,min5.tye
23,4,00:24:54,2,70,11.0,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0,18,min5.tye
24,4,00:31:50,2,69,10.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,27,min5.tye
25,2,00:33:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
26,1,00:35:38,2,68,8.8,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,1,20,min5.tye
27,1,00:37:56,2,53,11.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,1,91,min5.tye
28,1,00:44:22,2,70,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,1,9,min5.tye
29,1,00:45:42,2,62,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,1,10,min5.tye
30,1,00:50:15,5,67,16.3,4.4,31.7,5.1,,,,,,,,9.23,6.89,6.33,5.08,5.47,,,,,,,,33.01,9,1,60,min5.tye
31,1,00:53:06,2,69,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,1,28,min5.tye
32,4,00:54:54,2,61,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,0,min5.tye
33,4,00:55:26,2,69,9.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,79,min5.tye
34,2,00:57:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
35,3,01:06:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,1,01:11:05,2,59,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,1,29,min5.tye
37,4,01:13:54,2,59,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,0,57,min5.tye
38,4,01:15:39,2,57,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,40,min5.tye
39,1,01:19:06,2,76,11.9,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.66,3,1,99,min5.tye
40,1,01:20:02,2,58,8.4,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.30,2,1,11,min5.tye
41,1,01:20:06,2,70,13.2,,,,,,,,,,,3.53,4.15,,,,,,,,,,,7.69,3,1,66,min5.tye
42,1,01:20:15,2,70,12.2,,,,,,,,,,,3.45,3.62,,,,,,,,,,,7.07,3,1,11,min5.tye
43,4,01:24:15,2,69,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.75,2,0,33,min5.tye
44,1,01:24:20,2,51,11.9,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,1,25,min5.tye
45,1,01:24:38,2,67,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,1,39,min5.tye
46,4,01:26:03,2,72,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,81,min5.tye
47,1,01:26:14,2,66,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,1,92,min5.tye
48,4,01:27:01,2,71,9.7,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,2,0,20,min5.tye
49,1,01:27:53,2,70,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,1,32,min5.tye
50,1,01:28:31,2,66,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,1,72,min5.tye
51,4,01:30:39,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,63,min5.tye
52,4,01:31:51,2,66,8.7,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,33,min5.tye
53,1,01:39:51,2,70,13.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.39,3,1,28,min5.tye
54,1,01:49:02,2,58,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,1,70,min5.tye
55,1,01:52:04,2,73,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,1,0,min5.tye
56,1,01:53:50,2,68,9.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,1,55,min5.tye
57,4,02:01:20,2,69,8.9,,,,,,,,,,,1.43,1.45,,,,,,,,,,,2.88,2,0,28,min5.tye
58,4,02:02:50,2,75,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,68,min5.tye
59,4,02:08:29,5,65,16.0,4.4,31.7,5.1,,,,,,,,8.28,17.95,17.13,18.95,19.41,,,,,,,,81.72,9,0,40,min5.tye
60,1,02:23:25,2,57,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,1,98,min5.tye
61,1,02:23:36,2,65,13.4,,,,,,,,,,,3.99,3.16,,,,,,,,,,,7.15,3,1,71,min5.tye
62,4,02:28:30,2,71,12.2,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.77,3,0,36,min5.tye
63,1,02:28:40,2,71,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,1,43,min5.tye
64,2,02:30:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
65,1,02:30:35,2,66,13.0,,,,,,,,,,,4.31,3.70,,,,,,,,,,,8.01,3,1,60,min5.tye
66,1,02:49:41,2,66,9.0,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,1,12,min5.tye
67,1,03:02:01,2,74,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,1,24,min5.tye
68,1,03:02:33,2,64,9.6,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,2,1,38,min5.tye
69,4,03:09:28,2,62,7.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,16,min5.tye
70,1,03:10:04,2,32,8.6,,,,,,,,,,,1.77,1.96,,,,,,,,,,,3.73,2,1,10,min5.tye
71,4,03:11:25,2,68,8.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.20,2,0,43,min5.tye
72,1,03:22:41,5,67,16.3,4.4,31.7,5.1,,,,,,,,8.61,7.02,6.12,4.47,4.97,,,,,,,,31.18,9,1,82,min5.tye
73,1,03:25:43,2,74,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,1,44,min5.tye
74,1,03:26:23,2,65,10.1,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,3,1,22,min5.tye
75,4,03:27:19,2,62,11.7,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0,61,min5.tye
76,2,03:27:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
77,4,03:29:48,2,50,8.5,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.83,2,0,32,min5.tye
78,1,03:35:31,2,68,10.3,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,1,21,min5.tye
79,1,03:35:57,2,62,9.6,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,1,47,min5.tye
80,1,03:39:21,2,66,21.7,,,,,,,,,,,10.56,16.20,,,,,,,,,,,26.75,5,1,29,min5.tye
81,4,03:40:17,2,69,9.2,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,49,min5.tye
82,1,03:42:40,2,52,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,1,36,min5.tye
83,4,03:45:30,3,64,15.6,4.2,,,,,,,,,,9.32,15.91,15.24,,,,,,,,,,40.47,6,0,35,min5.tye
84,4,03:45:31,2,64,5.0,,,,,,,,,,,16.40,15.84,,,,,,,,,,,32.24,14,0,91,min5.tye
85,1,03:46:39,2,75,10.2,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,1,63,min5.tye
86,2,03:48:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
87,1,03:50:41,5,67,12.5,4.3,31.9,4.1,,,,,,,,9.66,12.48,12.15,7.38,5.89,,,,,,,,47.56,9,1,45,min5.tye
88,1,03:50:54,2,70,11.8,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,1,11,min5.tye
89,1,03:51:38,2,68,8.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,1,78,min5.tye
90,4,03:55:48,2,74,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,0,42,min5.tye
91,4,03:59:28,2,76,9.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,2,0,74,min5.tye
92,4,04:04:11,2,65,12.2,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0,94,min5.tye
93,4,04:05:30,2,66,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,21,min5.tye
94,2,04:06:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,4,04:06:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,1,04:06:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,3,04:06:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,1,04:06:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,04:06:46,2,70,9.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0,70,min5.tye
100,1,04:08:02,2,60,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,1,64,min5.tye
101,1,04:13:36,2,58,10.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,1,45,min5.tye
102,4,04:13:44,2,67,12.0,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0,72,min5.tye
103,1,04:13:51,2,65,9.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,1,70,min5.tye
104,4,04:15:25,2,68,10.1,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,3,0,21,min5.tye
105,4,04:15:53,2,60,9.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0,63,min5.tye
106,1,04:17:11,2,66,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,1,49,min5.tye
107,4,04:17:56,2,59,9.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,47,min5.tye
108,1,04:18:21,2,64,21.7,,,,,,,,,,,8.98,12.67,,,,,,,,,,,21.65,5,1,77,min5.tye
109,4,04:18:29,5,64,16.1,4.4,30.4,4.1,,,,,,,,11.88,5.83,6.13,4.77,4.70,,,,,,,,33.31,9,0,76,min5.tye
110,4,04:22:17,2,77,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0,38,min5.tye
111,1,04:22:43,4,56,13.4,35.0,4.1,,,,,,,,,9.53,10.90,7.79,7.47,,,,,,,,,35.69,8,1,35,min5.tye
112,4,04:23:54,2,70,9.8,,,,,,,,,,,3.38,3.49,,,,,,,,,,,6.88,2,0,33,min5.tye
113,1,04:26:19,2,71,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,1,83,min5.tye
114,1,04:27:20,2,67,13.2,,,,,,,,,,,3.88,2.61,,,,,,,,,,,6.49,3,1,96,min5.tye
115,4,04:27:25,2,69,11.9,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,51,min5.tye
116,1,04:29:00,2,60,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,1,32,min5.tye
117,1,04:30:48,2,64,8.8,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.34,2,1,56,min5.tye
118,4,04:31:18,2,77,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,61,min5.tye
119,4,04:31:24,2,71,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0,87,min5.tye
120,4,04:33:06,2,59,8.8,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,2,min5.tye
121,4,04:34:13,2,54,9.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,59,min5.tye
122,4,04:36:04,3,67,11.2,14.1,,,,,,,,,,3.27,3.27,1.61,,,,,,,,,,8.15,3,0,82,min5.tye
123,4,04:36:11,6,71,17.2,4.4,24.8,5.1,5.1,,,,,,,10.00,14.95,13.55,11.86,13.89,13.97,,,,,,,78.23,10,0,9,min5.tye
124,1,04:36:58,4,66,12.0,30.2,4.1,,,,,,,,,6.90,17.19,12.46,11.85,,,,,,,,,48.39,8,1,6,min5.tye
125,4,04:37:03,2,68,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,80,min5.tye
126,4,04:38:11,5,64,15.9,4.4,31.6,5.0,,,,,,,,9.30,19.73,19.34,19.69,20.73,,,,,,,,88.79,9,0,80,min5.tye
127,4,04:38:46,2,64,13.3,,,,,,,,,,,4.25,2.80,,,,,,,,,,,7.05,3,0,6,min5.tye
128,4,04:40:11,2,69,12.2,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0,26,min5.tye
129,4,04:40:33,2,54,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,73,min5.tye
130,4,04:44:16,2,71,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,59,min5.tye
131,1,04:46:20,2,68,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,1,24,min5.tye
132,4,04:46:53,2,50,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,8,min5.tye
133,1,04:47:04,4,68,12.6,4.3,19.1,,,,,,,,,10.03,9.73,10.14,11.33,,,,,,,,,41.22,8,1,64,min5.tye
134,4,04:49:34,2,75,12.8,,,,,,,,,,,3.90,2.96,,,,,,,,,,,6.86,3,0,95,min5.tye
135,1,04:49:40,2,64,23.4,,,,,,,,,,,4.74,8.69,,,,,,,,,,,13.43,5,1,91,min5.tye
136,4,04:51:53,2,59,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,81,min5.tye
137,1,04:53:29,2,68,8.2,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,1,93,min5.tye
138,4,04:54:07,2,66,11.6,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0,90,min5.tye
139,1,04:54:26,2,59,12.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.45,3,1,61,min5.tye
140,1,04:54:34,5,64,16.4,4.3,34.4,4.1,,,,,,,,13.53,15.88,13.67,8.40,9.19,,,,,,,,60.66,9,1,15,min5.tye
141,4,04:54:34,2,64,9.0,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,58,min5.tye
142,1,04:54:50,2,72,10.1,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,1,98,min5.tye
143,1,04:55:06,2,69,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,1,49,min5.tye
144,1,04:55:23,2,73,8.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.50,2,1,73,min5.tye
145,4,04:57:14,2,79,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,78,min5.tye
146,4,04:57:26,2,73,8.4,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,2,0,95,min5.tye
147,4,04:59:22,2,61,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,22,min5.tye
148,4,05:00:29,2,69,11.7,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0,11,min5.tye
149,4,05:00:33,2,67,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,3,0,99,min5.tye
150,4,05:01:40,2,71,9.5,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,80,min5.tye
151,1,05:01:48,2,56,8.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,1,22,min5.tye
152,4,05:02:12,2,77,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,63,min5.tye
153,1,05:02:53,2,71,8.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,1,39,min5.tye
154,1,05:03:03,4,61,18.4,35.3,4.2,,,,,,,,,10.74,32.28,17.64,16.96,,,,,,,,,77.61,8,1,57,min5.tye
155,4,05:03:07,2,61,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0,39,min5.tye
156,4,05:03:19,2,68,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,58,min5.tye
157,1,05:04:09,3,65,12.6,32.8,,,,,,,,,,6.99,21.94,19.02,,,,,,,,,,47.95,8,1,65,min5.tye
158,4,05:05:43,2,64,11.9,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0,69,min5.tye
159,4,05:07:10,2,65,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,92,min5.tye
160,4,05:10:17,2,75,8.7,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,22,min5.tye
161,1,05:10:44,3,63,23.5,4.1,,,,,,,,,,10.31,19.11,8.24,,,,,,,,,,37.65,6,1,85,min5.tye
162,4,05:10:52,2,68,13.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0,48,min5.tye
163,4,05:12:28,2,71,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,54,min5.tye
164,1,05:13:03,2,57,12.2,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.11,3,1,51,min5.tye
165,1,05:13:47,2,71,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,1,77,min5.tye
166,4,05:14:14,2,72,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,65,min5.tye
167,4,05:14:39,2,73,11.8,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.35,3,0,72,min5.tye
168,4,05:15:30,2,67,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,67,min5.tye
169,4,05:15:39,2,63,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,42,min5.tye
170,1,05:15:48,4,61,14.0,35.1,4.1,,,,,,,,,12.96,32.46,21.01,19.20,,,,,,,,,85.64,8,1,21,min5.tye
171,4,05:16:09,2,75,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,65,min5.tye
172,1,05:16:16,2,69,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,1,81,min5.tye
173,4,05:17:06,2,70,8.4,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,24,min5.tye
174,1,05:17:10,2,67,8.6,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,1,50,min5.tye
175,1,05:17:13,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,1:19,57,min5.tye
176,4,05:17:18,2,53,8.2,,,,,,,,,,,1.63,1.63,,,,,,,,,,,3.26,2,0,73,min5.tye
177,1,05:18:51,2,74,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,1,44,min5.tye
178,1,05:19:21,6,61,18.1,4.4,24.4,5.1,5.1,,,,,,,11.77,20.33,19.58,11.78,20.52,20.33,,,,,,,104.31,10,1,29,min5.tye
179,4,05:19:52,2,69,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,96,min5.tye
180,4,05:19:58,2,74,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,20,min5.tye
181,4,05:20:05,2,67,12.2,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.19,3,0,35,min5.tye
182,2,05:20:43,2,28,9.5,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0,19,min5.tye
183,3,05:20:52,2,70,9.6,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,1,83,min5.tye
184,4,05:20:52,3,57,13.4,34.8,,,,,,,,,,8.73,7.52,6.35,,,,,,,,,,22.60,8,2,26,min5.tye
185,4,05:20:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,1,05:21:56,2,61,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,1,87,min5.tye
187,1,05:22:28,2,28,12.2,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.31,3,1,14,min5.tye
188,4,05:22:33,2,66,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,96,min5.tye
189,4,05:22:47,2,73,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,5,min5.tye
190,4,05:23:17,2,71,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,6,min5.tye
191,4,05:23:35,2,69,9.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,18,min5.tye
192,1,05:23:50,2,70,11.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.46,3,1,73,min5.tye
193,4,05:24:06,2,72,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,86,min5.tye
194,3,05:24:22,2,71,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,1,57,min5.tye
195,4,05:24:28,2,70,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0,23,min5.tye
196,4,05:25:48,2,71,8.7,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,45,min5.tye
197,4,05:26:11,2,67,5.6,,,,,,,,,,,0.30,0.41,,,,,,,,,,,0.71,2,0,37,min5.tye
198,4,05:26:43,2,68,10.4,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0,91,min5.tye
199,4,05:27:11,2,72,9.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,41,min5.tye
200,4,05:27:29,2,68,10.2,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,52,min5.tye
201,4,05:28:25,2,70,9.5,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0,20,min5.tye
202,4,05:28:29,2,73,10.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0,82,min5.tye
203,4,05:29:28,2,61,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0,54,min5.tye
204,1,05:29:56,2,59,11.9,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,1,2,min5.tye
205,1,05:30:00,2,66,12.3,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,1,77,min5.tye
206,4,05:30:02,2,69,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0,58,min5.tye
207,4,05:30:08,2,65,11.1,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0,15,min5.tye
208,4,05:30:13,2,70,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0,63,min5.tye
209,4,05:30:16,2,67,14.1,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.35,5,0,21,min5.tye
210,1,05:30:33,2,64,9.2,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,1,7,min5.tye
211,4,05:30:48,2,66,9.1,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.27,2,0,15,min5.tye
212,4,05:30:52,2,67,9.7,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,37,min5.tye
213,4,05:30:59,2,71,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,57,min5.tye
214,4,05:31:28,2,73,16.7,,,,,,,,,,,4.22,6.25,,,,,,,,,,,10.47,5,0,51,min5.tye
215,4,05:32:08,2,69,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,64,min5.tye
216,4,05:33:00,2,69,8.3,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0,34,min5.tye
217,3,05:33:01,2,71,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,1,57,min5.tye
218,4,05:33:52,2,68,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,9,min5.tye
219,1,05:34:31,2,65,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,1,18,min5.tye
220,4,05:34:45,2,68,9.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,10,min5.tye
221,1,05:35:41,2,72,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,1,74,min5.tye
222,1,05:36:01,2,66,12.3,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.74,3,1,51,min5.tye
223,1,05:36:36,2,66,8.2,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,1,49,min5.tye
224,4,05:36:43,2,66,11.8,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0,77,min5.tye
225,4,05:37:03,2,61,10.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0,7,min5.tye
226,1,05:37:21,2,59,12.2,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.14,3,1,41,min5.tye
227,2,05:37:28,2,68,10.1,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,19,min5.tye
228,1,05:37:34,2,63,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,1,45,min5.tye
229,3,05:37:50,2,70,8.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,1,67,min5.tye
230,1,05:37:57,2,67,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,1,92,min5.tye
231,1,05:38:11,4,61,13.0,21.9,4.0,,,,,,,,,7.72,17.73,8.94,8.68,,,,,,,,,43.08,8,1,21,min5.tye
232,1,05:38:21,2,72,8.8,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,1,18,min5.tye
233,4,05:38:46,2,72,10.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0,17,min5.tye
234,4,05:39:09,2,66,12.3,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0,57,min5.tye
235,1,05:39:12,2,64,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,1,24,min5.tye
236,4,05:39:16,2,74,9.9,,,,,,,,,,,2.68,3.11,,,,,,,,,,,5.79,3,0,86,min5.tye
237,1,05:39:17,3,68,16.0,4.4,,,,,,,,,,6.19,10.06,10.82,,,,,,,,,,27.07,6,1,78,min5.tye
238,1,05:39:33,3,63,9.8,13.7,,,,,,,,,,3.17,3.26,1.44,,,,,,,,,,7.87,3,1,77,min5.tye
239,4,05:39:35,2,73,8.9,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,20,min5.tye
240,4,05:39:38,2,71,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,23,min5.tye
241,1,05:39:39,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.78,6.07,6.19,3.86,3.41,,,,,,,,29.31,9,1,67,min5.tye
242,1,05:39:59,5,65,18.2,4.4,28.3,4.2,,,,,,,,13.27,19.14,18.05,19.21,17.93,,,,,,,,87.61,9,1,64,min5.tye
243,1,05:40:05,2,72,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,1,88,min5.tye
244,1,05:40:44,2,71,11.8,,,,,,,,,,,4.30,2.71,,,,,,,,,,,7.02,3,1,85,min5.tye
245,1,05:41:05,2,65,9.6,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,1,40,min5.tye
246,1,05:41:32,2,66,9.0,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,1,91,min5.tye
247,4,05:41:41,2,57,11.7,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,50,min5.tye
248,4,05:42:08,2,73,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,66,min5.tye
249,1,05:42:11,2,66,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,2,1,56,min5.tye
250,4,05:42:19,2,68,12.1,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0,86,min5.tye
251,1,05:42:49,2,68,13.8,,,,,,,,,,,3.30,3.09,,,,,,,,,,,6.39,5,1,51,min5.tye
252,1,05:43:18,2,70,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,1,17,min5.tye
253,4,05:43:54,5,67,17.5,4.4,30.2,4.1,,,,,,,,10.87,19.27,19.69,18.44,21.95,,,,,,,,90.22,9,0,33,min5.tye
254,4,05:44:13,5,67,15.2,4.5,18.2,11.5,,,,,,,,15.46,17.43,16.64,18.05,17.09,,,,,,,,84.66,9,0,87,min5.tye
255,4,05:44:41,2,68,10.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.64,3,0,37,min5.tye
256,4,05:45:11,2,74,9.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,56,min5.tye
257,1,05:45:32,3,62,14.4,4.6,,,,,,,,,,7.16,12.31,14.41,,,,,,,,,,33.87,6,1,38,min5.tye
258,4,05:45:49,2,65,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,52,min5.tye
259,4,05:45:56,2,79,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,24,min5.tye
260,1,05:46:02,2,71,11.3,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,1,5,min5.tye
261,4,05:46:13,2,72,8.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,89,min5.tye
262,4,05:46:19,2,57,10.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.86,3,0,10,min5.tye
263,1,05:46:32,2,67,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,1,41,min5.tye
264,1,05:46:40,2,67,9.0,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,1,8,min5.tye
265,1,05:47:25,2,64,9.1,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,1,11,min5.tye
266,4,05:47:25,2,66,11.7,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.58,3,0,48,min5.tye
267,1,05:47:54,2,66,12.2,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,1,52,min5.tye
268,1,05:48:08,2,64,22.9,,,,,,,,,,,9.13,14.52,,,,,,,,,,,23.66,5,1,54,min5.tye
269,1,05:48:25,2,65,21.4,,,,,,,,,,,8.61,11.38,,,,,,,,,,,20.00,5,1,3,min5.tye
270,4,05:48:35,2,72,9.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,84,min5.tye
271,1,05:48:41,2,73,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,1,41,min5.tye
272,1,05:48:43,4,72,11.2,17.1,3.0,,,,,,,,,2.74,4.06,2.43,1.90,,,,,,,,,11.14,3,1,53,min5.tye
273,1,05:48:51,2,69,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,1,49,min5.tye
274,1,05:49:00,2,65,8.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,1,35,min5.tye
275,1,05:49:05,2,59,22.1,,,,,,,,,,,7.80,12.46,,,,,,,,,,,20.26,5,1,48,min5.tye
276,1,05:49:16,5,68,10.8,4.4,21.0,4.1,,,,,,,,10.05,10.49,9.83,7.75,8.23,,,,,,,,46.35,9,1,93,min5.tye
277,4,05:49:28,2,72,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0,29,min5.tye
278,2,05:49:38,3,72,17.3,4.4,,,,,,,,,,5.13,5.61,5.67,,,,,,,,,,16.40,6,0,16,min5.tye
279,2,05:49:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
280,1,05:49:40,2,66,12.1,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.66,3,1,41,min5.tye
281,4,05:49:56,2,66,12.1,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.74,3,0,2,min5.tye
282,1,05:49:57,2,69,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,1,82,min5.tye
283,4,05:49:59,2,63,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,33,min5.tye
284,1,05:50:57,2,73,12.2,,,,,,,,,,,3.29,3.61,,,,,,,,,,,6.90,3,1,5,min5.tye
285,1,05:51:09,2,73,12.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,1,82,min5.tye
286,1,05:51:15,2,62,13.3,,,,,,,,,,,3.60,4.29,,,,,,,,,,,7.89,3,1,62,min5.tye
287,1,05:51:17,2,60,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,2,1,100,min5.tye
288,4,05:51:27,2,67,9.8,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0,49,min5.tye
289,2,05:51:31,2,73,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,63,min5.tye
290,4,05:51:37,2,69,9.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,2,min5.tye
291,4,05:51:47,2,73,11.3,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0,83,min5.tye
292,1,05:52:04,2,70,12.4,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,1,30,min5.tye
293,4,05:52:20,2,62,10.8,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0,4,min5.tye
294,4,05:52:36,2,60,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,62,min5.tye
295,1,05:53:34,4,59,12.9,21.9,4.1,,,,,,,,,7.08,18.94,9.42,9.89,,,,,,,,,45.32,8,3,16,min5.tye
296,1,05:53:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
297,4,05:53:38,2,55,14.1,,,,,,,,,,,4.69,5.96,,,,,,,,,,,10.65,5,0,94,min5.tye
298,4,05:53:54,5,65,16.9,4.4,29.7,4.1,,,,,,,,10.48,5.10,5.10,3.98,4.49,,,,,,,,29.14,9,0,40,min5.tye
299,3,05:53:58,2,71,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,1,41,min5.tye
300,4,05:54:05,5,68,16.3,4.3,34.1,4.1,,,,,,,,9.32,8.88,7.94,7.91,7.39,,,,,,,,41.44,9,2,98,min5.tye
301,4,05:54:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
302,1,05:54:10,2,72,11.8,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,1,58,min5.tye
303,1,05:54:21,2,68,8.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,1,64,min5.tye
304,2,05:54:26,2,69,9.1,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,61,min5.tye
305,4,05:54:35,2,73,8.7,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0,27,min5.tye
306,2,05:55:00,2,74,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,67,min5.tye