veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,70,9.8,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
2,3,00:01:48,2,66,8.8,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
3,4,00:03:53,2,53,8.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
4,1,00:04:00,2,66,8.5,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
5,1,00:04:40,2,60,8.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
6,1,00:04:54,2,67,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,2,0
8,2,00:06:28,2,68,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
9,1,00:08:43,2,66,8.6,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
10,1,00:08:54,2,70,12.0,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.01,3,0
11,4,00:09:15,2,71,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
12,1,00:09:31,2,58,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
13,1,00:09:34,2,57,8.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
14,4,00:13:42,2,63,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
15,1,00:14:49,2,60,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
16,1,00:15:33,2,72,10.8,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
17,1,00:15:53,2,69,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
18,1,00:16:15,2,86,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
19,1,00:17:15,2,66,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
20,1,00:17:23,2,68,11.7,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
21,1,00:18:32,2,72,11.2,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.26,3,0
22,1,00:18:58,2,65,11.2,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,3,0
23,1,00:20:43,2,70,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
24,1,00:20:49,2,66,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
25,4,00:21:55,2,66,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
26,1,00:22:54,2,68,11.9,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.93,3,0
27,1,00:23:23,2,62,11.0,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
28,1,00:24:03,2,75,9.6,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
29,2,00:24:16,2,65,8.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
30,1,00:25:46,2,70,8.7,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
31,1,00:26:24,2,70,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
32,1,00:26:39,2,65,11.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
33,1,00:27:08,2,74,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
34,1,00:27:27,2,73,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,2,0
35,1,00:27:44,2,72,9.6,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
36,1,00:30:34,2,65,7.2,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.79,2,0
37,1,00:30:59,2,63,9.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
38,2,00:30:59,2,67,10.1,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
39,1,00:31:04,2,66,8.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
40,1,00:33:30,2,62,14.5,,,,,,,,,,,4.61,2.80,,,,,,,,,,,7.40,5,0
41,1,00:34:28,2,63,13.5,,,,,,,,,,,4.56,3.50,,,,,,,,,,,8.06,3,0
42,1,00:35:45,2,65,9.1,,,,,,,,,,,4.12,2.07,,,,,,,,,,,6.19,2,0
43,4,00:35:48,4,60,11.7,22.9,4.0,,,,,,,,,4.18,7.81,7.31,8.62,,,,,,,,,27.92,3,0
44,1,00:39:08,2,63,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
45,1,00:39:58,2,72,9.4,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.41,2,0
46,1,00:40:05,2,66,11.6,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
47,1,00:42:23,2,75,10.2,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
48,1,00:42:27,2,72,10.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,0
49,1,00:42:32,2,73,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
50,4,00:43:07,5,66,16.8,4.4,30.7,10.1,,,,,,,,9.91,12.02,11.78,17.99,17.98,,,,,,,,69.67,16,0
51,4,00:44:15,2,69,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
52,1,00:44:34,2,63,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
53,2,00:44:48,2,70,11.6,,,,,,,,,,,1.09,2.01,,,,,,,,,,,3.10,3,0
54,1,00:44:54,2,65,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
55,1,00:46:35,2,55,13.0,,,,,,,,,,,3.92,3.72,,,,,,,,,,,7.65,3,0
56,1,00:48:12,2,67,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
57,1,00:49:24,2,80,8.8,,,,,,,,,,,1.51,0.74,,,,,,,,,,,2.25,2,0
58,1,00:49:38,2,67,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
59,2,00:52:00,2,73,10.9,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,3,0
60,1,00:52:01,2,68,12.1,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0
61,1,00:52:59,2,67,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
62,1,00:53:06,2,72,9.0,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
63,1,00:55:12,2,72,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
64,4,00:55:17,2,64,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
65,1,00:55:29,2,65,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
66,1,00:56:39,2,71,13.0,,,,,,,,,,,4.03,2.60,,,,,,,,,,,6.64,3,0
67,1,00:56:54,2,70,10.5,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,0
68,1,00:59:17,2,66,12.1,,,,,,,,,,,3.38,2.08,,,,,,,,,,,5.46,3,0
69,4,01:01:13,2,62,7.4,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.25,2,0
70,1,01:02:55,2,71,9.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
71,4,01:03:28,5,72,17.7,4.3,23.4,4.8,,,,,,,,9.31,6.74,6.94,4.84,4.48,,,,,,,,32.30,9,0
72,4,01:05:41,2,67,10.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
73,1,01:05:59,2,66,12.0,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
74,3,01:06:46,2,75,9.6,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,2,0
75,1,01:11:20,4,68,11.3,12.9,9.2,,,,,,,,,2.85,2.08,2.22,1.05,,,,,,,,,8.20,3,0
76,4,01:11:59,5,66,14.3,4.3,29.9,4.1,,,,,,,,8.66,4.98,5.23,2.37,4.36,,,,,,,,25.59,9,0
77,1,01:13:21,2,63,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
78,2,01:13:29,2,68,9.8,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.96,2,0
79,1,01:14:00,2,55,10.2,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0
80,1,01:14:02,2,51,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
81,1,01:15:48,2,71,12.1,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
82,2,01:16:38,2,90,11.8,,,,,,,,,,,4.21,5.71,,,,,,,,,,,9.92,3,0
83,1,01:16:59,2,75,14.5,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.70,5,0
84,1,01:23:39,5,63,17.2,4.2,33.9,4.0,,,,,,,,10.89,13.04,12.91,7.22,8.71,,,,,,,,52.77,9,0
85,1,01:23:46,5,64,16.1,4.3,37.4,4.0,,,,,,,,11.29,14.33,14.27,16.06,16.39,,,,,,,,72.33,9,0
86,4,01:29:49,2,69,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
87,1,01:29:54,2,73,12.6,,,,,,,,,,,3.88,2.51,,,,,,,,,,,6.39,3,0
88,1,01:30:46,2,72,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
89,3,01:32:51,2,69,8.8,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
90,1,01:34:55,2,70,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
91,3,01:42:09,2,76,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
92,1,01:42:45,2,70,10.6,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0
93,1,01:43:46,2,57,21.4,,,,,,,,,,,10.19,11.05,,,,,,,,,,,21.24,5,0
94,1,01:46:02,2,70,10.0,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,3,0
95,2,01:47:26,2,65,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
96,4,01:51:15,2,66,8.5,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
97,4,01:51:19,2,65,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
98,1,01:52:56,2,62,8.6,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
99,1,01:54:41,2,68,12.1,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.20,3,0
100,4,01:58:50,2,68,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
101,3,01:59:04,2,61,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
102,1,02:10:24,5,68,17.4,4.2,30.8,4.0,,,,,,,,10.48,7.42,6.84,6.96,7.31,,,,,,,,39.01,9,0
103,1,02:10:43,2,63,8.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
104,1,02:10:44,2,63,8.3,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
105,1,02:13:05,2,66,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
106,1,02:15:02,2,65,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
107,2,02:16:45,2,63,11.7,,,,,,,,,,,3.95,5.15,,,,,,,,,,,9.10,3,0
108,4,02:17:24,2,71,11.7,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
109,1,02:19:41,2,68,12.1,,,,,,,,,,,3.85,2.48,,,,,,,,,,,6.33,3,0
110,1,02:20:54,2,67,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
111,1,02:22:06,2,69,11.6,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,3,0
112,4,02:24:42,2,60,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
113,1,02:25:47,2,66,8.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
114,4,02:29:38,2,68,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
115,4,02:31:32,2,58,9.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
116,4,02:32:28,2,70,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
117,1,02:33:38,2,65,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
118,1,02:34:56,2,62,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
119,1,02:36:02,2,70,9.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
120,4,02:38:01,2,69,13.0,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.33,3,0
121,4,02:42:02,2,55,8.0,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0
122,2,02:42:18,2,74,12.1,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
123,4,02:43:52,2,68,9.9,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.87,3,0
124,3,02:46:09,2,85,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
125,1,02:49:29,2,70,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
126,4,02:49:37,2,57,11.5,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
127,4,02:50:08,2,75,11.5,,,,,,,,,,,4.05,4.28,,,,,,,,,,,8.33,3,0
128,1,02:51:13,6,75,17.9,4.2,18.8,4.7,4.9,,,,,,,10.04,13.45,13.59,8.06,15.02,14.39,,,,,,,74.55,10,0
129,1,02:54:06,2,58,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
130,4,02:56:52,2,68,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
131,1,02:57:22,2,63,10.6,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,3,0
132,4,03:00:20,2,60,10.2,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
133,1,03:01:50,3,60,9.7,13.6,,,,,,,,,,2.20,2.04,1.71,,,,,,,,,,5.95,2,0
134,4,03:02:47,5,66,14.0,4.3,30.6,4.1,,,,,,,,9.45,4.81,5.06,3.23,3.69,,,,,,,,26.24,9,0
135,4,03:02:55,2,71,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
136,4,03:03:39,2,62,8.1,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
137,1,03:05:04,2,68,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
138,4,03:06:15,5,65,17.1,4.3,36.1,4.0,,,,,,,,9.79,6.23,6.16,4.26,4.63,,,,,,,,31.07,9,0
139,1,03:08:26,6,70,16.2,4.2,18.8,4.9,4.8,,,,,,,9.39,13.69,13.88,6.84,14.35,14.06,,,,,,,72.21,10,0
140,1,03:10:34,2,63,10.9,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.54,3,0
141,3,03:11:35,2,83,9.4,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.80,2,0
142,4,03:12:00,5,64,17.2,4.2,33.8,4.1,,,,,,,,9.19,6.67,6.62,5.46,5.38,,,,,,,,33.32,9,0
143,4,03:13:14,2,68,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
144,4,03:13:22,2,60,8.1,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.68,2,0
145,1,03:16:46,2,66,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
146,1,03:16:50,2,63,11.5,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
147,1,03:17:12,2,60,9.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.70,2,0
149,1,03:20:43,2,50,9.2,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
150,4,03:20:57,2,60,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
151,1,03:25:24,2,53,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,2,0
152,1,03:30:17,2,62,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
153,4,03:33:24,2,67,11.5,,,,,,,,,,,3.06,3.90,,,,,,,,,,,6.96,3,0
154,3,03:39:48,2,60,9.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
155,1,03:40:30,2,64,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
156,4,03:41:48,2,68,11.5,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
157,1,03:42:25,2,66,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
158,4,03:42:45,2,58,21.0,,,,,,,,,,,7.34,8.16,,,,,,,,,,,15.50,5,0
159,4,03:55:52,2,76,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
160,1,03:57:31,2,63,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
161,4,04:03:22,5,75,17.8,4.2,23.6,4.8,,,,,,,,8.89,6.83,6.79,4.86,4.89,,,,,,,,32.25,9,0
162,1,04:10:00,2,75,9.4,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.95,2,0
163,1,04:16:50,2,78,8.1,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
164,4,04:25:55,2,70,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
165,1,04:26:42,2,63,10.2,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,3,0
166,4,04:28:03,5,61,17.2,4.1,30.5,4.0,,,,,,,,9.94,5.41,5.60,4.32,3.93,,,,,,,,29.19,9,0
167,1,04:28:17,5,66,14.1,4.3,29.9,4.1,,,,,,,,10.95,16.51,15.15,15.38,15.17,,,,,,,,73.16,9,0
168,4,04:29:01,2,73,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
169,4,04:30:59,5,66,16.1,4.3,23.4,4.9,,,,,,,,8.53,5.90,6.07,4.36,2.87,,,,,,,,27.72,9,0
172,4,04:37:22,2,70,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
173,1,04:39:54,6,74,16.0,4.2,19.3,4.9,4.8,,,,,,,9.23,13.27,13.34,6.29,13.77,14.28,,,,,,,70.18,10,0
174,4,04:40:55,2,62,8.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
175,4,04:42:19,2,62,13.0,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
176,1,04:43:09,2,68,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
177,4,04:43:59,2,65,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
178,4,04:44:04,2,65,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
179,1,04:48:22,5,62,10.7,4.3,28.5,4.1,,,,,,,,2.99,10.80,10.65,11.05,11.08,,,,,,,,46.58,0,33
180,4,04:49:47,4,57,11.5,16.5,2.9,,,,,,,,,2.76,2.80,1.09,1.09,,,,,,,,,7.74,3,0
181,4,04:57:56,2,68,9.6,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0
182,4,04:59:16,2,61,7.5,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0
183,4,05:01:44,5,67,14.0,4.3,29.3,4.0,,,,,,,,6.11,4.08,4.04,2.63,3.48,,,,,,,,20.35,9,0
184,1,05:02:09,5,62,19.6,4.3,28.8,10.2,,,,,,,,11.31,14.83,14.76,16.92,16.50,,,,,,,,74.32,16,0
185,4,05:02:30,2,71,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
186,4,05:03:06,5,58,14.5,4.3,19.3,4.0,,,,,,,,8.53,5.88,5.71,3.96,3.90,,,,,,,,27.97,9,0
187,4,05:03:19,2,64,12.1,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
188,1,05:05:20,2,73,8.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
189,4,05:06:56,2,66,10.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
190,1,05:07:07,2,61,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
191,4,05:09:55,2,67,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
192,1,05:11:12,2,63,7.5,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,0
193,4,05:20:05,2,64,8.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
194,1,05:20:28,2,68,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
195,4,05:24:34,2,68,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
196,3,05:27:18,2,74,11.5,,,,,,,,,,,3.62,5.97,,,,,,,,,,,9.59,3,0
197,4,05:28:34,2,69,11.8,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
198,1,05:29:44,2,71,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
199,4,05:30:53,2,73,10.8,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.14,3,0
200,4,05:31:18,2,67,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
201,4,05:32:39,2,75,8.8,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0
202,1,05:33:06,5,62,19.8,4.2,33.8,4.0,,,,,,,,10.41,6.25,5.74,4.96,4.68,,,,,,,,32.04,9,0
203,1,05:35:30,5,69,17.3,4.2,30.4,4.0,,,,,,,,10.40,8.22,8.34,5.96,6.61,,,,,,,,39.52,9,0
204,4,05:35:42,2,67,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
205,4,05:37:22,2,62,9.5,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
206,4,05:37:43,2,63,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
207,1,05:42:15,2,85,9.7,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
208,4,05:42:33,2,65,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
209,4,05:43:37,2,70,8.6,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
210,4,05:43:47,2,68,8.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
211,1,05:43:59,2,63,10.0,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
212,1,05:47:22,2,68,11.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0
213,4,05:47:35,2,77,9.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
214,1,05:49:15,2,66,11.2,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
215,4,05:52:26,5,62,17.1,4.2,30.4,4.0,,,,,,,,9.14,4.61,4.73,3.21,3.21,,,,,,,,24.91,9,0
216,4,05:54:08,2,71,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
217,1,05:54:14,3,68,17.0,4.5,,,,,,,,,,9.31,3.14,3.16,,,,,,,,,,15.61,6,0
218,4,05:55:27,2,67,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
219,4,05:55:54,5,74,16.1,4.2,24.0,4.8,,,,,,,,8.76,6.16,6.75,4.12,4.92,,,,,,,,30.72,9,0
220,4,05:56:26,2,66,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
221,4,05:56:58,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
222,1,05:58:15,4,68,13.3,17.2,2.4,,,,,,,,,4.94,4.66,1.36,0.74,,,,,,,,,11.70,3,0
223,1,05:59:17,2,62,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
224,1,06:02:02,2,69,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
225,4,06:02:12,2,70,11.7,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
226,1,06:02:18,2,71,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
227,3,06:03:00,5,66,14.3,4.2,29.8,4.1,,,,,,,,3.96,1.77,2.49,1.98,1.81,,,,,,,,12.02,9,0
229,1,06:03:59,6,76,17.9,4.1,18.8,4.8,4.8,,,,,,,9.90,13.10,13.59,7.67,14.22,13.31,,,,,,,71.79,10,0
230,1,06:05:02,5,65,14.9,4.2,28.0,3.9,,,,,,,,10.72,13.09,13.78,16.38,16.34,,,,,,,,70.31,9,0
231,4,06:05:36,2,58,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
232,4,06:07:41,2,77,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
233,4,06:08:56,2,66,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
234,4,06:09:21,2,65,8.4,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0
235,1,06:10:00,2,53,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
236,1,06:10:41,6,69,17.9,4.2,18.5,4.8,4.9,,,,,,,10.64,13.94,13.38,9.35,12.40,11.93,,,,,,,71.65,10,0
238,4,06:12:18,2,75,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
239,1,06:16:24,2,65,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
240,4,06:18:22,2,68,13.3,,,,,,,,,,,4.16,4.40,,,,,,,,,,,8.55,3,0
241,1,06:20:43,2,66,13.3,,,,,,,,,,,3.51,3.10,,,,,,,,,,,6.61,3,0
242,4,06:22:27,2,70,12.8,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0
243,1,06:22:33,6,64,16.1,4.3,12.0,4.6,4.0,,,,,,,9.85,13.42,13.73,7.65,14.06,13.79,,,,,,,72.51,10,0
244,4,06:22:40,2,65,11.7,,,,,,,,,,,4.12,3.01,,,,,,,,,,,7.13,3,0
245,1,06:22:43,2,66,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
246,4,06:25:08,2,70,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
247,1,06:25:38,2,66,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
248,4,06:25:44,2,65,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
249,4,06:27:53,2,64,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
251,4,06:28:38,2,64,9.5,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
252,1,06:29:02,2,61,11.5,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,3,0
253,4,06:30:11,2,65,12.1,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0
254,4,06:31:12,5,57,14.0,4.2,34.8,4.0,,,,,,,,8.15,7.03,6.75,6.18,5.76,,,,,,,,33.89,9,0
255,3,06:31:13,2,65,11.7,,,,,,,,,,,3.40,3.65,,,,,,,,,,,7.05,3,0
257,1,06:32:10,2,70,9.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
258,4,06:32:55,2,55,9.2,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
259,1,06:33:08,2,85,8.3,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
260,4,06:35:39,2,71,9.9,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
261,1,06:37:33,2,67,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
262,1,06:39:21,2,66,8.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
264,4,06:40:45,2,63,11.0,,,,,,,,,,,2.95,3.21,,,,,,,,,,,6.16,3,0
265,3,06:40:46,2,70,9.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
266,4,06:40:52,2,66,10.0,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
267,4,06:42:43,2,66,8.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
268,4,06:42:52,2,64,9.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
269,1,06:43:58,6,70,16.1,4.2,18.5,4.9,4.9,,,,,,,9.55,13.52,13.21,7.20,15.56,14.24,,,,,,,73.28,10,0
270,4,06:45:38,2,73,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
271,1,06:47:57,5,70,14.0,4.1,30.6,3.9,,,,,,,,10.64,15.57,16.94,12.83,15.47,,,,,,,,71.46,9,0
272,1,06:49:21,3,68,11.8,14.7,,,,,,,,,,4.56,4.23,3.36,,,,,,,,,,12.14,3,0
273,4,06:49:26,5,64,13.7,4.1,28.3,4.0,,,,,,,,5.76,3.92,3.68,2.58,2.56,,,,,,,,18.50,9,0
274,4,06:51:36,2,76,9.2,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
275,2,06:52:40,2,69,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
276,4,06:53:08,2,65,10.3,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
277,4,06:53:13,3,72,11.9,16.7,,,,,,,,,,3.15,2.48,0.66,,,,,,,,,,6.29,3,0
278,4,06:55:01,2,68,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
279,4,06:55:33,5,63,15.7,4.3,36.8,4.1,,,,,,,,10.37,13.96,13.94,12.77,12.43,,,,,,,,63.48,9,0
280,1,06:58:05,2,76,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
281,4,07:02:42,5,71,17.9,4.2,35.3,4.2,,,,,,,,9.82,8.88,7.30,5.72,5.97,,,,,,,,37.69,9,0
282,1,07:02:43,5,63,17.5,4.2,31.1,3.9,,,,,,,,11.63,15.30,15.95,16.43,16.96,,,,,,,,76.28,9,0
283,4,07:02:47,2,68,8.3,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
284,2,07:04:16,2,65,11.8,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,3,0
285,1,07:05:20,2,66,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
286,1,07:05:25,2,60,9.1,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
287,4,07:05:33,5,75,17.8,4.3,23.7,4.8,,,,,,,,8.95,6.87,6.79,4.24,4.52,,,,,,,,31.38,9,0
288,4,07:07:09,2,62,9.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
289,1,07:07:51,2,69,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
290,4,07:07:56,2,68,11.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
291,4,07:09:11,3,60,12.8,14.3,,,,,,,,,,3.36,2.53,0.59,,,,,,,,,,6.47,3,0
292,4,07:09:59,2,63,9.0,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.44,2,0
293,1,07:10:02,5,58,17.3,4.2,38.3,4.0,,,,,,,,10.07,15.24,15.50,17.26,15.84,,,,,,,,73.91,9,0
294,4,07:12:06,2,65,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
295,4,07:12:48,2,59,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
296,4,07:13:51,2,69,8.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
297,1,07:14:06,2,83,8.7,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
298,1,07:15:08,2,65,9.0,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
299,1,07:16:26,2,67,11.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
300,4,07:17:33,2,65,9.6,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.72,2,0
301,1,07:18:01,2,63,10.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
302,4,07:18:04,2,67,10.2,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,3,0
303,1,07:18:09,2,58,9.2,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
304,1,07:18:13,2,65,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
305,4,07:18:28,5,68,17.8,4.3,23.4,4.8,,,,,,,,9.80,5.94,6.15,3.86,3.46,,,,,,,,29.19,9,0
306,4,07:18:43,2,65,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
307,4,07:19:24,2,68,10.2,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
308,1,07:22:04,2,65,9.2,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.28,2,0
309,4,07:22:38,2,73,9.9,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0
310,4,07:23:31,2,62,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
311,3,07:23:32,2,69,8.2,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
312,4,07:24:30,2,63,11.9,,,,,,,,,,,3.63,2.96,,,,,,,,,,,6.59,3,0
313,4,07:24:36,3,64,13.0,22.4,,,,,,,,,,3.75,3.40,2.37,,,,,,,,,,9.52,3,0
314,4,07:25:11,2,72,11.2,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.90,3,0
315,1,07:25:28,5,60,17.2,4.2,28.1,10.2,,,,,,,,10.08,12.65,12.91,16.01,15.95,,,,,,,,67.60,16,0
316,1,07:27:02,2,66,12.0,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.62,3,0
317,1,07:27:05,2,69,10.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,3,0
318,1,07:30:15,2,63,10.7,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
319,4,07:30:47,2,65,11.0,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
320,4,07:31:19,5,69,15.5,4.2,23.8,4.8,,,,,,,,7.64,5.42,5.72,2.87,3.89,,,,,,,,25.54,9,0
321,4,07:34:02,2,75,9.8,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
322,1,07:34:49,2,69,10.0,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0
323,4,07:35:12,2,68,8.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
324,4,07:35:40,5,64,15.3,4.3,35.9,4.1,,,,,,,,10.64,5.61,5.71,5.08,4.59,,,,,,,,31.63,9,0
325,1,07:35:49,6,68,16.1,4.2,18.8,4.8,4.8,,,,,,,9.65,13.23,13.52,8.92,15.03,14.69,,,,,,,75.04,10,0
326,4,07:35:56,2,65,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
327,1,07:37:02,2,60,8.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
328,1,07:37:47,2,66,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
329,1,07:38:10,6,67,14.4,4.2,15.3,4.0,4.0,,,,,,,8.75,13.33,12.53,7.34,16.12,15.70,,,,,,,73.76,10,0
330,1,07:38:33,2,58,9.7,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,2,0
331,1,07:39:15,6,68,19.2,4.2,17.4,5.1,4.5,,,,,,,10.44,12.08,12.87,7.04,15.37,14.46,,,,,,,72.27,10,0
332,1,07:39:38,2,62,9.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0
333,4,07:39:41,2,60,8.2,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
334,3,07:39:41,2,73,10.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
335,2,07:40:13,2,83,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
336,1,07:41:27,2,68,9.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
337,1,07:42:22,2,62,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
338,4,07:42:30,2,69,13.1,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0
339,1,07:42:43,2,62,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
340,1,07:44:17,2,66,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
341,1,07:44:34,2,63,12.1,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.60,3,0
342,4,07:46:44,5,70,14.2,4.3,29.5,4.2,,,,,,,,9.74,5.23,5.00,2.46,1.44,,,,,,,,23.87,9,0
343,4,07:47:39,2,65,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
344,4,07:48:40,2,70,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
345,4,07:50:16,2,70,12.7,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.63,3,0
346,1,07:50:40,2,63,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
347,4,07:50:47,2,66,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
348,4,07:50:50,2,68,10.8,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,0
349,3,07:50:52,5,67,16.4,4.3,16.9,3.9,,,,,,,,9.19,6.76,7.86,5.79,5.39,,,,,,,,35.00,9,0
350,4,07:50:57,2,58,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
351,1,07:51:20,2,63,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
352,4,07:51:43,2,69,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.41,3,0
353,4,07:52:00,2,62,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,2,0
354,1,07:52:42,2,69,9.3,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
355,1,07:53:11,2,66,12.1,,,,,,,,,,,3.48,2.11,,,,,,,,,,,5.58,3,0
356,4,07:54:21,2,62,9.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0