veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:33,2,65,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
2,2,00:03:30,5,63,12.2,4.3,34.1,4.1,,,,,,,,10.73,16.21,15.59,13.73,13.99,,,,,,,,70.24,9,0
3,1,00:07:19,2,63,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
4,1,00:13:52,2,50,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
5,1,00:14:13,2,59,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
6,1,00:17:36,2,63,9.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
7,1,00:17:41,2,63,8.6,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
8,1,00:19:49,2,62,9.6,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0
9,1,00:23:18,2,66,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
10,1,00:24:03,2,62,11.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
11,1,00:26:07,2,60,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
12,1,00:26:19,2,59,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
13,2,00:28:57,2,65,9.4,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
14,1,00:29:11,2,59,8.8,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
15,1,00:37:17,2,57,7.7,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0
16,1,00:39:43,2,58,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
17,1,00:39:50,2,58,8.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
18,2,00:39:55,2,65,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
19,2,00:41:07,2,61,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
20,1,00:41:14,2,62,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
21,1,00:41:43,2,62,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
22,1,00:42:53,2,65,11.9,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
23,1,00:44:56,2,50,9.9,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,3,0
24,1,00:52:06,2,57,12.9,,,,,,,,,,,4.74,2.89,,,,,,,,,,,7.64,3,0
25,2,00:52:37,2,60,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
26,1,00:54:47,5,60,13.3,4.3,30.1,4.0,,,,,,,,8.82,5.95,5.78,5.56,4.93,,,,,,,,31.04,9,0
27,1,00:56:12,2,62,8.8,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
28,1,01:00:52,2,66,8.1,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
29,2,01:03:29,2,56,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
30,1,01:08:07,2,63,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
31,2,01:13:27,2,83,10.1,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.30,3,0
32,1,01:15:25,2,80,11.5,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
33,1,01:20:06,2,55,8.2,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
34,1,01:26:31,2,60,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
35,1,01:28:31,6,57,14.1,4.2,24.8,4.3,3.9,,,,,,,10.47,15.45,15.00,1.70,12.52,14.05,,,,,,,69.18,10,0
36,1,01:30:07,2,62,9.2,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
37,2,01:31:37,2,66,8.9,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
38,1,01:31:55,2,63,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
39,1,01:37:06,2,62,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
40,1,01:50:43,2,62,10.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
41,2,02:15:53,5,64,17.0,4.4,34.4,4.1,,,,,,,,11.67,12.73,11.87,13.71,12.66,,,,,,,,62.64,9,0
42,1,02:17:39,2,65,9.1,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
43,2,02:28:12,2,64,11.5,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.22,3,0
44,1,02:31:09,2,63,10.8,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.31,3,0
45,1,02:36:57,2,58,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
46,2,02:40:54,2,57,10.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
47,1,02:41:13,2,61,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
48,1,02:44:18,2,59,9.4,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
49,1,02:48:23,2,59,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
50,1,03:02:10,2,66,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
51,1,03:25:05,2,62,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
52,1,03:29:04,2,62,9.9,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,3,0
53,2,03:32:07,5,58,14.3,4.2,29.2,4.1,,,,,,,,10.52,6.60,7.30,6.10,6.30,,,,,,,,36.82,9,0
54,1,03:36:17,2,64,10.7,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
55,2,03:44:08,5,66,12.6,22.3,9.0,21.8,,,,,,,,10.14,15.46,11.72,6.11,6.56,,,,,,,,49.98,11,0
56,2,03:47:22,3,62,12.7,14.2,,,,,,,,,,4.42,4.33,0.96,,,,,,,,,,9.71,3,0
57,1,03:49:11,2,59,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
58,2,03:49:58,2,59,21.1,,,,,,,,,,,8.07,15.41,,,,,,,,,,,23.48,5,0
59,1,03:50:34,2,60,10.7,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
60,1,03:54:05,2,69,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
61,1,03:55:50,2,62,9.4,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
62,1,03:59:01,2,64,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
63,1,04:00:46,2,60,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
64,2,04:02:21,2,61,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
65,1,04:02:34,2,57,10.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
66,1,04:04:30,2,63,10.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
67,1,04:10:16,2,57,8.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
68,1,04:12:31,2,60,11.5,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
69,1,04:12:39,2,62,8.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
70,1,04:15:52,2,60,11.8,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.67,3,0
71,1,04:15:59,2,59,8.6,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
72,1,04:17:13,2,63,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
73,1,04:17:37,2,60,9.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
74,1,04:17:42,2,66,8.2,,,,,,,,,,,3.05,3.34,,,,,,,,,,,6.39,2,0
75,2,04:17:45,6,59,17.7,4.3,21.3,9.7,23.7,,,,,,,11.18,9.28,9.29,10.15,14.32,10.12,,,,,,,64.34,12,0
76,1,04:20:52,2,61,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
77,1,04:22:46,5,60,17.0,4.3,34.7,4.1,,,,,,,,12.20,16.06,16.31,15.03,15.26,,,,,,,,74.86,9,0
78,2,04:23:54,2,59,8.4,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
79,1,04:24:05,2,62,8.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
80,1,04:24:28,2,68,9.3,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
81,1,04:24:45,2,64,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
82,1,04:26:54,2,60,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
83,1,04:27:46,2,65,9.3,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
84,1,04:28:27,2,57,9.4,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
85,1,04:28:30,2,58,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
86,1,04:28:35,2,53,7.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
87,1,04:30:13,2,59,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.60,2,0
88,1,04:30:16,5,53,10.7,5.3,22.9,5.2,,,,,,,,12.05,9.78,17.19,12.31,16.56,,,,,,,,67.89,9,0
89,1,04:33:01,2,62,12.0,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
90,1,04:33:42,2,54,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
91,1,04:33:50,2,69,10.8,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
92,1,04:34:37,2,60,12.8,,,,,,,,,,,4.49,3.22,,,,,,,,,,,7.71,3,0
93,1,04:34:57,2,53,12.9,,,,,,,,,,,4.44,2.78,,,,,,,,,,,7.22,3,0
97,1,04:35:13,2,52,11.6,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
99,1,04:35:19,2,55,12.7,,,,,,,,,,,4.46,3.26,,,,,,,,,,,7.72,3,0
100,1,04:35:22,2,53,9.5,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,0
101,1,04:35:24,2,50,8.4,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
102,1,04:38:05,2,58,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
103,1,04:38:54,2,55,10.9,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.49,3,0
104,1,04:39:07,2,58,9.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0
105,1,04:39:29,2,64,9.7,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,2,0
106,1,04:40:08,2,61,10.1,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,3,0
107,1,04:40:10,2,66,10.8,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
108,1,04:41:33,5,59,19.5,4.3,31.5,4.0,,,,,,,,12.49,15.44,15.92,14.91,16.79,,,,,,,,75.56,9,0
109,1,04:41:35,2,59,11.0,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
110,1,04:43:08,2,67,12.0,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
111,1,04:43:42,2,63,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
112,2,04:43:50,2,61,14.0,,,,,,,,,,,4.57,3.38,,,,,,,,,,,7.94,5,0
113,1,04:45:02,2,61,9.3,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,2,0
114,1,04:45:15,2,61,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
115,1,04:45:43,2,61,8.9,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.27,2,0
116,1,04:46:32,2,64,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
117,1,04:47:48,2,60,9.4,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
118,1,04:48:09,2,60,9.6,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.91,2,0
119,1,04:48:12,2,61,11.9,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.50,3,0
120,2,04:48:33,5,71,14.8,4.4,30.0,4.1,,,,,,,,10.31,5.03,4.57,4.73,4.18,,,,,,,,28.82,9,0
121,1,04:50:57,2,60,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
122,1,04:51:33,2,60,10.8,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
123,1,04:53:07,2,58,10.9,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0
124,1,04:54:11,2,64,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
125,1,04:54:19,2,63,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
126,1,04:56:07,2,60,9.4,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
127,1,04:57:34,2,60,12.0,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
128,1,04:58:18,2,66,12.0,,,,,,,,,,,3.41,2.16,,,,,,,,,,,5.57,3,0
129,2,04:58:20,2,64,20.5,,,,,,,,,,,9.48,12.13,,,,,,,,,,,21.60,5,0
130,1,04:59:01,2,55,9.7,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.36,2,0
131,1,04:59:06,2,60,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
132,2,04:59:36,5,63,12.2,4.2,31.0,4.1,,,,,,,,11.07,12.86,12.53,9.23,8.03,,,,,,,,53.72,9,0
133,1,05:01:30,2,71,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
134,1,05:02:16,2,62,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
135,1,05:04:39,2,58,10.8,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
136,2,05:08:48,5,58,18.1,4.3,31.7,4.0,,,,,,,,11.37,5.55,5.49,3.49,3.28,,,,,,,,29.17,9,0
137,1,05:09:31,2,60,8.8,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
138,2,05:10:35,2,63,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
139,2,05:10:40,2,60,10.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
140,1,05:10:55,2,64,19.8,,,,,,,,,,,10.04,13.23,,,,,,,,,,,23.27,5,0
141,2,05:10:57,2,62,13.1,,,,,,,,,,,5.02,3.39,,,,,,,,,,,8.41,3,0
142,1,05:11:48,2,60,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
143,1,05:11:52,2,80,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
144,2,05:12:33,3,65,12.0,12.7,,,,,,,,,,3.44,3.20,0.94,,,,,,,,,,7.58,3,0
145,2,05:13:34,2,57,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
146,2,05:14:00,2,71,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
147,1,05:14:00,2,62,10.8,,,,,,,,,,,3.53,3.16,,,,,,,,,,,6.69,3,0
148,1,05:14:28,2,62,8.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0
149,1,05:15:51,2,57,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0
150,1,05:17:52,2,62,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
151,1,05:20:14,2,63,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
152,2,05:21:11,2,69,10.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
153,2,05:22:17,2,61,21.1,,,,,,,,,,,9.81,11.65,,,,,,,,,,,21.46,5,0
154,2,05:24:31,2,60,13.1,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.24,3,0
155,1,05:24:35,2,60,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
156,2,05:26:06,2,65,12.8,,,,,,,,,,,4.45,3.28,,,,,,,,,,,7.73,3,0
157,2,05:28:53,5,63,11.5,4.3,30.7,4.0,,,,,,,,9.88,8.97,8.84,8.68,7.59,,,,,,,,43.96,9,0
158,1,05:29:12,2,67,8.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
159,1,05:31:05,2,63,11.0,,,,,,,,,,,3.87,2.59,,,,,,,,,,,6.45,3,0
160,1,05:32:04,2,55,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
161,1,05:33:07,6,58,13.8,4.1,4.2,24.0,8.0,,,,,,,10.02,6.46,8.91,15.42,5.37,16.36,,,,,,,62.53,10,0
162,1,05:34:34,2,61,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
163,1,05:35:44,2,63,9.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
164,1,05:36:32,2,62,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.10,3,0
165,1,05:37:21,2,58,11.5,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
166,1,05:38:42,2,80,12.0,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,3,0
167,1,05:39:07,2,55,9.4,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,2,0
168,1,05:39:33,2,59,8.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
169,1,05:40:07,2,65,9.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,3,0
170,2,05:42:06,2,59,10.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
171,1,05:43:48,2,60,9.8,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.59,2,0
172,1,05:45:34,2,60,8.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
173,2,05:46:57,5,64,16.9,4.3,37.8,4.0,,,,,,,,11.31,5.49,5.81,3.48,3.29,,,,,,,,29.38,9,0
174,2,05:47:12,2,62,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0
175,1,05:47:29,2,59,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
176,1,05:48:15,2,58,10.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
177,1,05:48:26,2,65,11.5,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
178,1,05:50:00,2,60,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
179,1,05:50:04,2,68,9.9,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.65,3,0
180,1,05:50:09,2,69,9.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
181,1,05:50:42,2,62,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
182,1,05:51:40,2,62,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
183,1,05:52:06,5,61,17.7,4.3,33.2,4.0,,,,,,,,11.90,7.28,7.02,5.67,5.83,,,,,,,,37.69,9,0
184,2,05:52:06,3,66,12.8,14.3,,,,,,,,,,4.25,2.97,0.57,,,,,,,,,,7.80,3,0
185,1,05:53:17,2,62,10.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,3,0
186,1,05:53:45,2,59,8.7,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
187,2,05:53:53,2,56,7.2,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,2,0
188,1,05:55:03,2,62,10.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,3,0
189,1,05:55:31,2,69,11.5,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.05,3,0
190,2,05:56:07,2,56,9.4,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0
191,2,05:58:47,2,57,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
192,1,05:59:26,2,60,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
193,1,06:03:09,2,58,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.74,2,0
194,1,06:03:41,2,60,9.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,3,0
195,1,06:03:42,2,58,11.7,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.13,3,0
196,1,06:06:44,2,60,11.8,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
197,1,06:06:56,2,63,8.9,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
198,1,06:07:04,5,63,17.2,4.2,37.6,4.0,,,,,,,,10.61,8.06,7.85,5.20,4.86,,,,,,,,36.59,9,0
199,2,06:07:43,2,62,11.5,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
200,2,06:09:23,5,61,12.6,4.3,31.3,4.0,,,,,,,,11.78,18.45,17.10,15.16,15.67,,,,,,,,78.17,9,0
201,1,06:09:25,5,63,16.3,4.3,31.8,4.3,,,,,,,,12.36,17.37,16.39,14.75,14.87,,,,,,,,75.74,9,0
202,1,06:10:36,2,62,7.1,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.49,2,0
203,1,06:11:34,2,61,8.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
204,1,06:12:58,2,71,12.0,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
205,1,06:14:01,2,61,9.4,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
206,1,06:15:06,2,62,12.0,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.24,3,0
207,2,06:16:46,2,70,11.5,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
208,1,06:18:47,2,68,17.3,,,,,,,,,,,10.21,13.12,,,,,,,,,,,23.33,5,0
209,1,06:19:37,2,63,11.8,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
210,1,06:20:24,2,62,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
211,2,06:21:45,2,60,11.5,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
212,1,06:22:11,2,61,11.7,,,,,,,,,,,4.78,3.05,,,,,,,,,,,7.83,3,0
213,1,06:23:20,2,62,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
214,1,06:23:33,2,63,10.9,,,,,,,,,,,2.66,3.36,,,,,,,,,,,6.02,3,0
215,1,06:23:46,2,65,9.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
216,1,06:24:17,2,58,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
217,1,06:25:08,2,58,13.9,,,,,,,,,,,4.70,3.21,,,,,,,,,,,7.91,5,0
218,1,06:25:33,2,62,9.6,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,2,0
219,2,06:26:39,2,60,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
220,1,06:26:41,2,61,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
221,2,06:27:17,2,62,9.6,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,2,0
222,2,06:27:20,2,63,12.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
223,1,06:28:05,2,59,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
224,1,06:28:09,2,58,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
225,2,06:28:20,2,72,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
226,1,06:28:23,2,61,10.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
227,2,06:29:10,2,60,10.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
228,2,06:29:29,2,63,10.8,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.41,3,0
229,2,06:30:24,5,59,17.8,4.3,34.3,4.1,,,,,,,,12.18,13.08,12.46,14.75,15.05,,,,,,,,67.53,9,0
230,2,06:30:54,2,60,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
231,1,06:31:06,2,58,11.6,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0
232,2,06:31:18,2,60,12.0,,,,,,,,,,,3.22,2.07,,,,,,,,,,,5.29,3,0
233,2,06:32:01,2,57,13.0,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.71,3,0
234,1,06:32:30,2,58,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
235,2,06:32:31,2,61,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
236,2,06:32:39,2,61,10.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
237,1,06:32:41,2,63,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
238,2,06:33:19,2,60,10.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.65,3,0
239,1,06:33:32,6,63,13.0,3.1,4.3,31.9,4.0,,,,,,,11.49,0.56,17.13,16.12,13.44,16.87,,,,,,,75.60,10,0
240,1,06:33:49,2,63,10.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0
241,1,06:33:58,2,66,9.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,2,0
242,2,06:35:19,2,65,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
243,1,06:35:55,2,61,12.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
244,1,06:36:42,2,69,10.8,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
245,1,06:36:55,2,66,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
246,2,06:37:15,5,60,16.9,4.3,36.9,4.0,,,,,,,,11.47,14.15,13.17,9.71,8.89,,,,,,,,57.39,9,0
247,2,06:37:16,2,62,14.0,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.57,5,0
248,2,06:38:07,5,65,11.4,4.3,35.8,4.0,,,,,,,,10.83,15.56,14.77,15.90,15.79,,,,,,,,72.86,9,0
249,1,06:38:20,2,62,9.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,2,0
250,2,06:39:36,2,63,10.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.09,3,0
251,1,06:40:08,2,61,8.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
252,2,06:41:03,2,60,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
253,2,06:42:07,2,65,10.9,,,,,,,,,,,3.45,3.78,,,,,,,,,,,7.23,3,0
254,1,06:43:23,2,58,7.7,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
255,1,06:44:04,2,57,10.1,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,3,0
256,1,06:45:23,2,62,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
257,1,06:46:06,2,63,9.2,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
258,1,06:46:26,2,62,11.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
259,2,06:46:59,2,62,9.8,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,2,0
260,1,06:47:28,2,65,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
261,1,06:47:47,2,63,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
262,1,06:50:07,2,62,11.9,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
263,2,06:52:37,2,65,11.5,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.64,3,0
264,1,06:53:54,2,63,9.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
265,2,06:54:45,2,58,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
266,2,06:55:06,4,62,11.1,17.3,2.8,,,,,,,,,3.25,3.13,1.87,1.34,,,,,,,,,9.59,3,0
267,2,06:55:08,2,63,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
268,2,06:55:10,2,63,11.5,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
269,2,06:55:12,2,64,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
270,2,06:55:34,2,63,7.7,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
271,1,06:55:35,2,61,10.0,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
272,1,06:55:42,2,63,11.9,,,,,,,,,,,3.77,4.27,,,,,,,,,,,8.04,3,0
273,2,06:56:33,3,70,11.9,13.5,,,,,,,,,,3.59,3.07,0.42,,,,,,,,,,7.08,3,0
274,2,06:57:22,3,63,10.7,13.3,,,,,,,,,,2.59,2.62,0.52,,,,,,,,,,5.73,3,0
275,2,06:57:23,2,63,8.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.78,2,0
276,2,06:57:43,2,60,14.9,,,,,,,,,,,4.71,4.76,,,,,,,,,,,9.48,5,0
277,2,06:57:45,2,60,13.1,,,,,,,,,,,4.53,3.60,,,,,,,,,,,8.13,3,0
278,2,06:58:17,2,60,11.0,,,,,,,,,,,4.06,7.74,,,,,,,,,,,11.80,5,0
279,2,06:58:53,2,60,10.8,,,,,,,,,,,3.01,3.47,,,,,,,,,,,6.48,3,0
280,2,06:59:31,2,63,12.8,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0
281,2,06:59:39,2,63,11.5,,,,,,,,,,,4.68,3.77,,,,,,,,,,,8.46,3,0
282,1,06:59:49,2,66,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0
283,2,07:00:52,2,63,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
284,1,07:02:08,2,62,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,3,0
285,2,07:02:37,2,63,9.3,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
286,2,07:02:42,2,63,9.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0
287,2,07:02:53,2,63,9.3,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
288,1,07:02:53,2,59,9.6,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0
289,2,07:03:04,2,59,11.7,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.54,3,0
290,2,07:03:23,5,64,18.7,4.2,34.9,4.0,,,,,,,,9.28,12.24,12.69,8.32,7.90,,,,,,,,50.43,9,0
291,2,07:03:24,2,66,12.0,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
292,2,07:03:30,2,62,11.5,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
293,1,07:04:06,2,62,10.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,0
294,2,07:05:14,3,59,13.2,18.8,,,,,,,,,,3.44,6.54,1.87,,,,,,,,,,11.85,3,0
295,2,07:06:45,2,50,11.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
296,1,07:06:53,2,53,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
297,2,07:08:13,2,65,9.3,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
298,1,07:08:21,2,55,16.0,,,,,,,,,,,10.60,19.77,,,,,,,,,,,30.36,5,0
299,2,07:08:53,2,62,10.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
300,2,07:13:13,2,61,11.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
301,2,07:13:35,2,61,9.4,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
302,1,07:13:42,5,59,11.8,4.2,32.6,4.0,,,,,,,,10.58,10.42,10.76,7.99,7.10,,,,,,,,46.85,9,0
303,1,07:13:48,2,71,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
304,1,07:13:52,2,67,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
305,1,07:14:50,2,64,11.7,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
306,1,07:16:02,2,65,9.2,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
307,2,07:16:04,2,63,8.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
308,2,07:16:06,2,66,11.1,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
309,2,07:16:13,2,79,12.8,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.04,3,0
310,2,07:17:47,2,63,10.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
311,2,07:17:54,2,63,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
312,1,07:18:12,2,62,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
313,2,07:18:16,5,63,18.7,4.4,36.1,4.1,,,,,,,,12.81,16.97,16.88,17.75,17.50,,,,,,,,81.91,9,0
314,1,07:19:03,2,63,7.4,,,,,,,,,,,1.51,1.51,,,,,,,,,,,3.02,2,0
315,1,07:19:31,2,61,9.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
316,1,07:19:56,2,58,10.3,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
317,2,07:19:57,2,60,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.65,2,0
318,2,07:20:31,2,62,10.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
319,1,07:20:44,2,60,9.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,3,0
320,2,07:20:57,2,65,10.2,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,3,0
321,2,07:21:01,2,65,9.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
322,2,07:21:26,2,59,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
323,2,07:21:37,2,55,11.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
324,2,07:22:22,2,60,9.6,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
325,1,07:22:56,2,63,12.8,,,,,,,,,,,4.79,3.14,,,,,,,,,,,7.93,3,0
326,2,07:23:40,2,56,11.0,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0
327,1,07:23:42,2,59,13.1,,,,,,,,,,,3.77,4.15,,,,,,,,,,,7.91,3,0
328,2,07:23:50,3,60,11.1,12.5,,,,,,,,,,3.05,2.55,0.80,,,,,,,,,,6.40,3,0
329,2,07:23:52,3,60,14.5,14.4,,,,,,,,,,4.91,3.46,1.59,,,,,,,,,,9.96,8,0
330,2,07:23:54,3,61,13.1,14.4,,,,,,,,,,4.12,3.97,1.70,,,,,,,,,,9.79,3,0
331,2,07:24:06,2,62,12.0,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
332,2,07:25:06,2,61,10.2,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
333,2,07:25:11,2,62,11.5,,,,,,,,,,,3.26,2.74,,,,,,,,,,,5.99,3,0
334,1,07:25:21,2,62,9.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.67,2,0
335,1,07:26:44,2,62,11.5,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
336,2,07:26:49,2,60,7.8,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.25,2,0
337,2,07:26:51,2,62,9.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
338,1,07:26:58,2,61,10.8,,,,,,,,,,,2.98,3.45,,,,,,,,,,,6.43,3,0
339,1,07:27:08,2,61,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
340,2,07:27:10,2,59,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,3,0
341,1,07:27:12,2,65,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
342,1,07:27:30,2,65,18.1,,,,,,,,,,,10.38,9.24,,,,,,,,,,,19.62,5,0
343,2,07:27:47,2,63,11.7,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0
344,2,07:28:21,2,71,11.5,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
345,2,07:28:25,2,60,12.8,,,,,,,,,,,4.54,3.46,,,,,,,,,,,8.00,3,0
346,2,07:29:01,2,63,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
347,1,07:29:53,2,60,9.7,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
348,2,07:30:14,2,64,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
349,2,07:30:18,2,62,13.0,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0
350,1,07:30:37,2,59,9.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,2,0
351,2,07:30:59,2,60,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
352,1,07:31:05,2,54,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
353,1,07:31:15,2,63,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
354,1,07:31:33,2,63,7.2,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0
355,1,07:31:43,2,66,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
356,2,07:31:43,2,60,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
357,2,07:31:46,2,59,11.9,,,,,,,,,,,3.31,2.97,,,,,,,,,,,6.29,3,0
358,1,07:31:49,2,62,9.9,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
359,2,07:32:14,3,62,10.9,15.5,,,,,,,,,,2.77,3.87,0.64,,,,,,,,,,7.28,3,0
360,1,07:33:29,2,60,7.8,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,2,0