veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:15,2,72,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,15,min5.tye
2,1,00:00:45,2,68,9.1,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0,16,min5.tye
3,1,00:02:48,2,66,12.2,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.38,3,0,88,min5.tye
4,4,00:06:34,2,67,8.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,28,min5.tye
5,1,00:06:36,2,63,10.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0,28,min5.tye
6,1,00:12:00,2,58,10.4,,,,,,,,,,,3.75,3.55,,,,,,,,,,,7.30,3,0,87,min5.tye
7,1,00:14:06,2,68,10.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,44,min5.tye
8,4,00:14:11,2,61,12.1,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0,30,min5.tye
9,1,00:14:14,2,60,8.8,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,5,min5.tye
10,2,00:17:20,2,71,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,2,min5.tye
11,1,00:17:40,3,61,11.0,13.7,,,,,,,,,,2.56,2.02,0.93,,,,,,,,,,5.51,3,0,25,min5.tye
12,4,00:18:28,2,68,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0,96,min5.tye
13,1,00:20:20,2,60,8.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,11,min5.tye
14,4,00:22:14,2,55,9.4,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,91,min5.tye
15,1,00:22:28,2,85,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,47,min5.tye
16,1,00:23:21,2,69,13.4,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0,40,min5.tye
17,1,00:25:20,2,64,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0,9,min5.tye
18,1,00:25:52,2,68,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,95,min5.tye
19,1,00:26:42,2,56,11.8,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0,90,min5.tye
20,1,00:28:20,2,61,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,70,min5.tye
21,1,00:29:20,2,69,9.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,56,min5.tye
22,4,00:29:30,5,55,13.1,4.6,34.7,6.1,,,,,,,,12.74,17.87,17.14,15.82,15.51,,,,,,,,79.08,9,0,74,min5.tye
23,1,00:32:31,2,62,8.4,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.48,2,0,67,min5.tye
24,1,00:37:09,2,70,11.9,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.40,3,0,23,min5.tye
25,1,00:37:13,2,71,10.1,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0,25,min5.tye
26,1,00:37:29,2,68,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,48,min5.tye
27,1,00:38:14,2,67,10.3,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,84,min5.tye
28,1,00:38:36,2,63,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,96,min5.tye
29,1,00:40:17,3,62,23.7,3.9,,,,,,,,,,11.46,17.75,8.63,,,,,,,,,,37.83,6,0,13,min5.tye
30,1,00:43:53,2,71,11.7,,,,,,,,,,,2.83,3.53,,,,,,,,,,,6.36,3,0,31,min5.tye
31,2,00:45:08,2,68,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,19,min5.tye
32,1,00:48:43,2,56,12.4,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0,63,min5.tye
33,1,00:49:57,2,64,8.8,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,57,min5.tye
34,1,00:51:50,2,63,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,55,min5.tye
35,1,00:52:16,2,71,19.0,,,,,,,,,,,7.67,9.69,,,,,,,,,,,17.37,5,0,81,min5.tye
36,1,00:58:40,2,55,9.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,72,min5.tye
37,1,00:59:01,2,70,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,37,min5.tye
38,1,00:59:21,2,70,12.2,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,97,min5.tye
39,1,00:59:55,2,65,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,43,min5.tye
40,4,01:02:48,2,70,13.2,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,21,min5.tye
41,1,01:04:14,2,70,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,81,min5.tye
42,1,01:04:27,2,70,11.0,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0,66,min5.tye
43,1,01:07:17,2,62,10.6,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0,97,min5.tye
44,4,01:07:18,2,50,9.7,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,74,min5.tye
45,4,01:11:03,2,66,9.7,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,31,min5.tye
46,1,01:12:13,5,65,14.7,4.4,31.6,4.2,,,,,,,,10.62,18.75,17.53,13.12,13.22,,,,,,,,73.25,9,0,40,min5.tye
47,1,01:13:23,2,64,11.7,,,,,,,,,,,2.86,3.31,,,,,,,,,,,6.18,3,0,15,min5.tye
48,1,01:13:36,2,69,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.55,2,0,37,min5.tye
49,4,01:15:22,2,57,10.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0,39,min5.tye
50,1,01:15:41,2,78,9.7,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,60,min5.tye
51,1,01:21:17,4,71,10.9,19.8,3.6,,,,,,,,,2.52,4.09,1.23,0.95,,,,,,,,,8.79,3,0,93,min5.tye
52,1,01:24:12,2,70,10.1,,,,,,,,,,,2.42,2.85,,,,,,,,,,,5.27,3,0,24,min5.tye
53,1,01:28:09,2,71,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,28,min5.tye
54,1,01:29:53,2,69,9.4,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,60,min5.tye
55,4,01:34:22,2,68,8.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,57,min5.tye
56,1,01:36:19,2,60,25.8,,,,,,,,,,,12.54,18.23,,,,,,,,,,,30.76,4,0,26,min5.tye
57,1,01:37:44,2,71,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,4,min5.tye
58,1,01:41:15,2,60,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,18,min5.tye
59,1,01:49:05,2,76,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,78,min5.tye
60,1,01:50:10,2,66,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,41,min5.tye
61,4,01:57:01,2,40,9.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0,95,min5.tye
62,1,01:59:29,2,64,21.6,,,,,,,,,,,3.40,6.05,,,,,,,,,,,9.45,5,0,98,min5.tye
63,2,01:59:29,2,63,21.6,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,5,3,98,min5.tye
64,4,02:04:29,5,68,14.7,4.4,31.5,4.1,,,,,,,,10.50,5.60,5.87,4.04,3.74,,,,,,,,29.74,9,0,45,min5.tye
65,1,02:08:51,2,56,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,20,min5.tye
66,4,02:15:55,6,62,19.2,5.1,23.4,8.7,5.0,,,,,,,12.00,20.34,20.42,9.56,19.33,18.81,,,,,,,100.46,10,0,70,min5.tye
67,4,02:21:24,2,58,8.7,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.80,2,0,37,min5.tye
68,4,02:21:29,2,66,12.2,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0,14,min5.tye
69,1,02:24:59,2,68,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,10,min5.tye
70,4,02:27:29,2,57,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,72,min5.tye
71,1,02:28:36,5,74,12.2,4.4,31.4,4.1,,,,,,,,8.46,5.57,5.85,5.77,3.80,,,,,,,,29.45,9,0,46,min5.tye
72,1,02:30:11,2,70,10.1,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0,49,min5.tye
73,4,02:38:49,2,62,12.2,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.10,3,0,51,min5.tye
74,4,02:40:00,2,65,10.3,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0,38,min5.tye
75,1,02:41:18,2,61,8.7,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,38,min5.tye
76,1,02:46:31,2,45,10.0,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0,74,min5.tye
77,4,02:50:05,6,63,17.2,4.4,24.9,5.1,5.1,,,,,,,10.16,20.32,18.75,11.37,20.05,18.89,,,,,,,99.53,10,0,79,min5.tye
78,4,02:57:01,2,49,10.0,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.11,3,0,18,min5.tye
79,1,03:10:10,5,39,13.6,4.5,34.4,4.1,,,,,,,,8.84,10.21,9.53,5.99,5.63,,,,,,,,40.20,9,2,69,min5.tye
80,1,03:10:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,4,03:21:45,2,59,9.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,25,min5.tye
82,4,03:24:39,2,58,11.6,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,3,0,11,min5.tye
83,1,03:25:09,2,59,11.3,,,,,,,,,,,4.60,9.00,,,,,,,,,,,13.60,5,0,11,min5.tye
84,4,03:34:15,2,55,9.3,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,2,0,13,min5.tye
85,1,03:35:12,2,60,10.1,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,42,min5.tye
86,4,03:41:03,5,63,12.0,4.4,31.2,4.0,,,,,,,,9.88,17.14,17.15,16.60,19.04,,,,,,,,79.80,9,0,50,min5.tye
87,1,03:41:09,2,59,10.2,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,3,0,75,min5.tye
88,1,03:43:09,2,73,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,3,min5.tye
89,1,03:46:07,2,49,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,5,min5.tye
90,1,03:48:04,5,65,13.7,4.4,31.0,4.1,,,,,,,,9.01,4.34,4.60,2.92,3.64,,,,,,,,24.53,9,0,95,min5.tye
91,1,03:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,2,03:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,03:51:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,3,03:51:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
95,1,03:51:57,3,64,14.3,4.7,,,,,,,,,,14.92,11.07,10.06,,,,,,,,,,36.04,6,0,47,min5.tye
96,1,03:52:08,2,64,8.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0,86,min5.tye
97,4,03:52:56,5,62,16.8,4.4,35.1,4.1,,,,,,,,11.18,16.71,16.37,16.90,17.18,,,,,,,,78.34,9,0,14,min5.tye
98,4,03:54:50,2,51,9.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,45,min5.tye
99,4,03:57:19,2,54,14.7,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,14,0,44,min5.tye
100,1,03:57:38,5,64,13.0,4.3,28.3,4.2,,,,,,,,9.89,12.29,12.42,13.27,13.28,,,,,,,,61.16,9,0,56,min5.tye
101,1,03:58:18,2,86,8.8,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.74,2,0,1,min5.tye
102,2,03:58:20,2,85,8.7,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,3,1,min5.tye
103,1,04:03:54,5,69,17.3,4.5,30.1,5.1,,,,,,,,9.15,7.08,7.36,5.09,5.02,,,,,,,,33.70,9,0,48,min5.tye
104,4,04:04:33,2,48,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,39,min5.tye
105,4,04:05:39,2,58,8.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,43,min5.tye
106,4,04:07:41,2,55,9.9,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0,63,min5.tye
107,1,04:11:25,2,74,10.1,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.67,3,0,95,min5.tye
108,4,04:12:08,2,54,10.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0,8,min5.tye
109,4,04:13:25,2,69,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,12,min5.tye
110,4,04:14:00,2,69,10.6,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,0,17,min5.tye
111,1,04:15:55,5,65,12.9,4.3,34.9,4.1,,,,,,,,10.25,10.94,10.15,6.17,5.94,,,,,,,,43.45,9,0,78,min5.tye
112,4,04:18:35,2,76,10.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,3,0,88,min5.tye
113,4,04:19:49,2,62,11.0,,,,,,,,,,,2.69,3.08,,,,,,,,,,,5.76,3,0,81,min5.tye
114,1,04:21:46,2,65,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,31,min5.tye
115,4,04:23:59,2,57,10.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,3,0,55,min5.tye
116,4,04:24:23,2,66,8.8,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,57,min5.tye
117,4,04:25:15,2,58,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0,96,min5.tye
118,1,04:27:10,2,58,8.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.11,2,0,49,min5.tye
119,2,04:27:18,2,54,14.6,,,,,,,,,,,4.37,4.84,,,,,,,,,,,9.21,5,0,64,min5.tye
120,1,04:28:16,2,70,11.8,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.19,3,0,36,min5.tye
121,1,04:28:59,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,12,min5.tye
122,4,04:29:05,2,65,11.2,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0,58,min5.tye
123,1,04:29:17,2,65,23.4,,,,,,,,,,,8.16,12.26,,,,,,,,,,,20.42,5,0,39,min5.tye
124,4,04:33:12,2,40,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,55,min5.tye
125,1,04:35:05,2,75,12.2,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.66,3,0,41,min5.tye
126,4,04:35:57,2,58,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,29,min5.tye
127,4,04:37:14,2,68,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,58,min5.tye
128,4,04:38:10,2,69,9.6,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0,38,min5.tye
129,1,04:39:36,2,64,8.8,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.31,2,0,1,min5.tye
130,4,04:42:01,2,47,8.1,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.51,2,0,71,min5.tye
131,4,04:43:30,2,66,11.3,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0,83,min5.tye
132,1,04:43:57,4,66,11.7,4.4,18.8,,,,,,,,,9.71,9.11,8.93,10.02,,,,,,,,,37.76,8,0,66,min5.tye
133,4,04:44:52,2,69,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0,97,min5.tye
134,4,04:45:28,2,74,11.6,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.39,3,0,12,min5.tye
135,4,04:45:32,2,66,9.5,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,20,min5.tye
136,4,04:47:34,2,72,10.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,3,0,8,min5.tye
137,4,04:53:14,2,49,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,25,min5.tye
138,1,04:53:23,3,62,11.7,16.5,,,,,,,,,,2.63,2.92,1.80,,,,,,,,,,7.36,3,0,66,min5.tye
139,1,04:54:58,5,65,17.3,4.4,34.6,4.1,,,,,,,,10.72,6.50,6.74,5.70,5.15,,,,,,,,34.81,9,0,59,min5.tye
140,1,04:55:35,2,73,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,6,min5.tye
141,4,04:56:09,2,54,13.1,,,,,,,,,,,3.31,4.64,,,,,,,,,,,7.96,3,0,64,min5.tye
142,4,04:58:23,2,66,9.4,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.77,2,0,80,min5.tye
143,4,05:00:03,2,59,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,26,min5.tye
144,4,05:00:19,5,65,12.8,4.3,27.9,4.1,,,,,,,,11.06,11.82,11.32,12.31,12.41,,,,,,,,58.93,9,0,31,min5.tye
145,4,05:00:25,2,75,9.2,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,36,min5.tye
146,4,05:00:45,2,78,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,39,min5.tye
147,4,05:01:14,2,63,9.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,50,min5.tye
148,1,05:01:47,5,60,19.4,5.1,23.5,8.7,,,,,,,,11.08,22.08,21.34,8.44,20.38,,,,,,,,83.32,9,0,75,min5.tye
149,1,05:03:42,5,74,12.2,4.4,31.6,4.1,,,,,,,,8.70,5.82,6.02,6.25,4.86,,,,,,,,31.66,9,0,37,min5.tye
150,4,05:04:33,2,48,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,66,min5.tye
151,4,05:05:25,2,67,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,58,min5.tye
152,4,05:05:39,5,67,18.9,5.1,32.7,5.1,,,,,,,,10.30,8.97,8.30,5.94,6.74,,,,,,,,40.24,9,2,14,min5.tye
153,4,05:05:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,05:05:50,2,64,11.8,,,,,,,,,,,3.26,1.86,,,,,,,,,,,5.12,3,0,73,min5.tye
155,1,05:06:57,2,64,21.5,,,,,,,,,,,7.18,9.95,,,,,,,,,,,17.14,5,0,18,min5.tye
156,4,05:07:45,2,66,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,1,min5.tye
157,4,05:08:20,2,70,8.9,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,1,min5.tye
158,4,05:08:28,2,65,11.7,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0,57,min5.tye
159,4,05:08:50,2,68,9.5,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.87,2,0,25,min5.tye
160,4,05:09:02,2,67,12.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0,30,min5.tye
161,4,05:10:49,2,68,12.2,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,27,min5.tye
162,4,05:11:05,2,71,8.9,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,97,min5.tye
163,4,05:11:42,2,71,9.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,47,min5.tye
164,4,05:12:08,2,72,9.5,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,2,min5.tye
165,4,05:13:45,2,70,8.4,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,54,min5.tye
166,4,05:13:49,2,59,11.9,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,3,min5.tye
167,3,05:13:50,2,70,8.6,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.50,2,1,52,min5.tye
168,3,05:13:51,2,63,11.7,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,1,65,min5.tye
169,4,05:14:15,2,72,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,92,min5.tye
170,4,05:16:49,2,62,13.3,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,6,min5.tye
171,4,05:17:28,2,55,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,13,min5.tye
172,1,05:17:29,5,70,17.8,4.3,28.9,8.2,,,,,,,,9.14,6.48,7.40,4.86,4.90,,,,,,,,32.79,9,0,47,min5.tye
173,1,05:19:14,2,62,10.2,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0,53,min5.tye
174,1,05:19:32,2,62,8.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0,42,min5.tye
175,1,05:19:45,2,52,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.78,2,0,96,min5.tye
176,4,05:20:54,2,70,12.2,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,75,min5.tye
177,1,05:22:35,3,64,19.6,4.3,,,,,,,,,,6.91,9.45,9.40,,,,,,,,,,25.76,6,0,35,min5.tye
178,2,05:23:44,2,25,9.5,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0,4,min5.tye
179,3,05:25:10,2,76,8.5,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,1,46,min5.tye
180,4,05:25:10,2,70,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0,50,min5.tye
181,1,05:26:34,2,73,9.7,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,28,min5.tye
182,1,05:27:06,2,72,8.8,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,52,min5.tye
183,4,05:27:22,2,70,10.6,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0,73,min5.tye
184,4,05:27:43,2,57,8.5,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,2,0,75,min5.tye
185,4,05:28:01,2,62,11.8,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,80,min5.tye
186,1,05:28:29,2,66,9.7,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,18,min5.tye
187,1,05:28:46,2,66,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,2,0,53,min5.tye
188,4,05:28:53,2,70,12.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0,99,min5.tye
189,4,05:30:40,2,62,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.41,2,0,36,min5.tye
190,1,05:31:15,5,63,11.8,4.4,28.1,4.1,,,,,,,,9.72,12.15,11.74,7.59,7.91,,,,,,,,49.11,9,2,18,min5.tye
191,1,05:31:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
192,1,05:31:20,2,72,9.8,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,2,0,21,min5.tye
193,4,05:33:31,2,65,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,4,min5.tye
194,4,05:34:17,2,58,12.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,3,0,38,min5.tye
195,4,05:34:36,2,67,13.1,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0,2,min5.tye
196,1,05:35:14,2,72,8.7,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,85,min5.tye
197,4,05:35:15,3,64,14.3,4.6,,,,,,,,,,15.07,15.05,14.75,,,,,,,,,,44.86,6,0,25,min5.tye
198,4,05:35:50,2,59,10.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,5,min5.tye
199,4,05:36:25,2,63,9.1,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,48,min5.tye
200,1,05:36:48,2,65,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0,87,min5.tye
201,4,05:37:11,2,71,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,33,min5.tye
202,1,05:37:15,2,66,14.9,,,,,,,,,,,2.67,6.26,,,,,,,,,,,8.94,14,0,34,min5.tye
203,1,05:37:23,2,64,22.8,,,,,,,,,,,9.04,12.68,,,,,,,,,,,21.72,5,0,62,min5.tye
204,4,05:37:30,3,61,16.9,4.6,,,,,,,,,,11.40,16.30,16.01,,,,,,,,,,43.72,6,2,25,min5.tye
205,4,05:37:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
206,1,05:38:01,2,70,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,77,min5.tye
207,1,05:39:07,2,73,9.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,38,min5.tye
208,4,05:39:24,2,61,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,68,min5.tye
209,4,05:39:34,2,61,9.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,23,min5.tye
210,1,05:40:19,2,65,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,12,min5.tye
211,1,05:40:48,5,58,12.6,4.4,28.9,10.3,,,,,,,,9.22,14.15,15.00,21.59,19.79,,,,,,,,79.75,9,0,59,min5.tye
212,4,05:41:15,2,59,11.6,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,3,0,40,min5.tye
213,1,05:41:46,2,69,10.7,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,24,min5.tye
214,4,05:43:12,2,64,8.0,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,45,min5.tye
215,1,05:43:31,4,63,11.4,36.7,4.1,,,,,,,,,10.34,19.13,17.86,18.68,,,,,,,,,66.01,8,0,7,min5.tye
216,4,05:43:32,2,66,12.2,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,82,min5.tye
217,4,05:44:03,2,65,11.0,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,3,0,11,min5.tye
218,1,05:44:28,3,64,12.2,12.3,,,,,,,,,,2.89,2.40,0.94,,,,,,,,,,6.22,3,0,46,min5.tye
219,1,05:44:35,2,62,10.2,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,3,0,94,min5.tye
220,4,05:44:39,2,64,9.5,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,63,min5.tye
221,1,05:45:05,2,58,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,92,min5.tye
222,1,05:45:25,2,61,11.8,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,12,min5.tye
223,4,05:46:39,2,54,11.8,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,51,min5.tye
224,1,05:46:56,2,62,12.2,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0,39,min5.tye
225,1,05:47:55,2,73,8.9,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0,13,min5.tye
226,4,05:47:56,2,70,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,48,min5.tye
227,4,05:48:19,2,57,12.2,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,66,min5.tye
228,1,05:48:50,2,65,16.2,,,,,,,,,,,6.12,7.61,,,,,,,,,,,13.73,5,0,75,min5.tye
229,4,05:50:01,2,67,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,66,min5.tye
230,1,05:50:14,2,66,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,86,min5.tye
231,4,05:50:15,2,68,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0,61,min5.tye
232,1,05:50:34,2,70,13.5,,,,,,,,,,,3.54,4.58,,,,,,,,,,,8.13,3,0,58,min5.tye
233,4,05:50:41,2,63,12.1,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0,65,min5.tye
234,4,05:50:54,5,52,13.5,4.4,34.1,4.1,,,,,,,,8.97,6.69,6.17,5.82,5.77,,,,,,,,33.41,9,2,2,min5.tye
235,4,05:50:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,4,05:51:12,2,62,9.7,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0,97,min5.tye
237,4,05:52:15,2,69,13.5,,,,,,,,,,,4.29,3.54,,,,,,,,,,,7.82,3,0,92,min5.tye
238,2,05:52:17,5,60,12.5,4.3,29.8,10.2,,,,,,,,10.28,13.38,14.34,18.91,17.10,,,,,,,,74.02,9,0,18,min5.tye
239,1,05:52:19,2,49,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,84,min5.tye
240,4,05:52:40,2,68,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,16,min5.tye
241,4,05:52:44,2,56,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,20,min5.tye
242,4,05:53:04,2,74,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,43,min5.tye
243,4,05:53:09,2,66,12.2,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,3,0,93,min5.tye
244,1,05:53:20,2,64,10.3,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,42,min5.tye
245,4,05:53:50,2,56,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,34,min5.tye
246,1,05:55:06,4,59,12.9,21.9,4.1,,,,,,,,,6.44,16.77,6.66,9.49,,,,,,,,,39.35,8,0,74,min5.tye
247,4,05:55:08,2,59,13.4,,,,,,,,,,,4.33,3.85,,,,,,,,,,,8.18,3,0,9,min5.tye
248,1,05:55:21,2,65,8.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,68,min5.tye
249,1,05:55:30,2,61,10.7,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,52,min5.tye
250,2,05:55:30,6,64,15.6,4.4,23.7,5.2,5.0,,,,,,,11.83,19.68,18.96,15.32,17.62,17.32,,,,,,,100.73,10,0,59,min5.tye
251,1,05:55:34,5,61,19.8,4.4,29.6,10.2,,,,,,,,10.21,15.42,16.32,17.14,16.34,,,,,,,,75.43,9,0,25,min5.tye
252,4,05:56:06,2,73,12.1,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,0,min5.tye
253,1,05:56:23,2,71,9.5,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.29,2,0,88,min5.tye
254,4,05:56:46,2,52,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,91,min5.tye
255,4,05:56:54,2,61,14.0,,,,,,,,,,,3.96,3.49,,,,,,,,,,,7.45,5,0,31,min5.tye
256,4,05:57:03,2,66,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,40,min5.tye
257,2,05:57:07,2,69,13.4,,,,,,,,,,,4.34,3.23,,,,,,,,,,,7.57,3,0,52,min5.tye
258,1,05:57:08,5,65,15.6,4.4,30.5,4.1,,,,,,,,9.90,10.75,10.70,8.71,9.36,,,,,,,,49.42,9,0,33,min5.tye
259,4,05:57:37,2,70,9.2,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,46,min5.tye
260,1,05:59:03,2,64,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,24,min5.tye
261,4,05:59:19,6,58,16.3,4.6,26.5,6.4,4.5,,,,,,,11.51,19.22,18.62,13.03,18.14,17.83,,,,,,,98.35,10,2,9,min5.tye
262,4,05:59:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,1,05:59:30,2,60,11.1,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0,28,min5.tye
264,1,06:00:22,2,66,10.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,73,min5.tye
265,1,06:00:27,2,64,9.6,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.67,2,0,87,min5.tye
266,1,06:00:48,2,60,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,65,min5.tye
267,1,06:00:55,2,73,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0,62,min5.tye
268,4,06:00:55,2,63,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,42,min5.tye
269,4,06:02:03,2,64,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,19,min5.tye
270,1,06:02:31,2,70,10.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,39,min5.tye
271,4,06:02:36,5,62,13.4,4.4,30.8,4.1,,,,,,,,10.61,16.94,17.14,17.29,17.24,,,,,,,,79.22,9,0,71,min5.tye
272,1,06:02:47,5,65,14.9,4.3,28.9,4.2,,,,,,,,10.74,16.64,17.34,15.57,16.49,,,,,,,,76.78,9,2,30,min5.tye
273,1,06:02:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,4,06:03:06,2,80,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,42,min5.tye
275,1,06:03:19,2,61,9.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0,45,min5.tye
276,4,06:03:43,2,71,12.2,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,50,min5.tye
277,4,06:04:17,2,61,10.2,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.75,3,0,18,min5.tye
278,4,06:04:28,2,55,11.0,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.72,3,0,28,min5.tye
279,1,06:05:11,2,59,11.6,,,,,,,,,,,2.50,4.13,,,,,,,,,,,6.64,3,0,71,min5.tye
280,4,06:05:18,2,68,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,27,min5.tye
281,4,06:05:28,2,67,12.2,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0,11,min5.tye
282,4,06:05:50,2,69,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,24,min5.tye
283,4,06:05:56,2,63,23.2,,,,,,,,,,,7.07,9.87,,,,,,,,,,,16.95,5,0,72,min5.tye
284,4,06:06:09,2,71,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,52,min5.tye
285,2,06:06:23,2,54,12.2,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.71,3,0,29,min5.tye
286,4,06:06:23,2,67,10.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,3,0,34,min5.tye
287,4,06:06:28,2,66,11.9,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0,38,min5.tye
288,1,06:06:44,4,69,23.5,35.1,4.2,,,,,,,,,11.01,17.54,10.43,12.73,,,,,,,,,51.71,8,0,87,min5.tye
289,4,06:06:49,2,68,8.7,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.74,2,0,2,min5.tye
290,1,06:07:09,2,60,21.4,,,,,,,,,,,5.80,10.16,,,,,,,,,,,15.96,5,0,39,min5.tye
291,1,06:07:18,2,63,9.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0,3,min5.tye
292,4,06:07:19,2,49,9.9,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,3,0,41,min5.tye
293,1,06:07:20,2,64,12.2,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0,4,min5.tye
294,4,06:07:23,2,59,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,41,min5.tye
295,4,06:07:37,2,68,10.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,3,0,45,min5.tye
296,4,06:07:56,2,68,8.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,28,min5.tye
297,4,06:07:59,2,68,10.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.42,3,0,78,min5.tye
298,4,06:08:15,2,68,12.6,,,,,,,,,,,4.41,3.48,,,,,,,,,,,7.89,3,0,47,min5.tye
299,4,06:08:27,2,65,8.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.46,2,0,70,min5.tye
300,4,06:08:33,2,65,8.8,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.02,2,0,2,min5.tye
301,1,06:08:55,2,67,12.2,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.81,3,0,81,min5.tye