veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:44,2,68,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
2,4,00:03:33,2,69,9.8,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.75,2,0
3,3,00:04:46,2,72,8.4,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
4,3,00:10:50,2,52,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
5,1,00:11:35,2,65,10.8,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.39,3,0
6,1,00:14:38,2,81,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
7,1,00:16:46,2,66,9.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
8,2,00:16:59,2,68,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
9,1,00:21:42,2,59,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
10,1,00:21:58,2,61,10.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,3,0
11,1,00:22:03,2,65,9.5,,,,,,,,,,,3.71,6.65,,,,,,,,,,,10.36,3,0
12,4,00:25:14,2,66,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
13,4,00:26:25,2,73,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
14,1,00:27:35,4,73,12.7,21.3,2.7,,,,,,,,,4.13,4.26,2.08,2.42,,,,,,,,,12.90,3,0
15,1,00:29:22,2,68,10.8,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
16,1,00:30:02,2,69,8.0,,,,,,,,,,,1.75,2.05,,,,,,,,,,,3.81,2,0
17,2,00:31:06,2,75,9.1,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
18,4,00:31:15,2,64,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
19,4,00:33:30,2,69,10.9,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0
20,4,00:34:36,2,64,8.4,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
21,1,00:38:11,2,72,14.4,,,,,,,,,,,4.91,3.00,,,,,,,,,,,7.92,5,0
22,1,00:39:37,2,65,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
23,1,00:40:27,2,65,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
24,1,00:41:10,2,65,8.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
25,1,00:42:41,2,69,9.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
26,4,00:42:56,2,65,8.6,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0
27,1,00:43:58,2,68,8.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
28,2,00:44:02,2,71,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
29,2,00:46:39,2,68,9.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
30,4,00:47:46,2,67,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
31,4,00:48:31,2,65,11.3,,,,,,,,,,,3.59,3.13,,,,,,,,,,,6.73,3,0
32,1,00:49:32,2,57,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
33,4,00:50:15,2,61,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
34,1,00:50:15,2,68,8.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
35,1,00:50:57,2,68,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
36,4,00:53:21,2,62,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
37,4,00:53:59,2,64,10.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,3,0
38,4,00:54:47,2,67,8.4,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
39,4,00:55:59,2,68,9.3,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
40,4,00:56:26,2,66,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
41,1,00:56:47,2,66,9.8,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
42,3,00:57:05,2,65,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
43,3,00:58:33,2,65,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
44,4,00:58:49,2,53,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
45,1,00:58:50,2,73,12.9,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
46,4,01:00:37,2,68,9.5,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0
47,1,01:02:23,2,64,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
48,1,01:02:25,2,66,10.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
49,1,01:05:17,2,67,8.3,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
50,1,01:06:26,2,67,9.1,,,,,,,,,,,3.78,2.18,,,,,,,,,,,5.96,2,0
51,1,01:07:02,2,60,8.2,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
52,4,01:07:11,2,67,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,2,0
53,1,01:08:51,5,60,17.1,4.3,32.2,4.0,,,,,,,,12.19,5.90,5.94,4.81,4.65,,,,,,,,33.50,9,0
54,1,01:09:09,2,64,11.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
55,1,01:09:52,2,68,9.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
56,4,01:10:05,2,63,10.8,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.52,3,0
57,1,01:10:37,2,65,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
58,2,01:11:13,2,70,8.8,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,2,0
59,4,01:11:49,2,68,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
60,2,01:13:07,2,62,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
61,1,01:13:22,2,58,10.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,3,0
62,3,01:13:24,2,64,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
63,4,01:14:59,2,71,10.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
64,1,01:16:06,2,66,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
65,1,01:16:12,2,66,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
66,1,01:16:35,2,66,10.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
67,1,01:16:40,2,64,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
68,1,01:17:31,2,70,12.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0
69,2,01:18:50,2,72,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
70,1,01:23:15,5,67,17.8,4.3,36.7,4.0,,,,,,,,9.81,5.74,5.90,4.47,4.02,,,,,,,,29.93,9,0
71,1,01:23:22,2,71,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
72,4,01:23:43,2,68,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
73,4,01:24:31,2,64,11.5,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
74,3,01:26:04,2,69,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,2,0
75,4,01:26:11,2,66,11.5,,,,,,,,,,,3.19,3.37,,,,,,,,,,,6.56,3,0
76,1,01:26:39,2,62,10.0,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
77,1,01:28:13,2,58,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
78,4,01:28:45,3,66,9.9,11.4,,,,,,,,,,2.19,1.75,0.67,,,,,,,,,,4.61,3,0
79,1,01:29:49,2,66,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
80,1,01:30:03,2,53,10.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0
81,4,01:31:27,2,53,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
82,4,01:34:21,2,65,14.7,,,,,,,,,,,3.86,4.54,,,,,,,,,,,8.41,5,0
83,1,01:35:30,2,65,11.5,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
84,1,01:36:56,2,70,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
85,2,01:39:20,2,72,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
86,2,01:41:45,2,70,8.9,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0
87,4,01:43:37,2,63,8.5,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
88,1,01:43:57,4,68,14.1,23.6,2.7,,,,,,,,,3.92,3.48,2.46,3.03,,,,,,,,,12.89,3,0
89,1,01:44:21,4,73,12.7,19.7,2.8,,,,,,,,,3.88,4.37,2.18,2.17,,,,,,,,,12.61,3,0
90,4,01:44:42,2,71,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
91,1,01:45:34,2,69,10.7,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
92,1,01:46:20,2,75,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
93,1,01:47:26,2,62,10.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
94,1,01:52:30,4,68,12.6,20.6,2.8,,,,,,,,,3.48,4.46,2.12,2.19,,,,,,,,,12.25,3,0
95,4,01:52:52,2,56,10.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,3,0
96,1,01:55:39,2,61,9.1,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
97,4,01:58:03,2,62,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
98,1,01:58:14,4,64,21.3,30.4,2.9,,,,,,,,,9.84,16.23,5.31,5.59,,,,,,,,,36.97,8,0
99,4,01:58:34,2,57,9.5,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
100,1,02:03:17,2,68,11.9,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.53,3,0
101,1,02:07:28,2,68,7.7,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0
102,4,02:12:03,2,63,9.3,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
103,1,02:12:26,2,53,9.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
104,4,02:13:48,2,65,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
105,1,02:14:45,4,66,11.8,20.5,2.9,,,,,,,,,3.49,4.29,3.51,3.02,,,,,,,,,14.31,3,0
106,1,02:14:52,2,62,8.1,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
107,4,02:17:00,2,69,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
108,1,02:17:30,3,63,11.0,15.5,,,,,,,,,,2.05,2.12,2.23,,,,,,,,,,6.40,3,0
109,4,02:17:48,2,61,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
110,1,02:21:14,6,68,16.1,4.3,23.1,5.1,5.1,,,,,,,12.20,18.13,16.55,12.82,13.61,14.40,,,,,,,87.70,10,0
111,1,02:22:25,2,63,9.4,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
112,4,02:25:02,2,63,9.6,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0
113,4,02:29:07,2,69,13.0,,,,,,,,,,,4.11,2.69,,,,,,,,,,,6.80,3,0
114,1,02:29:30,2,65,10.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0
115,4,02:31:11,2,65,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
116,4,02:31:22,2,65,9.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
117,4,02:34:01,2,68,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
118,1,02:39:12,2,72,8.3,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
119,2,02:46:50,2,68,9.8,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
120,1,02:46:54,2,65,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
121,1,02:47:13,2,59,8.5,,,,,,,,,,,3.84,2.00,,,,,,,,,,,5.84,2,0
122,1,02:48:40,2,62,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
123,1,02:52:48,2,69,8.7,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.50,2,0
125,1,02:52:52,2,61,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
126,1,02:54:18,2,68,11.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
127,4,02:55:26,2,53,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
128,1,02:59:08,2,71,11.5,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
129,4,03:03:37,2,64,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
130,4,03:05:44,2,63,9.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
131,1,03:08:22,2,69,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
132,1,03:08:45,2,65,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
133,4,03:08:45,2,57,8.9,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.66,2,0
134,1,03:09:56,2,68,8.0,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0
135,1,03:10:14,2,64,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
136,4,03:11:04,3,58,8.8,13.0,,,,,,,,,,2.18,2.56,1.37,,,,,,,,,,6.11,2,0
137,4,03:23:01,2,76,9.1,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.03,2,0
138,1,03:25:07,2,65,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
139,1,03:26:12,2,66,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
140,4,03:34:32,2,68,9.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
141,4,03:36:09,2,58,10.4,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0
142,3,03:44:42,2,71,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
143,4,03:44:59,2,66,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
144,2,03:46:58,2,66,10.3,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
145,4,03:58:38,2,67,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
146,1,04:04:02,2,68,11.9,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.57,3,0
147,1,04:11:27,2,63,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
148,1,04:12:48,5,66,17.0,4.3,35.9,4.4,,,,,,,,10.24,6.83,6.81,4.35,3.77,,,,,,,,32.00,9,0
149,1,04:20:24,2,63,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
150,1,04:22:57,2,53,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
151,4,04:26:15,2,63,10.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.86,3,0
152,4,04:27:49,2,44,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
153,1,04:28:24,5,63,12.1,4.2,31.2,4.0,,,,,,,,11.39,17.95,17.93,13.43,13.41,,,,,,,,74.10,9,0
154,4,04:30:24,6,69,12.3,4.3,18.4,4.2,4.9,,,,,,,10.37,15.26,15.17,12.22,13.09,4.91,,,,,,,71.02,10,0
155,1,04:31:44,2,58,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
156,4,04:34:44,2,63,21.2,,,,,,,,,,,7.23,12.09,,,,,,,,,,,19.32,5,0
157,2,04:34:44,2,69,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,0
158,4,04:34:49,2,59,21.1,,,,,,,,,,,7.59,12.15,,,,,,,,,,,19.75,5,0
159,1,04:38:36,2,66,11.5,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
160,1,04:39:20,2,69,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
161,1,04:44:19,2,72,21.1,,,,,,,,,,,7.48,12.62,,,,,,,,,,,20.10,5,0
162,4,04:47:25,2,63,8.3,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
163,1,04:52:22,2,71,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
164,2,04:57:17,2,62,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
165,4,04:57:58,5,64,11.3,4.3,33.6,4.1,,,,,,,,9.40,7.80,7.51,5.55,5.59,,,,,,,,35.85,9,0
166,1,05:02:21,2,67,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
167,4,05:06:48,2,67,21.3,,,,,,,,,,,7.69,12.44,,,,,,,,,,,20.13,5,0
168,4,05:07:19,2,67,21.2,,,,,,,,,,,7.64,11.47,,,,,,,,,,,19.11,5,0
169,1,05:07:34,2,51,12.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
170,4,05:10:48,2,57,7.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
171,4,05:14:00,2,70,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
172,4,05:14:24,2,57,8.9,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
173,1,05:16:33,2,80,11.6,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.50,3,0
174,1,05:17:45,4,62,11.1,17.9,2.8,,,,,,,,,3.48,3.49,0.85,0.99,,,,,,,,,8.80,3,0
175,1,05:22:01,2,63,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
176,1,05:23:53,2,63,21.2,,,,,,,,,,,7.15,11.94,,,,,,,,,,,19.09,5,0
177,1,05:24:05,2,60,21.1,,,,,,,,,,,7.30,11.85,,,,,,,,,,,19.15,5,0
178,4,05:25:07,2,63,13.1,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,3,0
179,1,05:28:43,2,67,10.9,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,3,0
180,3,05:33:02,2,66,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
181,1,05:34:18,2,67,9.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
182,1,05:34:50,2,73,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
183,2,05:36:11,2,68,10.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
184,1,05:36:12,2,62,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
185,4,05:36:17,2,67,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
186,4,05:37:17,2,71,12.7,,,,,,,,,,,3.80,3.33,,,,,,,,,,,7.13,3,0
187,4,05:40:06,2,70,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
188,4,05:40:29,2,64,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
189,4,05:42:23,2,69,11.5,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
190,3,05:43:14,2,65,10.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
191,4,05:43:55,5,67,17.2,4.2,34.4,4.0,,,,,,,,11.97,11.79,11.52,5.09,7.44,,,,,,,,47.82,9,0
192,4,05:47:15,2,66,8.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
193,3,05:47:16,2,70,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
194,4,05:47:31,2,63,21.1,,,,,,,,,,,9.07,13.34,,,,,,,,,,,22.40,5,0
195,1,05:48:58,2,70,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
196,1,05:50:14,2,69,9.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,2,0
197,4,05:53:31,2,73,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
198,4,05:53:55,2,65,9.2,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
199,4,05:54:35,2,83,7.8,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
200,4,05:54:59,2,65,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
201,1,05:56:48,2,67,13.0,,,,,,,,,,,4.42,2.83,,,,,,,,,,,7.25,3,0
202,1,05:57:47,2,72,8.8,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,2,0
203,4,05:57:56,2,43,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
204,1,05:58:28,2,66,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0
205,1,05:59:29,2,66,21.1,,,,,,,,,,,7.30,11.95,,,,,,,,,,,19.25,5,0
206,1,05:59:53,2,67,21.2,,,,,,,,,,,7.28,12.64,,,,,,,,,,,19.92,5,0
207,4,06:00:04,5,69,16.9,4.3,29.2,4.0,,,,,,,,10.60,5.91,5.78,2.67,3.67,,,,,,,,28.62,9,0
208,1,06:00:40,2,66,14.4,,,,,,,,,,,4.66,3.01,,,,,,,,,,,7.67,5,0
209,4,06:02:07,2,66,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
210,1,06:04:37,2,64,9.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0
211,1,06:05:04,2,47,9.2,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.90,2,0
212,1,06:07:14,2,63,13.3,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.09,3,0
213,2,06:07:28,2,77,11.2,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.04,3,0
214,4,06:08:11,2,70,9.0,,,,,,,,,,,4.25,3.00,,,,,,,,,,,7.26,2,0
215,4,06:09:25,2,62,11.0,,,,,,,,,,,3.06,3.75,,,,,,,,,,,6.81,3,0
216,1,06:10:57,2,68,7.4,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0
217,1,06:11:39,2,68,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
218,1,06:14:17,2,66,8.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
219,4,06:14:31,2,64,10.7,,,,,,,,,,,2.46,3.50,,,,,,,,,,,5.96,3,0
220,4,06:14:44,2,69,8.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
221,2,06:14:54,2,64,8.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
222,1,06:15:01,2,68,8.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
223,1,06:16:56,2,70,11.1,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,3,0
224,3,06:18:32,2,73,8.2,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
225,3,06:19:05,2,68,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
226,1,06:21:33,2,70,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
227,1,06:22:43,2,67,10.8,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0
228,1,06:22:52,2,67,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
229,1,06:23:07,2,63,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
230,1,06:24:06,2,65,9.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
231,1,06:24:12,2,65,8.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
232,4,06:24:12,2,63,21.2,,,,,,,,,,,7.33,11.95,,,,,,,,,,,19.28,5,0
233,4,06:24:16,2,64,21.1,,,,,,,,,,,7.81,12.32,,,,,,,,,,,20.14,5,0
234,1,06:25:04,2,64,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
235,1,06:25:56,4,62,13.2,15.8,2.8,,,,,,,,,4.27,4.53,2.72,2.91,,,,,,,,,14.43,3,0
236,1,06:26:16,2,67,11.8,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0
237,1,06:28:00,2,73,9.1,,,,,,,,,,,4.39,2.78,,,,,,,,,,,7.17,2,0
238,3,06:28:41,2,65,12.0,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
239,1,06:29:21,2,65,7.7,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
240,2,06:29:54,2,70,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
241,4,06:30:43,5,70,17.1,4.2,34.0,4.1,,,,,,,,10.79,14.34,14.13,11.75,13.15,,,,,,,,64.16,9,0
242,1,06:32:07,2,73,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
243,4,06:32:29,2,74,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
244,2,06:33:15,2,71,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
245,2,06:36:29,2,69,8.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0
246,4,06:36:33,4,64,11.3,19.6,2.9,,,,,,,,,2.72,6.05,1.65,1.14,,,,,,,,,11.57,3,0
247,4,06:37:15,2,63,8.6,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
248,2,06:37:33,2,68,11.7,,,,,,,,,,,4.46,3.00,,,,,,,,,,,7.45,3,0
249,1,06:38:54,2,67,11.9,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
250,1,06:39:18,2,67,8.4,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0
251,2,06:41:47,2,70,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
252,1,06:41:54,2,63,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
253,4,06:42:12,2,50,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
254,4,06:43:44,2,63,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
255,4,06:43:46,5,64,15.9,4.2,28.1,4.0,,,,,,,,9.39,4.94,5.30,3.34,3.41,,,,,,,,26.39,9,0
256,3,06:44:50,2,70,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
257,4,06:45:47,2,65,10.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
258,4,06:46:24,2,65,14.5,,,,,,,,,,,4.44,4.49,,,,,,,,,,,8.93,5,0
259,4,06:46:31,2,57,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
260,4,06:48:23,2,68,11.7,,,,,,,,,,,3.80,2.53,,,,,,,,,,,6.33,3,0
261,4,06:50:09,2,64,10.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
262,1,06:51:09,5,64,19.4,4.3,31.6,4.0,,,,,,,,9.96,5.77,5.66,3.02,2.95,,,,,,,,27.36,9,0
263,4,06:51:17,2,62,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.53,3,0
264,4,06:52:07,2,65,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
265,1,06:52:16,2,64,11.4,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.31,3,0
266,2,06:52:18,2,52,8.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
267,4,06:52:28,5,69,13.4,25.7,3.0,3.0,,,,,,,,4.94,5.01,4.30,3.57,3.01,,,,,,,,20.83,3,0
268,4,06:52:59,2,71,8.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
269,1,06:53:27,2,64,8.5,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
270,4,06:54:35,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.61,14.90,14.79,10.00,9.96,,,,,,,,60.27,9,0
271,1,06:54:56,2,71,11.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
272,4,06:55:02,2,67,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0
273,1,06:55:34,2,70,11.8,,,,,,,,,,,4.15,3.46,,,,,,,,,,,7.61,3,0
274,4,06:55:44,5,68,18.2,4.3,35.6,4.9,,,,,,,,11.25,16.11,16.32,14.37,14.27,,,,,,,,72.32,9,0
275,4,06:56:20,2,71,11.6,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.60,3,0
276,4,06:56:31,2,68,9.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
277,4,06:58:42,2,67,21.2,,,,,,,,,,,7.83,12.35,,,,,,,,,,,20.18,5,0
278,4,06:59:19,2,65,19.3,,,,,,,,,,,11.16,16.05,,,,,,,,,,,27.21,5,0
279,4,06:59:49,2,63,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
280,1,07:00:01,2,68,8.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
281,4,07:00:53,2,66,10.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
282,1,07:02:56,2,67,11.5,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
283,1,07:03:25,2,67,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
284,1,07:03:47,2,70,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
285,4,07:03:51,2,68,8.5,,,,,,,,,,,1.55,1.86,,,,,,,,,,,3.41,2,0
286,1,07:04:12,2,68,13.4,,,,,,,,,,,4.52,3.58,,,,,,,,,,,8.10,3,0
287,4,07:04:56,2,65,10.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,3,0
288,4,07:05:11,2,76,9.5,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
289,1,07:06:23,2,70,12.0,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
290,4,07:06:45,2,67,11.9,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0
291,1,07:06:58,2,66,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.25,3,0
292,2,07:06:58,2,68,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
293,1,07:07:06,2,67,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
294,2,07:07:24,2,68,11.7,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.72,3,0
295,1,07:08:47,2,57,11.5,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
296,1,07:09:32,2,56,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
297,1,07:09:56,2,68,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
298,1,07:11:47,2,68,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
299,4,07:12:00,2,65,21.2,,,,,,,,,,,7.63,13.21,,,,,,,,,,,20.85,5,0
300,1,07:12:42,2,63,21.0,,,,,,,,,,,6.91,11.51,,,,,,,,,,,18.42,5,0
301,1,07:12:47,2,66,21.1,,,,,,,,,,,7.22,11.50,,,,,,,,,,,18.73,5,0
302,4,07:13:09,3,65,10.1,10.6,,,,,,,,,,2.58,1.49,0.54,,,,,,,,,,4.61,3,0
303,1,07:14:18,2,68,11.5,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.71,3,0
304,1,07:16:28,2,72,11.7,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
305,4,07:16:30,2,62,13.0,,,,,,,,,,,4.12,4.68,,,,,,,,,,,8.81,3,0
306,1,07:17:16,2,65,11.7,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
307,4,07:17:38,2,66,8.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
308,1,07:17:48,2,62,10.8,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
309,1,07:17:53,2,65,12.0,,,,,,,,,,,9.40,11.14,,,,,,,,,,,20.54,5,0
310,1,07:18:12,2,68,9.9,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0
311,1,07:18:19,2,65,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
312,1,07:18:41,2,68,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
313,1,07:18:56,2,66,9.6,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
314,1,07:19:08,2,70,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
315,4,07:19:41,2,72,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
316,4,07:19:51,2,69,9.7,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
317,4,07:20:11,2,71,11.7,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.91,3,0
318,1,07:20:20,2,63,9.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
319,4,07:20:31,2,69,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
320,4,07:21:51,2,60,9.8,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0
321,3,07:21:51,2,67,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
322,4,07:22:00,2,68,8.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,2,0
323,4,07:22:12,2,73,11.9,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0
324,1,07:22:13,2,65,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
325,2,07:22:18,2,66,8.4,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
326,1,07:22:33,2,70,10.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,3,0
327,4,07:22:48,2,48,8.4,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
328,1,07:23:03,2,43,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0
329,4,07:23:18,2,67,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
330,2,07:23:20,2,32,8.5,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
331,4,07:24:39,2,63,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
332,2,07:24:45,2,66,10.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,3,0
333,3,07:25:53,2,67,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
334,4,07:25:54,5,66,15.8,4.3,34.2,4.0,,,,,,,,11.64,6.25,6.16,4.65,5.57,,,,,,,,34.26,9,0
335,3,07:25:55,2,71,9.3,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
336,1,07:26:24,5,54,17.3,4.3,34.8,4.0,,,,,,,,11.55,7.44,7.32,5.56,6.03,,,,,,,,37.91,9,0
337,2,07:26:27,2,69,9.4,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
338,1,07:26:28,2,55,9.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
339,4,07:26:30,2,71,11.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
340,1,07:27:01,2,65,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
341,2,07:27:35,2,71,8.9,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0
342,1,07:27:40,2,62,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
343,2,07:29:17,2,70,10.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,3,0
344,3,07:29:23,2,76,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
345,4,07:29:44,5,62,14.4,4.3,60.6,4.4,,,,,,,,10.23,16.24,15.96,13.80,13.31,,,,,,,,69.54,9,0
346,4,07:30:03,2,67,7.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
347,1,07:30:18,2,70,11.6,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
348,4,07:31:39,2,69,8.9,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
349,1,07:31:58,2,66,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
350,4,07:32:07,2,70,8.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
351,4,07:32:15,2,70,9.6,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,2,0
352,4,07:32:22,2,61,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
353,4,07:32:38,2,70,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
354,4,07:32:52,2,63,12.0,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
355,1,07:33:58,2,63,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
356,1,07:34:15,4,66,11.8,18.1,2.8,,,,,,,,,3.83,3.73,0.98,0.95,,,,,,,,,9.49,3,0
357,4,07:34:35,2,70,11.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
358,1,07:34:40,2,60,11.7,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
359,1,07:34:58,2,65,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0