veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:36,2,64,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,39,min54.tye
2,4,00:03:46,2,66,13.4,,,,,,,,,,,4.74,5.84,,,,,,,,,,,10.58,3,0,11,min54.tye
3,4,00:03:49,2,65,11.9,,,,,,,,,,,4.43,5.68,,,,,,,,,,,10.11,3,0,44,min54.tye
4,4,00:03:55,2,65,13.6,,,,,,,,,,,5.22,8.71,,,,,,,,,,,13.93,5,0,62,min54.tye
5,4,00:04:01,2,65,15.6,,,,,,,,,,,5.28,10.25,,,,,,,,,,,15.53,5,0,23,min54.tye
6,4,00:05:55,5,67,17.5,4.3,33.0,4.1,,,,,,,,9.92,10.37,10.15,12.08,11.29,,,,,,,,53.80,9,0,12,min54.tye
7,4,00:06:25,2,65,9.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,61,min54.tye
8,1,00:07:09,2,68,12.0,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0,21,min54.tye
9,4,00:08:37,2,66,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,30,min54.tye
10,3,00:09:08,2,67,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,20,min54.tye
11,1,00:09:27,2,65,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,79,min54.tye
12,4,00:09:28,2,65,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,43,min54.tye
13,4,00:09:33,2,65,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,16,min54.tye
14,4,00:09:35,2,64,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,51,min54.tye
15,1,00:10:48,2,66,13.4,,,,,,,,,,,5.69,6.13,,,,,,,,,,,11.83,5,0,37,min54.tye
16,1,00:10:50,2,66,11.9,,,,,,,,,,,5.00,6.32,,,,,,,,,,,11.32,5,0,80,min54.tye
17,4,00:10:56,5,72,17.2,4.3,27.3,8.1,,,,,,,,9.80,5.26,5.71,3.99,2.26,,,,,,,,27.02,16,0,17,min54.tye
18,1,00:10:56,2,64,13.6,,,,,,,,,,,5.19,9.16,,,,,,,,,,,14.35,5,0,94,min54.tye
19,1,00:11:01,2,65,15.5,,,,,,,,,,,5.99,10.95,,,,,,,,,,,16.93,5,0,4,min54.tye
20,4,00:12:21,5,66,15.2,4.3,33.6,4.0,,,,,,,,10.53,5.59,5.43,4.42,4.61,,,,,,,,30.59,9,0,93,min54.tye
21,1,00:13:30,5,64,17.4,4.3,36.2,4.0,,,,,,,,11.63,6.41,6.29,4.69,5.02,,,,,,,,34.05,9,0,13,min54.tye
22,4,00:15:32,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,90,min54.tye
23,4,00:17:31,5,62,11.1,4.2,29.5,4.0,,,,,,,,8.66,6.14,6.01,5.60,5.08,,,,,,,,31.49,9,0,75,min54.tye
24,1,00:21:21,2,66,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,51,min54.tye
25,4,00:24:15,2,63,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0,86,min54.tye
26,4,00:24:22,2,63,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,81,min54.tye
27,1,00:24:36,6,64,16.4,4.3,18.4,4.6,4.8,,,,,,,9.79,12.81,12.70,6.12,19.11,17.66,,,,,,,78.18,10,0,20,min54.tye
28,3,00:26:57,2,68,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,81,min54.tye
29,4,00:27:01,2,68,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,39,min54.tye
30,1,00:30:13,2,66,9.2,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0,11,min54.tye
31,4,00:31:10,2,68,9.2,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,42,min54.tye
32,1,00:31:37,2,63,9.1,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.93,2,0,77,min54.tye
33,1,00:31:42,2,62,8.8,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,66,min54.tye
34,1,00:33:06,2,61,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0,9,min54.tye
35,1,00:35:50,2,68,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,49,min54.tye
36,4,00:38:03,2,62,10.1,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.23,3,0,4,min54.tye
37,1,00:38:05,2,68,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,73,min54.tye
38,4,00:44:07,2,70,7.8,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.15,14,0,77,min54.tye
39,1,00:45:26,2,51,8.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,86,min54.tye
40,4,00:50:18,2,69,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,85,min54.tye
41,1,00:52:28,5,57,17.9,4.2,32.9,4.0,,,,,,,,11.97,8.31,8.55,6.19,6.69,,,,,,,,41.72,9,0,35,min54.tye
42,4,00:54:48,2,65,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,45,min54.tye
43,1,00:57:30,2,68,9.2,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0,65,min54.tye
44,1,00:59:05,2,62,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,70,min54.tye
45,1,01:03:38,5,65,16.4,4.2,32.6,4.0,,,,,,,,11.71,15.09,15.14,17.24,17.33,,,,,,,,76.52,9,0,51,min54.tye
46,2,01:04:39,2,62,11.3,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.36,3,0,88,min54.tye
47,4,01:04:55,2,66,9.6,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,14,min54.tye
48,4,01:05:29,5,63,18.3,4.4,34.8,5.0,,,,,,,,10.86,15.38,15.09,14.83,15.40,,,,,,,,71.56,9,0,66,min54.tye
49,2,01:06:07,2,66,11.8,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.60,3,0,8,min54.tye
50,1,01:07:38,2,73,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,76,min54.tye
51,1,01:08:36,2,67,8.8,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0,12,min54.tye
52,1,01:08:44,2,78,9.1,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0,70,min54.tye
53,1,01:09:47,2,72,8.9,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,86,min54.tye
54,1,01:09:58,2,71,8.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,31,min54.tye
55,2,01:10:02,2,68,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,61,min54.tye
56,1,01:11:58,2,68,11.5,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0,75,min54.tye
57,4,01:15:03,2,66,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,84,min54.tye
58,1,01:15:45,2,61,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0,72,min54.tye
59,2,01:19:12,2,59,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0,39,min54.tye
60,1,01:21:45,2,70,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0,50,min54.tye
61,4,01:23:40,2,62,11.5,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,89,min54.tye
62,1,01:26:28,2,64,9.5,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0,69,min54.tye
63,1,01:26:32,2,65,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,66,min54.tye
64,1,01:26:36,2,63,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,6,min54.tye
65,1,01:26:55,2,55,10.4,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,3,0,38,min54.tye
66,1,01:30:06,2,64,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0,9,min54.tye
67,4,01:32:53,2,71,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,24,min54.tye
68,4,01:33:11,2,66,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,62,min54.tye
69,1,01:34:29,2,55,11.6,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,9,min54.tye
70,1,01:37:55,5,67,12.1,4.2,34.2,4.0,,,,,,,,10.15,18.71,18.33,16.93,17.18,,,,,,,,81.30,9,0,99,min54.tye
71,1,01:40:24,2,62,8.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0,59,min54.tye
72,4,01:42:08,2,70,9.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,68,min54.tye
73,4,01:50:40,2,62,12.1,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,50,min54.tye
74,1,01:52:35,2,68,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,22,min54.tye
75,4,01:54:01,2,65,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,36,min54.tye
76,4,01:54:24,2,63,11.8,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,75,min54.tye
77,1,02:06:07,2,53,8.7,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,9,min54.tye
78,4,02:31:19,2,67,11.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.51,3,0,61,min54.tye
79,1,02:31:40,5,60,11.2,4.3,30.0,4.0,,,,,,,,11.08,10.47,10.10,9.85,9.85,,,,,,,,51.34,9,0,85,min54.tye
80,4,02:40:51,2,70,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,66,min54.tye
81,1,02:43:47,2,63,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,61,min54.tye
82,1,02:48:48,5,68,13.2,4.3,34.7,4.0,,,,,,,,8.37,10.05,9.31,8.15,7.97,,,,,,,,43.84,9,0,25,min54.tye
83,1,02:51:22,2,60,11.4,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,59,min54.tye
84,2,02:56:47,2,78,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,41,min54.tye
85,1,03:05:39,6,68,19.5,4.3,17.7,4.4,4.2,,,,,,,11.27,12.62,13.63,11.05,16.48,16.22,,,,,,,81.25,10,0,46,min54.tye
86,1,03:06:24,2,53,9.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0,92,min54.tye
87,4,03:07:23,2,70,11.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,27,min54.tye
88,2,03:09:57,2,68,10.9,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0,27,min54.tye
89,1,03:09:58,5,70,17.5,4.3,36.7,4.1,,,,,,,,10.86,6.33,6.10,5.28,4.74,,,,,,,,33.31,9,0,27,min54.tye
90,4,03:10:18,6,68,12.9,4.2,18.9,4.0,4.1,,,,,,,8.26,5.60,6.20,4.23,3.36,1.88,,,,,,,29.53,10,0,3,min54.tye
91,1,03:10:56,2,62,8.6,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.24,2,0,13,min54.tye
92,2,03:11:35,2,66,8.1,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.98,2,0,23,min54.tye
93,4,03:19:27,2,82,8.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,2,0,58,min54.tye
94,1,03:21:00,2,66,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,18,min54.tye
95,4,03:24:31,5,72,15.2,4.3,29.1,4.9,,,,,,,,8.88,6.83,7.17,5.07,4.61,,,,,,,,32.56,9,0,47,min54.tye
96,2,03:29:17,2,67,8.2,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,42,min54.tye
97,4,03:30:43,3,62,15.1,4.6,,,,,,,,,,20.01,18.81,19.13,,,,,,,,,,57.95,6,0,11,min54.tye
98,1,03:35:14,5,65,11.3,4.3,33.7,4.1,,,,,,,,10.84,11.42,11.71,9.61,10.92,,,,,,,,54.50,9,0,61,min54.tye
99,1,03:35:29,2,60,9.5,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.76,2,0,14,min54.tye
100,1,03:36:54,2,66,11.9,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0,63,min54.tye
101,1,03:42:54,3,61,15.1,4.6,,,,,,,,,,19.03,20.47,19.86,,,,,,,,,,59.36,6,0,47,min54.tye
102,1,03:47:08,5,63,12.8,20.9,10.4,21.4,,,,,,,,9.91,17.77,12.25,14.68,12.58,,,,,,,,67.18,11,0,53,min54.tye
103,4,03:51:25,5,58,11.1,4.3,29.1,4.0,,,,,,,,10.18,14.12,14.10,12.00,12.04,,,,,,,,62.45,9,0,2,min54.tye
104,1,03:52:53,2,66,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0,86,min54.tye
105,4,03:55:25,2,65,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,47,min54.tye
106,1,04:10:08,2,70,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0,28,min54.tye
107,4,04:11:41,3,51,9.8,12.2,,,,,,,,,,2.57,2.85,1.21,,,,,,,,,,6.64,3,0,29,min54.tye
108,1,04:12:07,2,66,10.1,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.23,3,0,71,min54.tye
109,4,04:21:49,5,63,17.1,4.2,35.3,4.0,,,,,,,,11.73,14.34,14.18,8.57,9.45,,,,,,,,58.27,9,0,87,min54.tye
110,4,04:22:41,2,62,8.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0,42,min54.tye
111,1,04:22:52,2,65,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0,41,min54.tye
112,4,04:26:15,5,63,16.4,4.2,29.6,4.0,,,,,,,,11.80,8.88,8.76,6.09,6.29,,,,,,,,41.83,9,0,15,min54.tye
113,1,04:29:50,2,37,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,33,min54.tye
114,4,04:32:28,5,65,17.2,4.2,35.5,4.0,,,,,,,,12.05,11.36,11.08,8.22,8.29,,,,,,,,51.00,9,0,35,min54.tye
115,4,04:35:59,2,53,9.2,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,34,min54.tye
116,4,04:39:44,2,61,8.9,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,16,min54.tye
117,1,04:40:43,2,73,8.9,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,65,min54.tye
118,4,04:41:20,2,66,9.3,,,,,,,,,,,1.96,1.03,,,,,,,,,,,3.00,2,0,90,min54.tye
119,4,04:43:11,5,67,17.0,4.3,37.0,4.0,,,,,,,,11.77,15.71,15.38,16.54,16.66,,,,,,,,76.06,9,0,91,min54.tye
120,4,04:46:53,2,76,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,58,min54.tye
121,3,04:47:34,2,52,9.1,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,13,min54.tye
122,4,04:47:34,2,52,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,22,min54.tye
123,1,04:48:16,5,68,16.2,4.2,29.5,4.0,,,,,,,,11.11,9.53,8.99,6.99,8.28,,,,,,,,44.90,9,0,49,min54.tye
124,4,04:55:18,2,76,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,17,min54.tye
125,1,04:58:02,2,65,8.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0,76,min54.tye
126,4,04:58:04,5,65,16.5,4.3,23.3,4.8,,,,,,,,5.70,4.89,4.54,3.55,3.53,,,,,,,,22.22,9,0,91,min54.tye
127,4,04:58:46,2,56,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,89,min54.tye
128,1,05:02:40,2,69,21.0,,,,,,,,,,,9.55,11.13,,,,,,,,,,,20.68,5,0,56,min54.tye
129,4,05:05:29,2,65,9.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0,1,min54.tye
130,4,05:05:32,2,65,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,86,min54.tye
131,4,05:05:39,2,65,9.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,93,min54.tye
132,4,05:07:46,2,58,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,20,min54.tye
133,1,05:09:44,5,64,9.6,4.4,28.1,4.0,,,,,,,,10.72,16.59,16.67,15.30,15.72,,,,,,,,75.00,9,0,5,min54.tye
134,4,05:10:00,2,60,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,28,min54.tye
135,1,05:10:46,2,69,9.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0,4,min54.tye
136,1,05:10:53,4,44,13.6,3.9,4.2,,,,,,,,,14.95,6.44,17.55,18.18,,,,,,,,,57.12,7,0,11,min54.tye
137,4,05:12:46,5,62,15.5,4.3,31.4,5.0,,,,,,,,9.09,5.87,5.93,4.48,4.86,,,,,,,,30.23,9,0,19,min54.tye
138,1,05:15:39,2,71,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,49,min54.tye
139,4,05:16:52,2,68,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,28,min54.tye
140,1,05:17:40,2,48,7.9,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,14,0,82,min54.tye
141,1,05:18:27,2,66,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,17,min54.tye
142,1,05:18:36,2,68,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,30,min54.tye
143,1,05:18:42,2,68,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,7,min54.tye
144,1,05:19:59,2,58,11.9,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0,96,min54.tye
145,1,05:21:19,6,71,16.1,4.3,23.2,5.0,5.1,,,,,,,12.32,20.79,20.31,15.50,16.64,17.26,,,,,,,102.82,10,0,55,min54.tye
146,4,05:24:26,2,60,8.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0,44,min54.tye
147,1,05:25:05,2,71,12.0,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0,16,min54.tye
148,1,05:26:04,2,56,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,58,min54.tye
149,4,05:27:11,2,76,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,6,min54.tye
150,4,05:27:27,5,68,14.8,4.3,33.5,4.0,,,,,,,,9.01,7.06,6.74,4.74,5.89,,,,,,,,33.45,9,0,76,min54.tye
151,1,05:27:28,2,63,10.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,3,0,2,min54.tye
152,4,05:27:40,2,69,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,56,min54.tye
153,1,05:31:16,2,68,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0,93,min54.tye
154,4,05:31:39,2,63,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,4,min54.tye
155,4,05:32:39,2,62,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,78,min54.tye
156,3,05:32:40,2,74,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0,82,min54.tye
157,4,05:33:27,2,56,9.1,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0,58,min54.tye
158,4,05:34:44,2,67,13.1,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0,83,min54.tye
159,4,05:35:02,2,61,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,79,min54.tye
160,4,05:35:26,2,68,12.8,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.26,3,0,10,min54.tye
161,1,05:35:27,2,57,11.9,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0,4,min54.tye
162,4,05:35:35,5,63,17.0,4.2,34.6,4.0,,,,,,,,11.74,16.06,16.00,14.74,16.30,,,,,,,,74.84,9,0,15,min54.tye
163,1,05:35:38,5,69,13.6,4.4,31.5,4.1,,,,,,,,12.07,18.48,18.23,19.97,18.39,,,,,,,,87.14,9,0,71,min54.tye
164,3,05:36:33,2,67,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,27,min54.tye
165,1,05:36:36,2,66,9.8,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,43,min54.tye
166,4,05:36:59,2,63,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,49,min54.tye
167,1,05:37:25,2,71,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0,15,min54.tye
168,4,05:37:36,2,64,11.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,0,min54.tye
169,1,05:38:07,2,66,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0,46,min54.tye
170,1,05:38:32,2,62,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,78,min54.tye
171,1,05:38:54,4,65,13.6,22.8,4.0,,,,,,,,,11.27,18.97,8.12,8.15,,,,,,,,,46.51,8,0,72,min54.tye
172,4,05:39:10,2,63,10.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,96,min54.tye
173,4,05:39:23,2,66,9.5,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,90,min54.tye
174,1,05:40:21,2,66,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,12,min54.tye
175,1,05:40:35,2,68,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,19,min54.tye
176,1,05:40:49,5,65,18.0,4.2,29.9,4.0,,,,,,,,11.20,7.62,7.47,4.74,6.65,,,,,,,,37.69,9,0,58,min54.tye
177,4,05:41:20,2,63,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,30,min54.tye
178,1,05:41:28,2,70,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,37,min54.tye
179,4,05:42:04,2,64,14.8,,,,,,,,,,,4.07,5.80,,,,,,,,,,,9.87,5,0,5,min54.tye
180,1,05:42:20,2,58,11.7,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,3,0,67,min54.tye
181,1,05:42:28,2,70,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,99,min54.tye
182,4,05:43:51,2,60,10.9,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0,72,min54.tye
183,4,05:44:23,2,60,9.3,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.42,2,0,74,min54.tye
184,4,05:44:26,2,61,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,34,min54.tye
185,4,05:44:33,2,70,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,97,min54.tye
186,4,05:44:37,2,67,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0,13,min54.tye
187,1,05:44:42,2,69,10.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,6,min54.tye
188,4,05:45:22,2,68,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,96,min54.tye
189,4,05:45:30,2,59,9.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,29,min54.tye
190,1,05:45:40,2,63,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,55,min54.tye
191,4,05:46:29,2,71,13.2,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0,97,min54.tye
192,1,05:46:32,2,51,11.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,65,min54.tye
193,1,05:46:53,2,64,9.2,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0,22,min54.tye
194,4,05:47:27,2,58,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0,27,min54.tye
195,4,05:47:35,2,68,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,2,min54.tye
196,4,05:47:38,2,68,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0,92,min54.tye
197,4,05:48:10,2,67,9.3,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0,49,min54.tye
198,4,05:49:04,3,62,12.6,21.0,,,,,,,,,,7.37,14.20,11.12,,,,,,,,,,32.69,8,0,41,min54.tye
199,3,05:49:07,2,69,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0,32,min54.tye
200,4,05:49:14,2,59,9.2,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0,86,min54.tye
201,4,05:49:18,2,63,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,90,min54.tye
202,4,05:49:31,2,66,11.8,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0,88,min54.tye
203,1,05:49:35,6,60,15.5,4.3,29.1,4.0,4.1,,,,,,,11.49,6.02,5.98,1.99,2.91,3.42,,,,,,,31.82,10,0,40,min54.tye
204,1,05:49:47,2,65,12.0,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,34,min54.tye
205,1,05:49:57,2,66,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,2,0,22,min54.tye
206,4,05:49:58,2,72,8.5,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,51,min54.tye
207,4,05:50:40,2,63,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,62,min54.tye
208,1,05:50:49,2,68,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,55,min54.tye
209,4,05:51:30,2,67,9.7,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,53,min54.tye
210,4,05:52:45,2,71,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,90,min54.tye
211,4,05:53:17,2,65,9.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0,37,min54.tye
212,4,05:53:51,2,71,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,48,min54.tye
213,4,05:54:13,2,63,8.5,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,0,43,min54.tye
214,1,05:55:00,2,58,9.5,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,2,0,38,min54.tye
215,4,05:55:21,2,70,8.5,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,35,min54.tye
216,4,05:55:25,5,68,19.5,4.3,32.6,4.0,,,,,,,,10.04,7.08,7.11,4.57,4.85,,,,,,,,33.66,9,0,79,min54.tye
217,4,05:55:30,2,64,12.9,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0,57,min54.tye
218,4,05:55:49,2,70,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,76,min54.tye
219,1,05:56:34,2,67,8.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,2,0,36,min54.tye
220,4,05:57:11,5,70,9.7,4.3,28.0,4.0,,,,,,,,10.29,4.77,4.67,3.34,3.17,,,,,,,,26.23,9,0,93,min54.tye
221,1,05:59:25,5,70,18.5,4.3,28.5,8.1,,,,,,,,11.88,18.96,18.04,20.15,21.29,,,,,,,,90.32,16,0,28,min54.tye
222,4,06:00:04,2,63,23.1,,,,,,,,,,,8.99,13.06,,,,,,,,,,,22.06,5,0,27,min54.tye
223,4,06:00:22,2,68,8.8,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,37,min54.tye
224,1,06:00:28,2,57,9.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0,96,min54.tye
225,4,06:01:54,2,70,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,80,min54.tye
226,4,06:03:01,2,64,10.3,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,3,0,24,min54.tye
227,4,06:04:17,2,65,9.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,33,min54.tye
228,3,06:04:19,2,64,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,41,min54.tye
229,4,06:04:54,2,58,21.1,,,,,,,,,,,8.43,11.91,,,,,,,,,,,20.34,5,0,25,min54.tye
230,1,06:05:14,2,69,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0,71,min54.tye
231,4,06:05:31,2,62,11.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,16,min54.tye
232,1,06:05:52,2,68,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,48,min54.tye
233,1,06:05:53,2,69,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.45,2,0,37,min54.tye
234,1,06:05:58,2,67,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,62,min54.tye
235,4,06:06:34,2,69,12.0,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.32,3,0,13,min54.tye
236,1,06:07:16,5,64,12.0,4.2,33.4,4.1,,,,,,,,9.39,10.90,10.18,11.16,11.75,,,,,,,,53.39,9,0,93,min54.tye
237,1,06:07:23,2,67,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0,12,min54.tye
238,1,06:07:54,2,71,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0,35,min54.tye
239,4,06:08:17,2,70,10.8,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,0,24,min54.tye
240,4,06:09:07,2,58,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,38,min54.tye
241,1,06:09:36,2,65,8.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,43,min54.tye
242,4,06:09:38,2,63,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,28,min54.tye
243,1,06:10:12,2,70,11.7,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0,92,min54.tye
244,4,06:10:19,2,67,11.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,3,0,69,min54.tye
245,4,06:10:40,2,67,10.2,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,62,min54.tye
246,4,06:10:50,2,73,11.9,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.29,3,0,87,min54.tye
247,4,06:11:08,2,61,7.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.08,14,0,68,min54.tye
248,3,06:11:10,5,70,16.3,4.4,28.3,5.1,,,,,,,,10.46,8.07,7.65,5.38,5.38,,,,,,,,36.94,9,0,7,min54.tye
249,3,06:11:32,2,71,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,40,min54.tye
250,1,06:12:12,2,59,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0,26,min54.tye
251,4,06:12:26,2,66,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,60,min54.tye
252,1,06:13:07,2,62,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,23,min54.tye
253,4,06:13:12,2,56,9.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0,36,min54.tye
254,1,06:13:35,2,63,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,63,min54.tye
255,4,06:13:38,2,65,11.7,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0,93,min54.tye
256,1,06:13:57,2,66,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,25,min54.tye
257,4,06:14:40,2,58,9.3,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,2,0,82,min54.tye
258,1,06:14:49,2,68,11.7,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0,52,min54.tye
259,4,06:14:54,2,62,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,12,min54.tye
260,1,06:15:54,2,69,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,83,min54.tye
261,1,06:16:09,2,63,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,93,min54.tye
262,1,06:16:47,2,65,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0,35,min54.tye
263,1,06:16:51,2,62,9.5,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0,43,min54.tye
264,1,06:16:53,2,61,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,1,min54.tye
265,1,06:17:34,2,56,8.3,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0,99,min54.tye
266,1,06:18:58,2,66,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,59,min54.tye
267,4,06:19:15,2,64,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,91,min54.tye
268,1,06:19:16,2,60,10.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,57,min54.tye
269,4,06:19:59,2,68,14.6,,,,,,,,,,,3.15,8.85,,,,,,,,,,,12.00,5,0,33,min54.tye
270,1,06:19:59,2,46,10.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,3,0,83,min54.tye
271,2,06:20:00,4,62,11.7,18.6,3.0,,,,,,,,,3.30,3.77,1.49,1.25,,,,,,,,,9.81,3,0,15,min54.tye
272,1,06:20:24,2,58,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,84,min54.tye
273,4,06:20:32,2,69,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,30,min54.tye
274,1,06:20:50,2,59,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,52,min54.tye
275,1,06:21:28,2,67,7.7,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,14,0,26,min54.tye
276,4,06:21:45,2,68,11.2,,,,,,,,,,,2.89,3.28,,,,,,,,,,,6.17,3,0,13,min54.tye
277,4,06:21:48,2,65,11.3,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.75,3,0,68,min54.tye
278,1,06:22:33,5,62,13.7,4.3,28.8,4.0,,,,,,,,11.98,17.26,17.23,16.18,18.46,,,,,,,,81.11,9,0,69,min54.tye
279,4,06:22:45,2,62,8.0,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,67,min54.tye
280,3,06:22:54,2,70,9.6,,,,,,,,,,,2.83,2.78,,,,,,,,,,,5.61,2,0,15,min54.tye
281,4,06:22:57,2,62,10.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,3,0,30,min54.tye
282,1,06:23:13,2,68,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,44,min54.tye
283,1,06:23:15,2,59,11.9,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.36,3,0,99,min54.tye
284,4,06:23:23,2,70,14.4,,,,,,,,,,,5.33,5.40,,,,,,,,,,,10.73,5,0,84,min54.tye
285,1,06:24:18,2,65,9.9,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,64,min54.tye
286,3,06:24:35,2,62,8.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,75,min54.tye
287,4,06:24:36,2,57,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,86,min54.tye
288,4,06:25:17,2,59,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,59,min54.tye
289,1,06:25:22,2,65,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,35,min54.tye
290,1,06:26:04,2,63,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,33,min54.tye
291,4,06:26:17,2,69,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,37,min54.tye
292,1,06:26:23,5,62,17.2,4.3,32.0,4.0,,,,,,,,11.57,16.96,16.35,15.75,17.35,,,,,,,,77.97,9,0,23,min54.tye
293,1,06:26:27,2,62,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,42,min54.tye
294,1,06:27:05,2,49,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,76,min54.tye