veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:55,2,65,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,3,55,min5.tye,,,59.0
2,2,00:02:27,2,71,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,3,69,min5.tye,,,59.2
3,1,00:02:57,2,67,8.7,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,3,4,min5.tye,,,59.5
4,2,00:03:03,2,66,8.8,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,3,48,min5.tye,,,59.4
5,4,00:06:59,2,64,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,3,min5.tye,,,59.3
6,1,00:08:57,2,67,9.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,3,95,min5.tye,,,59.8
7,1,00:09:02,2,68,10.7,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,3,87,min5.tye,,,59.7
8,1,00:10:26,2,68,10.3,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.60,3,3,30,min5.tye,,,59.8
9,1,00:10:49,2,59,9.6,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,3,59,min5.tye,,,59.9
10,1,00:13:51,2,71,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,3,48,min5.tye,,,59.4
11,1,00:13:54,2,70,9.4,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,3,74,min5.tye,,,59.5
12,1,00:14:03,2,73,9.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,3,64,min5.tye,,,59.5
13,1,00:16:32,2,53,10.2,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,3,86,min5.tye,,,59.7
14,1,00:17:51,2,58,10.3,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,3,7,min5.tye,,,59.9
15,1,00:19:16,2,65,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,3,84,min5.tye,,,59.2
16,1,00:19:33,2,61,8.6,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,3,67,min5.tye,,,59.2
17,4,00:21:27,2,68,8.6,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,2,0,80,min5.tye,,,59.6
18,1,00:25:38,2,61,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,3,73,min5.tye,,,59.2
19,1,00:25:58,2,66,8.8,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,3,48,min5.tye,,,59.3
20,1,00:32:22,2,57,11.8,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,3,3,60,min5.tye,,,59.0
21,1,00:37:25,2,75,9.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,3,93,min5.tye,,,59.2
22,1,00:38:50,2,71,13.2,,,,,,,,,,,4.32,4.59,,,,,,,,,,,8.91,3,3,61,min5.tye,,,59.1
23,1,00:40:19,2,63,8.6,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,3,14,min5.tye,,,58.7
24,4,00:49:02,2,66,9.6,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0,61,min5.tye,,,59.2
25,1,00:50:03,2,71,8.9,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,3,36,min5.tye,,,59.3
26,4,00:53:24,2,70,8.9,,,,,,,,,,,3.41,1.58,,,,,,,,,,,4.99,2,0,22,min5.tye,,,59.0
27,1,00:53:43,2,69,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,3,50,min5.tye,,,59.0
28,4,00:55:08,6,62,12.9,4.6,27.9,6.0,6.0,,,,,,,11.97,14.21,12.35,8.18,7.18,6.66,,,,,,,60.55,10,0,1,min5.tye,,,59.2
29,3,00:58:47,2,68,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,1,90,min5.tye,,,59.6
30,4,00:59:26,2,67,9.2,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,89,min5.tye,,,59.5
31,1,01:00:03,2,69,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,3,6,min5.tye,,,59.2
32,1,01:00:35,6,51,15.1,4.5,4.3,10.5,14.3,,,,,,,17.28,13.77,13.54,18.13,16.40,16.37,,,,,,,95.47,12,3,65,min5.tye,,,58.8
33,4,01:01:53,2,72,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,62,min5.tye,,,59.0
34,1,01:01:59,2,69,9.4,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,3,79,min5.tye,,,59.1
35,4,01:03:26,2,67,8.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,79,min5.tye,,,59.1
36,1,01:07:10,5,64,11.8,4.4,30.4,4.1,,,,,,,,8.76,19.51,18.26,17.39,16.80,,,,,,,,80.72,9,3,26,min5.tye,,,59.1
37,4,01:08:15,2,55,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,62,min5.tye,,,59.1
38,1,01:08:34,6,65,15.4,4.3,25.8,5.0,5.0,,,,,,,8.47,18.65,19.55,16.72,15.34,15.52,,,,,,,94.25,10,3,52,min5.tye,,,59.2
39,1,01:11:34,2,70,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,2,3,58,min5.tye,,,59.4
40,1,01:13:12,5,71,15.6,4.4,32.3,5.1,,,,,,,,10.90,9.00,8.30,4.48,6.21,,,,,,,,38.89,9,3,84,min5.tye,,,59.4
41,1,01:15:01,2,67,9.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,3,38,min5.tye,,,59.7
42,1,01:20:55,2,72,10.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,3,3,89,min5.tye,,,59.6
43,1,01:22:03,2,72,13.0,,,,,,,,,,,4.05,2.35,,,,,,,,,,,6.41,3,3,28,min5.tye,,,59.7
44,2,01:29:18,2,56,8.7,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,3,90,min5.tye,,,59.5
45,4,01:30:31,2,60,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,56,min5.tye,,,59.7
46,4,01:32:18,5,70,18.3,4.3,39.6,4.0,,,,,,,,11.43,16.86,16.15,17.77,17.80,,,,,,,,80.02,9,0,61,min5.tye,,,59.4
47,1,01:41:02,3,67,9.2,13.5,,,,,,,,,,2.27,2.77,1.08,,,,,,,,,,6.11,2,3,55,min5.tye,,,59.6
48,1,01:44:26,2,67,9.7,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,3,99,min5.tye,,,59.5
49,1,01:48:15,3,62,11.8,18.7,,,,,,,,,,4.00,6.05,1.47,,,,,,,,,,11.52,3,3,71,min5.tye,,,59.5
50,1,01:51:46,2,75,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,3,50,min5.tye,,,59.5
51,1,02:04:59,2,66,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,3,82,min5.tye,,,59.4
52,4,02:06:00,5,66,11.7,4.3,30.1,4.1,,,,,,,,9.20,5.00,4.53,3.52,3.16,,,,,,,,25.42,9,0,85,min5.tye,,,59.2
53,4,02:11:59,2,44,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,1,min5.tye,,,59.5
54,2,02:13:23,2,67,9.1,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,3,92,min5.tye,,,59.3
55,1,02:15:43,2,75,8.4,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.46,2,3,39,min5.tye,,,59.5
56,1,02:26:24,2,66,10.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,3,48,min5.tye,,,59.2
57,4,02:27:46,2,65,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,12,min5.tye,,,59.1
58,4,02:28:21,5,74,15.3,4.2,30.3,5.0,,,,,,,,9.37,8.05,6.52,5.09,4.73,,,,,,,,33.77,9,0,37,min5.tye,,,59.4
59,4,02:30:40,2,66,9.4,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.32,2,0,45,min5.tye,,,59.3
60,1,02:38:39,2,62,8.8,,,,,,,,,,,1.61,1.51,,,,,,,,,,,3.11,2,3,94,min5.tye,,,59.0
61,4,02:39:30,6,65,17.6,4.2,23.2,5.1,8.1,,,,,,,11.67,18.27,17.26,13.07,19.59,19.62,,,,,,,99.49,10,0,9,min5.tye,,,59.4
62,4,02:41:46,2,56,8.5,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,51,min5.tye,,,59.4
63,1,02:44:07,2,69,8.8,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,3,29,min5.tye,,,59.2
64,1,02:46:05,2,60,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,3,37,min5.tye,,,59.3
65,1,02:52:48,2,64,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,3,39,min5.tye,,,58.9
66,1,02:54:30,2,63,8.4,,,,,,,,,,,2.00,2.21,,,,,,,,,,,4.21,2,3,70,min5.tye,,,59.0
67,2,02:56:41,2,80,10.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,3,77,min5.tye,,,59.5
68,1,03:02:31,2,61,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,3,92,min5.tye,,,57.8
69,1,03:10:17,2,64,21.6,,,,,,,,,,,7.55,11.01,,,,,,,,,,,18.57,5,3,53,min5.tye,,,56.7
70,1,03:14:13,2,74,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,3,87,min5.tye,,,57.2
71,4,03:27:31,2,63,12.9,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,53,min5.tye,,,57.0
72,1,03:27:34,2,69,11.8,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.46,3,3,28,min5.tye,,,57.1
73,1,03:29:56,5,63,12.9,4.3,33.7,4.2,,,,,,,,10.33,10.94,10.75,7.17,6.71,,,,,,,,45.91,9,3,56,min5.tye,,,57.0
74,1,03:33:14,5,51,14.4,27.4,2.9,2.8,,,,,,,,4.37,4.70,5.38,4.96,4.83,,,,,,,,24.23,10,3,53,min5.tye,,,57.4
75,1,03:33:32,2,70,8.5,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,3,39,min5.tye,,,57.3
76,4,03:33:35,2,65,10.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,50,min5.tye,,,57.2
77,4,03:34:31,2,66,6.7,,,,,,,,,,,0.64,0.71,,,,,,,,,,,1.36,2,0,36,min5.tye,,,57.2
78,4,03:34:40,5,65,19.4,4.0,30.0,3.8,,,,,,,,9.52,18.45,17.66,15.84,15.92,,,,,,,,77.40,9,0,17,min5.tye,,,57.2
79,4,03:38:16,2,60,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,3,0,2,min5.tye,,,57.4
80,1,03:38:21,2,70,12.2,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,3,91,min5.tye,,,57.5
81,1,03:38:41,2,66,9.7,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.42,2,3,31,min5.tye,,,57.7
82,1,03:39:51,2,70,9.7,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,3,12,min5.tye,,,57.6
83,1,03:43:46,5,63,16.3,4.4,35.7,4.2,,,,,,,,10.56,14.36,14.58,11.72,11.24,,,,,,,,62.46,9,3,25,min5.tye,,,57.4
84,1,03:45:41,2,64,10.3,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,3,26,min5.tye,,,57.9
85,1,03:45:45,2,62,10.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,3,3,39,min5.tye,,,57.9
86,4,03:53:39,3,57,12.5,16.6,,,,,,,,,,4.45,3.44,2.06,,,,,,,,,,9.94,3,0,20,min5.tye,,,57.6
87,4,03:54:04,2,68,8.7,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0,87,min5.tye,,,57.7
88,4,04:00:51,2,68,10.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.53,3,0,33,min5.tye,,,57.9
89,4,04:01:12,2,75,8.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,32,min5.tye,,,57.8
90,4,04:01:39,6,70,17.7,4.7,23.8,4.9,5.0,,,,,,,11.03,22.44,20.09,18.87,15.84,15.42,,,,,,,103.69,10,0,26,min5.tye,,,57.9
91,4,04:02:11,2,69,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.04,2,0,28,min5.tye,,,57.6
92,4,04:04:24,2,61,8.8,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0,31,min5.tye,,,57.7
93,1,04:04:37,2,57,9.0,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,3,7,min5.tye,,,57.4
94,1,04:08:51,2,69,9.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,3,33,min5.tye,,,57.6
95,1,04:09:56,5,69,17.9,4.3,28.8,8.2,,,,,,,,9.23,7.14,6.75,5.29,5.41,,,,,,,,33.82,9,3,42,min5.tye,,,57.8
96,4,04:10:54,2,74,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,48,min5.tye,,,57.7
97,1,04:13:37,2,72,12.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,3,41,min5.tye,,,58.1
98,4,04:14:23,2,45,8.3,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,0,43,min5.tye,,,58.2
99,4,04:15:18,2,67,10.8,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,82,min5.tye,,,58.1
100,1,04:15:38,3,54,11.0,19.5,,,,,,,,,,3.06,3.17,3.04,,,,,,,,,,9.26,3,3,30,min5.tye,,,58.0
101,1,04:16:59,2,67,10.1,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,3,3,59,min5.tye,,,57.9
102,1,04:17:35,2,66,23.4,,,,,,,,,,,8.33,10.41,,,,,,,,,,,18.74,5,3,30,min5.tye,,,58.1
103,4,04:17:49,2,62,9.7,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0,57,min5.tye,,,58.1
104,4,04:21:34,2,64,8.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,94,min5.tye,,,58.0
105,4,04:21:44,2,69,8.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,99,min5.tye,,,58.0
106,1,04:21:59,6,49,15.6,4.3,25.7,4.1,4.3,,,,,,,10.52,17.33,17.31,13.71,18.49,15.89,,,,,,,93.25,10,3,30,min5.tye,,,58.0
107,1,04:22:18,2,70,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,3,8,min5.tye,,,58.1
108,4,04:27:24,2,58,11.8,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0,44,min5.tye,,,58.2
109,4,04:27:51,2,50,8.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0,71,min5.tye,,,58.0
110,1,04:32:31,2,70,9.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,3,16,min5.tye,,,58.5
111,4,04:34:09,2,54,9.2,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,2,0,59,min5.tye,,,58.1
112,4,04:40:51,2,63,8.4,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,29,min5.tye,,,58.2
113,4,04:41:08,2,54,8.0,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.02,2,0,89,min5.tye,,,58.5
114,1,04:41:14,2,60,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,3,87,min5.tye,,,58.5
115,4,04:41:52,2,66,8.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,82,min5.tye,,,58.3
116,4,04:46:03,4,66,13.0,17.8,2.5,,,,,,,,,4.19,4.79,2.36,2.33,,,,,,,,,13.68,3,0,39,min5.tye,,,58.3
117,4,04:46:28,2,72,11.8,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0,96,min5.tye,,,58.4
118,1,04:47:02,5,63,12.0,4.3,26.9,4.2,,,,,,,,8.86,11.38,11.40,9.25,8.75,,,,,,,,49.64,9,3,73,min5.tye,,,58.3
119,4,04:48:15,2,70,8.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,52,min5.tye,,,58.2
120,4,04:48:29,2,70,8.5,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0,98,min5.tye,,,58.2
121,4,04:48:35,5,64,14.9,4.1,30.1,3.9,,,,,,,,11.44,6.69,6.37,3.92,4.70,,,,,,,,33.12,9,0,43,min5.tye,,,58.2
122,1,04:49:00,2,75,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,3,44,min5.tye,,,58.3
123,1,04:49:35,3,65,10.2,16.4,,,,,,,,,,2.42,2.25,0.84,,,,,,,,,,5.51,3,3,39,min5.tye,,,58.2
124,1,04:50:37,5,64,8.1,4.8,5.1,4.3,,,,,,,,15.46,9.29,11.23,12.32,12.57,,,,,,,,60.86,7,3,71,min5.tye,,,58.3
125,1,04:50:50,4,70,12.3,4.3,18.9,,,,,,,,,9.07,7.96,8.36,6.17,,,,,,,,,31.56,8,3,53,min5.tye,,,58.0
126,4,04:52:08,2,64,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,61,min5.tye,,,58.3
127,4,04:52:28,2,69,8.2,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,2,0,5,min5.tye,,,58.2
128,1,04:52:41,2,66,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,3,48,min5.tye,,,58.3
129,4,04:54:24,2,82,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,41,min5.tye,,,58.4
130,4,04:55:02,2,77,8.6,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,68,min5.tye,,,58.3
131,4,04:55:37,2,66,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,4,min5.tye,,,58.4
132,4,04:56:21,2,68,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,55,min5.tye,,,58.5
133,4,04:56:42,2,70,8.0,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.25,2,0,5,min5.tye,,,58.5
134,4,04:57:08,2,71,9.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,65,min5.tye,,,58.3
135,4,04:57:50,2,69,8.5,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,8,min5.tye,,,58.1
136,3,04:58:01,2,75,11.7,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,1,34,min5.tye,,,58.1
137,4,04:58:11,2,56,8.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,53,min5.tye,,,58.1
138,4,04:59:17,2,73,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,58,min5.tye,,,58.1
139,4,04:59:20,2,68,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0,79,min5.tye,,,58.1
140,4,04:59:23,2,72,9.1,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.78,2,0,46,min5.tye,,,58.2
141,4,05:00:16,2,66,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,37,min5.tye,,,58.3
142,3,05:00:25,2,74,10.6,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.14,3,1,4,min5.tye,,,58.4
143,4,05:00:31,2,60,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0,15,min5.tye,,,58.4
144,1,05:01:16,2,73,9.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,3,15,min5.tye,,,58.2
145,4,05:01:41,2,73,7.7,,,,,,,,,,,1.50,2.12,,,,,,,,,,,3.62,2,0,93,min5.tye,,,58.0
146,2,05:03:29,2,68,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,3,29,min5.tye,,,58.2
147,1,05:04:30,2,63,12.2,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,3,13,min5.tye,,,58.1
148,4,05:04:57,2,63,11.9,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,98,min5.tye,,,57.9
149,3,05:05:59,2,72,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,1,53,min5.tye,,,58.1
150,4,05:06:02,2,67,11.8,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.66,3,0,46,min5.tye,,,58.1
151,4,05:06:30,2,68,8.4,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,43,min5.tye,,,58.1
152,4,05:06:40,2,72,16.3,,,,,,,,,,,4.07,5.85,,,,,,,,,,,9.92,5,0,76,min5.tye,,,58.2
153,4,05:06:42,2,61,8.6,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0,24,min5.tye,,,58.2
154,1,05:07:09,3,58,12.2,20.6,,,,,,,,,,3.03,2.87,2.43,,,,,,,,,,8.32,3,3,17,min5.tye,,,58.4
155,4,05:07:31,2,72,11.4,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,13,min5.tye,,,58.5
156,1,05:07:32,6,60,15.6,4.3,19.3,4.8,4.9,,,,,,,10.02,13.97,14.20,4.57,17.13,16.87,,,,,,,76.75,10,3,77,min5.tye,,,58.5
157,4,05:08:19,2,70,9.3,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,27,min5.tye,,,58.4
158,3,05:08:23,2,70,9.8,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,2,1,34,min5.tye,,,58.4
159,4,05:08:28,2,69,12.8,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,3,0,34,min5.tye,,,58.4
160,1,05:08:32,2,62,21.7,,,,,,,,,,,8.48,11.70,,,,,,,,,,,20.17,5,3,97,min5.tye,,,58.4
161,4,05:10:03,2,66,8.1,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,37,min5.tye,,,58.2
162,4,05:10:24,2,65,11.8,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.45,3,0,43,min5.tye,,,58.4
163,1,05:11:07,3,57,13.4,19.7,,,,,,,,,,4.18,3.40,2.03,,,,,,,,,,9.61,3,3,88,min5.tye,,,58.4
164,4,05:11:36,2,61,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,58,min5.tye,,,58.3
165,4,05:12:15,2,66,8.5,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,86,min5.tye,,,58.5
166,1,05:13:05,2,71,12.2,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,3,100,min5.tye,,,58.5
167,1,05:13:11,2,61,22.9,,,,,,,,,,,8.87,12.54,,,,,,,,,,,21.41,5,3,79,min5.tye,,,58.6
168,4,05:14:10,2,67,10.6,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,4,min5.tye,,,58.3
169,1,05:14:58,2,72,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,3,13,min5.tye,,,58.5
170,1,05:15:06,3,67,11.8,13.4,,,,,,,,,,3.04,3.36,1.78,,,,,,,,,,8.18,3,3,8,min5.tye,,,58.4
171,4,05:15:58,2,64,10.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0,76,min5.tye,,,58.3
172,1,05:16:10,2,73,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,3,33,min5.tye,,,58.2
173,1,05:16:24,5,63,12.6,4.4,19.2,4.1,,,,,,,,9.73,10.03,9.10,7.17,7.65,,,,,,,,43.68,9,3,4,min5.tye,,,58.3
174,4,05:16:52,2,65,8.3,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.40,2,0,10,min5.tye,,,58.2
175,4,05:16:57,2,67,9.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,2,0,35,min5.tye,,,58.3
176,4,05:17:24,2,61,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0,16,min5.tye,,,58.2
177,4,05:17:36,2,68,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,36,min5.tye,,,58.4
178,4,05:18:06,5,55,16.9,4.3,28.6,4.0,,,,,,,,10.27,5.82,5.32,5.87,5.19,,,,,,,,32.46,9,0,39,min5.tye,,,58.3
179,4,05:18:13,2,68,10.3,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0,86,min5.tye,,,58.3
180,1,05:18:19,3,67,12.6,32.6,,,,,,,,,,7.57,18.34,17.37,,,,,,,,,,43.29,8,3,44,min5.tye,,,58.3
181,4,05:18:36,2,64,10.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0,53,min5.tye,,,58.3
182,1,05:18:38,2,69,11.9,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,3,84,min5.tye,,,58.4
183,4,05:19:16,2,66,8.8,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,2,0,58,min5.tye,,,58.4
184,1,05:19:50,2,69,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,3,44,min5.tye,,,58.4
185,4,05:19:56,2,74,8.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0,84,min5.tye,,,58.4
186,4,05:20:10,2,65,8.4,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0,7,min5.tye,,,58.3
187,1,05:20:47,2,65,12.2,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,3,63,min5.tye,,,58.4
188,1,05:20:53,2,64,12.3,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,3,3,95,min5.tye,,,58.3
189,1,05:21:03,2,65,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,3,23,min5.tye,,,58.4
190,4,05:21:22,2,69,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,53,min5.tye,,,58.3
191,1,05:21:38,2,63,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,3,33,min5.tye,,,58.2
192,4,05:21:57,2,67,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,47,min5.tye,,,58.1
193,1,05:22:57,2,64,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,3,0,min5.tye,,,58.4
194,4,05:23:03,2,64,11.9,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.39,3,0,99,min5.tye,,,58.5
195,3,05:23:16,2,77,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,1,5,min5.tye,,,58.6
196,4,05:23:33,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,22,min5.tye,,,58.5
197,4,05:23:38,2,71,8.5,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,84,min5.tye,,,58.4
198,1,05:23:50,2,76,10.1,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,3,62,min5.tye,,,58.5
199,1,05:24:10,2,67,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,3,31,min5.tye,,,58.5
200,4,05:24:28,2,69,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,44,min5.tye,,,58.3
201,1,05:24:58,2,56,11.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.46,3,3,26,min5.tye,,,58.1
202,4,05:25:42,2,65,10.5,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0,33,min5.tye,,,58.3
203,3,05:25:43,2,74,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,1,21,min5.tye,,,58.3
204,4,05:25:53,2,65,10.9,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.20,3,0,74,min5.tye,,,58.3
205,1,05:25:56,2,64,8.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,3,21,min5.tye,,,58.3
206,3,05:26:09,2,70,14.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,14,3,12,min5.tye,,,58.2
207,4,05:26:09,2,69,13.8,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,14,0,14,min5.tye,,,58.2
208,4,05:26:10,2,66,11.4,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0,32,min5.tye,,,58.2
209,4,05:26:25,2,65,10.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,58,min5.tye,,,58.2
210,4,05:27:09,2,65,8.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0,79,min5.tye,,,58.1
211,4,05:27:44,2,70,11.8,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.24,3,0,12,min5.tye,,,58.2
212,4,05:28:04,2,67,11.7,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0,80,min5.tye,,,58.3
213,4,05:29:16,2,66,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,16,min5.tye,,,58.5
214,1,05:29:59,2,63,11.4,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,3,3,7,min5.tye,,,58.5
215,4,05:30:44,2,70,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0,9,min5.tye,,,58.4
216,1,05:31:12,2,65,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,3,86,min5.tye,,,58.3
217,1,05:31:29,5,65,15.0,4.3,28.9,4.2,,,,,,,,11.00,16.36,16.75,14.57,15.36,,,,,,,,74.03,9,3,66,min5.tye,,,58.3
218,1,05:32:05,2,70,11.3,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,3,23,min5.tye,,,58.4
219,4,05:33:23,2,65,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,76,min5.tye,,,58.3
220,3,05:33:55,2,80,11.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,1,2,min5.tye,,,58.2
221,4,05:33:55,2,65,9.4,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,3:9,13,min5.tye,,,58.2
222,4,05:33:56,2,68,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,62,min5.tye,,,58.2
223,1,05:34:54,2,70,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,3,99,min5.tye,,,58.2
224,1,05:36:23,2,68,9.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,3,66,min5.tye,,,58.4
225,1,05:36:34,2,65,9.6,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,3,52,min5.tye,,,58.3
226,2,05:36:38,2,70,8.7,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,3,4,min5.tye,,,58.4
227,4,05:37:28,2,70,8.9,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,30,min5.tye,,,58.3
228,1,05:37:45,2,72,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,3,41,min5.tye,,,58.2
229,1,05:37:50,2,61,8.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,3,60,min5.tye,,,58.3
230,2,05:37:50,2,69,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,3,68,min5.tye,,,58.3
231,4,05:38:02,2,70,10.6,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,71,min5.tye,,,58.0
232,1,05:38:03,5,58,17.1,4.6,36.6,5.2,,,,,,,,9.95,7.59,7.06,6.74,6.87,,,,,,,,38.21,9,3,95,min5.tye,,,58.0
233,1,05:38:07,2,65,12.2,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.60,3,3,6,min5.tye,,,58.1
234,1,05:38:11,2,66,10.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,3,61,min5.tye,,,58.2
235,2,05:38:25,2,71,12.3,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,3,68,min5.tye,,,58.4
236,4,05:38:27,2,61,8.2,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,55,min5.tye,,,58.3
237,4,05:38:43,2,63,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,89,min5.tye,,,58.3
238,4,05:39:05,2,73,8.2,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,38,min5.tye,,,58.2
239,1,05:39:13,2,53,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,3,1,min5.tye,,,58.2
240,1,05:39:16,3,52,10.4,19.0,,,,,,,,,,2.21,2.22,1.82,,,,,,,,,,6.24,3,3,43,min5.tye,,,58.3
241,4,05:39:22,2,65,11.5,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0,56,min5.tye,,,58.3
242,1,05:40:23,2,65,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,3,7,min5.tye,,,58.5
243,1,05:40:28,2,69,12.2,,,,,,,,,,,3.28,3.94,,,,,,,,,,,7.21,3,3,32,min5.tye,,,58.6
244,2,05:40:33,2,72,11.6,,,,,,,,,,,3.95,2.98,,,,,,,,,,,6.92,3,3,22,min5.tye,,,58.4
245,1,05:40:35,3,70,12.3,18.5,,,,,,,,,,2.99,2.96,0.91,,,,,,,,,,6.85,3,3,62,min5.tye,,,58.5
246,1,05:40:38,2,68,10.2,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,3,74,min5.tye,,,58.5
247,1,05:40:41,2,66,17.0,,,,,,,,,,,5.46,9.91,,,,,,,,,,,15.37,5,3,96,min5.tye,,,58.4
248,2,05:40:49,2,67,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,2,3,84,min5.tye,,,58.4
249,1,05:41:57,2,70,9.8,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.22,3,3,19,min5.tye,,,58.5
250,2,05:42:07,2,62,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,3,20,min5.tye,,,58.6
251,1,05:42:13,2,69,13.4,,,,,,,,,,,4.18,4.78,,,,,,,,,,,8.96,3,3,68,min5.tye,,,58.5
252,4,05:42:56,2,69,8.8,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.36,2,0,92,min5.tye,,,58.4
253,1,05:43:04,2,59,12.3,,,,,,,,,,,3.29,3.38,,,,,,,,,,,6.67,3,3,47,min5.tye,,,58.5
254,1,05:43:06,2,68,12.2,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.43,3,3,46,min5.tye,,,58.4
255,1,05:43:13,2,71,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,3,18,min5.tye,,,58.5
256,1,05:43:25,3,63,14.5,4.5,,,,,,,,,,7.56,11.28,12.39,,,,,,,,,,31.23,6,3,72,min5.tye,,,58.5
257,4,05:43:34,2,70,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,93,min5.tye,,,58.5
258,1,05:43:40,6,62,16.3,4.3,21.5,4.2,4.2,,,,,,,9.30,10.17,11.07,10.64,9.34,8.40,,,,,,,58.90,10,3,21,min5.tye,,,58.4
259,4,05:43:56,6,63,16.5,4.0,25.5,4.9,5.0,,,,,,,10.57,17.48,16.21,17.46,17.75,17.57,,,,,,,97.04,10,0,79,min5.tye,,,58.4
260,4,05:44:02,2,53,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,57,min5.tye,,,58.4
261,4,05:44:12,2,62,9.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0,5,min5.tye,,,58.4
262,4,05:45:03,2,65,8.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,17,min5.tye,,,58.5
263,1,05:45:17,2,66,9.3,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,3,26,min5.tye,,,58.4
264,1,05:45:40,2,60,14.6,,,,,,,,,,,1.76,1.84,,,,,,,,,,,3.59,14,3:8,3,min5.tye,,,58.5
265,1,05:45:41,1,65,,,,,,,,,,,,2.17,,,,,,,,,,,,2.17,15,3:9:19,39,min5.tye,,,58.5
266,1,05:46:05,2,84,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,3,72,min5.tye,,,58.5
267,4,05:46:05,2,65,9.5,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.48,2,0,22,min5.tye,,,58.5
268,1,05:46:23,2,58,19.0,,,,,,,,,,,8.85,11.82,,,,,,,,,,,20.66,5,3,75,min5.tye,,,58.6
269,1,05:46:29,2,72,12.3,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,3,35,min5.tye,,,58.6
270,4,05:46:58,2,71,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,48,min5.tye,,,58.5
271,4,05:47:04,2,66,13.8,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.88,3,0,41,min5.tye,,,58.3
272,4,05:47:21,2,54,13.9,,,,,,,,,,,4.67,5.25,,,,,,,,,,,9.92,5,0,92,min5.tye,,,58.4
273,3,05:47:42,2,75,11.4,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,3,1,35,min5.tye,,,58.5
274,1,05:48:26,4,68,11.4,30.4,4.1,,,,,,,,,6.60,18.75,10.60,10.32,,,,,,,,,46.27,8,3,87,min5.tye,,,58.5
275,4,05:48:29,2,60,8.6,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,0,min5.tye,,,58.5